Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000,,Zero Index,719.91200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85570880e-02,1.27656250e+00,2.05806250e-01,2.67187500e-03,7.64062500e-03,2.12500000e-03,6.02753906e+00,,1.85570880e-02,5.85594535e-01,,1.85570880e-02,-1.75991821e+01
1.85580880e-02,1.27890625e+00,2.05339063e-01,3.00000000e-03,7.71093750e-03,2.50000000e-03,6.02660156e+00,,1.85580880e-02,5.85609019e-01,,1.85580880e-02,-1.78558350e+01
1.85590880e-02,1.27109375e+00,2.05806250e-01,3.67187500e-03,7.61718750e-03,2.71875000e-03,6.02613281e+00,,1.85590880e-02,5.85623562e-01,,1.85590880e-02,-1.70681000e+01
1.85600880e-02,1.27421875e+00,2.05460938e-01,3.90625000e-03,7.63281250e-03,2.65625000e-03,6.02531250e+00,,1.85600880e-02,5.85638046e-01,,1.85600880e-02,-1.74103546e+01
1.85610880e-02,1.27109375e+00,2.05460938e-01,3.34375000e-03,7.59375000e-03,2.59375000e-03,6.02496094e+00,,1.85610880e-02,5.85652530e-01,,1.85610880e-02,-1.71073914e+01
1.85620880e-02,1.27109375e+00,2.05623438e-01,2.89062500e-03,7.57812500e-03,2.37500000e-03,6.02554688e+00,,1.85620880e-02,5.85667014e-01,,1.85620880e-02,-1.71239166e+01
1.85630880e-02,1.27890625e+00,2.05176563e-01,2.96875000e-03,7.57812500e-03,2.15625000e-03,6.02578125e+00,,1.85630880e-02,5.85681498e-01,,1.85630880e-02,-1.79448700e+01
1.85640880e-02,1.28828125e+00,2.05603125e-01,3.39062500e-03,7.59375000e-03,2.12500000e-03,6.02578125e+00,,1.85640880e-02,5.85695982e-01,,1.85640880e-02,-1.89282074e+01
1.85650880e-02,1.28750000e+00,2.04993750e-01,3.50000000e-03,7.56250000e-03,2.21875000e-03,6.02578125e+00,,1.85650880e-02,5.85710466e-01,,1.85650880e-02,-1.88659363e+01
1.85660880e-02,1.28046875e+00,2.05339063e-01,3.10937500e-03,7.50781250e-03,2.37500000e-03,6.02496094e+00,,1.85660880e-02,5.85724890e-01,,1.85660880e-02,-1.81585693e+01
1.85670880e-02,1.26875000e+00,2.04973438e-01,2.89062500e-03,7.39062500e-03,2.90625000e-03,6.02296875e+00,,1.85670880e-02,5.85739315e-01,,1.85670880e-02,-1.69663467e+01
1.85680880e-02,1.24843750e+00,2.04750000e-01,3.10937500e-03,7.29687500e-03,2.81250000e-03,6.02296875e+00,,1.85680880e-02,5.85753739e-01,,1.85680880e-02,-1.48881760e+01
1.85690880e-02,1.25000000e+00,2.04750000e-01,3.45312500e-03,7.35937500e-03,2.28125000e-03,6.02531250e+00,,1.85690880e-02,5.85768163e-01,,1.85690880e-02,-1.50666580e+01
1.85700880e-02,1.25156250e+00,2.04546875e-01,3.23437500e-03,7.42968750e-03,2.28125000e-03,6.02554688e+00,,1.85700880e-02,5.85782588e-01,,1.85700880e-02,-1.52454605e+01
1.85710880e-02,1.25234375e+00,2.04851563e-01,2.92187500e-03,7.50000000e-03,2.28125000e-03,6.02554688e+00,,1.85710880e-02,5.85797012e-01,,1.85710880e-02,-1.53423080e+01
1.85720880e-02,1.25234375e+00,2.04648438e-01,2.89062500e-03,7.50781250e-03,2.37500000e-03,6.02496094e+00,,1.85720880e-02,5.85811436e-01,,1.85720880e-02,-1.53577194e+01
1.85730880e-02,1.25000000e+00,2.04973438e-01,3.10937500e-03,7.48437500e-03,2.53125000e-03,6.02554688e+00,,1.85730880e-02,5.85825861e-01,,1.85730880e-02,-1.51319885e+01
1.85740880e-02,1.24453125e+00,2.04973438e-01,3.50000000e-03,7.44531250e-03,2.65625000e-03,6.02519531e+00,,1.85740880e-02,5.85840285e-01,,1.85740880e-02,-1.45857086e+01
1.85750880e-02,1.24609375e+00,2.05075000e-01,3.53125000e-03,7.40625000e-03,2.53125000e-03,6.02437500e+00,,1.85750880e-02,5.85854709e-01,,1.85750880e-02,-1.47654343e+01
1.85760880e-02,1.24843750e+00,2.05075000e-01,3.42187500e-03,7.48437500e-03,2.12500000e-03,6.02554688e+00,,1.85760880e-02,5.85869133e-01,,1.85760880e-02,-1.50254822e+01
1.85770880e-02,1.25234375e+00,2.05095313e-01,3.45312500e-03,7.53906250e-03,1.84375000e-03,6.02636719e+00,,1.85770880e-02,5.85883558e-01,,1.85770880e-02,-1.54464111e+01
1.85780880e-02,1.26328125e+00,2.05278125e-01,3.64062500e-03,7.65625000e-03,1.31250000e-03,6.02859375e+00,,1.85780880e-02,5.85897982e-01,,1.85780880e-02,-1.65927887e+01
1.85790880e-02,1.26484375e+00,2.05339063e-01,3.82812500e-03,7.68750000e-03,1.31250000e-03,6.02800781e+00,,1.85790880e-02,5.85912466e-01,,1.85790880e-02,-1.67736511e+01
1.85800880e-02,1.26171875e+00,2.05420313e-01,3.23437500e-03,7.69531250e-03,1.46875000e-03,6.02777344e+00,,1.85800880e-02,5.85926950e-01,,1.85800880e-02,-1.64702072e+01
1.85810880e-02,1.25781250e+00,2.05278125e-01,2.81250000e-03,7.69531250e-03,1.90625000e-03,6.02695313e+00,,1.85810880e-02,5.85941374e-01,,1.85810880e-02,-1.60835190e+01
1.85820880e-02,1.25156250e+00,2.05420313e-01,2.70312500e-03,7.65625000e-03,2.15625000e-03,6.02671875e+00,,1.85820880e-02,5.85955799e-01,,1.85820880e-02,-1.54538193e+01
1.85830880e-02,1.24296875e+00,2.04831250e-01,2.78125000e-03,7.63281250e-03,2.00000000e-03,6.02660156e+00,,1.85830880e-02,5.85970223e-01,,1.85830880e-02,-1.45823975e+01
1.85840880e-02,1.24296875e+00,2.04973438e-01,2.96875000e-03,7.64062500e-03,1.90625000e-03,6.02660156e+00,,1.85840880e-02,5.85984647e-01,,1.85840880e-02,-1.45976410e+01
1.85850880e-02,1.25000000e+00,2.04750000e-01,3.12500000e-03,7.67187500e-03,1.90625000e-03,6.02660156e+00,,1.85850880e-02,5.85999072e-01,,1.85850880e-02,-1.53386536e+01
1.85860880e-02,1.25625000e+00,2.05176563e-01,3.29687500e-03,7.69531250e-03,2.21875000e-03,6.02613281e+00,,1.85860880e-02,5.86013496e-01,,1.85860880e-02,-1.60000076e+01
1.85870880e-02,1.25390625e+00,2.05217188e-01,3.20312500e-03,7.63281250e-03,2.50000000e-03,6.02636719e+00,,1.85870880e-02,5.86027920e-01,,1.85870880e-02,-1.57756119e+01
1.85880880e-02,1.23906250e+00,2.04648438e-01,3.07812500e-03,7.50781250e-03,2.71875000e-03,6.02601563e+00,,1.85880880e-02,5.86042345e-01,,1.85880880e-02,-1.42619705e+01
1.85890880e-02,1.23515625e+00,2.04831250e-01,3.26562500e-03,7.40625000e-03,2.71875000e-03,6.02578125e+00,,1.85890880e-02,5.86056769e-01,,1.85890880e-02,-1.38760757e+01
1.85900880e-02,1.23750000e+00,2.04343750e-01,3.23437500e-03,7.37500000e-03,2.28125000e-03,6.02613281e+00,,1.85900880e-02,5.86071193e-01,,1.85900880e-02,-1.41349258e+01
1.85910880e-02,1.23281250e+00,2.04343750e-01,3.01562500e-03,7.31250000e-03,2.06250000e-03,6.02671875e+00,,1.85910880e-02,5.86085558e-01,,1.85910880e-02,-1.36682434e+01
1.85920880e-02,1.23125000e+00,2.04059375e-01,3.04687500e-03,7.29687500e-03,2.28125000e-03,6.02613281e+00,,1.85920880e-02,5.86099923e-01,,1.85920880e-02,-1.35232239e+01
1.85930880e-02,1.23750000e+00,2.03957813e-01,3.23437500e-03,7.44531250e-03,2.50000000e-03,6.02578125e+00,,1.85930880e-02,5.86114287e-01,,1.85930880e-02,-1.41841965e+01
1.85940880e-02,1.23906250e+00,2.04160938e-01,3.29687500e-03,7.46875000e-03,2.50000000e-03,6.02519531e+00,,1.85940880e-02,5.86128652e-01,,1.85940880e-02,-1.43625870e+01
1.85950880e-02,1.23515625e+00,2.03754688e-01,3.15625000e-03,7.45312500e-03,2.50000000e-03,6.02437500e+00,,1.85950880e-02,5.86143017e-01,,1.85950880e-02,-1.39769821e+01
1.85960880e-02,1.22734375e+00,2.03957813e-01,3.10937500e-03,7.40625000e-03,2.28125000e-03,6.02437500e+00,,1.85960880e-02,5.86157382e-01,,1.85960880e-02,-1.31881714e+01
1.85970880e-02,1.22187500e+00,2.03714063e-01,2.96875000e-03,7.40625000e-03,2.15625000e-03,6.02496094e+00,,1.85970880e-02,5.86171746e-01,,1.85970880e-02,-1.26404953e+01
1.85980880e-02,1.23281250e+00,2.04100000e-01,3.07812500e-03,7.50781250e-03,1.75000000e-03,6.02636719e+00,,1.85980880e-02,5.86186111e-01,,1.85980880e-02,-1.37840958e+01
1.85990880e-02,1.24687500e+00,2.04262500e-01,3.23437500e-03,7.69531250e-03,1.21875000e-03,6.02777344e+00,,1.85990880e-02,5.86200476e-01,,1.85990880e-02,-1.52505569e+01
1.86000880e-02,1.23906250e+00,2.03917188e-01,3.20312500e-03,7.61718750e-03,1.40625000e-03,6.02613281e+00,,1.86000880e-02,5.86214840e-01,,1.86000880e-02,-1.44622192e+01
1.86010880e-02,1.23125000e+00,2.04140625e-01,2.93750000e-03,7.56250000e-03,1.68750000e-03,6.02496094e+00,,1.86010880e-02,5.86229205e-01,,1.86010880e-02,-1.36730804e+01
1.86020880e-02,1.23515625e+00,2.03896875e-01,2.93750000e-03,7.56250000e-03,1.68750000e-03,6.02472656e+00,,1.86020880e-02,5.86243570e-01,,1.86020880e-02,-1.40913467e+01
1.86030880e-02,1.23906250e+00,2.03896875e-01,3.23437500e-03,7.52343750e-03,1.53125000e-03,6.02519531e+00,,1.86030880e-02,5.86257935e-01,,1.86030880e-02,-1.45104218e+01
1.86040880e-02,1.23750000e+00,2.03754688e-01,3.29687500e-03,7.45312500e-03,1.53125000e-03,6.02460938e+00,,1.86040880e-02,5.86272299e-01,,1.86040880e-02,-1.43666382e+01
1.86050880e-02,1.23359375e+00,2.03775000e-01,3.01562500e-03,7.33593750e-03,1.46875000e-03,6.02437500e+00,,1.86050880e-02,5.86286664e-01,,1.86050880e-02,-1.39806595e+01
1.86060880e-02,1.23515625e+00,2.03612500e-01,2.73437500e-03,7.33593750e-03,1.46875000e-03,6.02414063e+00,,1.86060880e-02,5.86301029e-01,,1.86060880e-02,-1.41569824e+01
1.86070880e-02,1.23515625e+00,2.03673438e-01,2.90625000e-03,7.35937500e-03,1.53125000e-03,6.02414063e+00,,1.86070880e-02,5.86315393e-01,,1.86070880e-02,-1.41719284e+01
1.86080880e-02,1.22968750e+00,2.03368750e-01,3.18750000e-03,7.40625000e-03,2.12500000e-03,6.02214844e+00,,1.86080880e-02,5.86329758e-01,,1.86080880e-02,-1.36242828e+01
1.86090880e-02,1.21796875e+00,2.03754688e-01,3.15625000e-03,7.33593750e-03,2.90625000e-03,6.01980469e+00,,1.86090880e-02,5.86344123e-01,,1.86090880e-02,-1.24329834e+01
1.86100880e-02,1.21406250e+00,2.03368750e-01,3.04687500e-03,7.29687500e-03,2.87500000e-03,6.01980469e+00,,1.86100880e-02,5.86358488e-01,,1.86100880e-02,-1.20467148e+01
1.86110880e-02,1.22343750e+00,2.03653125e-01,3.10937500e-03,7.31250000e-03,2.34375000e-03,6.02238281e+00,,1.86110880e-02,5.86372852e-01,,1.86110880e-02,-1.30295258e+01
1.86120880e-02,1.22187500e+00,2.03612500e-01,3.31250000e-03,7.28125000e-03,2.06250000e-03,6.02332031e+00,,1.86120880e-02,5.86387217e-01,,1.86120880e-02,-1.28854523e+01
1.86130880e-02,1.22734375e+00,2.03612500e-01,3.39062500e-03,7.31250000e-03,1.78125000e-03,6.02355469e+00,,1.86130880e-02,5.86401582e-01,,1.86130880e-02,-1.34670105e+01
1.86140880e-02,1.23671875e+00,2.04303125e-01,3.20312500e-03,7.44531250e-03,1.68750000e-03,6.02273438e+00,,1.86140880e-02,5.86415946e-01,,1.86140880e-02,-1.44509735e+01
1.86150880e-02,1.23125000e+00,2.03775000e-01,2.73437500e-03,7.39062500e-03,2.12500000e-03,6.02132813e+00,,1.86150880e-02,5.86430311e-01,,1.86150880e-02,-1.39029236e+01
1.86160880e-02,1.21875000e+00,2.04140625e-01,2.73437500e-03,7.32031250e-03,2.00000000e-03,6.02214844e+00,,1.86160880e-02,5.86444676e-01,,1.86160880e-02,-1.26287537e+01
1.86170880e-02,1.21796875e+00,2.03470313e-01,3.12500000e-03,7.22656250e-03,1.78125000e-03,6.02273438e+00,,1.86170880e-02,5.86459041e-01,,1.86170880e-02,-1.25637436e+01
1.86180880e-02,1.22187500e+00,2.03653125e-01,3.20312500e-03,7.22656250e-03,1.84375000e-03,6.02320313e+00,,1.86180880e-02,5.86473346e-01,,1.86180880e-02,-1.29832077e+01
1.86190880e-02,1.22812500e+00,2.03673438e-01,3.10937500e-03,7.29687500e-03,1.25000000e-03,6.02519531e+00,,1.86190880e-02,5.86487710e-01,,1.86190880e-02,-1.36442642e+01
1.86200880e-02,1.24296875e+00,2.03653125e-01,3.00000000e-03,7.50000000e-03,7.18750000e-04,6.02671875e+00,,1.86200880e-02,5.86502075e-01,,1.86200880e-02,-1.51907425e+01
1.86210880e-02,1.23906250e+00,2.03775000e-01,3.12500000e-03,7.53906250e-03,1.00000000e-03,6.02613281e+00,,1.86210880e-02,5.86516440e-01,,1.86210880e-02,-1.48042679e+01
1.86220880e-02,1.23281250e+00,2.03409375e-01,3.53125000e-03,7.53906250e-03,1.09375000e-03,6.02519531e+00,,1.86220880e-02,5.86530805e-01,,1.86220880e-02,-1.41775742e+01
1.86230880e-02,1.22578125e+00,2.03612500e-01,3.93750000e-03,7.46875000e-03,1.31250000e-03,6.02414063e+00,,1.86230880e-02,5.86545169e-01,,1.86230880e-02,-1.34724960e+01
1.86240880e-02,1.22734375e+00,2.03429688e-01,3.71875000e-03,7.42968750e-03,1.40625000e-03,6.02390625e+00,,1.86240880e-02,5.86559534e-01,,1.86240880e-02,-1.36538696e+01
1.86250880e-02,1.22421875e+00,2.03612500e-01,3.12500000e-03,7.39062500e-03,1.25000000e-03,6.02472656e+00,,1.86250880e-02,5.86573899e-01,,1.86250880e-02,-1.33498459e+01
1.86260880e-02,1.22343750e+00,2.03612500e-01,2.85937500e-03,7.35937500e-03,1.21875000e-03,6.02414063e+00,,1.86260880e-02,5.86588264e-01,,1.86260880e-02,-1.32851639e+01
1.86270880e-02,1.22343750e+00,2.03510938e-01,3.15625000e-03,7.33593750e-03,1.15625000e-03,6.02273438e+00,,1.86270880e-02,5.86602628e-01,,1.86270880e-02,-1.33011093e+01
1.86280880e-02,1.22187500e+00,2.03510938e-01,3.39062500e-03,7.35156250e-03,1.31250000e-03,6.02214844e+00,,1.86280880e-02,5.86616993e-01,,1.86280880e-02,-1.31573715e+01
1.86290880e-02,1.22343750e+00,2.03409375e-01,3.04687500e-03,7.44531250e-03,1.46875000e-03,6.02214844e+00,,1.86290880e-02,5.86631298e-01,,1.86290880e-02,-1.33355255e+01
1.86300880e-02,1.21796875e+00,2.03125000e-01,2.48437500e-03,7.35937500e-03,1.96875000e-03,6.02097656e+00,,1.86300880e-02,5.86645603e-01,,1.86300880e-02,-1.27863922e+01
1.86310880e-02,1.21093750e+00,2.03185938e-01,2.43750000e-03,7.25781250e-03,2.28125000e-03,6.02050781e+00,,1.86310880e-02,5.86659908e-01,,1.86310880e-02,-1.20745621e+01
1.86320880e-02,1.21250000e+00,2.02779688e-01,2.89062500e-03,7.26562500e-03,2.15625000e-03,6.02050781e+00,,1.86320880e-02,5.86674213e-01,,1.86320880e-02,-1.22497711e+01
1.86330880e-02,1.22031250e+00,2.03043750e-01,3.26562500e-03,7.33593750e-03,2.21875000e-03,6.02074219e+00,,1.86330880e-02,5.86688519e-01,,1.86330880e-02,-1.30714951e+01
1.86340880e-02,1.22968750e+00,2.02921875e-01,2.93750000e-03,7.46875000e-03,2.15625000e-03,6.02121094e+00,,1.86340880e-02,5.86702764e-01,,1.86340880e-02,-1.40544205e+01
1.86350880e-02,1.23125000e+00,2.03043750e-01,2.51562500e-03,7.50000000e-03,2.15625000e-03,6.02179688e+00,,1.86350880e-02,5.86717069e-01,,1.86350880e-02,-1.42299576e+01
1.86360880e-02,1.22812500e+00,2.03043750e-01,2.75000000e-03,7.42968750e-03,2.06250000e-03,6.02296875e+00,,1.86360880e-02,5.86731374e-01,,1.86360880e-02,-1.39217453e+01
1.86370880e-02,1.23671875e+00,2.03165625e-01,3.26562500e-03,7.50781250e-03,1.96875000e-03,6.02273438e+00,,1.86370880e-02,5.86745679e-01,,1.86370880e-02,-1.48236465e+01
1.86380880e-02,1.24218750e+00,2.03226563e-01,3.34375000e-03,7.59375000e-03,2.00000000e-03,6.02273438e+00,,1.86380880e-02,5.86759984e-01,,1.86380880e-02,-1.54049454e+01
1.86390880e-02,1.24453125e+00,2.03043750e-01,3.04687500e-03,7.52343750e-03,1.84375000e-03,6.02296875e+00,,1.86390880e-02,5.86774290e-01,,1.86390880e-02,-1.56635056e+01
1.86400880e-02,1.24453125e+00,2.02942188e-01,2.56250000e-03,7.46875000e-03,1.59375000e-03,6.02414063e+00,,1.86400880e-02,5.86788595e-01,,1.86400880e-02,-1.56783676e+01
1.86410880e-02,1.25390625e+00,2.03368750e-01,2.48437500e-03,7.57812500e-03,1.25000000e-03,6.02519531e+00,,1.86410880e-02,5.86802840e-01,,1.86410880e-02,-1.66582489e+01
1.86420880e-02,1.25234375e+00,2.03287500e-01,3.00000000e-03,7.54687500e-03,1.25000000e-03,6.02554688e+00,,1.86420880e-02,5.86817145e-01,,1.86420880e-02,-1.65117035e+01
1.86430880e-02,1.24609375e+00,2.03287500e-01,3.64062500e-03,7.48437500e-03,1.31250000e-03,6.02601563e+00,,1.86430880e-02,5.86831450e-01,,1.86430880e-02,-1.58849640e+01
1.86440880e-02,1.24296875e+00,2.03226563e-01,3.45312500e-03,7.52343750e-03,1.37500000e-03,6.02554688e+00,,1.86440880e-02,5.86845756e-01,,1.86440880e-02,-1.55816040e+01
1.86450880e-02,1.24609375e+00,2.02698438e-01,2.73437500e-03,7.44531250e-03,1.62500000e-03,6.02519531e+00,,1.86450880e-02,5.86860061e-01,,1.86450880e-02,-1.59201584e+01
1.86460880e-02,1.24062500e+00,2.02739063e-01,2.59375000e-03,7.50000000e-03,1.84375000e-03,6.02554688e+00,,1.86460880e-02,5.86874366e-01,,1.86460880e-02,-1.53704910e+01
1.86470880e-02,1.24218750e+00,2.02353125e-01,3.03125000e-03,7.50781250e-03,1.75000000e-03,6.02636719e+00,,1.86470880e-02,5.86888611e-01,,1.86470880e-02,-1.55464783e+01
1.86480880e-02,1.23671875e+00,2.02596875e-01,3.57812500e-03,7.50781250e-03,1.31250000e-03,6.02695313e+00,,1.86480880e-02,5.86902797e-01,,1.86480880e-02,-1.50002136e+01
1.86490880e-02,1.23281250e+00,2.02454688e-01,3.45312500e-03,7.46875000e-03,1.25000000e-03,6.02695313e+00,,1.86490880e-02,5.86917043e-01,,1.86490880e-02,-1.46161423e+01
1.86500880e-02,1.22968750e+00,2.02251563e-01,2.87500000e-03,7.46875000e-03,1.62500000e-03,6.02660156e+00,,1.86500880e-02,5.86931288e-01,,1.86500880e-02,-1.43107376e+01
1.86510880e-02,1.21875000e+00,2.02292188e-01,2.54687500e-03,7.40625000e-03,2.50000000e-03,6.02437500e+00,,1.86510880e-02,5.86945534e-01,,1.86510880e-02,-1.31975327e+01
1.86520880e-02,1.21406250e+00,2.02007813e-01,3.07812500e-03,7.32031250e-03,2.37500000e-03,6.02437500e+00,,1.86520880e-02,5.86959720e-01,,1.86520880e-02,-1.27291794e+01
1.86530880e-02,1.22031250e+00,2.02495313e-01,3.85937500e-03,7.37500000e-03,2.12500000e-03,6.02472656e+00,,1.86530880e-02,5.86973965e-01,,1.86530880e-02,-1.33918991e+01
1.86540880e-02,1.21796875e+00,2.02190625e-01,4.03125000e-03,7.37500000e-03,2.28125000e-03,6.02296875e+00,,1.86540880e-02,5.86988211e-01,,1.86540880e-02,-1.31711884e+01
1.86550880e-02,1.21093750e+00,2.02251563e-01,3.39062500e-03,7.33593750e-03,2.37500000e-03,6.02238281e+00,,1.86550880e-02,5.87002456e-01,,1.86550880e-02,-1.24659882e+01
1.86560880e-02,1.20312500e+00,2.02190625e-01,2.89062500e-03,7.35937500e-03,2.43750000e-03,6.02191406e+00,,1.86560880e-02,5.87016642e-01,,1.86560880e-02,-1.16772232e+01
1.86570880e-02,1.20468750e+00,2.02353125e-01,3.34375000e-03,7.40625000e-03,2.53125000e-03,6.02238281e+00,,1.86570880e-02,5.87030888e-01,,1.86570880e-02,-1.18548279e+01
1.86580880e-02,1.21093750e+00,2.02434375e-01,3.95312500e-03,7.42968750e-03,2.65625000e-03,6.02156250e+00,,1.86580880e-02,5.87045133e-01,,1.86580880e-02,-1.25185013e+01
1.86590880e-02,1.21484375e+00,2.02150000e-01,4.06250000e-03,7.42968750e-03,2.53125000e-03,6.02121094e+00,,1.86590880e-02,5.87059379e-01,,1.86590880e-02,-1.29424362e+01
1.86600880e-02,1.23125000e+00,2.02454688e-01,3.46875000e-03,7.50781250e-03,2.21875000e-03,6.02121094e+00,,1.86600880e-02,5.87073624e-01,,1.86600880e-02,-1.46537628e+01
1.86610880e-02,1.24218750e+00,2.02678125e-01,2.89062500e-03,7.64062500e-03,1.59375000e-03,6.02320313e+00,,1.86610880e-02,5.87087870e-01,,1.86610880e-02,-1.57981873e+01
1.86620880e-02,1.24687500e+00,2.02840625e-01,3.07812500e-03,7.71093750e-03,1.21875000e-03,6.02472656e+00,,1.86620880e-02,5.87102175e-01,,1.86620880e-02,-1.62972488e+01
1.86630880e-02,1.24062500e+00,2.02779688e-01,3.60937500e-03,7.68750000e-03,1.53125000e-03,6.02390625e+00,,1.86630880e-02,5.87116480e-01,,1.86630880e-02,-1.56706467e+01
1.86640880e-02,1.22812500e+00,2.02535938e-01,3.64062500e-03,7.59375000e-03,1.46875000e-03,6.02414063e+00,,1.86640880e-02,5.87130785e-01,,1.86640880e-02,-1.44011993e+01
1.86650880e-02,1.22421875e+00,2.02678125e-01,3.15625000e-03,7.60156250e-03,1.37500000e-03,6.02414063e+00,,1.86650880e-02,5.87145090e-01,,1.86650880e-02,-1.40165100e+01
1.86660880e-02,1.22812500e+00,2.02779688e-01,2.78125000e-03,7.64062500e-03,1.53125000e-03,6.02460938e+00,,1.86660880e-02,5.87159395e-01,,1.86660880e-02,-1.44349442e+01
1.86670880e-02,1.22734375e+00,2.02678125e-01,2.53125000e-03,7.59375000e-03,1.75000000e-03,6.02414063e+00,,1.86670880e-02,5.87173700e-01,,1.86670880e-02,-1.43684769e+01
1.86680880e-02,1.23359375e+00,2.02739063e-01,2.62500000e-03,7.60156250e-03,1.96875000e-03,6.02378906e+00,,1.86680880e-02,5.87187946e-01,,1.86680880e-02,-1.50264664e+01
1.86690880e-02,1.24296875e+00,2.02779688e-01,2.82812500e-03,7.64062500e-03,2.15625000e-03,6.02273438e+00,,1.86690880e-02,5.87202251e-01,,1.86690880e-02,-1.60074234e+01
1.86700880e-02,1.24609375e+00,2.02596875e-01,2.93750000e-03,7.57812500e-03,2.28125000e-03,6.02238281e+00,,1.86700880e-02,5.87216556e-01,,1.86700880e-02,-1.63448563e+01
1.86710880e-02,1.24453125e+00,2.02535938e-01,2.81250000e-03,7.60156250e-03,2.21875000e-03,6.02156250e+00,,1.86710880e-02,5.87230861e-01,,1.86710880e-02,-1.61990128e+01
1.86720880e-02,1.22812500e+00,2.02434375e-01,2.78125000e-03,7.60156250e-03,2.81250000e-03,6.02015625e+00,,1.86720880e-02,5.87245107e-01,,1.86720880e-02,-1.45224838e+01
1.86730880e-02,1.20859375e+00,2.01967188e-01,3.04687500e-03,7.45312500e-03,2.43750000e-03,6.02074219e+00,,1.86730880e-02,5.87259352e-01,,1.86730880e-02,-1.25243912e+01
1.86740880e-02,1.20468750e+00,2.01845313e-01,3.31250000e-03,7.44531250e-03,1.84375000e-03,6.02214844e+00,,1.86740880e-02,5.87273538e-01,,1.86740880e-02,-1.21385422e+01
1.86750880e-02,1.21250000e+00,2.02048438e-01,3.26562500e-03,7.57812500e-03,1.90625000e-03,6.02320313e+00,,1.86750880e-02,5.87287784e-01,,1.86750880e-02,-1.29613800e+01
1.86760880e-02,1.22187500e+00,2.02190625e-01,3.18750000e-03,7.68750000e-03,2.00000000e-03,6.02390625e+00,,1.86760880e-02,5.87302029e-01,,1.86760880e-02,-1.39449768e+01
1.86770880e-02,1.22031250e+00,2.02292188e-01,3.04687500e-03,7.64062500e-03,2.12500000e-03,6.02437500e+00,,1.86770880e-02,5.87316275e-01,,1.86770880e-02,-1.38004227e+01
1.86780880e-02,1.19921875e+00,2.01946875e-01,2.93750000e-03,7.48437500e-03,2.12500000e-03,6.02414063e+00,,1.86780880e-02,5.87330461e-01,,1.86780880e-02,-1.16416702e+01
1.86790880e-02,1.18046875e+00,2.01703125e-01,3.12500000e-03,7.37500000e-03,2.00000000e-03,6.02355469e+00,,1.86790880e-02,5.87344706e-01,,1.86790880e-02,-9.72473907e+00
1.86800880e-02,1.18281250e+00,2.01764063e-01,3.20312500e-03,7.50000000e-03,1.78125000e-03,6.02320313e+00,,1.86800880e-02,5.87358952e-01,,1.86800880e-02,-9.98312378e+00
1.86810880e-02,1.18828125e+00,2.02109375e-01,3.10937500e-03,7.56250000e-03,1.78125000e-03,6.02320313e+00,,1.86810880e-02,5.87373197e-01,,1.86810880e-02,-1.05636444e+01
1.86820880e-02,1.19531250e+00,2.02109375e-01,3.04687500e-03,7.53906250e-03,1.78125000e-03,6.02332031e+00,,1.86820880e-02,5.87387443e-01,,1.86820880e-02,-1.13048325e+01
1.86830880e-02,1.20937500e+00,2.02495313e-01,3.01562500e-03,7.53906250e-03,1.53125000e-03,6.02414063e+00,,1.86830880e-02,5.87401628e-01,,1.86830880e-02,-1.27706299e+01
1.86840880e-02,1.20156250e+00,2.02109375e-01,3.07812500e-03,7.46875000e-03,1.31250000e-03,6.02519531e+00,,1.86840880e-02,5.87415874e-01,,1.86840880e-02,-1.19813614e+01
1.86850880e-02,1.19375000e+00,2.01885938e-01,3.15625000e-03,7.40625000e-03,1.53125000e-03,6.02519531e+00,,1.86850880e-02,5.87430120e-01,,1.86850880e-02,-1.11924744e+01
