Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125,,Zero Index,719.16528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.09278347e-02,2.05320312e+01,-7.65781250e-03,4.59390625e-01,3.86406250e-02,,2.09278347e-02,3.11970949e-01,,2.09278347e-02,1.68275464e+03
2.09288347e-02,2.05164062e+01,-8.14531250e-03,4.58000000e-01,3.86015625e-02,,2.09288347e-02,3.11970383e-01,,2.09288347e-02,1.68193433e+03
2.09298347e-02,2.04937500e+01,-8.12500000e-03,4.56718750e-01,3.86015625e-02,,2.09298347e-02,3.11969817e-01,,2.09298347e-02,1.68184619e+03
2.09308347e-02,2.04757813e+01,-8.42968750e-03,4.56500000e-01,3.85937500e-02,,2.09308347e-02,3.11969250e-01,,2.09308347e-02,1.68127881e+03
2.09318347e-02,2.04562500e+01,-7.39375000e-03,4.56109375e-01,3.85234375e-02,,2.09318347e-02,3.11968684e-01,,2.09318347e-02,1.68087402e+03
2.09328347e-02,2.04320313e+01,-7.94218750e-03,4.56578125e-01,3.85000000e-02,,2.09328347e-02,3.11968148e-01,,2.09328347e-02,1.68095215e+03
2.09338347e-02,2.04062500e+01,-7.21093750e-03,4.57203125e-01,3.84843750e-02,,2.09338347e-02,3.11967641e-01,,2.09338347e-02,1.68118872e+03
2.09348347e-02,2.03828125e+01,-6.62187500e-03,4.54984375e-01,3.85781250e-02,,2.09348347e-02,3.11967134e-01,,2.09348347e-02,1.68118750e+03
2.09358347e-02,2.03625000e+01,-7.94218750e-03,4.52328125e-01,3.85937500e-02,,2.09358347e-02,3.11966628e-01,,2.09358347e-02,1.68087695e+03
2.09368347e-02,2.03398438e+01,-9.64843750e-03,4.52390625e-01,3.85390625e-02,,2.09368347e-02,3.11966002e-01,,2.09368347e-02,1.68081543e+03
2.09378347e-02,2.03156250e+01,-8.14531250e-03,4.53703125e-01,3.84687500e-02,,2.09378347e-02,3.11965376e-01,,2.09378347e-02,1.68091113e+03
2.09388347e-02,2.02914063e+01,-7.04843750e-03,4.56031250e-01,3.84062500e-02,,2.09388347e-02,3.11964840e-01,,2.09388347e-02,1.68099707e+03
2.09398347e-02,2.02750000e+01,-7.25156250e-03,4.55515625e-01,3.83750000e-02,,2.09398347e-02,3.11964363e-01,,2.09398347e-02,1.68027271e+03
2.09408347e-02,2.02531250e+01,-6.80468750e-03,4.51890625e-01,3.83125000e-02,,2.09408347e-02,3.11963856e-01,,2.09408347e-02,1.68012329e+03
2.09418347e-02,2.02328125e+01,-7.69843750e-03,4.50671875e-01,3.82812500e-02,,2.09418347e-02,3.11963350e-01,,2.09418347e-02,1.67982544e+03
2.09428347e-02,2.02125000e+01,-8.22656250e-03,4.52781250e-01,3.82734375e-02,,2.09428347e-02,3.11962783e-01,,2.09428347e-02,1.67952515e+03
2.09438347e-02,2.01937500e+01,-8.22656250e-03,4.54765625e-01,3.82265625e-02,,2.09438347e-02,3.11962187e-01,,2.09438347e-02,1.67905322e+03
2.09448347e-02,2.01695312e+01,-7.88125000e-03,4.53187500e-01,3.80546875e-02,,2.09448347e-02,3.11961621e-01,,2.09448347e-02,1.67914404e+03
2.09458347e-02,2.01398438e+01,-7.69843750e-03,4.50328125e-01,3.78437500e-02,,2.09458347e-02,3.11961085e-01,,2.09458347e-02,1.67981030e+03
2.09468347e-02,2.01164063e+01,-7.15000000e-03,4.48984375e-01,3.78046875e-02,,2.09468347e-02,3.11960548e-01,,2.09468347e-02,1.67984351e+03
2.09478347e-02,2.00976562e+01,-7.94218750e-03,4.50296875e-01,3.78281250e-02,,2.09478347e-02,3.11960012e-01,,2.09478347e-02,1.67939307e+03
2.09488347e-02,2.00828125e+01,-9.40468750e-03,4.51640625e-01,3.78046875e-02,,2.09488347e-02,3.11959416e-01,,2.09488347e-02,1.67853320e+03
2.09498347e-02,2.00656250e+01,-9.12031250e-03,4.51000000e-01,3.77343750e-02,,2.09498347e-02,3.11958760e-01,,2.09498347e-02,1.67791284e+03
2.09508347e-02,2.00437500e+01,-7.94218750e-03,4.48859375e-01,3.76796875e-02,,2.09508347e-02,3.11958164e-01,,2.09508347e-02,1.67778345e+03
2.09518347e-02,2.00203125e+01,-6.68281250e-03,4.47406250e-01,3.77343750e-02,,2.09518347e-02,3.11957628e-01,,2.09518347e-02,1.67782446e+03
2.09528347e-02,2.00039062e+01,-8.18593750e-03,4.48218750e-01,3.77187500e-02,,2.09528347e-02,3.11957091e-01,,2.09528347e-02,1.67714258e+03
2.09538347e-02,1.99882812e+01,-8.14531250e-03,4.49578125e-01,3.77500000e-02,,2.09538347e-02,3.11956525e-01,,2.09538347e-02,1.67637427e+03
2.09548347e-02,1.99703125e+01,-8.67343750e-03,4.50640625e-01,3.77656250e-02,,2.09548347e-02,3.11955929e-01,,2.09548347e-02,1.67584106e+03
2.09558347e-02,1.99507812e+01,-7.88125000e-03,4.48859375e-01,3.77734375e-02,,2.09558347e-02,3.11955333e-01,,2.09558347e-02,1.67547095e+03
2.09568347e-02,1.99304687e+01,-8.24687500e-03,4.45968750e-01,3.77656250e-02,,2.09568347e-02,3.11954767e-01,,2.09568347e-02,1.67519336e+03
2.09578347e-02,1.99171875e+01,-8.28750000e-03,4.44921875e-01,3.77343750e-02,,2.09578347e-02,3.11954200e-01,,2.09578347e-02,1.67420166e+03
2.09588347e-02,1.98968750e+01,-7.59687500e-03,4.45640625e-01,3.77187500e-02,,2.09588347e-02,3.11953634e-01,,2.09588347e-02,1.67393579e+03
2.09598347e-02,1.98757812e+01,-7.90156250e-03,4.47218750e-01,3.76953125e-02,,2.09598347e-02,3.11953068e-01,,2.09598347e-02,1.67374414e+03
2.09608347e-02,1.98437500e+01,-8.18593750e-03,4.46765625e-01,3.76015625e-02,,2.09608347e-02,3.11952502e-01,,2.09608347e-02,1.67467737e+03
2.09618347e-02,1.98125000e+01,-7.94218750e-03,4.43968750e-01,3.75781250e-02,,2.09618347e-02,3.11951965e-01,,2.09618347e-02,1.67553870e+03
2.09628347e-02,1.97875000e+01,-8.32812500e-03,4.42828125e-01,3.75781250e-02,,2.09628347e-02,3.11951399e-01,,2.09628347e-02,1.67576562e+03
2.09638347e-02,1.97742187e+01,-8.36875000e-03,4.43984375e-01,3.75078125e-02,,2.09638347e-02,3.11950803e-01,,2.09638347e-02,1.67478479e+03
2.09648347e-02,1.97617188e+01,-8.04375000e-03,4.45609375e-01,3.74843750e-02,,2.09648347e-02,3.11950207e-01,,2.09648347e-02,1.67371594e+03
2.09658347e-02,1.97429687e+01,-8.57187500e-03,4.45718750e-01,3.73906250e-02,,2.09658347e-02,3.11949641e-01,,2.09658347e-02,1.67328699e+03
2.09668347e-02,1.97242187e+01,-9.05937500e-03,4.43843750e-01,3.72812500e-02,,2.09668347e-02,3.11949015e-01,,2.09668347e-02,1.67286279e+03
2.09678347e-02,1.97101563e+01,-8.57187500e-03,4.42250000e-01,3.72265625e-02,,2.09678347e-02,3.11948389e-01,,2.09678347e-02,1.67196460e+03
2.09688347e-02,1.96921875e+01,-8.95781250e-03,4.42328125e-01,3.71562500e-02,,2.09688347e-02,3.11947763e-01,,2.09688347e-02,1.67147302e+03
2.09698347e-02,1.96679688e+01,-8.95781250e-03,4.42750000e-01,3.70937500e-02,,2.09698347e-02,3.11947137e-01,,2.09698347e-02,1.67162415e+03
2.09708347e-02,1.96484375e+01,-9.22187500e-03,4.42640625e-01,3.70546875e-02,,2.09708347e-02,3.11946481e-01,,2.09708347e-02,1.67129175e+03
2.09718347e-02,1.96296875e+01,-9.01875000e-03,4.42062500e-01,3.70390625e-02,,2.09718347e-02,3.11945826e-01,,2.09718347e-02,1.67088000e+03
2.09728347e-02,1.96109375e+01,-9.20156250e-03,4.40984375e-01,3.69765625e-02,,2.09728347e-02,3.11945170e-01,,2.09728347e-02,1.67047314e+03
2.09738347e-02,1.95921875e+01,-8.57187500e-03,4.39921875e-01,3.69062500e-02,,2.09738347e-02,3.11944544e-01,,2.09738347e-02,1.67007166e+03
2.09748347e-02,1.95679687e+01,-8.95781250e-03,4.40671875e-01,3.69296875e-02,,2.09748347e-02,3.11943918e-01,,2.09748347e-02,1.67023486e+03
2.09758347e-02,1.95445312e+01,-9.01875000e-03,4.41625000e-01,3.68828125e-02,,2.09758347e-02,3.11943293e-01,,2.09758347e-02,1.67031299e+03
2.09768347e-02,1.95156250e+01,-8.49062500e-03,4.40984375e-01,3.69765625e-02,,2.09768347e-02,3.11942667e-01,,2.09768347e-02,1.67095398e+03
2.09778347e-02,1.94929687e+01,-8.87656250e-03,4.39578125e-01,3.70390625e-02,,2.09778347e-02,3.11942041e-01,,2.09778347e-02,1.67095618e+03
2.09788347e-02,1.94742187e+01,-8.47031250e-03,4.38281250e-01,3.70234375e-02,,2.09788347e-02,3.11941445e-01,,2.09788347e-02,1.67056274e+03
2.09798347e-02,1.94570312e+01,-8.24687500e-03,4.38578125e-01,3.69609375e-02,,2.09798347e-02,3.11940849e-01,,2.09798347e-02,1.67001086e+03
2.09808347e-02,1.94398438e+01,-8.81562500e-03,4.40046875e-01,3.69218750e-02,,2.09808347e-02,3.11940253e-01,,2.09808347e-02,1.66945471e+03
2.09818347e-02,1.94273437e+01,-8.57187500e-03,4.40218750e-01,3.68671875e-02,,2.09818347e-02,3.11939627e-01,,2.09818347e-02,1.66841077e+03
2.09828347e-02,1.94140625e+01,-8.77500000e-03,4.38468750e-01,3.68671875e-02,,2.09828347e-02,3.11939001e-01,,2.09828347e-02,1.66745142e+03
2.09838347e-02,1.94007813e+01,-8.85625000e-03,4.36468750e-01,3.68671875e-02,,2.09838347e-02,3.11938375e-01,,2.09838347e-02,1.66650195e+03
2.09848347e-02,1.93835937e+01,-8.91718750e-03,4.36046875e-01,3.67421875e-02,,2.09848347e-02,3.11937749e-01,,2.09848347e-02,1.66596167e+03
2.09858347e-02,1.93593750e+01,-8.71406250e-03,4.37625000e-01,3.66796875e-02,,2.09858347e-02,3.11937124e-01,,2.09858347e-02,1.66614294e+03
2.09868347e-02,1.93367187e+01,-9.44531250e-03,4.38453125e-01,3.66953125e-02,,2.09868347e-02,3.11936498e-01,,2.09868347e-02,1.66615735e+03
2.09878347e-02,1.93203125e+01,-9.10000000e-03,4.36500000e-01,3.65859375e-02,,2.09878347e-02,3.11935842e-01,,2.09878347e-02,1.66552991e+03
2.09888347e-02,1.93031250e+01,-9.10000000e-03,4.34078125e-01,3.65546875e-02,,2.09888347e-02,3.11935186e-01,,2.09888347e-02,1.66499487e+03
2.09898347e-02,1.92820312e+01,-9.26250000e-03,4.34593750e-01,3.65859375e-02,,2.09898347e-02,3.11934531e-01,,2.09898347e-02,1.66486755e+03
2.09908347e-02,1.92539062e+01,-9.50625000e-03,4.36046875e-01,3.65468750e-02,,2.09908347e-02,3.11933875e-01,,2.09908347e-02,1.66545959e+03
2.09918347e-02,1.92242187e+01,-9.22187500e-03,4.35531250e-01,3.65156250e-02,,2.09918347e-02,3.11933219e-01,,2.09918347e-02,1.66621045e+03
2.09928347e-02,1.91945313e+01,-9.44531250e-03,4.34171875e-01,3.65078125e-02,,2.09928347e-02,3.11932564e-01,,2.09928347e-02,1.66696631e+03
2.09938347e-02,1.91679688e+01,-9.50625000e-03,4.32187500e-01,3.64609375e-02,,2.09938347e-02,3.11931908e-01,,2.09938347e-02,1.66740881e+03
2.09948347e-02,1.91398438e+01,-9.54687500e-03,4.31843750e-01,3.64140625e-02,,2.09948347e-02,3.11931252e-01,,2.09948347e-02,1.66801868e+03
2.09958347e-02,1.91132812e+01,-9.50625000e-03,4.33093750e-01,3.63593750e-02,,2.09958347e-02,3.11930597e-01,,2.09958347e-02,1.66846484e+03
2.09968347e-02,1.90906250e+01,-9.05937500e-03,4.33546875e-01,3.63593750e-02,,2.09968347e-02,3.11929941e-01,,2.09968347e-02,1.66850391e+03
2.09978347e-02,1.90828125e+01,-8.71406250e-03,4.32250000e-01,3.64531250e-02,,2.09978347e-02,3.11929345e-01,,2.09978347e-02,1.66701514e+03
2.09988347e-02,1.90601562e+01,-9.16093750e-03,4.30718750e-01,3.64765625e-02,,2.09988347e-02,3.11928719e-01,,2.09988347e-02,1.66706396e+03
2.09998347e-02,1.90437500e+01,-9.34375000e-03,4.30687500e-01,3.64218750e-02,,2.09998347e-02,3.11928064e-01,,2.09998347e-02,1.66647266e+03
2.10008347e-02,1.90289062e+01,-9.12031250e-03,4.31875000e-01,3.63593750e-02,,2.10008347e-02,3.11927408e-01,,2.10008347e-02,1.66571729e+03
2.10018347e-02,1.90101563e+01,-9.05937500e-03,4.32484375e-01,3.62734375e-02,,2.10018347e-02,3.11926752e-01,,2.10018347e-02,1.66535974e+03
2.10028347e-02,1.89906250e+01,-8.95781250e-03,4.31125000e-01,3.62343750e-02,,2.10028347e-02,3.11926126e-01,,2.10028347e-02,1.66508472e+03
2.10038347e-02,1.89687500e+01,-9.03906250e-03,4.29703125e-01,3.62265625e-02,,2.10038347e-02,3.11925501e-01,,2.10038347e-02,1.66505884e+03
2.10048347e-02,1.89500000e+01,-9.44531250e-03,4.29890625e-01,3.61875000e-02,,2.10048347e-02,3.11924845e-01,,2.10048347e-02,1.66471375e+03
2.10058347e-02,1.89351562e+01,-9.05937500e-03,4.30078125e-01,3.60468750e-02,,2.10058347e-02,3.11924189e-01,,2.10058347e-02,1.66396521e+03
2.10068347e-02,1.89218750e+01,-9.46562500e-03,4.29968750e-01,3.60000000e-02,,2.10068347e-02,3.11923534e-01,,2.10068347e-02,1.66305518e+03
2.10078347e-02,1.89007813e+01,-9.83125000e-03,4.29546875e-01,3.59296875e-02,,2.10078347e-02,3.11922848e-01,,2.10078347e-02,1.66295215e+03
2.10088347e-02,1.88820313e+01,-9.93281250e-03,4.28625000e-01,3.57578125e-02,,2.10088347e-02,3.11922163e-01,,2.10088347e-02,1.66261096e+03
2.10098347e-02,1.88656250e+01,-9.36406250e-03,4.28093750e-01,3.56640625e-02,,2.10098347e-02,3.11921448e-01,,2.10098347e-02,1.66203210e+03
2.10108347e-02,1.88445312e+01,-9.34375000e-03,4.28609375e-01,3.56484375e-02,,2.10108347e-02,3.11920792e-01,,2.10108347e-02,1.66193640e+03
2.10118347e-02,1.88187500e+01,-9.22187500e-03,4.28531250e-01,3.56718750e-02,,2.10118347e-02,3.11920136e-01,,2.10118347e-02,1.66232288e+03
2.10128347e-02,1.87960938e+01,-9.01875000e-03,4.27531250e-01,3.56718750e-02,,2.10128347e-02,3.11919481e-01,,2.10128347e-02,1.66238977e+03
2.10138347e-02,1.87734375e+01,-9.12031250e-03,4.26656250e-01,3.56093750e-02,,2.10138347e-02,3.11918885e-01,,2.10138347e-02,1.66246204e+03
2.10148347e-02,1.87601563e+01,-8.95781250e-03,4.26281250e-01,3.54765625e-02,,2.10148347e-02,3.11918259e-01,,2.10148347e-02,1.66157068e+03
2.10158347e-02,1.87453125e+01,-9.01875000e-03,4.26484375e-01,3.53984375e-02,,2.10158347e-02,3.11917633e-01,,2.10158347e-02,1.66084119e+03
2.10168347e-02,1.87242187e+01,-8.95781250e-03,4.26359375e-01,3.53671875e-02,,2.10168347e-02,3.11917007e-01,,2.10168347e-02,1.66075586e+03
2.10178347e-02,1.87015625e+01,-8.85625000e-03,4.25718750e-01,3.54218750e-02,,2.10178347e-02,3.11916381e-01,,2.10178347e-02,1.66083374e+03
2.10188347e-02,1.86828125e+01,-8.85625000e-03,4.25156250e-01,3.55156250e-02,,2.10188347e-02,3.11915755e-01,,2.10188347e-02,1.66051184e+03
2.10198347e-02,1.86625000e+01,-9.34375000e-03,4.25000000e-01,3.55390625e-02,,2.10198347e-02,3.11915100e-01,,2.10198347e-02,1.66035291e+03
2.10208347e-02,1.86421875e+01,-9.12031250e-03,4.24171875e-01,3.55390625e-02,,2.10208347e-02,3.11914444e-01,,2.10208347e-02,1.66019678e+03
2.10218347e-02,1.86187500e+01,-9.30312500e-03,4.24000000e-01,3.55156250e-02,,2.10218347e-02,3.11913788e-01,,2.10218347e-02,1.66036523e+03
2.10228347e-02,1.85945312e+01,-9.70937500e-03,4.24078125e-01,3.54843750e-02,,2.10228347e-02,3.11913133e-01,,2.10228347e-02,1.66061462e+03
2.10238347e-02,1.85742188e+01,-9.10000000e-03,4.23437500e-01,3.54218750e-02,,2.10238347e-02,3.11912477e-01,,2.10238347e-02,1.66046289e+03
2.10248347e-02,1.85570313e+01,-9.64843750e-03,4.23015625e-01,3.53828125e-02,,2.10248347e-02,3.11911821e-01,,2.10248347e-02,1.65999170e+03
2.10258347e-02,1.85382813e+01,-9.22187500e-03,4.22593750e-01,3.53281250e-02,,2.10258347e-02,3.11911166e-01,,2.10258347e-02,1.65968372e+03
2.10268347e-02,1.85210937e+01,-9.46562500e-03,4.22125000e-01,3.52500000e-02,,2.10268347e-02,3.11910510e-01,,2.10268347e-02,1.65921704e+03
2.10278347e-02,1.85023438e+01,-9.30312500e-03,4.21843750e-01,3.52734375e-02,,2.10278347e-02,3.11909854e-01,,2.10278347e-02,1.65891345e+03
2.10288347e-02,1.84796875e+01,-9.75000000e-03,4.22187500e-01,3.51640625e-02,,2.10288347e-02,3.11909199e-01,,2.10288347e-02,1.65901257e+03
2.10298347e-02,1.84515625e+01,-9.91250000e-03,4.22125000e-01,3.50625000e-02,,2.10298347e-02,3.11908513e-01,,2.10298347e-02,1.65967456e+03
2.10308347e-02,1.84289063e+01,-9.79062500e-03,4.21328125e-01,3.50468750e-02,,2.10308347e-02,3.11907828e-01,,2.10308347e-02,1.65977515e+03
2.10318347e-02,1.84101562e+01,-9.79062500e-03,4.20390625e-01,3.50468750e-02,,2.10318347e-02,3.11907142e-01,,2.10318347e-02,1.65947766e+03
2.10328347e-02,1.83953125e+01,-9.70937500e-03,4.20078125e-01,3.50078125e-02,,2.10328347e-02,3.11906457e-01,,2.10328347e-02,1.65878040e+03
2.10338347e-02,1.83804687e+01,-9.85156250e-03,4.20421875e-01,3.49765625e-02,,2.10338347e-02,3.11905742e-01,,2.10338347e-02,1.65808337e+03
2.10348347e-02,1.83617188e+01,-9.70937500e-03,4.20093750e-01,3.49687500e-02,,2.10348347e-02,3.11905056e-01,,2.10348347e-02,1.65778906e+03
2.10358347e-02,1.83445312e+01,-9.46562500e-03,4.18781250e-01,3.49296875e-02,,2.10358347e-02,3.11904371e-01,,2.10358347e-02,1.65733777e+03
2.10368347e-02,1.83281250e+01,-9.44531250e-03,4.19062500e-01,3.48984375e-02,,2.10368347e-02,3.11903715e-01,,2.10368347e-02,1.65680896e+03
2.10378347e-02,1.83093750e+01,-8.38906250e-03,4.20468750e-01,3.48984375e-02,,2.10378347e-02,3.11903089e-01,,2.10378347e-02,1.65651709e+03
2.10388347e-02,1.82906250e+01,-8.24687500e-03,4.19421875e-01,3.48828125e-02,,2.10388347e-02,3.11902493e-01,,2.10388347e-02,1.65622424e+03
2.10398347e-02,1.82757813e+01,-9.58750000e-03,4.17015625e-01,3.49140625e-02,,2.10398347e-02,3.11901897e-01,,2.10398347e-02,1.65553796e+03
2.10408347e-02,1.82656250e+01,-1.10703125e-02,4.15718750e-01,3.48984375e-02,,2.10408347e-02,3.11901152e-01,,2.10408347e-02,1.65437830e+03
2.10418347e-02,1.82531250e+01,-1.00343750e-02,4.16406250e-01,3.48203125e-02,,2.10418347e-02,3.11900407e-01,,2.10418347e-02,1.65346179e+03
2.10428347e-02,1.82335938e+01,-9.79062500e-03,4.19140625e-01,3.47421875e-02,,2.10428347e-02,3.11899722e-01,,2.10428347e-02,1.65326123e+03
2.10438347e-02,1.82093750e+01,-9.01875000e-03,4.18656250e-01,3.46875000e-02,,2.10438347e-02,3.11899066e-01,,2.10438347e-02,1.65353760e+03
2.10448347e-02,1.81890625e+01,-9.40468750e-03,4.15328125e-01,3.46875000e-02,,2.10448347e-02,3.11898410e-01,,2.10448347e-02,1.65342163e+03
2.10458347e-02,1.81687500e+01,-1.00953125e-02,4.13546875e-01,3.46875000e-02,,2.10458347e-02,3.11897725e-01,,2.10458347e-02,1.65331921e+03
2.10468347e-02,1.81460937e+01,-1.07656250e-02,4.15781250e-01,3.46484375e-02,,2.10468347e-02,3.11897010e-01,,2.10468347e-02,1.65345715e+03
2.10478347e-02,1.81226562e+01,-1.03796875e-02,4.18390625e-01,3.45781250e-02,,2.10478347e-02,3.11896235e-01,,2.10478347e-02,1.65366296e+03
2.10488347e-02,1.81039063e+01,-9.89218750e-03,4.17484375e-01,3.45546875e-02,,2.10488347e-02,3.11895519e-01,,2.10488347e-02,1.65338086e+03
2.10498347e-02,1.80851563e+01,-9.89218750e-03,4.13953125e-01,3.44296875e-02,,2.10498347e-02,3.11894834e-01,,2.10498347e-02,1.65311047e+03
2.10508347e-02,1.80718750e+01,-9.60781250e-03,4.11937500e-01,3.42500000e-02,,2.10508347e-02,3.11894149e-01,,2.10508347e-02,1.65229114e+03
2.10518347e-02,1.80539063e+01,-1.01765625e-02,4.13593750e-01,3.42031250e-02,,2.10518347e-02,3.11893463e-01,,2.10518347e-02,1.65195618e+03
2.10528347e-02,1.80351562e+01,-1.12531250e-02,4.14859375e-01,3.42187500e-02,,2.10528347e-02,3.11892688e-01,,2.10528347e-02,1.65169385e+03
2.10538347e-02,1.80218750e+01,-1.08671875e-02,4.15015625e-01,3.42343750e-02,,2.10538347e-02,3.11891913e-01,,2.10538347e-02,1.65086377e+03
2.10548347e-02,1.79968750e+01,-9.66875000e-03,4.13468750e-01,3.41484375e-02,,2.10548347e-02,3.11891198e-01,,2.10548347e-02,1.65124561e+03
2.10558347e-02,1.79710938e+01,-8.71406250e-03,4.11921875e-01,3.40937500e-02,,2.10558347e-02,3.11890543e-01,,2.10558347e-02,1.65171594e+03
2.10568347e-02,1.79507812e+01,-9.89218750e-03,4.12046875e-01,3.40937500e-02,,2.10568347e-02,3.11889887e-01,,2.10568347e-02,1.65162671e+03
2.10578347e-02,1.79335938e+01,-9.99375000e-03,4.12953125e-01,3.41250000e-02,,2.10578347e-02,3.11889201e-01,,2.10578347e-02,1.65121204e+03
2.10588347e-02,1.79164063e+01,-1.06843750e-02,4.14453125e-01,3.41484375e-02,,2.10588347e-02,3.11888486e-01,,2.10588347e-02,1.65079150e+03
2.10598347e-02,1.78937500e+01,-1.00343750e-02,4.13765625e-01,3.42031250e-02,,2.10598347e-02,3.11887741e-01,,2.10598347e-02,1.65093237e+03
2.10608347e-02,1.78710938e+01,-1.02781250e-02,4.11218750e-01,3.42421875e-02,,2.10608347e-02,3.11887026e-01,,2.10608347e-02,1.65108179e+03
2.10618347e-02,1.78531250e+01,-1.00953125e-02,4.09187500e-01,3.41484375e-02,,2.10618347e-02,3.11886311e-01,,2.10618347e-02,1.65076025e+03
2.10628347e-02,1.78351563e+01,-1.03390625e-02,4.09312500e-01,3.40468750e-02,,2.10628347e-02,3.11885595e-01,,2.10628347e-02,1.65044373e+03
2.10638347e-02,1.78164062e+01,-1.05828125e-02,4.11546875e-01,3.40625000e-02,,2.10638347e-02,3.11884880e-01,,2.10638347e-02,1.65020142e+03
2.10648347e-02,1.77945312e+01,-9.75000000e-03,4.13218750e-01,3.41250000e-02,,2.10648347e-02,3.11884135e-01,,2.10648347e-02,1.65027075e+03
2.10658347e-02,1.77757813e+01,-9.68906250e-03,4.10734375e-01,3.41250000e-02,,2.10658347e-02,3.11883450e-01,,2.10658347e-02,1.65002039e+03
2.10668347e-02,1.77546875e+01,-1.10500000e-02,4.06593750e-01,3.40859375e-02,,2.10668347e-02,3.11882734e-01,,2.10668347e-02,1.65002905e+03
2.10678347e-02,1.77382812e+01,-1.19031250e-02,4.05546875e-01,3.40312500e-02,,2.10678347e-02,3.11881900e-01,,2.10678347e-02,1.64956824e+03
2.10688347e-02,1.77234375e+01,-1.10500000e-02,4.08421875e-01,3.39609375e-02,,2.10688347e-02,3.11881095e-01,,2.10688347e-02,1.64894141e+03
2.10698347e-02,1.77039062e+01,-1.03390625e-02,4.12078125e-01,3.39375000e-02,,2.10698347e-02,3.11880350e-01,,2.10698347e-02,1.64878052e+03
2.10708347e-02,1.76820313e+01,-1.06640625e-02,4.10468750e-01,3.37734375e-02,,2.10708347e-02,3.11879575e-01,,2.10708347e-02,1.64885608e+03
2.10718347e-02,1.76625000e+01,-1.06640625e-02,4.05187500e-01,3.35781250e-02,,2.10718347e-02,3.11878830e-01,,2.10718347e-02,1.64870813e+03
2.10728347e-02,1.76406250e+01,-1.16390625e-02,4.03281250e-01,3.36015625e-02,,2.10728347e-02,3.11878055e-01,,2.10728347e-02,1.64882080e+03
2.10738347e-02,1.76210938e+01,-1.18015625e-02,4.06312500e-01,3.36406250e-02,,2.10738347e-02,3.11877221e-01,,2.10738347e-02,1.64868909e+03
2.10748347e-02,1.76007813e+01,-1.20453125e-02,4.09968750e-01,3.36562500e-02,,2.10748347e-02,3.11876386e-01,,2.10748347e-02,1.64861975e+03
2.10758347e-02,1.75835937e+01,-1.11718750e-02,4.08890625e-01,3.36718750e-02,,2.10758347e-02,3.11875552e-01,,2.10758347e-02,1.64822180e+03
2.10768347e-02,1.75656250e+01,-1.09687500e-02,4.04156250e-01,3.36015625e-02,,2.10768347e-02,3.11874777e-01,,2.10768347e-02,1.64791968e+03
2.10778347e-02,1.75468750e+01,-1.06843750e-02,4.01781250e-01,3.35859375e-02,,2.10778347e-02,3.11874002e-01,,2.10778347e-02,1.64771692e+03
2.10788347e-02,1.75179688e+01,-1.13546875e-02,4.04406250e-01,3.36015625e-02,,2.10788347e-02,3.11873227e-01,,2.10788347e-02,1.64856042e+03
2.10798347e-02,1.75007812e+01,-1.21875000e-02,4.06953125e-01,3.35468750e-02,,2.10798347e-02,3.11872393e-01,,2.10798347e-02,1.64818225e+03
2.10808347e-02,1.74914063e+01,-1.26750000e-02,4.07187500e-01,3.35625000e-02,,2.10808347e-02,3.11871529e-01,,2.10808347e-02,1.64699121e+03
2.10818347e-02,1.74750000e+01,-1.07453125e-02,4.04312500e-01,3.36562500e-02,,2.10818347e-02,3.11870694e-01,,2.10818347e-02,1.64653223e+03
2.10828347e-02,1.74507812e+01,-9.44531250e-03,4.01421875e-01,3.37109375e-02,,2.10828347e-02,3.11869979e-01,,2.10828347e-02,1.64689380e+03
2.10838347e-02,1.74296875e+01,-1.06843750e-02,4.02437500e-01,3.36796875e-02,,2.10838347e-02,3.11869264e-01,,2.10838347e-02,1.64693823e+03
2.10848347e-02,1.74125000e+01,-1.08265625e-02,4.04906250e-01,3.35859375e-02,,2.10848347e-02,3.11868489e-01,,2.10848347e-02,1.64657068e+03
2.10858347e-02,1.73984375e+01,-1.08671875e-02,4.07015625e-01,3.35234375e-02,,2.10858347e-02,3.11867744e-01,,2.10858347e-02,1.64586890e+03
