Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000,,Zero Index,719.18816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93998118e-02,2.15234375e+00,1.94004688e-01,-3.93750000e-03,2.01562500e-03,-1.82031250e-01,6.03820313e+00,,1.93998118e-02,6.22997403e-01,,1.93998118e-02,9.16415527e+02
1.94008118e-02,2.14843750e+00,1.93882813e-01,-4.23437500e-03,2.05468750e-03,-1.88281250e-01,6.03867188e+00,,1.94008118e-02,6.23011053e-01,,1.94008118e-02,9.16839966e+02
1.94018118e-02,2.15234375e+00,1.93943750e-01,-5.67187500e-03,2.13281250e-03,-1.96875000e-01,6.04125000e+00,,1.94018118e-02,6.23024702e-01,,1.94018118e-02,9.16463501e+02
1.94028118e-02,2.15546875e+00,1.93943750e-01,-5.34375000e-03,2.14843750e-03,-2.04687500e-01,6.04265625e+00,,1.94028118e-02,6.23038352e-01,,1.94028118e-02,9.16170532e+02
1.94038118e-02,2.16171875e+00,1.94045313e-01,-3.60937500e-03,2.18750000e-03,-2.12500000e-01,6.04347656e+00,,1.94038118e-02,6.23052001e-01,,1.94038118e-02,9.15549866e+02
1.94048118e-02,2.17265625e+00,1.94146875e-01,-2.67187500e-03,2.26562500e-03,-2.23437500e-01,6.04359375e+00,,1.94048118e-02,6.23065650e-01,,1.94048118e-02,9.14439026e+02
1.94058118e-02,2.16875000e+00,1.94085938e-01,-3.64062500e-03,2.24218750e-03,-2.36718750e-01,6.04347656e+00,,1.94058118e-02,6.23079240e-01,,1.94058118e-02,9.14858459e+02
1.94068118e-02,2.15390625e+00,1.94085938e-01,-5.29687500e-03,2.16406250e-03,-2.47656250e-01,6.04464844e+00,,1.94068118e-02,6.23092890e-01,,1.94068118e-02,9.16412415e+02
1.94078118e-02,2.14453125e+00,1.94085938e-01,-5.50000000e-03,2.14843750e-03,-2.57812500e-01,6.04523438e+00,,1.94078118e-02,6.23106539e-01,,1.94078118e-02,9.17407471e+02
1.94088118e-02,2.14687500e+00,1.94045313e-01,-4.12500000e-03,2.14843750e-03,-2.62500000e-01,6.04546875e+00,,1.94088118e-02,6.23120189e-01,,1.94088118e-02,9.17191345e+02
1.94098118e-02,2.15234375e+00,1.94004688e-01,-3.29687500e-03,2.17187500e-03,-2.67187500e-01,6.04546875e+00,,1.94098118e-02,6.23133838e-01,,1.94098118e-02,9.16647217e+02
1.94108118e-02,2.15937500e+00,1.93943750e-01,-3.75000000e-03,2.18750000e-03,-2.72656250e-01,6.04546875e+00,,1.94108118e-02,6.23147488e-01,,1.94108118e-02,9.15941040e+02
1.94118118e-02,2.17031250e+00,1.94085938e-01,-4.81250000e-03,2.20312500e-03,-2.83593750e-01,6.04441406e+00,,1.94118118e-02,6.23161137e-01,,1.94118118e-02,9.14836182e+02
1.94128118e-02,2.17656250e+00,1.94289063e-01,-5.18750000e-03,2.24218750e-03,-2.85937500e-01,6.04218750e+00,,1.94128118e-02,6.23174846e-01,,1.94128118e-02,9.14218323e+02
1.94138118e-02,2.18046875e+00,1.94390625e-01,-4.39062500e-03,2.28125000e-03,-2.89843750e-01,6.04160156e+00,,1.94138118e-02,6.23188555e-01,,1.94138118e-02,9.13841003e+02
1.94148118e-02,2.17031250e+00,1.94146875e-01,-3.56250000e-03,2.16406250e-03,-2.91406250e-01,6.04218750e+00,,1.94148118e-02,6.23202205e-01,,1.94148118e-02,9.14909180e+02
1.94158118e-02,2.15390625e+00,1.93700000e-01,-3.82812500e-03,2.03906250e-03,-2.91406250e-01,6.04300781e+00,,1.94158118e-02,6.23215854e-01,,1.94158118e-02,9.16620056e+02
1.94168118e-02,2.16171875e+00,1.93740625e-01,-4.96875000e-03,2.14843750e-03,-2.94531250e-01,6.04417969e+00,,1.94168118e-02,6.23229504e-01,,1.94168118e-02,9.15837952e+02
1.94178118e-02,2.17031250e+00,1.93801563e-01,-5.56250000e-03,2.18750000e-03,-2.96875000e-01,6.04417969e+00,,1.94178118e-02,6.23243153e-01,,1.94178118e-02,9.14979980e+02
1.94188118e-02,2.16093750e+00,1.93598438e-01,-4.92187500e-03,2.07812500e-03,-3.00781250e-01,6.04324219e+00,,1.94188118e-02,6.23256803e-01,,1.94188118e-02,9.15974121e+02
1.94198118e-02,2.15625000e+00,1.93496875e-01,-4.01562500e-03,2.05468750e-03,-3.08593750e-01,6.04406250e+00,,1.94198118e-02,6.23270452e-01,,1.94198118e-02,9.16481079e+02
1.94208118e-02,2.15234375e+00,1.93253125e-01,-3.75000000e-03,2.05468750e-03,-3.13281250e-01,6.04546875e+00,,1.94208118e-02,6.23284101e-01,,1.94208118e-02,9.16904419e+02
1.94218118e-02,2.14843750e+00,1.93354688e-01,-4.54687500e-03,2.03906250e-03,-3.13281250e-01,6.04558594e+00,,1.94218118e-02,6.23297751e-01,,1.94218118e-02,9.17329102e+02
1.94228118e-02,2.14609375e+00,1.93415625e-01,-5.40625000e-03,2.02343750e-03,-3.26562500e-01,6.04699219e+00,,1.94228118e-02,6.23311341e-01,,1.94228118e-02,9.17597107e+02
1.94238118e-02,2.14609375e+00,1.93557813e-01,-5.29687500e-03,2.05468750e-03,-3.30468750e-01,6.04839844e+00,,1.94238118e-02,6.23324990e-01,,1.94238118e-02,9.17625427e+02
1.94248118e-02,2.15000000e+00,1.93639063e-01,-4.39062500e-03,2.10937500e-03,-3.38281250e-01,6.04664063e+00,,1.94248118e-02,6.23338640e-01,,1.94248118e-02,9.17248474e+02
1.94258118e-02,2.15937500e+00,1.93557813e-01,-3.95312500e-03,2.16406250e-03,-3.45312500e-01,6.04652344e+00,,1.94258118e-02,6.23352289e-01,,1.94258118e-02,9.16304077e+02
1.94268118e-02,2.15625000e+00,1.93273438e-01,-4.57812500e-03,2.07031250e-03,-3.43750000e-01,6.04699219e+00,,1.94268118e-02,6.23365939e-01,,1.94268118e-02,9.16648804e+02
1.94278118e-02,2.15000000e+00,1.93212500e-01,-5.18750000e-03,1.97656250e-03,-3.38281250e-01,6.04781250e+00,,1.94278118e-02,6.23379529e-01,,1.94278118e-02,9.17319153e+02
1.94288118e-02,2.15156250e+00,1.93253125e-01,-4.81250000e-03,1.94531250e-03,-3.32031250e-01,6.04839844e+00,,1.94288118e-02,6.23393059e-01,,1.94288118e-02,9.17184570e+02
1.94298118e-02,2.15234375e+00,1.93171875e-01,-4.09375000e-03,2.00000000e-03,-3.26562500e-01,6.04746094e+00,,1.94298118e-02,6.23406649e-01,,1.94298118e-02,9.17127563e+02
1.94308118e-02,2.15390625e+00,1.93110938e-01,-3.65625000e-03,2.07031250e-03,-3.17968750e-01,6.04640625e+00,,1.94308118e-02,6.23420238e-01,,1.94308118e-02,9.16987000e+02
1.94318118e-02,2.16171875e+00,1.93110938e-01,-3.82812500e-03,2.13281250e-03,-3.11718750e-01,6.04558594e+00,,1.94318118e-02,6.23433828e-01,,1.94318118e-02,9.16201477e+02
1.94328118e-02,2.16562500e+00,1.93009375e-01,-4.31250000e-03,2.20312500e-03,-3.02343750e-01,6.04558594e+00,,1.94328118e-02,6.23447359e-01,,1.94328118e-02,9.15820374e+02
1.94338118e-02,2.16093750e+00,1.92968750e-01,-4.43750000e-03,2.20312500e-03,-2.92968750e-01,6.04359375e+00,,1.94338118e-02,6.23460948e-01,,1.94338118e-02,9.16326782e+02
1.94348118e-02,2.15937500e+00,1.93009375e-01,-3.79687500e-03,2.24218750e-03,-2.94531250e-01,6.04242188e+00,,1.94348118e-02,6.23474538e-01,,1.94348118e-02,9.16509766e+02
1.94358118e-02,2.15234375e+00,1.93029688e-01,-3.25000000e-03,2.20312500e-03,-2.92968750e-01,6.04347656e+00,,1.94358118e-02,6.23488128e-01,,1.94358118e-02,9.17253174e+02
1.94368118e-02,2.13671875e+00,1.92664063e-01,-3.39062500e-03,2.00000000e-03,-2.83593750e-01,6.04324219e+00,,1.94368118e-02,6.23501718e-01,,1.94368118e-02,9.18881592e+02
1.94378118e-02,2.13359375e+00,1.92481250e-01,-3.93750000e-03,2.00000000e-03,-2.64843750e-01,6.04101562e+00,,1.94378118e-02,6.23515248e-01,,1.94378118e-02,9.19223267e+02
1.94388118e-02,2.12343750e+00,1.92542188e-01,-4.09375000e-03,1.96093750e-03,-2.50000000e-01,6.04042969e+00,,1.94388118e-02,6.23528838e-01,,1.94388118e-02,9.20291565e+02
1.94398118e-02,2.12187500e+00,1.92664063e-01,-3.42187500e-03,1.96093750e-03,-2.36718750e-01,6.04019531e+00,,1.94398118e-02,6.23542428e-01,,1.94398118e-02,9.20472534e+02
1.94408118e-02,2.13281250e+00,1.93009375e-01,-2.81250000e-03,2.03906250e-03,-2.21875000e-01,6.04019531e+00,,1.94408118e-02,6.23556018e-01,,1.94408118e-02,9.19361450e+02
1.94418118e-02,2.14218750e+00,1.93050000e-01,-2.64062500e-03,2.07031250e-03,-2.17968750e-01,6.04066406e+00,,1.94418118e-02,6.23569548e-01,,1.94418118e-02,9.18409363e+02
1.94428118e-02,2.14453125e+00,1.93029688e-01,-2.92187500e-03,2.07031250e-03,-2.08593750e-01,6.04019531e+00,,1.94428118e-02,6.23583138e-01,,1.94428118e-02,9.18182495e+02
1.94438118e-02,2.14218750e+00,1.93009375e-01,-3.15625000e-03,2.07812500e-03,-1.97656250e-01,6.04125000e+00,,1.94438118e-02,6.23596728e-01,,1.94438118e-02,9.18440247e+02
1.94448118e-02,2.14062500e+00,1.92968750e-01,-3.12500000e-03,2.13281250e-03,-1.88281250e-01,6.04277344e+00,,1.94448118e-02,6.23610318e-01,,1.94448118e-02,9.18618042e+02
1.94458118e-02,2.15000000e+00,1.93029688e-01,-2.70312500e-03,2.21093750e-03,-1.78906250e-01,6.04160156e+00,,1.94458118e-02,6.23623848e-01,,1.94458118e-02,9.17666931e+02
1.94468118e-02,2.15937500e+00,1.93110938e-01,-2.35937500e-03,2.28125000e-03,-1.71093750e-01,6.04218750e+00,,1.94468118e-02,6.23637438e-01,,1.94468118e-02,9.16713867e+02
1.94478118e-02,2.16093750e+00,1.93151563e-01,-2.37500000e-03,2.21093750e-03,-1.65625000e-01,6.04300781e+00,,1.94478118e-02,6.23651028e-01,,1.94478118e-02,9.16565308e+02
1.94488118e-02,2.16093750e+00,1.92725000e-01,-2.70312500e-03,2.09375000e-03,-1.50000000e-01,6.04207031e+00,,1.94488118e-02,6.23664618e-01,,1.94488118e-02,9.16578735e+02
1.94498118e-02,2.15937500e+00,1.92521875e-01,-2.79687500e-03,2.07031250e-03,-1.36718750e-01,6.04136719e+00,,1.94498118e-02,6.23678148e-01,,1.94498118e-02,9.16754395e+02
1.94508118e-02,2.16093750e+00,1.92542188e-01,-2.18750000e-03,2.16406250e-03,-1.28125000e-01,6.04078125e+00,,1.94508118e-02,6.23691738e-01,,1.94508118e-02,9.16606445e+02
1.94518118e-02,2.16093750e+00,1.92582813e-01,-1.53125000e-03,2.14843750e-03,-1.24218750e-01,6.03984375e+00,,1.94518118e-02,6.23705328e-01,,1.94518118e-02,9.16616333e+02
1.94528118e-02,2.15390625e+00,1.92542188e-01,-1.35937500e-03,2.09375000e-03,-1.17968750e-01,6.03902344e+00,,1.94528118e-02,6.23718917e-01,,1.94528118e-02,9.17348938e+02
1.94538118e-02,2.14609375e+00,1.92521875e-01,-1.65625000e-03,2.14843750e-03,-1.04687500e-01,6.03878906e+00,,1.94538118e-02,6.23732507e-01,,1.94538118e-02,9.18162292e+02
1.94548118e-02,2.14843750e+00,1.92725000e-01,-1.76562500e-03,2.25781250e-03,-9.76562500e-02,6.03597656e+00,,1.94548118e-02,6.23746037e-01,,1.94548118e-02,9.17929810e+02
1.94558118e-02,2.14843750e+00,1.92867188e-01,-1.39062500e-03,2.28125000e-03,-8.82812500e-02,6.03375000e+00,,1.94558118e-02,6.23759627e-01,,1.94558118e-02,9.17938110e+02
1.94568118e-02,2.14062500e+00,1.92725000e-01,-8.59375000e-04,2.11718750e-03,-7.89062500e-02,6.03421875e+00,,1.94568118e-02,6.23773217e-01,,1.94568118e-02,9.18749512e+02
1.94578118e-02,2.12890625e+00,1.92765625e-01,-7.96875000e-04,2.01562500e-03,-6.01562500e-02,6.03433594e+00,,1.94578118e-02,6.23786807e-01,,1.94578118e-02,9.19962036e+02
1.94588118e-02,2.13125000e+00,1.92725000e-01,-9.84375000e-04,2.13281250e-03,-4.14062500e-02,6.03339844e+00,,1.94588118e-02,6.23800337e-01,,1.94588118e-02,9.19725037e+02
1.94598118e-02,2.12968750e+00,1.92582813e-01,-1.15625000e-03,2.10937500e-03,-3.20312500e-02,6.03222656e+00,,1.94598118e-02,6.23813927e-01,,1.94598118e-02,9.19891846e+02
1.94608118e-02,2.12890625e+00,1.92481250e-01,-7.81250000e-04,2.13281250e-03,-2.42187500e-02,6.03082031e+00,,1.94608118e-02,6.23827517e-01,,1.94608118e-02,9.19977539e+02
1.94618118e-02,2.11406250e+00,1.92298438e-01,5.62500000e-04,2.11718750e-03,-1.17187500e-02,6.03140625e+00,,1.94618118e-02,6.23841107e-01,,1.94618118e-02,9.21508545e+02
1.94628118e-02,2.08828125e+00,1.91953125e-01,1.39062500e-03,2.07031250e-03,1.56250000e-03,6.03164063e+00,,1.94628118e-02,6.23854578e-01,,1.94628118e-02,9.24161133e+02
1.94638118e-02,2.07500000e+00,1.91587500e-01,6.87500000e-04,2.09375000e-03,1.09375000e-02,6.03093750e+00,,1.94638118e-02,6.23868108e-01,,1.94638118e-02,9.25524841e+02
1.94648118e-02,2.06796875e+00,1.91831250e-01,5.31250000e-04,2.22656250e-03,1.48437500e-02,6.03175781e+00,,1.94648118e-02,6.23881638e-01,,1.94648118e-02,9.26246582e+02
1.94658118e-02,2.05625000e+00,1.91892188e-01,2.21875000e-03,2.24218750e-03,2.26562500e-02,6.03339844e+00,,1.94658118e-02,6.23895109e-01,,1.94658118e-02,9.27447327e+02
1.94668118e-02,2.03593750e+00,1.91790625e-01,4.20312500e-03,2.22656250e-03,3.35937500e-02,6.03257813e+00,,1.94668118e-02,6.23908639e-01,,1.94668118e-02,9.29524475e+02
1.94678118e-02,2.02187500e+00,1.92095313e-01,4.92187500e-03,2.22656250e-03,3.75000000e-02,6.03117188e+00,,1.94678118e-02,6.23922169e-01,,1.94678118e-02,9.30949890e+02
1.94688118e-02,2.00703125e+00,1.91953125e-01,4.57812500e-03,2.25781250e-03,4.29687500e-02,6.03058594e+00,,1.94688118e-02,6.23935640e-01,,1.94688118e-02,9.32455078e+02
1.94698118e-02,1.98515625e+00,1.91892188e-01,4.31250000e-03,2.28125000e-03,5.07812500e-02,6.03082031e+00,,1.94698118e-02,6.23949170e-01,,1.94698118e-02,9.34686768e+02
1.94708118e-02,1.96250000e+00,1.91445313e-01,5.25000000e-03,2.24218750e-03,6.01562500e-02,6.03093750e+00,,1.94708118e-02,6.23962700e-01,,1.94708118e-02,9.36997070e+02
1.94718118e-02,1.94921875e+00,1.91059375e-01,6.76562500e-03,2.20312500e-03,6.40625000e-02,6.03023438e+00,,1.94718118e-02,6.23976111e-01,,1.94718118e-02,9.38334412e+02
1.94728118e-02,1.93750000e+00,1.90856250e-01,7.89062500e-03,2.25781250e-03,6.56250000e-02,6.02976563e+00,,1.94728118e-02,6.23989582e-01,,1.94728118e-02,9.39503723e+02
1.94738118e-02,1.92265625e+00,1.90429688e-01,7.85937500e-03,2.24218750e-03,7.65625000e-02,6.02917969e+00,,1.94738118e-02,6.24002993e-01,,1.94738118e-02,9.40992249e+02
1.94748118e-02,1.91171875e+00,1.90632813e-01,7.56250000e-03,2.25781250e-03,8.67187500e-02,6.02917969e+00,,1.94748118e-02,6.24016464e-01,,1.94748118e-02,9.42078918e+02
1.94758118e-02,1.88515625e+00,1.90389063e-01,8.29687500e-03,2.13281250e-03,8.82812500e-02,6.02742187e+00,,1.94758118e-02,6.24029875e-01,,1.94758118e-02,9.44775330e+02
1.94768118e-02,1.86875000e+00,1.90185938e-01,9.81250000e-03,2.11718750e-03,1.00000000e-01,6.02671875e+00,,1.94768118e-02,6.24043286e-01,,1.94768118e-02,9.46418701e+02
1.94778118e-02,1.84921875e+00,1.90145313e-01,1.07812500e-02,2.10937500e-03,1.10937500e-01,6.02671875e+00,,1.94778118e-02,6.24056637e-01,,1.94778118e-02,9.48377563e+02
1.94788118e-02,1.82656250e+00,1.90043750e-01,1.08281250e-02,2.09375000e-03,1.12500000e-01,6.02753906e+00,,1.94788118e-02,6.24070048e-01,,1.94788118e-02,9.50656006e+02
1.94798118e-02,1.81718750e+00,1.90470313e-01,1.04843750e-02,2.20312500e-03,1.17968750e-01,6.02882813e+00,,1.94798118e-02,6.24083400e-01,,1.94798118e-02,9.51566101e+02
1.94808118e-02,1.79296875e+00,1.90328125e-01,1.08125000e-02,2.18750000e-03,1.24218750e-01,6.02835938e+00,,1.94808118e-02,6.24096811e-01,,1.94808118e-02,9.54006348e+02
1.94818118e-02,1.77109375e+00,1.90287500e-01,1.20625000e-02,2.17187500e-03,1.22656250e-01,6.02835938e+00,,1.94818118e-02,6.24110162e-01,,1.94818118e-02,9.56200989e+02
1.94828118e-02,1.75546875e+00,1.90145313e-01,1.32968750e-02,2.10937500e-03,1.22656250e-01,6.02941406e+00,,1.94828118e-02,6.24123573e-01,,1.94828118e-02,9.57744629e+02
1.94838118e-02,1.74062500e+00,1.89901563e-01,1.37812500e-02,2.11718750e-03,1.22656250e-01,6.02917969e+00,,1.94838118e-02,6.24136925e-01,,1.94838118e-02,9.59203186e+02
1.94848118e-02,1.72890625e+00,1.90023438e-01,1.36406250e-02,2.13281250e-03,1.32031250e-01,6.02800781e+00,,1.94848118e-02,6.24150336e-01,,1.94848118e-02,9.60338623e+02
1.94858118e-02,1.69531250e+00,1.89657813e-01,1.35937500e-02,2.01562500e-03,1.46093750e-01,6.02976563e+00,,1.94858118e-02,6.24163687e-01,,1.94858118e-02,9.63729675e+02
1.94868118e-02,1.66953125e+00,1.89637500e-01,1.41093750e-02,1.98437500e-03,1.50781250e-01,6.03175781e+00,,1.94868118e-02,6.24177098e-01,,1.94868118e-02,9.66314148e+02
1.94878118e-02,1.66718750e+00,1.89739063e-01,1.50781250e-02,2.14843750e-03,1.52343750e-01,6.03093750e+00,,1.94878118e-02,6.24190450e-01,,1.94878118e-02,9.66478394e+02
1.94888118e-02,1.66875000e+00,1.89739063e-01,1.58281250e-02,2.30468750e-03,1.53906250e-01,6.03093750e+00,,1.94888118e-02,6.24203801e-01,,1.94888118e-02,9.66235413e+02
1.94898118e-02,1.64140625e+00,1.89535938e-01,1.58281250e-02,2.27343750e-03,1.56250000e-01,6.03093750e+00,,1.94898118e-02,6.24217212e-01,,1.94898118e-02,9.68970459e+02
1.94908118e-02,1.61250000e+00,1.89210938e-01,1.57500000e-02,2.21093750e-03,1.63281250e-01,6.03023438e+00,,1.94908118e-02,6.24230504e-01,,1.94908118e-02,9.71866760e+02
1.94918118e-02,1.60312500e+00,1.89150000e-01,1.61250000e-02,2.26562500e-03,1.72656250e-01,6.03000000e+00,,1.94918118e-02,6.24243855e-01,,1.94918118e-02,9.72748779e+02
1.94928118e-02,1.59921875e+00,1.89007813e-01,1.63437500e-02,2.29687500e-03,1.75000000e-01,6.03082031e+00,,1.94928118e-02,6.24257147e-01,,1.94928118e-02,9.73065430e+02
1.94938118e-02,1.61250000e+00,1.89007813e-01,1.56718750e-02,2.29687500e-03,1.75000000e-01,6.03234375e+00,,1.94938118e-02,6.24270439e-01,,1.94938118e-02,9.71611389e+02
1.94948118e-02,1.63906250e+00,1.89109375e-01,1.42812500e-02,2.28125000e-03,1.80468750e-01,6.03257813e+00,,1.94948118e-02,6.24283791e-01,,1.94948118e-02,9.68793640e+02
1.94958118e-02,1.66718750e+00,1.89068750e-01,1.30781250e-02,2.22656250e-03,1.85937500e-01,6.03140625e+00,,1.94958118e-02,6.24297082e-01,,1.94958118e-02,9.65821655e+02
1.94968118e-02,1.70312500e+00,1.89210938e-01,1.28125000e-02,2.20312500e-03,1.97656250e-01,6.02976563e+00,,1.94968118e-02,6.24310374e-01,,1.94968118e-02,9.62048157e+02
1.94978118e-02,1.73906250e+00,1.89535938e-01,1.24375000e-02,2.20312500e-03,2.10156250e-01,6.03000000e+00,,1.94978118e-02,6.24323726e-01,,1.94978118e-02,9.58276367e+02
1.94988118e-02,1.75546875e+00,1.89495313e-01,1.10156250e-02,2.05468750e-03,2.10156250e-01,6.03082031e+00,,1.94988118e-02,6.24337018e-01,,1.94988118e-02,9.56522705e+02
1.94998118e-02,1.77109375e+00,1.89353125e-01,9.04687500e-03,1.94531250e-03,2.10156250e-01,6.03000000e+00,,1.94998118e-02,6.24350369e-01,,1.94998118e-02,9.54858826e+02
1.95008118e-02,1.79453125e+00,1.89698438e-01,7.78125000e-03,2.03906250e-03,2.12500000e-01,6.02953125e+00,,1.95008118e-02,6.24363720e-01,,1.95008118e-02,9.52398010e+02
1.95018118e-02,1.80781250e+00,1.89881250e-01,8.07812500e-03,2.02343750e-03,2.25781250e-01,6.02976563e+00,,1.95018118e-02,6.24377072e-01,,1.95018118e-02,9.50986816e+02
1.95028118e-02,1.81171875e+00,1.89657813e-01,9.14062500e-03,2.05468750e-03,2.28906250e-01,6.03082031e+00,,1.95028118e-02,6.24390483e-01,,1.95028118e-02,9.50538452e+02
1.95038118e-02,1.80468750e+00,1.89739063e-01,9.50000000e-03,2.05468750e-03,2.25781250e-01,6.03058594e+00,,1.95038118e-02,6.24403834e-01,,1.95038118e-02,9.51213867e+02
1.95048118e-02,1.79140625e+00,1.89535938e-01,9.14062500e-03,1.98437500e-03,2.25000000e-01,6.03023438e+00,,1.95048118e-02,6.24417245e-01,,1.95048118e-02,9.52533813e+02
1.95058118e-02,1.78906250e+00,1.89556250e-01,8.79687500e-03,2.01562500e-03,2.28906250e-01,6.03023438e+00,,1.95058118e-02,6.24430597e-01,,1.95058118e-02,9.52727905e+02
1.95068118e-02,1.78750000e+00,1.89698438e-01,9.06250000e-03,2.13281250e-03,2.25000000e-01,6.03082031e+00,,1.95068118e-02,6.24444008e-01,,1.95068118e-02,9.52841675e+02
1.95078118e-02,1.78046875e+00,1.89637500e-01,9.65625000e-03,2.10937500e-03,2.17968750e-01,6.03222656e+00,,1.95078118e-02,6.24457359e-01,,1.95078118e-02,9.53516846e+02
1.95088118e-02,1.78359375e+00,1.89596875e-01,9.92187500e-03,2.09375000e-03,2.25000000e-01,6.03058594e+00,,1.95088118e-02,6.24470770e-01,,1.95088118e-02,9.53142822e+02
1.95098118e-02,1.80390625e+00,1.89596875e-01,9.42187500e-03,2.22656250e-03,2.25781250e-01,6.03058594e+00,,1.95098118e-02,6.24484122e-01,,1.95098118e-02,9.50997437e+02
1.95108118e-02,1.81015625e+00,1.89779688e-01,8.90625000e-03,2.21093750e-03,2.25000000e-01,6.03058594e+00,,1.95108118e-02,6.24497533e-01,,1.95108118e-02,9.50304565e+02
1.95118118e-02,1.81406250e+00,1.89779688e-01,8.82812500e-03,2.13281250e-03,2.25781250e-01,6.03000000e+00,,1.95118118e-02,6.24510884e-01,,1.95118118e-02,9.49854858e+02
1.95128118e-02,1.81953125e+00,1.89800000e-01,9.35937500e-03,2.16406250e-03,2.25781250e-01,6.03082031e+00,,1.95128118e-02,6.24524295e-01,,1.95128118e-02,9.49242798e+02
1.95138118e-02,1.82656250e+00,1.89800000e-01,9.68750000e-03,2.20312500e-03,2.21875000e-01,6.03082031e+00,,1.95138118e-02,6.24537647e-01,,1.95138118e-02,9.48467529e+02
1.95148118e-02,1.83593750e+00,1.89901563e-01,9.12500000e-03,2.28125000e-03,2.20312500e-01,6.03140625e+00,,1.95148118e-02,6.24551058e-01,,1.95148118e-02,9.47451233e+02
1.95158118e-02,1.83828125e+00,1.90287500e-01,8.31250000e-03,2.29687500e-03,2.16406250e-01,6.03222656e+00,,1.95158118e-02,6.24564409e-01,,1.95158118e-02,9.47163452e+02
1.95168118e-02,1.84062500e+00,1.90246875e-01,7.89062500e-03,2.29687500e-03,2.16406250e-01,6.03199219e+00,,1.95168118e-02,6.24577761e-01,,1.95168118e-02,9.46878906e+02
1.95178118e-02,1.84218750e+00,1.90023438e-01,7.78125000e-03,2.22656250e-03,2.15625000e-01,6.02953125e+00,,1.95178118e-02,6.24591172e-01,,1.95178118e-02,9.46676270e+02
1.95188118e-02,1.83671875e+00,1.89840625e-01,8.03125000e-03,2.09375000e-03,2.07031250e-01,6.02894531e+00,,1.95188118e-02,6.24604523e-01,,1.95188118e-02,9.47198242e+02
1.95198118e-02,1.81718750e+00,1.89312500e-01,8.04687500e-03,1.92968750e-03,1.92968750e-01,6.03082031e+00,,1.95198118e-02,6.24617934e-01,,1.95198118e-02,9.49169128e+02
1.95208118e-02,1.80390625e+00,1.89312500e-01,7.65625000e-03,1.85156250e-03,1.85937500e-01,6.03222656e+00,,1.95208118e-02,6.24631226e-01,,1.95208118e-02,9.50496704e+02
1.95218118e-02,1.80781250e+00,1.89393750e-01,7.35937500e-03,1.96093750e-03,1.78125000e-01,6.03234375e+00,,1.95218118e-02,6.24644578e-01,,1.95218118e-02,9.50054199e+02
1.95228118e-02,1.80781250e+00,1.89353125e-01,7.62500000e-03,2.01562500e-03,1.71093750e-01,6.03316406e+00,,1.95228118e-02,6.24657869e-01,,1.95228118e-02,9.50014404e+02
1.95238118e-02,1.81171875e+00,1.89353125e-01,8.03125000e-03,2.11718750e-03,1.61718750e-01,6.03339844e+00,,1.95238118e-02,6.24671161e-01,,1.95238118e-02,9.49570190e+02
1.95248118e-02,1.81718750e+00,1.89210938e-01,7.96875000e-03,2.18750000e-03,1.56250000e-01,6.03304688e+00,,1.95248118e-02,6.24684513e-01,,1.95248118e-02,9.48964050e+02
1.95258118e-02,1.81406250e+00,1.89109375e-01,7.35937500e-03,2.16406250e-03,1.50000000e-01,6.03222656e+00,,1.95258118e-02,6.24697804e-01,,1.95258118e-02,9.49245605e+02
1.95268118e-02,1.81171875e+00,1.88865625e-01,6.95312500e-03,2.10937500e-03,1.41406250e-01,6.03281250e+00,,1.95268118e-02,6.24711096e-01,,1.95268118e-02,9.49449219e+02
1.95278118e-02,1.80625000e+00,1.88967188e-01,6.82812500e-03,2.05468750e-03,1.27343750e-01,6.03515625e+00,,1.95278118e-02,6.24724448e-01,,1.95278118e-02,9.49976562e+02
