Time,r,z,a
15.243000000000002,-46.79333947382418,15.696057942985837,35.644322980409626
15.244,-46.74957062812089,15.707800586704483,35.68207878280617
15.244999999999997,-46.69911622450567,15.712830386082588,35.728299249044696
15.246,-46.64649462644528,15.718337876233447,35.776412092103406
15.247,-46.59803599025474,15.714848232748142,35.82344651027907
15.248,-46.56003505011915,15.713286766550754,35.859952738360306
15.249,-46.542967667412384,15.732510552259617,35.86997122363193
15.25,-46.54355712201117,15.771597163589862,35.85688261149408
15.251,-46.547144608572495,15.814279756076518,35.83977099916223
15.252000000000002,-46.5381487235101,15.837300983762585,35.840876848118704
15.253,-46.52344458579161,15.8413311825271,35.853497888845354
15.253999999999998,-46.51652405889884,15.840268532183584,35.86039155941717
15.255,-46.515598347146046,15.83166299269999,35.86404124566773
15.256,-46.50507090844049,15.824521606109254,35.87630811653814
15.257,-46.47954021698076,15.830382171549612,35.89858801949533
15.258000000000001,-46.45222168754987,15.8448899554617,35.919765308120525
15.259,-46.41979936214204,15.856613616123042,35.94666200764171
15.26,-46.375952241002835,15.86087303572854,35.98677484887088
15.261000000000003,-46.3176743883873,15.869383086986346,36.0391556413679
15.262,-46.23743878221078,15.890378677567766,36.1082330074358
15.262999999999998,-46.14870714915816,15.930853856794094,36.17894638431804
15.263999999999998,-46.06408854795452,15.994708947268684,36.23801718488438
15.265,-45.97401370236098,16.073203108946828,36.29725065166924
15.266,-45.88994371716429,16.164986837264703,36.34618479694067
15.267,-45.82731241607172,16.2581071996823,36.374198073485694
15.268,-45.78519171558987,16.32214069182394,36.39242798496294
15.269,-45.743682094557435,16.366146099339083,36.416719030999495
15.27,-45.69668885718059,16.41350844567363,36.444973154098946
15.271,-45.661106100870384,16.47031940215004,36.45921270144269
15.271999999999998,-45.63706879852657,16.538965464342407,36.458477288488794
15.272999999999998,-45.62090857498651,16.606845842914716,36.45049301941768
15.274000000000001,-45.60809998746127,16.657511781545015,36.44517034095809
15.275,-45.59409336571876,16.68839850216669,36.44771895771529
15.276,-45.575542170860004,16.706273145706984,36.458990465928615
15.277000000000001,-45.55221209160958,16.720625298038634,36.47595094392481
15.278,-45.52985870283749,16.727984956137504,36.49439708453147
15.279,-45.50587972876636,16.729986164350276,36.51621377255793
15.280000000000001,-45.47525994151589,16.736312991207715,36.54276690432988
15.280999999999999,-45.432846598838985,16.740964643820327,36.58095986825764
15.281999999999998,-45.376422692349564,16.73570386195604,36.63572061831308
15.283000000000001,-45.31099751530065,16.723674430175198,36.70126521037972
15.284,-45.232510710237484,16.71053541103982,36.77944402150298
15.285,-45.14780142044006,16.692101592129895,36.86529081149991
15.286000000000001,-45.07854202926205,16.664743332808456,36.93973968201661
15.287,-45.02520875209472,16.626100421648385,37.00316012068666
15.288,-44.97526643799874,16.580660984293583,37.06574387929806
15.288999999999998,-44.927109280102364,16.535569675933235,37.12651868963462
15.29,-44.88073060792577,16.486451520290103,37.186999010393826
15.290999999999999,-44.83087992773758,16.434226907225277,37.251789466689004
15.291999999999998,-44.77457559833696,16.388653034524555,37.320333806776475
15.293000000000001,-44.723278469949534,16.361341795932777,37.37789229292777
15.294,-44.70390804958312,16.3568892789449,37.39761327633618
15.295,-44.72718136476079,16.387409846106532,37.36526525422364
15.296000000000001,-44.76292354512789,16.448061024120953,37.31081846204349
15.297,-44.79693933379221,16.50483643132189,37.25928991625543
15.297999999999998,-44.845478632765115,16.55545455959827,37.196234149632986
15.299,-44.90745527209564,16.598915898406066,37.123037397745996
15.299999999999999,-44.963987032615954,16.624012292586468,37.06131087969424
15.300999999999998,-44.9989777714145,16.63727161706558,37.02389337042581
15.302000000000001,-45.02053530064388,16.635166544655004,37.00440265269187
15.303,-45.02921474818155,16.601941195180313,37.00776487507509
15.304,-45.00407535067516,16.52669725241608,37.05734133110404
15.305000000000001,-44.935653967538876,16.42513768506317,37.15652452566103
15.306000000000001,-44.836312398711826,16.321426821925733,37.28539130393757
15.306999999999999,-44.718059785664806,16.222120759393604,37.43045015005249
15.308,-44.58238105709597,16.12601100145825,37.59075056975419
15.309,-44.437253278605056,16.035950231375836,37.757845320412635
15.309999999999999,-44.29523747067079,15.961111666578926,37.916827334852215
15.311000000000002,-44.16976889150422,15.906907040661526,38.05324105404995
15.312000000000001,-44.06226199272214,15.876796028300577,38.16459048925111
15.313,-43.973774098356635,15.872657391312655,38.24923464674302
15.314,-43.912329245091215,15.89262327269626,38.300234109611
15.315000000000001,-43.873481207909336,15.928449746787457,38.32454751545833
15.315999999999999,-43.85791559225799,15.9664906050027,38.32617883291249
15.316999999999998,-43.87290401208104,16.001908255457238,38.29997029691152
15.318,-43.910613612707,16.03781152593425,38.25223656274196
15.318999999999999,-43.95553502587871,16.077873988212822,38.19629190553274
15.319999999999999,-43.999585308056275,16.1303232046431,38.13689261298212
15.321000000000002,-44.04856801537568,16.200695727503874,38.06665485754995
15.322000000000001,-44.11195212592448,16.285448689660523,37.977875852069175
15.323,-44.18874983237827,16.375414559618697,37.87463725606048
15.324000000000002,-44.276534135405505,16.456322534329516,37.76418703570764
15.325,-44.36895726254529,16.51656649575326,37.65655972181353
15.325999999999999,-44.45040162045508,16.549948851510642,37.568586240684596
15.327,-44.50751271079777,16.553329276840074,37.51388205117925
15.328,-44.53670321263362,16.524598456556465,37.49652341985233
15.328999999999999,-44.53966856625715,16.465382858139932,37.514308379711224
15.330000000000002,-44.52156643920306,16.38595799838046,37.558778496701194
15.331000000000001,-44.48718847733087,16.303381217346345,37.6195169111196
15.332,-44.43845885022136,16.226563375525203,37.69167109310715
15.333000000000002,-44.37770843707292,16.152448560779124,37.774132081723806
15.334,-44.30351793239147,16.085007088999873,37.866899590214636
15.334999999999999,-44.21199257558119,16.031348915255688,37.97123820951783
15.336,-44.10856247084123,15.993291614924143,38.08144652779557
15.337,-44.00296258601891,15.97005870211562,38.18863929241536
15.338,-43.897456585468646,15.960630967634359,38.29102403650757
15.338999999999999,-43.79585129566267,15.972440092712617,38.382455735773775
15.340000000000002,-43.69860019939209,16.00410068869304,38.46292984898882
15.341000000000001,-43.60803103211561,16.04389638996886,38.53423860658244
15.341999999999999,-43.54113024287725,16.089368250060776,38.58127755405947
15.343,-43.49541005472016,16.139034629725547,38.606906391061486
15.344,-43.453527754867544,16.1831444947774,38.630794269451975
15.344999999999999,-43.40918310609705,16.214037510765944,38.6615473894608
15.346,-43.365387150359055,16.240475143870786,38.69330679481409
15.347,-43.326413785335596,16.280420316154117,38.71576707809924
15.347999999999999,-43.301771382570735,16.34983115430281,38.7143609351385
15.349000000000002,-43.318357181003215,16.459859919891098,38.65987637647683
15.350000000000001,-43.395452521999935,16.607713898208804,38.5351588777718
15.350999999999999,-43.53561104685772,16.76279134626662,38.34873417642614
15.352,-43.71310102391088,16.879695602556748,38.14106995714038
15.353,-43.89185719738522,16.93207430081195,37.95544379671678
15.354,-44.044560551346294,16.9324491239116,37.81280737853687
15.355,-44.15586861552989,16.89798220498205,37.72122531418747
15.356,-44.22537072791155,16.839876216010182,37.67701565843758
15.357,-44.26160371387023,16.767507460907915,37.66883827988908
15.358000000000002,-44.28137989394732,16.677870888820397,37.68201205993386
15.359000000000002,-44.28317501561395,16.5621911000346,37.72097966859338
15.36,-44.253948623600834,16.401019455826514,37.80460395366194
15.361,-44.18307510815565,16.188105417325485,37.94472523706438
15.362,-44.072235697223405,15.961424312265347,38.12645708474995
15.363,-43.94631069526453,15.784672197873377,38.30488141016196
15.363999999999999,-43.83568297196496,15.69982276256186,38.43765967657474
15.365,-43.754274249814316,15.70741065650086,38.51172981643734
15.366,-43.71166083057802,15.778097199860355,38.52788315757792
15.366999999999999,-43.72037757642343,15.87613515107813,38.48631295241876
15.368000000000002,-43.77551080330866,15.972003625720514,38.40171413119767
15.369,-43.848836491723404,16.051512939747525,38.30555140776608
15.369999999999997,-43.90785886948249,16.10949181210984,38.23018284249097
15.371,-43.940694618800755,16.146836161070887,38.186487403793635
15.372,-43.95765467538711,16.19295880179078,38.154644634530996
15.373,-43.980363575304196,16.28131793429159,38.102732554087666
15.374,-44.03342779738688,16.386122436536755,38.0165159647259
15.375,-44.126097954222644,16.444879896196134,37.90916654521851
15.376,-44.20424050223963,16.425705084732993,37.8426181185759
15.377000000000002,-44.22550822980408,16.33760326128751,37.853283693265546
15.378,-44.216441137100134,16.221471838002778,37.901912826296666
15.378999999999998,-44.17626365646423,16.10959098252388,37.9780775353702
15.38,-44.08908999282199,16.012965531227426,38.09303973289855
15.381,-43.993679454661304,15.96030877511581,38.200691370955845
15.382,-43.9433058475531,15.958103897906419,38.2487945735303
15.383000000000001,-43.945364520865525,15.975755514216548,38.240831624998215
15.384,-43.961278854937284,16.01044770976259,38.21401412357972
15.385,-43.96311845461391,16.05701002683998,38.19633181836648
15.386000000000003,-43.967562892006356,16.09973943534226,38.17748194993728
15.387,-43.99141908291737,16.154483502937733,38.136236918322986
15.387999999999998,-44.035252848115505,16.223825728482833,38.07116009674172
15.388999999999998,-44.091561035737165,16.2864755058959,37.99664864105663
15.39,-44.14333243997402,16.33649300159936,37.930744615010454
15.391,-44.183248776627785,16.37492435029882,37.879965832616485
15.392,-44.218520191235356,16.401766216006486,37.837563009241975
15.393,-44.249390764042225,16.422057691519058,37.80156187104826
15.394,-44.268108962760664,16.441102009082183,37.77738564615575
15.395,-44.27076317497403,16.45338851739472,37.77061861723178
15.396,-44.25468154584435,16.4547633262215,37.78521338768902
15.396999999999998,-44.22290271182323,16.446688912701973,37.817813738121714
15.397999999999998,-44.176837065420735,16.427884723971165,37.86754483788462
15.399000000000001,-44.11886284658486,16.405972299711063,37.92952107770038
15.4,-44.06173888696942,16.390995801153455,37.98828255533623
15.401,-44.01607786128503,16.384343212063435,38.03339683582178
15.402000000000001,-43.97869826805341,16.375339797918016,38.07156880046211
15.403,-43.94300143230051,16.361127811003428,38.10998103938158
15.404,-43.915411489430106,16.346513610235966,38.140936058265105
15.405000000000001,-43.901914604488134,16.338594846211986,38.15634741516805
15.405999999999999,-43.904345716346654,16.339151948803618,38.15387466196826
15.406999999999998,-43.91934020111465,16.34058241721366,38.13932269551583
15.408000000000001,-43.94334669220643,16.340027253568966,38.11701578228166
15.409,-43.97288233845735,16.341946679873445,38.088662325194335
15.41,-44.01115922005479,16.35409762303506,38.04855012934345
15.411000000000001,-44.0599911184815,16.381972387184806,37.99306607897986
15.412,-44.10866628041302,16.421004861405894,37.933835489864265
15.413,-44.158373796241584,16.457829356216855,37.8744005507946
15.414,-44.213551063917755,16.490404240000395,37.811319898938834
15.415,-44.272478623118914,16.523401516521407,37.744575326099294
15.415999999999999,-44.32898112974398,16.556214335132246,37.680164823701716
15.416999999999998,-44.379478547243274,16.58107315021684,37.62416119013756
15.418000000000001,-44.42629050407999,16.59029500368802,37.57708174034096
15.419,-44.46885656944482,16.582114033323318,37.5400620479968
15.42,-44.502633293345404,16.55647401461544,37.517358942044815
15.421000000000001,-44.52237995013948,16.523781547225035,37.51023612350767
15.422,-44.532735364348,16.495766478642548,37.51026604887159
15.423,-44.53865822206527,16.47633326708334,37.51145786455495
15.424,-44.539962475650945,16.4559595842774,37.51729932731537
15.424999999999999,-44.52067204433262,16.43746573540363,37.54180240378288
15.425999999999998,-44.46938560255145,16.43884274974923,37.58943359524807
15.427000000000001,-44.39368878361894,16.457477916515757,37.653952824027456
15.428,-44.30225053608286,16.485202990825268,37.730016710278306
15.429,-44.19961875997466,16.51545109399135,37.81561250408008
15.430000000000001,-44.07853694183617,16.558538239894318,37.91388094592146
15.431000000000001,-43.94766484319478,16.638413687308898,38.008149055396785
15.432,-43.828356141322885,16.75552816341452,38.078016601111024
15.433,-43.74134726044536,16.87742202752784,38.1155373875934
15.434,-43.72257359172184,16.97487142571472,38.09787103549479
15.434999999999999,-43.78578490786684,17.048758622418944,38.012181040577296
15.436000000000002,-43.90442384167977,17.11087903670446,37.87908517145925
15.437000000000001,-44.07050128452994,17.155824867473942,37.70801959789385
15.438,-44.26391886551826,17.182284195792878,37.51815711750252
15.438999999999998,-44.433453965846056,17.218107951219643,37.347139931009245
15.440000000000001,-44.58950085077365,17.285197979005442,37.1773938885117
15.441,-44.775419826084054,17.398103552118922,36.96322005158616
15.441999999999998,-45.01836589672225,17.55519228938094,36.6798381177349
15.443,-45.329240416947975,17.68232042919436,36.344018943832054
15.443999999999999,-45.65109824080906,17.657663437246203,36.05292808905663
15.444999999999999,-45.90764924869391,17.47909340211998,35.87738844787321
15.446000000000002,-46.111384578563374,17.271795150927154,35.760029493431226
15.447000000000001,-46.311156741132734,17.077760401171634,35.64036933868336
15.447999999999999,-46.467748630296356,16.85424083408715,35.570078931260475
15.449000000000002,-46.51263460972226,16.595415041879722,35.615458099221165
15.450000000000001,-46.50203179391331,16.318442659928436,35.717847735640675
15.450999999999999,-46.4697973039136,16.046586614684504,35.83766682256234
15.452,-46.441519014850286,15.835497720187421,35.9329267588461
15.453,-46.53051007268548,15.724256586724067,35.88441578450461
15.453999999999999,-46.6785608575899,15.696242075863386,35.753070562320055
15.455000000000002,-46.861942083189284,15.808597264344113,35.543419413849335
15.456000000000001,-47.15560642327856,16.014951278790562,35.19909758238124
15.456999999999999,-47.48697476100556,16.173810099956913,34.834225759968106
15.458000000000002,-47.711366328008275,16.247500888730688,34.59805795393687
15.459,-47.75485576447062,16.213464002590676,34.56784097375271
15.459999999999999,-47.81490708329288,16.14040017114981,34.53438936197458
15.461,-48.02435973781583,16.160189272391168,34.32958609260575
15.462,-48.182949626262264,16.32229460833858,34.12747366241455
15.463,-48.21286860022932,16.575312426637744,34.0174374839433
15.463999999999999,-48.18096328973858,16.860171603347197,33.954230243619094
15.465000000000002,-48.0906893546289,17.167741924759405,33.936845324651564
15.466,-47.92627320312477,17.43578558085158,34.00064429856013
15.466999999999999,-47.78990179677766,17.574712251647867,34.08099348500724
15.468,-47.78548991904195,17.629553273816015,34.06617827575495
15.469,-47.86164594549389,17.648260402950307,33.988253824612556
15.469999999999999,-47.93074988724419,17.61464116980034,33.93501817982911
15.471,-47.94563125235922,17.55449702525068,33.94175950939221
15.472,-47.91744771782297,17.514976091982575,33.98180537011312
15.472999999999999,-47.85002809700046,17.50914890582398,34.04712486728496
15.474000000000002,-47.770209120126324,17.492556051810052,34.12778364759093
15.475,-47.71591477977746,17.44167545254813,34.196254411086926
15.475999999999999,-47.67247569199593,17.37241905167719,34.26080526544573
15.477,-47.63752035834462,17.295754185415493,34.31986129918334
15.478,-47.63318514899308,17.235132228458475,34.34459446050498
15.479,-47.6459099417823,17.184814179753484,34.34972287762795
15.48,-47.66203732892456,17.122768260107744,34.35556303765287
15.481,-47.68589140155185,17.06074034166933,34.354041624563365
15.482,-47.722596314968726,17.008254719481027,34.3371247594038
15.483000000000002,-47.76549625401214,16.966735493332997,34.310624923039605
15.484,-47.808448037157945,16.949101100152422,34.27604380743928
15.485,-47.860963693724216,16.962583498876512,34.22204135012569
15.486,-47.932195513684995,16.991950879393368,34.14509107814821
15.487,-48.014537621699596,17.020128476091813,34.058066424915935
15.488,-48.09513871282154,17.046331315444085,33.97334246571275
15.488999999999999,-48.17766169839351,17.066807113503824,33.888719525192904
15.49,-48.253548179643374,17.079163900572013,33.813060733544866
15.491,-48.31964225308425,17.069677274712145,33.75391029816159
15.491999999999999,-48.380471916192825,17.03165639710482,33.70918812825669
15.493,-48.42236680884577,16.978855047608658,33.68716411950987
15.494,-48.45508570910979,16.907844324765446,33.679725928365514
15.495,-48.49296790410373,16.81262921116835,33.67522589294069
15.496,-48.515524908700826,16.700753535606662,33.690436312283374
15.497,-48.513806806045395,16.59781041753299,33.725476487141655
15.498,-48.50287414508054,16.524728907960117,33.75943534839712
15.499,-48.48913161911931,16.4823762201103,33.7860896724578
15.5,-48.46653892110069,16.46371897553858,33.813483831226826
15.501,-48.4368876404766,16.45322903484359,33.84493348680725
15.502000000000002,-48.406110653440244,16.442841823786306,33.877415990238156
15.503,-48.37069807259984,16.440707510229263,33.91163248382737
15.504,-48.32949182072008,16.450955526919895,33.94734367931728
15.505,-48.29157561032606,16.47191388567325,33.976473838190344
15.506,-48.267193635212806,16.512156122920064,33.98653823502257
15.507,-48.25997290534481,16.581871635890774,33.970758855595605
15.508000000000001,-48.268568809993376,16.670768788874906,33.93367776139356
15.509,-48.290740728988084,16.757377208424277,33.88439249055367
15.51,-48.32201632272992,16.83175361831254,33.83042709420222
15.511000000000003,-48.35421380633057,16.889344381027865,33.78105871409204
15.512,-48.389283282221875,16.928023035794837,33.73519042786253
15.512999999999998,-48.43061090943127,16.950699131002025,33.68869253185536
15.513999999999998,-48.47630002393532,16.95565713681401,33.64392954136986
15.515,-48.514841189544015,16.93819290367691,33.613307223670766
15.516,-48.53672531227184,16.895170124777813,33.60680514324766
15.517,-48.54503080183427,16.825923100407092,33.62168060619488
15.518,-48.54178676684925,16.744379709754767,33.651394231364876
15.519,-48.524658325389176,16.674286227693653,33.69040745826551
15.52,-48.492530599440194,16.62368557757212,33.73722163089848
15.521,-48.454434940982686,16.584448027514483,33.785976707280135
15.521999999999998,-48.413916888338925,16.55369526843761,33.834267565964794
15.522999999999998,-48.370145425808104,16.532679759803255,33.88248374036515
15.524000000000001,-48.33587055251796,16.522643492579085,33.91816242486339
15.525,-48.32569116362637,16.523372813808596,33.92755855075749
15.526,-48.33043701887138,16.53717674788745,33.91860067278929
15.527000000000001,-48.3403477415268,16.570319580702215,33.898486218328735
15.528,-48.35422138272194,16.614888514207912,33.870896293120474
15.529,-48.37887800674568,16.664623134810412,33.83140121698817
15.530000000000001,-48.42372078852983,16.722270509522602,33.77021309824581
15.530999999999999,-48.46883083341927,16.78553071199332,33.706904912630925
15.531999999999998,-48.506222909681384,16.854506688349424,33.64897219459659
15.533000000000001,-48.54502803955136,16.921089372028128,33.590438507054046
15.534,-48.58475447643513,16.96961391869044,33.53694369661965
15.535,-48.62473316398983,17.004357266917943,33.48774086365268
15.536000000000001,-48.65081875690194,17.019895560456508,33.45798790689513
15.537,-48.6484191668236,17.01388426903906,33.46223767613475
15.538,-48.63307118631704,17.00579946702415,33.47939413665616
15.539,-48.62603284109508,16.998210670858075,33.48854267374946
15.54,-48.635021318036166,16.975853902870252,33.4874295502794
15.540999999999999,-48.6465809469846,16.938841282825223,33.488698503762606
15.541999999999998,-48.641887288997864,16.884913643710224,33.510840871197715
15.543000000000001,-48.62277557033098,16.817416193479733,33.55099814780184
15.544,-48.59365125746644,16.76177498424891,33.59669229363871
15.544999999999998,-48.545883314496606,16.727283121317814,33.65309369197163
15.546000000000001,-48.49436915538651,16.710246341909592,33.7073477719644
15.547,-48.45577436213639,16.70249818535304,33.746360961722964
15.548,-48.43312869931807,16.700792886317867,33.76832582633676
15.549,-48.41530595106211,16.710347427802695,33.782058207178785
15.549999999999999,-48.38427536782601,16.724446089045145,33.80678560731909
15.550999999999998,-48.351975072639384,16.739817167962727,33.83228584114823
15.552000000000001,-48.33655969093001,16.775352526974583,33.835212741973486
15.553,-48.33457344239464,16.84017566777992,33.815798273491374
15.553999999999998,-48.34098842696612,16.920577543245233,33.783234126967294
15.555000000000001,-48.35855290415076,16.999822776358045,33.74042905553023
15.556000000000001,-48.38216880496824,17.062807244309735,33.697235461147805
15.557,-48.4117039384712,17.099923405999945,33.657031068341475
15.558,-48.44012699049752,17.11708175934239,33.62451566348461
15.559,-48.46123181925517,17.121387249543076,33.60318209472102
15.559999999999999,-48.489437971212936,17.108955686158893,33.58072385345107
15.561000000000002,-48.523104726614996,17.070934537401687,33.56160482392263
15.562000000000001,-48.543604662307146,17.016703267251394,33.56023188528109
15.562999999999999,-48.54017703763443,16.967285531426477,33.57979419382059
15.563999999999998,-48.51166366451346,16.926269691112307,33.62023630693556
15.565000000000001,-48.467502639848654,16.901629270794462,33.670048858866885
15.566,-48.41808632913444,16.898512671663617,33.717733920097764
15.566999999999998,-48.37171635270481,16.89845103537675,33.76153212378852
15.568,-48.320538652580915,16.89735665576804,33.81020494641736
15.568999999999999,-48.24737395400569,16.911928456759867,33.874444574320464
15.569999999999999,-48.167825827737374,16.95430717485085,33.935452839073925
15.571000000000002,-48.10693975508992,17.024826676120618,33.96939765246937
15.572,-48.05870135329036,17.101745577019585,33.98913373068576
15.572999999999999,-48.008619494770734,17.16886320005662,34.01375274276465
15.574000000000002,-47.959254534314375,17.226730287434872,34.040699260260844
15.575000000000001,-47.91674861924205,17.27830108141248,34.06323050585585
15.575999999999999,-47.89711034410194,17.350384714091376,34.05719845707293
15.577,-47.90939846540019,17.4448562412068,34.01339910728642
15.578,-47.929740234217824,17.52773705844686,33.965878421298854
15.578999999999999,-47.94261800750669,17.580666332887347,33.93558528562162
15.580000000000002,-47.94470958739506,17.610908849121287,33.92320205894157
15.581,-47.93926653098794,17.624957020393147,33.92346541218946
15.581999999999999,-47.93721649101636,17.6185807714508,33.927589509533554
15.583000000000002,-47.94047047107936,17.593047784886064,33.93333729966568
15.584000000000001,-47.94227571479756,17.554137357154023,33.945034139003695
15.584999999999999,-47.940433251506384,17.50776335886593,33.96269091956172
15.586,-47.927581561931525,17.45651115994516,33.99232551612563
15.587,-47.90408185950427,17.404348346317803,34.032241562316464
15.588,-47.8778672543477,17.35273401888883,34.07449017677642
15.588999999999999,-47.84711533293513,17.30259330365915,34.12047385524285
15.590000000000002,-47.815449757362046,17.25674812203213,34.165832442676184
15.591,-47.794070789301536,17.212770756103083,34.20085945889513
15.591999999999999,-47.79093276755577,17.17268741341822,34.217380455592796
15.593000000000002,-47.797711804850316,17.145399049532518,34.22022093049993
15.594,-47.80217693437314,17.131074124421325,34.22085250497471
15.594999999999999,-47.80286629118308,17.12802165838163,34.221233260518055
15.596,-47.79762742408617,17.13847563066787,34.22263758017013
15.597,-47.79140222947829,17.159336507354514,34.22145180854014
15.597999999999999,-47.78843648496316,17.177761040477083,34.218013665856965
15.599000000000002,-47.79260394619705,17.177622546956368,34.214138696643595
15.6,-47.79800129687799,17.157712178273318,34.21578970616144
15.600999999999999,-47.795726992281956,17.13314146453744,34.22622669955874
15.602000000000002,-47.794914286823804,17.108137827245816,34.2354236538817
15.603,-47.79468589268994,17.079591941694968,34.24525184304717
15.604,-47.77498788738829,17.039472237077383,34.27729224737475
15.605,-47.73931825380439,16.982150559434874,34.33012783752721
15.606,-47.708551306542766,16.921924762066954,34.37927889270957
15.607,-47.665489608324336,16.873033579088858,34.43619711925995
15.608000000000002,-47.60938970574068,16.830101421632612,34.50340306500321
15.609,-47.5680620077794,16.777443671960842,34.55990543881024
15.61,-47.550204871659616,16.722944336878083,34.594852935130476
15.611000000000002,-47.56528192965708,16.678636250532332,34.595308232017395
15.612,-47.61010882737199,16.648494125460033,34.56296183160949
15.613,-47.660367028766245,16.629066061933173,34.521921357792884
15.613999999999999,-47.69402373066297,16.60015248033831,34.49965384285445
15.615,-47.6983981885178,16.56306642875029,34.507700000162465
15.616,-47.678223769173705,16.52878004557819,34.53799853772638
15.616999999999999,-47.65392928353116,16.49083201160217,34.573374923611325
15.618,-47.62550210926113,16.45757778739878,34.61110918280183
15.619,-47.57805435516243,16.440931274692613,34.661391781238564
15.62,-47.502323623209904,16.439615363576973,34.733393759807875
15.621,-47.404372053244764,16.453636803340796,34.821352610709965
15.622,-47.31369583572398,16.480497237559177,34.89817764958443
15.623,-47.23470520352252,16.517550624601657,34.960547022374875
15.624,-47.15326416452977,16.553294971365812,35.02558758945762
15.625,-47.07751836910865,16.584071797591104,35.08683366904661
15.625999999999998,-47.02259321779258,16.627470044205502,35.12418388640699
15.627000000000002,-46.98316696422481,16.686704746634536,35.14155945790542
15.628,-46.95252432905963,16.749735457224155,35.14929109071839
15.629000000000001,-46.94173936335725,16.811375480281406,35.13869997687214
15.63,-46.95144864960132,16.871319160037125,35.10932010389129
15.630999999999998,-46.962323659724966,16.924485186146416,35.08108532493067
15.632,-46.95771293205837,16.967180088625028,35.07093027133957
15.633000000000001,-46.936192402076784,17.000674312881515,35.07977279401225
15.634000000000002,-46.903479806928516,17.032213691792837,35.09977233276539
15.635,-46.87040974750369,17.068419302458707,35.11847789628474
15.636000000000001,-46.842480763268384,17.10082774363716,35.1336153949906
15.637000000000002,-46.810324033619146,17.123872711428103,35.1559085470543
15.638,-46.77303474840108,17.144111246784636,35.18396513152354
15.639,-46.73363185475689,17.16335544744387,35.21432820026179
15.64,-46.69938760568979,17.180124308447503,35.240684550527
15.640999999999998,-46.678802944901996,17.190279463679143,35.25649436953221
15.642,-46.65646073991242,17.195706184503294,35.27558306064561
15.643,-46.62233609395435,17.203278858106476,35.304979863899725
15.643999999999998,-46.58728419440671,17.211223733728747,35.33511027876045
15.645,-46.558853998355104,17.207221533568898,35.36316530493242
15.646,-46.53462086584494,17.18427412120824,35.39384900840664
15.647000000000002,-46.51611296203242,17.151145008428415,35.422681191933144
15.647999999999998,-46.50668301634735,17.11186854276572,35.44510508327249
15.649,-46.50179713713748,17.07503272282925,35.46239933677472
15.65,-46.49690492997495,17.046737249356983,35.47673860784466
15.650999999999998,-46.48835622333061,17.016817415857382,35.4950574254256
15.652000000000003,-46.47827606375846,16.983624404096087,35.51592535210595
15.653,-46.46970989331523,16.95272745107255,35.534568579671436
15.653999999999998,-46.46388304515037,16.92225969008404,35.55047724545711
15.655000000000003,-46.45348927575974,16.881921370708564,35.57403582063459
15.656,-46.42330339792436,16.823083914957422,35.62248233471599
15.657,-46.36635386353629,16.74760441442488,35.7017137800843
15.658000000000001,-46.30002444064553,16.663616093139012,35.79259847844133
15.658999999999999,-46.23525476229122,16.588910441301028,35.87881584729986
15.66,-46.159258767835055,16.52997889777977,35.970239931680254
15.661000000000001,-46.07319381113527,16.478550865493133,36.06860081108371
15.661999999999999,-45.98764301593026,16.428320105130886,36.16606700625797
15.663,-45.915614614141134,16.374727621236627,36.25191931917708
15.663999999999998,-45.86039724677508,16.323370496195686,36.32117030999937
15.665000000000003,-45.816862019787834,16.287741416222687,36.374128637298305
15.665999999999999,-45.77898670237896,16.27440962489017,36.4142816031778
15.667,-45.734833728818394,16.281279136814096,36.453578231413154
15.668000000000001,-45.68519304642166,16.302785827134088,36.49311709237319
15.668999999999999,-45.652990605309114,16.33719494498006,36.511862379766285
15.67,-45.636943122928884,16.39351097123946,36.507961688854586
15.671000000000001,-45.62019550409487,16.488172218885186,36.49162896002943
15.671999999999999,-45.63376232406952,16.666383439202345,36.41802185179997
15.673,-45.71291918124924,16.937933326566796,36.24997881593643
15.674000000000001,-45.86312199190787,17.209402700913774,36.01439496988078
15.675,-45.99115828672343,17.368053089360473,35.83867466524836
15.675999999999998,-46.008029654718975,17.426274868538812,35.802298341250044
15.677,-45.95313682702581,17.425805912705712,35.85379469429359
15.678,-45.874762644439386,17.37255165851084,35.94595430740417
15.678999999999998,-45.774929857702915,17.321616551468637,36.057353939189866
15.68,-45.64254280428952,17.283901184432764,36.19451922381425
15.681000000000001,-45.508693251811856,17.252819137878983,36.33069828226555
15.681999999999999,-45.391300155713864,17.24341169006904,36.44379157574885
15.683000000000003,-45.284263452958676,17.237804655842986,36.54583169808844
15.684,-45.206939000589905,17.24310360248947,36.61620151694121
15.685,-45.180428274394444,17.29303573962467,36.62314412707625
15.686000000000002,-45.2151655476188,17.37478155040245,36.56143861113566
15.687,-45.31523656406135,17.454484185602812,36.43942254212476
15.688,-45.46596368232095,17.515017755978914,36.27701055400661
15.688999999999998,-45.63256965201404,17.559631925345446,36.10550044841931
15.69,-45.79235643510929,17.61328525267662,35.93710439372487
15.691,-45.964494929369934,17.684092701402133,35.75102103815899
15.691999999999998,-46.164777032077716,17.723106544399148,35.55007437815934
15.693000000000001,-46.349857028268964,17.65379582198864,35.401958169042224
15.693999999999999,-46.44048579524065,17.449157204527236,35.38959979957576
15.694999999999997,-46.417808255634135,17.170218428756492,35.50829034931178
