Time,r,z,a
14.913999999999998,-44.5749987314662,42.71357989648194,23.26362158756509
14.915000000000001,-44.62891966815742,42.78106759038947,23.17799570605689
14.916,-44.693006700779854,42.84887593667881,23.084807865978114
14.916999999999998,-44.780589063243596,42.848163530722026,23.022050091935206
14.918000000000001,-44.87131716812514,42.83025587613976,22.968831037791283
14.919,-44.926023945271645,42.79616930759891,22.952762068438602
14.92,-44.94477086350025,42.770226306346565,22.957073841825924
14.921,-44.926235168180234,42.762599104941984,22.975758863194308
14.921999999999999,-44.86461707819471,42.77862270007457,23.00931984815479
14.922999999999998,-44.77169857821416,42.8644867288633,23.017186123027926
14.924000000000001,-44.67470568640785,42.995362654787456,22.99652801670012
14.925,-44.59768526367117,43.1111112891157,22.971607731136608
14.925999999999998,-44.54639135909419,43.17301931599832,22.965408198512783
14.927000000000001,-44.528662651580085,43.21835684241967,22.946570073065693
14.928,-44.55261760104912,43.27347104458103,22.890990739253418
14.929,-44.594316833256016,43.31993738127475,22.82870382127789
14.93,-44.65126902302563,43.3268710363466,22.783012133607606
14.931,-44.73602505501378,43.27877148838009,22.755610700511795
14.931999999999999,-44.827649987299296,43.21111217853348,22.736700865681556
14.933000000000002,-44.889770947199345,43.1805529186101,22.71314997490314
14.934000000000001,-44.90086786493677,43.19421601342049,22.695680470463827
14.934999999999999,-44.89167011079899,43.20583343463567,22.694253169404305
14.936000000000002,-44.89730086154336,43.208746229998354,22.688176279133515
14.937000000000001,-44.92690413995235,43.24939531622148,22.63865852293371
14.938,-44.964592220900094,43.34193945191432,22.547311754855286
14.938999999999998,-45.007532590050054,43.434917589890794,22.451858094064676
14.94,-45.08590262015056,43.48599728671729,22.35999221668245
14.940999999999999,-45.198957500530106,43.472815406128454,22.287709031880794
14.941999999999998,-45.31293349125266,43.40305202765679,22.25379001965004
14.943000000000001,-45.389297496033066,43.42003719318119,22.18688069327689
14.943999999999999,-45.404939072641945,43.59514204391674,22.054429051603606
14.944999999999999,-45.37108862670386,43.803869845551866,21.934044868738695
14.946000000000002,-45.324763297443944,43.91410226006373,21.890709516928844
14.947000000000001,-45.30423834836924,43.88514902751714,21.925596970773967
14.947999999999999,-45.29260469882783,43.87621647561484,21.94016799404477
14.949,-45.26419932534512,43.937991957764595,21.91755491545085
14.95,-45.24196271812786,43.92659688500324,21.941447015602655
14.950999999999999,-45.22700852417565,43.86626622072902,21.994193821571265
14.952000000000002,-45.203911200641066,43.80081676510083,22.056333621837844
14.953,-45.17892930466964,43.811589115865296,22.066773529607246
14.953999999999999,-45.17218453099118,43.91934763121202,21.996544922891985
14.955000000000002,-45.18223044551948,43.93413630384039,21.979033006494944
14.956000000000001,-45.206749054355804,43.83873136012134,22.027906757609003
14.956999999999999,-45.21887505751744,43.766042054462034,22.06977595320106
14.958,-45.210975040453945,43.77806197446577,22.067091483479686
14.959,-45.22502954660422,43.81834229908282,22.02897158747671
14.959999999999999,-45.24072642498488,43.82768476831233,22.011197188620244
14.961000000000002,-45.24119878247528,43.83395479749056,22.00649509303448
14.962,-45.24499316407495,43.81590041955685,22.016331196144897
14.963,-45.27216188339447,43.78732144649412,22.01668347050245
14.963999999999999,-45.32423345021727,43.7864966428837,21.979817311379847
14.965000000000002,-45.36332583041285,43.79251497820924,21.947516317651043
14.966,-45.38964153417093,43.87005507395955,21.874717499303195
14.966999999999999,-45.42107522517678,44.01066996949892,21.754342870238737
14.968,-45.452755828473336,44.0837888221587,21.680702393981804
14.969,-45.47344112704658,44.087495896657614,21.66327177401115
14.969999999999999,-45.4419852796591,44.130233336378694,21.656085371363545
14.971,-45.36849846366994,44.20876740791257,21.65399958501773
14.972,-45.30820639583401,44.21721239753365,21.691268856372602
14.972999999999999,-45.2508538433253,44.154553784203394,21.776077364401864
14.974000000000002,-45.17032537489676,44.05038946654607,21.90645748867452
14.975,-45.09299515946302,43.93001581997971,22.04585396977398
14.975999999999999,-45.06154773217817,43.907198713038376,22.08430098261953
14.977,-45.08687059096027,43.952844101160665,22.034307720259825
14.978,-45.14425834771965,43.98154831310946,21.973175125316395
14.979,-45.19706761497359,44.00364388321344,21.919927108530047
14.980000000000002,-45.2458289867376,44.00495498761732,21.884066162661185
14.981,-45.31100151654571,43.97170234865415,21.860492036514536
14.982,-45.38536498679475,43.88793153481034,21.86536695767706
14.983000000000002,-45.446188166239466,43.83336852721673,21.85951999482394
14.984,-45.47771044110227,43.91738818279736,21.778491541539033
14.985,-45.470677680109794,44.02527433992458,21.708552636283812
14.986,-45.44164689471461,44.083790789807004,21.688674923806886
14.987,-45.4333070226974,44.09952245603287,21.683704562973425
14.988,-45.442366464378274,44.061013967445376,21.70401575358617
14.988999999999999,-45.43043682402669,44.05424292772532,21.717293752898676
14.99,-45.38267397415035,44.08280211726413,21.731678230303196
14.991,-45.33958699192344,44.12541035434921,21.732868031355316
14.991999999999999,-45.352565552689754,44.20156706181644,21.670435553911496
14.993,-45.42047084149765,44.31760464351907,21.540806396530684
14.994,-45.520633721572146,44.37952738197902,21.42586575452752
14.995,-45.62553664959274,44.357969366554705,21.365740038187482
14.996,-45.70017906251889,44.34445576880903,21.321611799778168
14.997,-45.72588705836085,44.32215251731194,21.318684443222807
14.998,-45.68118181604449,44.24534884405766,21.404235467738353
14.999,-45.58558049115278,44.17602942666964,21.521131668709216
15.0,-45.492993852194395,44.17922858799653,21.585358723191952
15.001,-45.43832119297707,44.231764973750806,21.58793438525064
15.002,-45.44940462037318,44.279005545944045,21.54703543187172
15.003,-45.51535517622339,44.346201793802216,21.452905885836195
15.004,-45.612411543974105,44.506955849414005,21.271190142616426
15.005,-45.72736948300508,44.75410714922413,21.016233101203717
15.006,-45.84411915991176,45.010017434052564,20.75371659806379
15.007,-45.95328330080653,45.182650253272854,20.554859531274488
15.008000000000001,-46.043276632566545,45.223119417413706,20.46230672773693
15.009,-46.087209442744914,45.169439437735804,20.46854152168325
15.01,-46.08788507146358,45.12813692432831,20.49696214424192
15.011000000000001,-46.064383074553106,45.15600280527553,20.494248493725564
15.012,-46.03108147823919,45.260081347565084,20.44509758628317
15.013,-46.015538717444656,45.40539538120099,20.354197868849695
15.013999999999998,-46.02020985871063,45.467865630527655,20.306982444505763
15.015,-46.057171960946555,45.46523599031501,20.28253116279008
15.016,-46.117455781908184,45.54236407855746,20.18544412201733
15.017,-46.14477676269518,45.64647571365388,20.09282653237652
15.018,-46.12642287014326,45.63973931683045,20.110611871404473
15.019,-46.09813954826695,45.58498519040317,20.169225327621064
15.019999999999998,-46.073793471656295,45.52454263079713,20.229030989091243
15.021,-46.04528190697681,45.41772704863813,20.324363813275397
15.022,-46.01958410602054,45.27956821324413,20.439629656662234
15.022999999999998,-45.98556488401273,45.16023943022261,20.54754152790774
15.024000000000001,-45.92160256475401,45.0924242981666,20.64069367060341
15.025,-45.83452230603668,45.04607643684623,20.73529399914159
15.026,-45.762587831579175,44.99413351278423,20.823006492908604
15.027000000000001,-45.725090775424206,44.962860032423535,20.87166999900829
15.028,-45.72865655796884,45.0226928617183,20.82716382208679
15.028999999999998,-45.7730325231905,45.15826915153397,20.70039052115915
15.030000000000001,-45.858930959472765,45.25991952951238,20.567850691105875
15.031,-45.9946797153322,45.254624489566766,20.474876212379982
15.031999999999998,-46.15659841935365,45.22744798619381,20.378381102069667
15.033000000000001,-46.305439323060995,45.314454275960735,20.211162402541746
15.034,-46.39608818701241,45.52786461782162,19.997050407572075
15.035,-46.433057686491,45.768579787605205,19.801903847647637
15.036000000000001,-46.45703245119835,45.8716095851495,19.7124787566255
15.037,-46.505381080510595,45.82126580567021,19.713409726978426
15.037999999999998,-46.57059594853984,45.695785231215396,19.754883746754516
15.038999999999998,-46.61577729536226,45.633243107447285,19.766392332217322
15.040000000000001,-46.60552899361554,45.79548794092881,19.66010369978771
15.040999999999999,-46.52659160380622,46.039190488984985,19.54520042694793
15.041999999999998,-46.43284385500456,46.198231409126386,19.499728444880276
15.043000000000001,-46.36954903670198,46.319156925996516,19.459177788173875
15.044,-46.3424835942297,46.35748788913459,19.451220689682486
15.045,-46.31340703854752,46.25571929494142,19.543730330772746
15.046000000000001,-46.24190604091404,46.092285814978055,19.709781085170576
15.046999999999999,-46.15291001232179,45.962411133905306,19.864492480309835
15.047999999999998,-46.09021462938123,45.88048649637974,19.96672447333664
15.049000000000001,-46.06439954573169,45.8451116608497,20.009976390952247
15.049999999999999,-46.072853755671716,45.88675146406894,19.974606397832957
15.050999999999998,-46.113620355048575,45.91497212514766,19.925806593530197
15.052000000000001,-46.18520999336517,45.87707977160968,19.90176599552123
15.053,-46.260761774637054,45.83235685868037,19.879626727182014
15.054,-46.312305976879486,45.807687767309964,19.86035045010246
15.055000000000001,-46.310187088380445,45.784182979624035,19.878384239390257
15.056,-46.265495853158974,45.76667720917137,19.922470473233574
15.056999999999999,-46.21714322998709,45.806359419122956,19.928908941258598
15.058000000000002,-46.19179334526493,45.92849287961835,19.86085485174975
15.059000000000001,-46.202747145201926,46.09487994536655,19.73567742678071
15.059999999999999,-46.229733582249054,46.26584768207486,19.595742272947717
15.061000000000002,-46.24416462712544,46.40406555497143,19.487710602584144
15.062000000000001,-46.2581018578508,46.534265414758565,19.385597273293
15.063,-46.33380660591309,46.62426627868709,19.268395420314945
15.064,-46.47574655202134,46.54767661106659,19.22248700766987
15.065,-46.63131467288184,46.42854427962469,19.196586471168573
15.065999999999999,-46.72680409597491,46.394956177460834,19.15255373416423
15.066999999999998,-46.75763979827667,46.383924530402965,19.13843811184323
15.068000000000001,-46.7656020690619,46.38200722756715,19.134135310162833
15.068999999999999,-46.75532496646128,46.4135254293092,19.119230761196107
15.069999999999999,-46.719815563428334,46.4350506565527,19.129254628800695
15.071000000000002,-46.662665138016294,46.427665500347885,19.17498620133199
15.072000000000001,-46.64744863874351,46.43664029473925,19.179440701501065
15.073,-46.67971997762996,46.374162801346365,19.200613736025446
15.074,-46.72243494208281,46.241318325840446,19.263819342550278
15.075,-46.77281751543616,46.243103843750575,19.22674471005567
15.075999999999999,-46.8099477663802,46.40835302186058,19.084095696919405
15.077000000000002,-46.821938109347435,46.56553073407308,18.96483860198822
15.078,-46.81706943134157,46.53831794688405,18.987478252498732
15.078999999999999,-46.82822770152801,46.40527806742093,19.07327748036603
15.080000000000002,-46.84500380222482,46.40243618983169,19.063360219208477
15.081000000000001,-46.849202188774946,46.497324937857094,18.993568706516314
15.082,-46.843052734451234,46.57045411165137,18.94639460522987
15.083,-46.81207210785048,46.60028626597374,18.94731818388223
15.084,-46.75033971854764,46.511528124504366,19.053684619410518
15.084999999999999,-46.700302330239985,46.39802366215608,19.16919537564641
15.086000000000002,-46.680959090869436,46.44241054985656,19.151617792653
15.087,-46.65798335186956,46.59010172930249,19.063629235375018
15.088,-46.62373198356462,46.708724686958206,19.003959619100442
15.088999999999999,-46.59789532024956,46.7338723916018,19.004404109126668
15.090000000000002,-46.607855022122635,46.708260091610654,19.01550401383102
15.091000000000001,-46.64099826810146,46.70814310428404,18.992172042284864
15.091999999999999,-46.6839828733262,46.71718581326414,18.955396077892473
15.093,-46.72841088481163,46.75255826498553,18.898970596966876
15.094,-46.75048450505494,46.866974273907644,18.80240881234043
15.094999999999999,-46.74173473903072,47.02706489019977,18.695138951951876
15.096,-46.714660646850184,47.15483323259164,18.62351458126227
15.097,-46.68889270286406,47.209310075879,18.602924313942538
15.097999999999999,-46.672922031435085,47.20369577597272,18.618145959434045
15.099000000000002,-46.65758404865527,47.170563931152174,18.652488736650824
15.100000000000001,-46.67402050930843,47.11995188053409,18.67689651616722
15.100999999999999,-46.767479241848996,47.05625334917465,18.65628821132715
15.102,-46.92846976974446,47.03442767192664,18.558155795044954
15.103,-47.12506917694245,47.14781541190239,18.33900208482899
15.104,-47.33082456760441,47.41261435661245,18.006246900340045
15.105,-47.491850243701904,47.76338543498155,17.644103244179007
15.106,-47.547069136290084,48.07352480628593,17.385004838041013
15.107,-47.50592567047282,48.24352900341028,17.292902406679858
15.108000000000002,-47.42430055687757,48.28624471058491,17.319680027650975
15.109000000000002,-47.35929252410906,48.176040527832846,17.443849507809247
15.11,-47.338597634892814,47.93909552414818,17.6271589903492
15.111,-47.346688804671395,47.74231056254155,17.76134178453171
15.112,-47.35351599237395,47.6960563663084,17.789366393865308
15.113,-47.3749854356006,47.779993629405965,17.71465957394996
15.113999999999999,-47.416576686512165,47.946211380656294,17.567285903454362
15.115,-47.441328265381124,48.09060110567947,17.447164809393612
15.116,-47.45388112983565,48.12441695123276,17.414274131436073
15.116999999999999,-47.45712636353508,48.10152871966523,17.428290625045477
15.118000000000002,-47.438662211517915,48.011484499689836,17.505338609024378
15.119,-47.42048321888518,47.803363081827406,17.666028257308398
15.119999999999997,-47.42077812514576,47.55648929069618,17.840861592405744
15.121,-47.43234109993375,47.44937617267323,17.908493224579345
15.122,-47.449396187012496,47.515030564325464,17.849993834394482
15.123,-47.48671671222394,47.60805486302291,17.757787425251934
15.124,-47.55142332025295,47.68845818645913,17.655164236717027
15.125,-47.60042126020012,47.77353297861776,17.56031911843303
15.126,-47.586846602161174,47.82374220021739,17.534317704699134
15.127000000000002,-47.50418171102498,47.76801329490847,17.632126542567548
15.128,-47.38324331112541,47.63968240260447,17.80840018199943
15.128999999999998,-47.25520362315201,47.57710495603836,17.94304521182424
15.13,-47.11016555685001,47.60701134684126,18.023920477740035
15.131,-46.979380098061334,47.718926926346754,18.036143021775217
15.132,-46.92157336321255,47.88517977675831,17.958039340038695
15.133000000000001,-46.91485036149616,48.01830020260747,17.867590995188408
15.134,-46.910062080411564,48.091381196721805,17.818641947364043
15.135,-46.90297913361093,48.08374133458388,17.829056636525408
15.136000000000001,-46.91282842372613,48.00393319445204,17.87927985449366
15.137,-46.965924693999106,47.906960152047944,17.911439772698174
15.137999999999998,-47.083467400213785,47.774903652149774,17.923220698969246
15.138999999999998,-47.23947607453887,47.61800824881766,17.92509553207401
15.14,-47.39465262328886,47.646698234718265,17.795379995475557
15.141,-47.52973003228249,47.904764128351545,17.517100957837826
15.142,-47.60617387521715,48.157124376375975,17.284001748189866
15.143,-47.615032526604566,48.30181777083498,17.17480613756743
15.144,-47.598316848688995,48.27668823756171,17.204436767477773
15.145,-47.587823757721445,48.13079131876367,17.315629256331746
15.146,-47.57829541533684,48.05557014159263,17.37580302685589
15.147,-47.552386057691926,48.1087671605225,17.35620577255338
15.147999999999998,-47.53323576173599,48.244274426780116,17.27320680153794
15.149000000000001,-47.56848335656176,48.427529013668696,17.11785083533951
15.15,-47.66179694763211,48.61542777622217,16.918382024643492
15.151,-47.777528347464674,48.740510156805115,16.74804365193323
15.152000000000001,-47.85880247481066,48.80707459137973,16.64361401821006
15.153,-47.8623897108328,48.84085219010602,16.616981702418116
15.154,-47.80519134301567,48.83610387089106,16.660396835869747
15.155000000000001,-47.718313652601736,48.80671819696881,16.74215650193449
15.156,-47.625144459178436,48.80014719785384,16.8119603501478
15.156999999999998,-47.54901117835156,48.823504216164544,16.8483820589354
15.158000000000001,-47.48065600852036,48.810539244150924,16.905349429604684
15.159,-47.44129487019679,48.769442532291535,16.962253242252018
15.16,-47.47147052470332,48.76479702775262,16.94453774357501
15.161000000000001,-47.544696586017,48.78582173677459,16.878383929997923
15.162,-47.59818394611829,48.81526601304161,16.819963985837262
15.163,-47.62433263614548,48.87451079928238,16.759287335876962
15.163999999999998,-47.63626503954221,48.97720561952088,16.67737990083856
15.165000000000001,-47.63696773754201,49.12990276344526,16.567346677385046
15.165999999999999,-47.63872367900695,49.22327966301465,16.499056542642208
15.166999999999998,-47.62993230099306,49.1872431039595,16.531062990833618
15.168000000000001,-47.61936013223505,49.12569527713502,16.58262358241568
15.169,-47.61840502886771,49.03639848517817,16.647378441712434
15.17,-47.62303699713843,48.88020198538671,16.75611529988187
15.171000000000001,-47.638603551964295,48.77633185901138,16.81959887180456
15.172,-47.68382296481162,48.75472637253222,16.803443516552946
15.172999999999998,-47.770443640754706,48.73765590123383,16.75504129694565
15.174000000000001,-47.890381753998064,48.74551127934462,16.665429434082313
15.174999999999999,-48.02328792381967,48.86025514130711,16.49043340169409
15.175999999999998,-48.11152079627584,49.109679195682155,16.250607100620158
15.177000000000001,-48.122521011261405,49.25582942374739,16.13844497326106
15.178,-48.069424058686074,49.2276865121519,16.19567856106356
15.179,-47.96070992146696,49.24028970798443,16.26255877109378
15.180000000000001,-47.82038163687657,49.27579651111899,16.33492138137663
15.181000000000001,-47.71067138708167,49.22809996209425,16.445539969422583
15.181999999999999,-47.66593995166803,49.16287682967259,16.52350556836616
15.183000000000002,-47.65018151512826,49.20260391311748,16.505941642681194
15.184,-47.62476177352424,49.329846302067175,16.432138212056614
15.184999999999999,-47.60097134558001,49.394977886278205,16.401776164184525
15.186000000000002,-47.57582065811921,49.38003933658953,16.42998471506185
15.187000000000001,-47.531630234590416,49.353171671880844,16.479992507064253
15.188,-47.50270608934436,49.259977240347,16.567168380008283
15.189,-47.48084243359384,49.1094383348017,16.69064974863649
15.19,-47.43818832843478,48.996085012317195,16.80177378832893
15.190999999999999,-47.425095794084335,48.88661607639094,16.889494624701825
15.191999999999998,-47.48139175636534,48.81445782163171,16.902027522537054
15.193,-47.585609501843884,48.851151529680756,16.803040849039277
15.193999999999999,-47.681003327273295,48.99364995352068,16.634395972363677
15.194999999999999,-47.7266075547191,49.19167471196329,16.46059578862844
15.196000000000002,-47.72788054476721,49.35474838422568,16.342576735171633
15.197000000000001,-47.70958834691063,49.45114340339163,16.285951915678297
15.198,-47.694053952692194,49.473927064568535,16.280335844588407
15.199,-47.693939146805114,49.444650497265656,16.301489869605604
15.2,-47.71650627785291,49.40284164905988,16.315898969510698
15.200999999999999,-47.77513835371834,49.349528814599005,16.31346682980815
15.202,-47.86876389546588,49.35853325553017,16.24184875945882
15.203,-47.969331009861705,49.49777139577998,16.07187735994418
15.203999999999999,-48.065094927564296,49.643972378634054,15.900236296161282
15.205000000000002,-48.14414487616071,49.73379946586012,15.78071442750121
15.206000000000001,-48.182865876961834,49.81284097390393,15.696986429097208
15.207,-48.18621411794227,49.85739577928926,15.662628078987083
15.208,-48.17973197697789,49.82104342913332,15.693269145478993
15.209,-48.161887736457615,49.743180885892095,15.761632926637219
15.209999999999999,-48.1247893724708,49.66130639518957,15.846253138231361
15.211,-48.06751418516991,49.5889447705823,15.938075878228148
15.212,-48.00052174452382,49.51331316359036,16.03900908352408
15.213,-47.948479607938694,49.43766814040854,16.12954386767808
15.213999999999999,-47.946222025278175,49.45923005325747,16.115635707670805
15.215000000000002,-47.9689838848986,49.65897511814013,15.95626585465034
15.216000000000001,-47.9869819189521,50.00308816206809,15.695892910784934
15.216999999999999,-48.02417619541137,50.27255751746969,15.475532806103317
15.218,-48.07374646193373,50.289044619050955,15.42936605446819
15.219,-48.0966752166857,50.1564613177167,15.509275591522567
15.219999999999999,-48.07513672953799,50.084453835563096,15.576147560291474
15.221,-48.02550196216176,50.140393957865136,15.570122101738349
15.222,-47.98598031166217,50.29454800595957,15.486002376535694
15.222999999999999,-47.990788132364855,50.46461890160383,15.359541167151676
15.224000000000002,-48.024200667365314,50.56104368694097,15.266629305244933
15.225000000000001,-48.07785323419488,50.64131204663903,15.171478195411794
15.225999999999999,-48.16230375612549,50.678040487749485,15.086687313679121
15.227,-48.24613335311969,50.594747326688505,15.089215134011965
15.228,-48.29395233070469,50.50674325380295,15.11983868202688
15.229,-48.291943702616756,50.47581902084886,15.143574866715412
15.23,-48.25304124458133,50.44599839961617,15.192015185328941
15.231,-48.19460910282592,50.425403703450165,15.24728187926928
15.232,-48.092509792022064,50.421783299080296,15.320406651910261
15.233000000000002,-47.951726454762806,50.44229711789481,15.402633609292522
15.234000000000002,-47.83913192142582,50.51568089980846,15.426897727880089
15.235,-47.80697166625516,50.57980753148748,15.402417643854605
15.236,-47.83825037340345,50.63190834252224,15.343066811737913
15.237,-47.904705326038766,50.76106952979546,15.203531807237297
15.238,-47.99050512186028,50.932701937932386,15.019797738577807
15.238999999999999,-48.07925254480385,51.04676880864983,14.87591618373348
15.24,-48.17460828606027,51.02203386935559,14.828489942990288
15.241,-48.289532709824556,50.874641676297806,14.856517515702762
15.241999999999999,-48.394207862439664,50.78626068997454,14.848423898653067
15.243000000000002,-48.46753605955917,50.863673266473285,14.74179542684557
15.244,-48.520880422520186,50.97830242983366,14.621998070390717
15.244999999999997,-48.55152493717235,51.035015073224685,14.559788918195736
15.246,-48.57565433304109,51.04262175888591,14.537645299750395
15.247,-48.60384534843628,51.02046690285437,14.534250691275773
15.248,-48.60201579446497,51.04451103472234,14.518101287924196
15.249,-48.56589507787823,51.06971465568824,14.524742499733321
15.25,-48.52536529108887,51.07087389394659,14.551825879409705
15.251,-48.48170107554383,51.12000734884635,14.546252828366235
15.252000000000002,-48.43361011131778,51.14863105356203,14.558555898756921
15.253,-48.38780992441166,51.11007032368794,14.61804607874744
15.253999999999998,-48.359484176061194,51.02181646295591,14.701596995705003
15.255,-48.38069079746372,50.93401941800813,14.75068985311087
15.256,-48.46133929502569,50.92185265706682,14.703936921790387
15.257,-48.57740360999042,51.01770899067726,14.554483661872837
15.258000000000001,-48.690687990127216,51.23093606045321,14.32191353338601
15.259,-48.75977381578263,51.45243489658774,14.11369244096656
15.26,-48.764478408852426,51.624989904853784,13.985114678937279
15.261000000000003,-48.73344812190937,51.69089243848204,13.958481667847565
15.262,-48.71427033885337,51.629320196432325,14.016432615762227
15.262999999999998,-48.71601127218358,51.52870370322253,14.088385580315432
15.263999999999998,-48.73103039367687,51.46595281534858,14.12364553378083
15.265,-48.7671815900094,51.47888403898786,14.089397815753173
15.266,-48.814299692783905,51.57878667804107,13.98445881586349
15.267,-48.866158212204766,51.77669898805644,13.805000340473129
15.268,-48.961648063184604,51.90503487344242,13.646123957584322
15.269,-49.11316044637539,51.879387583039666,13.560701396061688
15.27,-49.2649481374145,51.840565563703144,13.48441181849411
15.271,-49.34550063665463,51.909107173901845,13.379235966978754
15.271999999999998,-49.31022513798232,52.06569063745541,13.289927871227775
15.272999999999998,-49.21253844212176,52.23197986327238,13.236125659531154
15.274000000000001,-49.13036399103653,52.3559093409016,13.20213158592766
15.275,-49.05772608643289,52.413715330398,13.209624297490436
15.276,-49.00538754097664,52.32227890142384,13.312142747326519
15.277000000000001,-48.9933524082386,52.06365845528218,13.50892984472722
15.278,-49.01279869319368,51.80443469704231,13.68412596048725
15.279,-49.05441759929796,51.65498781977603,13.76395819062148
15.280000000000001,-49.136079151521514,51.640071607782836,13.718506819500988
15.280999999999999,-49.27190988850253,51.75136873682952,13.544242567893747
15.281999999999998,-49.397986964054475,52.008346236362826,13.27114113313742
15.283000000000001,-49.435088001175544,52.363975957517624,12.987404547791414
15.284,-49.37876052138238,52.63006042237638,12.832242305230096
15.285,-49.278673854544515,52.71549150357371,12.838301424329543
15.286000000000001,-49.19215542189638,52.68795057282549,12.917489703697811
15.287,-49.14437910718197,52.59615797333907,13.017183777050917
15.288,-49.11906589624783,52.41492508234319,13.166811250595416
15.288999999999998,-49.103467355725165,52.212552035311646,13.325031591252909
15.29,-49.11264786248338,52.06918463055288,13.423103111723975
15.290999999999999,-49.13865963550929,51.926004060898414,13.50931691117458
15.291999999999998,-49.164165785151006,51.80086496462818,13.582601500520497
15.293000000000001,-49.18207379090929,51.7512980697941,13.606210114022375
15.294,-49.15978191547291,51.71353246409829,13.648941157876251
15.295,-49.073728377780974,51.669645412129405,13.740031757575053
15.296000000000001,-48.93676128561068,51.647634211499856,13.850265462408544
15.297,-48.78100811611881,51.619843409421144,13.977503659488221
15.297999999999998,-48.63688538519801,51.58356191809869,14.102817544480587
15.299,-48.526689377433705,51.58599177721912,14.176598997412896
15.299999999999999,-48.475390725230625,51.667312784783526,14.152454408325255
15.300999999999998,-48.49334052380705,51.82816652867277,14.022799992661419
15.302000000000001,-48.59006956924451,52.027439861257534,13.811171106269839
15.303,-48.73158795893763,52.105249994575594,13.657693182818264
15.304,-48.888483226525935,52.04026622275052,13.597807451556108
15.305000000000001,-49.039472664243135,51.9542931948281,13.556886542080136
15.306000000000001,-49.12417578541658,51.8785080953598,13.553766727721595
15.306999999999999,-49.14399269987628,51.872026464194164,13.544845196532165
15.308,-49.16376926066129,51.956493249981776,13.469912632858154
15.309,-49.2290388535014,52.03656276575136,13.366892215166786
15.309999999999999,-49.30906177927988,52.026377952844236,13.319266351096573
15.311000000000002,-49.350913829786194,52.057863471664206,13.267623453077945
15.312000000000001,-49.340479096074944,52.22863653231171,13.150759562438424
15.313,-49.299060757105224,52.387019676200794,13.063936568037022
15.314,-49.253622964857904,52.47935167968967,13.027771134381808
15.315000000000001,-49.22043226633732,52.623765891649334,12.945078661452854
15.315999999999999,-49.20067203593822,52.78462032171743,12.840993138099392
15.316999999999998,-49.1867281133173,52.887932244364684,12.774882488306687
15.318,-49.18074131004959,52.87342519517016,12.789582415864174
15.318999999999999,-49.18466906579271,52.73989497962837,12.884618883529598
15.319999999999999,-49.171438113886246,52.59244497285622,13.001419497252215
15.321000000000002,-49.12651858866108,52.456878255490096,13.131099180846164
15.322000000000001,-49.07906165232915,52.32952683677974,13.25647296351832
15.323,-49.069606021424136,52.29952320750485,13.284824738203966
15.324000000000002,-49.100190160861814,52.298171485354075,13.264880187286977
15.325,-49.13474454864492,52.196833631782596,13.315046466886912
15.325999999999999,-49.17397938908598,52.184220991523006,13.297328017357941
15.327,-49.22456765324812,52.35086250391919,13.14131322134078
15.328,-49.27632319307721,52.596012861413705,12.927143831074687
15.328999999999999,-49.329579107598974,52.91522588055495,12.657560830982362
15.330000000000002,-49.38070650562748,53.239702581262456,12.385124761270816
15.331000000000001,-49.408414596941896,53.356782171085875,12.280417791106572
15.332,-49.42299235021317,53.38098626522292,12.25275354010195
15.333000000000002,-49.452796054477325,53.5494239090332,12.108849380771431
15.334,-49.48520605565174,53.75150250439074,11.93831619891425
15.334999999999999,-49.5001277090645,53.842256454836665,11.861424519190308
15.336,-49.50962724028759,53.85422401267713,11.846185106449596
15.337,-49.52089716725754,53.825170919202804,11.859940656768046
15.338,-49.536703879550224,53.73508960465817,11.915494897544193
15.338999999999999,-49.59827429328237,53.62810321991866,11.952328799352372
15.340000000000002,-49.68646431863875,53.58153245471638,11.926575578510167
15.341000000000001,-49.74827154517932,53.60693831795022,11.865915213510618
15.341999999999999,-49.795642234416555,53.66667269179996,11.789906820529197
15.343,-49.83894814640896,53.749455643966314,11.699763067482905
15.344,-49.85906075197664,53.864477493690956,11.601717494633178
15.344999999999999,-49.8596923856413,53.90817158266022,11.569217025988934
15.346,-49.858928101394184,53.82860436109476,11.62812964845952
15.347,-49.87648757142447,53.67901031413913,11.725856123951104
15.347999999999999,-49.924201212597296,53.51637257005667,11.812378097296971
15.349000000000002,-49.986074125263464,53.49858763273058,11.783154362173676
15.350000000000001,-50.042605301433255,53.63248481364838,11.6467057819401
15.350999999999999,-50.062076053807495,53.754964606873905,11.543838388441017
15.352,-50.04015911846569,53.74571784420835,11.565541391042984
15.353,-50.01021384451302,53.64271975305684,11.661313951783157
15.354,-49.994608222840334,53.57731575589778,11.719787016122368
15.355,-49.99395328793774,53.582753274561085,11.716258188879394
15.356,-49.99234588413298,53.64038891231732,11.67520221873474
15.357,-50.00457163116573,53.71833744967549,11.609830614900517
15.358000000000002,-50.04172092152302,53.7464943739027,11.563908803153538
15.359000000000002,-50.081891194210755,53.67892929939261,11.585946329616462
15.36,-50.1188251727549,53.551037610198755,11.654173494151067
15.361,-50.1672860913429,53.513591209272285,11.648373992911715
15.362,-50.21870716025214,53.65485800504149,11.510120857438295
15.363,-50.2644714294705,53.83774512701107,11.345265675280174
15.363999999999999,-50.31575618381838,53.883854092240234,11.276563752200943
15.365,-50.362801302444765,53.73191027596981,11.355380801212618
