Time,r,z,a
11.170000000000002,-111.1494253232944,-6.559429485578158,0.0
11.171,-109.75061358315327,-6.810016721557543,0.0
11.171999999999999,-109.44037367410158,-7.002015645437048,0.0
11.173,-110.31774434200779,-7.141130510235782,0.0
11.174,-112.31424742722218,-7.218741782808652,0.0
11.174999999999999,-114.99255163108856,-7.2286356074948666,0.0
11.176,-117.27334030350744,-7.141005273594998,0.0
11.177,-118.99276849229835,-6.968278114476915,0.0
11.178,-120.6404391081151,-6.85421102163693,0.0
11.179000000000002,-122.3001375441603,-6.864633625128862,0.0
11.18,-123.79009024254252,-6.9358780697343905,0.0
11.181,-124.75546685366844,-7.00605527332526,0.0
11.181999999999999,-124.76476149571747,-7.047135900197528,0.0
11.183,-124.07725168812865,-7.073264250268819,0.0
11.184,-123.2271069969143,-7.0961967620270485,0.0
11.184999999999999,-122.4983412696148,-7.124307363237305,0.0
11.186,-122.39373505955265,-7.139369123567977,0.0
11.187000000000001,-122.97689573478435,-7.117873390536303,0.0
11.188,-123.79498140657844,-7.058543523007958,0.0
11.189,-124.55464690745292,-6.9512895535004136,0.0
11.19,-125.28071283283465,-6.856053985413697,0.0
11.190999999999999,-125.81372697637255,-6.835461474972437,0.0
11.192,-126.04388959830605,-6.827409429699851,0.0
11.193,-126.04169780052823,-6.804015751687378,0.0
11.193999999999999,-126.18618918508513,-6.788716334117135,0.0
11.195,-126.66380228797323,-6.773340824177254,0.0
11.196,-126.83871555044851,-6.750034827960739,0.0
11.197000000000001,-125.80748480316149,-6.772113679023955,0.0
11.198,-123.38731085151782,-6.816623522531445,0.0
11.198999999999998,-120.85427943743767,-6.81901989960093,0.0
11.2,-119.51474686586093,-6.788872218104292,0.0
11.201,-119.71697886645198,-6.753367383273204,0.0
11.202,-121.36611021489468,-6.727626972184633,0.0
11.203,-124.00492620231705,-6.739954181594405,0.0
11.204,-126.4149412813997,-6.814893927135797,0.0
11.205,-128.01461100290953,-6.852881366019288,0.0
11.206000000000001,-129.1817912006882,-6.747723506043399,0.0
11.207,-130.57147888035732,-6.536999641580749,0.0
11.207999999999998,-132.15307313128412,-6.345478081401108,0.0
11.209,-132.98586693662492,-6.211475425505287,0.0
11.209999999999999,-133.21169838987183,-6.108602840224112,0.0
11.211,-133.4128164618967,-6.024988286775988,0.0
11.212,-133.8323378846329,-5.976460776294309,0.0
11.213,-134.43956453583158,-6.033072775298998,0.0
11.214,-134.99736271302487,-6.194700208150457,0.0
11.215000000000002,-135.2985781266975,-6.385679812310276,0.0
11.216000000000001,-135.0328566356689,-6.604293471855217,0.0
11.216999999999999,-134.10192173954184,-6.838645775089487,0.0
11.218,-132.6561726418593,-7.022200096181777,0.0
11.219,-131.01969924848484,-7.176753829058483,0.0
11.22,-129.64848345882316,-7.377866327061018,0.0
11.221,-128.53739579701374,-7.679238094676612,0.0
11.222,-127.41652524226195,-8.071209013090801,0.0
11.223,-126.21892396522885,-8.452503075894448,0.0
11.224,-124.91882861596763,-8.681790272548279,0.0
11.225000000000001,-123.82840005741606,-8.707341719924793,0.0
11.225999999999999,-123.80158990829463,-8.592387877280014,0.0
11.226999999999999,-125.09448162760033,-8.436477655003392,0.0
11.228,-126.86169915949635,-8.354715912526764,0.0
11.229000000000001,-128.33930026533267,-8.376712608580942,0.0
11.23,-129.2311221192295,-8.438041499380216,0.0
11.231,-129.52814949541803,-8.458523313574322,0.0
11.232,-129.8496277557909,-8.405423465717462,0.0
11.233,-130.5255951804748,-8.318819442561376,0.0
11.234000000000002,-131.62572458789785,-8.198244331065606,0.0
11.235,-133.26270659877267,-8.033409652805537,0.0
11.235999999999999,-134.5147539978418,-7.894272365513662,0.0
11.237,-134.5824634131679,-7.879874036184168,0.0
11.238,-133.7508121911817,-8.000830391642882,0.0
11.239,-133.02373705426675,-8.162547286393776,0.0
11.24,-132.9899565267275,-8.250272338828688,0.0
11.241,-133.29751863362125,-8.194079570707846,0.0
11.242,-133.63656141982307,-8.020975562734494,0.0
11.243000000000002,-134.02686981534407,-7.821724642177755,0.0
11.244,-134.51520915979228,-7.7103843251736395,0.0
11.245,-134.7488612722651,-7.716992573156141,0.0
11.245999999999999,-134.29077818423758,-7.812422600645071,0.0
11.247,-133.5346864456361,-8.012874904184427,0.0
11.248000000000001,-132.90848799465437,-8.261577855451153,0.0
11.249,-132.36353319452155,-8.390845484751852,0.0
11.25,-132.0113405034249,-8.3498294311683,0.0
11.251000000000001,-132.21573200630755,-8.2753431448663,0.0
11.252,-132.9921274540122,-8.240966542595217,0.0
11.253,-133.43608936261646,-8.17820742355127,0.0
11.254,-133.14198365495298,-8.091659491690047,0.0
11.254999999999999,-132.66115256496727,-8.071053704065429,0.0
11.256,-132.3421957639554,-8.193019165530478,0.0
11.257,-132.16594225629044,-8.42581906292038,0.0
11.258000000000001,-131.97409061279288,-8.640438615579983,0.0
11.259,-131.57012650777042,-8.805347871864077,0.0
11.26,-130.9012916523714,-8.916816305144179,0.0
11.261000000000001,-130.04674322826816,-8.996615736836032,0.0
11.262,-129.19602597505104,-9.030969712579058,0.0
11.262999999999998,-128.94715655244576,-8.959132261569803,0.0
11.264,-129.6041535701766,-8.868969795148843,0.0
11.265,-130.60815831100132,-8.83143141157163,0.0
11.266,-131.4842870961842,-8.791865485595945,0.0
11.267000000000001,-131.86495868523957,-8.723576866494977,0.0
11.268,-131.4540412596071,-8.643653148242963,0.0
11.269,-130.69189122632375,-8.584809216412783,0.0
11.270000000000001,-129.96410220226687,-8.592430648422573,0.0
11.270999999999999,-129.4031469658418,-8.623995429380589,0.0
11.271999999999998,-129.10791044351603,-8.646186544334935,0.0
11.273,-129.29226093389872,-8.642415379168861,0.0
11.274,-130.17778982857166,-8.590656988324907,0.0
11.275,-131.5603866047541,-8.555878432778316,0.0
11.276000000000002,-133.09177930919265,-8.558028738080813,0.0
11.277,-134.55810675680755,-8.593114691552936,0.0
11.278,-135.72824394534845,-8.66361852801901,0.0
11.279000000000002,-136.31263732461093,-8.736033965485968,0.0
11.28,-136.31770481111977,-8.772264722213567,0.0
11.280999999999999,-135.9511639322299,-8.728514524015779,0.0
11.281999999999998,-135.5751200720628,-8.628278597077696,0.0
11.283,-135.65719041544043,-8.524798218759432,0.0
11.284,-136.50998805469615,-8.453223720421507,0.0
11.285,-137.90278509549626,-8.437715924779644,0.0
11.286,-139.45207807947037,-8.444468468067193,0.0
11.287,-141.17467201092305,-8.442069706868493,0.0
11.288,-142.540609066908,-8.40620012100731,0.0
11.289,-142.92589464735374,-8.350350439130347,0.0
11.290000000000001,-142.4506850285644,-8.280082874632855,0.0
11.290999999999999,-141.2970242613437,-8.20773318527581,0.0
11.292,-139.69289956454054,-8.192479978973338,0.0
11.293000000000001,-137.78518457745366,-8.216432463556778,0.0
11.294,-136.32437589910694,-8.234825795292377,0.0
11.295,-136.32821183221657,-8.233981250278834,0.0
11.296,-137.3155428748648,-8.248087474353339,0.0
11.297,-138.520640292463,-8.285629928206939,0.0
11.298,-139.69108130969528,-8.298938876740975,0.0
11.299,-140.65119541030683,-8.311430946142728,0.0
11.299999999999999,-141.53804509809464,-8.319922498919858,0.0
11.301,-142.44367683262368,-8.299880406231331,0.0
11.302,-143.54353467469258,-8.29848367870648,0.0
11.303,-145.03645928524793,-8.28193310801288,0.0
11.304,-146.7870626254877,-8.239956148806442,0.0
11.305,-147.9888097843437,-8.274978948621074,0.0
11.306000000000001,-148.07777495905052,-8.368863574302313,0.0
11.306999999999999,-147.74802499275867,-8.393322380022077,0.0
11.308,-147.32167981265408,-8.277038224296568,0.0
11.309,-147.16197227260437,-8.102955055535128,0.0
11.309999999999999,-148.17217946432774,-8.023784947528565,0.0
11.311,-150.78564764259056,-8.065825846318047,0.0
11.312000000000001,-153.89762710421513,-8.107473150144218,0.0
11.313,-155.0978380662998,-8.12505116930715,0.0
11.314,-154.15114370701636,-8.171961861736367,0.0
11.315000000000001,-152.69061952429928,-8.223935775497427,0.0
11.315999999999999,-151.99164350580148,-8.27843545520914,0.0
11.317,-152.72828324908122,-8.316022055048103,0.0
11.318,-154.83740231420327,-8.337345298777931,0.0
11.318999999999999,-157.21612869078638,-8.423008573448556,0.0
11.32,-159.10544724595644,-8.588251778443194,0.0
11.321,-160.4094789778322,-8.69149158090316,0.0
11.322000000000001,-160.68053519556747,-8.662169099892695,0.0
11.323,-160.27593635614537,-8.567294583687644,0.0
11.324,-160.1702707460896,-8.453133777191487,0.0
11.325,-160.56340530640048,-8.38878877986334,0.0
11.326,-161.31013119368956,-8.378589900347695,0.0
11.327,-161.80841547015785,-8.406507040258706,0.0
11.328,-161.33029641760388,-8.46619703330946,0.0
11.329,-160.651815497183,-8.50415094394561,0.0
11.33,-160.57122395130855,-8.524619660904273,0.0
11.331000000000001,-161.30040347043857,-8.492003485556326,0.0
11.332,-162.94525081170366,-8.367073098255796,0.0
11.333,-165.01656160774766,-8.243708097075181,0.0
11.334,-167.08007795023852,-8.222811257485711,0.0
11.334999999999999,-169.50780494260025,-8.321024086890297,0.0
11.336,-172.40706629677226,-8.518066502585164,0.0
11.337,-174.15462687243658,-8.748927236327974,0.0
11.338,-174.12602045056013,-8.924769160524367,0.0
11.339,-173.70424864291525,-9.01184052125666,0.0
11.340000000000002,-174.03232537107252,-9.000593597967898,0.0
11.341000000000001,-175.62981472408921,-8.902620085917901,0.0
11.342,-177.86058380202786,-8.798287963322398,0.0
11.343,-179.94928423203342,-8.768301002776417,0.0
11.344,-181.4440808585495,-8.833103785071774,0.0
11.345,-182.21469303129743,-8.96865874618697,0.0
11.346,-182.44004423371928,-9.154345208035805,0.0
11.347,-182.2640993832603,-9.287120795430148,0.0
11.348,-182.41219345202188,-9.322754182832439,0.0
11.349,-183.50038309825496,-9.330554559895758,0.0
11.350000000000001,-185.30582385163677,-9.308223455051962,0.0
11.350999999999999,-188.07692938823746,-9.20227842578256,0.0
11.351999999999999,-192.30663650896852,-8.972883496434054,0.0
11.353,-196.9318867538869,-8.653923205451482,0.0
11.354000000000001,-200.9791328672117,-8.30946244933482,0.0
11.355,-204.21122924599962,-7.905710021243807,0.0
11.356,-206.91081093227413,-7.507248103261082,0.0
11.357,-209.37689652586724,-7.126758471819353,0.0
11.358,-211.5792141431936,-6.712604135419226,0.0
11.359000000000002,-213.5335488196593,-6.41668528222396,0.0
11.36,-215.87361672221726,-6.209725226060109,0.0
11.360999999999999,-219.42231121893712,-6.037863958740256,0.0
11.362,-223.6989396740911,-5.864515853557916,0.0
11.363,-227.19801968041187,-5.665585860461465,0.0
11.364,-229.06008449980888,-5.580455299517101,0.0
11.365,-230.35892953617983,-5.663457529324686,0.0
11.366,-232.89037565476886,-5.851950880137372,0.0
11.367,-237.88290637184426,-6.0612738055872635,0.0
11.368000000000002,-244.2108595756278,-6.32686009508521,0.0
11.369,-249.79233329660488,-6.747193567235507,0.0
11.37,-254.25239121546073,-7.24240434388408,0.0
11.370999999999999,-257.21326549310527,-7.663792748870701,0.0
11.372,-258.7269170298384,-7.908249983827309,0.0
11.373000000000001,-258.21589097682016,-7.979859929115759,0.0
11.373999999999999,-255.81526120649104,-8.05979036363605,0.0
11.375,-252.3358751902942,-8.219497091554178,0.0
11.376000000000001,-247.92687094202066,-8.393831765999344,0.0
11.377,-243.2205634066979,-8.535102665361384,0.0
11.378,-239.35978131055174,-8.583211200713107,0.0
11.379,-237.58356028287707,-8.52281346264085,0.0
11.379999999999999,-237.902788679392,-8.451256286982066,0.0
11.381,-239.3651813809789,-8.483679099816674,0.0
11.382,-240.14337563443667,-8.649812666045722,0.0
11.383,-240.11323000055194,-8.98043740490809,0.0
11.384,-239.7493156224946,-9.443127960342386,0.0
11.385,-239.56351921676983,-9.833734166653654,0.0
11.386000000000001,-239.21997549802455,-10.04522523244929,0.0
11.387,-239.2013292733841,-10.093997610927518,0.0
11.387999999999998,-240.95648498291916,-9.946354231645158,0.0
11.389,-244.53775636946395,-9.570148926377158,0.0
11.39,-249.31500654580734,-9.066785282417248,0.0
11.391,-255.6938824299163,-8.661454777438204,0.0
11.392,-263.5420225427593,-8.481981340151316,0.0
11.393,-270.28964388950743,-8.603404425209785,0.0
11.394,-273.8027646604732,-8.893406669957397,0.0
11.395000000000001,-273.0030593537002,-9.03103362275221,0.0
11.395999999999999,-268.79436376719093,-8.945592210995057,0.0
11.396999999999998,-263.29841567346955,-8.830779800466534,0.0
11.398,-258.56535408800727,-8.803603901834721,0.0
11.399,-254.9424668153465,-8.747759614040474,0.0
11.4,-251.82112863253934,-8.67081437418918,0.0
11.401,-249.10811201595365,-8.73036269963479,0.0
11.402,-247.2416785606743,-8.893315621780268,0.0
11.403,-247.87308453695357,-9.071823350851007,0.0
11.404000000000002,-249.77911983894222,-9.303472781973088,0.0
11.405,-249.9154899477325,-9.53270157480259,0.0
11.405999999999999,-247.75368857953043,-9.655040221611756,0.0
11.406999999999998,-244.92047450219223,-9.665311545754223,0.0
11.408,-243.65724943167274,-9.544345802768067,0.0
11.409,-243.67140759000853,-9.376160476378182,0.0
11.41,-243.86305398028017,-9.268645345493894,0.0
11.411,-243.73716654636434,-9.233525053268895,0.0
11.412,-242.90967725389277,-9.251010614931085,0.0
11.413,-241.8375006754842,-9.229037335146781,0.0
11.414,-240.77589602747491,-9.161873123376152,0.0
11.415,-239.20220518532844,-9.11866088040977,0.0
11.415999999999999,-237.76530103962264,-9.115551804583891,0.0
11.417,-237.18826514869724,-9.155658490980661,0.0
11.418000000000001,-236.90289038912604,-9.256535758157154,0.0
11.419,-236.06340553373502,-9.401793647915895,0.0
11.42,-234.93192845617193,-9.535955434921686,0.0
11.421,-233.60391151020016,-9.662460244307187,0.0
11.422,-231.69536449342954,-9.807693810588198,0.0
11.423,-230.33275159674264,-9.859771929788874,0.0
11.424,-230.24001958207828,-9.752290155757063,0.0
11.424999999999999,-231.23982768059025,-9.614485323599347,0.0
11.426,-233.48240652158674,-9.5184440559454,0.0
11.427,-237.1278178829571,-9.47362965744193,0.0
11.428,-242.12450253665807,-9.523703031489969,0.0
11.429,-247.81099008087025,-9.654668206103198,0.0
11.43,-252.0434998488638,-9.8204319375128,0.0
11.431000000000001,-251.9505958822341,-9.89856054066584,0.0
11.431999999999999,-248.72511340454344,-9.900824329301058,0.0
11.433,-244.35984994444016,-9.906186586068488,0.0
11.434,-241.0927781649512,-9.94465383457718,0.0
11.434999999999999,-241.38690516899965,-10.014592732034165,0.0
11.436,-244.1672665908015,-10.050117311742497,0.0
11.437000000000001,-246.61679892869594,-10.123964609676035,0.0
11.438,-247.3035454317734,-10.327860765534881,0.0
11.439,-248.08180531707586,-10.521135179235614,0.0
11.440000000000001,-250.44690123825166,-10.586899356424556,0.0
11.440999999999999,-254.01148317189242,-10.658048796323,0.0
11.442,-258.01085639307576,-10.760040821520619,0.0
11.443,-261.43106689812026,-10.880417385449663,0.0
11.443999999999999,-263.38803539834987,-11.04964663748872,0.0
11.445,-264.81493231129645,-11.171667341794512,0.0
11.446,-267.9295479364381,-11.207278465715465,0.0
11.447000000000001,-272.37457314927275,-11.234921007208586,0.0
11.448,-275.7123195642892,-11.305291496411588,0.0
11.449,-276.876938375587,-11.348942451495914,0.0
11.45,-276.3521668783597,-11.30411451081809,0.0
11.451,-274.71814733854256,-11.177688153706898,0.0
11.452,-273.51124263815996,-11.054737281811759,0.0
11.453,-274.4072343314686,-11.007315441852294,0.0
11.454,-275.7615191696325,-10.993343694993051,0.0
11.455,-275.2018890900367,-10.999623846897126,0.0
11.456000000000001,-273.9862219264985,-11.048172473525135,0.0
11.457,-273.8628846444499,-11.10294484857737,0.0
11.458,-272.70095732182415,-11.127147809745308,0.0
11.459,-270.0804908960606,-11.184498632390012,0.0
11.459999999999999,-269.0172729966671,-11.349105193973479,0.0
11.461,-269.90561493423724,-11.584132355340675,0.0
11.462,-270.1034559137784,-11.806858786470483,0.0
11.463,-267.7244178374994,-11.923020153668954,0.0
11.464,-264.78981052564876,-11.830922157444661,0.0
11.465000000000002,-264.23108093465595,-11.583541698022787,0.0
11.466000000000001,-266.3754978947509,-11.327078251001645,0.0
11.467,-270.02900186824724,-11.219217186869493,0.0
11.468,-272.7094377033761,-11.354410089578986,0.0
11.469,-271.5840525940231,-11.630551098529372,0.0
11.47,-268.2833605078942,-11.794720967695234,0.0
11.470999999999998,-267.0575725559211,-11.72938786173604,0.0
11.472,-269.4038286292239,-11.545191893323556,0.0
11.473,-274.71321990857285,-11.371981614271952,0.0
11.474,-282.017023748395,-11.2675521376397,0.0
11.475000000000001,-288.6726432661892,-11.211255943926195,0.0
11.476,-291.35123241015447,-11.175646645783399,0.0
11.476999999999999,-290.4612989908333,-11.203176234615047,0.0
11.478,-288.84880837491045,-11.221896800786118,0.0
11.479000000000001,-290.49370871646585,-11.140157414502074,0.0
11.479999999999999,-295.9527142206565,-11.028208999018254,0.0
11.481,-304.4497270821666,-10.954347612582398,0.0
11.482,-315.92096156121664,-10.89296762020681,0.0
11.483,-328.11828638859106,-10.845010707971099,0.0
11.484000000000002,-339.5784418580082,-10.832798087764775,0.0
11.485,-346.7973501417921,-10.9134169094122,0.0
11.485999999999999,-345.9538655083273,-11.07921658818011,0.0
11.487,-338.866461896896,-11.227563755491419,0.0
11.488,-332.5726552151215,-11.32927806459388,0.0
11.488999999999999,-329.7986609589364,-11.42873439889922,0.0
11.49,-330.3548541461737,-11.583706075825269,0.0
11.491,-335.2640849267768,-11.777925551169877,0.0
11.492,-343.52905077926823,-11.978489637356008,0.0
11.493000000000002,-353.3325302697222,-12.106716161461199,0.0
11.494,-362.32816753423083,-12.134590779902412,0.0
11.495,-366.9964798633097,-12.085508191559079,0.0
11.495999999999999,-368.1145634071056,-12.004624480428046,0.0
11.497,-368.26055895565696,-11.918745795427995,0.0
11.498,-367.81399493351597,-11.847996156604232,0.0
11.498999999999999,-365.4854329471336,-11.824320645212817,0.0
11.5,-358.68698591071825,-11.780711731643542,0.0
11.501000000000001,-349.91359080673726,-11.68831598239296,0.0
11.502,-343.1389282309888,-11.598439872923786,0.0
11.503,-340.7435819521156,-11.515721556150542,0.0
11.504,-344.17043629636294,-11.482502223668133,0.0
11.504999999999999,-351.61289495565364,-11.613631466407657,0.0
11.506,-359.7625573738028,-11.891693386071983,0.0
11.507,-367.3890646743655,-12.179559238295374,0.0
11.508,-374.7250803173319,-12.38875801235959,0.0
11.509,-381.33014308540083,-12.479044650595755,0.0
11.51,-386.779531415624,-12.389893330017614,0.0
11.511000000000001,-389.40256444828714,-12.180352477350974,0.0
11.512,-389.8056541455099,-12.00832764764371,0.0
11.512999999999998,-390.0697252247462,-11.957686125043029,0.0
11.514,-389.98323631577745,-11.98473941932739,0.0
11.515,-392.4899266209071,-11.988753570922881,0.0
11.516,-398.5689000970862,-11.9298599282146,0.0
11.517,-405.48991861123284,-11.768638438203544,0.0
11.518,-413.9913270468749,-11.53635663724613,0.0
11.519,-422.5129901674617,-11.313523034424342,0.0
11.520000000000001,-428.6388826248509,-11.091477947045178,0.0
11.521,-435.85438563559075,-10.978404207491572,0.0
11.521999999999998,-446.17665328599264,-11.128910355668888,0.0
11.523,-456.20732276248225,-11.449191498820051,0.0
11.524,-458.57803408518413,-11.762001203579679,0.0
11.525,-452.9557998926533,-12.071329680528077,0.0
11.526,-448.0233315832964,-12.383986629034649,0.0
11.527,-449.8595827236985,-12.601708863201148,0.0
11.528,-460.50185441714666,-12.733147389529671,0.0
11.529000000000002,-476.4736312544381,-12.818010387011956,0.0
11.530000000000001,-485.6821879219094,-12.848912719334477,0.0
11.530999999999999,-481.719965880301,-12.906820674356249,0.0
11.531999999999998,-470.5138129729217,-13.070067894784064,0.0
11.533,-460.7324639428448,-13.279128320399268,0.0
11.534,-457.5699013850641,-13.447389982786706,0.0
11.535,-460.0919413557618,-13.46315567994081,0.0
11.536,-464.3810807303933,-13.342291699237894,0.0
11.537,-467.59878200992074,-13.263825638862151,0.0
11.538,-471.5454665500337,-13.327242569296759,0.0
11.539000000000001,-476.2000205800632,-13.387287014572946,0.0
11.54,-479.0372736022688,-13.302400205255918,0.0
11.540999999999999,-478.7130762002869,-13.171001353460579,0.0
11.542,-474.56141382584815,-13.09234022301355,0.0
11.543000000000001,-470.7294721107445,-13.063014040498098,0.0
11.544,-471.34061811872255,-13.026747541521836,0.0
11.545,-479.2668077352963,-12.979701958019882,0.0
11.546,-493.8550520860722,-12.916054374399064,0.0
11.547,-508.51106821117827,-12.880729860535137,0.0
11.548000000000002,-520.3746920381753,-12.982766723171586,0.0
11.549,-531.4602089909386,-13.16702330936011,0.0
11.549999999999999,-542.545358715183,-13.305940572527714,0.0
11.551,-550.3315759284292,-13.320300058861921,0.0
11.552,-551.4755574271419,-13.262620319244405,0.0
11.553,-548.6501408548173,-13.19488131113534,0.0
11.554,-552.6158945517716,-13.161070459966762,0.0
11.555,-564.8402040904788,-13.139245178478783,0.0
11.556000000000001,-572.8708569068793,-13.150043822603216,0.0
11.557,-578.7318755539501,-13.259367910967322,0.0
11.558,-593.485676153698,-13.421999094701027,0.0
11.559,-618.8700895867906,-13.536758380377233,0.0
11.559999999999999,-656.1355888609697,-13.39657382677371,0.0
11.561,-699.733672548742,-13.035435819166308,0.0
11.562000000000001,-735.5930816071013,-12.707532077990782,0.0
11.563,-762.7979350033429,-12.508446625219483,0.0
11.564,-792.0554198911789,-12.331981441228647,0.0
11.565000000000001,-828.6509357971715,-12.12974691701987,0.0
11.566,-872.6509574263298,-11.945152955224582,0.0
11.567,-934.1426057642914,-11.811465942564771,0.0
11.568,-1006.1516350722159,-11.759240075952237,0.0
11.568999999999999,-1079.9775599458715,-11.789222772068648,0.0
11.57,-1190.8567208253896,-11.860460778951305,0.0
11.571,-1370.454065311583,-11.85336194078559,0.0
11.572000000000001,-1545.9924056798923,-11.778301923440743,0.0
11.573,-1542.276184952355,-11.74703145091977,0.0
11.574,-1400.010629639827,-11.761138297570893,0.0
11.575000000000001,-1273.8248450314281,-11.788974073629431,0.0
11.576,-1204.1104320210236,-11.831290831864935,0.0
11.576999999999998,-1165.7011601073943,-11.924061609087415,0.0
11.578,-1126.5691409606632,-12.148578684264503,0.0
11.579,-1086.7176603429937,-12.539860380235625,0.0
11.58,-1056.051921886365,-13.012179087674467,0.0
11.581000000000001,-1029.1096567824468,-13.41685630615116,0.0
11.581999999999999,-1022.0571694084309,-13.66839090829308,0.0
11.583,-1049.574059950569,-13.751569496456506,0.0
11.584000000000001,-1075.7215411322002,-13.64481282465698,0.0
11.584999999999999,-1063.880404578436,-13.393560371483,0.0
11.585999999999999,-1036.2612079764463,-13.136807619233974,0.0
11.587,-1032.2335900569344,-12.966384318461115,0.0
11.588,-1053.7321423447074,-12.843996157598804,0.0
11.589,-1070.322243801965,-12.781777866519782,0.0
11.590000000000002,-1060.6548513258776,-12.845082633137068,0.0
11.591,-1007.217886753741,-12.994355695151095,0.0
11.592,-915.228364199332,-13.22777117915127,0.0
11.593000000000002,-833.5967798906149,-13.530570321275441,0.0
11.594,-786.7619896458524,-13.777183736680222,0.0
11.595,-763.552105515191,-13.853739238371807,0.0
11.595999999999998,-761.3740945029562,-13.78772153371735,0.0
11.597,-778.0500832735383,-13.696780681105874,0.0
11.598,-801.5787192693768,-13.643492946671248,0.0
11.599,-824.878257977584,-13.619305663576545,0.0
11.6,-841.3163426448588,-13.604048450069667,0.0
11.601,-856.6795351350886,-13.607461447963633,0.0
11.602,-870.2056680509567,-13.539698771618111,0.0
11.603,-871.6979876933888,-13.411407803726405,0.0
11.604000000000001,-872.5311207600092,-13.370011274189228,0.0
11.604999999999999,-902.5744026787131,-13.43975496812648,0.0
11.606,-960.4945913427146,-13.577082400271756,0.0
11.607,-1012.0976705055348,-13.647250993947369,0.0
11.608,-1041.0445562974749,-13.524375750273197,0.0
11.609,-1048.3350271148781,-13.227374081253366,0.0
11.61,-1054.7124432730386,-12.79025998065461,0.0
11.611,-1081.7938750396568,-12.32509048221855,0.0
11.612,-1120.6225617480136,-12.007982318592017,0.0
11.613,-1125.2970904023678,-11.903019564305538,0.0
11.613999999999999,-1086.6380560977996,-11.953648873666298,0.0
11.615,-1039.9825607528762,-12.150094589847884,0.0
11.616,-993.5576329549011,-12.419534537983822,0.0
11.617,-962.7705127423586,-12.612692395949313,0.0
11.618,-961.7049412764545,-12.73284475161467,0.0
11.619,-983.3637727876059,-12.862440269037158,0.0
11.620000000000001,-1011.3729941817367,-13.03306588772669,0.0
11.620999999999999,-1040.095449091416,-13.256122664335315,0.0
11.622,-1049.8163368022247,-13.536773166273745,0.0
11.623,-1043.5789808246152,-13.807746109536563,0.0
11.623999999999999,-1053.3966523261474,-13.980466752093946,0.0
11.625,-1079.3305317629397,-14.059656708292806,0.0
11.626000000000001,-1107.9763915973776,-14.072363101795627,0.0
11.627,-1123.648312788898,-14.005228776581957,0.0
11.628,-1144.6153887768758,-13.908676255344297,0.0
11.629000000000001,-1179.7862967803703,-13.893309239498974,0.0
11.629999999999999,-1206.9406035336792,-13.992829286534342,0.0
11.631,-1222.9772323431062,-14.13835234474027,0.0
11.632,-1221.080213391251,-14.20212106598658,0.0
11.633,-1212.9706846704216,-14.118845786177866,0.0
11.634,-1238.4732926392905,-13.902310674230073,0.0
11.635,-1317.573186380184,-13.552508994451943,0.0
11.636000000000001,-1456.602822580799,-13.289712991298346,0.0
11.637,-1669.6354695364423,-13.22174431825385,0.0
11.638,-1897.0499187337218,-13.289411608945956,0.0
11.639,-1944.4683147402493,-13.436301050303248,0.0
11.64,-1854.9206484408492,-13.539511466228436,0.0
11.641,-1809.656201291361,-13.570679045350898,0.0
11.642,-1815.1548059160843,-13.498700212751533,0.0
11.643,-1821.3383094650205,-13.329392640434897,0.0
11.644,-1847.9744573373832,-13.140910951314513,0.0
11.645000000000001,-1921.6852249745875,-13.020143556511197,0.0
11.646,-2069.519701347387,-12.97034233062091,0.0
11.647,-2360.199628968792,-12.970004919388389,0.0
11.648,-2802.3742639165635,-13.125244480263513,0.0
11.649,-3286.2673634670746,-13.351863890514457,0.0
11.65,-3431.38678811169,-13.522991591562317,0.0
11.651,-3150.0747086546703,-13.702194133344559,0.0
11.652,-2953.411246823016,-13.879479327321242,0.0
11.653,-3089.8255447630972,-13.979065670998098,0.0
11.654000000000002,-3590.1940901852313,-13.928229627683839,0.0
11.655000000000001,-4360.405571061757,-13.776479744142378,0.0
11.655999999999999,-5353.838400405719,-13.607636202813357,0.0
11.656999999999998,-7035.569473075064,-13.47299823284029,0.0
11.658,-11760.059656787676,-13.420095078881836,0.0
11.659,386882.9733785275,-13.417461425915365,0.0
11.66,9730.286156779237,-13.405480626230819,0.0
11.661,5995.883158195156,-13.36214764479112,0.0
11.662,5548.207904016285,-13.273567047949198,0.0
11.663,5902.309898336975,-13.191469343713457,0.0
11.664000000000001,6293.271247867433,-13.15444464064124,0.0
11.665,6843.968002992837,-13.16180655454075,0.0
11.665999999999999,8259.121782537935,-13.262722631590858,0.0
11.667,10531.732380431487,-13.407532294006904,0.0
11.668000000000001,10790.855807531214,-13.506629878504182,0.0
11.669,8087.636981953995,-13.604105319289614,0.0
11.67,5182.0863507993445,-13.749924546058738,0.0
11.671,3535.5895151602936,-13.894965997708988,0.0
11.672,2747.0426504925786,-14.041268443286464,0.0
11.673000000000002,2291.09647793542,-14.115220456501035,0.0
11.674,1968.65468747651,-13.98160317033216,0.0
11.674999999999999,1735.5555610716017,-13.695329722273922,0.0
11.676,1552.8686665579382,-13.353685130489712,0.0
11.677,1367.569400041935,-13.02997751807389,0.0
11.678,1199.7916956930014,-12.824846769614455,0.0
11.679,1083.002886014351,-12.749656160950002,0.0
11.68,1030.11592407749,-12.78621690493718,0.0
11.681000000000001,1032.195604069402,-12.937044820080885,0.0
11.682,1029.135939795736,-13.153938630135979,0.0
