Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313,,Zero Index,1799.48580313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.74786057e-02,-5.96875000e-03,1.96875000e-02,-4.06250000e-03,1.98437500e-02
1.74790057e-02,-5.12500000e-03,1.89062500e-02,-2.87500000e-03,1.78125000e-02
1.74794057e-02,-6.12500000e-03,2.07812500e-02,-3.84375000e-03,1.78125000e-02
1.74798057e-02,-5.96875000e-03,2.12500000e-02,-3.81250000e-03,1.75000000e-02
1.74802057e-02,-6.31250000e-03,1.98437500e-02,-4.18750000e-03,1.54687500e-02
1.74806057e-02,-5.93750000e-03,1.92187500e-02,-3.50000000e-03,1.50000000e-02
1.74810057e-02,-5.90625000e-03,2.34375000e-02,-3.90625000e-03,1.84375000e-02
1.74814057e-02,-5.34375000e-03,2.23437500e-02,-3.53125000e-03,1.60937500e-02
1.74818057e-02,-6.09375000e-03,2.07812500e-02,-4.28125000e-03,1.31250000e-02
1.74822057e-02,-5.71875000e-03,2.20312500e-02,-3.84375000e-03,1.59375000e-02
1.74826057e-02,-5.81250000e-03,2.18750000e-02,-4.46875000e-03,1.25000000e-02
1.74830057e-02,-5.25000000e-03,2.29687500e-02,-4.00000000e-03,1.43750000e-02
1.74834057e-02,-5.56250000e-03,2.39062500e-02,-4.00000000e-03,1.12500000e-02
1.74838057e-02,-4.15625000e-03,2.39062500e-02,-3.15625000e-03,1.26562500e-02
1.74842057e-02,-5.71875000e-03,2.35937500e-02,-4.18750000e-03,9.53125000e-03
1.74846057e-02,-5.78125000e-03,2.35937500e-02,-4.68750000e-03,1.20312500e-02
1.74850057e-02,-5.34375000e-03,2.50000000e-02,-4.03125000e-03,1.31250000e-02
1.74854057e-02,-5.46875000e-03,2.64062500e-02,-3.93750000e-03,1.21875000e-02
1.74858057e-02,-5.46875000e-03,2.57812500e-02,-3.65625000e-03,9.68750000e-03
1.74862057e-02,-5.53125000e-03,2.60937500e-02,-4.40625000e-03,1.01562500e-02
1.74866057e-02,-5.53125000e-03,2.81250000e-02,-3.96875000e-03,9.37500000e-03
1.74870057e-02,-5.78125000e-03,2.78125000e-02,-4.25000000e-03,9.53125000e-03
1.74874057e-02,-5.56250000e-03,2.76562500e-02,-4.12500000e-03,6.71875000e-03
1.74878057e-02,-5.53125000e-03,2.87500000e-02,-4.50000000e-03,8.28125000e-03
1.74882057e-02,-5.34375000e-03,2.75000000e-02,-3.71875000e-03,8.12500000e-03
1.74886057e-02,-6.18750000e-03,2.62500000e-02,-4.28125000e-03,8.12500000e-03
1.74890057e-02,-4.93750000e-03,2.87500000e-02,-3.25000000e-03,7.03125000e-03
1.74894057e-02,-5.12500000e-03,3.04687500e-02,-3.46875000e-03,6.09375000e-03
1.74898057e-02,-5.18750000e-03,3.04687500e-02,-3.50000000e-03,5.15625000e-03
1.74902057e-02,-3.90625000e-03,2.84375000e-02,-1.84375000e-03,3.90625000e-03
1.74906057e-02,-4.59375000e-03,2.82812500e-02,-3.40625000e-03,7.65625000e-03
1.74910057e-02,-4.75000000e-03,2.71875000e-02,-3.43750000e-03,4.21875000e-03
1.74914057e-02,-4.96875000e-03,2.82812500e-02,-3.00000000e-03,4.84375000e-03
1.74918057e-02,-5.68750000e-03,2.92187500e-02,-3.56250000e-03,2.03125000e-03
1.74922057e-02,-5.15625000e-03,2.65625000e-02,-3.18750000e-03,1.56250000e-03
1.74926057e-02,6.25000000e-03,3.84375000e-02,9.34375000e-03,1.12500000e-02
1.74930057e-02,-1.18750000e-03,2.43750000e-02,1.12500000e-03,-2.03125000e-03
1.74934057e-02,-4.31250000e-03,-1.25000000e-03,-1.65625000e-03,-3.29687500e-02
1.74938057e-02,-6.25000000e-05,7.81250000e-03,3.21875000e-03,-2.48437500e-02
1.74942057e-02,-9.43750000e-03,3.34375000e-02,-8.09375000e-03,1.87500000e-03
1.74946057e-02,-7.03125000e-03,3.28125000e-02,-5.43750000e-03,4.68750000e-04
1.74950057e-02,-7.81250000e-03,2.93750000e-02,-5.46875000e-03,-1.40625000e-03
1.74954057e-02,-2.90625000e-03,3.25000000e-02,-4.37500000e-04,-1.40625000e-03
1.74958057e-02,-5.87500000e-03,3.14062500e-02,-3.56250000e-03,-3.59375000e-03
1.74962057e-02,-6.37500000e-03,3.21875000e-02,-3.81250000e-03,-3.12500000e-04
1.74966057e-02,-6.06250000e-03,3.23437500e-02,-3.31250000e-03,-4.84375000e-03
1.74970057e-02,-4.93750000e-03,3.40625000e-02,-2.18750000e-03,-3.12500000e-03
1.74974057e-02,-5.68750000e-03,3.26562500e-02,-2.78125000e-03,-5.62500000e-03
1.74978057e-02,-5.31250000e-03,3.28125000e-02,-2.68750000e-03,-3.90625000e-03
1.74982057e-02,-5.90625000e-03,2.98437500e-02,-2.15625000e-03,-7.18750000e-03
1.74986057e-02,-6.18750000e-03,3.09375000e-02,-2.75000000e-03,-5.93750000e-03
1.74990057e-02,-5.71875000e-03,2.89062500e-02,-2.43750000e-03,-7.03125000e-03
1.74994057e-02,-6.15625000e-03,2.73437500e-02,-2.25000000e-03,-7.50000000e-03
1.74998057e-02,-6.18750000e-03,2.78125000e-02,-2.43750000e-03,-9.21875000e-03
1.75002057e-02,-6.06250000e-03,2.60937500e-02,-2.78125000e-03,-1.04687500e-02
1.75006057e-02,-5.90625000e-03,2.65625000e-02,-1.56250000e-03,-9.21875000e-03
1.75010057e-02,-5.46875000e-03,2.79687500e-02,-2.03125000e-03,-9.68750000e-03
1.75014057e-02,-6.37500000e-03,2.37500000e-02,-3.18750000e-03,-1.23437500e-02
1.75018057e-02,-5.18750000e-03,2.48437500e-02,-2.28125000e-03,-1.20312500e-02
1.75022057e-02,-5.78125000e-03,2.45312500e-02,-3.00000000e-03,-1.18750000e-02
1.75026057e-02,-5.81250000e-03,2.34375000e-02,-2.40625000e-03,-1.10937500e-02
1.75030057e-02,-5.81250000e-03,2.45312500e-02,-3.25000000e-03,-1.28125000e-02
1.75034057e-02,-5.18750000e-03,2.20312500e-02,-3.06250000e-03,-1.32812500e-02
1.75038057e-02,-4.96875000e-03,2.37500000e-02,-3.09375000e-03,-1.45312500e-02
1.75042057e-02,-4.93750000e-03,1.82812500e-02,-2.18750000e-03,-1.60937500e-02
1.75046057e-02,-5.53125000e-03,2.00000000e-02,-3.25000000e-03,-1.65625000e-02
1.75050057e-02,-5.53125000e-03,1.96875000e-02,-3.65625000e-03,-1.75000000e-02
1.75054057e-02,-4.81250000e-03,1.76562500e-02,-3.62500000e-03,-1.87500000e-02
1.75058057e-02,-5.65625000e-03,1.59375000e-02,-4.12500000e-03,-2.06250000e-02
1.75062057e-02,-4.84375000e-03,1.70312500e-02,-3.93750000e-03,-1.92187500e-02
1.75066057e-02,-4.34375000e-03,1.42187500e-02,-3.43750000e-03,-2.12500000e-02
1.75070057e-02,-5.18750000e-03,1.46875000e-02,-5.03125000e-03,-2.14062500e-02
1.75074057e-02,-4.09375000e-03,1.50000000e-02,-3.37500000e-03,-1.93750000e-02
1.75078057e-02,-4.09375000e-03,1.64062500e-02,-3.65625000e-03,-2.12500000e-02
1.75082057e-02,-4.56250000e-03,1.26562500e-02,-4.00000000e-03,-2.12500000e-02
1.75086057e-02,-4.87500000e-03,1.29687500e-02,-4.46875000e-03,-2.15625000e-02
1.75090057e-02,-4.53125000e-03,1.26562500e-02,-4.28125000e-03,-2.31250000e-02
1.75094057e-02,-4.75000000e-03,1.17187500e-02,-4.56250000e-03,-2.29687500e-02
1.75098057e-02,-4.46875000e-03,1.12500000e-02,-3.93750000e-03,-2.39062500e-02
1.75102057e-02,-4.43750000e-03,1.20312500e-02,-3.09375000e-03,-2.48437500e-02
1.75106057e-02,-4.40625000e-03,1.31250000e-02,-4.31250000e-03,-2.25000000e-02
1.75110057e-02,-3.46875000e-03,1.29687500e-02,-2.62500000e-03,-2.21875000e-02
1.75114057e-02,-2.87500000e-03,1.31250000e-02,-2.78125000e-03,-2.23437500e-02
1.75118057e-02,-2.78125000e-03,1.28125000e-02,-2.71875000e-03,-2.39062500e-02
1.75122057e-02,-3.71875000e-03,1.48437500e-02,-3.15625000e-03,-2.12500000e-02
1.75126057e-02,-3.56250000e-03,1.20312500e-02,-2.75000000e-03,-2.28125000e-02
1.75130057e-02,-3.93750000e-03,1.51562500e-02,-3.75000000e-03,-2.25000000e-02
1.75134057e-02,-3.71875000e-03,1.23437500e-02,-3.06250000e-03,-2.43750000e-02
1.75138057e-02,-2.93750000e-03,1.48437500e-02,-2.71875000e-03,-2.37500000e-02
1.75142057e-02,-4.09375000e-03,1.68750000e-02,-3.71875000e-03,-2.45312500e-02
1.75146057e-02,-3.46875000e-03,1.60937500e-02,-2.15625000e-03,-2.23437500e-02
1.75150057e-02,-4.18750000e-03,1.64062500e-02,-2.96875000e-03,-2.03125000e-02
1.75154057e-02,-4.43750000e-03,1.76562500e-02,-3.43750000e-03,-2.25000000e-02
1.75158057e-02,-4.12500000e-03,1.84375000e-02,-3.21875000e-03,-2.23437500e-02
1.75162057e-02,-4.34375000e-03,2.06250000e-02,-3.68750000e-03,-2.06250000e-02
1.75166057e-02,-5.09375000e-03,2.04687500e-02,-3.46875000e-03,-2.28125000e-02
1.75170057e-02,-4.18750000e-03,2.18750000e-02,-2.93750000e-03,-2.07812500e-02
1.75174057e-02,-3.71875000e-03,2.03125000e-02,-2.59375000e-03,-2.20312500e-02
1.75178057e-02,-3.78125000e-03,2.26562500e-02,-2.59375000e-03,-2.00000000e-02
1.75182057e-02,-4.93750000e-03,2.10937500e-02,-4.21875000e-03,-2.06250000e-02
1.75186057e-02,-4.06250000e-03,2.17187500e-02,-2.81250000e-03,-1.90625000e-02
1.75190057e-02,-4.34375000e-03,2.23437500e-02,-3.18750000e-03,-1.87500000e-02
1.75194057e-02,-4.96875000e-03,2.39062500e-02,-3.37500000e-03,-2.20312500e-02
1.75198057e-02,-4.12500000e-03,2.43750000e-02,-2.59375000e-03,-1.84375000e-02
1.75202057e-02,-3.84375000e-03,2.54687500e-02,-2.25000000e-03,-2.03125000e-02
1.75206057e-02,-4.25000000e-03,2.57812500e-02,-2.93750000e-03,-1.75000000e-02
1.75210057e-02,-4.18750000e-03,2.56250000e-02,-2.09375000e-03,-1.90625000e-02
1.75214057e-02,6.09375000e-03,4.71875000e-02,8.46875000e-03,4.53125000e-03
1.75218057e-02,-1.46875000e-03,2.90625000e-02,-3.12500000e-05,-1.39062500e-02
1.75222057e-02,4.37500000e-04,1.07812500e-02,2.96875000e-03,-3.53125000e-02
1.75226057e-02,5.03125000e-03,7.34375000e-03,8.75000000e-03,-3.78125000e-02
1.75230057e-02,-9.06250000e-03,2.18750000e-02,-7.12500000e-03,-1.87500000e-02
1.75234057e-02,-7.09375000e-03,2.78125000e-02,-5.06250000e-03,-1.12500000e-02
1.75238057e-02,-8.03125000e-03,2.60937500e-02,-5.93750000e-03,-1.45312500e-02
1.75242057e-02,-2.31250000e-03,2.90625000e-02,1.25000000e-04,-9.84375000e-03
1.75246057e-02,-6.34375000e-03,2.70312500e-02,-3.75000000e-03,-1.23437500e-02
1.75250057e-02,-5.68750000e-03,2.92187500e-02,-3.43750000e-03,-9.53125000e-03
1.75254057e-02,-5.25000000e-03,2.85937500e-02,-2.93750000e-03,-1.07812500e-02
1.75258057e-02,-5.18750000e-03,2.96875000e-02,-2.43750000e-03,-7.18750000e-03
1.75262057e-02,-4.18750000e-03,2.84375000e-02,-1.18750000e-03,-9.84375000e-03
1.75266057e-02,-6.40625000e-03,3.06250000e-02,-3.15625000e-03,-8.28125000e-03
1.75270057e-02,-5.21875000e-03,3.20312500e-02,-2.06250000e-03,-1.09375000e-02
1.75274057e-02,-5.31250000e-03,3.20312500e-02,-2.12500000e-03,-1.01562500e-02
1.75278057e-02,-5.15625000e-03,3.25000000e-02,-1.59375000e-03,-1.25000000e-02
1.75282057e-02,-6.03125000e-03,3.31250000e-02,-2.62500000e-03,-9.84375000e-03
1.75286057e-02,-5.87500000e-03,3.01562500e-02,-2.15625000e-03,-1.51562500e-02
1.75290057e-02,-4.81250000e-03,3.48437500e-02,-1.18750000e-03,-1.00000000e-02
1.75294057e-02,-4.96875000e-03,3.31250000e-02,-1.00000000e-03,-1.17187500e-02
1.75298057e-02,-4.90625000e-03,3.48437500e-02,-1.00000000e-03,-1.18750000e-02
1.75302057e-02,-5.15625000e-03,3.35937500e-02,-1.46875000e-03,-1.26562500e-02
1.75306057e-02,-5.31250000e-03,3.56250000e-02,-9.68750000e-04,-1.20312500e-02
1.75310057e-02,-5.53125000e-03,3.85937500e-02,-1.31250000e-03,-1.07812500e-02
1.75314057e-02,-5.59375000e-03,3.82812500e-02,-1.65625000e-03,-1.23437500e-02
1.75318057e-02,-5.65625000e-03,4.06250000e-02,-1.25000000e-03,-1.25000000e-02
1.75322057e-02,-6.37500000e-03,3.93750000e-02,-1.18750000e-03,-1.09375000e-02
1.75326057e-02,-5.53125000e-03,4.20312500e-02,-8.75000000e-04,-1.14062500e-02
1.75330057e-02,-6.03125000e-03,4.03125000e-02,-1.37500000e-03,-1.26562500e-02
1.75334057e-02,-5.31250000e-03,4.21875000e-02,-4.37500000e-04,-1.21875000e-02
1.75338057e-02,-5.46875000e-03,4.46875000e-02,-5.00000000e-04,-1.15625000e-02
1.75342057e-02,-5.87500000e-03,4.40625000e-02,-1.25000000e-03,-1.28125000e-02
1.75346057e-02,-5.62500000e-03,4.26562500e-02,-7.81250000e-04,-1.57812500e-02
1.75350057e-02,-5.56250000e-03,4.53125000e-02,-8.43750000e-04,-1.14062500e-02
1.75354057e-02,-5.06250000e-03,4.71875000e-02,2.81250000e-04,-1.45312500e-02
1.75358057e-02,-5.87500000e-03,4.62500000e-02,-1.03125000e-03,-1.53125000e-02
1.75362057e-02,-6.03125000e-03,4.56250000e-02,-7.50000000e-04,-1.62500000e-02
1.75366057e-02,-6.31250000e-03,4.82812500e-02,-7.50000000e-04,-1.60937500e-02
1.75370057e-02,-5.96875000e-03,4.59375000e-02,-7.18750000e-04,-1.93750000e-02
1.75374057e-02,-6.65625000e-03,4.40625000e-02,-1.15625000e-03,-1.78125000e-02
1.75378057e-02,-5.31250000e-03,4.76562500e-02,3.12500000e-05,-1.54687500e-02
1.75382057e-02,-6.84375000e-03,4.79687500e-02,-7.81250000e-04,-2.00000000e-02
1.75386057e-02,-6.87500000e-03,4.84375000e-02,-1.03125000e-03,-1.82812500e-02
1.75390057e-02,-6.56250000e-03,4.60937500e-02,-1.18750000e-03,-1.89062500e-02
1.75394057e-02,-5.96875000e-03,4.67187500e-02,-2.81250000e-04,-2.03125000e-02
1.75398057e-02,-6.84375000e-03,4.64062500e-02,-1.18750000e-03,-1.93750000e-02
1.75402057e-02,-6.09375000e-03,4.84375000e-02,-5.00000000e-04,-1.68750000e-02
1.75406057e-02,-6.34375000e-03,4.67187500e-02,-1.12500000e-03,-2.01562500e-02
1.75410057e-02,-5.65625000e-03,4.73437500e-02,1.25000000e-04,-1.87500000e-02
1.75414057e-02,-6.56250000e-03,4.57812500e-02,-9.68750000e-04,-2.07812500e-02
1.75418057e-02,-6.37500000e-03,4.65625000e-02,-7.81250000e-04,-2.42187500e-02
1.75422057e-02,-6.56250000e-03,4.54687500e-02,-6.25000000e-04,-2.65625000e-02
1.75426057e-02,-5.71875000e-03,4.89062500e-02,2.50000000e-04,-2.48437500e-02
1.75430057e-02,-7.03125000e-03,4.81250000e-02,-9.68750000e-04,-2.59375000e-02
1.75434057e-02,-6.81250000e-03,4.78125000e-02,-1.43750000e-03,-2.75000000e-02
1.75438057e-02,-6.37500000e-03,4.89062500e-02,-8.12500000e-04,-2.85937500e-02
1.75442057e-02,-5.56250000e-03,4.96875000e-02,-4.37500000e-04,-2.76562500e-02
1.75446057e-02,-7.15625000e-03,4.75000000e-02,-1.00000000e-03,-2.82812500e-02
1.75450057e-02,-6.34375000e-03,4.73437500e-02,-4.06250000e-04,-2.50000000e-02
1.75454057e-02,-5.68750000e-03,4.62500000e-02,-4.06250000e-04,-2.59375000e-02
1.75458057e-02,-6.43750000e-03,4.79687500e-02,-1.12500000e-03,-2.45312500e-02
1.75462057e-02,-6.75000000e-03,4.62500000e-02,-1.34375000e-03,-2.56250000e-02
1.75466057e-02,-7.28125000e-03,4.59375000e-02,-1.03125000e-03,-2.43750000e-02
1.75470057e-02,-6.53125000e-03,4.37500000e-02,-8.43750000e-04,-2.60937500e-02
1.75474057e-02,-6.21875000e-03,4.46875000e-02,-6.87500000e-04,-2.81250000e-02
1.75478057e-02,-6.59375000e-03,4.56250000e-02,-1.15625000e-03,-2.57812500e-02
1.75482057e-02,-6.53125000e-03,4.34375000e-02,-1.81250000e-03,-2.48437500e-02
1.75486057e-02,-5.81250000e-03,4.17187500e-02,-6.25000000e-05,-2.73437500e-02
1.75490057e-02,-6.59375000e-03,4.43750000e-02,-1.71875000e-03,-2.46875000e-02
1.75494057e-02,-6.56250000e-03,4.06250000e-02,-1.46875000e-03,-2.37500000e-02
1.75498057e-02,-6.50000000e-03,4.09375000e-02,-1.37500000e-03,-2.56250000e-02
1.75502057e-02,2.87500000e-03,6.65625000e-02,9.28125000e-03,1.09375000e-03
1.75506057e-02,-3.81250000e-03,4.71875000e-02,8.12500000e-04,-1.75000000e-02
1.75510057e-02,1.43750000e-03,3.43750000e-02,6.62500000e-03,-3.15625000e-02
1.75514057e-02,7.65625000e-03,2.68750000e-02,1.35937500e-02,-4.21875000e-02
1.75518057e-02,-9.15625000e-03,3.09375000e-02,-4.56250000e-03,-3.00000000e-02
1.75522057e-02,-7.75000000e-03,3.93750000e-02,-3.31250000e-03,-2.21875000e-02
1.75526057e-02,-9.37500000e-03,3.35937500e-02,-4.78125000e-03,-2.50000000e-02
1.75530057e-02,-3.65625000e-03,4.31250000e-02,1.40625000e-03,-1.78125000e-02
1.75534057e-02,-5.78125000e-03,3.90625000e-02,-6.87500000e-04,-2.25000000e-02
1.75538057e-02,-8.43750000e-03,3.76562500e-02,-3.15625000e-03,-1.98437500e-02
1.75542057e-02,-6.81250000e-03,3.70312500e-02,-1.90625000e-03,-1.93750000e-02
1.75546057e-02,-6.50000000e-03,3.76562500e-02,-1.03125000e-03,-1.79687500e-02
1.75550057e-02,-5.87500000e-03,3.57812500e-02,-6.87500000e-04,-1.90625000e-02
1.75554057e-02,-6.90625000e-03,3.35937500e-02,-2.25000000e-03,-1.84375000e-02
1.75558057e-02,-5.62500000e-03,3.46875000e-02,-3.12500000e-04,-1.73437500e-02
1.75562057e-02,-5.93750000e-03,3.28125000e-02,-1.21875000e-03,-1.75000000e-02
1.75566057e-02,-6.87500000e-03,3.09375000e-02,-1.43750000e-03,-1.93750000e-02
1.75570057e-02,-6.09375000e-03,2.84375000e-02,-9.06250000e-04,-1.96875000e-02
1.75574057e-02,-5.84375000e-03,2.50000000e-02,-5.62500000e-04,-1.95312500e-02
1.75578057e-02,-6.50000000e-03,2.28125000e-02,-1.46875000e-03,-1.89062500e-02
1.75582057e-02,-5.87500000e-03,2.07812500e-02,-1.68750000e-03,-2.04687500e-02
1.75586057e-02,-4.37500000e-03,1.81250000e-02,-2.18750000e-04,-1.78125000e-02
1.75590057e-02,-5.81250000e-03,1.53125000e-02,-2.21875000e-03,-1.93750000e-02
1.75594057e-02,-4.96875000e-03,1.32812500e-02,-1.84375000e-03,-1.87500000e-02
1.75598057e-02,-5.53125000e-03,1.10937500e-02,-2.53125000e-03,-1.73437500e-02
1.75602057e-02,-4.06250000e-03,1.07812500e-02,-6.87500000e-04,-1.57812500e-02
1.75606057e-02,-5.75000000e-03,8.90625000e-03,-3.15625000e-03,-1.62500000e-02
1.75610057e-02,-5.50000000e-03,6.25000000e-03,-3.59375000e-03,-1.43750000e-02
1.75614057e-02,-4.93750000e-03,6.25000000e-03,-3.31250000e-03,-1.29687500e-02
1.75618057e-02,-5.46875000e-03,5.00000000e-03,-4.06250000e-03,-1.23437500e-02
1.75622057e-02,-5.75000000e-03,2.34375000e-03,-4.28125000e-03,-1.39062500e-02
1.75626057e-02,-4.90625000e-03,3.28125000e-03,-4.12500000e-03,-1.20312500e-02
1.75630057e-02,-4.90625000e-03,1.87500000e-03,-3.50000000e-03,-1.10937500e-02
1.75634057e-02,-4.06250000e-03,4.21875000e-03,-3.43750000e-03,-9.53125000e-03
1.75638057e-02,-5.06250000e-03,2.96875000e-03,-4.18750000e-03,-1.09375000e-02
1.75642057e-02,-4.81250000e-03,5.62500000e-03,-4.00000000e-03,-8.12500000e-03
1.75646057e-02,-4.65625000e-03,3.12500000e-04,-3.09375000e-03,-9.53125000e-03
1.75650057e-02,-5.37500000e-03,4.37500000e-03,-3.25000000e-03,-8.59375000e-03
1.75654057e-02,-4.50000000e-03,7.03125000e-03,-2.56250000e-03,-5.78125000e-03
1.75658057e-02,-5.09375000e-03,6.09375000e-03,-3.28125000e-03,-5.15625000e-03
1.75662057e-02,-4.84375000e-03,5.31250000e-03,-2.53125000e-03,-1.04687500e-02
1.75666057e-02,-5.46875000e-03,8.90625000e-03,-3.12500000e-03,-5.15625000e-03
1.75670057e-02,-5.21875000e-03,9.68750000e-03,-3.03125000e-03,-4.53125000e-03
1.75674057e-02,-5.50000000e-03,1.15625000e-02,-3.59375000e-03,-6.09375000e-03
1.75678057e-02,-5.03125000e-03,1.12500000e-02,-2.43750000e-03,-5.93750000e-03
1.75682057e-02,-5.12500000e-03,1.39062500e-02,-2.37500000e-03,-5.46875000e-03
1.75686057e-02,-4.56250000e-03,1.37500000e-02,-1.65625000e-03,-4.37500000e-03
1.75690057e-02,-4.84375000e-03,1.53125000e-02,-2.18750000e-03,-5.78125000e-03
1.75694057e-02,-4.53125000e-03,1.96875000e-02,-2.06250000e-03,-3.90625000e-03
1.75698057e-02,-5.34375000e-03,1.84375000e-02,-2.06250000e-03,-3.75000000e-03
1.75702057e-02,-5.37500000e-03,1.98437500e-02,-2.06250000e-03,-4.37500000e-03
1.75706057e-02,-6.40625000e-03,2.01562500e-02,-3.59375000e-03,-5.93750000e-03
1.75710057e-02,-4.50000000e-03,2.18750000e-02,-1.71875000e-03,-3.12500000e-03
1.75714057e-02,-5.00000000e-03,2.35937500e-02,-2.15625000e-03,-4.84375000e-03
1.75718057e-02,-5.71875000e-03,2.06250000e-02,-2.15625000e-03,-6.71875000e-03
1.75722057e-02,-5.59375000e-03,2.25000000e-02,-2.12500000e-03,-4.37500000e-03
1.75726057e-02,-4.93750000e-03,2.54687500e-02,-2.09375000e-03,-2.50000000e-03
1.75730057e-02,-5.53125000e-03,2.35937500e-02,-1.90625000e-03,-4.37500000e-03
1.75734057e-02,-6.75000000e-03,2.48437500e-02,-3.09375000e-03,-6.87500000e-03
1.75738057e-02,-4.93750000e-03,2.71875000e-02,-1.62500000e-03,-6.25000000e-03
1.75742057e-02,-6.06250000e-03,3.06250000e-02,-2.34375000e-03,-7.96875000e-03
1.75746057e-02,-5.81250000e-03,2.92187500e-02,-1.78125000e-03,-7.96875000e-03
1.75750057e-02,-6.15625000e-03,2.90625000e-02,-2.21875000e-03,-7.18750000e-03
1.75754057e-02,-5.78125000e-03,3.34375000e-02,-2.06250000e-03,-9.53125000e-03
1.75758057e-02,-6.84375000e-03,3.26562500e-02,-2.59375000e-03,-9.53125000e-03
1.75762057e-02,-6.25000000e-03,3.35937500e-02,-1.56250000e-03,-1.20312500e-02
1.75766057e-02,-5.56250000e-03,3.65625000e-02,-9.68750000e-04,-1.32812500e-02
1.75770057e-02,-6.21875000e-03,3.64062500e-02,-1.37500000e-03,-1.23437500e-02
1.75774057e-02,-6.43750000e-03,3.84375000e-02,-1.78125000e-03,-1.28125000e-02
1.75778057e-02,-5.71875000e-03,3.48437500e-02,-1.68750000e-03,-1.37500000e-02
1.75782057e-02,-5.93750000e-03,3.76562500e-02,-2.00000000e-03,-1.46875000e-02
1.75786057e-02,-5.71875000e-03,4.06250000e-02,-7.81250000e-04,-1.65625000e-02
1.75790057e-02,-1.34375000e-03,7.14062500e-02,3.93750000e-03,1.48437500e-02
1.75794057e-02,-8.09375000e-03,5.45312500e-02,-4.40625000e-03,-4.53125000e-03
1.75798057e-02,2.87500000e-03,5.50000000e-02,7.96875000e-03,-6.87500000e-03
1.75802057e-02,1.04687500e-02,4.51562500e-02,1.63125000e-02,-1.35937500e-02
1.75806057e-02,-5.18750000e-03,2.35937500e-02,-1.28125000e-03,-3.57812500e-02
1.75810057e-02,-7.21875000e-03,3.96875000e-02,-2.68750000e-03,-1.65625000e-02
1.75814057e-02,-7.31250000e-03,3.59375000e-02,-2.71875000e-03,-2.26562500e-02
1.75818057e-02,-5.28125000e-03,4.84375000e-02,-3.75000000e-04,-9.68750000e-03
1.75822057e-02,-5.12500000e-03,3.85937500e-02,-1.03125000e-03,-1.59375000e-02
1.75826057e-02,-8.28125000e-03,3.98437500e-02,-4.28125000e-03,-1.43750000e-02
1.75830057e-02,-6.37500000e-03,3.92187500e-02,-2.28125000e-03,-1.29687500e-02
1.75834057e-02,-7.15625000e-03,4.03125000e-02,-2.78125000e-03,-1.37500000e-02
1.75838057e-02,-5.03125000e-03,4.14062500e-02,-7.50000000e-04,-1.17187500e-02
1.75842057e-02,-8.12500000e-03,3.90625000e-02,-4.09375000e-03,-1.29687500e-02
1.75846057e-02,-6.09375000e-03,3.87500000e-02,-1.53125000e-03,-1.10937500e-02
1.75850057e-02,-6.53125000e-03,3.73437500e-02,-2.56250000e-03,-1.07812500e-02
1.75854057e-02,-6.00000000e-03,3.65625000e-02,-1.68750000e-03,-1.06250000e-02
1.75858057e-02,-6.25000000e-03,3.39062500e-02,-2.25000000e-03,-1.17187500e-02
1.75862057e-02,-4.90625000e-03,3.32812500e-02,-6.25000000e-04,-1.07812500e-02
1.75866057e-02,-6.31250000e-03,3.29687500e-02,-2.34375000e-03,-1.04687500e-02
1.75870057e-02,-5.75000000e-03,3.51562500e-02,-1.68750000e-03,-8.43750000e-03
1.75874057e-02,-5.93750000e-03,3.51562500e-02,-1.71875000e-03,-7.34375000e-03
1.75878057e-02,-5.96875000e-03,3.42187500e-02,-1.56250000e-03,-9.37500000e-03
1.75882057e-02,-6.43750000e-03,3.31250000e-02,-1.78125000e-03,-8.90625000e-03
1.75886057e-02,-7.59375000e-03,3.17187500e-02,-3.21875000e-03,-8.90625000e-03
1.75890057e-02,-6.25000000e-03,3.18750000e-02,-1.71875000e-03,-7.18750000e-03
1.75894057e-02,-5.71875000e-03,3.14062500e-02,-8.12500000e-04,-9.06250000e-03
1.75898057e-02,-5.56250000e-03,3.00000000e-02,-8.12500000e-04,-1.00000000e-02
1.75902057e-02,-6.37500000e-03,2.75000000e-02,-1.71875000e-03,-1.10937500e-02
1.75906057e-02,-5.46875000e-03,3.03125000e-02,-8.75000000e-04,-1.09375000e-02
1.75910057e-02,-6.18750000e-03,3.04687500e-02,-1.53125000e-03,-8.28125000e-03
1.75914057e-02,-7.12500000e-03,2.70312500e-02,-2.87500000e-03,-1.18750000e-02
1.75918057e-02,-5.28125000e-03,3.03125000e-02,-9.68750000e-04,-8.59375000e-03
