Time,Bt
20.7451744,0.32715891954908055
20.7461744,0.32715770195019594
20.7471744,0.3271565008009832
20.7481744,0.3271553103798174
20.7491744,0.3271541213890578
20.7501744,0.32715295671520445
20.7511744,0.3271518034846011
20.7521744,0.3271506495387946
20.753174400000002,0.32714949130176935
20.7541744,0.32714832448230663
20.7551744,0.3271471569476408
20.7561744,0.3271459772545218
20.757174399999997,0.32714478039652783
20.758174399999998,0.3271435856841432
20.7591744,0.3271423666548523
20.7601744,0.32714111186540523
20.761174399999998,0.3271398456327081
20.7621744,0.3271385894128548
20.7631744,0.3271373381994233
20.764174399999998,0.327136094138023
20.7651744,0.32713486867190406
20.7661744,0.3271336346233476
20.7671744,0.3271323969987755
20.7681744,0.3271311450701409
20.7691744,0.32712988670467824
20.770174400000002,0.3271286304848249
20.7711744,0.3271273792713934
20.7721744,0.3271261309187744
20.773174400000002,0.3271248882877804
20.774174399999996,0.3271236456567864
20.775174399999997,0.32712241160822997
20.7761744,0.3271211847117047
20.7771744,0.3271199449415232
20.778174399999997,0.327118689436873
20.7791744,0.3271174167673478
20.7801744,0.32711614052180693
20.781174399999998,0.3271148492570004
20.7821744,0.3271135515553658
20.7831744,0.327112252423325
20.7841744,0.32711096688014346
20.7851744,0.3271096806217588
20.7861744,0.3271083857809367
20.7871744,0.3271070737752396
20.7881744,0.3271057739279956
20.7891744,0.32710448695440786
20.7901744,0.3271032021264295
20.791174400000003,0.32710192230487306
20.792174399999997,0.3271006467745353
20.793174399999998,0.32709938340265066
20.7941744,0.32709811573954733
20.795174399999997,0.32709683877880336
20.796174399999998,0.32709554393798124
20.7971744,0.32709424122992475
20.7981744,0.3270929213569933
20.7991744,0.3270916114969055
20.8001744,0.32709029806080214
20.8011744,0.3270889653142144
20.8021744,0.32708760538990794
20.8031744,0.32708623688316396
20.8041744,0.3270848891173106
20.805174400000002,0.32708355708592596
20.8061744,0.3270822200481195
20.8071744,0.3270808722822661
20.808174400000002,0.3270795402508815
20.8091744,0.32707821680193444
20.810174399999998,0.32707687761851856
20.8111744,0.32707553700469644
20.8121744,0.3270742121253431
20.813174399999998,0.3270729029804585
20.8141744,0.3270716210132926
20.8151744,0.32707033332450175
20.816174399999998,0.32706903848367963
20.8171744,0.3270677357756232
20.8181744,0.32706642663073854
20.819174399999998,0.32706512106186963
20.8201744,0.3270638097713756
20.8211744,0.32706249633527223
20.8221744,0.32706116931030954
20.8231744,0.3270598229748624
20.8241744,0.32705845732893096
20.8251744,0.32705707451812444
20.8261744,0.327055697428943
20.8271744,0.32705432606138657
20.828174399999998,0.3270529525482207
20.8291744,0.32705157831985177
20.830174399999997,0.3270501990850609
20.8311744,0.3270488012549888
20.8321744,0.3270473962728854
20.833174399999997,0.32704600845565707
20.8341744,0.32704464710094433
20.8351744,0.327043299335091
20.8361744,0.32704195443005013
20.8371744,0.3270405980817593
20.8381744,0.32703922456859347
20.8391744,0.3270378460490057
20.8401744,0.3270364467885274
20.8411744,0.32703504752804896
20.8421744,0.3270336525587894
20.843174400000002,0.3270322676023735
20.8441744,0.3270308805003483
20.845174399999998,0.32702947265743243
20.8461744,0.32702805408646973
20.847174399999997,0.3270266419523351
20.848174399999998,0.32702521408373175
20.8491744,0.32702378478472216
20.8501744,0.3270223669289625
20.851174399999998,0.32702094192117165
20.8521744,0.3270195212045996
20.8531744,0.32701810907046497
20.854174399999998,0.3270167012275491
20.8551744,0.3270152883782114
20.8561744,0.3270138855417174
20.8571744,0.3270124705467703
20.8581744,0.32701104983019824
20.8591744,0.3270096212463917
20.860174400000002,0.327008191232179
20.8611744,0.3270067433378881
20.8621744,0.32700528686115976
20.8631744,0.3270038368212595
20.8641744,0.32700239679420307
20.865174399999997,0.32700095247592786
20.8661744,0.3269994881319651
20.8671744,0.32699802736401806
20.868174399999997,0.3269965716024928
20.8691744,0.32699512084738946
20.8701744,0.32699366651627043
20.8711744,0.3269922107547452
20.8721744,0.32699075141720435
20.8731744,0.32698931711177287
20.8741744,0.3269878885279664
20.8751744,0.32698645851375363
20.8761744,0.32698503493636905
20.8771744,0.3269836256630469
20.8781744,0.32698222354175605
20.8791744,0.3269808271420902
20.8801744,0.3269794336032369
20.8811744,0.3269780264755241
20.882174399999997,0.32697662006301453
20.883174399999998,0.32697521579611427
20.8841744,0.3269738029467765
20.885174399999997,0.32697238509101695
20.886174399999998,0.3269709550768042
20.8871744,0.3269694857264196
20.8881744,0.32696801065440995
20.889174399999998,0.3269665320063847
20.8901744,0.3269650411999063
20.8911744,0.3269635489630217
20.8921744,0.32696205386532456
20.8931744,0.3269605587676275
20.8941744,0.3269590701067585
20.895174400000002,0.3269575928891395
20.8961744,0.3269561213931455
20.8971744,0.3269546670620265
20.898174400000002,0.3269532248893607
20.8991744,0.3269517705582417
20.900174399999997,0.3269503054990759
20.9011744,0.3269488196990194
20.9021744,0.32694732031010354
20.903174399999997,0.3269458123387502
20.9041744,0.3269442943545531
20.9051744,0.32694277994637155
20.906174399999998,0.3269412805574557
20.9071744,0.32693976614927417
20.9081744,0.32693823958263957
20.9091744,0.32693671802242685
20.9101744,0.32693518787977666
20.9111744,0.3269336505850951
20.9121744,0.3269321082839918
20.9131744,0.3269305745653259
20.9141744,0.3269290408466601
20.9151744,0.3269275214320567
20.916174400000003,0.3269260091694846
20.917174399999997,0.32692451049577187
20.918174399999998,0.32692303399335604
20.9191744,0.32692156249736204
20.920174399999997,0.3269200788429149
20.921174399999998,0.3269185973340772
20.9221744,0.3269171093884114
20.9231744,0.3269156164363236
20.9241744,0.32691412992106406
20.9251744,0.32691263982978885
20.9261744,0.3269111447320917
20.9271744,0.32690964248236337
20.9281744,0.32690811305491624
20.9291744,0.32690655072812536
20.9301744,0.32690500342060014
20.9311744,0.3269034546826687
20.9321744,0.3269018995079091
20.933174400000002,0.3269003371811182
20.9341744,0.3268987712783117
20.935174399999998,0.32689719822347396
20.9361744,0.32689562159262064
20.937174399999996,0.32689402851209537
20.938174399999998,0.32689243543157015
20.9391744,0.3268908745351855
20.9401744,0.32688931649961345
20.941174399999998,0.3268877520272132
20.9421744,0.3268861882700161
20.9431744,0.32688462951924085
20.944174399999998,0.3268830721988719
20.9451744,0.3268815091568779
20.9461744,0.3268799253739933
20.9471744,0.3268783437367181
20.9481744,0.3268767592386303
20.9491744,0.3268751640124957
20.9501744,0.32687355090628295
20.9511744,0.32687193851527335
20.9521744,0.3268703311306856
20.953174399999998,0.326868713018051
20.9541744,0.32686709848143203
20.955174399999997,0.3268654825144068
20.9561744,0.3268638593953503
20.9571744,0.3268622377067001
20.958174399999997,0.32686061315723736
20.9591744,0.3268589993358215
20.9601744,0.3268574134073275
20.9611744,0.3268558374916773
20.9621744,0.3268542708736677
20.9631744,0.3268526963884237
20.9641744,0.32685111260553906
20.9651744,0.32684951952501384
20.9661744,0.3268479257292855
20.9671744,0.32684634266160395
20.968174400000002,0.32684476674595375
20.9691744,0.32684319512152227
20.9701744,0.32684159631937204
20.9711744,0.32683998392836244
20.972174399999997,0.32683838298060286
20.973174399999998,0.3268367755960151
20.9741744,0.32683516535061485
20.9751744,0.32683354652277713
20.976174399999998,0.32683192554933
20.9771744,0.3268303181647423
20.9781744,0.32682871435617017
20.979174399999998,0.32682709624353556
20.9801744,0.3268254902893541
20.9811744,0.32682389506321946
20.9821744,0.3268223048435067
20.9831744,0.32682071319338774
20.9841744,0.32681911296083127
20.985174400000002,0.32681750772185286
20.9861744,0.32681589890685886
20.9871744,0.32681430225031805
20.988174400000002,0.3268127020177616
20.989174399999996,0.32681110321561135
20.990174399999997,0.3268094872485861
20.9911744,0.32680785554709213
20.9921744,0.32680621311755126
20.993174399999997,0.32680457426402604
20.9941744,0.3268029346952977
20.9951744,0.32680128940494435
20.996174399999997,0.32679963338654405
20.9971744,0.3267979845201751
20.9981744,0.32679634423624365
20.9991744,0.326794691793859
21.0001744,0.32679303219944317
21.0011744,0.32679137761144916
21.0021744,0.32678974590995513
21.0031744,0.3267881177844768
21.0041744,0.3267864968110297
21.0051744,0.32678486367912946
21.006174400000003,0.3267832269712136
21.007174399999997,0.32678159741532903
21.008174399999998,0.3267799793026944
21.0091744,0.3267783497468098
21.010174399999997,0.32677670874767517
21.011174399999998,0.3267750570204937
21.0121744,0.3267733909892497
21.0131744,0.32677172281239636
21.014174399999998,0.32677004176188673
21.0151744,0.32676834926812715
21.0161744,0.3267666510527425
21.0171744,0.326764947830936
21.0181744,0.32676325104595766
21.0191744,0.3267615828691043
21.020174400000002,0.3267599218442822
21.0211744,0.3267582679714913
21.0221744,0.3267566155291067
21.023174400000002,0.3267549730995658
21.0241744,0.326753330670025
21.025174399999997,0.32675167822764034
21.0261744,0.3267500229244432
21.0271744,0.326748378349293
21.028174399999997,0.32674673663495524
21.0291744,0.32674508419257065
21.0301744,0.3267434389022173
21.031174399999998,0.3267417950422702
21.0321744,0.32674013616305747
21.0331744,0.3267384651253916
21.0341744,0.326736789796507
21.0351744,0.3267351094612005
21.0361744,0.3267334398539409
21.0371744,0.3267317616642438
21.0381744,0.3267300698856873
21.0391744,0.3267283852591621
21.0401744,0.326726695626215
21.041174400000003,0.32672499741083033
21.0421744,0.32672330062585203
21.043174399999998,0.3267216310185924
21.0441744,0.32671998501303595
21.045174399999997,0.32671832684902635
21.046174399999998,0.32671665008973544
21.0471744,0.32671495187435085
21.048174399999997,0.32671325222855996
21.0491744,0.3267115440003316
21.0501744,0.3267098257592595
21.0511744,0.32670809822054675
21.0521744,0.32670635280175586
21.0531744,0.3267045837812619
21.0541744,0.32670279473508035
21.0551744,0.32670098995443014
21.0561744,0.32669918517377994
21.0571744,0.32669738539955157
21.058174400000002,0.3266955820493076
21.0591744,0.32669377369264174
21.0601744,0.3266919681967884
21.0611744,0.32669017485938817
21.062174399999996,0.32668836936353485
21.063174399999998,0.3266865652980877
21.0641744,0.3266847726758906
21.0651744,0.32668300937702166
21.066174399999998,0.32668126395823077
21.0671744,0.3266795099570024
21.0681744,0.3266777395061021
21.069174399999998,0.3266759740616238
21.0701744,0.3266742014651142
21.0711744,0.3266724295838077
21.0721744,0.3266706641393293
21.0731744,0.3266688879668041
21.0741744,0.3266671103638726
21.0751744,0.3266653270393161
21.0761744,0.32666353513232216
21.0771744,0.3266617296364688
21.0781744,0.3266599227102092
21.0791744,0.3266580993342777
21.080174399999997,0.3266562795343618
21.0811744,0.32665445544322724
21.0821744,0.32665263135209266
21.083174399999997,0.32665080440014554
21.0841744,0.3266489767329953
21.0851744,0.32664716193950133
21.0861744,0.3266453628804761
21.0871744,0.32664357669510713
21.0881744,0.3266417804968944
21.0891744,0.3266399771466504
21.0901744,0.3266381788028283
21.0911744,0.3266363840350218
21.0921744,0.32663457925437156
21.093174400000002,0.32663277447372135
21.0941744,0.32663095395860237
21.0951744,0.32662912700665525
21.096174400000002,0.3266272900418644
21.097174399999997,0.32662545093146417
21.098174399999998,0.3266236146818764
21.0991744,0.32662177628667927
21.100174399999997,0.32661992072660717
21.101174399999998,0.32661804800166006
21.1021744,0.32661616812468175
21.1031744,0.3266142768044534
21.104174399999998,0.32661238548422505
21.1051744,0.3266104977400123
21.1061744,0.3266086185782371
21.107174399999998,0.32660676516377435
21.1081744,0.3266049260533741
21.1091744,0.32660307836053637
21.110174400000002,0.3266012464021674
21.1111744,0.32659942231103284
21.1121744,0.3265975982198982
21.113174400000002,0.32659577126795114
21.1141744,0.3265939321575509
21.115174399999997,0.32659209733836936
21.1161744,0.3265902625191878
21.1171744,0.3265884040983032
21.118174399999997,0.3265865127780749
21.1191744,0.3265846042929715
21.1201744,0.3265826936622587
21.121174399999997,0.3265807744491085
21.1221744,0.326578859527177
21.1231744,0.3265769403140268
21.1241744,0.3265750153792516
21.1251744,0.3265730897292733
21.1261744,0.32657116550970117
21.1271744,0.32656923985972286
21.1281744,0.3265673292290101
21.1291744,0.3265654286111412
21.1301744,0.32656353872131905
21.131174400000003,0.32656165240751256
21.1321744,0.3265597582264717
21.133174399999998,0.3265578568933996
21.1341744,0.32655594840829627
21.135174399999997,0.3265540485056304
21.136174399999998,0.32655213787491766
21.1371744,0.3265502322506268
21.1381744,0.3265483101766641
21.139174399999998,0.32654637451384194
21.1401744,0.3265444352750042
21.1411744,0.32654249746657277
21.1421744,0.32654056752537564
21.1431744,0.32653865904027224
21.1441744,0.32653675055516884
21.145174400000002,0.32653482418998736
21.1461744,0.326532898540009
21.1471744,0.32653098004206194
21.148174400000002,0.32652908228500543
21.1491744,0.32652720884485525
21.150174399999997,0.326525346847955
21.1511744,0.32652347555341416
21.1521744,0.3265216114109045
21.153174399999997,0.32651973725555117
21.1541744,0.3265178566633697
21.1551744,0.32651596248232884
21.156174399999998,0.3265140561428348
21.1571744,0.32651213621448144
21.1581744,0.32651019483003435
21.159174399999998,0.32650822054624357
21.1601744,0.32650623052798394
21.1611744,0.3265042462313493
21.1621744,0.3265022583586991
21.1631744,0.3265002733468614
21.1641744,0.3264982911958362
21.1651744,0.3264963140512328
21.1661744,0.3264943404826451
21.1671744,0.32649237549649485
21.168174399999998,0.32649040836473525
21.1691744,0.32648845053061626
21.170174399999997,0.32648649770291915
21.171174399999998,0.3264845577488783
21.1721744,0.32648262280125934
21.173174399999997,0.32648069429046844
21.1741744,0.32647875719724007
21.1751744,0.32647680937596485
21.1761744,0.3264748787195646
21.1771744,0.32647294806316435
21.1781744,0.3264710009570923
21.1791744,0.32646903954695766
21.1801744,0.32646706025674493
21.1811744,0.32646508311214156
21.1821744,0.3264631231324132
21.183174400000002,0.3264611509942317
21.1841744,0.3264591709888158
21.1851744,0.3264571945594156
21.1861744,0.32645522671245286
21.187174399999996,0.32645325886549015
21.188174399999998,0.3264512781448711
21.1891744,0.3264492866962053
21.1901744,0.32644730382997694
21.191174399999998,0.326445340274233
21.1921744,0.32644336312962957
21.1931744,0.32644136810494806
21.194174399999998,0.32643937164986037
21.1951744,0.32643735302347576
21.1961744,0.3264353343970911
21.1971744,0.32643331290989397
21.1981744,0.32643129142269683
21.1991744,0.32642927351151535
21.2001744,0.3264272362898495
21.2011744,0.3264251711752618
21.2021744,0.32642309747823656
21.2031744,0.3264210166291801
21.2041744,0.32641894007134237
21.205174399999997,0.32641688067837965
21.2061744,0.32641483129826065
21.2071744,0.32641279264618855
21.208174399999997,0.32641075542452275
21.2091744,0.32640872177887253
21.2101744,0.3264066781203785
21.211174399999997,0.3264046408987127
21.2121744,0.3264026036770468
21.2131744,0.3264005650249748
21.2141744,0.32639852923371515
21.2151744,0.32639649630326806
21.2161744,0.32639444692314906
21.2171744,0.32639239325181135
21.2181744,0.32639033385884864
21.2191744,0.32638826516824526
21.2201744,0.3263861936168294
21.221174400000002,0.32638410990696043
21.222174399999997,0.3263820033105915
21.223174399999998,0.3263798952838163
21.2241744,0.3263778201563848
21.225174399999997,0.32637574860496893
21.226174399999998,0.32637368563599056
21.2271744,0.3263716126541685
21.2281744,0.3263695289442995
21.229174399999998,0.3263674330759774
21.2301744,0.3263653307708272
21.2311744,0.32636322345925506
21.232174399999998,0.3263611318821517
21.2331744,0.32635905746992333
21.2341744,0.3263569894945231
21.235174400000002,0.3263549401144041
21.2361744,0.32635287714542577
21.2371744,0.32635080344840056
21.238174400000002,0.326348739764219
21.2391744,0.3263466725040219
21.240174399999997,0.32634459165496543
21.2411744,0.32634250293867456
21.2421744,0.3263403899054774
21.243174399999997,0.3263382597074053
21.2441744,0.32633611091405196
21.2451744,0.32633395711427676
21.246174399999997,0.32633180331450157
21.2471744,0.32632965595155444
21.2481744,0.3263275085886074
21.2491744,0.32632535049761335
21.2501744,0.3263231924066194
21.2511744,0.32632104003725043
21.2521744,0.3263188983959283
21.2531744,0.326316772489075
21.2541744,0.32631465516465913
21.2551744,0.326312542131462
21.256174400000003,0.32631043553509304
21.2571744,0.3263083225018959
21.258174399999998,0.3263062073230894
21.2591744,0.3263040835618454
21.260174399999997,0.3263019483573515
21.261174399999998,0.32629980957684185
21.2621744,0.32629766865072285
21.2631744,0.32629553344622886
21.264174399999998,0.326293387513688
21.2651744,0.3262912287074909
21.2661744,0.32628906561007504
21.2671744,0.32628690751908107
21.2681744,0.32628476516255583
21.2691744,0.32628261636920247
21.2701744,0.3262804718670679
21.2711744,0.3262783187824958
21.2721744,0.3262761528242674
21.273174400000002,0.3262739782836016
21.2741744,0.326271805173342
21.2751744,0.3262696370695043
21.2761744,0.32626747254168215
21.277174399999996,0.3262653044378444
21.278174399999997,0.3262631341883973
21.2791744,0.3262609596477315
21.2801744,0.32625878224625315
21.281174399999998,0.3262566091359936
21.2821744,0.32625443244971836
21.2831744,0.3262522579090525
21.284174399999998,0.3262500640579023
21.2851744,0.32624785304187703
21.2861744,0.3262456320130081
21.2871744,0.32624342171218595
21.2881744,0.32624121427217634
21.2891744,0.3262390118385886
21.2901744,0.32623680582898523
21.2911744,0.3262346012497881
21.2921744,0.32623239237937224
21.2931744,0.32623017993294073
21.2941744,0.3262279689169155
21.295174399999997,0.3262257600464996
21.296174399999998,0.32622356691055254
21.2971744,0.3262213651921679
21.298174399999997,0.3262191634737833
21.2991744,0.32621697176824244
21.3001744,0.32621478792993597
21.3011744,0.32621258835716077
21.3021744,0.3262103930756043
21.3031744,0.32620819636364157
21.3041744,0.32620599249964755
21.3051744,0.32620376789476296
21.3061744,0.32620151539695647
21.3071744,0.3261992521711031
21.308174400000002,0.326196990375656
21.3091744,0.3261947378778495
21.3101744,0.32619249753849616
21.311174400000002,0.32619027794003347
21.312174399999996,0.32618806549360196
21.313174399999998,0.3261858408887173
21.3141744,0.3261836041253796
21.3151744,0.32618137880529186
21.316174399999998,0.326179175656501
21.3171744,0.32617699897022584
21.3181744,0.3261748194231381
21.319174399999998,0.32617263486962844
21.3201744,0.32617044387929073
21.3211744,0.32616824359131236
21.3221744,0.326166031860084
21.3231744,0.3261638144072307
21.3241744,0.3261616076824242
21.3251744,0.3261593995272114
21.3261744,0.3261571842199675
21.3271744,0.3261549560390672
21.3281744,0.3261527156997138
21.3291744,0.3261504889492199
21.330174399999997,0.326148274357179
21.3311744,0.3261460590499351
21.3321744,0.3261438458883005
21.333174399999997,0.3261416298658534
21.3341744,0.32613941026739063
21.3351744,0.32613719710575606
21.336174399999997,0.3261349853745277
21.3371744,0.32613278794736184
21.3381744,0.32613059481141476
21.3391744,0.32612838594099886
21.3401744,0.3261261649121299
21.3411744,0.3261239252879797
21.3421744,0.32612167708139195
21.3431744,0.32611941314033543
21.3441744,0.3261171420472477
21.3451744,0.3261148673781443
21.346174400000002,0.3261126077283066
21.3471744,0.32611034092643765
21.348174399999998,0.32610804337083427
21.3491744,0.32610573937840276
21.350174399999997,0.3261034525508463
21.351174399999998,0.3261011564256492
21.3521744,0.32609884671159267
21.3531744,0.3260965398583487
21.354174399999998,0.3260942415875422
21.3551744,0.3260919483231576
21.3561744,0.3260896464763355
21.357174399999998,0.32608734749032586
21.3581744,0.3260850506499256
21.3591744,0.3260827673983847
21.360174400000002,0.3260804748492033
21.3611744,0.3260781908824593
21.3621744,0.3260759076309184
21.363174400000002,0.32607361079051816
21.3641744,0.32607130465247736
21.3651744,0.32606901067288957
21.3661744,0.3260667131172862
21.3671744,0.32606440411843285
21.368174399999997,0.32606208725234515
21.3691744,0.32605973748691364
21.3701744,0.3260573855758728
21.371174399999997,0.32605504367767574
21.3721744,0.3260527017794786
21.3731744,0.32605034772282837
21.3741744,0.3260479922357719
21.3751744,0.32604563174229356
21.3761744,0.32604327768564334
21.3771744,0.3260409200529775
21.3781744,0.326038576009171
21.3791744,0.3260362598582864
21.3801744,0.32603395085943304
21.3811744,0.3260316246957047
21.3821744,0.3260292813671013
21.3831744,0.3260269408993104
21.3841744,0.3260245968555039
21.385174399999997,0.3260222499508849
21.386174399999998,0.32601990805268777
21.3871744,0.3260175775977407
21.388174399999997,0.3260152478579967
21.389174399999998,0.32601289308614334
21.3901744,0.3260104932564931
21.3911744,0.326008082698796
21.3921744,0.32600567571711453
21.3931744,0.3260032651594174
21.3941744,0.32600083886725156
21.3951744,0.32599840327744506
21.3961744,0.32599596768763855
21.3971744,0.3259935378194571
21.398174400000002,0.325991121540135
21.3991744,0.3259887109824379
21.4001744,0.32598632974806896
21.401174400000002,0.32598398212824686
21.402174399999996,0.32598162234997163
21.403174399999997,0.3259792511284464
21.4041744,0.32597687132448366
21.4051744,0.32597447793166157
21.406174399999998,0.3259720902604645
21.4071744,0.3259697075956893
21.4081744,0.32596733279814843
21.409174399999998,0.32596497516548256
21.4101744,0.32596260751997297
21.4111744,0.32596022056397894
21.4121744,0.3259578300319693
21.4131744,0.32595543806955346
21.4141744,0.3259530411007157
21.4151744,0.32595064055586237
21.4161744,0.32594823142857154
21.4171744,0.3259458022755932
21.4181744,0.3259433831354586
21.4191744,0.3259409668561365
21.420174399999997,0.325938559874455
21.421174399999998,0.3259361664816329
21.4221744,0.32593378095604514
21.423174399999997,0.3259313889936293
21.4241744,0.32592900132243213
21.4251744,0.3259266165120476
21.4261744,0.3259242345624755
21.4271744,0.325921856188919
21.4281744,0.32591947066333127
21.4291744,0.3259170887137592
21.4301744,0.3259147017577652
21.4311744,0.3259123033585212
21.4321744,0.32590987635115226
21.433174400000002,0.32590744934378335
21.4341744,0.3259050273428362
21.4351744,0.32590261320912345
21.436174400000002,0.32590019907541073
21.4371744,0.32589777993527613
21.438174399999998,0.32589535006709464
21.4391744,0.32589292377492884
21.440174399999997,0.3258904896155286
21.441174399999998,0.3258880490193002
21.4421744,0.3258856356007906
21.4431744,0.32588323505593725
21.444174399999998,0.3258808416631151
21.4451744,0.3258784446942774
21.4461744,0.32587604701023654
21.447174399999998,0.32587363931335195
21.4481744,0.3258712251796392
21.4491744,0.3258687945962546
21.4501744,0.32586635328482316
21.4511744,0.32586389623892287
21.4521744,0.3258614155913195
21.4531744,0.3258589156332317
21.4541744,0.3258564149599409
21.455174399999997,0.32585392501469695
21.4561744,0.3258514422214842
21.4571744,0.3258489708715215
21.458174399999997,0.32584649451513686
21.4591744,0.3258440117219241
21.4601744,0.3258415303591176
21.461174399999997,0.3258390439898893
21.4621744,0.32583655619025464
21.4631744,0.3258340748274482
21.4641744,0.32583158631261044
21.4651744,0.32582909279135086
21.4661744,0.3258265906876537
21.4671744,0.3258240900143628
21.4681744,0.32582158791066573
21.4691744,0.32581908652217173
21.4701744,0.3258166008681465
21.471174400000002,0.3258141109229025
21.4721744,0.32581161168001793
21.473174399999998,0.3258090995634771
21.4741744,0.3258065738580768
21.475174399999997,0.32580405458950473
21.476174399999998,0.32580153246012017
21.4771744,0.32579900818512614
21.4781744,0.3257964789037103
21.479174399999998,0.32579394819188817
21.4801744,0.32579142749290985
21.4811744,0.32578891680677524
21.482174399999998,0.32578639753820315
21.4831744,0.3257838804152404
21.4841744,0.3257813890395902
21.485174400000002,0.3257789155440181
21.4861744,0.32577643203560225
21.4871744,0.32577393565353013
21.488174400000002,0.3257714392714581
21.4891744,0.3257689400285735
21.4901744,0.3257664457921108
21.4911744,0.32576394082760113
21.492174399999996,0.32576144802154466
21.493174399999997,0.32575895306987884
21.4941744,0.32575644238374424
21.4951744,0.3257539202543596
21.496174399999997,0.32575138739692816
21.4971744,0.32574882521616855
21.4981744,0.3257462444401277
21.499174399999998,0.3257436515056337
21.5001744,0.3257410535647179
21.5011744,0.32573846420623953
21.5021744,0.3257358712717455
21.5031744,0.3257332711852203
21.5041744,0.3257306746747107
21.5051744,0.32572810748752923
21.5061744,0.3257255574652227
21.5071744,0.32572301602535375
21.5081744,0.3257204609966254
21.5091744,0.3257179145503345
21.510174399999997,0.3257153659584343
21.511174399999998,0.32571280592328405
21.5121744,0.3257102337296807
21.513174399999997,0.3257076558144523
21.514174399999998,0.3257050700319896
21.5151744,0.3257024556414018
21.5161744,0.3256998197947204
21.5171744,0.3256971796568202
21.5181744,0.3256945552533887
21.5191744,0.32569192655873846
21.5201744,0.3256892871360414
21.5211744,0.3256866505741568
21.5221744,0.3256840247403191
21.523174400000002,0.32568139604566887
21.5241744,0.3256787745030499
21.5251744,0.3256761608276653
21.526174400000002,0.32567355859553065
21.527174399999996,0.32567096566103676
21.528174399999997,0.32566838202418336
21.5291744,0.3256658119761894
21.5301744,0.32566323835217975
21.531174399999998,0.32566065972174824
21.5321744,0.3256580689328637
21.5331744,0.32565548315040094
21.534174399999998,0.32565291953923514
21.5351744,0.32565035235205364
21.5361744,0.32564776656959094
21.5371744,0.3256451636222532
21.5381744,0.3256425549532905
21.5391744,0.3256399548667653
21.5401744,0.32563735549544315
21.5411744,0.3256347496872929
21.5421744,0.32563214173353333
21.5431744,0.3256295337797737
21.544174400000003,0.32562692439560786
21.545174399999997,0.32562430928981706
21.546174399999998,0.3256216956144325
21.5471744,0.32561909624311036
21.548174399999997,0.3256165111758508
21.5491744,0.3256139339758255
21.5501744,0.32561134604775344
21.551174399999997,0.3256087531132595
21.5521744,0.32560615016592176
21.5531744,0.3256035543706152
21.5541744,0.32560097860099624
21.5551744,0.32559839925536166
21.5561744,0.32559579773843017
21.5571744,0.3255931683285768
21.5581744,0.32559050673458284
21.5591744,0.32558784514058886
21.5601744,0.32558519212903236
21.561174400000002,0.32558253983267904
21.5621744,0.32557989039713814
21.563174399999998,0.3255772402463942
21.5641744,0.3255745986780877
21.565174399999997,0.3255719542489687
21.566174399999998,0.3255693276999278
21.5671744,0.3255667047269026
21.5681744,0.32556409033631484
21.569174399999998,0.32556148381296146
21.5701744,0.3255588751439987
21.5711744,0.3255562514557704
21.572174399999998,0.32555360845705766
21.5731744,0.3255509425718449
21.5741744,0.32554827382581963
21.5751744,0.3255456208142632
21.5761744,0.3255429670875036
21.5771744,0.3255403012022908
21.5781744,0.32553760813935934
21.5791744,0.3255348878987091
21.5801744,0.3255321576452151
21.5811744,0.32552945099342423
21.5821744,0.3255267507784615
21.583174399999997,0.32552405771553
21.5841744,0.32552136179178603
21.5851744,0.32551866586804207
21.586174399999997,0.32551596708348557
21.5871744,0.32551326329250724
21.5881744,0.3255105652231539
21.5891744,0.3255078943315193
21.5901744,0.32550524632638467
21.5911744,0.3255025861627969
21.5921744,0.3254999259992091
21.5931744,0.3254972615444026
21.5941744,0.32549458135512743
21.5951744,0.32549189902024284
21.596174400000002,0.32548921811576453
21.5971744,0.3254865264832393
21.5981744,0.3254838384267296
21.5991744,0.3254811303445325
21.600174399999997,0.3254784022366479
21.601174399999998,0.3254756684071383
21.6021744,0.32547292170397246
21.6031744,0.3254701671335722
21.604174399999998,0.32546740040471883
21.6051744,0.3254646300998499
21.6061744,0.32546186051018405
21.607174399999998,0.32545909950295565
21.6081744,0.3254563485085711
21.6091744,0.32545359393817086
21.6101744,0.3254508636846769
21.6111744,0.3254481541720735
21.6121744,0.32544543893784517
21.613174400000002,0.32544272012760117
21.6141744,0.325439988443701
21.6151744,0.3254372460317539
21.616174400000002,0.3254345014741974
21.617174399999996,0.3254317504798128
21.618174399999997,0.3254289909029907
21.6191744,0.3254262205981217
21.6201744,0.325423434558784
21.621174399999997,0.3254206313545712
21.6221744,0.3254178388784054
21.6231744,0.3254150621367083
21.624174399999998,0.3254122718061518
21.6251744,0.3254094864820172
21.6261744,0.32540670401869504
21.6271744,0.32540393228341985
21.6281744,0.32540117056098833
21.6291744,0.3253983952496975
21.6301744,0.32539559776710975
21.6311744,0.32539280886695954
21.6321744,0.3253900256884343
21.6331744,0.32538725109234656
21.634174400000003,0.3253844950915401
21.635174399999997,0.3253817419515461
21.636174399999998,0.3253789787987084
21.6371744,0.3253761999114019
21.638174399999997,0.32537342603051733
21.639174399999998,0.32537065214963273
21.6401744,0.3253678854207794
21.6411744,0.32536509866623853
21.6421744,0.3253622976076352
21.6431744,0.3253594865361881
21.6441744,0.3253566668823035
21.6451744,0.3253538429372002
21.6461744,0.3253510154160812
