Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000,,Zero Index,719.94816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11210518e-02,2.11640625e+00,1.64937500e-01,7.93750000e-03,8.48437500e-03,5.00000000e-03,5.79773438e+00,,2.11210518e-02,6.04002833e-01,,2.11210518e-02,7.63109131e+01
2.11220518e-02,2.10703125e+00,1.64693750e-01,8.00000000e-03,8.48437500e-03,4.90625000e-03,5.79691406e+00,,2.11220518e-02,6.04014456e-01,,2.11220518e-02,7.72352142e+01
2.11230518e-02,2.08671875e+00,1.64551563e-01,7.78125000e-03,8.25781250e-03,4.78125000e-03,5.79667969e+00,,2.11230518e-02,6.04026079e-01,,2.11230518e-02,7.92874451e+01
2.11240518e-02,2.08593750e+00,1.64389063e-01,7.40625000e-03,8.16406250e-03,4.90625000e-03,5.79585938e+00,,2.11240518e-02,6.04037702e-01,,2.11240518e-02,7.93277588e+01
2.11250518e-02,2.09531250e+00,1.64592188e-01,7.43750000e-03,8.25781250e-03,4.93750000e-03,5.79410156e+00,,2.11250518e-02,6.04049265e-01,,2.11250518e-02,7.83219299e+01
2.11260518e-02,2.09140625e+00,1.64551563e-01,7.70312500e-03,8.33593750e-03,5.06250000e-03,5.79304687e+00,,2.11260518e-02,6.04060888e-01,,2.11260518e-02,7.86845093e+01
2.11270518e-02,2.08828125e+00,1.64348438e-01,7.67187500e-03,8.33593750e-03,5.06250000e-03,5.79246094e+00,,2.11270518e-02,6.04072511e-01,,2.11270518e-02,7.89659271e+01
2.11280518e-02,2.09375000e+00,1.64389063e-01,7.73437500e-03,8.29687500e-03,4.75000000e-03,5.79246094e+00,,2.11280518e-02,6.04084074e-01,,2.11280518e-02,7.83613434e+01
2.11290518e-02,2.10468750e+00,1.64531250e-01,7.59375000e-03,8.32812500e-03,4.18750000e-03,5.79468750e+00,,2.11290518e-02,6.04095638e-01,,2.11290518e-02,7.71931152e+01
2.11300518e-02,2.11484375e+00,1.64673438e-01,7.40625000e-03,8.42968750e-03,3.93750000e-03,5.79445313e+00,,2.11300518e-02,6.04107261e-01,,2.11300518e-02,7.61063385e+01
2.11310518e-02,2.11953125e+00,1.64632813e-01,8.10937500e-03,8.44531250e-03,3.78125000e-03,5.79281250e+00,,2.11310518e-02,6.04118884e-01,,2.11310518e-02,7.55819550e+01
2.11320518e-02,2.11640625e+00,1.64693750e-01,8.42187500e-03,8.40625000e-03,4.03125000e-03,5.79140625e+00,,2.11320518e-02,6.04130507e-01,,2.11320518e-02,7.58603210e+01
2.11330518e-02,2.12343750e+00,1.64693750e-01,8.15625000e-03,8.53906250e-03,4.15625000e-03,5.79023438e+00,,2.11330518e-02,6.04142070e-01,,2.11330518e-02,7.50915375e+01
2.11340518e-02,2.12421875e+00,1.64937500e-01,7.54687500e-03,8.59375000e-03,4.31250000e-03,5.79023438e+00,,2.11340518e-02,6.04153693e-01,,2.11340518e-02,7.49693756e+01
2.11350518e-02,2.11484375e+00,1.64795313e-01,6.98437500e-03,8.46093750e-03,4.31250000e-03,5.79000000e+00,,2.11350518e-02,6.04165316e-01,,2.11350518e-02,7.58973846e+01
2.11360518e-02,2.10859375e+00,1.64693750e-01,8.00000000e-03,8.47656250e-03,4.40625000e-03,5.79070313e+00,,2.11360518e-02,6.04176939e-01,,2.11360518e-02,7.65020142e+01
2.11370518e-02,2.11093750e+00,1.64693750e-01,9.09375000e-03,8.55468750e-03,4.62500000e-03,5.78882813e+00,,2.11370518e-02,6.04188502e-01,,2.11370518e-02,7.62151031e+01
2.11380518e-02,2.11015625e+00,1.64592188e-01,9.06250000e-03,8.53906250e-03,4.56250000e-03,5.78707031e+00,,2.11380518e-02,6.04200125e-01,,2.11380518e-02,7.62475128e+01
2.11390518e-02,2.11093750e+00,1.64531250e-01,8.03125000e-03,8.53906250e-03,4.78125000e-03,5.78660156e+00,,2.11390518e-02,6.04211748e-01,,2.11390518e-02,7.61216888e+01
2.11400518e-02,2.10546875e+00,1.64450000e-01,7.25000000e-03,8.48437500e-03,5.12500000e-03,5.78519531e+00,,2.11400518e-02,6.04223371e-01,,2.11400518e-02,7.66449738e+01
2.11410518e-02,2.09765625e+00,1.64389063e-01,7.65625000e-03,8.42968750e-03,4.78125000e-03,5.78425781e+00,,2.11410518e-02,6.04234934e-01,,2.11410518e-02,7.74109039e+01
2.11420518e-02,2.09921875e+00,1.64490625e-01,8.42187500e-03,8.47656250e-03,4.46875000e-03,5.78343750e+00,,2.11420518e-02,6.04246557e-01,,2.11420518e-02,7.72071838e+01
2.11430518e-02,2.08281250e+00,1.64246875e-01,8.42187500e-03,8.36718750e-03,4.40625000e-03,5.78320312e+00,,2.11430518e-02,6.04258120e-01,,2.11430518e-02,7.88539429e+01
2.11440518e-02,2.06796875e+00,1.63860938e-01,7.65625000e-03,8.16406250e-03,4.56250000e-03,5.78425781e+00,,2.11440518e-02,6.04269624e-01,,2.11440518e-02,8.03415833e+01
2.11450518e-02,2.07656250e+00,1.64003125e-01,6.90625000e-03,8.24218750e-03,4.53125000e-03,5.78460938e+00,,2.11450518e-02,6.04281187e-01,,2.11450518e-02,7.94170532e+01
2.11460518e-02,2.08671875e+00,1.64145313e-01,6.92187500e-03,8.35156250e-03,4.75000000e-03,5.78320312e+00,,2.11460518e-02,6.04292750e-01,,2.11460518e-02,7.83333740e+01
2.11470518e-02,2.07734375e+00,1.64003125e-01,8.00000000e-03,8.35156250e-03,4.84375000e-03,5.78144531e+00,,2.11470518e-02,6.04304254e-01,,2.11470518e-02,7.92603149e+01
2.11480518e-02,2.07500000e+00,1.63800000e-01,8.60937500e-03,8.32812500e-03,4.90625000e-03,5.78027344e+00,,2.11480518e-02,6.04315817e-01,,2.11480518e-02,7.94579315e+01
2.11490518e-02,2.08671875e+00,1.63820313e-01,8.10937500e-03,8.42187500e-03,4.71875000e-03,5.78039063e+00,,2.11490518e-02,6.04327381e-01,,2.11490518e-02,7.82055054e+01
2.11500518e-02,2.09218750e+00,1.64104688e-01,7.06250000e-03,8.46093750e-03,3.93750000e-03,5.78238281e+00,,2.11500518e-02,6.04338884e-01,,2.11500518e-02,7.76015167e+01
2.11510518e-02,2.08671875e+00,1.64287500e-01,6.64062500e-03,8.44531250e-03,3.93750000e-03,5.78238281e+00,,2.11510518e-02,6.04350448e-01,,2.11510518e-02,7.81289978e+01
2.11520518e-02,2.07265625e+00,1.64145313e-01,7.29687500e-03,8.35156250e-03,4.40625000e-03,5.78167969e+00,,2.11520518e-02,6.04362011e-01,,2.11520518e-02,7.95417786e+01
2.11530518e-02,2.07109375e+00,1.64064063e-01,8.50000000e-03,8.31250000e-03,4.68750000e-03,5.78062500e+00,,2.11530518e-02,6.04373515e-01,,2.11530518e-02,7.96610260e+01
2.11540518e-02,2.09140625e+00,1.64246875e-01,8.56250000e-03,8.46093750e-03,4.78125000e-03,5.78121094e+00,,2.11540518e-02,6.04385078e-01,,2.11540518e-02,7.75217285e+01
2.11550518e-02,2.10156250e+00,1.64307813e-01,7.51562500e-03,8.53906250e-03,4.25000000e-03,5.78261719e+00,,2.11550518e-02,6.04396641e-01,,2.11550518e-02,7.64320831e+01
2.11560518e-02,2.09765625e+00,1.64287500e-01,6.50000000e-03,8.44531250e-03,3.93750000e-03,5.78308594e+00,,2.11560518e-02,6.04408145e-01,,2.11560518e-02,7.67976532e+01
2.11570518e-02,2.10156250e+00,1.64429688e-01,6.79687500e-03,8.48437500e-03,4.00000000e-03,5.78378906e+00,,2.11570518e-02,6.04419708e-01,,2.11570518e-02,7.63596954e+01
2.11580518e-02,2.09921875e+00,1.64592188e-01,8.07812500e-03,8.52343750e-03,4.25000000e-03,5.78378906e+00,,2.11580518e-02,6.04431331e-01,,2.11580518e-02,7.65619202e+01
2.11590518e-02,2.09921875e+00,1.64429688e-01,8.85937500e-03,8.50000000e-03,4.37500000e-03,5.78226563e+00,,2.11590518e-02,6.04442954e-01,,2.11590518e-02,7.65170288e+01
2.11600518e-02,2.09765625e+00,1.64348438e-01,8.04687500e-03,8.53906250e-03,5.06250000e-03,5.77957031e+00,,2.11600518e-02,6.04454517e-01,,2.11600518e-02,7.66332855e+01
2.11610518e-02,2.10078125e+00,1.64064063e-01,6.82812500e-03,8.59375000e-03,5.15625000e-03,5.78003906e+00,,2.11610518e-02,6.04466081e-01,,2.11610518e-02,7.62717133e+01
2.11620518e-02,2.09375000e+00,1.63800000e-01,6.73437500e-03,8.47656250e-03,4.75000000e-03,5.78261719e+00,,2.11620518e-02,6.04477644e-01,,2.11620518e-02,7.69606476e+01
2.11630518e-02,2.08828125e+00,1.63657813e-01,7.73437500e-03,8.38281250e-03,4.68750000e-03,5.78285156e+00,,2.11630518e-02,6.04489148e-01,,2.11630518e-02,7.74860992e+01
2.11640518e-02,2.08281250e+00,1.63800000e-01,8.79687500e-03,8.32812500e-03,4.84375000e-03,5.78121094e+00,,2.11640518e-02,6.04500711e-01,,2.11640518e-02,7.80060730e+01
2.11650518e-02,2.08046875e+00,1.63718750e-01,8.71875000e-03,8.19531250e-03,4.93750000e-03,5.77980469e+00,,2.11650518e-02,6.04512274e-01,,2.11650518e-02,7.82012787e+01
2.11660518e-02,2.08828125e+00,1.63698438e-01,7.35937500e-03,8.21875000e-03,4.90625000e-03,5.77957031e+00,,2.11660518e-02,6.04523778e-01,,2.11660518e-02,7.73532562e+01
2.11670518e-02,2.09531250e+00,1.63759375e-01,6.57812500e-03,8.28906250e-03,5.06250000e-03,5.77980469e+00,,2.11670518e-02,6.04535341e-01,,2.11670518e-02,7.65914612e+01
2.11680518e-02,2.08984375e+00,1.63596875e-01,7.06250000e-03,8.19531250e-03,5.06250000e-03,5.77839844e+00,,2.11680518e-02,6.04546905e-01,,2.11680518e-02,7.71190796e+01
2.11690518e-02,2.07890625e+00,1.63353125e-01,8.07812500e-03,8.16406250e-03,5.12500000e-03,5.77757813e+00,,2.11690518e-02,6.04558408e-01,,2.11690518e-02,7.82065277e+01
2.11700518e-02,2.07265625e+00,1.63231250e-01,8.71875000e-03,8.20312500e-03,4.56250000e-03,5.78003906e+00,,2.11700518e-02,6.04569912e-01,,2.11700518e-02,7.88063354e+01
2.11710518e-02,2.06953125e+00,1.63210938e-01,8.45312500e-03,8.27343750e-03,3.65625000e-03,5.78449219e+00,,2.11710518e-02,6.04581356e-01,,2.11710518e-02,7.90829926e+01
2.11720518e-02,2.08203125e+00,1.63231250e-01,7.54687500e-03,8.40625000e-03,3.56250000e-03,5.78460938e+00,,2.11720518e-02,6.04592860e-01,,2.11720518e-02,7.77519531e+01
2.11730518e-02,2.08671875e+00,1.63231250e-01,7.14062500e-03,8.42187500e-03,4.03125000e-03,5.78167969e+00,,2.11730518e-02,6.04604304e-01,,2.11730518e-02,7.72297668e+01
2.11740518e-02,2.08203125e+00,1.63231250e-01,7.59375000e-03,8.35156250e-03,4.37500000e-03,5.77816406e+00,,2.11740518e-02,6.04615808e-01,,2.11740518e-02,7.76739807e+01
2.11750518e-02,2.09140625e+00,1.63617188e-01,8.07812500e-03,8.46093750e-03,4.68750000e-03,5.77722656e+00,,2.11750518e-02,6.04627252e-01,,2.11750518e-02,7.66659546e+01
2.11760518e-02,2.09218750e+00,1.63860938e-01,8.34375000e-03,8.59375000e-03,4.78125000e-03,5.77664063e+00,,2.11760518e-02,6.04638815e-01,,2.11760518e-02,7.65418854e+01
2.11770518e-02,2.07343750e+00,1.63657813e-01,7.96875000e-03,8.46093750e-03,4.93750000e-03,5.77640625e+00,,2.11770518e-02,6.04650378e-01,,2.11770518e-02,7.84316406e+01
2.11780518e-02,2.07343750e+00,1.63617188e-01,7.06250000e-03,8.40625000e-03,4.56250000e-03,5.77699219e+00,,2.11780518e-02,6.04661882e-01,,2.11780518e-02,7.83918152e+01
2.11790518e-02,2.08437500e+00,1.63800000e-01,6.95312500e-03,8.46093750e-03,4.37500000e-03,5.77804688e+00,,2.11790518e-02,6.04673445e-01,,2.11790518e-02,7.72270966e+01
2.11800518e-02,2.08437500e+00,1.63617188e-01,7.65625000e-03,8.44531250e-03,4.25000000e-03,5.77957031e+00,,2.11800518e-02,6.04685009e-01,,2.11800518e-02,7.71884003e+01
2.11810518e-02,2.07890625e+00,1.63475000e-01,8.42187500e-03,8.42968750e-03,4.78125000e-03,5.77757813e+00,,2.11810518e-02,6.04696512e-01,,2.11810518e-02,7.77095490e+01
2.11820518e-02,2.08046875e+00,1.63414063e-01,8.40625000e-03,8.47656250e-03,5.00000000e-03,5.77675781e+00,,2.11820518e-02,6.04708016e-01,,2.11820518e-02,7.75038910e+01
2.11830518e-02,2.08203125e+00,1.63353125e-01,7.59375000e-03,8.48437500e-03,4.68750000e-03,5.77839844e+00,,2.11830518e-02,6.04719520e-01,,2.11830518e-02,7.73004150e+01
2.11840518e-02,2.08203125e+00,1.63028125e-01,7.25000000e-03,8.47656250e-03,4.68750000e-03,5.77886719e+00,,2.11840518e-02,6.04730964e-01,,2.11840518e-02,7.72610779e+01
2.11850518e-02,2.07265625e+00,1.62784375e-01,7.67187500e-03,8.40625000e-03,4.84375000e-03,5.77886719e+00,,2.11850518e-02,6.04742467e-01,,2.11850518e-02,7.81880188e+01
2.11860518e-02,2.06171875e+00,1.62581250e-01,8.14062500e-03,8.29687500e-03,4.62500000e-03,5.77957031e+00,,2.11860518e-02,6.04753911e-01,,2.11860518e-02,7.92736969e+01
2.11870518e-02,2.05859375e+00,1.62479688e-01,8.48437500e-03,8.31250000e-03,4.56250000e-03,5.78085938e+00,,2.11870518e-02,6.04765415e-01,,2.11870518e-02,7.95517883e+01
2.11880518e-02,2.06328125e+00,1.62540625e-01,8.23437500e-03,8.31250000e-03,4.37500000e-03,5.78238281e+00,,2.11880518e-02,6.04776800e-01,,2.11880518e-02,7.90242310e+01
2.11890518e-02,2.06406250e+00,1.62723438e-01,7.73437500e-03,8.33593750e-03,4.37500000e-03,5.78320312e+00,,2.11890518e-02,6.04788303e-01,,2.11890518e-02,7.89013977e+01
2.11900518e-02,2.06015625e+00,1.62825000e-01,7.70312500e-03,8.33593750e-03,4.40625000e-03,5.78425781e+00,,2.11900518e-02,6.04799747e-01,,2.11900518e-02,7.92631836e+01
2.11910518e-02,2.05234375e+00,1.62784375e-01,8.00000000e-03,8.28906250e-03,4.18750000e-03,5.78625000e+00,,2.11910518e-02,6.04811251e-01,,2.11910518e-02,8.00269623e+01
2.11920518e-02,2.04687500e+00,1.62621875e-01,8.21875000e-03,8.25781250e-03,3.87500000e-03,5.78742188e+00,,2.11920518e-02,6.04822695e-01,,2.11920518e-02,8.05477905e+01
2.11930518e-02,2.04296875e+00,1.62784375e-01,8.10937500e-03,8.28906250e-03,4.00000000e-03,5.78589844e+00,,2.11930518e-02,6.04834199e-01,,2.11930518e-02,8.09072113e+01
2.11940518e-02,2.04531250e+00,1.62825000e-01,7.70312500e-03,8.31250000e-03,4.15625000e-03,5.78484375e+00,,2.11940518e-02,6.04845703e-01,,2.11940518e-02,8.06236877e+01
2.11950518e-02,2.05390625e+00,1.63028125e-01,7.37500000e-03,8.40625000e-03,4.09375000e-03,5.78285156e+00,,2.11950518e-02,6.04857147e-01,,2.11950518e-02,7.96977844e+01
2.11960518e-02,2.06562500e+00,1.63332813e-01,7.46875000e-03,8.51562500e-03,4.03125000e-03,5.78285156e+00,,2.11960518e-02,6.04868650e-01,,2.11960518e-02,7.84503326e+01
2.11970518e-02,2.07109375e+00,1.63617188e-01,7.85937500e-03,8.57812500e-03,4.03125000e-03,5.78367188e+00,,2.11970518e-02,6.04880154e-01,,2.11970518e-02,7.78459320e+01
2.11980518e-02,2.06796875e+00,1.63657813e-01,8.04687500e-03,8.55468750e-03,4.53125000e-03,5.78226563e+00,,2.11980518e-02,6.04891717e-01,,2.11980518e-02,7.81259460e+01
2.11990518e-02,2.07343750e+00,1.63596875e-01,7.96875000e-03,8.55468750e-03,4.84375000e-03,5.78039063e+00,,2.11990518e-02,6.04903281e-01,,2.11990518e-02,7.75197144e+01
2.12000518e-02,2.07656250e+00,1.63475000e-01,7.54687500e-03,8.53906250e-03,4.68750000e-03,5.78039063e+00,,2.12000518e-02,6.04914784e-01,,2.12000518e-02,7.71564331e+01
2.12010518e-02,2.08203125e+00,1.63475000e-01,6.92187500e-03,8.57812500e-03,4.68750000e-03,5.77957031e+00,,2.12010518e-02,6.04926348e-01,,2.12010518e-02,7.65543213e+01
2.12020518e-02,2.07656250e+00,1.63373438e-01,6.90625000e-03,8.57031250e-03,5.12500000e-03,5.77675781e+00,,2.12020518e-02,6.04937792e-01,,2.12020518e-02,7.70814514e+01
2.12030518e-02,2.07109375e+00,1.63271875e-01,7.54687500e-03,8.55468750e-03,5.37500000e-03,5.77523438e+00,,2.12030518e-02,6.04949296e-01,,2.12030518e-02,7.76069489e+01
2.12040518e-02,2.07500000e+00,1.62967188e-01,8.31250000e-03,8.51562500e-03,5.00000000e-03,5.77675781e+00,,2.12040518e-02,6.04960799e-01,,2.12040518e-02,7.71622162e+01
2.12050518e-02,2.08203125e+00,1.62621875e-01,7.96875000e-03,8.47656250e-03,4.53125000e-03,5.77886719e+00,,2.12050518e-02,6.04972243e-01,,2.12050518e-02,7.63941956e+01
2.12060518e-02,2.08203125e+00,1.62642188e-01,6.92187500e-03,8.39062500e-03,4.46875000e-03,5.77863281e+00,,2.12060518e-02,6.04983747e-01,,2.12060518e-02,7.63547058e+01
2.12070518e-02,2.07265625e+00,1.62743750e-01,6.65625000e-03,8.31250000e-03,4.40625000e-03,5.77898438e+00,,2.12070518e-02,6.04995191e-01,,2.12070518e-02,7.72852173e+01
2.12080518e-02,2.07265625e+00,1.62987500e-01,7.25000000e-03,8.39062500e-03,4.25000000e-03,5.77980469e+00,,2.12080518e-02,6.05006695e-01,,2.12080518e-02,7.72483826e+01
2.12090518e-02,2.06796875e+00,1.63210938e-01,8.07812500e-03,8.40625000e-03,4.18750000e-03,5.77968750e+00,,2.12090518e-02,6.05018139e-01,,2.12090518e-02,7.76910095e+01
2.12100518e-02,2.05625000e+00,1.63068750e-01,8.40625000e-03,8.33593750e-03,4.37500000e-03,5.77816406e+00,,2.12100518e-02,6.05029643e-01,,2.12100518e-02,7.88554230e+01
2.12110518e-02,2.05468750e+00,1.62967188e-01,7.29687500e-03,8.32812500e-03,4.25000000e-03,5.77500000e+00,,2.12110518e-02,6.05041087e-01,,2.12110518e-02,7.89749146e+01
2.12120518e-02,2.05859375e+00,1.62967188e-01,6.42187500e-03,8.33593750e-03,3.50000000e-03,5.77183594e+00,,2.12120518e-02,6.05052590e-01,,2.12120518e-02,7.85358582e+01
2.12130518e-02,2.05468750e+00,1.62601563e-01,6.79687500e-03,8.31250000e-03,3.28125000e-03,5.76984375e+00,,2.12130518e-02,6.05064094e-01,,2.12130518e-02,7.89035339e+01
2.12140518e-02,2.05625000e+00,1.62479688e-01,7.85937500e-03,8.32812500e-03,3.62500000e-03,5.76679688e+00,,2.12140518e-02,6.05075538e-01,,2.12140518e-02,7.87035980e+01
2.12150518e-02,2.05390625e+00,1.62337500e-01,8.60937500e-03,8.32812500e-03,4.03125000e-03,5.76433594e+00,,2.12150518e-02,6.05086982e-01,,2.12150518e-02,7.89015808e+01
2.12160518e-02,2.06328125e+00,1.62134375e-01,7.98437500e-03,8.38281250e-03,4.00000000e-03,5.76457031e+00,,2.12160518e-02,6.05098367e-01,,2.12160518e-02,7.78911133e+01
2.12170518e-02,2.08281250e+00,1.62235938e-01,6.73437500e-03,8.48437500e-03,4.00000000e-03,5.76515625e+00,,2.12170518e-02,6.05109751e-01,,2.12170518e-02,7.58385925e+01
2.12180518e-02,2.08671875e+00,1.62195313e-01,6.59375000e-03,8.48437500e-03,3.65625000e-03,5.76667969e+00,,2.12180518e-02,6.05121195e-01,,2.12180518e-02,7.54005737e+01
2.12190518e-02,2.07500000e+00,1.62154688e-01,7.29687500e-03,8.40625000e-03,3.34375000e-03,5.76796875e+00,,2.12190518e-02,6.05132580e-01,,2.12190518e-02,7.65718536e+01
2.12200518e-02,2.06562500e+00,1.61992188e-01,8.03125000e-03,8.44531250e-03,4.03125000e-03,5.76656250e+00,,2.12200518e-02,6.05144024e-01,,2.12200518e-02,7.74977264e+01
2.12210518e-02,2.06328125e+00,1.62053125e-01,8.26562500e-03,8.48437500e-03,4.37500000e-03,5.76492188e+00,,2.12210518e-02,6.05155408e-01,,2.12210518e-02,7.76961670e+01
2.12220518e-02,2.05859375e+00,1.62053125e-01,7.62500000e-03,8.44531250e-03,4.37500000e-03,5.76492188e+00,,2.12220518e-02,6.05166852e-01,,2.12220518e-02,7.81372986e+01
2.12230518e-02,2.05390625e+00,1.61951563e-01,6.98437500e-03,8.44531250e-03,4.56250000e-03,5.76421875e+00,,2.12230518e-02,6.05178237e-01,,2.12230518e-02,7.85818176e+01
2.12240518e-02,2.05781250e+00,1.62134375e-01,7.17187500e-03,8.48437500e-03,4.68750000e-03,5.76375000e+00,,2.12240518e-02,6.05189681e-01,,2.12240518e-02,7.81416168e+01
2.12250518e-02,2.06328125e+00,1.61992188e-01,7.62500000e-03,8.53906250e-03,4.18750000e-03,5.76632813e+00,,2.12250518e-02,6.05201066e-01,,2.12250518e-02,7.75386047e+01
2.12260518e-02,2.05625000e+00,1.61951563e-01,8.10937500e-03,8.47656250e-03,3.81250000e-03,5.76796875e+00,,2.12260518e-02,6.05212510e-01,,2.12260518e-02,7.82217560e+01
2.12270518e-02,2.04531250e+00,1.61707813e-01,8.00000000e-03,8.38281250e-03,3.78125000e-03,5.76960937e+00,,2.12270518e-02,6.05223894e-01,,2.12270518e-02,7.93066406e+01
2.12280518e-02,2.02890625e+00,1.61403125e-01,7.25000000e-03,8.19531250e-03,3.81250000e-03,5.77054688e+00,,2.12280518e-02,6.05235219e-01,,2.12280518e-02,8.09576111e+01
2.12290518e-02,2.03125000e+00,1.61423438e-01,7.18750000e-03,8.16406250e-03,3.93750000e-03,5.76984375e+00,,2.12290518e-02,6.05246603e-01,,2.12290518e-02,8.06777496e+01
2.12300518e-02,2.04296875e+00,1.61423438e-01,7.43750000e-03,8.19531250e-03,4.31250000e-03,5.76914063e+00,,2.12300518e-02,6.05257928e-01,,2.12300518e-02,7.94308624e+01
2.12310518e-02,2.04921875e+00,1.61423438e-01,7.51562500e-03,8.23437500e-03,4.46875000e-03,5.76914063e+00,,2.12310518e-02,6.05269253e-01,,2.12310518e-02,7.87469025e+01
2.12320518e-02,2.05625000e+00,1.61464063e-01,7.85937500e-03,8.29687500e-03,4.25000000e-03,5.76960937e+00,,2.12320518e-02,6.05280638e-01,,2.12320518e-02,7.79812775e+01
2.12330518e-02,2.05859375e+00,1.61606250e-01,8.03125000e-03,8.32812500e-03,3.81250000e-03,5.77125000e+00,,2.12330518e-02,6.05291963e-01,,2.12330518e-02,7.76975403e+01
2.12340518e-02,2.05781250e+00,1.61606250e-01,7.62500000e-03,8.29687500e-03,3.28125000e-03,5.77441406e+00,,2.12340518e-02,6.05303407e-01,,2.12340518e-02,7.77366180e+01
2.12350518e-02,2.05390625e+00,1.61423438e-01,7.40625000e-03,8.28906250e-03,3.34375000e-03,5.77523438e+00,,2.12350518e-02,6.05314732e-01,,2.12350518e-02,7.80994568e+01
2.12360518e-02,2.05390625e+00,1.61464063e-01,7.35937500e-03,8.35156250e-03,3.46875000e-03,5.77582031e+00,,2.12360518e-02,6.05326056e-01,,2.12360518e-02,7.80603333e+01
2.12370518e-02,2.04453125e+00,1.61118750e-01,7.68750000e-03,8.39062500e-03,3.56250000e-03,5.77500000e+00,,2.12370518e-02,6.05337441e-01,,2.12370518e-02,7.89869843e+01
2.12380518e-02,2.04843750e+00,1.61118750e-01,7.92187500e-03,8.42968750e-03,3.87500000e-03,5.77382813e+00,,2.12380518e-02,6.05348766e-01,,2.12380518e-02,7.85429230e+01
2.12390518e-02,2.06328125e+00,1.61220313e-01,7.25000000e-03,8.48437500e-03,4.00000000e-03,5.77335938e+00,,2.12390518e-02,6.05360091e-01,,2.12390518e-02,7.69724121e+01
2.12400518e-02,2.07265625e+00,1.61423438e-01,6.71875000e-03,8.53906250e-03,4.03125000e-03,5.77382813e+00,,2.12400518e-02,6.05371475e-01,,2.12400518e-02,7.59689026e+01
2.12410518e-02,2.07109375e+00,1.61301563e-01,7.06250000e-03,8.48437500e-03,4.00000000e-03,5.77441406e+00,,2.12410518e-02,6.05382800e-01,,2.12410518e-02,7.60934906e+01
2.12420518e-02,2.07109375e+00,1.61321875e-01,8.12500000e-03,8.51562500e-03,4.00000000e-03,5.77476563e+00,,2.12420518e-02,6.05394125e-01,,2.12420518e-02,7.60532379e+01
2.12430518e-02,2.07500000e+00,1.61504688e-01,8.67187500e-03,8.60937500e-03,4.25000000e-03,5.77476563e+00,,2.12430518e-02,6.05405509e-01,,2.12430518e-02,7.56060028e+01
2.12440518e-02,2.07109375e+00,1.61423438e-01,8.26562500e-03,8.61718750e-03,4.78125000e-03,5.77324219e+00,,2.12440518e-02,6.05416834e-01,,2.12440518e-02,7.59638214e+01
2.12450518e-02,2.07031250e+00,1.61362500e-01,7.18750000e-03,8.64843750e-03,5.15625000e-03,5.77277344e+00,,2.12450518e-02,6.05428219e-01,,2.12450518e-02,7.60034027e+01
2.12460518e-02,2.07343750e+00,1.61179688e-01,6.95312500e-03,8.61718750e-03,4.93750000e-03,5.77382813e+00,,2.12460518e-02,6.05439544e-01,,2.12460518e-02,7.56437988e+01
2.12470518e-02,2.06328125e+00,1.61179688e-01,7.29687500e-03,8.52343750e-03,4.84375000e-03,5.77406250e+00,,2.12470518e-02,6.05450869e-01,,2.12470518e-02,7.66530457e+01
2.12480518e-02,2.05000000e+00,1.60875000e-01,7.81250000e-03,8.40625000e-03,4.53125000e-03,5.77558594e+00,,2.12480518e-02,6.05462253e-01,,2.12480518e-02,7.79822083e+01
2.12490518e-02,2.03750000e+00,1.60671875e-01,8.00000000e-03,8.29687500e-03,4.46875000e-03,5.77757813e+00,,2.12490518e-02,6.05473578e-01,,2.12490518e-02,7.92289734e+01
2.12500518e-02,2.03750000e+00,1.60631250e-01,7.37500000e-03,8.31250000e-03,4.46875000e-03,5.77839844e+00,,2.12500518e-02,6.05484843e-01,,2.12500518e-02,7.91882324e+01
