Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313,,Zero Index,1799.52920313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.62845883e-02,9.23398438e+01,1.90468750e-03,4.43343750e+00,,1.62845883e-02,-9.23379364e+01,,1.62845883e-02,-7.05439816e-05
1.62849883e-02,9.18710938e+01,1.84140625e-03,4.43000000e+00,,1.62849883e-02,-9.18692551e+01,,1.62849883e-02,-6.82002283e-05
1.62853883e-02,9.14726563e+01,1.88984375e-03,4.42562500e+00,,1.62853883e-02,-9.14707642e+01,,1.62853883e-02,-6.99942102e-05
1.62857883e-02,9.10546875e+01,2.04062500e-03,4.42750000e+00,,1.62857883e-02,-9.10526505e+01,,1.62857883e-02,-7.55787041e-05
1.62861883e-02,9.07187500e+01,1.88750000e-03,4.43000000e+00,,1.62861883e-02,-9.07168655e+01,,1.62861883e-02,-6.99074080e-05
1.62865883e-02,9.02929688e+01,1.64921875e-03,4.42750000e+00,,1.62865883e-02,-9.02913208e+01,,1.62865883e-02,-6.10821735e-05
1.62869883e-02,8.98593750e+01,1.35078125e-03,4.42843750e+00,,1.62869883e-02,-8.98580246e+01,,1.62869883e-02,-5.00289352e-05
1.62873883e-02,8.94921875e+01,1.93515625e-03,4.42875000e+00,,1.62873883e-02,-8.94902496e+01,,1.62873883e-02,-7.16724535e-05
1.62877883e-02,8.91093750e+01,1.55625000e-03,4.42500000e+00,,1.62877883e-02,-8.91078186e+01,,1.62877883e-02,-5.76388884e-05
1.62881883e-02,8.87656250e+01,1.57734375e-03,4.43281250e+00,,1.62881883e-02,-8.87640457e+01,,1.62881883e-02,-5.84201407e-05
1.62885883e-02,8.83828125e+01,1.50156250e-03,4.43093750e+00,,1.62885883e-02,-8.83813095e+01,,1.62885883e-02,-5.56134291e-05
1.62889883e-02,8.79453125e+01,1.43437500e-03,4.43156250e+00,,1.62889883e-02,-8.79438782e+01,,1.62889883e-02,-5.31249971e-05
1.62893883e-02,8.75585938e+01,1.36484375e-03,4.42875000e+00,,1.62893883e-02,-8.75572281e+01,,1.62893883e-02,-5.05497701e-05
1.62897883e-02,8.71562500e+01,1.26328125e-03,4.42562500e+00,,1.62897883e-02,-8.71549835e+01,,1.62897883e-02,-4.67881946e-05
1.62901883e-02,8.67851563e+01,1.34453125e-03,4.42968750e+00,,1.62901883e-02,-8.67838135e+01,,1.62901883e-02,-4.97974506e-05
1.62905883e-02,8.64179688e+01,1.17812500e-03,4.42656250e+00,,1.62905883e-02,-8.64167938e+01,,1.62905883e-02,-4.36342598e-05
1.62909883e-02,8.60468750e+01,1.54843750e-03,4.43031250e+00,,1.62909883e-02,-8.60453262e+01,,1.62909883e-02,-5.73495381e-05
1.62913883e-02,8.56484375e+01,1.23828125e-03,4.41406250e+00,,1.62913883e-02,-8.56472015e+01,,1.62913883e-02,-4.58622671e-05
1.62917883e-02,8.52421875e+01,9.41406250e-04,4.42093750e+00,,1.62917883e-02,-8.52412491e+01,,1.62917883e-02,-3.48668982e-05
1.62921883e-02,8.48906250e+01,1.21953125e-03,4.42156250e+00,,1.62921883e-02,-8.48894043e+01,,1.62921883e-02,-4.51678243e-05
1.62925883e-02,8.45312500e+01,1.27031250e-03,4.41843750e+00,,1.62925883e-02,-8.45299759e+01,,1.62925883e-02,-4.70486084e-05
1.62929883e-02,8.41562500e+01,1.04765625e-03,4.42031250e+00,,1.62929883e-02,-8.41552048e+01,,1.62929883e-02,-3.88020853e-05
1.62933883e-02,8.37539063e+01,1.14140625e-03,4.41343750e+00,,1.62933883e-02,-8.37527618e+01,,1.62933883e-02,-4.22743069e-05
1.62937883e-02,8.33281250e+01,1.07187500e-03,4.41375000e+00,,1.62937883e-02,-8.33270569e+01,,1.62937883e-02,-3.96990727e-05
1.62941883e-02,8.29609375e+01,9.59375000e-04,4.41625000e+00,,1.62941883e-02,-8.29599762e+01,,1.62941883e-02,-3.55324082e-05
1.62945883e-02,8.25625000e+01,1.01562500e-03,4.42218750e+00,,1.62945883e-02,-8.25614853e+01,,1.62945883e-02,-3.76157404e-05
1.62949883e-02,8.20585938e+01,1.14531250e-03,4.41218750e+00,,1.62949883e-02,-8.20574493e+01,,1.62949883e-02,-4.24189784e-05
1.62953883e-02,8.17382813e+01,7.21875000e-04,4.41718750e+00,,1.62953883e-02,-8.17375565e+01,,1.62953883e-02,-2.67361102e-05
1.62957883e-02,8.13984375e+01,8.21093750e-04,4.41687500e+00,,1.62957883e-02,-8.13976135e+01,,1.62957883e-02,-3.04108798e-05
1.62961883e-02,8.09648438e+01,1.30156250e-03,4.41968750e+00,,1.62961883e-02,-8.09635391e+01,,1.62961883e-02,-4.82060204e-05
1.62965883e-02,8.05898438e+01,1.27343750e-03,4.41781250e+00,,1.62965883e-02,-8.05885696e+01,,1.62965883e-02,-4.71643543e-05
1.62969883e-02,8.02226563e+01,1.21562500e-03,4.41625000e+00,,1.62969883e-02,-8.02214432e+01,,1.62969883e-02,-4.50231455e-05
1.62973883e-02,7.98710938e+01,1.05156250e-03,4.41218750e+00,,1.62973883e-02,-7.98700409e+01,,1.62973883e-02,-3.89467605e-05
1.62977883e-02,7.94765625e+01,7.37500000e-04,4.40875000e+00,,1.62977883e-02,-7.94758224e+01,,1.62977883e-02,-2.73148162e-05
1.62981883e-02,7.90859375e+01,6.94531250e-04,4.41406250e+00,,1.62981883e-02,-7.90852432e+01,,1.62981883e-02,-2.57233787e-05
1.62985883e-02,7.87460938e+01,1.30078125e-03,4.40843750e+00,,1.62985883e-02,-7.87447968e+01,,1.62985883e-02,-4.81770840e-05
1.62989883e-02,7.83203125e+01,9.70312500e-04,4.41031250e+00,,1.62989883e-02,-7.83193436e+01,,1.62989883e-02,-3.59375008e-05
1.62993883e-02,7.79492188e+01,5.14062500e-04,4.41125000e+00,,1.62993883e-02,-7.79487076e+01,,1.62993883e-02,-1.90393530e-05
1.62997883e-02,7.75898438e+01,5.31250000e-04,4.41406250e+00,,1.62997883e-02,-7.75893097e+01,,1.62997883e-02,-1.96759265e-05
1.63001883e-02,7.71992188e+01,6.01562500e-04,4.41093750e+00,,1.63001883e-02,-7.71986160e+01,,1.63001883e-02,-2.22800918e-05
1.63005883e-02,7.67851563e+01,5.55468750e-04,4.41468750e+00,,1.63005883e-02,-7.67845993e+01,,1.63005883e-02,-2.05729157e-05
1.63009883e-02,7.63906250e+01,7.66406250e-04,4.40937500e+00,,1.63009883e-02,-7.63898621e+01,,1.63009883e-02,-2.83854170e-05
1.63013883e-02,7.60234375e+01,7.35937500e-04,4.41281250e+00,,1.63013883e-02,-7.60227051e+01,,1.63013883e-02,-2.72569450e-05
1.63017883e-02,7.56562500e+01,1.14765625e-03,4.40750000e+00,,1.63017883e-02,-7.56551056e+01,,1.63017883e-02,-4.25057879e-05
1.63021883e-02,7.52460938e+01,1.03671875e-03,4.41312500e+00,,1.63021883e-02,-7.52450562e+01,,1.63021883e-02,-3.83969891e-05
1.63025883e-02,7.48125000e+01,1.12500000e-03,4.40875000e+00,,1.63025883e-02,-7.48113785e+01,,1.63025883e-02,-4.16666662e-05
1.63029883e-02,7.44296875e+01,1.27968750e-03,4.40593750e+00,,1.63029883e-02,-7.44284058e+01,,1.63029883e-02,-4.73958353e-05
1.63033883e-02,7.40546875e+01,9.53125000e-04,4.41343750e+00,,1.63033883e-02,-7.40537338e+01,,1.63033883e-02,-3.53009273e-05
1.63037883e-02,7.36250000e+01,7.47656250e-04,4.41312500e+00,,1.63037883e-02,-7.36242523e+01,,1.63037883e-02,-2.76909723e-05
1.63041883e-02,7.32812500e+01,5.36718750e-04,4.40781250e+00,,1.63041883e-02,-7.32807159e+01,,1.63041883e-02,-1.98784728e-05
1.63045883e-02,7.28554688e+01,5.96093750e-04,4.40718750e+00,,1.63045883e-02,-7.28548737e+01,,1.63045883e-02,-2.20775473e-05
1.63049883e-02,7.24531250e+01,6.36718750e-04,4.40375000e+00,,1.63049883e-02,-7.24524918e+01,,1.63049883e-02,-2.35821772e-05
1.63053883e-02,7.21523438e+01,5.87500000e-04,4.41062500e+00,,1.63053883e-02,-7.21517563e+01,,1.63053883e-02,-2.17592587e-05
1.63057883e-02,7.17460938e+01,5.08593750e-04,4.40687500e+00,,1.63057883e-02,-7.17455826e+01,,1.63057883e-02,-1.88368049e-05
1.63061883e-02,7.13476563e+01,6.21875000e-04,4.40968750e+00,,1.63061883e-02,-7.13470306e+01,,1.63061883e-02,-2.30324076e-05
1.63065883e-02,7.09648438e+01,5.96093750e-04,4.40593750e+00,,1.63065883e-02,-7.09642487e+01,,1.63065883e-02,-2.20775473e-05
1.63069883e-02,7.05625000e+01,2.60156250e-04,4.40562500e+00,,1.63069883e-02,-7.05622406e+01,,1.63069883e-02,-9.63541697e-06
1.63073883e-02,7.01835938e+01,2.04687500e-04,4.40343750e+00,,1.63073883e-02,-7.01833878e+01,,1.63073883e-02,-7.58101851e-06
1.63077883e-02,6.97968750e+01,-3.12500000e-06,4.40093750e+00,,1.63077883e-02,-6.97968750e+01,,1.63077883e-02,1.15740740e-07
1.63081883e-02,6.93984375e+01,2.02343750e-04,4.40625000e+00,,1.63081883e-02,-6.93982315e+01,,1.63081883e-02,-7.49421315e-06
1.63085883e-02,6.89609375e+01,3.19531250e-04,4.40687500e+00,,1.63085883e-02,-6.89606171e+01,,1.63085883e-02,-1.18344906e-05
1.63089883e-02,6.86132813e+01,2.25000000e-04,4.40250000e+00,,1.63089883e-02,-6.86130600e+01,,1.63089883e-02,-8.33333343e-06
1.63093883e-02,6.82343750e+01,9.37500000e-05,4.40312500e+00,,1.63093883e-02,-6.82342834e+01,,1.63093883e-02,-3.47222226e-06
1.63097883e-02,6.78671875e+01,3.30468750e-04,4.40250000e+00,,1.63097883e-02,-6.78668594e+01,,1.63097883e-02,-1.22395832e-05
1.63101883e-02,6.74960938e+01,1.14062500e-04,4.40875000e+00,,1.63101883e-02,-6.74959793e+01,,1.63101883e-02,-4.22453695e-06
1.63105883e-02,6.70859375e+01,-2.43750000e-04,4.40343750e+00,,1.63105883e-02,-6.70861816e+01,,1.63105883e-02,9.02777720e-06
1.63109883e-02,6.67304688e+01,2.18750000e-05,4.40093750e+00,,1.63109883e-02,-6.67304459e+01,,1.63109883e-02,-8.10185156e-07
1.63113883e-02,6.63671875e+01,1.77343750e-04,4.40156250e+00,,1.63113883e-02,-6.63670120e+01,,1.63113883e-02,-6.56828706e-06
1.63117883e-02,6.59804688e+01,-2.24218750e-04,4.40625000e+00,,1.63117883e-02,-6.59806900e+01,,1.63117883e-02,8.30439785e-06
1.63121883e-02,6.55976563e+01,1.18750000e-04,4.41000000e+00,,1.63121883e-02,-6.55975342e+01,,1.63121883e-02,-4.39814812e-06
1.63125883e-02,6.51875000e+01,-1.31250000e-04,4.39218750e+00,,1.63125883e-02,-6.51876297e+01,,1.63125883e-02,4.86111094e-06
1.63129883e-02,6.47890625e+01,-4.35937500e-04,4.39843750e+00,,1.63129883e-02,-6.47894974e+01,,1.63129883e-02,1.61458320e-05
1.63133883e-02,6.43906250e+01,-1.01562500e-05,4.40500000e+00,,1.63133883e-02,-6.43906326e+01,,1.63133883e-02,3.76157402e-07
1.63137883e-02,6.39492188e+01,7.03125000e-06,4.39687500e+00,,1.63137883e-02,-6.39492111e+01,,1.63137883e-02,-2.60416670e-07
1.63141883e-02,6.36367188e+01,-9.45312500e-05,4.39968750e+00,,1.63141883e-02,-6.36368141e+01,,1.63141883e-02,3.50115738e-06
1.63145883e-02,6.32656250e+01,-2.12500000e-04,4.39968750e+00,,1.63145883e-02,-6.32658386e+01,,1.63145883e-02,7.87037061e-06
1.63149883e-02,6.28632813e+01,7.89062500e-05,4.39468750e+00,,1.63149883e-02,-6.28632011e+01,,1.63149883e-02,-2.92245363e-06
1.63153883e-02,6.24921875e+01,1.56250000e-05,4.39843750e+00,,1.63153883e-02,-6.24921722e+01,,1.63153883e-02,-5.78703748e-07
1.63157883e-02,6.20820313e+01,-3.64062500e-04,4.39656250e+00,,1.63157883e-02,-6.20823936e+01,,1.63157883e-02,1.34837965e-05
1.63161883e-02,6.17070313e+01,-3.92968750e-04,4.39187500e+00,,1.63161883e-02,-6.17074242e+01,,1.63161883e-02,1.45543972e-05
1.63165883e-02,6.13476563e+01,-2.67968750e-04,4.39343750e+00,,1.63165883e-02,-6.13479233e+01,,1.63165883e-02,9.92476816e-06
1.63169883e-02,6.09492188e+01,-3.25000000e-04,4.39406250e+00,,1.63169883e-02,-6.09495430e+01,,1.63169883e-02,1.20370369e-05
1.63173883e-02,6.05781250e+01,2.03125000e-05,4.39718750e+00,,1.63173883e-02,-6.05781059e+01,,1.63173883e-02,-7.52314804e-07
1.63177883e-02,6.02070313e+01,-2.34375000e-06,4.39406250e+00,,1.63177883e-02,-6.02070351e+01,,1.63177883e-02,8.68055565e-08
1.63181883e-02,5.97851563e+01,3.59375000e-05,4.38843750e+00,,1.63181883e-02,-5.97851219e+01,,1.63181883e-02,-1.33101855e-06
1.63185883e-02,5.93632813e+01,-8.90625000e-05,4.38656250e+00,,1.63185883e-02,-5.93633690e+01,,1.63185883e-02,3.29861109e-06
1.63189883e-02,5.89765625e+01,-1.34375000e-04,4.39218750e+00,,1.63189883e-02,-5.89766960e+01,,1.63189883e-02,4.97685187e-06
1.63193883e-02,5.85781250e+01,2.13281250e-04,4.38625000e+00,,1.63193883e-02,-5.85779114e+01,,1.63193883e-02,-7.89930527e-06
1.63197883e-02,5.81757813e+01,1.10156250e-04,4.38437500e+00,,1.63197883e-02,-5.81756706e+01,,1.63197883e-02,-4.07986136e-06
1.63201883e-02,5.78085938e+01,-2.18750000e-04,4.38468750e+00,,1.63201883e-02,-5.78088112e+01,,1.63201883e-02,8.10185247e-06
1.63205883e-02,5.74101563e+01,8.82812500e-05,4.39000000e+00,,1.63205883e-02,-5.74100685e+01,,1.63205883e-02,-3.26967597e-06
1.63209883e-02,5.70664063e+01,-3.47656250e-04,4.39031250e+00,,1.63209883e-02,-5.70667534e+01,,1.63209883e-02,1.28761576e-05
1.63213883e-02,5.66367188e+01,-1.51562500e-04,4.39250000e+00,,1.63213883e-02,-5.66368713e+01,,1.63213883e-02,5.61342631e-06
1.63217883e-02,5.62734375e+01,-5.60156250e-04,4.38656250e+00,,1.63217883e-02,-5.62739983e+01,,1.63217883e-02,2.07465273e-05
1.63221883e-02,5.58906250e+01,-4.57812500e-04,4.38687500e+00,,1.63221883e-02,-5.58910828e+01,,1.63221883e-02,1.69560190e-05
1.63225883e-02,5.54843750e+01,-4.92968750e-04,4.38718750e+00,,1.63225883e-02,-5.54848671e+01,,1.63225883e-02,1.82581025e-05
1.63229883e-02,5.51054688e+01,-5.03906250e-04,4.39968750e+00,,1.63229883e-02,-5.51059723e+01,,1.63229883e-02,1.86631933e-05
1.63233883e-02,5.47304688e+01,-9.53125000e-05,4.39406250e+00,,1.63233883e-02,-5.47305641e+01,,1.63233883e-02,3.53009250e-06
1.63237883e-02,5.43593750e+01,-1.48437500e-04,4.39312500e+00,,1.63237883e-02,-5.43595238e+01,,1.63237883e-02,5.49768492e-06
1.63241883e-02,5.39765625e+01,-4.28906250e-04,4.39187500e+00,,1.63241883e-02,-5.39769897e+01,,1.63241883e-02,1.58854164e-05
1.63245883e-02,5.35468750e+01,-1.33593750e-04,4.39031250e+00,,1.63245883e-02,-5.35470085e+01,,1.63245883e-02,4.94791675e-06
1.63249883e-02,5.31796875e+01,-5.00000000e-04,4.38312500e+00,,1.63249883e-02,-5.31801872e+01,,1.63249883e-02,1.85185199e-05
1.63253883e-02,5.27695313e+01,-1.82031250e-04,4.38375000e+00,,1.63253883e-02,-5.27697144e+01,,1.63253883e-02,6.74189823e-06
1.63257883e-02,5.24101563e+01,6.40625000e-05,4.38437500e+00,,1.63257883e-02,-5.24100914e+01,,1.63257883e-02,-2.37268523e-06
1.63261883e-02,5.19843750e+01,-2.40625000e-04,4.37781250e+00,,1.63261883e-02,-5.19846153e+01,,1.63261883e-02,8.91203672e-06
1.63265883e-02,5.16406250e+01,-5.21093750e-04,4.38218750e+00,,1.63265883e-02,-5.16411476e+01,,1.63265883e-02,1.92997668e-05
1.63269883e-02,5.12773438e+01,-4.25781250e-04,4.38093750e+00,,1.63269883e-02,-5.12777710e+01,,1.63269883e-02,1.57696759e-05
1.63273883e-02,5.08515625e+01,-3.30468750e-04,4.37906250e+00,,1.63273883e-02,-5.08518944e+01,,1.63273883e-02,1.22395832e-05
1.63277883e-02,5.04531250e+01,-5.78906250e-04,4.37625000e+00,,1.63277883e-02,-5.04537048e+01,,1.63277883e-02,2.14409738e-05
1.63281883e-02,5.00742188e+01,-3.67187500e-04,4.37468750e+00,,1.63281883e-02,-5.00745850e+01,,1.63281883e-02,1.35995369e-05
1.63285883e-02,4.97070313e+01,-3.38281250e-04,4.38125000e+00,,1.63285883e-02,-4.97073708e+01,,1.63285883e-02,1.25289353e-05
1.63289883e-02,4.93242188e+01,2.18750000e-05,4.37437500e+00,,1.63289883e-02,-4.93241959e+01,,1.63289883e-02,-8.10185156e-07
1.63293883e-02,4.89179688e+01,2.89062500e-05,4.37500000e+00,,1.63293883e-02,-4.89179382e+01,,1.63293883e-02,-1.07060180e-06
1.63297883e-02,4.85312500e+01,-2.19531250e-04,4.37718750e+00,,1.63297883e-02,-4.85314713e+01,,1.63297883e-02,8.13078714e-06
1.63301883e-02,4.81953125e+01,-2.42187500e-05,4.37968750e+00,,1.63301883e-02,-4.81953354e+01,,1.63301883e-02,8.96990741e-07
1.63305883e-02,4.77656250e+01,-2.82812500e-04,4.38125000e+00,,1.63305883e-02,-4.77659073e+01,,1.63305883e-02,1.04745377e-05
1.63309883e-02,4.74062500e+01,-6.83593750e-04,4.38156250e+00,,1.63309883e-02,-4.74069328e+01,,1.63309883e-02,2.53182861e-05
1.63313883e-02,4.70156250e+01,-1.85156250e-04,4.37468750e+00,,1.63313883e-02,-4.70158119e+01,,1.63313883e-02,6.85763916e-06
1.63317883e-02,4.66171875e+01,-6.60937500e-04,4.37843750e+00,,1.63317883e-02,-4.66178474e+01,,1.63317883e-02,2.44791663e-05
1.63321883e-02,4.61914063e+01,-6.87500000e-04,4.37031250e+00,,1.63321883e-02,-4.61920929e+01,,1.63321883e-02,2.54629631e-05
1.63325883e-02,4.57929688e+01,-7.54687500e-04,4.37281250e+00,,1.63325883e-02,-4.57937241e+01,,1.63325883e-02,2.79513897e-05
1.63329883e-02,4.53828125e+01,-6.66406250e-04,4.36250000e+00,,1.63329883e-02,-4.53834801e+01,,1.63329883e-02,2.46817126e-05
1.63333883e-02,4.50000000e+01,-1.00312500e-03,4.36125000e+00,,1.63333883e-02,-4.50010033e+01,,1.63333883e-02,3.71527785e-05
1.63337883e-02,4.46328125e+01,-7.45312500e-04,4.35875000e+00,,1.63337883e-02,-4.46335564e+01,,1.63337883e-02,2.76041665e-05
1.63341883e-02,4.42343750e+01,-6.92968750e-04,4.36218750e+00,,1.63341883e-02,-4.42350693e+01,,1.63341883e-02,2.56655076e-05
1.63345883e-02,4.38125000e+01,-6.74218750e-04,4.36312500e+00,,1.63345883e-02,-4.38131752e+01,,1.63345883e-02,2.49710647e-05
1.63349883e-02,4.34414063e+01,-6.87500000e-04,4.36281250e+00,,1.63349883e-02,-4.34420929e+01,,1.63349883e-02,2.54629631e-05
1.63353883e-02,4.30468750e+01,-6.94531250e-04,4.36000000e+00,,1.63353883e-02,-4.30475693e+01,,1.63353883e-02,2.57233787e-05
1.63357883e-02,4.26523438e+01,-5.74218750e-04,4.35937500e+00,,1.63357883e-02,-4.26529198e+01,,1.63357883e-02,2.12673604e-05
1.63361883e-02,4.22773438e+01,-7.92968750e-04,4.35781250e+00,,1.63361883e-02,-4.22781372e+01,,1.63361883e-02,2.93692119e-05
1.63365883e-02,4.18789063e+01,-1.08828125e-03,4.36250000e+00,,1.63365883e-02,-4.18799934e+01,,1.63365883e-02,4.03067133e-05
1.63369883e-02,4.14843750e+01,-1.47890625e-03,4.35875000e+00,,1.63369883e-02,-4.14858551e+01,,1.63369883e-02,5.47743075e-05
1.63373883e-02,4.10625000e+01,-1.39765625e-03,4.35937500e+00,,1.63373883e-02,-4.10638962e+01,,1.63373883e-02,5.17650478e-05
1.63377883e-02,4.06835938e+01,-1.71718750e-03,4.35593750e+00,,1.63377883e-02,-4.06853104e+01,,1.63377883e-02,6.35995384e-05
1.63381883e-02,4.03164063e+01,-1.68515625e-03,4.35312500e+00,,1.63381883e-02,-4.03180923e+01,,1.63381883e-02,6.24131935e-05
1.63385883e-02,3.99609375e+01,-1.62031250e-03,4.35343750e+00,,1.63385883e-02,-3.99625587e+01,,1.63385883e-02,6.00115709e-05
1.63389883e-02,3.95664063e+01,-1.37812500e-03,4.35218750e+00,,1.63389883e-02,-3.95677834e+01,,1.63389883e-02,5.10416685e-05
1.63393883e-02,3.91953125e+01,-1.18281250e-03,4.35312500e+00,,1.63393883e-02,-3.91964951e+01,,1.63393883e-02,4.38078714e-05
1.63397883e-02,3.87734375e+01,-1.62734375e-03,4.35406250e+00,,1.63397883e-02,-3.87750664e+01,,1.63397883e-02,6.02719883e-05
1.63401883e-02,3.83984375e+01,-1.41718750e-03,4.35281250e+00,,1.63401883e-02,-3.83998566e+01,,1.63401883e-02,5.24884272e-05
1.63405883e-02,3.79960938e+01,-1.37187500e-03,4.34812500e+00,,1.63405883e-02,-3.79974670e+01,,1.63405883e-02,5.08101875e-05
1.63409883e-02,3.76328125e+01,-1.20312500e-03,4.34718750e+00,,1.63409883e-02,-3.76340141e+01,,1.63409883e-02,4.45601836e-05
1.63413883e-02,3.72226562e+01,-1.10546875e-03,4.34781250e+00,,1.63413883e-02,-3.72237625e+01,,1.63413883e-02,4.09432869e-05
1.63417883e-02,3.68359375e+01,-1.10937500e-03,4.35000000e+00,,1.63417883e-02,-3.68370476e+01,,1.63417883e-02,4.10879657e-05
1.63421883e-02,3.64335938e+01,-1.04609375e-03,4.34906250e+00,,1.63421883e-02,-3.64346390e+01,,1.63421883e-02,3.87442124e-05
1.63425883e-02,3.60585938e+01,-1.02734375e-03,4.35468750e+00,,1.63425883e-02,-3.60596199e+01,,1.63425883e-02,3.80497695e-05
1.63429883e-02,3.56523438e+01,-9.45312500e-04,4.34843750e+00,,1.63429883e-02,-3.56532898e+01,,1.63429883e-02,3.50115733e-05
1.63433883e-02,3.52656250e+01,-1.03906250e-03,4.34562500e+00,,1.63433883e-02,-3.52666626e+01,,1.63433883e-02,3.84837949e-05
1.63437883e-02,3.48632812e+01,-8.08593750e-04,4.35093750e+00,,1.63437883e-02,-3.48640900e+01,,1.63437883e-02,2.99479161e-05
1.63441883e-02,3.45117188e+01,-1.17734375e-03,4.35531250e+00,,1.63441883e-02,-3.45128975e+01,,1.63441883e-02,4.36053233e-05
1.63445883e-02,3.40937500e+01,-9.00781250e-04,4.35375000e+00,,1.63445883e-02,-3.40946503e+01,,1.63445883e-02,3.33622702e-05
1.63449883e-02,3.36328125e+01,-1.13671875e-03,4.35312500e+00,,1.63449883e-02,-3.36339493e+01,,1.63449883e-02,4.21006953e-05
1.63453883e-02,3.33007812e+01,-1.03515625e-03,4.35093750e+00,,1.63453883e-02,-3.33018150e+01,,1.63453883e-02,3.83391198e-05
1.63457883e-02,3.29140625e+01,-6.89843750e-04,4.35281250e+00,,1.63457883e-02,-3.29147530e+01,,1.63457883e-02,2.55497671e-05
1.63461883e-02,3.24921875e+01,-1.12343750e-03,4.34968750e+00,,1.63461883e-02,-3.24933128e+01,,1.63461883e-02,4.16087969e-05
1.63465883e-02,3.21171875e+01,-9.16406250e-04,4.34656250e+00,,1.63465883e-02,-3.21181030e+01,,1.63465883e-02,3.39409708e-05
1.63469883e-02,3.16914063e+01,-8.85937500e-04,4.34750000e+00,,1.63469883e-02,-3.16922913e+01,,1.63469883e-02,3.28124988e-05
1.63473883e-02,3.13125000e+01,-6.65625000e-04,4.34343750e+00,,1.63473883e-02,-3.13131657e+01,,1.63473883e-02,2.46527761e-05
1.63477883e-02,3.09492188e+01,-7.79687500e-04,4.34750000e+00,,1.63477883e-02,-3.09499989e+01,,1.63477883e-02,2.88773135e-05
1.63481883e-02,3.05312500e+01,-9.29687500e-04,4.34687500e+00,,1.63481883e-02,-3.05321789e+01,,1.63481883e-02,3.44328728e-05
1.63485883e-02,3.01562500e+01,-1.11171875e-03,4.34312500e+00,,1.63485883e-02,-3.01573620e+01,,1.63485883e-02,4.11747678e-05
1.63489883e-02,2.98242188e+01,-1.14765625e-03,4.34687500e+00,,1.63489883e-02,-2.98253670e+01,,1.63489883e-02,4.25057879e-05
1.63493883e-02,2.93867188e+01,-1.20000000e-03,4.34937500e+00,,1.63493883e-02,-2.93879185e+01,,1.63493883e-02,4.44444449e-05
1.63497883e-02,2.89843750e+01,-1.42578125e-03,4.34843750e+00,,1.63497883e-02,-2.89858017e+01,,1.63497883e-02,5.28067139e-05
1.63501883e-02,2.86210938e+01,-1.34453125e-03,4.34218750e+00,,1.63501883e-02,-2.86224384e+01,,1.63501883e-02,4.97974506e-05
1.63505883e-02,2.81679688e+01,-1.21015625e-03,4.34718750e+00,,1.63505883e-02,-2.81691780e+01,,1.63505883e-02,4.48206010e-05
1.63509883e-02,2.77265625e+01,-1.28515625e-03,4.34437500e+00,,1.63509883e-02,-2.77278481e+01,,1.63509883e-02,4.75983798e-05
1.63513883e-02,2.73125000e+01,-1.01484375e-03,4.33937500e+00,,1.63513883e-02,-2.73135147e+01,,1.63513883e-02,3.75868040e-05
1.63517883e-02,2.68867188e+01,-1.59375000e-03,4.34218750e+00,,1.63517883e-02,-2.68883133e+01,,1.63517883e-02,5.90277778e-05
1.63521883e-02,2.65156250e+01,-1.32968750e-03,4.34687500e+00,,1.63521883e-02,-2.65169544e+01,,1.63521883e-02,4.92476865e-05
1.63525883e-02,2.61718750e+01,-1.16562500e-03,4.34000000e+00,,1.63525883e-02,-2.61730404e+01,,1.63525883e-02,4.31712979e-05
1.63529883e-02,2.58007812e+01,-1.00859375e-03,4.34437500e+00,,1.63529883e-02,-2.58017902e+01,,1.63529883e-02,3.73553230e-05
1.63533883e-02,2.53476562e+01,-1.00859375e-03,4.34218750e+00,,1.63533883e-02,-2.53486652e+01,,1.63533883e-02,3.73553230e-05
1.63537883e-02,2.50156250e+01,-9.73437500e-04,4.34187500e+00,,1.63537883e-02,-2.50165977e+01,,1.63537883e-02,3.60532395e-05
1.63541883e-02,2.46835938e+01,-9.82031250e-04,4.33593750e+00,,1.63541883e-02,-2.46845760e+01,,1.63541883e-02,3.63715262e-05
1.63545883e-02,2.42500000e+01,-1.55390625e-03,4.32781250e+00,,1.63545883e-02,-2.42515545e+01,,1.63545883e-02,5.75520826e-05
1.63549883e-02,2.38671875e+01,-1.34921875e-03,4.32593750e+00,,1.63549883e-02,-2.38685360e+01,,1.63549883e-02,4.99710659e-05
