Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125,,Zero Index,719.66440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17103356e-02,-2.06250000e-01,1.08468750e-02,8.59375000e-04,6.80468750e-03,,2.17103356e-02,1.43117616e-02,,2.17103356e-02,3.98439270e+02
2.17113356e-02,-2.06250000e-01,1.00750000e-02,6.40625000e-04,6.81250000e-03,,2.17113356e-02,1.43124983e-02,,2.17113356e-02,3.98435303e+02
2.17123356e-02,-2.09375000e-01,8.71406250e-03,-5.25000000e-03,6.77343750e-03,,2.17123356e-02,1.43131604e-02,,2.17123356e-02,3.98769684e+02
2.17133356e-02,-2.05468750e-01,7.98281250e-03,-1.02187500e-02,6.69531250e-03,,2.17133356e-02,1.43137490e-02,,2.17133356e-02,3.98407959e+02
2.17143356e-02,-2.06250000e-01,1.13953125e-02,-6.95312500e-03,6.57031250e-03,,2.17143356e-02,1.43144308e-02,,2.17143356e-02,3.98533997e+02
2.17153356e-02,-1.96093750e-01,1.11718750e-02,2.48437500e-03,6.62500000e-03,,2.17153356e-02,1.43152252e-02,,2.17153356e-02,3.97498810e+02
2.17163356e-02,-1.75781250e-01,9.77031250e-03,4.31250000e-03,6.65625000e-03,,2.17163356e-02,1.43159628e-02,,2.17163356e-02,3.95386719e+02
2.17173356e-02,-1.71875000e-01,8.02343750e-03,-3.45312500e-03,6.66406250e-03,,2.17173356e-02,1.43165896e-02,,2.17173356e-02,3.94981781e+02
2.17183356e-02,-1.75781250e-01,8.40937500e-03,-1.11250000e-02,6.69531250e-03,,2.17183356e-02,1.43171679e-02,,2.17183356e-02,3.95423096e+02
2.17193356e-02,-1.86718750e-01,9.54687500e-03,-9.60937500e-03,6.75000000e-03,,2.17193356e-02,1.43178003e-02,,2.17193356e-02,3.96605652e+02
2.17203356e-02,-1.86718750e-01,1.00343750e-02,-1.00000000e-03,6.75000000e-03,,2.17203356e-02,1.43184904e-02,,2.17203356e-02,3.96633759e+02
2.17213356e-02,-1.86718750e-01,1.01359375e-02,4.42187500e-03,6.75781250e-03,,2.17213356e-02,1.43192001e-02,,2.17213356e-02,3.96624695e+02
2.17223356e-02,-1.89062500e-01,8.87656250e-03,1.04687500e-03,6.74218750e-03,,2.17223356e-02,1.43198697e-02,,2.17223356e-02,3.96851807e+02
2.17233356e-02,-1.85156250e-01,8.95781250e-03,-7.18750000e-03,6.82812500e-03,,2.17233356e-02,1.43204974e-02,,2.17233356e-02,3.96465393e+02
2.17243356e-02,-1.81250000e-01,8.42968750e-03,-1.16562500e-02,6.99218750e-03,,2.17243356e-02,1.43211093e-02,,2.17243356e-02,3.96112610e+02
2.17253356e-02,-1.90625000e-01,8.26718750e-03,-7.85937500e-03,7.03125000e-03,,2.17253356e-02,1.43216979e-02,,2.17253356e-02,3.97130829e+02
2.17263356e-02,-2.17187500e-01,9.99375000e-03,7.18750000e-04,6.89843750e-03,,2.17263356e-02,1.43223405e-02,,2.17263356e-02,3.99888153e+02
2.17273356e-02,-2.25000000e-01,1.13546875e-02,5.10937500e-03,6.85156250e-03,,2.17273356e-02,1.43230921e-02,,2.17273356e-02,4.00678101e+02
2.17283356e-02,-2.14843750e-01,1.02781250e-02,1.23437500e-03,6.96093750e-03,,2.17283356e-02,1.43238539e-02,,2.17283356e-02,3.99614258e+02
2.17293356e-02,-2.11718750e-01,7.53593750e-03,-7.87500000e-03,6.99218750e-03,,2.17293356e-02,1.43244807e-02,,2.17293356e-02,3.99309692e+02
2.17303356e-02,-2.00000000e-01,9.44531250e-03,-1.15781250e-02,6.99218750e-03,,2.17303356e-02,1.43250786e-02,,2.17303356e-02,3.98153107e+02
2.17313356e-02,-1.89062500e-01,1.07250000e-02,-3.43750000e-03,6.99218750e-03,,2.17313356e-02,1.43257882e-02,,2.17313356e-02,3.97065308e+02
2.17323356e-02,-1.92187500e-01,1.12937500e-02,5.67187500e-03,7.00000000e-03,,2.17323356e-02,1.43265640e-02,,2.17323356e-02,3.97381561e+02
2.17333356e-02,-1.92187500e-01,9.85156250e-03,4.62500000e-03,6.99218750e-03,,2.17333356e-02,1.43273091e-02,,2.17333356e-02,3.97354248e+02
2.17343356e-02,-1.89062500e-01,9.10000000e-03,-5.40625000e-03,6.84375000e-03,,2.17343356e-02,1.43279759e-02,,2.17343356e-02,3.97034149e+02
2.17353356e-02,-1.92187500e-01,9.30312500e-03,-1.15000000e-02,6.69531250e-03,,2.17353356e-02,1.43286241e-02,,2.17353356e-02,3.97401154e+02
2.17363356e-02,-1.82812500e-01,9.54687500e-03,-6.48437500e-03,6.71093750e-03,,2.17363356e-02,1.43292882e-02,,2.17363356e-02,3.96482300e+02
2.17373356e-02,-1.71875000e-01,1.12531250e-02,2.42187500e-03,6.71875000e-03,,2.17373356e-02,1.43300202e-02,,2.17373356e-02,3.95365509e+02
2.17383356e-02,-1.77343750e-01,9.81093750e-03,2.68750000e-03,6.65625000e-03,,2.17383356e-02,1.43307624e-02,,2.17383356e-02,3.95915741e+02
2.17393356e-02,-1.75000000e-01,7.67812500e-03,-4.53125000e-03,6.65625000e-03,,2.17393356e-02,1.43313780e-02,,2.17393356e-02,3.95679016e+02
2.17403356e-02,-1.68750000e-01,7.49531250e-03,-1.22343750e-02,6.66406250e-03,,2.17403356e-02,1.43319126e-02,,2.17403356e-02,3.95079132e+02
2.17413356e-02,-1.70312500e-01,1.10093750e-02,-9.68750000e-03,6.71875000e-03,,2.17413356e-02,1.43325636e-02,,2.17413356e-02,3.95298279e+02
2.17423356e-02,-1.70312500e-01,1.11718750e-02,2.54687500e-03,6.75000000e-03,,2.17423356e-02,1.43333450e-02,,2.17423356e-02,3.95317200e+02
2.17433356e-02,-1.75781250e-01,8.99843750e-03,6.60937500e-03,6.77343750e-03,,2.17433356e-02,1.43340547e-02,,2.17433356e-02,3.95856720e+02
2.17443356e-02,-1.82812500e-01,7.94218750e-03,-2.48437500e-03,6.75000000e-03,,2.17443356e-02,1.43346516e-02,,2.17443356e-02,3.96570709e+02
2.17453356e-02,-1.92968750e-01,8.12500000e-03,-1.26718750e-02,6.82812500e-03,,2.17453356e-02,1.43352170e-02,,2.17453356e-02,3.97657898e+02
2.17463356e-02,-2.03906250e-01,9.58750000e-03,-1.15937500e-02,6.88281250e-03,,2.17463356e-02,1.43358409e-02,,2.17463356e-02,3.98849823e+02
2.17473356e-02,-2.13281250e-01,9.75000000e-03,-4.06250000e-04,6.78906250e-03,,2.17473356e-02,1.43365217e-02,,2.17473356e-02,3.99848145e+02
2.17483356e-02,-2.18750000e-01,1.02171875e-02,6.92187500e-03,6.73437500e-03,,2.17483356e-02,1.43372249e-02,,2.17483356e-02,4.00394623e+02
2.17493356e-02,-2.14843750e-01,9.50625000e-03,3.00000000e-03,6.71875000e-03,,2.17493356e-02,1.43379197e-02,,2.17493356e-02,3.99965637e+02
2.17503356e-02,-2.13281250e-01,9.24218750e-03,-6.84375000e-03,6.71875000e-03,,2.17503356e-02,1.43385790e-02,,2.17503356e-02,3.99814728e+02
2.17513356e-02,-2.10937500e-01,8.95781250e-03,-1.26718750e-02,6.80468750e-03,,2.17513356e-02,1.43392198e-02,,2.17513356e-02,3.99624817e+02
2.17523356e-02,-2.13281250e-01,8.32812500e-03,-9.14062500e-03,6.86718750e-03,,2.17523356e-02,1.43398289e-02,,2.17523356e-02,3.99924255e+02
2.17533356e-02,-2.06250000e-01,9.36406250e-03,1.32812500e-03,6.85156250e-03,,2.17533356e-02,1.43404519e-02,,2.17533356e-02,3.99220093e+02
2.17543356e-02,-2.09375000e-01,1.06234375e-02,6.42187500e-03,6.84375000e-03,,2.17543356e-02,1.43411551e-02,,2.17543356e-02,3.99521698e+02
2.17553356e-02,-2.10937500e-01,1.02984375e-02,1.12500000e-03,6.75781250e-03,,2.17553356e-02,1.43418927e-02,,2.17553356e-02,3.99662750e+02
2.17563356e-02,-2.09375000e-01,7.19062500e-03,-8.50000000e-03,6.62500000e-03,,2.17563356e-02,1.43425083e-02,,2.17563356e-02,3.99521240e+02
2.17573356e-02,-2.02343750e-01,8.08437500e-03,-1.19218750e-02,6.64062500e-03,,2.17573356e-02,1.43430466e-02,,2.17573356e-02,3.98850464e+02
2.17583356e-02,-2.02343750e-01,9.66875000e-03,-3.37500000e-03,6.71875000e-03,,2.17583356e-02,1.43436715e-02,,2.17583356e-02,3.98890991e+02
2.17593356e-02,-2.07812500e-01,1.00750000e-02,6.54687500e-03,6.69531250e-03,,2.17593356e-02,1.43443663e-02,,2.17593356e-02,3.99446381e+02
2.17603356e-02,-2.09375000e-01,8.81562500e-03,5.85937500e-03,6.64062500e-03,,2.17603356e-02,1.43450312e-02,,2.17603356e-02,3.99574554e+02
2.17613356e-02,-2.06250000e-01,7.88125000e-03,-4.78125000e-03,6.65625000e-03,,2.17613356e-02,1.43456189e-02,,2.17613356e-02,3.99249542e+02
2.17623356e-02,-2.05468750e-01,8.77500000e-03,-1.23437500e-02,6.62500000e-03,,2.17623356e-02,1.43462056e-02,,2.17623356e-02,3.99214386e+02
2.17633356e-02,-2.00000000e-01,9.12031250e-03,-7.35937500e-03,6.61718750e-03,,2.17633356e-02,1.43468361e-02,,2.17633356e-02,3.98702820e+02
2.17643356e-02,-1.92187500e-01,1.06843750e-02,2.50000000e-03,6.60156250e-03,,2.17643356e-02,1.43475328e-02,,2.17643356e-02,3.97910278e+02
2.17653356e-02,-1.92187500e-01,9.64843750e-03,3.53125000e-03,6.64062500e-03,,2.17653356e-02,1.43482490e-02,,2.17653356e-02,3.97894318e+02
2.17663356e-02,-1.96093750e-01,8.10468750e-03,-4.65625000e-03,6.78906250e-03,,2.17663356e-02,1.43488739e-02,,2.17663356e-02,3.98299988e+02
2.17673356e-02,-2.00000000e-01,7.31250000e-03,-1.27500000e-02,6.84375000e-03,,2.17673356e-02,1.43494168e-02,,2.17673356e-02,3.98748840e+02
2.17683356e-02,-2.03906250e-01,1.09890625e-02,-9.51562500e-03,6.78906250e-03,,2.17683356e-02,1.43500613e-02,,2.17683356e-02,3.99210541e+02
2.17693356e-02,-2.03906250e-01,1.10093750e-02,3.17187500e-03,6.77343750e-03,,2.17693356e-02,1.43508362e-02,,2.17693356e-02,3.99227356e+02
2.17703356e-02,-1.96093750e-01,1.01359375e-02,6.90625000e-03,6.78906250e-03,,2.17703356e-02,1.43515812e-02,,2.17703356e-02,3.98395203e+02
2.17713356e-02,-1.86718750e-01,8.71406250e-03,-2.35937500e-03,6.78906250e-03,,2.17713356e-02,1.43522453e-02,,2.17713356e-02,3.97416687e+02
2.17723356e-02,-1.86718750e-01,9.10000000e-03,-1.26406250e-02,6.78906250e-03,,2.17723356e-02,1.43528720e-02,,2.17723356e-02,3.97456451e+02
2.17733356e-02,-1.94531250e-01,1.03796875e-02,-1.15000000e-02,6.77343750e-03,,2.17733356e-02,1.43535584e-02,,2.17733356e-02,3.98325836e+02
2.17743356e-02,-1.96093750e-01,1.05828125e-02,-3.28125000e-04,6.80468750e-03,,2.17743356e-02,1.43542960e-02,,2.17743356e-02,3.98518250e+02
2.17753356e-02,-2.00000000e-01,1.02781250e-02,7.32812500e-03,6.67968750e-03,,2.17753356e-02,1.43550308e-02,,2.17753356e-02,3.98902435e+02
2.17763356e-02,-1.96093750e-01,9.10000000e-03,2.93750000e-03,6.56250000e-03,,2.17763356e-02,1.43557135e-02,,2.17763356e-02,3.98472534e+02
2.17773356e-02,-1.96875000e-01,8.95781250e-03,-7.73437500e-03,6.42968750e-03,,2.17773356e-02,1.43563487e-02,,2.17773356e-02,3.98565796e+02
2.17783356e-02,-1.86718750e-01,9.01875000e-03,-1.33281250e-02,6.46875000e-03,,2.17783356e-02,1.43569820e-02,,2.17783356e-02,3.97574554e+02
2.17793356e-02,-1.71875000e-01,8.26718750e-03,-8.81250000e-03,6.56250000e-03,,2.17793356e-02,1.43575901e-02,,2.17793356e-02,3.96102936e+02
2.17803356e-02,-1.70312500e-01,8.63281250e-03,1.60937500e-03,6.60156250e-03,,2.17803356e-02,1.43581862e-02,,2.17803356e-02,3.95960938e+02
2.17813356e-02,-1.73437500e-01,9.97343750e-03,5.60937500e-03,6.58593750e-03,,2.17813356e-02,1.43588409e-02,,2.17813356e-02,3.96263977e+02
2.17823356e-02,-1.74218750e-01,1.08062500e-02,1.40625000e-04,6.61718750e-03,,2.17823356e-02,1.43595720e-02,,2.17823356e-02,3.96329285e+02
2.17833356e-02,-1.74218750e-01,6.68281250e-03,-6.90625000e-03,6.60156250e-03,,2.17833356e-02,1.43601885e-02,,2.17833356e-02,3.96347198e+02
2.17843356e-02,-1.82812500e-01,7.77968750e-03,-1.00937500e-02,6.52343750e-03,,2.17843356e-02,1.43606970e-02,,2.17843356e-02,3.97278198e+02
2.17853356e-02,-1.96093750e-01,9.38437500e-03,-3.32812500e-03,6.47656250e-03,,2.17853356e-02,1.43613024e-02,,2.17853356e-02,3.98682953e+02
2.17863356e-02,-2.03906250e-01,1.07453125e-02,5.85937500e-03,6.49218750e-03,,2.17863356e-02,1.43620111e-02,,2.17863356e-02,3.99481659e+02
2.17873356e-02,-1.96875000e-01,9.34375000e-03,5.32812500e-03,6.69531250e-03,,2.17873356e-02,1.43627180e-02,,2.17873356e-02,3.98727142e+02
2.17883356e-02,-1.96875000e-01,8.81562500e-03,-3.96875000e-03,6.75000000e-03,,2.17883356e-02,1.43633578e-02,,2.17883356e-02,3.98723541e+02
2.17893356e-02,-2.18750000e-01,9.01875000e-03,-1.03281250e-02,6.71875000e-03,,2.17893356e-02,1.43639855e-02,,2.17893356e-02,4.01016571e+02
2.17903356e-02,-2.22656250e-01,9.10000000e-03,-6.73437500e-03,6.73437500e-03,,2.17903356e-02,1.43646244e-02,,2.17903356e-02,4.01464508e+02
2.17913356e-02,-2.20312500e-01,1.04812500e-02,-4.21875000e-04,6.75000000e-03,,2.17913356e-02,1.43653136e-02,,2.17913356e-02,4.01241852e+02
2.17923356e-02,-2.17187500e-01,1.03390625e-02,8.75000000e-04,6.71875000e-03,,2.17923356e-02,1.43660465e-02,,2.17923356e-02,4.00918518e+02
2.17933356e-02,-2.11718750e-01,1.04609375e-02,-3.01562500e-03,6.67968750e-03,,2.17933356e-02,1.43667795e-02,,2.17933356e-02,4.00360413e+02
2.17943356e-02,-2.11718750e-01,9.97343750e-03,-6.39062500e-03,6.65625000e-03,,2.17943356e-02,1.43674985e-02,,2.17943356e-02,4.00385315e+02
2.17953356e-02,-2.07812500e-01,1.00343750e-02,-4.53125000e-03,6.67968750e-03,,2.17953356e-02,1.43682025e-02,,2.17953356e-02,4.00011566e+02
2.17963356e-02,-2.02343750e-01,1.01765625e-02,-1.56250000e-04,6.73437500e-03,,2.17963356e-02,1.43689141e-02,,2.17963356e-02,3.99460175e+02
2.17973356e-02,-2.06250000e-01,1.00953125e-02,1.01562500e-03,6.71093750e-03,,2.17973356e-02,1.43696284e-02,,2.17973356e-02,3.99860596e+02
2.17983356e-02,-2.11718750e-01,1.05828125e-02,-2.10937500e-03,6.61718750e-03,,2.17983356e-02,1.43703558e-02,,2.17983356e-02,4.00427307e+02
2.17993356e-02,-2.03906250e-01,9.79062500e-03,-5.26562500e-03,6.65625000e-03,,2.17993356e-02,1.43710729e-02,,2.17993356e-02,3.99641449e+02
2.18003356e-02,-1.83593750e-01,1.00750000e-02,-5.03125000e-03,6.71093750e-03,,2.18003356e-02,1.43717732e-02,,2.18003356e-02,3.97574646e+02
2.18013356e-02,-1.77343750e-01,9.20156250e-03,-2.04687500e-03,6.69531250e-03,,2.18013356e-02,1.43724512e-02,,2.18013356e-02,3.96949066e+02
2.18023356e-02,-1.71875000e-01,9.68906250e-03,-1.12500000e-03,6.71093750e-03,,2.18023356e-02,1.43731162e-02,,2.18023356e-02,3.96393707e+02
2.18033356e-02,-1.75781250e-01,9.48593750e-03,-2.59375000e-03,6.78906250e-03,,2.18033356e-02,1.43737914e-02,,2.18033356e-02,3.96806244e+02
2.18043356e-02,-1.74218750e-01,9.40468750e-03,-4.51562500e-03,6.84375000e-03,,2.18043356e-02,1.43744564e-02,,2.18043356e-02,3.96664032e+02
2.18053356e-02,-1.75781250e-01,9.20156250e-03,-5.06250000e-03,6.84375000e-03,,2.18053356e-02,1.43751111e-02,,2.18053356e-02,3.96850494e+02
2.18063356e-02,-1.73437500e-01,9.16093750e-03,-2.96875000e-03,6.81250000e-03,,2.18063356e-02,1.43757584e-02,,2.18063356e-02,3.96630157e+02
2.18073356e-02,-1.77343750e-01,9.26250000e-03,-7.96875000e-04,6.81250000e-03,,2.18073356e-02,1.43764066e-02,,2.18073356e-02,3.97042877e+02
2.18083356e-02,-1.78125000e-01,8.91718750e-03,-1.31250000e-03,6.93750000e-03,,2.18083356e-02,1.43770473e-02,,2.18083356e-02,3.97128998e+02
2.18093356e-02,-1.89062500e-01,9.50625000e-03,-3.76562500e-03,7.00000000e-03,,2.18093356e-02,1.43776955e-02,,2.18093356e-02,3.98270020e+02
2.18103356e-02,-2.03906250e-01,9.40468750e-03,-5.15625000e-03,6.94531250e-03,,2.18103356e-02,1.43783623e-02,,2.18103356e-02,3.99823944e+02
2.18113356e-02,-2.02343750e-01,9.72968750e-03,-4.09375000e-03,6.97656250e-03,,2.18113356e-02,1.43790357e-02,,2.18113356e-02,3.99687378e+02
2.18123356e-02,-1.98437500e-01,1.00750000e-02,-2.10937500e-03,7.00000000e-03,,2.18123356e-02,1.43797323e-02,,2.18123356e-02,3.99301086e+02
2.18133356e-02,-2.01562500e-01,9.54687500e-03,-1.73437500e-03,6.96093750e-03,,2.18133356e-02,1.43804224e-02,,2.18133356e-02,3.99633453e+02
2.18143356e-02,-2.00000000e-01,9.93281250e-03,-4.00000000e-03,6.94531250e-03,,2.18143356e-02,1.43811079e-02,,2.18143356e-02,3.99487579e+02
2.18153356e-02,-2.01562500e-01,9.54687500e-03,-5.43750000e-03,7.00000000e-03,,2.18153356e-02,1.43817943e-02,,2.18153356e-02,3.99673676e+02
2.18163356e-02,-1.96875000e-01,9.93281250e-03,-4.48437500e-03,6.99218750e-03,,2.18163356e-02,1.43824797e-02,,2.18163356e-02,3.99216736e+02
2.18173356e-02,-1.90625000e-01,9.60781250e-03,-2.10937500e-03,6.88281250e-03,,2.18173356e-02,1.43831670e-02,,2.18173356e-02,3.98589874e+02
2.18183356e-02,-1.94531250e-01,9.79062500e-03,-1.06250000e-03,6.75000000e-03,,2.18183356e-02,1.43838506e-02,,2.18183356e-02,3.99001007e+02
2.18193356e-02,-1.94531250e-01,9.24218750e-03,-2.67187500e-03,6.52343750e-03,,2.18193356e-02,1.43845212e-02,,2.18193356e-02,3.99010895e+02
2.18203356e-02,-1.90625000e-01,9.40468750e-03,-5.23437500e-03,6.49218750e-03,,2.18203356e-02,1.43851778e-02,,2.18203356e-02,3.98629120e+02
2.18213356e-02,-1.87500000e-01,8.99843750e-03,-5.15625000e-03,6.49218750e-03,,2.18213356e-02,1.43858250e-02,,2.18213356e-02,3.98334503e+02
2.18223356e-02,-1.90625000e-01,8.61250000e-03,-2.46875000e-03,6.56250000e-03,,2.18223356e-02,1.43864453e-02,,2.18223356e-02,3.98676880e+02
2.18233356e-02,-1.87500000e-01,8.57187500e-03,-1.09375000e-03,6.57031250e-03,,2.18233356e-02,1.43870497e-02,,2.18233356e-02,3.98364136e+02
2.18243356e-02,-1.89062500e-01,8.91718750e-03,-2.67187500e-03,6.58593750e-03,,2.18243356e-02,1.43876653e-02,,2.18243356e-02,3.98535217e+02
2.18253356e-02,-1.81250000e-01,8.75468750e-03,-4.35937500e-03,6.66406250e-03,,2.18253356e-02,1.43882874e-02,,2.18253356e-02,3.97748444e+02
2.18263356e-02,-1.75781250e-01,8.67343750e-03,-4.40625000e-03,6.71875000e-03,,2.18263356e-02,1.43889012e-02,,2.18263356e-02,3.97207855e+02
2.18273356e-02,-1.73437500e-01,8.95781250e-03,-2.68750000e-03,6.71875000e-03,,2.18273356e-02,1.43895224e-02,,2.18273356e-02,3.96985016e+02
2.18283356e-02,-1.83593750e-01,8.75468750e-03,-1.34375000e-03,6.73437500e-03,,2.18283356e-02,1.43901464e-02,,2.18283356e-02,3.98042725e+02
2.18293356e-02,-1.94531250e-01,9.24218750e-03,-2.67187500e-03,6.78906250e-03,,2.18293356e-02,1.43907797e-02,,2.18293356e-02,3.99180969e+02
2.18303356e-02,-1.96875000e-01,9.12031250e-03,-4.34375000e-03,6.86718750e-03,,2.18303356e-02,1.43914269e-02,,2.18303356e-02,3.99441162e+02
2.18313356e-02,-2.01562500e-01,9.01875000e-03,-4.76562500e-03,6.86718750e-03,,2.18313356e-02,1.43920649e-02,,2.18313356e-02,3.99948547e+02
2.18323356e-02,-1.96093750e-01,9.99375000e-03,-4.00000000e-03,6.88281250e-03,,2.18323356e-02,1.43927345e-02,,2.18323356e-02,3.99407990e+02
2.18333356e-02,-1.90625000e-01,9.83125000e-03,-2.26562500e-03,6.84375000e-03,,2.18333356e-02,1.43934321e-02,,2.18333356e-02,3.98860809e+02
2.18343356e-02,-1.92187500e-01,9.85156250e-03,-2.18750000e-03,6.81250000e-03,,2.18343356e-02,1.43941250e-02,,2.18343356e-02,3.99033691e+02
2.18353356e-02,-1.96093750e-01,9.36406250e-03,-3.57812500e-03,6.75781250e-03,,2.18353356e-02,1.43948011e-02,,2.18353356e-02,3.99451660e+02
2.18363356e-02,-2.03906250e-01,9.60781250e-03,-4.35937500e-03,6.75000000e-03,,2.18363356e-02,1.43954689e-02,,2.18363356e-02,4.00278107e+02
2.18373356e-02,-2.05468750e-01,9.16093750e-03,-3.18750000e-03,6.78906250e-03,,2.18373356e-02,1.43961301e-02,,2.18373356e-02,4.00459198e+02
2.18383356e-02,-2.02343750e-01,9.64843750e-03,-2.25000000e-03,6.85156250e-03,,2.18383356e-02,1.43967923e-02,,2.18383356e-02,4.00151428e+02
2.18393356e-02,-2.03906250e-01,9.54687500e-03,-2.09375000e-03,6.75781250e-03,,2.18393356e-02,1.43974684e-02,,2.18393356e-02,4.00324066e+02
2.18403356e-02,-2.03906250e-01,9.12031250e-03,-2.93750000e-03,6.64062500e-03,,2.18403356e-02,1.43981250e-02,,2.18403356e-02,4.00337402e+02
2.18413356e-02,-1.92968750e-01,9.44531250e-03,-4.50000000e-03,6.66406250e-03,,2.18413356e-02,1.43987788e-02,,2.18413356e-02,3.99229523e+02
2.18423356e-02,-1.83593750e-01,9.50625000e-03,-4.12500000e-03,6.66406250e-03,,2.18423356e-02,1.43994465e-02,,2.18423356e-02,3.98285889e+02
2.18433356e-02,-1.81250000e-01,9.16093750e-03,-2.20312500e-03,6.66406250e-03,,2.18433356e-02,1.44001031e-02,,2.18433356e-02,3.98061066e+02
2.18443356e-02,-1.82812500e-01,8.81562500e-03,-1.98437500e-03,6.75000000e-03,,2.18443356e-02,1.44007364e-02,,2.18443356e-02,3.98233246e+02
2.18453356e-02,-1.90625000e-01,9.05937500e-03,-3.15625000e-03,6.75781250e-03,,2.18453356e-02,1.44013651e-02,,2.18453356e-02,3.99052277e+02
2.18463356e-02,-1.98437500e-01,8.97812500e-03,-4.35937500e-03,6.75781250e-03,,2.18463356e-02,1.44020012e-02,,2.18463356e-02,3.99877563e+02
2.18473356e-02,-2.01562500e-01,9.20156250e-03,-4.28125000e-03,6.80468750e-03,,2.18473356e-02,1.44026410e-02,,2.18473356e-02,4.00222656e+02
2.18483356e-02,-1.96875000e-01,9.44531250e-03,-2.53125000e-03,6.81250000e-03,,2.18483356e-02,1.44032985e-02,,2.18483356e-02,3.99757446e+02
2.18493356e-02,-1.98437500e-01,9.05937500e-03,-1.73437500e-03,6.82812500e-03,,2.18493356e-02,1.44039495e-02,,2.18493356e-02,3.99929810e+02
2.18503356e-02,-2.03906250e-01,9.44531250e-03,-2.87500000e-03,6.99218750e-03,,2.18503356e-02,1.44046014e-02,,2.18503356e-02,4.00505859e+02
2.18513356e-02,-2.07812500e-01,8.77500000e-03,-3.76562500e-03,7.03125000e-03,,2.18513356e-02,1.44052431e-02,,2.18513356e-02,4.00926147e+02
2.18523356e-02,-2.24218750e-01,9.48593750e-03,-4.04687500e-03,7.00000000e-03,,2.18523356e-02,1.44058857e-02,,2.18523356e-02,4.02638214e+02
2.18533356e-02,-2.30468750e-01,9.50625000e-03,-2.73437500e-03,6.92187500e-03,,2.18533356e-02,1.44065544e-02,,2.18533356e-02,4.03300537e+02
2.18543356e-02,-2.28906250e-01,9.95312500e-03,-1.25000000e-03,6.94531250e-03,,2.18543356e-02,1.44072408e-02,,2.18543356e-02,4.03149994e+02
2.18553356e-02,-2.24218750e-01,8.99843750e-03,-1.67187500e-03,6.96093750e-03,,2.18553356e-02,1.44079076e-02,,2.18553356e-02,4.02674500e+02
2.18563356e-02,-2.17187500e-01,9.83125000e-03,-4.28125000e-03,6.96093750e-03,,2.18563356e-02,1.44085707e-02,,2.18563356e-02,4.01965424e+02
2.18573356e-02,-2.11718750e-01,9.89218750e-03,-4.70312500e-03,7.00000000e-03,,2.18573356e-02,1.44092655e-02,,2.18573356e-02,4.01425415e+02
2.18583356e-02,-2.09375000e-01,9.89218750e-03,-2.73437500e-03,6.94531250e-03,,2.18583356e-02,1.44099621e-02,,2.18583356e-02,4.01203491e+02
2.18593356e-02,-2.00000000e-01,1.01359375e-02,-1.39062500e-03,6.88281250e-03,,2.18593356e-02,1.44106671e-02,,2.18593356e-02,4.00247925e+02
2.18603356e-02,-1.92968750e-01,9.93281250e-03,-1.64062500e-03,6.75000000e-03,,2.18603356e-02,1.44113740e-02,,2.18603356e-02,3.99531036e+02
2.18613356e-02,-1.85156250e-01,1.00343750e-02,-3.64062500e-03,6.61718750e-03,,2.18613356e-02,1.44120771e-02,,2.18613356e-02,3.98739655e+02
2.18623356e-02,-1.68750000e-01,1.00750000e-02,-4.37500000e-03,6.57031250e-03,,2.18623356e-02,1.44127849e-02,,2.18623356e-02,3.97069519e+02
2.18633356e-02,-1.55468750e-01,1.00750000e-02,-2.78125000e-03,6.57031250e-03,,2.18633356e-02,1.44134946e-02,,2.18633356e-02,3.95719299e+02
2.18643356e-02,-1.60937500e-01,9.48593750e-03,-1.06250000e-03,6.57031250e-03,,2.18643356e-02,1.44141829e-02,,2.18643356e-02,3.96293274e+02
2.18653356e-02,-1.70312500e-01,9.16093750e-03,-1.54687500e-03,6.58593750e-03,,2.18653356e-02,1.44148394e-02,,2.18653356e-02,3.97266663e+02
2.18663356e-02,-1.71875000e-01,9.34375000e-03,-3.45312500e-03,6.60156250e-03,,2.18663356e-02,1.44154914e-02,,2.18663356e-02,3.97441010e+02
