Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000,,Zero Index,719.83968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71161603e-02,3.49148438e+01,2.12590625e-01,5.11953125e-01,3.32226563e-01,7.56250000e-03,5.81156250e+00,,1.71161603e-02,4.87032443e-01,,1.71161603e-02,1.76504907e+03
1.71171603e-02,3.48656250e+01,2.11229688e-01,5.11953125e-01,3.31835938e-01,7.84375000e-03,5.81074219e+00,,1.71171603e-02,4.87047344e-01,,1.71171603e-02,1.76740991e+03
1.71181603e-02,3.48234375e+01,2.11128125e-01,5.11921875e-01,3.31492187e-01,7.84375000e-03,5.81191406e+00,,1.71181603e-02,4.87062246e-01,,1.71181603e-02,1.76904517e+03
1.71191603e-02,3.47703125e+01,2.10457813e-01,5.11953125e-01,3.31007812e-01,7.71875000e-03,5.81250000e+00,,1.71191603e-02,4.87077087e-01,,1.71191603e-02,1.77180859e+03
1.71201603e-02,3.46984375e+01,2.11818750e-01,5.11953125e-01,3.30343750e-01,7.68750000e-03,5.81355469e+00,,1.71201603e-02,4.87091959e-01,,1.71201603e-02,1.77650464e+03
1.71211603e-02,3.46296875e+01,2.12204688e-01,5.11953125e-01,3.29632812e-01,7.84375000e-03,5.81437500e+00,,1.71211603e-02,4.87106860e-01,,1.71211603e-02,1.78087891e+03
1.71221603e-02,3.45898438e+01,2.12875000e-01,5.11953125e-01,3.29234375e-01,7.71875000e-03,5.81636719e+00,,1.71221603e-02,4.87121820e-01,,1.71221603e-02,1.78227295e+03
1.71231603e-02,3.45578125e+01,2.12935938e-01,5.11953125e-01,3.28867187e-01,7.53125000e-03,5.81730469e+00,,1.71231603e-02,4.87136811e-01,,1.71231603e-02,1.78286133e+03
1.71241603e-02,3.45242188e+01,2.12550000e-01,5.11953125e-01,3.28492187e-01,7.62500000e-03,5.81777344e+00,,1.71241603e-02,4.87151802e-01,,1.71241603e-02,1.78361133e+03
1.71251603e-02,3.44890625e+01,2.13301563e-01,5.11953125e-01,3.28031250e-01,8.00000000e-03,5.81589844e+00,,1.71251603e-02,4.87166792e-01,,1.71251603e-02,1.78452173e+03
1.71261603e-02,3.44742187e+01,2.13768750e-01,5.11953125e-01,3.27625000e-01,8.09375000e-03,5.81578125e+00,,1.71261603e-02,4.87181842e-01,,1.71261603e-02,1.78333862e+03
1.71271603e-02,3.44625000e+01,2.13768750e-01,5.11921875e-01,3.27210938e-01,7.84375000e-03,5.81730469e+00,,1.71271603e-02,4.87196892e-01,,1.71271603e-02,1.78183350e+03
1.71281603e-02,3.44601562e+01,2.13910938e-01,5.11953125e-01,3.26835938e-01,8.00000000e-03,5.81695313e+00,,1.71281603e-02,4.87211943e-01,,1.71281603e-02,1.77936108e+03
1.71291603e-02,3.44640625e+01,2.13910938e-01,5.11953125e-01,3.26460938e-01,8.06250000e-03,5.81613281e+00,,1.71291603e-02,4.87226993e-01,,1.71291603e-02,1.77624512e+03
1.71301603e-02,3.44890625e+01,2.13728125e-01,5.11953125e-01,3.26023438e-01,8.46875000e-03,5.81449219e+00,,1.71301603e-02,4.87242043e-01,,1.71301603e-02,1.77095435e+03
1.71311603e-02,3.45437500e+01,2.13098438e-01,5.11953125e-01,3.25671875e-01,8.43750000e-03,5.81250000e+00,,1.71311603e-02,4.87257063e-01,,1.71311603e-02,1.76260254e+03
1.71321603e-02,3.45921875e+01,2.14418750e-01,5.11953125e-01,3.25273438e-01,8.28125000e-03,5.81191406e+00,,1.71321603e-02,4.87272114e-01,,1.71321603e-02,1.75489575e+03
1.71331603e-02,3.46406250e+01,2.14276563e-01,5.11953125e-01,3.24882813e-01,7.78125000e-03,5.81308594e+00,,1.71331603e-02,4.87287194e-01,,1.71331603e-02,1.74718823e+03
1.71341603e-02,3.47109375e+01,2.13931250e-01,5.11953125e-01,3.24484375e-01,7.62500000e-03,5.81414063e+00,,1.71341603e-02,4.87302274e-01,,1.71341603e-02,1.73722607e+03
1.71351603e-02,3.47726562e+01,2.13768750e-01,5.11953125e-01,3.23960937e-01,7.68750000e-03,5.81414063e+00,,1.71351603e-02,4.87317324e-01,,1.71351603e-02,1.72815015e+03
1.71361603e-02,3.48460938e+01,2.13098438e-01,5.11953125e-01,3.23484375e-01,7.25000000e-03,5.81589844e+00,,1.71361603e-02,4.87332344e-01,,1.71361603e-02,1.71786523e+03
1.71371603e-02,3.49320313e+01,2.12468750e-01,5.11953125e-01,3.23078125e-01,7.15625000e-03,5.81589844e+00,,1.71371603e-02,4.87347335e-01,,1.71371603e-02,1.70629248e+03
1.71381603e-02,3.50015625e+01,2.11534375e-01,5.11921875e-01,3.22703125e-01,7.31250000e-03,5.81636719e+00,,1.71381603e-02,4.87362236e-01,,1.71381603e-02,1.69641040e+03
1.71391603e-02,3.50523437e+01,2.12123438e-01,5.11953125e-01,3.22226563e-01,7.56250000e-03,5.81449219e+00,,1.71391603e-02,4.87377167e-01,,1.71391603e-02,1.68846167e+03
1.71401603e-02,3.50820312e+01,2.11615625e-01,5.11953125e-01,3.21726562e-01,7.93750000e-03,5.81273438e+00,,1.71401603e-02,4.87392098e-01,,1.71401603e-02,1.68268774e+03
1.71411603e-02,3.50937500e+01,2.12103125e-01,5.11953125e-01,3.21210938e-01,8.37500000e-03,5.81074219e+00,,1.71411603e-02,4.87406999e-01,,1.71411603e-02,1.67876587e+03
1.71421603e-02,3.50867188e+01,2.12021875e-01,5.11953125e-01,3.20726563e-01,8.59375000e-03,5.81074219e+00,,1.71421603e-02,4.87421930e-01,,1.71421603e-02,1.67677734e+03
1.71431603e-02,3.50695312e+01,2.11818750e-01,5.11953125e-01,3.20226563e-01,8.31250000e-03,5.81191406e+00,,1.71431603e-02,4.87436861e-01,,1.71431603e-02,1.67583545e+03
1.71441603e-02,3.50562500e+01,2.12448438e-01,5.11953125e-01,3.19750000e-01,8.00000000e-03,5.81308594e+00,,1.71441603e-02,4.87451792e-01,,1.71441603e-02,1.67449121e+03
1.71451603e-02,3.50375000e+01,2.12854688e-01,5.11953125e-01,3.19265625e-01,7.90625000e-03,5.81296875e+00,,1.71451603e-02,4.87466782e-01,,1.71451603e-02,1.67371094e+03
1.71461603e-02,3.49976562e+01,2.14276563e-01,5.11953125e-01,3.18796875e-01,8.06250000e-03,5.81226563e+00,,1.71461603e-02,4.87481833e-01,,1.71461603e-02,1.67510449e+03
1.71471603e-02,3.49492188e+01,2.14845313e-01,5.11921875e-01,3.18382813e-01,8.09375000e-03,5.81214844e+00,,1.71471603e-02,4.87496972e-01,,1.71471603e-02,1.67738477e+03
1.71481603e-02,3.49117187e+01,2.15251563e-01,5.11953125e-01,3.17984375e-01,7.78125000e-03,5.81296875e+00,,1.71481603e-02,4.87512112e-01,,1.71481603e-02,1.67853687e+03
1.71491603e-02,3.48812500e+01,2.15718750e-01,5.11953125e-01,3.17500000e-01,7.53125000e-03,5.81367188e+00,,1.71491603e-02,4.87527281e-01,,1.71491603e-02,1.67896460e+03
1.71501603e-02,3.48648437e+01,2.15495313e-01,5.11953125e-01,3.16937500e-01,7.40625000e-03,5.81449219e+00,,1.71501603e-02,4.87542480e-01,,1.71501603e-02,1.67794263e+03
1.71511603e-02,3.48812500e+01,2.15820313e-01,5.11921875e-01,3.16390625e-01,7.46875000e-03,5.81531250e+00,,1.71511603e-02,4.87557650e-01,,1.71511603e-02,1.67353735e+03
1.71521603e-02,3.49398438e+01,2.15251563e-01,5.11953125e-01,3.15859375e-01,7.56250000e-03,5.81613281e+00,,1.71521603e-02,4.87572849e-01,,1.71521603e-02,1.66478345e+03
1.71531603e-02,3.50015625e+01,2.14601563e-01,5.11953125e-01,3.15351563e-01,7.84375000e-03,5.81613281e+00,,1.71531603e-02,4.87587988e-01,,1.71531603e-02,1.65570679e+03
1.71541603e-02,3.50304687e+01,2.14764063e-01,5.11953125e-01,3.14843750e-01,8.00000000e-03,5.81496094e+00,,1.71541603e-02,4.87603098e-01,,1.71541603e-02,1.65001343e+03
1.71551603e-02,3.50351562e+01,2.14500000e-01,5.11921875e-01,3.14390625e-01,8.00000000e-03,5.81437500e+00,,1.71551603e-02,4.87618238e-01,,1.71551603e-02,1.64681665e+03
1.71561603e-02,3.50226562e+01,2.14946875e-01,5.11953125e-01,3.13929687e-01,7.68750000e-03,5.81449219e+00,,1.71561603e-02,4.87633348e-01,,1.71561603e-02,1.64539160e+03
1.71571603e-02,3.50109375e+01,2.15190625e-01,5.11921875e-01,3.13460938e-01,7.09375000e-03,5.81671875e+00,,1.71571603e-02,4.87648487e-01,,1.71571603e-02,1.64388623e+03
1.71581603e-02,3.49773438e+01,2.15596875e-01,5.11953125e-01,3.12890625e-01,6.93750000e-03,5.81589844e+00,,1.71581603e-02,4.87663686e-01,,1.71581603e-02,1.64463574e+03
1.71591603e-02,3.49320313e+01,2.15596875e-01,5.11953125e-01,3.12242187e-01,6.93750000e-03,5.81496094e+00,,1.71591603e-02,4.87678856e-01,,1.71591603e-02,1.64659375e+03
1.71601603e-02,3.49132812e+01,2.15495313e-01,5.11921875e-01,3.11632813e-01,7.09375000e-03,5.81449219e+00,,1.71601603e-02,4.87694025e-01,,1.71601603e-02,1.64581323e+03
1.71611603e-02,3.49210937e+01,2.15576563e-01,5.11953125e-01,3.11015625e-01,7.34375000e-03,5.81449219e+00,,1.71611603e-02,4.87709224e-01,,1.71611603e-02,1.64229395e+03
1.71621603e-02,3.49343750e+01,2.15434375e-01,5.11953125e-01,3.10460938e-01,7.56250000e-03,5.81496094e+00,,1.71621603e-02,4.87724394e-01,,1.71621603e-02,1.63821143e+03
1.71631603e-02,3.49359375e+01,2.15576563e-01,5.11921875e-01,3.09859375e-01,7.78125000e-03,5.81496094e+00,,1.71631603e-02,4.87739593e-01,,1.71631603e-02,1.63533691e+03
1.71641603e-02,3.49523437e+01,2.15596875e-01,5.11953125e-01,3.09382812e-01,7.56250000e-03,5.81531250e+00,,1.71641603e-02,4.87754762e-01,,1.71641603e-02,1.63093164e+03
1.71651603e-02,3.49656250e+01,2.14946875e-01,5.11953125e-01,3.08929687e-01,7.46875000e-03,5.81578125e+00,,1.71651603e-02,4.87769932e-01,,1.71651603e-02,1.62684912e+03
1.71661603e-02,3.49562500e+01,2.15251563e-01,5.11953125e-01,3.08460938e-01,7.56250000e-03,5.81613281e+00,,1.71661603e-02,4.87785071e-01,,1.71661603e-02,1.62510181e+03
1.71671603e-02,3.49335938e+01,2.15089063e-01,5.11953125e-01,3.07898438e-01,8.21875000e-03,5.81414063e+00,,1.71671603e-02,4.87800211e-01,,1.71671603e-02,1.62472412e+03
1.71681603e-02,3.49101562e+01,2.16206250e-01,5.11953125e-01,3.07406250e-01,8.15625000e-03,5.81332031e+00,,1.71681603e-02,4.87815410e-01,,1.71681603e-02,1.62442700e+03
1.71691603e-02,3.48703125e+01,2.15739063e-01,5.11953125e-01,3.06929688e-01,7.90625000e-03,5.81367188e+00,,1.71691603e-02,4.87830609e-01,,1.71691603e-02,1.62582056e+03
1.71701603e-02,3.48101562e+01,2.16125000e-01,5.11953125e-01,3.06382812e-01,8.28125000e-03,5.81296875e+00,,1.71701603e-02,4.87845838e-01,,1.71701603e-02,1.62930908e+03
1.71711603e-02,3.47476562e+01,2.16551563e-01,5.11921875e-01,3.05906250e-01,8.37500000e-03,5.81332031e+00,,1.71711603e-02,4.87861067e-01,,1.71711603e-02,1.63303833e+03
1.71721603e-02,3.46937500e+01,2.16815625e-01,5.11953125e-01,3.05437500e-01,8.31250000e-03,5.81367188e+00,,1.71721603e-02,4.87876326e-01,,1.71721603e-02,1.63588232e+03
1.71731603e-02,3.46460937e+01,2.17343750e-01,5.11921875e-01,3.04976563e-01,8.43750000e-03,5.81437500e+00,,1.71731603e-02,4.87891614e-01,,1.71731603e-02,1.63808203e+03
1.71741603e-02,3.46015625e+01,2.16571875e-01,5.11921875e-01,3.04460938e-01,8.31250000e-03,5.81578125e+00,,1.71741603e-02,4.87906903e-01,,1.71741603e-02,1.63995947e+03
1.71751603e-02,3.45562500e+01,2.17140625e-01,5.11953125e-01,3.03945313e-01,8.28125000e-03,5.81648437e+00,,1.71751603e-02,4.87922162e-01,,1.71751603e-02,1.64191748e+03
1.71761603e-02,3.45093750e+01,2.17282813e-01,5.11953125e-01,3.03445313e-01,7.78125000e-03,5.81871094e+00,,1.71761603e-02,4.87937450e-01,,1.71761603e-02,1.64403662e+03
1.71771603e-02,3.44734375e+01,2.17546875e-01,5.11953125e-01,3.02968750e-01,7.15625000e-03,5.82093750e+00,,1.71771603e-02,4.87952769e-01,,1.71771603e-02,1.64502759e+03
1.71781603e-02,3.44734375e+01,2.18460938e-01,5.11953125e-01,3.02460938e-01,6.50000000e-03,5.82351563e+00,,1.71781603e-02,4.87968117e-01,,1.71781603e-02,1.64231421e+03
1.71791603e-02,3.45078125e+01,2.18034375e-01,5.11953125e-01,3.01906250e-01,6.78125000e-03,5.82222656e+00,,1.71791603e-02,4.87983495e-01,,1.71791603e-02,1.63605664e+03
1.71801603e-02,3.45750000e+01,2.17628125e-01,5.11953125e-01,3.01296875e-01,7.46875000e-03,5.82070313e+00,,1.71801603e-02,4.87998843e-01,,1.71801603e-02,1.62641650e+03
1.71811603e-02,3.46687500e+01,2.16510938e-01,5.11921875e-01,3.00640625e-01,7.68750000e-03,5.82000000e+00,,1.71811603e-02,4.88014132e-01,,1.71811603e-02,1.61403833e+03
1.71821603e-02,3.47945312e+01,2.15475000e-01,5.11953125e-01,3.00179688e-01,7.68750000e-03,5.81894531e+00,,1.71821603e-02,4.88029331e-01,,1.71821603e-02,1.59835718e+03
1.71831603e-02,3.49257812e+01,2.14398438e-01,5.11953125e-01,2.99703125e-01,7.62500000e-03,5.81718750e+00,,1.71831603e-02,4.88044471e-01,,1.71831603e-02,1.58211304e+03
1.71841603e-02,3.50359375e+01,2.14317188e-01,5.11921875e-01,2.99179688e-01,7.56250000e-03,5.81589844e+00,,1.71841603e-02,4.88059580e-01,,1.71841603e-02,1.56804321e+03
1.71851603e-02,3.51007812e+01,2.13870313e-01,5.11953125e-01,2.98742188e-01,7.56250000e-03,5.81437500e+00,,1.71851603e-02,4.88074660e-01,,1.71851603e-02,1.55864453e+03
1.71861603e-02,3.51031250e+01,2.13829688e-01,5.11953125e-01,2.98218750e-01,7.62500000e-03,5.81109375e+00,,1.71861603e-02,4.88089710e-01,,1.71861603e-02,1.55568945e+03
1.71871603e-02,3.50671875e+01,2.14500000e-01,5.11953125e-01,2.97726563e-01,7.71875000e-03,5.80875000e+00,,1.71871603e-02,4.88104790e-01,,1.71871603e-02,1.55668140e+03
1.71881603e-02,3.50109375e+01,2.14398438e-01,5.11921875e-01,2.97351562e-01,8.31250000e-03,5.80652344e+00,,1.71881603e-02,4.88119900e-01,,1.71881603e-02,1.55976709e+03
1.71891603e-02,3.49453125e+01,2.15089063e-01,5.11953125e-01,2.96976563e-01,8.53125000e-03,5.80546875e+00,,1.71891603e-02,4.88135010e-01,,1.71891603e-02,1.56381909e+03
1.71901603e-02,3.48828125e+01,2.15190625e-01,5.11953125e-01,2.96453125e-01,8.37500000e-03,5.80546875e+00,,1.71901603e-02,4.88150179e-01,,1.71901603e-02,1.56754907e+03
1.71911603e-02,3.48273437e+01,2.15251563e-01,5.11953125e-01,2.95890625e-01,8.65625000e-03,5.80605469e+00,,1.71911603e-02,4.88165319e-01,,1.71911603e-02,1.57055469e+03
1.71921603e-02,3.47851562e+01,2.15089063e-01,5.11953125e-01,2.95250000e-01,8.84375000e-03,5.80828125e+00,,1.71921603e-02,4.88180459e-01,,1.71921603e-02,1.57219043e+03
1.71931603e-02,3.47648437e+01,2.14804688e-01,5.11953125e-01,2.94671875e-01,8.75000000e-03,5.81109375e+00,,1.71931603e-02,4.88195628e-01,,1.71931603e-02,1.57157129e+03
1.71941603e-02,3.47515625e+01,2.15495313e-01,5.11953125e-01,2.94304687e-01,8.46875000e-03,5.81437500e+00,,1.71941603e-02,4.88210768e-01,,1.71941603e-02,1.57022705e+03
1.71951603e-02,3.47171875e+01,2.16267188e-01,5.11953125e-01,2.93859375e-01,8.21875000e-03,5.81730469e+00,,1.71951603e-02,4.88225996e-01,,1.71951603e-02,1.57105737e+03
1.71961603e-02,3.46664063e+01,2.16937500e-01,5.11921875e-01,2.93296875e-01,8.46875000e-03,5.81730469e+00,,1.71961603e-02,4.88241225e-01,,1.71961603e-02,1.57357983e+03
1.71971603e-02,3.46218750e+01,2.16876563e-01,5.11953125e-01,2.92750000e-01,8.84375000e-03,5.81589844e+00,,1.71971603e-02,4.88256514e-01,,1.71971603e-02,1.57545728e+03
1.71981603e-02,3.45828125e+01,2.16612500e-01,5.11953125e-01,2.92203125e-01,8.53125000e-03,5.81636719e+00,,1.71981603e-02,4.88271773e-01,,1.71981603e-02,1.57677100e+03
1.71991603e-02,3.45468750e+01,2.16450000e-01,5.11953125e-01,2.91718750e-01,8.15625000e-03,5.81753906e+00,,1.71991603e-02,4.88287002e-01,,1.71991603e-02,1.57776245e+03
1.72001603e-02,3.45031250e+01,2.16693750e-01,5.11953125e-01,2.91265625e-01,8.31250000e-03,5.81671875e+00,,1.72001603e-02,4.88302261e-01,,1.72001603e-02,1.57955981e+03
1.72011603e-02,3.44476563e+01,2.17587500e-01,5.11921875e-01,2.90695313e-01,8.46875000e-03,5.81636719e+00,,1.72011603e-02,4.88317549e-01,,1.72011603e-02,1.58256494e+03
1.72021603e-02,3.44179688e+01,2.17384375e-01,5.11953125e-01,2.90101563e-01,8.28125000e-03,5.81671875e+00,,1.72021603e-02,4.88332868e-01,,1.72021603e-02,1.58291211e+03
1.72031603e-02,3.44140625e+01,2.17181250e-01,5.11953125e-01,2.89593750e-01,7.93750000e-03,5.81753906e+00,,1.72031603e-02,4.88348156e-01,,1.72031603e-02,1.58060132e+03
1.72041603e-02,3.44109375e+01,2.16714063e-01,5.11953125e-01,2.89140625e-01,7.93750000e-03,5.81777344e+00,,1.72041603e-02,4.88363445e-01,,1.72041603e-02,1.57821069e+03
1.72051603e-02,3.44093750e+01,2.16957813e-01,5.11953125e-01,2.88585938e-01,7.78125000e-03,5.81718750e+00,,1.72051603e-02,4.88378733e-01,,1.72051603e-02,1.57565845e+03
1.72061603e-02,3.44328125e+01,2.16571875e-01,5.11953125e-01,2.88039062e-01,7.84375000e-03,5.81671875e+00,,1.72061603e-02,4.88393992e-01,,1.72061603e-02,1.57052881e+03
1.72071603e-02,3.44734375e+01,2.16368750e-01,5.11953125e-01,2.87437500e-01,7.84375000e-03,5.81648437e+00,,1.72071603e-02,4.88409221e-01,,1.72071603e-02,1.56362720e+03
1.72081603e-02,3.45507812e+01,2.15637500e-01,5.11953125e-01,2.86843750e-01,7.71875000e-03,5.81472656e+00,,1.72081603e-02,4.88424450e-01,,1.72081603e-02,1.55294067e+03
1.72091603e-02,3.46406250e+01,2.14987500e-01,5.11953125e-01,2.86140625e-01,8.28125000e-03,5.81156250e+00,,1.72091603e-02,4.88439590e-01,,1.72091603e-02,1.54096509e+03
1.72101603e-02,3.47164062e+01,2.14073438e-01,5.11921875e-01,2.85687500e-01,8.53125000e-03,5.80968750e+00,,1.72101603e-02,4.88454700e-01,,1.72101603e-02,1.53043921e+03
1.72111603e-02,3.47742188e+01,2.14073438e-01,5.11953125e-01,2.85320313e-01,8.59375000e-03,5.80910156e+00,,1.72111603e-02,4.88469809e-01,,1.72111603e-02,1.52176587e+03
1.72121603e-02,3.48250000e+01,2.14012500e-01,5.11953125e-01,2.84773438e-01,8.43750000e-03,5.80933594e+00,,1.72121603e-02,4.88484889e-01,,1.72121603e-02,1.51381763e+03
1.72131603e-02,3.48757813e+01,2.13585938e-01,5.11921875e-01,2.84242188e-01,8.15625000e-03,5.80968750e+00,,1.72131603e-02,4.88499939e-01,,1.72131603e-02,1.50586914e+03
1.72141603e-02,3.49281250e+01,2.13789063e-01,5.11953125e-01,2.83773438e-01,8.00000000e-03,5.80886719e+00,,1.72141603e-02,4.88514990e-01,,1.72141603e-02,1.49775952e+03
1.72151603e-02,3.49734375e+01,2.12895313e-01,5.11953125e-01,2.83320313e-01,8.06250000e-03,5.80816406e+00,,1.72151603e-02,4.88530010e-01,,1.72151603e-02,1.49037476e+03
1.72161603e-02,3.50125000e+01,2.12651563e-01,5.11921875e-01,2.82773438e-01,8.21875000e-03,5.80710938e+00,,1.72161603e-02,4.88545001e-01,,1.72161603e-02,1.48363428e+03
1.72171603e-02,3.50523437e+01,2.12367188e-01,5.11953125e-01,2.82171875e-01,8.06250000e-03,5.80605469e+00,,1.72171603e-02,4.88559932e-01,,1.72171603e-02,1.47681372e+03
1.72181603e-02,3.51101563e+01,2.12407813e-01,5.11921875e-01,2.81625000e-01,7.71875000e-03,5.80710938e+00,,1.72181603e-02,4.88574892e-01,,1.72181603e-02,1.46814038e+03
1.72191603e-02,3.51710937e+01,2.12265625e-01,5.11953125e-01,2.81101563e-01,7.09375000e-03,5.81015625e+00,,1.72191603e-02,4.88589853e-01,,1.72191603e-02,1.45914478e+03
1.72201603e-02,3.52070312e+01,2.12692188e-01,5.11953125e-01,2.80601563e-01,6.43750000e-03,5.81367188e+00,,1.72201603e-02,4.88604814e-01,,1.72201603e-02,1.45272656e+03
1.72211603e-02,3.52117188e+01,2.12996875e-01,5.11953125e-01,2.80031250e-01,6.50000000e-03,5.81414063e+00,,1.72211603e-02,4.88619775e-01,,1.72211603e-02,1.44953027e+03
1.72221603e-02,3.51968750e+01,2.12448438e-01,5.11953125e-01,2.79468750e-01,6.62500000e-03,5.81355469e+00,,1.72221603e-02,4.88634765e-01,,1.72221603e-02,1.44834741e+03
1.72231603e-02,3.51648438e+01,2.12346875e-01,5.11953125e-01,2.78960938e-01,6.81250000e-03,5.81273438e+00,,1.72231603e-02,4.88649726e-01,,1.72231603e-02,1.44893604e+03
1.72241603e-02,3.51273438e+01,2.12895313e-01,5.11921875e-01,2.78437500e-01,6.81250000e-03,5.81320313e+00,,1.72241603e-02,4.88664716e-01,,1.72241603e-02,1.45008862e+03
1.72251603e-02,3.50914062e+01,2.13301563e-01,5.11953125e-01,2.77835938e-01,6.65625000e-03,5.81507813e+00,,1.72251603e-02,4.88679737e-01,,1.72251603e-02,1.45108081e+03
1.72261603e-02,3.50656250e+01,2.13728125e-01,5.11921875e-01,2.77195313e-01,6.56250000e-03,5.81531250e+00,,1.72261603e-02,4.88694787e-01,,1.72261603e-02,1.45102515e+03
1.72271603e-02,3.50554688e+01,2.13585938e-01,5.11953125e-01,2.76578125e-01,6.56250000e-03,5.81472656e+00,,1.72271603e-02,4.88709837e-01,,1.72271603e-02,1.44935889e+03
1.72281603e-02,3.50453125e+01,2.12935938e-01,5.11953125e-01,2.76046875e-01,6.87500000e-03,5.81496094e+00,,1.72281603e-02,4.88724858e-01,,1.72281603e-02,1.44769263e+03
1.72291603e-02,3.50445312e+01,2.12814063e-01,5.11953125e-01,2.75539063e-01,7.25000000e-03,5.81507813e+00,,1.72291603e-02,4.88739848e-01,,1.72291603e-02,1.44506006e+03
1.72301603e-02,3.50523437e+01,2.12651563e-01,5.11953125e-01,2.75015625e-01,7.71875000e-03,5.81437500e+00,,1.72301603e-02,4.88754809e-01,,1.72301603e-02,1.44154126e+03
1.72311603e-02,3.50539062e+01,2.13910938e-01,5.11953125e-01,2.74437500e-01,8.06250000e-03,5.81355469e+00,,1.72311603e-02,4.88769829e-01,,1.72311603e-02,1.43866699e+03
1.72321603e-02,3.50523437e+01,2.14398438e-01,5.11953125e-01,2.73867187e-01,7.90625000e-03,5.81437500e+00,,1.72321603e-02,4.88784939e-01,,1.72321603e-02,1.43611450e+03
1.72331603e-02,3.50601562e+01,2.14276563e-01,5.11953125e-01,2.73382813e-01,7.68750000e-03,5.81507813e+00,,1.72331603e-02,4.88800019e-01,,1.72331603e-02,1.43259619e+03
1.72341603e-02,3.50585938e+01,2.14459375e-01,5.11953125e-01,2.72882813e-01,7.53125000e-03,5.81449219e+00,,1.72341603e-02,4.88815099e-01,,1.72341603e-02,1.43004395e+03
1.72351603e-02,3.50390625e+01,2.13728125e-01,5.11953125e-01,2.72296875e-01,7.53125000e-03,5.81367188e+00,,1.72351603e-02,4.88830179e-01,,1.72351603e-02,1.42934424e+03
1.72361603e-02,3.50171875e+01,2.13829688e-01,5.11953125e-01,2.71820312e-01,7.31250000e-03,5.81296875e+00,,1.72361603e-02,4.88845229e-01,,1.72361603e-02,1.42888599e+03
1.72371603e-02,3.50000000e+01,2.13931250e-01,5.11953125e-01,2.71281250e-01,7.46875000e-03,5.81191406e+00,,1.72371603e-02,4.88860279e-01,,1.72371603e-02,1.42794458e+03
1.72381603e-02,3.49984375e+01,2.14256250e-01,5.11953125e-01,2.70640625e-01,7.56250000e-03,5.81191406e+00,,1.72381603e-02,4.88875359e-01,,1.72381603e-02,1.42539258e+03
1.72391603e-02,3.50070312e+01,2.14256250e-01,5.11953125e-01,2.70023438e-01,7.68750000e-03,5.81308594e+00,,1.72391603e-02,4.88890439e-01,,1.72391603e-02,1.42179321e+03
1.72401603e-02,3.50414063e+01,2.13870313e-01,5.11921875e-01,2.69453125e-01,7.68750000e-03,5.81367188e+00,,1.72401603e-02,4.88905519e-01,,1.72401603e-02,1.41553613e+03
1.72411603e-02,3.51007812e+01,2.13687500e-01,5.11953125e-01,2.68898438e-01,7.15625000e-03,5.81554688e+00,,1.72411603e-02,4.88920599e-01,,1.72411603e-02,1.40670166e+03
1.72421603e-02,3.51703125e+01,2.13484375e-01,5.11953125e-01,2.68328125e-01,7.15625000e-03,5.81578125e+00,,1.72421603e-02,4.88935649e-01,,1.72421603e-02,1.39682056e+03
1.72431603e-02,3.52289063e+01,2.13484375e-01,5.11953125e-01,2.67750000e-01,7.25000000e-03,5.81589844e+00,,1.72431603e-02,4.88950670e-01,,1.72431603e-02,1.38806665e+03
1.72441603e-02,3.52679688e+01,2.13301563e-01,5.11953125e-01,2.67218750e-01,7.15625000e-03,5.81578125e+00,,1.72441603e-02,4.88965660e-01,,1.72441603e-02,1.38132617e+03
1.72451603e-02,3.52914063e+01,2.13789063e-01,5.11953125e-01,2.66679688e-01,6.96875000e-03,5.81449219e+00,,1.72451603e-02,4.88980711e-01,,1.72451603e-02,1.37619653e+03
