Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000,,Zero Index,719.25136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96157486e-02,1.82187500e+00,1.85534375e-01,4.87500000e-03,2.18750000e-03,1.67187500e-01,6.03117188e+00,,1.96157486e-02,6.23101830e-01,,1.96157486e-02,1.81088272e+02
1.96167486e-02,1.82109375e+00,1.85534375e-01,5.48437500e-03,2.14843750e-03,1.75000000e-01,6.03234375e+00,,1.96167486e-02,6.23114884e-01,,1.96167486e-02,1.81141342e+02
1.96177486e-02,1.81562500e+00,1.85453125e-01,6.35937500e-03,2.09375000e-03,1.82031250e-01,6.03140625e+00,,1.96177486e-02,6.23127937e-01,,1.96177486e-02,1.81673721e+02
1.96187486e-02,1.81562500e+00,1.85392188e-01,6.26562500e-03,2.05468750e-03,1.78906250e-01,6.03082031e+00,,1.96187486e-02,6.23140991e-01,,1.96187486e-02,1.81640274e+02
1.96197486e-02,1.81718750e+00,1.85453125e-01,5.42187500e-03,2.09375000e-03,1.76562500e-01,6.02800781e+00,,1.96197486e-02,6.23154044e-01,,1.96197486e-02,1.81448227e+02
1.96207486e-02,1.80781250e+00,1.85453125e-01,5.03125000e-03,2.10937500e-03,1.78125000e-01,6.02519531e+00,,1.96207486e-02,6.23167098e-01,,1.96207486e-02,1.82387039e+02
1.96217486e-02,1.80468750e+00,1.85351563e-01,5.59375000e-03,2.03906250e-03,1.82031250e-01,6.02601563e+00,,1.96217486e-02,6.23180151e-01,,1.96217486e-02,1.82681030e+02
1.96227486e-02,1.79843750e+00,1.85310938e-01,6.12500000e-03,1.97656250e-03,1.89843750e-01,6.02636719e+00,,1.96227486e-02,6.23193204e-01,,1.96227486e-02,1.83294327e+02
1.96237486e-02,1.79140625e+00,1.85107813e-01,6.03125000e-03,1.94531250e-03,1.97656250e-01,6.02531250e+00,,1.96237486e-02,6.23206258e-01,,1.96237486e-02,1.83987000e+02
1.96247486e-02,1.79453125e+00,1.85107813e-01,5.48437500e-03,1.92187500e-03,2.03125000e-01,6.02519531e+00,,1.96247486e-02,6.23219311e-01,,1.96247486e-02,1.83634323e+02
1.96257486e-02,1.79687500e+00,1.84965625e-01,5.14062500e-03,1.89062500e-03,2.04687500e-01,6.02671875e+00,,1.96257486e-02,6.23232365e-01,,1.96257486e-02,1.83364563e+02
1.96267486e-02,1.80625000e+00,1.84864063e-01,5.26562500e-03,1.92187500e-03,2.04687500e-01,6.02718750e+00,,1.96267486e-02,6.23245418e-01,,1.96267486e-02,1.82370483e+02
1.96277486e-02,1.80468750e+00,1.85067188e-01,5.71875000e-03,1.96093750e-03,2.01562500e-01,6.02601563e+00,,1.96277486e-02,6.23258412e-01,,1.96277486e-02,1.82502441e+02
1.96287486e-02,1.79921875e+00,1.85290625e-01,5.85937500e-03,2.01562500e-03,2.03125000e-01,6.02636719e+00,,1.96287486e-02,6.23271465e-01,,1.96287486e-02,1.83035538e+02
1.96297486e-02,1.79531250e+00,1.85250000e-01,5.26562500e-03,1.92187500e-03,1.99218750e-01,6.02753906e+00,,1.96297486e-02,6.23284519e-01,,1.96297486e-02,1.83408768e+02
1.96307486e-02,1.79687500e+00,1.85290625e-01,4.68750000e-03,1.94531250e-03,1.96875000e-01,6.02976563e+00,,1.96307486e-02,6.23297572e-01,,1.96307486e-02,1.83221283e+02
1.96317486e-02,1.80625000e+00,1.85453125e-01,4.76562500e-03,2.00000000e-03,1.91406250e-01,6.03140625e+00,,1.96317486e-02,6.23310626e-01,,1.96317486e-02,1.82229736e+02
1.96327486e-02,1.82187500e+00,1.85839063e-01,5.45312500e-03,2.10937500e-03,1.84375000e-01,6.03093750e+00,,1.96327486e-02,6.23323679e-01,,1.96327486e-02,1.80591843e+02
1.96337486e-02,1.83437500e+00,1.86042188e-01,5.98437500e-03,2.30468750e-03,1.78906250e-01,6.02976563e+00,,1.96337486e-02,6.23336792e-01,,1.96337486e-02,1.79272873e+02
1.96347486e-02,1.83125000e+00,1.85940625e-01,5.70312500e-03,2.29687500e-03,1.68750000e-01,6.02941406e+00,,1.96347486e-02,6.23349905e-01,,1.96347486e-02,1.79564056e+02
1.96357486e-02,1.82734375e+00,1.85778125e-01,4.81250000e-03,2.28125000e-03,1.63281250e-01,6.02976563e+00,,1.96357486e-02,6.23363018e-01,,1.96357486e-02,1.79938904e+02
1.96367486e-02,1.82187500e+00,1.85554688e-01,4.51562500e-03,2.13281250e-03,1.63281250e-01,6.03035156e+00,,1.96367486e-02,6.23376071e-01,,1.96367486e-02,1.80477982e+02
1.96377486e-02,1.81718750e+00,1.85290625e-01,5.07812500e-03,2.03906250e-03,1.67187500e-01,6.03035156e+00,,1.96377486e-02,6.23389125e-01,,1.96377486e-02,1.80935806e+02
1.96387486e-02,1.80859375e+00,1.85189063e-01,5.60937500e-03,2.02343750e-03,1.61718750e-01,6.02917969e+00,,1.96387486e-02,6.23402178e-01,,1.96387486e-02,1.81793442e+02
1.96397486e-02,1.81171875e+00,1.85006250e-01,5.48437500e-03,2.07031250e-03,1.59375000e-01,6.02894531e+00,,1.96397486e-02,6.23415232e-01,,1.96397486e-02,1.81441910e+02
1.96407486e-02,1.81171875e+00,1.84721875e-01,4.85937500e-03,2.07031250e-03,1.63281250e-01,6.02742187e+00,,1.96407486e-02,6.23428226e-01,,1.96407486e-02,1.81414474e+02
1.96417486e-02,1.80859375e+00,1.84579688e-01,4.43750000e-03,2.10937500e-03,1.65625000e-01,6.02390625e+00,,1.96417486e-02,6.23441219e-01,,1.96417486e-02,1.81712021e+02
1.96427486e-02,1.81015625e+00,1.84620313e-01,4.89062500e-03,2.14843750e-03,1.59375000e-01,6.02472656e+00,,1.96427486e-02,6.23454213e-01,,1.96427486e-02,1.81526215e+02
1.96437486e-02,1.79921875e+00,1.84335938e-01,5.34375000e-03,2.09375000e-03,1.48437500e-01,6.02777344e+00,,1.96437486e-02,6.23467207e-01,,1.96437486e-02,1.82626663e+02
1.96447486e-02,1.78515625e+00,1.84234375e-01,5.25000000e-03,2.02343750e-03,1.37500000e-01,6.02953125e+00,,1.96447486e-02,6.23480201e-01,,1.96447486e-02,1.84048325e+02
1.96457486e-02,1.78359375e+00,1.84478125e-01,4.50000000e-03,2.07031250e-03,1.35156250e-01,6.02953125e+00,,1.96457486e-02,6.23493135e-01,,1.96457486e-02,1.84183594e+02
1.96467486e-02,1.78203125e+00,1.84478125e-01,3.98437500e-03,2.13281250e-03,1.32031250e-01,6.02882813e+00,,1.96467486e-02,6.23506129e-01,,1.96467486e-02,1.84322174e+02
1.96477486e-02,1.78046875e+00,1.84335938e-01,4.12500000e-03,2.10937500e-03,1.27343750e-01,6.02742187e+00,,1.96477486e-02,6.23519123e-01,,1.96477486e-02,1.84461777e+02
1.96487486e-02,1.78593750e+00,1.84214063e-01,4.46875000e-03,2.03906250e-03,1.25781250e-01,6.02695313e+00,,1.96487486e-02,6.23532116e-01,,1.96487486e-02,1.83875198e+02
1.96497486e-02,1.79765625e+00,1.84376563e-01,4.25000000e-03,2.09375000e-03,1.24218750e-01,6.02753906e+00,,1.96497486e-02,6.23545110e-01,,1.96497486e-02,1.82643997e+02
1.96507486e-02,1.80390625e+00,1.84478125e-01,3.67187500e-03,2.09375000e-03,1.18750000e-01,6.02812500e+00,,1.96507486e-02,6.23558104e-01,,1.96507486e-02,1.81978683e+02
1.96517486e-02,1.79453125e+00,1.84132813e-01,3.50000000e-03,2.00000000e-03,1.14843750e-01,6.02917969e+00,,1.96517486e-02,6.23571098e-01,,1.96517486e-02,1.82926163e+02
1.96527486e-02,1.78203125e+00,1.83746875e-01,3.79687500e-03,1.92968750e-03,1.10937500e-01,6.02976563e+00,,1.96527486e-02,6.23584092e-01,,1.96527486e-02,1.84195496e+02
1.96537486e-02,1.79296875e+00,1.83685938e-01,4.31250000e-03,2.00000000e-03,1.09375000e-01,6.02953125e+00,,1.96537486e-02,6.23596966e-01,,1.96537486e-02,1.83046448e+02
1.96547486e-02,1.81171875e+00,1.83929688e-01,4.06250000e-03,2.20312500e-03,1.14062500e-01,6.02976563e+00,,1.96547486e-02,6.23609900e-01,,1.96547486e-02,1.81091232e+02
1.96557486e-02,1.81015625e+00,1.83787500e-01,3.53125000e-03,2.16406250e-03,1.12500000e-01,6.03035156e+00,,1.96557486e-02,6.23622835e-01,,1.96557486e-02,1.81232208e+02
1.96567486e-02,1.81171875e+00,1.83929688e-01,3.31250000e-03,2.07812500e-03,9.92187500e-02,6.03164063e+00,,1.96567486e-02,6.23635769e-01,,1.96567486e-02,1.81052994e+02
1.96577486e-02,1.81562500e+00,1.83990625e-01,3.71875000e-03,2.07812500e-03,9.21875000e-02,6.03246094e+00,,1.96577486e-02,6.23648703e-01,,1.96577486e-02,1.80631668e+02
1.96587486e-02,1.81562500e+00,1.83990625e-01,4.03125000e-03,2.09375000e-03,8.28125000e-02,6.03375000e+00,,1.96587486e-02,6.23661697e-01,,1.96587486e-02,1.80611099e+02
1.96597486e-02,1.80390625e+00,1.83828125e-01,4.03125000e-03,2.03906250e-03,7.89062500e-02,6.03363281e+00,,1.96597486e-02,6.23674631e-01,,1.96597486e-02,1.81797867e+02
1.96607486e-02,1.79531250e+00,1.83828125e-01,3.57812500e-03,2.01562500e-03,7.10937500e-02,6.03363281e+00,,1.96607486e-02,6.23687565e-01,,1.96607486e-02,1.82663651e+02
1.96617486e-02,1.79843750e+00,1.83929688e-01,3.12500000e-03,2.07812500e-03,6.56250000e-02,6.03316406e+00,,1.96617486e-02,6.23700500e-01,,1.96617486e-02,1.82323715e+02
1.96627486e-02,1.79453125e+00,1.84031250e-01,3.18750000e-03,2.05468750e-03,6.01562500e-02,6.03222656e+00,,1.96627486e-02,6.23713434e-01,,1.96627486e-02,1.82709671e+02
1.96637486e-02,1.79843750e+00,1.84132813e-01,3.42187500e-03,2.07812500e-03,5.46875000e-02,6.03304688e+00,,1.96637486e-02,6.23726428e-01,,1.96637486e-02,1.82289474e+02
1.96647486e-02,1.78203125e+00,1.83787500e-01,3.53125000e-03,1.97656250e-03,5.31250000e-02,6.03375000e+00,,1.96647486e-02,6.23739421e-01,,1.96647486e-02,1.83962402e+02
1.96657486e-02,1.76718750e+00,1.83685938e-01,3.48437500e-03,1.81250000e-03,5.31250000e-02,6.03398438e+00,,1.96657486e-02,6.23752356e-01,,1.96657486e-02,1.85474075e+02
1.96667486e-02,1.77656250e+00,1.83889063e-01,3.15625000e-03,1.86718750e-03,5.23437500e-02,6.03304688e+00,,1.96667486e-02,6.23765290e-01,,1.96667486e-02,1.84490005e+02
1.96677486e-02,1.78593750e+00,1.83889063e-01,3.10937500e-03,1.92187500e-03,4.92187500e-02,6.03164063e+00,,1.96677486e-02,6.23778164e-01,,1.96677486e-02,1.83506912e+02
1.96687486e-02,1.79453125e+00,1.83889063e-01,3.29687500e-03,1.90625000e-03,4.29687500e-02,6.03117188e+00,,1.96687486e-02,6.23791099e-01,,1.96687486e-02,1.82603989e+02
1.96697486e-02,1.79687500e+00,1.83889063e-01,3.57812500e-03,1.96093750e-03,3.35937500e-02,6.03175781e+00,,1.96697486e-02,6.23804033e-01,,1.96697486e-02,1.82344147e+02
1.96707486e-02,1.78906250e+00,1.83929688e-01,3.67187500e-03,1.92968750e-03,2.81250000e-02,6.03281250e+00,,1.96707486e-02,6.23816967e-01,,1.96707486e-02,1.83130356e+02
1.96717486e-02,1.77578125e+00,1.83889063e-01,3.53125000e-03,1.94531250e-03,3.35937500e-02,6.03363281e+00,,1.96717486e-02,6.23829842e-01,,1.96717486e-02,1.84480453e+02
1.96727486e-02,1.77578125e+00,1.84132813e-01,3.56250000e-03,2.03906250e-03,2.81250000e-02,6.03562500e+00,,1.96727486e-02,6.23842835e-01,,1.96727486e-02,1.84461685e+02
1.96737486e-02,1.77265625e+00,1.83990625e-01,3.85937500e-03,2.02343750e-03,2.03125000e-02,6.03679688e+00,,1.96737486e-02,6.23855829e-01,,1.96737486e-02,1.84764206e+02
1.96747486e-02,1.77812500e+00,1.83645313e-01,4.17187500e-03,2.07812500e-03,9.37500000e-03,6.03503906e+00,,1.96747486e-02,6.23868763e-01,,1.96747486e-02,1.84179108e+02
1.96757486e-02,1.79531250e+00,1.83970313e-01,4.17187500e-03,2.20312500e-03,1.56250000e-03,6.03421875e+00,,1.96757486e-02,6.23881698e-01,,1.96757486e-02,1.82385117e+02
1.96767486e-02,1.79296875e+00,1.83685938e-01,3.75000000e-03,2.13281250e-03,1.56250000e-03,6.03421875e+00,,1.96767486e-02,6.23894572e-01,,1.96767486e-02,1.82605774e+02
1.96777486e-02,1.78906250e+00,1.83543750e-01,3.26562500e-03,2.05468750e-03,0.00000000e+00,6.03433594e+00,,1.96777486e-02,6.23907506e-01,,1.96777486e-02,1.82989883e+02
1.96787486e-02,1.79531250e+00,1.83868750e-01,3.39062500e-03,2.05468750e-03,-5.46875000e-03,6.03480469e+00,,1.96787486e-02,6.23920441e-01,,1.96787486e-02,1.82327927e+02
1.96797486e-02,1.80234375e+00,1.84031250e-01,3.56250000e-03,2.09375000e-03,-1.32812500e-02,6.03562500e+00,,1.96797486e-02,6.23933434e-01,,1.96797486e-02,1.81584610e+02
1.96807486e-02,1.79687500e+00,1.83543750e-01,3.45312500e-03,2.07812500e-03,-1.32812500e-02,6.03503906e+00,,1.96807486e-02,6.23946369e-01,,1.96807486e-02,1.82129822e+02
1.96817486e-02,1.79453125e+00,1.83259375e-01,3.26562500e-03,2.11718750e-03,-7.03125000e-03,6.03363281e+00,,1.96817486e-02,6.23959243e-01,,1.96817486e-02,1.82353622e+02
1.96827486e-02,1.78906250e+00,1.83096875e-01,3.07812500e-03,2.11718750e-03,-2.34375000e-03,6.03199219e+00,,1.96827486e-02,6.23972178e-01,,1.96827486e-02,1.82900589e+02
1.96837486e-02,1.79296875e+00,1.83015625e-01,3.29687500e-03,2.07812500e-03,-3.90625000e-03,6.03140625e+00,,1.96837486e-02,6.23985112e-01,,1.96837486e-02,1.82481018e+02
1.96847486e-02,1.79531250e+00,1.83157813e-01,3.56250000e-03,2.10937500e-03,-1.32812500e-02,6.03234375e+00,,1.96847486e-02,6.23998046e-01,,1.96847486e-02,1.82221237e+02
1.96857486e-02,1.78203125e+00,1.83157813e-01,3.68750000e-03,1.98437500e-03,-1.64062500e-02,6.03375000e+00,,1.96857486e-02,6.24010921e-01,,1.96857486e-02,1.83571198e+02
1.96867486e-02,1.77421875e+00,1.83137500e-01,3.34375000e-03,1.98437500e-03,-2.03125000e-02,6.03281250e+00,,1.96867486e-02,6.24023855e-01,,1.96867486e-02,1.84358002e+02
1.96877486e-02,1.77968750e+00,1.83137500e-01,2.96875000e-03,2.07031250e-03,-1.87500000e-02,6.03304688e+00,,1.96877486e-02,6.24036789e-01,,1.96877486e-02,1.83777496e+02
1.96887486e-02,1.78046875e+00,1.83482813e-01,2.96875000e-03,2.09375000e-03,-9.37500000e-03,6.03257813e+00,,1.96887486e-02,6.24049723e-01,,1.96887486e-02,1.83681198e+02
1.96897486e-02,1.77265625e+00,1.83401563e-01,3.12500000e-03,2.01562500e-03,-9.37500000e-03,6.03140625e+00,,1.96897486e-02,6.24062598e-01,,1.96897486e-02,1.84470474e+02
1.96907486e-02,1.76484375e+00,1.82995313e-01,3.18750000e-03,1.92187500e-03,-1.64062500e-02,6.02976563e+00,,1.96907486e-02,6.24075532e-01,,1.96907486e-02,1.85259125e+02
1.96917486e-02,1.77578125e+00,1.83198438e-01,3.23437500e-03,1.88281250e-03,-2.10937500e-02,6.03035156e+00,,1.96917486e-02,6.24088466e-01,,1.96917486e-02,1.84114548e+02
1.96927486e-02,1.78984375e+00,1.83239063e-01,3.31250000e-03,1.90625000e-03,-2.10937500e-02,6.03199219e+00,,1.96927486e-02,6.24101400e-01,,1.96927486e-02,1.82647446e+02
1.96937486e-02,1.79843750e+00,1.83157813e-01,3.39062500e-03,1.92968750e-03,-1.64062500e-02,6.03503906e+00,,1.96937486e-02,6.24114335e-01,,1.96937486e-02,1.81743729e+02
1.96947486e-02,1.78750000e+00,1.82893750e-01,3.57812500e-03,1.88281250e-03,-5.46875000e-03,6.03714844e+00,,1.96947486e-02,6.24127209e-01,,1.96947486e-02,1.82852844e+02
1.96957486e-02,1.78046875e+00,1.82771875e-01,3.76562500e-03,1.86718750e-03,2.34375000e-03,6.03621094e+00,,1.96957486e-02,6.24140084e-01,,1.96957486e-02,1.83558212e+02
1.96967486e-02,1.78906250e+00,1.83137500e-01,3.68750000e-03,2.00000000e-03,7.81250000e-03,6.03574219e+00,,1.96967486e-02,6.24152958e-01,,1.96967486e-02,1.82652512e+02
1.96977486e-02,1.78515625e+00,1.83503125e-01,3.50000000e-03,2.05468750e-03,7.03125000e-03,6.03562500e+00,,1.96977486e-02,6.24165833e-01,,1.96977486e-02,1.83036179e+02
1.96987486e-02,1.78515625e+00,1.83543750e-01,3.39062500e-03,2.11718750e-03,3.90625000e-03,6.03503906e+00,,1.96987486e-02,6.24178767e-01,,1.96987486e-02,1.83017899e+02
1.96997486e-02,1.78593750e+00,1.83015625e-01,3.48437500e-03,2.13281250e-03,2.34375000e-03,6.03457031e+00,,1.96997486e-02,6.24191701e-01,,1.96997486e-02,1.82919174e+02
1.97007486e-02,1.78046875e+00,1.83096875e-01,3.76562500e-03,2.07031250e-03,7.81250000e-03,6.03515625e+00,,1.97007486e-02,6.24204636e-01,,1.97007486e-02,1.83463760e+02
1.97017486e-02,1.78515625e+00,1.83015625e-01,3.85937500e-03,2.03906250e-03,1.87500000e-02,6.03574219e+00,,1.97017486e-02,6.24217510e-01,,1.97017486e-02,1.82960281e+02
1.97027486e-02,1.78750000e+00,1.82853125e-01,3.67187500e-03,2.01562500e-03,2.26562500e-02,6.03679688e+00,,1.97027486e-02,6.24230385e-01,,1.97027486e-02,1.82698700e+02
1.97037486e-02,1.77968750e+00,1.83056250e-01,3.56250000e-03,1.97656250e-03,2.57812500e-02,6.03562500e+00,,1.97037486e-02,6.24243259e-01,,1.97037486e-02,1.83484955e+02
1.97047486e-02,1.77812500e+00,1.83340625e-01,3.60937500e-03,2.03906250e-03,1.87500000e-02,6.03140625e+00,,1.97047486e-02,6.24256194e-01,,1.97047486e-02,1.83627014e+02
1.97057486e-02,1.77031250e+00,1.83239063e-01,3.76562500e-03,1.98437500e-03,1.64062500e-02,6.03093750e+00,,1.97057486e-02,6.24269068e-01,,1.97057486e-02,1.84412872e+02
1.97067486e-02,1.75546875e+00,1.83015625e-01,3.76562500e-03,1.90625000e-03,2.03125000e-02,6.03257813e+00,,1.97067486e-02,6.24282002e-01,,1.97067486e-02,1.85923187e+02
1.97077486e-02,1.75156250e+00,1.83157813e-01,3.39062500e-03,1.92187500e-03,2.42187500e-02,6.03175781e+00,,1.97077486e-02,6.24294937e-01,,1.97077486e-02,1.86306915e+02
1.97087486e-02,1.75703125e+00,1.83198438e-01,2.89062500e-03,1.98437500e-03,2.57812500e-02,6.03082031e+00,,1.97087486e-02,6.24307871e-01,,1.97087486e-02,1.85726471e+02
1.97097486e-02,1.75781250e+00,1.83096875e-01,3.10937500e-03,1.96093750e-03,3.59375000e-02,6.03093750e+00,,1.97097486e-02,6.24320745e-01,,1.97097486e-02,1.85630020e+02
1.97107486e-02,1.75937500e+00,1.83096875e-01,3.56250000e-03,1.90625000e-03,5.31250000e-02,6.03117188e+00,,1.97107486e-02,6.24333680e-01,,1.97107486e-02,1.85451309e+02
1.97117486e-02,1.76640625e+00,1.82954688e-01,3.53125000e-03,1.89062500e-03,6.25000000e-02,6.03082031e+00,,1.97117486e-02,6.24346614e-01,,1.97117486e-02,1.84707626e+02
1.97127486e-02,1.76875000e+00,1.83015625e-01,3.42187500e-03,1.88281250e-03,6.56250000e-02,6.03058594e+00,,1.97127486e-02,6.24359488e-01,,1.97127486e-02,1.84447571e+02
1.97137486e-02,1.76484375e+00,1.82771875e-01,3.42187500e-03,1.89062500e-03,6.71875000e-02,6.03035156e+00,,1.97137486e-02,6.24372303e-01,,1.97137486e-02,1.84832153e+02
1.97147486e-02,1.76484375e+00,1.82650000e-01,3.29687500e-03,1.97656250e-03,6.95312500e-02,6.03164063e+00,,1.97147486e-02,6.24385178e-01,,1.97147486e-02,1.84814362e+02
1.97157486e-02,1.76718750e+00,1.82406250e-01,3.29687500e-03,1.97656250e-03,6.79687500e-02,6.03257813e+00,,1.97157486e-02,6.24397993e-01,,1.97157486e-02,1.84555252e+02
1.97167486e-02,1.77812500e+00,1.82426563e-01,3.37500000e-03,2.07812500e-03,6.95312500e-02,6.03164063e+00,,1.97167486e-02,6.24410868e-01,,1.97167486e-02,1.83410004e+02
1.97177486e-02,1.79531250e+00,1.82893750e-01,3.42187500e-03,2.21093750e-03,6.87500000e-02,6.03093750e+00,,1.97177486e-02,6.24423742e-01,,1.97177486e-02,1.81620102e+02
1.97187486e-02,1.78750000e+00,1.82751563e-01,3.42187500e-03,2.16406250e-03,7.10937500e-02,6.03140625e+00,,1.97187486e-02,6.24436557e-01,,1.97187486e-02,1.82407379e+02
1.97197486e-02,1.78359375e+00,1.82893750e-01,3.48437500e-03,2.16406250e-03,6.95312500e-02,6.03140625e+00,,1.97197486e-02,6.24449432e-01,,1.97197486e-02,1.82791779e+02
1.97207486e-02,1.78359375e+00,1.82893750e-01,3.60937500e-03,2.10937500e-03,7.10937500e-02,6.03164063e+00,,1.97207486e-02,6.24462306e-01,,1.97207486e-02,1.82773010e+02
1.97217486e-02,1.78046875e+00,1.82650000e-01,3.98437500e-03,2.07812500e-03,8.12500000e-02,6.03222656e+00,,1.97217486e-02,6.24475121e-01,,1.97217486e-02,1.83075027e+02
1.97227486e-02,1.78046875e+00,1.82365625e-01,4.09375000e-03,2.11718750e-03,8.98437500e-02,6.03222656e+00,,1.97227486e-02,6.24487996e-01,,1.97227486e-02,1.83053635e+02
1.97237486e-02,1.77656250e+00,1.82182813e-01,4.12500000e-03,2.09375000e-03,9.21875000e-02,6.03035156e+00,,1.97237486e-02,6.24500871e-01,,1.97237486e-02,1.83434555e+02
1.97247486e-02,1.77812500e+00,1.82223438e-01,3.93750000e-03,2.10937500e-03,1.00000000e-01,6.02753906e+00,,1.97247486e-02,6.24513686e-01,,1.97247486e-02,1.83252106e+02
1.97257486e-02,1.78203125e+00,1.82223438e-01,3.82812500e-03,2.13281250e-03,1.09375000e-01,6.02437500e+00,,1.97257486e-02,6.24526560e-01,,1.97257486e-02,1.82828796e+02
1.97267486e-02,1.77656250e+00,1.82365625e-01,4.06250000e-03,2.16406250e-03,1.12500000e-01,6.02460938e+00,,1.97267486e-02,6.24539435e-01,,1.97267486e-02,1.83371689e+02
1.97277486e-02,1.75703125e+00,1.82060938e-01,4.40625000e-03,1.98437500e-03,1.14843750e-01,6.02613281e+00,,1.97277486e-02,6.24552250e-01,,1.97277486e-02,1.85362793e+02
1.97287486e-02,1.74765625e+00,1.81837500e-01,4.43750000e-03,1.92968750e-03,1.18750000e-01,6.02695313e+00,,1.97287486e-02,6.24565065e-01,,1.97287486e-02,1.86305847e+02
1.97297486e-02,1.75234375e+00,1.82182813e-01,4.21875000e-03,2.01562500e-03,1.17968750e-01,6.02800781e+00,,1.97297486e-02,6.24577880e-01,,1.97297486e-02,1.85799652e+02
1.97307486e-02,1.75546875e+00,1.82223438e-01,4.03125000e-03,2.05468750e-03,1.21875000e-01,6.02812500e+00,,1.97307486e-02,6.24590695e-01,,1.97307486e-02,1.85455597e+02
1.97317486e-02,1.74453125e+00,1.82264063e-01,4.12500000e-03,2.00000000e-03,1.31250000e-01,6.02742187e+00,,1.97317486e-02,6.24603570e-01,,1.97317486e-02,1.86561600e+02
1.97327486e-02,1.73437500e+00,1.82060938e-01,4.32812500e-03,1.89062500e-03,1.40625000e-01,6.02660156e+00,,1.97327486e-02,6.24616444e-01,,1.97327486e-02,1.87586243e+02
1.97337486e-02,1.72968750e+00,1.81735938e-01,4.31250000e-03,1.83593750e-03,1.44531250e-01,6.02601563e+00,,1.97337486e-02,6.24629200e-01,,1.97337486e-02,1.88046570e+02
1.97347486e-02,1.73437500e+00,1.81593750e-01,4.31250000e-03,1.89062500e-03,1.44531250e-01,6.02601563e+00,,1.97347486e-02,6.24642015e-01,,1.97347486e-02,1.87540466e+02
1.97357486e-02,1.74062500e+00,1.81776563e-01,4.21875000e-03,1.94531250e-03,1.46875000e-01,6.02835938e+00,,1.97357486e-02,6.24654770e-01,,1.97357486e-02,1.86873520e+02
1.97367486e-02,1.73828125e+00,1.81918750e-01,4.12500000e-03,1.94531250e-03,1.52343750e-01,6.02941406e+00,,1.97367486e-02,6.24667585e-01,,1.97367486e-02,1.87093048e+02
1.97377486e-02,1.75234375e+00,1.82162500e-01,4.06250000e-03,2.02343750e-03,1.52343750e-01,6.02765625e+00,,1.97377486e-02,6.24680340e-01,,1.97377486e-02,1.85621613e+02
1.97387486e-02,1.76875000e+00,1.82284375e-01,4.20312500e-03,2.13281250e-03,1.60156250e-01,6.02718750e+00,,1.97387486e-02,6.24693215e-01,,1.97387486e-02,1.83908325e+02
1.97397486e-02,1.76171875e+00,1.82121875e-01,4.39062500e-03,2.05468750e-03,1.63281250e-01,6.02718750e+00,,1.97397486e-02,6.24706089e-01,,1.97397486e-02,1.84610413e+02
1.97407486e-02,1.75781250e+00,1.81939063e-01,4.39062500e-03,2.03906250e-03,1.64843750e-01,6.02742187e+00,,1.97407486e-02,6.24718845e-01,,1.97407486e-02,1.84989853e+02
1.97417486e-02,1.75703125e+00,1.82121875e-01,4.21875000e-03,2.07031250e-03,1.65625000e-01,6.02718750e+00,,1.97417486e-02,6.24731660e-01,,1.97417486e-02,1.85047577e+02
1.97427486e-02,1.76718750e+00,1.82182813e-01,4.12500000e-03,2.09375000e-03,1.64843750e-01,6.02671875e+00,,1.97427486e-02,6.24744475e-01,,1.97427486e-02,1.83978439e+02
1.97437486e-02,1.76328125e+00,1.82121875e-01,4.14062500e-03,2.07031250e-03,1.64843750e-01,6.02718750e+00,,1.97437486e-02,6.24757349e-01,,1.97437486e-02,1.84359238e+02
1.97447486e-02,1.75781250e+00,1.81735938e-01,4.21875000e-03,1.97656250e-03,1.61718750e-01,6.02718750e+00,,1.97447486e-02,6.24770164e-01,,1.97447486e-02,1.84900894e+02
