Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000,,Zero Index,719.83184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26751682e-02,5.39843750e-01,6.72750000e-02,1.71875000e-03,7.22656250e-03,4.09375000e-03,5.98945313e+00,,2.26751682e-02,4.42016661e-01,,2.26751682e-02,-7.49068756e+01
2.26761682e-02,5.41406250e-01,6.74375000e-02,3.53125000e-03,7.26562500e-03,4.25000000e-03,5.99003906e+00,,2.26761682e-02,4.42021430e-01,,2.26761682e-02,-7.50818710e+01
2.26771682e-02,5.45312500e-01,6.76203125e-02,4.21875000e-03,7.33593750e-03,4.15625000e-03,5.99003906e+00,,2.26771682e-02,4.42026168e-01,,2.26771682e-02,-7.55051117e+01
2.26781682e-02,5.49218750e-01,6.75187500e-02,2.96875000e-03,7.35937500e-03,4.18750000e-03,5.98980469e+00,,2.26781682e-02,4.42030936e-01,,2.26781682e-02,-7.59268646e+01
2.26791682e-02,5.67968750e-01,6.78640625e-02,1.50000000e-03,7.42968750e-03,4.00000000e-03,5.99050781e+00,,2.26791682e-02,4.42035705e-01,,2.26791682e-02,-7.78716965e+01
2.26801682e-02,5.77343750e-01,6.81078125e-02,1.98437500e-03,7.56250000e-03,3.87500000e-03,5.99109375e+00,,2.26801682e-02,4.42040473e-01,,2.26801682e-02,-7.88474274e+01
2.26811682e-02,5.62500000e-01,6.80062500e-02,3.75000000e-03,7.46875000e-03,3.93750000e-03,5.99121094e+00,,2.26811682e-02,4.42045271e-01,,2.26811682e-02,-7.73323364e+01
2.26821682e-02,5.53125000e-01,6.77218750e-02,4.40625000e-03,7.35156250e-03,3.93750000e-03,5.99085938e+00,,2.26821682e-02,4.42050040e-01,,2.26821682e-02,-7.63874588e+01
2.26831682e-02,5.66406250e-01,6.76812500e-02,3.03125000e-03,7.40625000e-03,4.00000000e-03,5.98980469e+00,,2.26831682e-02,4.42054808e-01,,2.26831682e-02,-7.77763672e+01
2.26841682e-02,5.74218750e-01,6.77218750e-02,1.20312500e-03,7.46875000e-03,4.09375000e-03,5.98945313e+00,,2.26841682e-02,4.42059577e-01,,2.26841682e-02,-7.85930023e+01
2.26851682e-02,5.81250000e-01,6.79656250e-02,1.46875000e-03,7.48437500e-03,4.15625000e-03,5.99027344e+00,,2.26851682e-02,4.42064345e-01,,2.26851682e-02,-7.93249512e+01
2.26861682e-02,5.78125000e-01,6.74781250e-02,3.62500000e-03,7.45312500e-03,4.03125000e-03,5.99250000e+00,,2.26861682e-02,4.42069113e-01,,2.26861682e-02,-7.90162888e+01
2.26871682e-02,5.75781250e-01,6.77828125e-02,5.26562500e-03,7.42968750e-03,3.46875000e-03,5.99402344e+00,,2.26871682e-02,4.42073852e-01,,2.26871682e-02,-7.87982178e+01
2.26881682e-02,5.82812500e-01,6.70312500e-02,4.32812500e-03,7.50000000e-03,3.56250000e-03,5.99390625e+00,,2.26881682e-02,4.42078620e-01,,2.26881682e-02,-7.95485153e+01
2.26891682e-02,5.78125000e-01,6.75187500e-02,9.68750000e-04,7.50000000e-03,3.71875000e-03,5.99343750e+00,,2.26891682e-02,4.42083329e-01,,2.26891682e-02,-7.90793076e+01
2.26901682e-02,5.62500000e-01,6.71937500e-02,1.25000000e-04,7.32031250e-03,4.00000000e-03,5.99250000e+00,,2.26901682e-02,4.42088097e-01,,2.26901682e-02,-7.74713745e+01
2.26911682e-02,5.58593750e-01,6.70312500e-02,3.60937500e-03,7.29687500e-03,3.87500000e-03,5.99261719e+00,,2.26911682e-02,4.42092806e-01,,2.26911682e-02,-7.70785675e+01
2.26921682e-02,5.58593750e-01,6.69296875e-02,6.28125000e-03,7.35156250e-03,3.78125000e-03,5.99144531e+00,,2.26921682e-02,4.42097545e-01,,2.26921682e-02,-7.71047821e+01
2.26931682e-02,5.53125000e-01,6.66859375e-02,3.82812500e-03,7.35937500e-03,4.15625000e-03,5.99062500e+00,,2.26931682e-02,4.42102224e-01,,2.26931682e-02,-7.65677795e+01
2.26941682e-02,5.47656250e-01,6.67468750e-02,2.34375000e-04,7.31250000e-03,4.25000000e-03,5.99109375e+00,,2.26941682e-02,4.42106903e-01,,2.26941682e-02,-7.60147552e+01
2.26951682e-02,5.46093750e-01,6.63000000e-02,8.28125000e-04,7.22656250e-03,4.09375000e-03,5.99085938e+00,,2.26951682e-02,4.42111611e-01,,2.26951682e-02,-7.58564911e+01
2.26961682e-02,5.49218750e-01,6.67468750e-02,4.18750000e-03,7.19531250e-03,3.71875000e-03,5.99062500e+00,,2.26961682e-02,4.42116290e-01,,2.26961682e-02,-7.61919479e+01
2.26971682e-02,5.45312500e-01,6.64625000e-02,5.67187500e-03,7.18750000e-03,3.93750000e-03,5.99003906e+00,,2.26971682e-02,4.42120969e-01,,2.26971682e-02,-7.58153687e+01
2.26981682e-02,5.47656250e-01,6.65640625e-02,3.35937500e-03,7.24218750e-03,4.25000000e-03,5.98968750e+00,,2.26981682e-02,4.42125678e-01,,2.26981682e-02,-7.60809250e+01
2.26991682e-02,5.51562500e-01,6.66453125e-02,5.62500000e-04,7.29687500e-03,4.15625000e-03,5.99062500e+00,,2.26991682e-02,4.42130357e-01,,2.26991682e-02,-7.64940262e+01
2.27001682e-02,5.74218750e-01,6.71734375e-02,7.81250000e-04,7.45312500e-03,4.09375000e-03,5.99027344e+00,,2.27001682e-02,4.42135096e-01,,2.27001682e-02,-7.88332825e+01
2.27011682e-02,5.92187500e-01,6.75390625e-02,3.56250000e-03,7.60156250e-03,4.03125000e-03,5.98921875e+00,,2.27011682e-02,4.42139834e-01,,2.27011682e-02,-8.06972427e+01
2.27021682e-02,5.82812500e-01,6.69906250e-02,4.78125000e-03,7.54687500e-03,4.18750000e-03,5.98863281e+00,,2.27021682e-02,4.42144573e-01,,2.27021682e-02,-7.97528534e+01
2.27031682e-02,5.74218750e-01,6.72343750e-02,2.82812500e-03,7.48437500e-03,4.00000000e-03,5.98839844e+00,,2.27031682e-02,4.42149282e-01,,2.27031682e-02,-7.88870697e+01
2.27041682e-02,5.73437500e-01,6.67062500e-02,6.71875000e-04,7.41406250e-03,3.93750000e-03,5.98804688e+00,,2.27041682e-02,4.42153990e-01,,2.27041682e-02,-7.88158035e+01
2.27051682e-02,5.64062500e-01,6.67875000e-02,1.26562500e-03,7.31250000e-03,4.00000000e-03,5.98769531e+00,,2.27051682e-02,4.42158699e-01,,2.27051682e-02,-7.78544388e+01
2.27061682e-02,5.55468750e-01,6.61578125e-02,3.67187500e-03,7.31250000e-03,3.87500000e-03,5.98839844e+00,,2.27061682e-02,4.42163378e-01,,2.27061682e-02,-7.69815750e+01
2.27071682e-02,5.51562500e-01,6.66453125e-02,4.21875000e-03,7.35156250e-03,3.62500000e-03,5.98886719e+00,,2.27071682e-02,4.42168057e-01,,2.27071682e-02,-7.65997772e+01
2.27081682e-02,5.49218750e-01,6.65640625e-02,2.56250000e-03,7.28125000e-03,3.25000000e-03,5.98980469e+00,,2.27081682e-02,4.42172766e-01,,2.27081682e-02,-7.63761292e+01
2.27091682e-02,5.46093750e-01,6.66859375e-02,1.34375000e-03,7.21875000e-03,3.12500000e-03,5.98980469e+00,,2.27091682e-02,4.42177445e-01,,2.27091682e-02,-7.60643082e+01
2.27101682e-02,5.35156250e-01,6.66453125e-02,2.10937500e-03,7.21875000e-03,3.18750000e-03,5.98921875e+00,,2.27101682e-02,4.42182153e-01,,2.27101682e-02,-7.49458847e+01
2.27111682e-02,5.26562500e-01,6.60765625e-02,3.76562500e-03,7.14843750e-03,3.34375000e-03,5.98828125e+00,,2.27111682e-02,4.42186832e-01,,2.27111682e-02,-7.40755005e+01
2.27121682e-02,5.32031250e-01,6.61171875e-02,3.98437500e-03,7.12500000e-03,3.34375000e-03,5.98839844e+00,,2.27121682e-02,4.42191482e-01,,2.27121682e-02,-7.46598282e+01
2.27131682e-02,5.46093750e-01,6.59750000e-02,2.85937500e-03,7.25781250e-03,3.28125000e-03,5.98921875e+00,,2.27131682e-02,4.42196131e-01,,2.27131682e-02,-7.61277008e+01
2.27141682e-02,5.54687500e-01,6.63203125e-02,1.54687500e-03,7.33593750e-03,3.40625000e-03,5.98921875e+00,,2.27141682e-02,4.42200810e-01,,2.27141682e-02,-7.70253296e+01
2.27151682e-02,5.47656250e-01,6.61984375e-02,1.60937500e-03,7.31250000e-03,3.62500000e-03,5.98921875e+00,,2.27151682e-02,4.42205459e-01,,2.27151682e-02,-7.63088226e+01
2.27161682e-02,5.42187500e-01,6.62593750e-02,2.89062500e-03,7.25781250e-03,3.40625000e-03,5.98980469e+00,,2.27161682e-02,4.42210108e-01,,2.27161682e-02,-7.57569656e+01
2.27171682e-02,5.36718750e-01,6.61984375e-02,3.42187500e-03,7.24218750e-03,3.50000000e-03,5.98921875e+00,,2.27171682e-02,4.42214757e-01,,2.27171682e-02,-7.52098999e+01
2.27181682e-02,5.41406250e-01,6.61171875e-02,2.56250000e-03,7.24218750e-03,3.87500000e-03,5.98804688e+00,,2.27181682e-02,4.42219436e-01,,2.27181682e-02,-7.57090073e+01
2.27191682e-02,5.45312500e-01,6.62187500e-02,1.46875000e-03,7.31250000e-03,4.15625000e-03,5.98746094e+00,,2.27191682e-02,4.42224085e-01,,2.27191682e-02,-7.61223984e+01
2.27201682e-02,5.39843750e-01,6.60765625e-02,1.60937500e-03,7.33593750e-03,4.25000000e-03,5.98863281e+00,,2.27201682e-02,4.42228734e-01,,2.27201682e-02,-7.55667648e+01
2.27211682e-02,5.45312500e-01,6.65640625e-02,2.56250000e-03,7.41406250e-03,4.31250000e-03,5.98968750e+00,,2.27211682e-02,4.42233384e-01,,2.27211682e-02,-7.61416092e+01
2.27221682e-02,5.55468750e-01,6.63203125e-02,3.32812500e-03,7.44531250e-03,4.09375000e-03,5.99074219e+00,,2.27221682e-02,4.42238092e-01,,2.27221682e-02,-7.72042542e+01
2.27231682e-02,5.53125000e-01,6.64421875e-02,2.92187500e-03,7.35937500e-03,3.81250000e-03,5.99203125e+00,,2.27231682e-02,4.42242771e-01,,2.27231682e-02,-7.69791946e+01
2.27241682e-02,5.53125000e-01,6.64015625e-02,2.09375000e-03,7.35937500e-03,3.71875000e-03,5.99285156e+00,,2.27241682e-02,4.42247450e-01,,2.27241682e-02,-7.69924927e+01
2.27251682e-02,5.47656250e-01,6.67468750e-02,1.57812500e-03,7.35937500e-03,4.00000000e-03,5.99261719e+00,,2.27251682e-02,4.42252159e-01,,2.27251682e-02,-7.64384308e+01
2.27261682e-02,5.49218750e-01,6.64015625e-02,2.45312500e-03,7.44531250e-03,4.37500000e-03,5.99191406e+00,,2.27261682e-02,4.42256838e-01,,2.27261682e-02,-7.66101990e+01
2.27271682e-02,5.57031250e-01,6.66046875e-02,3.37500000e-03,7.50781250e-03,4.31250000e-03,5.99203125e+00,,2.27271682e-02,4.42261517e-01,,2.27271682e-02,-7.74310532e+01
2.27281682e-02,5.51562500e-01,6.62187500e-02,3.04687500e-03,7.45312500e-03,3.93750000e-03,5.99332031e+00,,2.27281682e-02,4.42266226e-01,,2.27281682e-02,-7.68842773e+01
2.27291682e-02,5.57031250e-01,6.65437500e-02,1.95312500e-03,7.48437500e-03,3.62500000e-03,5.99484375e+00,,2.27291682e-02,4.42270905e-01,,2.27291682e-02,-7.74613190e+01
2.27301682e-02,5.64062500e-01,6.66046875e-02,1.95312500e-03,7.48437500e-03,3.71875000e-03,5.99402344e+00,,2.27301682e-02,4.42275584e-01,,2.27301682e-02,-7.81965408e+01
2.27311682e-02,5.50781250e-01,6.65031250e-02,3.07812500e-03,7.32031250e-03,3.71875000e-03,5.99332031e+00,,2.27311682e-02,4.42280293e-01,,2.27311682e-02,-7.68406677e+01
2.27321682e-02,5.32812500e-01,6.60562500e-02,3.57812500e-03,7.17968750e-03,3.46875000e-03,5.99332031e+00,,2.27321682e-02,4.42284942e-01,,2.27321682e-02,-7.50058594e+01
2.27331682e-02,5.38281250e-01,6.56296875e-02,2.73437500e-03,7.18750000e-03,3.28125000e-03,5.99343750e+00,,2.27331682e-02,4.42289561e-01,,2.27331682e-02,-7.55863800e+01
2.27341682e-02,5.47656250e-01,6.59140625e-02,1.68750000e-03,7.25781250e-03,3.56250000e-03,5.99261719e+00,,2.27341682e-02,4.42294180e-01,,2.27341682e-02,-7.65645905e+01
2.27351682e-02,5.45312500e-01,6.57312500e-02,1.87500000e-03,7.22656250e-03,3.71875000e-03,5.99203125e+00,,2.27351682e-02,4.42298800e-01,,2.27351682e-02,-7.63324127e+01
2.27361682e-02,5.41406250e-01,6.59750000e-02,2.82812500e-03,7.21875000e-03,3.78125000e-03,5.99191406e+00,,2.27361682e-02,4.42303449e-01,,2.27361682e-02,-7.59421692e+01
2.27371682e-02,5.47656250e-01,6.58328125e-02,3.48437500e-03,7.31250000e-03,3.78125000e-03,5.99109375e+00,,2.27371682e-02,4.42308098e-01,,2.27371682e-02,-7.66032257e+01
2.27381682e-02,5.54687500e-01,6.61171875e-02,3.12500000e-03,7.35156250e-03,3.65625000e-03,5.99062500e+00,,2.27381682e-02,4.42312747e-01,,2.27381682e-02,-7.73456116e+01
2.27391682e-02,5.49218750e-01,6.60765625e-02,2.32812500e-03,7.31250000e-03,4.31250000e-03,5.98921875e+00,,2.27391682e-02,4.42317396e-01,,2.27391682e-02,-7.67962723e+01
2.27401682e-02,5.46093750e-01,6.58734375e-02,2.29687500e-03,7.29687500e-03,4.53125000e-03,5.98839844e+00,,2.27401682e-02,4.42322075e-01,,2.27401682e-02,-7.64863663e+01
2.27411682e-02,5.64062500e-01,6.62593750e-02,3.12500000e-03,7.37500000e-03,4.25000000e-03,5.98910156e+00,,2.27411682e-02,4.42326725e-01,,2.27411682e-02,-7.83531799e+01
2.27421682e-02,5.74218750e-01,6.62187500e-02,3.56250000e-03,7.46875000e-03,3.78125000e-03,5.99085938e+00,,2.27421682e-02,4.42331374e-01,,2.27421682e-02,-7.94179382e+01
2.27431682e-02,5.79687500e-01,6.67062500e-02,2.75000000e-03,7.59375000e-03,3.56250000e-03,5.99167969e+00,,2.27431682e-02,4.42336053e-01,,2.27431682e-02,-7.99984589e+01
2.27441682e-02,5.66406250e-01,6.62187500e-02,1.79687500e-03,7.50000000e-03,3.62500000e-03,5.99062500e+00,,2.27441682e-02,4.42340761e-01,,2.27441682e-02,-7.86413040e+01
2.27451682e-02,5.49218750e-01,6.63203125e-02,1.87500000e-03,7.37500000e-03,3.78125000e-03,5.99050781e+00,,2.27451682e-02,4.42345411e-01,,2.27451682e-02,-7.68791275e+01
2.27461682e-02,5.45312500e-01,6.60562500e-02,3.10937500e-03,7.28125000e-03,3.62500000e-03,5.98886719e+00,,2.27461682e-02,4.42350060e-01,,2.27461682e-02,-7.64896317e+01
2.27471682e-02,5.43750000e-01,6.60765625e-02,3.71875000e-03,7.31250000e-03,3.50000000e-03,5.98863281e+00,,2.27471682e-02,4.42354709e-01,,2.27471682e-02,-7.63466415e+01
2.27481682e-02,5.49218750e-01,6.58734375e-02,3.18750000e-03,7.37500000e-03,3.25000000e-03,5.98968750e+00,,2.27481682e-02,4.42359388e-01,,2.27481682e-02,-7.69287338e+01
2.27491682e-02,5.54687500e-01,6.58734375e-02,1.81250000e-03,7.42968750e-03,3.09375000e-03,5.99003906e+00,,2.27491682e-02,4.42364007e-01,,2.27491682e-02,-7.75057678e+01
2.27501682e-02,5.58593750e-01,6.60562500e-02,1.79687500e-03,7.35156250e-03,3.09375000e-03,5.99062500e+00,,2.27501682e-02,4.42368656e-01,,2.27501682e-02,-7.79180450e+01
2.27511682e-02,5.57031250e-01,6.57718750e-02,2.82812500e-03,7.33593750e-03,3.40625000e-03,5.99003906e+00,,2.27511682e-02,4.42373306e-01,,2.27511682e-02,-7.77692184e+01
2.27521682e-02,5.45312500e-01,6.55078125e-02,3.29687500e-03,7.28125000e-03,3.56250000e-03,5.98980469e+00,,2.27521682e-02,4.42377925e-01,,2.27521682e-02,-7.65773315e+01
2.27531682e-02,5.14062500e-01,6.49390625e-02,2.85937500e-03,7.07031250e-03,3.34375000e-03,5.99003906e+00,,2.27531682e-02,4.42382544e-01,,2.27531682e-02,-7.33719940e+01
2.27541682e-02,5.14062500e-01,6.50406250e-02,2.14062500e-03,7.08593750e-03,3.09375000e-03,5.99144531e+00,,2.27541682e-02,4.42387134e-01,,2.27541682e-02,-7.33852463e+01
2.27551682e-02,5.14062500e-01,6.56093750e-02,2.32812500e-03,7.18750000e-03,2.96875000e-03,5.99226562e+00,,2.27551682e-02,4.42391723e-01,,2.27551682e-02,-7.33970947e+01
2.27561682e-02,5.11718750e-01,6.53859375e-02,3.34375000e-03,7.28125000e-03,3.03125000e-03,5.99167969e+00,,2.27561682e-02,4.42396343e-01,,2.27561682e-02,-7.31704941e+01
2.27571682e-02,5.13281250e-01,6.57312500e-02,3.60937500e-03,7.26562500e-03,3.18750000e-03,5.99167969e+00,,2.27571682e-02,4.42400962e-01,,2.27571682e-02,-7.33500061e+01
2.27581682e-02,5.10156250e-01,6.54671875e-02,2.82812500e-03,7.22656250e-03,3.18750000e-03,5.99167969e+00,,2.27581682e-02,4.42405581e-01,,2.27581682e-02,-7.30448990e+01
2.27591682e-02,5.19531250e-01,6.57109375e-02,1.79687500e-03,7.25781250e-03,3.18750000e-03,5.99144531e+00,,2.27591682e-02,4.42410201e-01,,2.27591682e-02,-7.40236435e+01
2.27601682e-02,5.26562500e-01,6.56093750e-02,1.79687500e-03,7.28125000e-03,3.65625000e-03,5.98968750e+00,,2.27601682e-02,4.42414820e-01,,2.27601682e-02,-7.47580414e+01
2.27611682e-02,5.34375000e-01,6.54671875e-02,2.62500000e-03,7.29687500e-03,4.00000000e-03,5.98945313e+00,,2.27611682e-02,4.42419440e-01,,2.27611682e-02,-7.55751724e+01
2.27621682e-02,5.35937500e-01,6.53250000e-02,3.42187500e-03,7.24218750e-03,4.00000000e-03,5.98980469e+00,,2.27621682e-02,4.42424059e-01,,2.27621682e-02,-7.57522812e+01
2.27631682e-02,5.39843750e-01,6.56296875e-02,3.01562500e-03,7.37500000e-03,3.93750000e-03,5.98968750e+00,,2.27631682e-02,4.42428678e-01,,2.27631682e-02,-7.61720428e+01
2.27641682e-02,5.41406250e-01,6.58734375e-02,2.09375000e-03,7.44531250e-03,3.87500000e-03,5.98980469e+00,,2.27641682e-02,4.42433298e-01,,2.27641682e-02,-7.63466644e+01
2.27651682e-02,5.39843750e-01,6.59546875e-02,1.79687500e-03,7.39062500e-03,3.78125000e-03,5.98968750e+00,,2.27651682e-02,4.42437947e-01,,2.27651682e-02,-7.61958923e+01
2.27661682e-02,5.54687500e-01,6.59546875e-02,2.82812500e-03,7.48437500e-03,3.93750000e-03,5.99027344e+00,,2.27661682e-02,4.42442596e-01,,2.27661682e-02,-7.77384338e+01
2.27671682e-02,5.58593750e-01,6.60156250e-02,3.71875000e-03,7.50000000e-03,4.09375000e-03,5.99027344e+00,,2.27671682e-02,4.42447275e-01,,2.27671682e-02,-7.81584854e+01
2.27681682e-02,5.55468750e-01,6.57109375e-02,3.17187500e-03,7.52343750e-03,4.37500000e-03,5.98968750e+00,,2.27681682e-02,4.42451894e-01,,2.27681682e-02,-7.78545837e+01
2.27691682e-02,5.50781250e-01,6.58328125e-02,1.75000000e-03,7.53906250e-03,4.37500000e-03,5.98980469e+00,,2.27691682e-02,4.42456514e-01,,2.27691682e-02,-7.73843765e+01
2.27701682e-02,5.47656250e-01,6.62187500e-02,1.50000000e-03,7.54687500e-03,4.37500000e-03,5.99062500e+00,,2.27701682e-02,4.42461163e-01,,2.27701682e-02,-7.70708313e+01
2.27711682e-02,5.55468750e-01,6.60765625e-02,2.73437500e-03,7.61718750e-03,4.09375000e-03,5.99250000e+00,,2.27711682e-02,4.42465812e-01,,2.27711682e-02,-7.78874588e+01
2.27721682e-02,5.53125000e-01,6.60562500e-02,3.71875000e-03,7.54687500e-03,3.93750000e-03,5.99285156e+00,,2.27721682e-02,4.42470491e-01,,2.27721682e-02,-7.76629410e+01
2.27731682e-02,5.45312500e-01,6.56703125e-02,3.20312500e-03,7.44531250e-03,3.87500000e-03,5.99203125e+00,,2.27731682e-02,4.42475110e-01,,2.27731682e-02,-7.68758698e+01
2.27741682e-02,5.35937500e-01,6.58125000e-02,2.14062500e-03,7.29687500e-03,4.00000000e-03,5.99191406e+00,,2.27741682e-02,4.42479730e-01,,2.27741682e-02,-7.59235382e+01
2.27751682e-02,5.38281250e-01,6.57312500e-02,1.84375000e-03,7.28125000e-03,4.00000000e-03,5.99285156e+00,,2.27751682e-02,4.42484349e-01,,2.27751682e-02,-7.61757202e+01
2.27761682e-02,5.39843750e-01,6.58125000e-02,2.93750000e-03,7.31250000e-03,3.93750000e-03,5.99367188e+00,,2.27761682e-02,4.42488968e-01,,2.27761682e-02,-7.63494720e+01
2.27771682e-02,5.43750000e-01,6.59750000e-02,3.85937500e-03,7.37500000e-03,3.87500000e-03,5.99425781e+00,,2.27771682e-02,4.42493618e-01,,2.27771682e-02,-7.67701874e+01
2.27781682e-02,5.38281250e-01,6.56500000e-02,3.53125000e-03,7.44531250e-03,3.71875000e-03,5.99367188e+00,,2.27781682e-02,4.42498267e-01,,2.27781682e-02,-7.62259827e+01
2.27791682e-02,5.26562500e-01,6.57109375e-02,2.17187500e-03,7.42968750e-03,3.65625000e-03,5.99308594e+00,,2.27791682e-02,4.42502886e-01,,2.27791682e-02,-7.50329819e+01
2.27801682e-02,5.30468750e-01,6.54875000e-02,1.62500000e-03,7.45312500e-03,3.87500000e-03,5.99191406e+00,,2.27801682e-02,4.42507505e-01,,2.27801682e-02,-7.54457474e+01
2.27811682e-02,5.30468750e-01,6.58125000e-02,2.51562500e-03,7.37500000e-03,4.78125000e-03,5.98886719e+00,,2.27811682e-02,4.42512125e-01,,2.27811682e-02,-7.54567261e+01
2.27821682e-02,5.23437500e-01,6.54265625e-02,3.39062500e-03,7.32031250e-03,5.00000000e-03,5.98781250e+00,,2.27821682e-02,4.42516744e-01,,2.27821682e-02,-7.47474976e+01
2.27831682e-02,5.21093750e-01,6.54671875e-02,3.20312500e-03,7.33593750e-03,4.46875000e-03,5.98945313e+00,,2.27831682e-02,4.42521363e-01,,2.27831682e-02,-7.45233536e+01
2.27841682e-02,5.43750000e-01,6.55687500e-02,2.03125000e-03,7.46875000e-03,4.31250000e-03,5.98980469e+00,,2.27841682e-02,4.42525983e-01,,2.27841682e-02,-7.68729172e+01
2.27851682e-02,5.55468750e-01,6.56296875e-02,1.60937500e-03,7.60156250e-03,4.53125000e-03,5.98921875e+00,,2.27851682e-02,4.42530632e-01,,2.27851682e-02,-7.80906830e+01
2.27861682e-02,5.41406250e-01,6.53656250e-02,2.56250000e-03,7.54687500e-03,4.90625000e-03,5.98863281e+00,,2.27861682e-02,4.42535251e-01,,2.27861682e-02,-7.66520004e+01
2.27871682e-02,5.35937500e-01,6.49796875e-02,3.71875000e-03,7.53906250e-03,4.84375000e-03,5.99027344e+00,,2.27871682e-02,4.42539841e-01,,2.27871682e-02,-7.61048584e+01
2.27881682e-02,5.27343750e-01,6.52437500e-02,3.48437500e-03,7.56250000e-03,4.84375000e-03,5.99050781e+00,,2.27881682e-02,4.42544430e-01,,2.27881682e-02,-7.52379913e+01
2.27891682e-02,5.17187500e-01,6.51218750e-02,2.43750000e-03,7.50000000e-03,5.15625000e-03,5.98945313e+00,,2.27891682e-02,4.42549020e-01,,2.27891682e-02,-7.42066498e+01
2.27901682e-02,5.17968750e-01,6.54265625e-02,2.00000000e-03,7.50781250e-03,4.78125000e-03,5.98980469e+00,,2.27901682e-02,4.42553610e-01,,2.27901682e-02,-7.42989502e+01
2.27911682e-02,5.17187500e-01,6.53656250e-02,2.85937500e-03,7.56250000e-03,4.18750000e-03,5.99121094e+00,,2.27911682e-02,4.42558199e-01,,2.27911682e-02,-7.42312775e+01
2.27921682e-02,5.08593750e-01,6.52234375e-02,3.93750000e-03,7.54687500e-03,3.81250000e-03,5.99308594e+00,,2.27921682e-02,4.42562789e-01,,2.27921682e-02,-7.33633423e+01
2.27931682e-02,5.08593750e-01,6.51421875e-02,3.56250000e-03,7.54687500e-03,3.71875000e-03,5.99343750e+00,,2.27931682e-02,4.42567378e-01,,2.27931682e-02,-7.33832169e+01
2.27941682e-02,5.08593750e-01,6.53859375e-02,2.51562500e-03,7.52343750e-03,4.00000000e-03,5.99285156e+00,,2.27941682e-02,4.42571968e-01,,2.27941682e-02,-7.33993225e+01
2.27951682e-02,4.95312500e-01,6.49390625e-02,2.35937500e-03,7.37500000e-03,4.09375000e-03,5.99203125e+00,,2.27951682e-02,4.42576557e-01,,2.27951682e-02,-7.20430374e+01
2.27961682e-02,4.84375000e-01,6.44921875e-02,3.23437500e-03,7.21875000e-03,3.87500000e-03,5.99285156e+00,,2.27961682e-02,4.42581117e-01,,2.27961682e-02,-7.09302826e+01
2.27971682e-02,4.85156250e-01,6.43906250e-02,3.57812500e-03,7.22656250e-03,3.62500000e-03,5.99367188e+00,,2.27971682e-02,4.42585647e-01,,2.27971682e-02,-7.10288773e+01
2.27981682e-02,4.89062500e-01,6.44109375e-02,3.29687500e-03,7.22656250e-03,3.34375000e-03,5.99367188e+00,,2.27981682e-02,4.42590177e-01,,2.27981682e-02,-7.14497986e+01
2.27991682e-02,4.87500000e-01,6.43093750e-02,2.93750000e-03,7.17968750e-03,3.03125000e-03,5.99390625e+00,,2.27991682e-02,4.42594707e-01,,2.27991682e-02,-7.13052368e+01
2.28001682e-02,4.94531250e-01,6.42687500e-02,2.96875000e-03,7.24218750e-03,2.96875000e-03,5.99332031e+00,,2.28001682e-02,4.42599207e-01,,2.28001682e-02,-7.20457611e+01
2.28011682e-02,4.99218750e-01,6.48984375e-02,3.15625000e-03,7.35156250e-03,3.18750000e-03,5.99226562e+00,,2.28011682e-02,4.42603767e-01,,2.28011682e-02,-7.25452423e+01
2.28021682e-02,5.04687500e-01,6.44109375e-02,3.14062500e-03,7.37500000e-03,3.87500000e-03,5.98968750e+00,,2.28021682e-02,4.42608327e-01,,2.28021682e-02,-7.31257172e+01
2.28031682e-02,5.02343750e-01,6.46343750e-02,2.82812500e-03,7.35156250e-03,4.31250000e-03,5.99039063e+00,,2.28031682e-02,4.42612886e-01,,2.28031682e-02,-7.28999176e+01
