Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313,,Zero Index,1799.30840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.67482766e-02,3.93312500e-01,7.46875000e-04,-1.03125000e-03,5.16781250e-01
1.67486766e-02,3.93562500e-01,6.46875000e-04,-9.01562500e-04,5.16937500e-01
1.67490766e-02,3.93687500e-01,5.12500000e-04,-5.39062500e-04,5.16937500e-01
1.67494766e-02,3.93250000e-01,7.96875000e-04,-8.03125000e-04,5.17125000e-01
1.67498766e-02,3.93687500e-01,3.04687500e-04,-8.14062500e-04,5.16937500e-01
1.67502766e-02,3.93750000e-01,7.18750000e-05,-8.73437500e-04,5.16687500e-01
1.67506766e-02,3.93812500e-01,1.35937500e-04,-9.35937500e-04,5.16531250e-01
1.67510766e-02,3.93625000e-01,1.60937500e-04,-1.16562500e-03,5.16531250e-01
1.67514766e-02,3.93750000e-01,-1.98437500e-04,-1.08125000e-03,5.16562500e-01
1.67518766e-02,3.94000000e-01,-5.46875000e-04,-1.23750000e-03,5.16593750e-01
1.67522766e-02,3.93687500e-01,-1.40625000e-04,-9.76562500e-04,5.16218750e-01
1.67526766e-02,3.94093750e-01,-2.26562500e-04,-1.27031250e-03,5.16218750e-01
1.67530766e-02,3.93968750e-01,-7.15625000e-04,-1.46250000e-03,5.16468750e-01
1.67534766e-02,3.94093750e-01,-7.40625000e-04,-9.51562500e-04,5.15750000e-01
1.67538766e-02,3.94468750e-01,-9.75000000e-04,-9.93750000e-04,5.16062500e-01
1.67542766e-02,3.93687500e-01,-1.06875000e-03,-1.29375000e-03,5.16093750e-01
1.67546766e-02,3.93531250e-01,-8.26562500e-04,-7.12500000e-04,5.15937500e-01
1.67550766e-02,3.93968750e-01,-8.07812500e-04,-1.07343750e-03,5.15937500e-01
1.67554766e-02,3.93843750e-01,-8.65625000e-04,-1.15468750e-03,5.16031250e-01
1.67558766e-02,3.94312500e-01,-5.40625000e-04,-9.79687500e-04,5.15781250e-01
1.67562766e-02,3.94062500e-01,-6.68750000e-04,-8.21875000e-04,5.15937500e-01
1.67566766e-02,3.94375000e-01,-7.95312500e-04,-1.01250000e-03,5.15562500e-01
1.67570766e-02,3.94562500e-01,-8.40625000e-04,-1.13437500e-03,5.15250000e-01
1.67574766e-02,3.94500000e-01,-5.71875000e-04,-9.62500000e-04,5.15687500e-01
1.67578766e-02,3.94437500e-01,-3.23437500e-04,-7.09375000e-04,5.15531250e-01
1.67582766e-02,3.94281250e-01,-1.42187500e-04,-6.95312500e-04,5.15687500e-01
1.67586766e-02,3.94593750e-01,-1.53125000e-04,-5.28125000e-04,5.15406250e-01
1.67590766e-02,3.94718750e-01,-2.18750000e-04,-5.89062500e-04,5.15062500e-01
1.67594766e-02,3.94250000e-01,-1.14062500e-04,-8.89062500e-04,5.15718750e-01
1.67598766e-02,3.95218750e-01,-2.06250000e-04,-8.60937500e-04,5.16000000e-01
1.67602766e-02,3.94406250e-01,-3.25000000e-04,-3.07812500e-04,5.16062500e-01
1.67606766e-02,3.93843750e-01,1.18750000e-04,-3.50000000e-04,5.15125000e-01
1.67610766e-02,3.94187500e-01,3.89062500e-04,-3.76562500e-04,5.15250000e-01
1.67614766e-02,3.93062500e-01,-1.07812500e-04,-5.71875000e-04,5.15531250e-01
1.67618766e-02,3.93718750e-01,-8.28125000e-05,-5.62500000e-05,5.15281250e-01
1.67622766e-02,3.93593750e-01,3.26562500e-04,-6.01562500e-04,5.15781250e-01
1.67626766e-02,3.93593750e-01,6.20312500e-04,-2.65625000e-04,5.16000000e-01
1.67630766e-02,3.93312500e-01,5.21875000e-04,-5.09375000e-04,5.15750000e-01
1.67634766e-02,3.93281250e-01,7.54687500e-04,-4.67187500e-04,5.15906250e-01
1.67638766e-02,3.93562500e-01,5.32812500e-04,-5.82812500e-04,5.15843750e-01
1.67642766e-02,3.93093750e-01,7.32812500e-04,-5.07812500e-04,5.15750000e-01
1.67646766e-02,3.93000000e-01,5.10937500e-04,-7.03125000e-04,5.15625000e-01
1.67650766e-02,3.93187500e-01,7.59375000e-04,-8.67187500e-04,5.15468750e-01
1.67654766e-02,3.93218750e-01,6.89062500e-04,-7.96875000e-04,5.15281250e-01
1.67658766e-02,3.92781250e-01,3.14062500e-04,-6.78125000e-04,5.15093750e-01
1.67662766e-02,3.93031250e-01,2.14062500e-04,-7.82812500e-04,5.15093750e-01
1.67666766e-02,3.93437500e-01,-4.68750000e-05,-1.00156250e-03,5.15406250e-01
1.67670766e-02,3.93312500e-01,2.85937500e-04,-5.73437500e-04,5.15156250e-01
1.67674766e-02,3.93468750e-01,-1.10937500e-04,-6.85937500e-04,5.14843750e-01
1.67678766e-02,3.93125000e-01,-7.18750000e-05,-6.37500000e-04,5.15250000e-01
1.67682766e-02,3.93218750e-01,4.84375000e-05,-5.79687500e-04,5.15593750e-01
1.67686766e-02,3.93375000e-01,-5.89062500e-04,-7.29687500e-04,5.15281250e-01
1.67690766e-02,3.93312500e-01,-4.59375000e-04,-9.09375000e-04,5.15312500e-01
1.67694766e-02,3.93593750e-01,-8.71875000e-04,-8.57812500e-04,5.15500000e-01
1.67698766e-02,3.93218750e-01,-9.00000000e-04,-9.85937500e-04,5.15343750e-01
1.67702766e-02,3.93875000e-01,-1.14531250e-03,-1.29531250e-03,5.15281250e-01
1.67706766e-02,3.94031250e-01,-9.75000000e-04,-1.20000000e-03,5.14718750e-01
1.67710766e-02,3.93093750e-01,-7.96875000e-04,-8.90625000e-04,5.14937500e-01
1.67714766e-02,3.93125000e-01,-9.07812500e-04,-1.13750000e-03,5.15375000e-01
1.67718766e-02,3.93125000e-01,-1.17656250e-03,-8.76562500e-04,5.15093750e-01
1.67722766e-02,3.92875000e-01,-9.46875000e-04,-6.75000000e-04,5.14562500e-01
1.67726766e-02,3.93218750e-01,-9.60937500e-04,-6.81250000e-04,5.14031250e-01
1.67730766e-02,3.93062500e-01,-9.81250000e-04,-5.82812500e-04,5.14406250e-01
1.67734766e-02,3.93093750e-01,-1.05000000e-03,-6.59375000e-04,5.14500000e-01
1.67738766e-02,3.93500000e-01,-1.02812500e-03,-3.51562500e-04,5.15187500e-01
1.67742766e-02,3.92656250e-01,-9.04687500e-04,-2.62500000e-04,5.14781250e-01
1.67746766e-02,3.92906250e-01,-7.40625000e-04,-7.56250000e-04,5.14593750e-01
1.67750766e-02,3.93031250e-01,-6.43750000e-04,-5.93750000e-04,5.14500000e-01
1.67754766e-02,3.93187500e-01,-6.75000000e-04,-3.62500000e-04,5.14687500e-01
1.67758766e-02,3.92968750e-01,-1.15625000e-03,-7.18750000e-05,5.14906250e-01
1.67762766e-02,3.92406250e-01,-7.79687500e-04,-8.59375000e-05,5.15000000e-01
1.67766766e-02,3.92812500e-01,-6.84375000e-04,1.25000000e-04,5.14500000e-01
1.67770766e-02,3.92500000e-01,-9.46875000e-04,3.62500000e-04,5.14843750e-01
1.67774766e-02,3.92500000e-01,-7.81250000e-04,1.87500000e-04,5.14656250e-01
1.67778766e-02,3.92250000e-01,-5.79687500e-04,9.06250000e-05,5.14343750e-01
1.67782766e-02,3.93187500e-01,-5.76562500e-04,3.12500000e-04,5.14531250e-01
1.67786766e-02,3.92906250e-01,-7.10937500e-04,8.43750000e-05,5.14343750e-01
1.67790766e-02,3.92187500e-01,-6.35937500e-04,9.68750000e-05,5.14031250e-01
1.67794766e-02,3.92750000e-01,-5.45312500e-04,4.12500000e-04,5.13781250e-01
1.67798766e-02,3.92250000e-01,-7.67187500e-04,1.59375000e-04,5.14093750e-01
1.67802766e-02,3.91812500e-01,-6.01562500e-04,1.26562500e-04,5.14250000e-01
1.67806766e-02,3.91750000e-01,-5.64062500e-04,1.89062500e-04,5.13437500e-01
1.67810766e-02,3.91750000e-01,-6.07812500e-04,2.68750000e-04,5.13593750e-01
1.67814766e-02,3.92125000e-01,-6.01562500e-04,2.82812500e-04,5.13718750e-01
1.67818766e-02,3.91968750e-01,-8.06250000e-04,-3.75000000e-05,5.13968750e-01
1.67822766e-02,3.91500000e-01,-1.12656250e-03,1.59375000e-04,5.13687500e-01
1.67826766e-02,3.91687500e-01,-1.34375000e-03,7.34375000e-05,5.13281250e-01
1.67830766e-02,3.91906250e-01,-1.10781250e-03,2.25000000e-04,5.13906250e-01
1.67834766e-02,3.92125000e-01,-1.26718750e-03,3.75000000e-04,5.14281250e-01
1.67838766e-02,3.91781250e-01,-1.36875000e-03,3.50000000e-04,5.13656250e-01
1.67842766e-02,3.92062500e-01,-1.08437500e-03,-7.34375000e-05,5.14031250e-01
1.67846766e-02,3.91906250e-01,-1.22343750e-03,-3.50000000e-04,5.13750000e-01
1.67850766e-02,3.92062500e-01,-9.85937500e-04,-2.82812500e-04,5.13656250e-01
1.67854766e-02,3.92406250e-01,-1.08593750e-03,-1.23437500e-04,5.13625000e-01
1.67858766e-02,3.92343750e-01,-1.21562500e-03,-2.53125000e-04,5.13781250e-01
1.67862766e-02,3.91812500e-01,-1.21875000e-03,2.64062500e-04,5.13906250e-01
1.67866766e-02,3.92187500e-01,-1.00625000e-03,-3.31250000e-04,5.13625000e-01
1.67870766e-02,3.92218750e-01,-9.48437500e-04,-1.14062500e-04,5.14343750e-01
1.67874766e-02,3.92156250e-01,-1.27656250e-03,-5.20312500e-04,5.14312500e-01
1.67878766e-02,3.92031250e-01,-1.67031250e-03,-2.07812500e-04,5.13750000e-01
1.67882766e-02,3.91687500e-01,-1.32500000e-03,-2.15625000e-04,5.14375000e-01
1.67886766e-02,3.90718750e-01,-1.27187500e-03,-1.60937500e-04,5.14687500e-01
1.67890766e-02,3.91000000e-01,-1.00000000e-03,-2.92187500e-04,5.13812500e-01
1.67894766e-02,3.91625000e-01,-8.65625000e-04,-1.17187500e-04,5.14250000e-01
1.67898766e-02,3.90937500e-01,-1.13437500e-03,-2.64062500e-04,5.13968750e-01
1.67902766e-02,3.91281250e-01,-9.51562500e-04,1.09375000e-05,5.14468750e-01
1.67906766e-02,3.91062500e-01,-7.51562500e-04,-3.98437500e-04,5.14343750e-01
1.67910766e-02,3.91406250e-01,-9.48437500e-04,1.71875000e-05,5.14500000e-01
1.67914766e-02,3.90625000e-01,-6.71875000e-04,-1.25000000e-04,5.14812500e-01
1.67918766e-02,3.90625000e-01,-7.89062500e-04,-1.04687500e-04,5.14750000e-01
1.67922766e-02,3.91406250e-01,-7.62500000e-04,-1.10937500e-04,5.14781250e-01
1.67926766e-02,3.91562500e-01,-5.34375000e-04,-2.04687500e-04,5.14562500e-01
1.67930766e-02,3.91625000e-01,-6.51562500e-04,1.21875000e-04,5.14875000e-01
1.67934766e-02,3.91375000e-01,-2.96875000e-04,3.43750000e-04,5.14781250e-01
1.67938766e-02,3.91468750e-01,-3.84375000e-04,-9.37500000e-05,5.14218750e-01
1.67942766e-02,3.91968750e-01,-1.92187500e-04,-3.34375000e-04,5.14281250e-01
1.67946766e-02,3.91718750e-01,-1.60937500e-04,8.43750000e-05,5.14781250e-01
1.67950766e-02,3.92031250e-01,4.68750000e-05,-1.23437500e-04,5.14500000e-01
1.67954766e-02,3.91656250e-01,1.50000000e-04,-2.59375000e-04,5.14343750e-01
1.67958766e-02,3.92000000e-01,3.75000000e-05,-2.12500000e-04,5.14500000e-01
1.67962766e-02,3.91875000e-01,3.34375000e-04,-2.60937500e-04,5.14218750e-01
1.67966766e-02,3.92062500e-01,4.84375000e-05,-3.90625000e-04,5.14500000e-01
1.67970766e-02,3.91781250e-01,1.82812500e-04,-4.21875000e-05,5.14750000e-01
1.67974766e-02,3.92062500e-01,3.14062500e-04,-1.70312500e-04,5.14406250e-01
1.67978766e-02,3.92250000e-01,-3.59375000e-05,-2.00000000e-04,5.14343750e-01
1.67982766e-02,3.92156250e-01,-1.84375000e-04,-2.12500000e-04,5.14750000e-01
1.67986766e-02,3.91937500e-01,-1.65625000e-04,-2.65625000e-04,5.14125000e-01
1.67990766e-02,3.92906250e-01,-5.42187500e-04,-4.34375000e-04,5.14062500e-01
1.67994766e-02,3.92875000e-01,-4.09375000e-04,-4.89062500e-04,5.13406250e-01
1.67998766e-02,3.92125000e-01,-5.12500000e-04,-4.50000000e-04,5.14062500e-01
1.68002766e-02,3.92062500e-01,-6.79687500e-04,-8.42187500e-04,5.14062500e-01
1.68006766e-02,3.92093750e-01,-5.79687500e-04,-7.59375000e-04,5.14187500e-01
1.68010766e-02,3.91687500e-01,-3.62500000e-04,-8.64062500e-04,5.13781250e-01
1.68014766e-02,3.92125000e-01,-6.54687500e-04,-7.62500000e-04,5.14187500e-01
1.68018766e-02,3.91843750e-01,-8.01562500e-04,-6.32812500e-04,5.12937500e-01
1.68022766e-02,3.92093750e-01,-6.90625000e-04,-1.12656250e-03,5.13531250e-01
1.68026766e-02,3.92218750e-01,-7.56250000e-04,-7.34375000e-04,5.13812500e-01
1.68030766e-02,3.92468750e-01,-5.65625000e-04,-8.70312500e-04,5.13218750e-01
1.68034766e-02,3.92156250e-01,-7.54687500e-04,-1.08125000e-03,5.13281250e-01
1.68038766e-02,3.91875000e-01,-6.37500000e-04,-9.15625000e-04,5.13375000e-01
1.68042766e-02,3.91468750e-01,-8.87500000e-04,-1.13906250e-03,5.13562500e-01
1.68046766e-02,3.91968750e-01,-6.18750000e-04,-1.45781250e-03,5.14031250e-01
1.68050766e-02,3.92218750e-01,-1.04375000e-03,-1.06093750e-03,5.13625000e-01
1.68054766e-02,3.92406250e-01,-1.17187500e-03,-1.55781250e-03,5.13531250e-01
1.68058766e-02,3.92093750e-01,-9.73437500e-04,-1.45312500e-03,5.12906250e-01
1.68062766e-02,3.91718750e-01,-1.01406250e-03,-1.58281250e-03,5.13593750e-01
1.68066766e-02,3.92593750e-01,-9.78125000e-04,-1.50781250e-03,5.13687500e-01
1.68070766e-02,3.91531250e-01,-9.95312500e-04,-1.45156250e-03,5.13375000e-01
1.68074766e-02,3.92125000e-01,-1.18750000e-03,-1.38593750e-03,5.13437500e-01
1.68078766e-02,3.91968750e-01,-9.51562500e-04,-1.34375000e-03,5.13718750e-01
1.68082766e-02,3.92031250e-01,-1.03750000e-03,-1.13750000e-03,5.13687500e-01
1.68086766e-02,3.92250000e-01,-6.23437500e-04,-1.00937500e-03,5.13218750e-01
1.68090766e-02,3.92093750e-01,-1.17812500e-03,-1.19062500e-03,5.13312500e-01
1.68094766e-02,3.91531250e-01,-7.31250000e-04,-1.25468750e-03,5.13062500e-01
1.68098766e-02,3.91218750e-01,-5.37500000e-04,-1.25625000e-03,5.13000000e-01
1.68102766e-02,3.90906250e-01,-6.14062500e-04,-1.03281250e-03,5.13062500e-01
1.68106766e-02,3.90875000e-01,-2.67187500e-04,-1.28281250e-03,5.13218750e-01
1.68110766e-02,3.91437500e-01,-9.06250000e-05,-1.42187500e-03,5.12875000e-01
1.68114766e-02,3.91812500e-01,-1.70312500e-04,-1.35312500e-03,5.13031250e-01
1.68118766e-02,3.91718750e-01,9.37500000e-06,-1.23593750e-03,5.13656250e-01
1.68122766e-02,3.91687500e-01,-3.54687500e-04,-1.11718750e-03,5.13250000e-01
1.68126766e-02,3.91687500e-01,-5.46875000e-04,-1.21406250e-03,5.13500000e-01
1.68130766e-02,3.91218750e-01,-4.45312500e-04,-1.43125000e-03,5.13500000e-01
1.68134766e-02,3.91750000e-01,-6.62500000e-04,-1.34843750e-03,5.13968750e-01
1.68138766e-02,3.91531250e-01,-6.82812500e-04,-9.78125000e-04,5.13468750e-01
1.68142766e-02,3.91531250e-01,-1.35937500e-04,-8.06250000e-04,5.13218750e-01
1.68146766e-02,3.91593750e-01,-2.25000000e-04,-6.25000000e-04,5.12937500e-01
1.68150766e-02,3.90812500e-01,-2.23437500e-04,-1.04843750e-03,5.12843750e-01
1.68154766e-02,3.90750000e-01,-1.56250000e-04,-1.03281250e-03,5.12718750e-01
1.68158766e-02,3.91062500e-01,-1.03125000e-04,-1.21093750e-03,5.12406250e-01
1.68162766e-02,3.90781250e-01,9.53125000e-05,-1.02343750e-03,5.12906250e-01
1.68166766e-02,3.91062500e-01,9.37500000e-06,-1.04687500e-03,5.13093750e-01
1.68170766e-02,3.91406250e-01,1.76562500e-04,-1.29531250e-03,5.12718750e-01
1.68174766e-02,3.91062500e-01,9.37500000e-06,-9.40625000e-04,5.13250000e-01
1.68178766e-02,3.91718750e-01,6.25000000e-06,-1.32968750e-03,5.13062500e-01
1.68182766e-02,3.91281250e-01,2.26562500e-04,-1.37031250e-03,5.12281250e-01
1.68186766e-02,3.90968750e-01,-2.42187500e-04,-1.15312500e-03,5.13156250e-01
1.68190766e-02,3.91250000e-01,-1.48437500e-04,-1.40781250e-03,5.12562500e-01
1.68194766e-02,3.91656250e-01,1.34375000e-04,-1.33125000e-03,5.11906250e-01
1.68198766e-02,3.90406250e-01,7.81250000e-05,-9.07812500e-04,5.12343750e-01
1.68202766e-02,3.91718750e-01,8.12500000e-05,-1.25156250e-03,5.12406250e-01
1.68206766e-02,3.91468750e-01,-5.62500000e-05,-1.09218750e-03,5.13000000e-01
1.68210766e-02,3.91437500e-01,-9.37500000e-06,-9.96875000e-04,5.12843750e-01
1.68214766e-02,3.91093750e-01,-2.23437500e-04,-1.01875000e-03,5.12250000e-01
1.68218766e-02,3.91187500e-01,1.96875000e-04,-8.96875000e-04,5.12312500e-01
1.68222766e-02,3.91031250e-01,-2.03125000e-05,-9.81250000e-04,5.12906250e-01
1.68226766e-02,3.90906250e-01,-3.37500000e-04,-9.50000000e-04,5.12531250e-01
1.68230766e-02,3.90750000e-01,-8.12500000e-05,-9.43750000e-04,5.12281250e-01
1.68234766e-02,3.91031250e-01,-5.70312500e-04,-1.47343750e-03,5.12312500e-01
1.68238766e-02,3.91531250e-01,-6.89062500e-04,-1.27968750e-03,5.12625000e-01
1.68242766e-02,3.91468750e-01,-6.01562500e-04,-1.49062500e-03,5.12031250e-01
1.68246766e-02,3.91343750e-01,-3.64062500e-04,-1.72656250e-03,5.12093750e-01
1.68250766e-02,3.91406250e-01,-6.48437500e-04,-1.68750000e-03,5.11875000e-01
1.68254766e-02,3.91218750e-01,-8.07812500e-04,-1.38750000e-03,5.12812500e-01
1.68258766e-02,3.91500000e-01,-1.12500000e-03,-1.33281250e-03,5.12687500e-01
1.68262766e-02,3.91281250e-01,-7.09375000e-04,-1.28125000e-03,5.12250000e-01
1.68266766e-02,3.90968750e-01,-8.35937500e-04,-1.23437500e-03,5.12593750e-01
1.68270766e-02,3.90531250e-01,-1.01718750e-03,-1.00312500e-03,5.12468750e-01
1.68274766e-02,3.91000000e-01,-1.16093750e-03,-1.00468750e-03,5.12437500e-01
1.68278766e-02,3.90656250e-01,-1.08437500e-03,-1.17187500e-03,5.12093750e-01
1.68282766e-02,3.90968750e-01,-7.23437500e-04,-1.17968750e-03,5.12375000e-01
1.68286766e-02,3.91437500e-01,-1.02187500e-03,-1.29375000e-03,5.12281250e-01
1.68290766e-02,3.90687500e-01,-8.70312500e-04,-1.18750000e-03,5.12187500e-01
1.68294766e-02,3.91062500e-01,-6.92187500e-04,-5.34375000e-04,5.11562500e-01
1.68298766e-02,3.91000000e-01,-5.09375000e-04,-7.43750000e-04,5.11781250e-01
1.68302766e-02,3.91000000e-01,-1.05937500e-03,-6.96875000e-04,5.12031250e-01
1.68306766e-02,3.89781250e-01,-9.29687500e-04,-1.02031250e-03,5.12437500e-01
1.68310766e-02,3.90656250e-01,-6.23437500e-04,-8.01562500e-04,5.12250000e-01
1.68314766e-02,3.90375000e-01,-1.27187500e-03,-5.90625000e-04,5.12093750e-01
1.68318766e-02,3.90468750e-01,-1.18750000e-03,-9.89062500e-04,5.12312500e-01
1.68322766e-02,3.89656250e-01,-1.14218750e-03,-9.35937500e-04,5.12093750e-01
1.68326766e-02,3.90250000e-01,-1.14687500e-03,-1.05000000e-03,5.12375000e-01
1.68330766e-02,3.90406250e-01,-1.38281250e-03,-1.05468750e-03,5.12312500e-01
1.68334766e-02,3.90156250e-01,-1.11093750e-03,-1.08906250e-03,5.11906250e-01
1.68338766e-02,3.90156250e-01,-1.02187500e-03,-1.13437500e-03,5.12625000e-01
1.68342766e-02,3.90156250e-01,-9.81250000e-04,-1.15000000e-03,5.12093750e-01
1.68346766e-02,3.89812500e-01,-6.71875000e-04,-1.18906250e-03,5.12062500e-01
1.68350766e-02,3.89687500e-01,-9.70312500e-04,-1.32031250e-03,5.12000000e-01
1.68354766e-02,3.90000000e-01,-6.43750000e-04,-1.75156250e-03,5.11750000e-01
1.68358766e-02,3.89875000e-01,-1.27031250e-03,-1.63281250e-03,5.11406250e-01
1.68362766e-02,3.89656250e-01,-7.20312500e-04,-1.17343750e-03,5.11437500e-01
1.68366766e-02,3.90062500e-01,-7.75000000e-04,-1.59062500e-03,5.11625000e-01
1.68370766e-02,3.89656250e-01,-7.54687500e-04,-1.60000000e-03,5.10968750e-01
1.68374766e-02,3.90093750e-01,-7.29687500e-04,-1.90156250e-03,5.10406250e-01
1.68378766e-02,3.89906250e-01,-1.17343750e-03,-1.58906250e-03,5.10843750e-01
1.68382766e-02,3.89656250e-01,-9.12500000e-04,-1.76250000e-03,5.10937500e-01
1.68386766e-02,3.89437500e-01,-8.00000000e-04,-1.95781250e-03,5.11062500e-01
1.68390766e-02,3.89375000e-01,-9.15625000e-04,-1.58750000e-03,5.10187500e-01
1.68394766e-02,3.89500000e-01,-1.03593750e-03,-1.99687500e-03,5.10406250e-01
1.68398766e-02,3.89562500e-01,-1.12812500e-03,-2.00937500e-03,5.10718750e-01
1.68402766e-02,3.89906250e-01,-8.96875000e-04,-1.85781250e-03,5.10656250e-01
1.68406766e-02,3.89312500e-01,-8.48437500e-04,-1.60625000e-03,5.10375000e-01
1.68410766e-02,3.90593750e-01,-4.60937500e-04,-1.78281250e-03,5.10187500e-01
1.68414766e-02,3.89937500e-01,-7.37500000e-04,-1.84531250e-03,5.10343750e-01
1.68418766e-02,3.89500000e-01,-4.54687500e-04,-1.84062500e-03,5.10625000e-01
1.68422766e-02,3.89468750e-01,-1.23437500e-04,-1.56406250e-03,5.10312500e-01
1.68426766e-02,3.89375000e-01,-4.92187500e-04,-1.44375000e-03,5.10656250e-01
1.68430766e-02,3.89281250e-01,4.68750000e-05,-1.19843750e-03,5.10343750e-01
1.68434766e-02,3.90000000e-01,1.45312500e-04,-1.20000000e-03,5.10718750e-01
1.68438766e-02,3.89687500e-01,-3.90625000e-05,-1.60000000e-03,5.10593750e-01
1.68442766e-02,3.89468750e-01,3.18750000e-04,-1.74218750e-03,5.10343750e-01
1.68446766e-02,3.90000000e-01,3.26562500e-04,-1.35468750e-03,5.10968750e-01
1.68450766e-02,3.89906250e-01,3.37500000e-04,-1.32031250e-03,5.10437500e-01
1.68454766e-02,3.89843750e-01,-1.40625000e-05,-1.14843750e-03,5.10562500e-01
1.68458766e-02,3.89625000e-01,1.21875000e-04,-1.54531250e-03,5.10218750e-01
1.68462766e-02,3.89343750e-01,1.37500000e-04,-1.21406250e-03,5.10968750e-01
1.68466766e-02,3.89718750e-01,1.76562500e-04,-1.18281250e-03,5.11093750e-01
1.68470766e-02,3.89593750e-01,3.79687500e-04,-1.16250000e-03,5.10750000e-01
1.68474766e-02,3.89250000e-01,1.93750000e-04,-1.20781250e-03,5.10250000e-01
1.68478766e-02,3.89687500e-01,3.45312500e-04,-1.67031250e-03,5.11000000e-01
1.68482766e-02,3.89437500e-01,3.31250000e-04,-1.34843750e-03,5.10812500e-01
1.68486766e-02,3.89531250e-01,8.90625000e-05,-9.76562500e-04,5.10718750e-01
1.68490766e-02,3.89468750e-01,4.65625000e-04,-1.02343750e-03,5.10531250e-01
1.68494766e-02,3.89187500e-01,2.45312500e-04,-1.40781250e-03,5.10562500e-01
1.68498766e-02,3.89187500e-01,3.57812500e-04,-1.58281250e-03,5.10656250e-01
1.68502766e-02,3.89343750e-01,4.06250000e-04,-1.92500000e-03,5.10906250e-01
1.68506766e-02,3.89718750e-01,9.26562500e-04,-1.48906250e-03,5.10468750e-01
1.68510766e-02,3.90250000e-01,2.81250000e-04,-1.47187500e-03,5.10687500e-01
1.68514766e-02,3.89281250e-01,5.10937500e-04,-1.24375000e-03,5.10687500e-01
1.68518766e-02,3.89437500e-01,1.39062500e-04,-1.43906250e-03,5.10375000e-01
1.68522766e-02,3.88625000e-01,-6.25000000e-06,-1.85156250e-03,5.10031250e-01
1.68526766e-02,3.88937500e-01,1.93750000e-04,-1.41250000e-03,5.10375000e-01
1.68530766e-02,3.89375000e-01,-2.67187500e-04,-1.16093750e-03,5.10093750e-01
1.68534766e-02,3.89093750e-01,-1.17187500e-04,-1.46562500e-03,5.10062500e-01
1.68538766e-02,3.89312500e-01,2.34375000e-05,-1.10781250e-03,5.10375000e-01
1.68542766e-02,3.89062500e-01,-1.65625000e-04,-1.59843750e-03,5.10250000e-01
1.68546766e-02,3.89281250e-01,7.81250000e-05,-1.43281250e-03,5.09937500e-01
1.68550766e-02,3.89125000e-01,7.03125000e-05,-1.10156250e-03,5.10656250e-01
1.68554766e-02,3.89125000e-01,8.59375000e-05,-1.32187500e-03,5.10031250e-01
1.68558766e-02,3.89187500e-01,3.25000000e-04,-1.22656250e-03,5.10343750e-01
1.68562766e-02,3.89281250e-01,9.53125000e-05,-1.09218750e-03,5.10187500e-01
1.68566766e-02,3.89437500e-01,2.26562500e-04,-8.46875000e-04,5.09687500e-01
1.68570766e-02,3.89687500e-01,-2.42187500e-04,-7.96875000e-04,5.10093750e-01
1.68574766e-02,3.89531250e-01,-2.07812500e-04,-7.51562500e-04,5.10125000e-01
1.68578766e-02,3.89156250e-01,-3.81250000e-04,-8.60937500e-04,5.09718750e-01
1.68582766e-02,3.89656250e-01,-5.59375000e-04,-1.28281250e-03,5.09937500e-01
1.68586766e-02,3.89343750e-01,-9.98437500e-04,-1.24062500e-03,5.10437500e-01
1.68590766e-02,3.89406250e-01,-5.15625000e-04,-1.11718750e-03,5.10250000e-01
1.68594766e-02,3.89468750e-01,-5.53125000e-04,-1.43437500e-03,5.10031250e-01
1.68598766e-02,3.89218750e-01,-3.76562500e-04,-1.08906250e-03,5.09875000e-01
1.68602766e-02,3.89625000e-01,-4.45312500e-04,-1.42500000e-03,5.09750000e-01
1.68606766e-02,3.89531250e-01,-4.17187500e-04,-1.20781250e-03,5.09531250e-01
1.68610766e-02,3.89718750e-01,-4.31250000e-04,-1.40156250e-03,5.09406250e-01
1.68614766e-02,3.89531250e-01,-6.23437500e-04,-1.37187500e-03,5.09687500e-01
1.68618766e-02,3.89906250e-01,-1.34375000e-04,-1.07812500e-03,5.09500000e-01
1.68622766e-02,3.89968750e-01,-4.48437500e-04,-9.81250000e-04,5.09812500e-01
1.68626766e-02,3.89343750e-01,-1.73437500e-04,-1.37343750e-03,5.09718750e-01
1.68630766e-02,3.89218750e-01,-4.26562500e-04,-1.31250000e-03,5.09218750e-01
1.68634766e-02,3.89437500e-01,-4.54687500e-04,-1.28906250e-03,5.09187500e-01
1.68638766e-02,3.89406250e-01,-8.59375000e-04,-9.17187500e-04,5.10031250e-01
