Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81119864e-02,2.72656250e+00,1.16857813e-01,1.30312500e-02,5.98437500e-03,1.59375000e-01,6.00691406e+00,,1.81119864e-02,3.10814649e-01,,1.81119864e-02,-8.56240997e+01
1.81129864e-02,2.73671875e+00,1.17609375e-01,1.34062500e-02,6.03906250e-03,1.57812500e-01,6.00667969e+00,,1.81129864e-02,3.10822904e-01,,1.81129864e-02,-8.67411957e+01
1.81139864e-02,2.74531250e+00,1.17792188e-01,1.31875000e-02,6.05468750e-03,1.53906250e-01,6.00691406e+00,,1.81139864e-02,3.10831189e-01,,1.81139864e-02,-8.76976318e+01
1.81149864e-02,2.74375000e+00,1.17020313e-01,1.25468750e-02,6.11718750e-03,1.50781250e-01,6.00632813e+00,,1.81149864e-02,3.10839474e-01,,1.81149864e-02,-8.76047516e+01
1.81159864e-02,2.74531250e+00,1.18096875e-01,1.24062500e-02,6.20312500e-03,1.53906250e-01,6.00632813e+00,,1.81159864e-02,3.10847729e-01,,1.81159864e-02,-8.78319550e+01
1.81169864e-02,2.74609375e+00,1.17203125e-01,1.28906250e-02,6.20312500e-03,1.59375000e-01,6.00632813e+00,,1.81169864e-02,3.10856014e-01,,1.81169864e-02,-8.79795380e+01
1.81179864e-02,2.75156250e+00,1.18218750e-01,1.30781250e-02,6.21093750e-03,1.55468750e-01,6.00609375e+00,,1.81179864e-02,3.10864329e-01,,1.81179864e-02,-8.86121368e+01
1.81189864e-02,2.75703125e+00,1.17751563e-01,1.25937500e-02,6.21093750e-03,1.56250000e-01,6.00796875e+00,,1.81189864e-02,3.10872614e-01,,1.81189864e-02,-8.92439423e+01
1.81199864e-02,2.75703125e+00,1.17731250e-01,1.20937500e-02,6.15625000e-03,1.64843750e-01,6.00832031e+00,,1.81199864e-02,3.10880899e-01,,1.81199864e-02,-8.93093567e+01
1.81209864e-02,2.77187500e+00,1.18564063e-01,1.20156250e-02,6.21093750e-03,1.63281250e-01,6.00773438e+00,,1.81209864e-02,3.10889244e-01,,1.81209864e-02,-9.09035645e+01
1.81219864e-02,2.78671875e+00,1.17934375e-01,1.29218750e-02,6.32031250e-03,1.60156250e-01,6.00691406e+00,,1.81219864e-02,3.10897559e-01,,1.81219864e-02,-9.24999084e+01
1.81229864e-02,2.78281250e+00,1.19457813e-01,1.28593750e-02,6.28125000e-03,1.53906250e-01,6.00667969e+00,,1.81229864e-02,3.10905933e-01,,1.81229864e-02,-9.21655121e+01
1.81239864e-02,2.78906250e+00,1.17243750e-01,1.32343750e-02,6.29687500e-03,1.48437500e-01,6.00691406e+00,,1.81239864e-02,3.10914248e-01,,1.81239864e-02,-9.28790131e+01
1.81249864e-02,2.78671875e+00,1.19498438e-01,1.22968750e-02,6.25000000e-03,1.48437500e-01,6.00796875e+00,,1.81249864e-02,3.10922593e-01,,1.81249864e-02,-9.27050323e+01
1.81259864e-02,2.77812500e+00,1.17020313e-01,1.19843750e-02,6.24218750e-03,1.56250000e-01,6.00890625e+00,,1.81259864e-02,3.10930908e-01,,1.81259864e-02,-9.18834076e+01
1.81269864e-02,2.76640625e+00,1.19478125e-01,1.22812500e-02,6.20312500e-03,1.56250000e-01,6.00949219e+00,,1.81269864e-02,3.10939252e-01,,1.81269864e-02,-9.07396240e+01
1.81279864e-02,2.76015625e+00,1.17365625e-01,1.27656250e-02,6.13281250e-03,1.57812500e-01,6.00867188e+00,,1.81279864e-02,3.10947567e-01,,1.81279864e-02,-9.01616364e+01
1.81289864e-02,2.75312500e+00,1.18503125e-01,1.30000000e-02,6.09375000e-03,1.60156250e-01,6.00667969e+00,,1.81289864e-02,3.10955882e-01,,1.81289864e-02,-8.95050507e+01
1.81299864e-02,2.75468750e+00,1.18665625e-01,1.27343750e-02,6.10937500e-03,1.61718750e-01,6.00515625e+00,,1.81299864e-02,3.10964227e-01,,1.81299864e-02,-8.97343292e+01
1.81309864e-02,2.75312500e+00,1.17609375e-01,1.23906250e-02,6.10937500e-03,1.60156250e-01,6.00445313e+00,,1.81309864e-02,3.10972571e-01,,1.81309864e-02,-8.96398315e+01
1.81319864e-02,2.72890625e+00,1.18990625e-01,1.23906250e-02,5.96093750e-03,1.64843750e-01,6.00550781e+00,,1.81319864e-02,3.10980886e-01,,1.81319864e-02,-8.72087097e+01
1.81329864e-02,2.71796875e+00,1.16959375e-01,1.25156250e-02,5.92968750e-03,1.65625000e-01,6.00585938e+00,,1.81329864e-02,3.10989201e-01,,1.81329864e-02,-8.61471405e+01
1.81339864e-02,2.71953125e+00,1.19153125e-01,1.28437500e-02,6.02343750e-03,1.65625000e-01,6.00585938e+00,,1.81339864e-02,3.10997516e-01,,1.81339864e-02,-8.63754120e+01
1.81349864e-02,2.71406250e+00,1.17893750e-01,1.30000000e-02,6.00000000e-03,1.63281250e-01,6.00656250e+00,,1.81349864e-02,3.11005890e-01,,1.81349864e-02,-8.58801117e+01
1.81359864e-02,2.71406250e+00,1.18340625e-01,1.28593750e-02,6.00000000e-03,1.65625000e-01,6.00609375e+00,,1.81359864e-02,3.11014205e-01,,1.81359864e-02,-8.59486389e+01
1.81369864e-02,2.72265625e+00,1.18726563e-01,1.25781250e-02,6.09375000e-03,1.71093750e-01,6.00550781e+00,,1.81369864e-02,3.11022580e-01,,1.81369864e-02,-8.69020081e+01
1.81379864e-02,2.72500000e+00,1.17406250e-01,1.24062500e-02,6.11718750e-03,1.72656250e-01,6.00527344e+00,,1.81379864e-02,3.11030895e-01,,1.81379864e-02,-8.72098236e+01
1.81389864e-02,2.72109375e+00,1.18625000e-01,1.25468750e-02,6.11718750e-03,1.69531250e-01,6.00632813e+00,,1.81389864e-02,3.11039209e-01,,1.81389864e-02,-8.68732452e+01
1.81399864e-02,2.71953125e+00,1.17203125e-01,1.25156250e-02,6.17187500e-03,1.69531250e-01,6.00867188e+00,,1.81399864e-02,3.11047494e-01,,1.81399864e-02,-8.67786102e+01
1.81409864e-02,2.72734375e+00,1.18320313e-01,1.26562500e-02,6.21093750e-03,1.74218750e-01,6.00832031e+00,,1.81409864e-02,3.11055779e-01,,1.81409864e-02,-8.76507416e+01
1.81419864e-02,2.73203125e+00,1.17914063e-01,1.26718750e-02,6.26562500e-03,1.76562500e-01,6.00890625e+00,,1.81419864e-02,3.11064124e-01,,1.81419864e-02,-8.82010956e+01
1.81429864e-02,2.74218750e+00,1.18035938e-01,1.27656250e-02,6.33593750e-03,1.82031250e-01,6.00937500e+00,,1.81429864e-02,3.11072409e-01,,1.81429864e-02,-8.93155365e+01
1.81439864e-02,2.73671875e+00,1.18482813e-01,1.24843750e-02,6.30468750e-03,1.84375000e-01,6.00996094e+00,,1.81439864e-02,3.11080754e-01,,1.81439864e-02,-8.88186646e+01
1.81449864e-02,2.74218750e+00,1.17487500e-01,1.28125000e-02,6.32031250e-03,1.87500000e-01,6.00996094e+00,,1.81449864e-02,3.11089039e-01,,1.81449864e-02,-8.94494781e+01
1.81459864e-02,2.74921875e+00,1.18767188e-01,1.32187500e-02,6.37500000e-03,1.88281250e-01,6.00972656e+00,,1.81459864e-02,3.11097354e-01,,1.81459864e-02,-9.02433624e+01
1.81469864e-02,2.74921875e+00,1.17832813e-01,1.30312500e-02,6.26562500e-03,1.88281250e-01,6.00972656e+00,,1.81469864e-02,3.11105698e-01,,1.81469864e-02,-9.03129272e+01
1.81479864e-02,2.75312500e+00,1.18320313e-01,1.27656250e-02,6.22656250e-03,1.80468750e-01,6.01007813e+00,,1.81479864e-02,3.11114013e-01,,1.81479864e-02,-9.07839813e+01
1.81489864e-02,2.76250000e+00,1.18564063e-01,1.21718750e-02,6.26562500e-03,1.76562500e-01,6.00937500e+00,,1.81489864e-02,3.11122358e-01,,1.81489864e-02,-9.18165588e+01
1.81499864e-02,2.76796875e+00,1.17832813e-01,1.29218750e-02,6.35937500e-03,1.83593750e-01,6.00691406e+00,,1.81499864e-02,3.11130673e-01,,1.81499864e-02,-9.24468384e+01
1.81509864e-02,2.76093750e+00,1.19356250e-01,1.31562500e-02,6.35937500e-03,1.78906250e-01,6.00574219e+00,,1.81509864e-02,3.11139047e-01,,1.81509864e-02,-9.17910614e+01
1.81519864e-02,2.74218750e+00,1.17223438e-01,1.36406250e-02,6.22656250e-03,1.80468750e-01,6.00574219e+00,,1.81519864e-02,3.11147362e-01,,1.81519864e-02,-8.99290924e+01
1.81529864e-02,2.72109375e+00,1.19356250e-01,1.24375000e-02,6.06250000e-03,1.83593750e-01,6.00585938e+00,,1.81529864e-02,3.11155707e-01,,1.81529864e-02,-8.78235626e+01
1.81539864e-02,2.72109375e+00,1.16614063e-01,1.22187500e-02,6.14843750e-03,1.84375000e-01,6.00691406e+00,,1.81539864e-02,3.11163992e-01,,1.81539864e-02,-8.78889160e+01
1.81549864e-02,2.73046875e+00,1.19173438e-01,1.28437500e-02,6.21093750e-03,1.91406250e-01,6.00773438e+00,,1.81549864e-02,3.11172307e-01,,1.81549864e-02,-8.89218597e+01
1.81559864e-02,2.73593750e+00,1.16817188e-01,1.36406250e-02,6.22656250e-03,1.99218750e-01,6.00726563e+00,,1.81559864e-02,3.11180592e-01,,1.81559864e-02,-8.95558319e+01
1.81569864e-02,2.73203125e+00,1.18035938e-01,1.38593750e-02,6.14062500e-03,1.96875000e-01,6.00796875e+00,,1.81569864e-02,3.11188847e-01,,1.81569864e-02,-8.92259979e+01
1.81579864e-02,2.72343750e+00,1.17975000e-01,1.32187500e-02,6.13281250e-03,1.88281250e-01,6.00773438e+00,,1.81579864e-02,3.11197162e-01,,1.81579864e-02,-8.84118042e+01
1.81589864e-02,2.71562500e+00,1.17060938e-01,1.27031250e-02,6.13281250e-03,1.83593750e-01,6.00750000e+00,,1.81589864e-02,3.11205417e-01,,1.81589864e-02,-8.76750946e+01
1.81599864e-02,2.72109375e+00,1.18868750e-01,1.28593750e-02,6.14843750e-03,1.82031250e-01,6.00855469e+00,,1.81599864e-02,3.11213702e-01,,1.81599864e-02,-8.83066101e+01
1.81609864e-02,2.71718750e+00,1.16654688e-01,1.36875000e-02,6.14843750e-03,1.82031250e-01,6.01031250e+00,,1.81609864e-02,3.11222017e-01,,1.81609864e-02,-8.79742889e+01
1.81619864e-02,2.72656250e+00,1.18706250e-01,1.37812500e-02,6.25000000e-03,1.78125000e-01,6.01007813e+00,,1.81619864e-02,3.11230302e-01,,1.81619864e-02,-8.90135651e+01
1.81629864e-02,2.74140625e+00,1.17650000e-01,1.29218750e-02,6.34375000e-03,1.78125000e-01,6.00972656e+00,,1.81629864e-02,3.11238647e-01,,1.81629864e-02,-9.06145935e+01
1.81639864e-02,2.74609375e+00,1.18564063e-01,1.22031250e-02,6.45312500e-03,1.75000000e-01,6.00937500e+00,,1.81639864e-02,3.11246961e-01,,1.81639864e-02,-9.11644135e+01
1.81649864e-02,2.74609375e+00,1.18767188e-01,1.31093750e-02,6.39062500e-03,1.75000000e-01,6.00808594e+00,,1.81649864e-02,3.11255336e-01,,1.81649864e-02,-9.12315063e+01
1.81659864e-02,2.74765625e+00,1.17345313e-01,1.40156250e-02,6.22656250e-03,1.74218750e-01,6.00773438e+00,,1.81659864e-02,3.11263651e-01,,1.81659864e-02,-9.14644470e+01
1.81669864e-02,2.75312500e+00,1.19010938e-01,1.36406250e-02,6.24218750e-03,1.72656250e-01,6.00714844e+00,,1.81669864e-02,3.11271995e-01,,1.81669864e-02,-9.21015472e+01
1.81679864e-02,2.75703125e+00,1.17345313e-01,1.27031250e-02,6.28125000e-03,1.72656250e-01,6.00656250e+00,,1.81679864e-02,3.11280310e-01,,1.81679864e-02,-9.25740509e+01
1.81689864e-02,2.74140625e+00,1.18300000e-01,1.21406250e-02,6.20312500e-03,1.74218750e-01,6.00585938e+00,,1.81689864e-02,3.11288625e-01,,1.81689864e-02,-9.10290680e+01
1.81699864e-02,2.72890625e+00,1.17243750e-01,1.25468750e-02,6.20312500e-03,1.75000000e-01,6.00585938e+00,,1.81699864e-02,3.11296910e-01,,1.81699864e-02,-8.98058167e+01
1.81709864e-02,2.72500000e+00,1.17589063e-01,1.32656250e-02,6.25000000e-03,1.75000000e-01,6.00468750e+00,,1.81709864e-02,3.11305165e-01,,1.81709864e-02,-8.94715271e+01
1.81719864e-02,2.72656250e+00,1.18117188e-01,1.36093750e-02,6.29687500e-03,1.72656250e-01,6.00445313e+00,,1.81719864e-02,3.11313480e-01,,1.81719864e-02,-8.97038574e+01
1.81729864e-02,2.72343750e+00,1.17203125e-01,1.31875000e-02,6.26562500e-03,1.71093750e-01,6.00550781e+00,,1.81729864e-02,3.11321765e-01,,1.81729864e-02,-8.94526825e+01
1.81739864e-02,2.70234375e+00,1.18076563e-01,1.26250000e-02,6.03906250e-03,1.72656250e-01,6.00574219e+00,,1.81739864e-02,3.11330050e-01,,1.81739864e-02,-8.73464813e+01
1.81749864e-02,2.70000000e+00,1.16918750e-01,1.27812500e-02,6.00000000e-03,1.74218750e-01,6.00550781e+00,,1.81749864e-02,3.11338335e-01,,1.81749864e-02,-8.71721954e+01
1.81759864e-02,2.71171875e+00,1.17751563e-01,1.32343750e-02,6.11718750e-03,1.72656250e-01,6.00632813e+00,,1.81759864e-02,3.11346591e-01,,1.81759864e-02,-8.84492493e+01
1.81769864e-02,2.72109375e+00,1.17589063e-01,1.27812500e-02,6.14843750e-03,1.68750000e-01,6.00632813e+00,,1.81769864e-02,3.11354876e-01,,1.81769864e-02,-8.94846954e+01
1.81779864e-02,2.72656250e+00,1.16918750e-01,1.25937500e-02,6.15625000e-03,1.64843750e-01,6.00667969e+00,,1.81779864e-02,3.11363161e-01,,1.81779864e-02,-9.01157532e+01
1.81789864e-02,2.73046875e+00,1.18218750e-01,1.19062500e-02,6.22656250e-03,1.57812500e-01,6.00632813e+00,,1.81789864e-02,3.11371416e-01,,1.81789864e-02,-9.05833893e+01
1.81799864e-02,2.72890625e+00,1.16329688e-01,1.30468750e-02,6.22656250e-03,1.50781250e-01,6.00585938e+00,,1.81799864e-02,3.11379671e-01,,1.81799864e-02,-9.04884186e+01
1.81809864e-02,2.72109375e+00,1.18868750e-01,1.32343750e-02,6.21093750e-03,1.50000000e-01,6.00726563e+00,,1.81809864e-02,3.11387956e-01,,1.81809864e-02,-8.97526398e+01
1.81819864e-02,2.71718750e+00,1.15740625e-01,1.29687500e-02,6.21093750e-03,1.53906250e-01,6.00855469e+00,,1.81819864e-02,3.11396241e-01,,1.81819864e-02,-8.94193878e+01
1.81829864e-02,2.71953125e+00,1.18807813e-01,1.21718750e-02,6.18750000e-03,1.61718750e-01,6.00773438e+00,,1.81829864e-02,3.11404496e-01,,1.81829864e-02,-8.97276154e+01
1.81839864e-02,2.73281250e+00,1.16593750e-01,1.19218750e-02,6.32031250e-03,1.67187500e-01,6.00855469e+00,,1.81839864e-02,3.11412781e-01,,1.81839864e-02,-9.11606598e+01
1.81849864e-02,2.73828125e+00,1.18462500e-01,1.27343750e-02,6.39062500e-03,1.68750000e-01,6.00832031e+00,,1.81849864e-02,3.11421067e-01,,1.81849864e-02,-9.17897949e+01
1.81859864e-02,2.73203125e+00,1.18076563e-01,1.34218750e-02,6.30468750e-03,1.72656250e-01,6.00773438e+00,,1.81859864e-02,3.11429381e-01,,1.81859864e-02,-9.12147827e+01
1.81869864e-02,2.72265625e+00,1.16756250e-01,1.30468750e-02,6.18750000e-03,1.59375000e-01,6.00691406e+00,,1.81869864e-02,3.11437637e-01,,1.81869864e-02,-9.03184357e+01
1.81879864e-02,2.71406250e+00,1.18625000e-01,1.22968750e-02,6.17187500e-03,1.52343750e-01,6.00632813e+00,,1.81879864e-02,3.11445951e-01,,1.81879864e-02,-8.94996338e+01
1.81889864e-02,2.71328125e+00,1.16410938e-01,1.21718750e-02,6.29687500e-03,1.55468750e-01,6.00714844e+00,,1.81889864e-02,3.11454207e-01,,1.81889864e-02,-8.94839478e+01
1.81899864e-02,2.70781250e+00,1.18665625e-01,1.28125000e-02,6.32031250e-03,1.56250000e-01,6.00714844e+00,,1.81899864e-02,3.11462462e-01,,1.81899864e-02,-8.89863434e+01
1.81909864e-02,2.70390625e+00,1.17000000e-01,1.35937500e-02,6.22656250e-03,1.60156250e-01,6.00667969e+00,,1.81909864e-02,3.11470777e-01,,1.81909864e-02,-8.86536407e+01
1.81919864e-02,2.70234375e+00,1.17832813e-01,1.36093750e-02,6.15625000e-03,1.64843750e-01,6.00585938e+00,,1.81919864e-02,3.11479032e-01,,1.81919864e-02,-8.85646362e+01
1.81929864e-02,2.70859375e+00,1.18320313e-01,1.29687500e-02,6.13281250e-03,1.69531250e-01,6.00609375e+00,,1.81929864e-02,3.11487377e-01,,1.81929864e-02,-8.92794189e+01
1.81939864e-02,2.70468750e+00,1.17081250e-01,1.25781250e-02,6.13281250e-03,1.74218750e-01,6.00574219e+00,,1.81939864e-02,3.11495662e-01,,1.81939864e-02,-8.89443970e+01
1.81949864e-02,2.69687500e+00,1.18279688e-01,1.34218750e-02,5.96093750e-03,1.71093750e-01,6.00550781e+00,,1.81949864e-02,3.11503947e-01,,1.81949864e-02,-8.82078705e+01
1.81959864e-02,2.69843750e+00,1.16553125e-01,1.37187500e-02,5.90625000e-03,1.69531250e-01,6.00632813e+00,,1.81959864e-02,3.11512232e-01,,1.81959864e-02,-8.84408569e+01
1.81969864e-02,2.70468750e+00,1.18076563e-01,1.29687500e-02,5.92187500e-03,1.64843750e-01,6.00796875e+00,,1.81969864e-02,3.11520487e-01,,1.81969864e-02,-8.91559296e+01
1.81979864e-02,2.71562500e+00,1.17528125e-01,1.22500000e-02,6.02343750e-03,1.68750000e-01,6.00996094e+00,,1.81979864e-02,3.11528772e-01,,1.81979864e-02,-9.03503265e+01
1.81989864e-02,2.71718750e+00,1.17650000e-01,1.24843750e-02,6.02343750e-03,1.78125000e-01,6.00914063e+00,,1.81989864e-02,3.11537087e-01,,1.81989864e-02,-9.05769653e+01
1.81999864e-02,2.70468750e+00,1.17893750e-01,1.32656250e-02,6.00000000e-03,1.85937500e-01,6.00796875e+00,,1.81999864e-02,3.11545372e-01,,1.81999864e-02,-8.93565369e+01
1.82009864e-02,2.70234375e+00,1.16857813e-01,1.36406250e-02,6.14843750e-03,1.83593750e-01,6.00714844e+00,,1.82009864e-02,3.11553627e-01,,1.82009864e-02,-8.91862030e+01
1.82019864e-02,2.69921875e+00,1.17975000e-01,1.32187500e-02,6.28125000e-03,1.80468750e-01,6.00808594e+00,,1.82019864e-02,3.11561912e-01,,1.82019864e-02,-8.89352417e+01
1.82029864e-02,2.68750000e+00,1.16614063e-01,1.23906250e-02,6.24218750e-03,1.82031250e-01,6.00996094e+00,,1.82029864e-02,3.11570168e-01,,1.82029864e-02,-8.77949829e+01
1.82039864e-02,2.68359375e+00,1.16959375e-01,1.24062500e-02,6.25000000e-03,1.80468750e-01,6.00867188e+00,,1.82039864e-02,3.11578393e-01,,1.82039864e-02,-8.74579926e+01
1.82049864e-02,2.69296875e+00,1.17304688e-01,1.27656250e-02,6.37500000e-03,1.74218750e-01,6.00773438e+00,,1.82049864e-02,3.11586648e-01,,1.82049864e-02,-8.84911957e+01
1.82059864e-02,2.70078125e+00,1.16695313e-01,1.38281250e-02,6.45312500e-03,1.71093750e-01,6.00808594e+00,,1.82059864e-02,3.11594874e-01,,1.82059864e-02,-8.93670807e+01
1.82069864e-02,2.70078125e+00,1.18340625e-01,1.31093750e-02,6.45312500e-03,1.71093750e-01,6.00773438e+00,,1.82069864e-02,3.11603159e-01,,1.82069864e-02,-8.94384613e+01
1.82079864e-02,2.68750000e+00,1.16126563e-01,1.26718750e-02,6.33593750e-03,1.71093750e-01,6.00726563e+00,,1.82079864e-02,3.11611414e-01,,1.82079864e-02,-8.81375732e+01
1.82089864e-02,2.68125000e+00,1.18685938e-01,1.20312500e-02,6.22656250e-03,1.71093750e-01,6.00796875e+00,,1.82089864e-02,3.11619669e-01,,1.82089864e-02,-8.75586853e+01
1.82099864e-02,2.68906250e+00,1.15700000e-01,1.29531250e-02,6.22656250e-03,1.71093750e-01,6.00796875e+00,,1.82099864e-02,3.11627954e-01,,1.82099864e-02,-8.84303131e+01
1.82109864e-02,2.68593750e+00,1.18218750e-01,1.33750000e-02,6.14843750e-03,1.69531250e-01,6.00750000e+00,,1.82109864e-02,3.11636180e-01,,1.82109864e-02,-8.81779480e+01
1.82119864e-02,2.68515625e+00,1.15862500e-01,1.29687500e-02,6.14843750e-03,1.78125000e-01,6.00726563e+00,,1.82119864e-02,3.11644405e-01,,1.82119864e-02,-8.81672058e+01
1.82129864e-02,2.68515625e+00,1.17142188e-01,1.26562500e-02,6.17187500e-03,1.87500000e-01,6.00468750e+00,,1.82129864e-02,3.11652601e-01,,1.82129864e-02,-8.82351074e+01
1.82139864e-02,2.69296875e+00,1.17101563e-01,1.25781250e-02,6.18750000e-03,1.91406250e-01,6.00328125e+00,,1.82139864e-02,3.11660856e-01,,1.82139864e-02,-8.91074066e+01
1.82149864e-02,2.69296875e+00,1.15760938e-01,1.30468750e-02,6.11718750e-03,1.88281250e-01,6.00445313e+00,,1.82149864e-02,3.11669052e-01,,1.82149864e-02,-8.91753082e+01
1.82159864e-02,2.67187500e+00,1.17345313e-01,1.32968750e-02,5.92968750e-03,1.85937500e-01,6.00468750e+00,,1.82159864e-02,3.11677247e-01,,1.82159864e-02,-8.70705109e+01
1.82169864e-02,2.66328125e+00,1.14704688e-01,1.25781250e-02,5.92187500e-03,1.84375000e-01,6.00468750e+00,,1.82169864e-02,3.11685413e-01,,1.82169864e-02,-8.62531128e+01
1.82179864e-02,2.67031250e+00,1.16918750e-01,1.19843750e-02,5.96093750e-03,1.87500000e-01,6.00410156e+00,,1.82179864e-02,3.11693579e-01,,1.82179864e-02,-8.70430908e+01
1.82189864e-02,2.67421875e+00,1.15740625e-01,1.23593750e-02,6.02343750e-03,1.88281250e-01,6.00328125e+00,,1.82189864e-02,3.11701775e-01,,1.82189864e-02,-8.75103149e+01
1.82199864e-02,2.66484375e+00,1.16268750e-01,1.28593750e-02,6.05468750e-03,1.92968750e-01,6.00328125e+00,,1.82199864e-02,3.11709940e-01,,1.82199864e-02,-8.66106567e+01
1.82209864e-02,2.66484375e+00,1.16756250e-01,1.27343750e-02,6.07812500e-03,1.87500000e-01,6.00304688e+00,,1.82209864e-02,3.11718166e-01,,1.82209864e-02,-8.66784821e+01
1.82219864e-02,2.66484375e+00,1.15496875e-01,1.19531250e-02,6.07812500e-03,1.82031250e-01,6.00351563e+00,,1.82219864e-02,3.11726302e-01,,1.82219864e-02,-8.67439117e+01
1.82229864e-02,2.67187500e+00,1.17304688e-01,1.12656250e-02,6.07812500e-03,1.80468750e-01,6.00656250e+00,,1.82229864e-02,3.11734527e-01,,1.82229864e-02,-8.75302887e+01
1.82239864e-02,2.67812500e+00,1.15679688e-01,1.17656250e-02,6.05468750e-03,1.78125000e-01,6.00890625e+00,,1.82239864e-02,3.11742723e-01,,1.82239864e-02,-8.82356567e+01
1.82249864e-02,2.67031250e+00,1.17243750e-01,1.29375000e-02,6.00000000e-03,1.67187500e-01,6.00750000e+00,,1.82249864e-02,3.11750919e-01,,1.82249864e-02,-8.74956970e+01
1.82259864e-02,2.68359375e+00,1.16492188e-01,1.34218750e-02,6.07812500e-03,1.64843750e-01,6.00574219e+00,,1.82259864e-02,3.11759144e-01,,1.82259864e-02,-8.89347534e+01
1.82269864e-02,2.69531250e+00,1.16614063e-01,1.27343750e-02,6.17187500e-03,1.72656250e-01,6.00445313e+00,,1.82269864e-02,3.11767340e-01,,1.82269864e-02,-9.02122040e+01
1.82279864e-02,2.69531250e+00,1.17264063e-01,1.20312500e-02,6.24218750e-03,1.72656250e-01,6.00433594e+00,,1.82279864e-02,3.11775565e-01,,1.82279864e-02,-9.02778320e+01
1.82289864e-02,2.70078125e+00,1.16187500e-01,1.21562500e-02,6.17187500e-03,1.69531250e-01,6.00433594e+00,,1.82289864e-02,3.11783791e-01,,1.82289864e-02,-9.09057159e+01
1.82299864e-02,2.70234375e+00,1.17507813e-01,1.28906250e-02,6.05468750e-03,1.78125000e-01,6.00410156e+00,,1.82299864e-02,3.11792046e-01,,1.82299864e-02,-9.11331482e+01
1.82309864e-02,2.70078125e+00,1.16410938e-01,1.32656250e-02,6.02343750e-03,1.72656250e-01,6.00468750e+00,,1.82309864e-02,3.11800271e-01,,1.82309864e-02,-9.10413971e+01
1.82319864e-02,2.69843750e+00,1.17203125e-01,1.28125000e-02,6.05468750e-03,1.65625000e-01,6.00492188e+00,,1.82319864e-02,3.11808497e-01,,1.82319864e-02,-9.08688660e+01
1.82329864e-02,2.68984375e+00,1.17182813e-01,1.18281250e-02,6.09375000e-03,1.61718750e-01,6.00515625e+00,,1.82329864e-02,3.11816752e-01,,1.82329864e-02,-9.00482025e+01
1.82339864e-02,2.68593750e+00,1.16268750e-01,1.21093750e-02,6.17187500e-03,1.68750000e-01,6.00328125e+00,,1.82339864e-02,3.11824977e-01,,1.82339864e-02,-8.97089691e+01
1.82349864e-02,2.68593750e+00,1.17995313e-01,1.25156250e-02,6.17187500e-03,1.75000000e-01,6.00269531e+00,,1.82349864e-02,3.11833262e-01,,1.82349864e-02,-8.97742157e+01
1.82359864e-02,2.68515625e+00,1.15212500e-01,1.40937500e-02,6.11718750e-03,1.80468750e-01,6.00515625e+00,,1.82359864e-02,3.11841458e-01,,1.82359864e-02,-8.97641602e+01
1.82369864e-02,2.67578125e+00,1.17731250e-01,1.30312500e-02,6.01562500e-03,1.80468750e-01,6.00585938e+00,,1.82369864e-02,3.11849654e-01,,1.82369864e-02,-8.88695526e+01
1.82379864e-02,2.67187500e+00,1.14339063e-01,1.16093750e-02,5.96875000e-03,1.88281250e-01,6.00492188e+00,,1.82379864e-02,3.11857820e-01,,1.82379864e-02,-8.85321503e+01
1.82389864e-02,2.66875000e+00,1.17264063e-01,1.14375000e-02,5.96875000e-03,1.89843750e-01,6.00433594e+00,,1.82389864e-02,3.11865985e-01,,1.82389864e-02,-8.82710876e+01
1.82399864e-02,2.66640625e+00,1.15110938e-01,1.27656250e-02,6.00000000e-03,1.92968750e-01,6.00445313e+00,,1.82399864e-02,3.11874181e-01,,1.82399864e-02,-8.80935669e+01
