Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82379314e-02,2.50000000e+00,1.81085938e-01,2.30625000e-02,3.69531250e-03,2.32812500e-01,6.03093750e+00,,1.82379314e-02,4.90204871e-01,,1.82379314e-02,4.04637115e+02
1.82389314e-02,2.51093750e+00,1.81431250e-01,2.26875000e-02,3.80468750e-03,2.32812500e-01,6.03093750e+00,,1.82389314e-02,4.90217626e-01,,1.82389314e-02,4.03388275e+02
1.82399314e-02,2.50312500e+00,1.81451563e-01,2.26093750e-02,3.78125000e-03,2.40625000e-01,6.03164063e+00,,1.82399314e-02,4.90230411e-01,,1.82399314e-02,4.04073669e+02
1.82409314e-02,2.48906250e+00,1.81329688e-01,2.27812500e-02,3.68750000e-03,2.43750000e-01,6.03140625e+00,,1.82409314e-02,4.90243226e-01,,1.82409314e-02,4.05403137e+02
1.82419314e-02,2.48125000e+00,1.81045313e-01,2.29218750e-02,3.61718750e-03,2.53125000e-01,6.03175781e+00,,1.82419314e-02,4.90255982e-01,,1.82419314e-02,4.06087463e+02
1.82429314e-02,2.48593750e+00,1.81350000e-01,2.27656250e-02,3.63281250e-03,2.57812500e-01,6.03117188e+00,,1.82429314e-02,4.90268737e-01,,1.82429314e-02,4.05483093e+02
1.82439314e-02,2.48593750e+00,1.81350000e-01,2.24375000e-02,3.63281250e-03,2.57812500e-01,6.03035156e+00,,1.82439314e-02,4.90281492e-01,,1.82439314e-02,4.05363342e+02
1.82449314e-02,2.48593750e+00,1.81492188e-01,2.24375000e-02,3.60156250e-03,2.57812500e-01,6.02976563e+00,,1.82449314e-02,4.90294278e-01,,1.82449314e-02,4.05244385e+02
1.82459314e-02,2.49609375e+00,1.81837500e-01,2.27343750e-02,3.65625000e-03,2.59375000e-01,6.03000000e+00,,1.82459314e-02,4.90307063e-01,,1.82459314e-02,4.04077667e+02
1.82469314e-02,2.50000000e+00,1.81776563e-01,2.28125000e-02,3.71093750e-03,2.63281250e-01,6.02941406e+00,,1.82469314e-02,4.90319848e-01,,1.82469314e-02,4.03554291e+02
1.82479314e-02,2.49531250e+00,1.81735938e-01,2.28125000e-02,3.71093750e-03,2.62500000e-01,6.02660156e+00,,1.82479314e-02,4.90332633e-01,,1.82479314e-02,4.03916565e+02
1.82489314e-02,2.48593750e+00,1.81207813e-01,2.27343750e-02,3.60156250e-03,2.57031250e-01,6.02671875e+00,,1.82489314e-02,4.90345418e-01,,1.82489314e-02,4.04762390e+02
1.82499314e-02,2.48437500e+00,1.81207813e-01,2.25156250e-02,3.57812500e-03,2.57031250e-01,6.02695313e+00,,1.82499314e-02,4.90358174e-01,,1.82499314e-02,4.04803558e+02
1.82509314e-02,2.48125000e+00,1.80964063e-01,2.23281250e-02,3.60156250e-03,2.57812500e-01,6.02695313e+00,,1.82509314e-02,4.90370929e-01,,1.82509314e-02,4.05006897e+02
1.82519314e-02,2.48437500e+00,1.81045313e-01,2.22500000e-02,3.67187500e-03,2.59375000e-01,6.02777344e+00,,1.82519314e-02,4.90383685e-01,,1.82519314e-02,4.04566559e+02
1.82529314e-02,2.48828125e+00,1.80964063e-01,2.22500000e-02,3.71093750e-03,2.70312500e-01,6.02894531e+00,,1.82529314e-02,4.90396440e-01,,1.82529314e-02,4.04045929e+02
1.82539314e-02,2.48125000e+00,1.80964063e-01,2.21406250e-02,3.68750000e-03,2.74218750e-01,6.02882813e+00,,1.82539314e-02,4.90409195e-01,,1.82539314e-02,4.04653198e+02
1.82549314e-02,2.48671875e+00,1.80943750e-01,2.20625000e-02,3.71093750e-03,2.71875000e-01,6.02835938e+00,,1.82549314e-02,4.90421951e-01,,1.82549314e-02,4.03972198e+02
1.82559314e-02,2.48593750e+00,1.81187500e-01,2.19375000e-02,3.71093750e-03,2.72656250e-01,6.02976563e+00,,1.82559314e-02,4.90434706e-01,,1.82559314e-02,4.03936157e+02
1.82569314e-02,2.48671875e+00,1.81329688e-01,2.19375000e-02,3.75000000e-03,2.72656250e-01,6.03000000e+00,,1.82569314e-02,4.90447462e-01,,1.82569314e-02,4.03739288e+02
1.82579314e-02,2.48828125e+00,1.81573438e-01,2.19375000e-02,3.76562500e-03,2.71875000e-01,6.03082031e+00,,1.82579314e-02,4.90460247e-01,,1.82579314e-02,4.03461945e+02
1.82589314e-02,2.49609375e+00,1.81593750e-01,2.18281250e-02,3.84375000e-03,2.64843750e-01,6.03117188e+00,,1.82589314e-02,4.90473062e-01,,1.82589314e-02,4.02540497e+02
1.82599314e-02,2.49609375e+00,1.81492188e-01,2.17500000e-02,3.88281250e-03,2.62500000e-01,6.02894531e+00,,1.82599314e-02,4.90485847e-01,,1.82599314e-02,4.02425018e+02
1.82609314e-02,2.48437500e+00,1.81573438e-01,2.18593750e-02,3.87500000e-03,2.63281250e-01,6.02894531e+00,,1.82609314e-02,4.90498632e-01,,1.82609314e-02,4.03517670e+02
1.82619314e-02,2.47734375e+00,1.81329688e-01,2.19062500e-02,3.84375000e-03,2.64843750e-01,6.03035156e+00,,1.82619314e-02,4.90511417e-01,,1.82619314e-02,4.04126526e+02
1.82629314e-02,2.47187500e+00,1.81329688e-01,2.19843750e-02,3.80468750e-03,2.62500000e-01,6.03199219e+00,,1.82629314e-02,4.90524173e-01,,1.82629314e-02,4.04574036e+02
1.82639314e-02,2.46406250e+00,1.81085938e-01,2.22812500e-02,3.83593750e-03,2.57812500e-01,6.03164063e+00,,1.82639314e-02,4.90536928e-01,,1.82639314e-02,4.05262115e+02
1.82649314e-02,2.45312500e+00,1.81045313e-01,2.25468750e-02,3.82031250e-03,2.55468750e-01,6.03140625e+00,,1.82649314e-02,4.90549684e-01,,1.82649314e-02,4.06270935e+02
1.82659314e-02,2.45625000e+00,1.81004688e-01,2.24375000e-02,3.76562500e-03,2.55468750e-01,6.03140625e+00,,1.82659314e-02,4.90562439e-01,,1.82659314e-02,4.05829498e+02
1.82669314e-02,2.46796875e+00,1.80964063e-01,2.22031250e-02,3.75000000e-03,2.48437500e-01,6.03082031e+00,,1.82669314e-02,4.90575194e-01,,1.82669314e-02,4.04503113e+02
1.82679314e-02,2.47109375e+00,1.81207813e-01,2.20937500e-02,3.75000000e-03,2.46093750e-01,6.03000000e+00,,1.82679314e-02,4.90587950e-01,,1.82679314e-02,4.04063477e+02
1.82689314e-02,2.45312500e+00,1.80618750e-01,2.23906250e-02,3.65625000e-03,2.47656250e-01,6.02800781e+00,,1.82689314e-02,4.90600705e-01,,1.82689314e-02,4.05798157e+02
1.82699314e-02,2.43750000e+00,1.80598438e-01,2.26093750e-02,3.53906250e-03,2.57031250e-01,6.02777344e+00,,1.82699314e-02,4.90613431e-01,,1.82699314e-02,4.07289703e+02
1.82709314e-02,2.43593750e+00,1.80354688e-01,2.24375000e-02,3.52343750e-03,2.60937500e-01,6.02718750e+00,,1.82709314e-02,4.90626156e-01,,1.82709314e-02,4.07331421e+02
1.82719314e-02,2.44296875e+00,1.80557813e-01,2.20156250e-02,3.57812500e-03,2.59375000e-01,6.02777344e+00,,1.82719314e-02,4.90638882e-01,,1.82719314e-02,4.06488739e+02
1.82729314e-02,2.44453125e+00,1.80598438e-01,2.19062500e-02,3.63281250e-03,2.53906250e-01,6.02800781e+00,,1.82729314e-02,4.90651608e-01,,1.82729314e-02,4.06211304e+02
1.82739314e-02,2.43984375e+00,1.80456250e-01,2.20937500e-02,3.61718750e-03,2.51562500e-01,6.02730469e+00,,1.82739314e-02,4.90664333e-01,,1.82739314e-02,4.06577942e+02
1.82749314e-02,2.44843750e+00,1.80415625e-01,2.22500000e-02,3.67187500e-03,2.53125000e-01,6.02671875e+00,,1.82749314e-02,4.90677029e-01,,1.82749314e-02,4.05574402e+02
1.82759314e-02,2.45312500e+00,1.80476563e-01,2.19062500e-02,3.76562500e-03,2.57812500e-01,6.02601563e+00,,1.82759314e-02,4.90689725e-01,,1.82759314e-02,4.04974182e+02
1.82769314e-02,2.44843750e+00,1.80557813e-01,2.13750000e-02,3.76562500e-03,2.57812500e-01,6.02601563e+00,,1.82769314e-02,4.90702450e-01,,1.82769314e-02,4.05342712e+02
1.82779314e-02,2.45078125e+00,1.80476563e-01,2.12968750e-02,3.75000000e-03,2.57812500e-01,6.02753906e+00,,1.82779314e-02,4.90715176e-01,,1.82779314e-02,4.04988068e+02
1.82789314e-02,2.44921875e+00,1.80273438e-01,2.17187500e-02,3.76562500e-03,2.51562500e-01,6.03023438e+00,,1.82789314e-02,4.90727872e-01,,1.82789314e-02,4.05035156e+02
1.82799314e-02,2.45468750e+00,1.80354688e-01,2.19843750e-02,3.83593750e-03,2.53125000e-01,6.03117188e+00,,1.82799314e-02,4.90740567e-01,,1.82799314e-02,4.04355530e+02
1.82809314e-02,2.45625000e+00,1.80273438e-01,2.17656250e-02,3.85937500e-03,2.55468750e-01,6.03140625e+00,,1.82809314e-02,4.90753263e-01,,1.82809314e-02,4.04078522e+02
1.82819314e-02,2.44843750e+00,1.80131250e-01,2.13437500e-02,3.69531250e-03,2.59375000e-01,6.03199219e+00,,1.82819314e-02,4.90765959e-01,,1.82819314e-02,4.04769714e+02
1.82829314e-02,2.43984375e+00,1.80009375e-01,2.11562500e-02,3.61718750e-03,2.55468750e-01,6.03199219e+00,,1.82829314e-02,4.90778625e-01,,1.82829314e-02,4.05543091e+02
1.82839314e-02,2.44140625e+00,1.79968750e-01,2.15781250e-02,3.64843750e-03,2.55468750e-01,6.03175781e+00,,1.82839314e-02,4.90791321e-01,,1.82839314e-02,4.05268799e+02
1.82849314e-02,2.43984375e+00,1.80009375e-01,2.19375000e-02,3.71093750e-03,2.62500000e-01,6.03257813e+00,,1.82849314e-02,4.90804017e-01,,1.82849314e-02,4.05314575e+02
1.82859314e-02,2.43515625e+00,1.80009375e-01,2.16875000e-02,3.69531250e-03,2.60937500e-01,6.03281250e+00,,1.82859314e-02,4.90816712e-01,,1.82859314e-02,4.05682190e+02
1.82869314e-02,2.42968750e+00,1.79785938e-01,2.12968750e-02,3.68750000e-03,2.63281250e-01,6.03023438e+00,,1.82869314e-02,4.90829378e-01,,1.82869314e-02,4.06132050e+02
1.82879314e-02,2.42656250e+00,1.79887500e-01,2.11093750e-02,3.74218750e-03,2.64843750e-01,6.02894531e+00,,1.82879314e-02,4.90842015e-01,,1.82879314e-02,4.06341858e+02
1.82889314e-02,2.42421875e+00,1.79968750e-01,2.13906250e-02,3.68750000e-03,2.67187500e-01,6.02800781e+00,,1.82889314e-02,4.90854681e-01,,1.82889314e-02,4.06470856e+02
1.82899314e-02,2.41875000e+00,1.80314063e-01,2.15312500e-02,3.65625000e-03,2.63281250e-01,6.02531250e+00,,1.82899314e-02,4.90867376e-01,,1.82899314e-02,4.06920898e+02
1.82909314e-02,2.40937500e+00,1.79826563e-01,2.13750000e-02,3.50781250e-03,2.62500000e-01,6.02613281e+00,,1.82909314e-02,4.90880072e-01,,1.82909314e-02,4.07773743e+02
1.82919314e-02,2.41093750e+00,1.79826563e-01,2.11093750e-02,3.46093750e-03,2.60937500e-01,6.02894531e+00,,1.82919314e-02,4.90892708e-01,,1.82919314e-02,4.07500031e+02
1.82929314e-02,2.41328125e+00,1.79582813e-01,2.10312500e-02,3.44531250e-03,2.57031250e-01,6.02953125e+00,,1.82929314e-02,4.90905374e-01,,1.82929314e-02,4.07146729e+02
1.82939314e-02,2.41093750e+00,1.79785938e-01,2.09375000e-02,3.46875000e-03,2.57031250e-01,6.02882813e+00,,1.82939314e-02,4.90918040e-01,,1.82939314e-02,4.07277130e+02
1.82949314e-02,2.41093750e+00,1.80009375e-01,2.10468750e-02,3.55468750e-03,2.55468750e-01,6.02753906e+00,,1.82949314e-02,4.90930706e-01,,1.82949314e-02,4.07165863e+02
1.82959314e-02,2.40937500e+00,1.79928125e-01,2.12031250e-02,3.53906250e-03,2.51562500e-01,6.02695313e+00,,1.82959314e-02,4.90943342e-01,,1.82959314e-02,4.07214966e+02
1.82969314e-02,2.41484375e+00,1.80009375e-01,2.12656250e-02,3.52343750e-03,2.48437500e-01,6.02742187e+00,,1.82969314e-02,4.90956008e-01,,1.82969314e-02,4.06538635e+02
1.82979314e-02,2.42031250e+00,1.79785938e-01,2.11093750e-02,3.56250000e-03,2.50000000e-01,6.02917969e+00,,1.82979314e-02,4.90968674e-01,,1.82979314e-02,4.05862518e+02
1.82989314e-02,2.42109375e+00,1.79887500e-01,2.10312500e-02,3.64843750e-03,2.48437500e-01,6.03035156e+00,,1.82989314e-02,4.90981311e-01,,1.82989314e-02,4.05670349e+02
1.82999314e-02,2.42265625e+00,1.79928125e-01,2.11562500e-02,3.71093750e-03,2.47656250e-01,6.03199219e+00,,1.82999314e-02,4.90993977e-01,,1.82999314e-02,4.05397400e+02
1.83009314e-02,2.42968750e+00,1.79928125e-01,2.14218750e-02,3.78906250e-03,2.50000000e-01,6.03175781e+00,,1.83009314e-02,4.91006643e-01,,1.83009314e-02,4.04559723e+02
1.83019314e-02,2.42578125e+00,1.80110938e-01,2.12968750e-02,3.84375000e-03,2.46093750e-01,6.02882813e+00,,1.83019314e-02,4.91019338e-01,,1.83019314e-02,4.04849213e+02
1.83029314e-02,2.41484375e+00,1.79785938e-01,2.08125000e-02,3.75000000e-03,2.40625000e-01,6.02753906e+00,,1.83029314e-02,4.91031975e-01,,1.83029314e-02,4.05865173e+02
1.83039314e-02,2.41093750e+00,1.79826563e-01,2.05625000e-02,3.71093750e-03,2.42187500e-01,6.02894531e+00,,1.83039314e-02,4.91044641e-01,,1.83039314e-02,4.06158173e+02
1.83049314e-02,2.41171875e+00,1.80029688e-01,2.10312500e-02,3.78906250e-03,2.40625000e-01,6.02976563e+00,,1.83049314e-02,4.91057307e-01,,1.83049314e-02,4.05967468e+02
1.83059314e-02,2.42031250e+00,1.80110938e-01,2.13750000e-02,3.80468750e-03,2.46093750e-01,6.02941406e+00,,1.83059314e-02,4.91070002e-01,,1.83059314e-02,4.04969147e+02
1.83069314e-02,2.42656250e+00,1.80273438e-01,2.13750000e-02,3.78906250e-03,2.43750000e-01,6.03000000e+00,,1.83069314e-02,4.91082698e-01,,1.83069314e-02,4.04211487e+02
1.83079314e-02,2.42812500e+00,1.80212500e-01,2.10312500e-02,3.83593750e-03,2.46093750e-01,6.03117188e+00,,1.83079314e-02,4.91095364e-01,,1.83079314e-02,4.03938049e+02
1.83089314e-02,2.42656250e+00,1.80070313e-01,2.07031250e-02,3.78906250e-03,2.48437500e-01,6.03140625e+00,,1.83089314e-02,4.91108060e-01,,1.83089314e-02,4.03988525e+02
1.83099314e-02,2.41875000e+00,1.79928125e-01,2.08437500e-02,3.67187500e-03,2.50000000e-01,6.02953125e+00,,1.83099314e-02,4.91120756e-01,,1.83099314e-02,4.04683838e+02
1.83109314e-02,2.40937500e+00,1.79521875e-01,2.11875000e-02,3.60156250e-03,2.51562500e-01,6.02859375e+00,,1.83109314e-02,4.91133422e-01,,1.83109314e-02,4.05538940e+02
1.83119314e-02,2.39453125e+00,1.79725000e-01,2.12968750e-02,3.50000000e-03,2.51562500e-01,6.02835938e+00,,1.83119314e-02,4.91146058e-01,,1.83119314e-02,4.06956604e+02
1.83129314e-02,2.38828125e+00,1.79379688e-01,2.10781250e-02,3.48437500e-03,2.57031250e-01,6.02800781e+00,,1.83129314e-02,4.91158724e-01,,1.83129314e-02,4.07488617e+02
1.83139314e-02,2.39765625e+00,1.79582813e-01,2.08593750e-02,3.59375000e-03,2.55468750e-01,6.02917969e+00,,1.83139314e-02,4.91171360e-01,,1.83139314e-02,4.06411041e+02
1.83149314e-02,2.40234375e+00,1.79643750e-01,2.10468750e-02,3.67187500e-03,2.55468750e-01,6.03023438e+00,,1.83149314e-02,4.91183996e-01,,1.83149314e-02,4.05816711e+02
1.83159314e-02,2.40546875e+00,1.79379688e-01,2.13125000e-02,3.69531250e-03,2.57031250e-01,6.03082031e+00,,1.83159314e-02,4.91196632e-01,,1.83159314e-02,4.05382324e+02
1.83169314e-02,2.40156250e+00,1.79400000e-01,2.11250000e-02,3.65625000e-03,2.53125000e-01,6.03175781e+00,,1.83169314e-02,4.91209269e-01,,1.83169314e-02,4.05672607e+02
1.83179314e-02,2.40156250e+00,1.79237500e-01,2.09218750e-02,3.68750000e-03,2.47656250e-01,6.03164063e+00,,1.83179314e-02,4.91221875e-01,,1.83179314e-02,4.05561157e+02
1.83189314e-02,2.40000000e+00,1.79339063e-01,2.07500000e-02,3.68750000e-03,2.44531250e-01,6.03117188e+00,,1.83189314e-02,4.91234511e-01,,1.83189314e-02,4.05611816e+02
1.83199314e-02,2.40000000e+00,1.79481250e-01,2.05937500e-02,3.67187500e-03,2.38281250e-01,6.03199219e+00,,1.83199314e-02,4.91247147e-01,,1.83199314e-02,4.05502197e+02
1.83209314e-02,2.40781250e+00,1.79542188e-01,2.09218750e-02,3.69531250e-03,2.36718750e-01,6.03398438e+00,,1.83209314e-02,4.91259754e-01,,1.83209314e-02,4.04586792e+02
1.83219314e-02,2.41875000e+00,1.79785938e-01,2.10468750e-02,3.78125000e-03,2.39062500e-01,6.03457031e+00,,1.83219314e-02,4.91272420e-01,,1.83219314e-02,4.03348022e+02
1.83229314e-02,2.42265625e+00,1.79400000e-01,2.06562500e-02,3.83593750e-03,2.38281250e-01,6.03375000e+00,,1.83229314e-02,4.91285086e-01,,1.83229314e-02,4.02834778e+02
1.83239314e-02,2.40937500e+00,1.79481250e-01,2.02187500e-02,3.80468750e-03,2.32812500e-01,6.03316406e+00,,1.83239314e-02,4.91297692e-01,,1.83239314e-02,4.04095703e+02
1.83249314e-02,2.40390625e+00,1.79196875e-01,2.01093750e-02,3.80468750e-03,2.32812500e-01,6.03339844e+00,,1.83249314e-02,4.91310328e-01,,1.83249314e-02,4.04552612e+02
1.83259314e-02,2.40390625e+00,1.79339063e-01,2.04375000e-02,3.78125000e-03,2.38281250e-01,6.03304688e+00,,1.83259314e-02,4.91322964e-01,,1.83259314e-02,4.04445129e+02
1.83269314e-02,2.40000000e+00,1.79481250e-01,2.08437500e-02,3.74218750e-03,2.36718750e-01,6.03164063e+00,,1.83269314e-02,4.91335571e-01,,1.83269314e-02,4.04738525e+02
1.83279314e-02,2.39609375e+00,1.79481250e-01,2.07031250e-02,3.78906250e-03,2.32812500e-01,6.03082031e+00,,1.83279314e-02,4.91348207e-01,,1.83279314e-02,4.05031067e+02
1.83289314e-02,2.39843750e+00,1.79867188e-01,2.02031250e-02,3.78125000e-03,2.31250000e-01,6.03082031e+00,,1.83289314e-02,4.91360843e-01,,1.83289314e-02,4.04681030e+02
1.83299314e-02,2.39296875e+00,1.79481250e-01,2.00000000e-02,3.69531250e-03,2.32812500e-01,6.03082031e+00,,1.83299314e-02,4.91373509e-01,,1.83299314e-02,4.05138306e+02
1.83309314e-02,2.38828125e+00,1.79135938e-01,2.00937500e-02,3.75000000e-03,2.31250000e-01,6.02941406e+00,,1.83309314e-02,4.91386145e-01,,1.83309314e-02,4.05515228e+02
1.83319314e-02,2.37890625e+00,1.78953125e-01,2.03750000e-02,3.71093750e-03,2.28906250e-01,6.02753906e+00,,1.83319314e-02,4.91398722e-01,,1.83319314e-02,4.06374573e+02
1.83329314e-02,2.37187500e+00,1.78546875e-01,2.03750000e-02,3.65625000e-03,2.27343750e-01,6.02800781e+00,,1.83329314e-02,4.91411328e-01,,1.83329314e-02,4.06991455e+02
1.83339314e-02,2.37734375e+00,1.79095313e-01,2.02968750e-02,3.68750000e-03,2.27343750e-01,6.02777344e+00,,1.83339314e-02,4.91423905e-01,,1.83339314e-02,4.06319885e+02
1.83349314e-02,2.37890625e+00,1.78912500e-01,2.02187500e-02,3.65625000e-03,2.29687500e-01,6.02753906e+00,,1.83349314e-02,4.91436511e-01,,1.83349314e-02,4.06051514e+02
1.83359314e-02,2.38359375e+00,1.78953125e-01,1.99843750e-02,3.67187500e-03,2.27343750e-01,6.02859375e+00,,1.83359314e-02,4.91449088e-01,,1.83359314e-02,4.05461670e+02
1.83369314e-02,2.38515625e+00,1.78648438e-01,1.99843750e-02,3.61718750e-03,2.27343750e-01,6.02917969e+00,,1.83369314e-02,4.91461694e-01,,1.83369314e-02,4.05194763e+02
1.83379314e-02,2.38125000e+00,1.78465625e-01,2.00625000e-02,3.56250000e-03,2.32812500e-01,6.02835938e+00,,1.83379314e-02,4.91474241e-01,,1.83379314e-02,4.05491333e+02
1.83389314e-02,2.37968750e+00,1.78871875e-01,2.01718750e-02,3.63281250e-03,2.34375000e-01,6.02753906e+00,,1.83389314e-02,4.91486847e-01,,1.83389314e-02,4.05545776e+02
1.83399314e-02,2.37734375e+00,1.78892188e-01,2.01093750e-02,3.63281250e-03,2.38281250e-01,6.02753906e+00,,1.83399314e-02,4.91499424e-01,,1.83399314e-02,4.05680725e+02
1.83409314e-02,2.38125000e+00,1.78912500e-01,1.98750000e-02,3.60156250e-03,2.36718750e-01,6.02882813e+00,,1.83409314e-02,4.91512030e-01,,1.83409314e-02,4.05171997e+02
1.83419314e-02,2.38828125e+00,1.78709375e-01,1.98750000e-02,3.63281250e-03,2.36718750e-01,6.03222656e+00,,1.83419314e-02,4.91524607e-01,,1.83419314e-02,4.04341766e+02
1.83429314e-02,2.40234375e+00,1.79095313e-01,2.01093750e-02,3.80468750e-03,2.34375000e-01,6.03234375e+00,,1.83429314e-02,4.91537213e-01,,1.83429314e-02,4.02786072e+02
1.83439314e-02,2.39062500e+00,1.78892188e-01,2.02968750e-02,3.82031250e-03,2.35156250e-01,6.03117188e+00,,1.83439314e-02,4.91549790e-01,,1.83439314e-02,4.03887146e+02
1.83449314e-02,2.37031250e+00,1.78668750e-01,2.00625000e-02,3.72656250e-03,2.39062500e-01,6.03023438e+00,,1.83449314e-02,4.91562396e-01,,1.83449314e-02,4.05874268e+02
1.83459314e-02,2.37343750e+00,1.78993750e-01,1.99218750e-02,3.76562500e-03,2.40625000e-01,6.02941406e+00,,1.83459314e-02,4.91575003e-01,,1.83459314e-02,4.05446106e+02
1.83469314e-02,2.36640625e+00,1.78790625e-01,2.04062500e-02,3.68750000e-03,2.40625000e-01,6.03000000e+00,,1.83469314e-02,4.91587579e-01,,1.83469314e-02,4.06064087e+02
1.83479314e-02,2.36250000e+00,1.78750000e-01,2.06250000e-02,3.64843750e-03,2.43750000e-01,6.03023438e+00,,1.83479314e-02,4.91600186e-01,,1.83479314e-02,4.06358032e+02
1.83489314e-02,2.36406250e+00,1.78465625e-01,2.04062500e-02,3.64843750e-03,2.46093750e-01,6.03000000e+00,,1.83489314e-02,4.91612762e-01,,1.83489314e-02,4.06088257e+02
1.83499314e-02,2.36796875e+00,1.78364063e-01,2.00625000e-02,3.68750000e-03,2.46093750e-01,6.02953125e+00,,1.83499314e-02,4.91625309e-01,,1.83499314e-02,4.05578308e+02
1.83509314e-02,2.37343750e+00,1.78364063e-01,1.97187500e-02,3.76562500e-03,2.46093750e-01,6.02859375e+00,,1.83509314e-02,4.91637886e-01,,1.83509314e-02,4.04909119e+02
1.83519314e-02,2.36640625e+00,1.78181250e-01,1.94687500e-02,3.72656250e-03,2.42187500e-01,6.02636719e+00,,1.83519314e-02,4.91650432e-01,,1.83519314e-02,4.05530151e+02
1.83529314e-02,2.35312500e+00,1.77876563e-01,1.95781250e-02,3.65625000e-03,2.38281250e-01,6.02601563e+00,,1.83529314e-02,4.91662979e-01,,1.83529314e-02,4.06795837e+02
1.83539314e-02,2.35156250e+00,1.78059375e-01,1.96875000e-02,3.69531250e-03,2.32812500e-01,6.02695313e+00,,1.83539314e-02,4.91675496e-01,,1.83539314e-02,4.06852905e+02
1.83549314e-02,2.36796875e+00,1.78323438e-01,1.97968750e-02,3.85937500e-03,2.28906250e-01,6.02695313e+00,,1.83549314e-02,4.91688043e-01,,1.83549314e-02,4.05056885e+02
1.83559314e-02,2.36640625e+00,1.78567188e-01,1.97656250e-02,3.83593750e-03,2.25781250e-01,6.02695313e+00,,1.83559314e-02,4.91700619e-01,,1.83559314e-02,4.05113159e+02
1.83569314e-02,2.36093750e+00,1.78425000e-01,1.96406250e-02,3.69531250e-03,2.27343750e-01,6.02718750e+00,,1.83569314e-02,4.91713166e-01,,1.83569314e-02,4.05572510e+02
1.83579314e-02,2.36015625e+00,1.78506250e-01,1.94218750e-02,3.69531250e-03,2.29687500e-01,6.02835938e+00,,1.83579314e-02,4.91725743e-01,,1.83579314e-02,4.05549561e+02
1.83589314e-02,2.35625000e+00,1.78506250e-01,1.94687500e-02,3.71093750e-03,2.36718750e-01,6.02894531e+00,,1.83589314e-02,4.91738290e-01,,1.83589314e-02,4.05849243e+02
1.83599314e-02,2.35078125e+00,1.78262500e-01,1.95312500e-02,3.61718750e-03,2.40625000e-01,6.02894531e+00,,1.83599314e-02,4.91750836e-01,,1.83599314e-02,4.06309631e+02
1.83609314e-02,2.34765625e+00,1.78506250e-01,1.96875000e-02,3.61718750e-03,2.42187500e-01,6.02941406e+00,,1.83609314e-02,4.91763413e-01,,1.83609314e-02,4.06527832e+02
1.83619314e-02,2.34765625e+00,1.78404688e-01,1.97343750e-02,3.71093750e-03,2.47656250e-01,6.02976563e+00,,1.83619314e-02,4.91775960e-01,,1.83619314e-02,4.06423340e+02
1.83629314e-02,2.35156250e+00,1.78648438e-01,1.96562500e-02,3.78125000e-03,2.51562500e-01,6.03164063e+00,,1.83629314e-02,4.91788536e-01,,1.83629314e-02,4.05916260e+02
1.83639314e-02,2.37031250e+00,1.78912500e-01,1.96093750e-02,3.93750000e-03,2.50000000e-01,6.03234375e+00,,1.83639314e-02,4.91801113e-01,,1.83639314e-02,4.03879272e+02
1.83649314e-02,2.37890625e+00,1.78790625e-01,1.98437500e-02,3.99218750e-03,2.46093750e-01,6.03199219e+00,,1.83649314e-02,4.91813719e-01,,1.83649314e-02,4.02888733e+02
1.83659314e-02,2.37031250e+00,1.78607813e-01,1.97656250e-02,3.85937500e-03,2.36718750e-01,6.03175781e+00,,1.83659314e-02,4.91826296e-01,,1.83659314e-02,4.03669678e+02
1.83669314e-02,2.36640625e+00,1.78262500e-01,1.93593750e-02,3.78906250e-03,2.32812500e-01,6.03175781e+00,,1.83669314e-02,4.91838872e-01,,1.83669314e-02,4.03968750e+02
