Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09113050e-02,-7.26562500e-02,2.03125000e-03,-1.76562500e-03,4.04687500e-03,-5.62500000e-04,6.02472656e+00,,2.09113050e-02,3.27728153e-03,,2.09113050e-02,2.24568985e+02
2.09123050e-02,-6.64062500e-02,2.60000000e-03,-2.10937500e-03,4.16406250e-03,-5.00000000e-04,6.02414063e+00,,2.09123050e-02,3.27744475e-03,,2.09123050e-02,2.23934937e+02
2.09133050e-02,-6.64062500e-02,2.47812500e-03,-1.57812500e-03,4.14062500e-03,-4.06250000e-04,6.02320313e+00,,2.09133050e-02,3.27762356e-03,,2.09133050e-02,2.23944702e+02
2.09143050e-02,-7.89062500e-02,2.72187500e-03,-1.04687500e-03,3.99218750e-03,-7.81250000e-04,6.02460938e+00,,2.09143050e-02,3.27780680e-03,,2.09143050e-02,2.25240326e+02
2.09153050e-02,-9.29687500e-02,2.11250000e-03,-1.39062500e-03,3.85937500e-03,-1.31250000e-03,6.02695313e+00,,2.09153050e-02,3.27797676e-03,,2.09153050e-02,2.26696533e+02
2.09163050e-02,-9.92187500e-02,2.01093750e-03,-1.90625000e-03,3.78125000e-03,-1.03125000e-03,6.02613281e+00,,2.09163050e-02,3.27812205e-03,,2.09163050e-02,2.27349579e+02
2.09173050e-02,-8.59375000e-02,2.01093750e-03,-2.06250000e-03,3.87500000e-03,-1.00000000e-03,6.02460938e+00,,2.09173050e-02,3.27826384e-03,,2.09173050e-02,2.25990906e+02
2.09183050e-02,-6.25000000e-02,2.60000000e-03,-1.98437500e-03,3.99218750e-03,-1.00000000e-03,6.02390625e+00,,2.09183050e-02,3.27842613e-03,,2.09183050e-02,2.23585388e+02
2.09193050e-02,-5.00000000e-02,2.80312500e-03,-2.09375000e-03,4.08593750e-03,-8.75000000e-04,6.02378906e+00,,2.09193050e-02,3.27861658e-03,,2.09193050e-02,2.22307510e+02
2.09203050e-02,-3.90625000e-02,3.08750000e-03,-1.90625000e-03,4.14062500e-03,-9.37500000e-04,6.02460938e+00,,2.09203050e-02,3.27882404e-03,,2.09203050e-02,2.21190552e+02
2.09213050e-02,-3.82812500e-02,2.94531250e-03,-1.68750000e-03,4.19531250e-03,-1.00000000e-03,6.02578125e+00,,2.09213050e-02,3.27903638e-03,,2.09213050e-02,2.21119522e+02
2.09223050e-02,-4.60937500e-02,2.66093750e-03,-1.65625000e-03,4.14062500e-03,-1.09375000e-03,6.02601563e+00,,2.09223050e-02,3.27923382e-03,,2.09223050e-02,2.21933823e+02
2.09233050e-02,-4.06250000e-02,2.84375000e-03,-2.26562500e-03,4.15625000e-03,-8.75000000e-04,6.02554688e+00,,2.09233050e-02,3.27942776e-03,,2.09233050e-02,2.21380417e+02
2.09243050e-02,-3.67187500e-02,3.18906250e-03,-2.45312500e-03,4.23437500e-03,-5.62500000e-04,6.02437500e+00,,2.09243050e-02,3.27964034e-03,,2.09243050e-02,2.20990219e+02
2.09253050e-02,-4.06250000e-02,2.60000000e-03,-1.62500000e-03,4.16406250e-03,2.50000000e-04,6.02132813e+00,,2.09253050e-02,3.27984407e-03,,2.09253050e-02,2.21403717e+02
2.09263050e-02,-5.00000000e-02,2.70156250e-03,-1.15625000e-03,4.08593750e-03,6.56250000e-04,6.01933594e+00,,2.09263050e-02,3.28003103e-03,,2.09263050e-02,2.22377579e+02
2.09273050e-02,-5.15625000e-02,2.37656250e-03,-1.75000000e-03,4.08593750e-03,6.56250000e-04,6.01816406e+00,,2.09273050e-02,3.28020984e-03,,2.09273050e-02,2.22546356e+02
2.09283050e-02,-5.78125000e-02,2.64062500e-03,-2.53125000e-03,3.97656250e-03,3.75000000e-04,6.01675781e+00,,2.09283050e-02,3.28038656e-03,,2.09283050e-02,2.23202026e+02
2.09293050e-02,-6.32812500e-02,1.82812500e-03,-2.09375000e-03,3.89843750e-03,3.43750000e-04,6.01652344e+00,,2.09293050e-02,3.28054372e-03,,2.09293050e-02,2.23778076e+02
2.09303050e-02,-6.09375000e-02,2.51875000e-03,-1.50000000e-03,3.87500000e-03,2.50000000e-04,6.01757812e+00,,2.09303050e-02,3.28069669e-03,,2.09303050e-02,2.23545975e+02
2.09313050e-02,-6.64062500e-02,2.13281250e-03,-1.25000000e-03,3.84375000e-03,2.50000000e-04,6.01910156e+00,,2.09313050e-02,3.28086037e-03,,2.09313050e-02,2.24117065e+02
2.09323050e-02,-5.70312500e-02,2.76250000e-03,-2.14062500e-03,3.92968750e-03,1.25000000e-04,6.02039063e+00,,2.09323050e-02,3.28103290e-03,,2.09323050e-02,2.23159561e+02
2.09333050e-02,-4.76562500e-02,2.35625000e-03,-2.75000000e-03,4.00781250e-03,-1.25000000e-04,6.02132813e+00,,2.09333050e-02,3.28121311e-03,,2.09333050e-02,2.22206009e+02
2.09343050e-02,-4.06250000e-02,2.41718750e-03,-2.10937500e-03,4.07031250e-03,-2.50000000e-04,6.02132813e+00,,2.09343050e-02,3.28138121e-03,,2.09343050e-02,2.21494019e+02
2.09353050e-02,-5.15625000e-02,1.72656250e-03,-1.28125000e-03,4.00781250e-03,-3.43750000e-04,6.02191406e+00,,2.09353050e-02,3.28152720e-03,,2.09353050e-02,2.22630585e+02
2.09363050e-02,-5.00000000e-02,1.92968750e-03,-1.46875000e-03,3.97656250e-03,-7.81250000e-04,6.02390625e+00,,2.09363050e-02,3.28165619e-03,,2.09363050e-02,2.22476776e+02
2.09373050e-02,-4.06250000e-02,2.21406250e-03,-2.21875000e-03,4.03125000e-03,-5.00000000e-04,6.02378906e+00,,2.09373050e-02,3.28180217e-03,,2.09373050e-02,2.21520065e+02
2.09383050e-02,-3.67187500e-02,2.25468750e-03,-2.09375000e-03,4.03125000e-03,-4.06250000e-04,6.02355469e+00,,2.09383050e-02,3.28195957e-03,,2.09383050e-02,2.21128784e+02
2.09393050e-02,-2.96875000e-02,2.80312500e-03,-1.35937500e-03,4.10937500e-03,-5.00000000e-04,6.02296875e+00,,2.09393050e-02,3.28213745e-03,,2.09393050e-02,2.20413086e+02
2.09403050e-02,-3.43750000e-02,2.31562500e-03,-9.84375000e-04,4.14062500e-03,-3.43750000e-04,6.02273438e+00,,2.09403050e-02,3.28231789e-03,,2.09403050e-02,2.20902542e+02
2.09413050e-02,-2.03125000e-02,3.00625000e-03,-1.73437500e-03,4.27343750e-03,-6.25000000e-04,6.02320313e+00,,2.09413050e-02,3.28250509e-03,,2.09413050e-02,2.19460007e+02
2.09423050e-02,-1.01562500e-02,2.84375000e-03,-2.06250000e-03,4.38281250e-03,-6.56250000e-04,6.02437500e+00,,2.09423050e-02,3.28271114e-03,,2.09423050e-02,2.18423050e+02
2.09433050e-02,-1.95312500e-02,3.18906250e-03,-1.43750000e-03,4.32812500e-03,-6.25000000e-04,6.02414063e+00,,2.09433050e-02,3.28292348e-03,,2.09433050e-02,2.19398819e+02
2.09443050e-02,-3.12500000e-02,2.51875000e-03,-8.28125000e-04,4.23437500e-03,-4.37500000e-04,6.02390625e+00,,2.09443050e-02,3.28312442e-03,,2.09443050e-02,2.20612930e+02
2.09453050e-02,-4.45312500e-02,2.80312500e-03,-1.28125000e-03,4.17968750e-03,-2.81250000e-04,6.02390625e+00,,2.09453050e-02,3.28331161e-03,,2.09453050e-02,2.21987717e+02
2.09463050e-02,-4.37500000e-02,2.55937500e-03,-1.73437500e-03,4.21875000e-03,3.12500000e-04,6.02214844e+00,,2.09463050e-02,3.28350044e-03,,2.09463050e-02,2.21915161e+02
2.09473050e-02,-4.37500000e-02,2.47812500e-03,-1.35937500e-03,4.21875000e-03,5.00000000e-04,6.02214844e+00,,2.09473050e-02,3.28367762e-03,,2.09473050e-02,2.21923355e+02
2.09483050e-02,-5.39062500e-02,2.17343750e-03,-1.04687500e-03,4.12500000e-03,4.06250000e-04,6.02378906e+00,,2.09483050e-02,3.28384154e-03,,2.09483050e-02,2.22976761e+02
2.09493050e-02,-5.39062500e-02,2.17343750e-03,-1.46875000e-03,4.07031250e-03,4.06250000e-04,6.02355469e+00,,2.09493050e-02,3.28399427e-03,,2.09493050e-02,2.22983444e+02
2.09503050e-02,-5.00000000e-02,2.37656250e-03,-1.98437500e-03,4.04687500e-03,2.50000000e-04,6.02320313e+00,,2.09503050e-02,3.28415446e-03,,2.09503050e-02,2.22589890e+02
2.09513050e-02,-6.32812500e-02,1.68593750e-03,-1.54687500e-03,3.91406250e-03,3.12500000e-04,6.02414063e+00,,2.09513050e-02,3.28429742e-03,,2.09513050e-02,2.23968445e+02
2.09523050e-02,-6.87500000e-02,1.72656250e-03,-7.03125000e-04,3.82031250e-03,4.06250000e-04,6.02472656e+00,,2.09523050e-02,3.28441756e-03,,2.09523050e-02,2.24538193e+02
2.09533050e-02,-5.78125000e-02,1.64531250e-03,-9.06250000e-04,3.87500000e-03,3.43750000e-04,6.02414063e+00,,2.09533050e-02,3.28453630e-03,,2.09533050e-02,2.23414871e+02
2.09543050e-02,-5.39062500e-02,2.21406250e-03,-2.25000000e-03,3.92968750e-03,5.00000000e-04,6.02355469e+00,,2.09543050e-02,3.28467204e-03,,2.09543050e-02,2.23020538e+02
2.09553050e-02,-5.93750000e-02,1.64531250e-03,-2.67187500e-03,3.87500000e-03,5.00000000e-04,6.02355469e+00,,2.09553050e-02,3.28480778e-03,,2.09553050e-02,2.23597366e+02
2.09563050e-02,-6.32812500e-02,2.17343750e-03,-1.76562500e-03,3.88281250e-03,-3.12500000e-05,6.02554688e+00,,2.09563050e-02,3.28494236e-03,,2.09563050e-02,2.24011826e+02
2.09573050e-02,-5.70312500e-02,2.07187500e-03,-7.96875000e-04,3.85937500e-03,-6.25000000e-04,6.02671875e+00,,2.09573050e-02,3.28509160e-03,,2.09573050e-02,2.23374298e+02
2.09583050e-02,-5.00000000e-02,2.41718750e-03,-1.31250000e-03,3.80468750e-03,-7.18750000e-04,6.02578125e+00,,2.09583050e-02,3.28524970e-03,,2.09583050e-02,2.22654999e+02
2.09593050e-02,-5.70312500e-02,2.01093750e-03,-2.64062500e-03,3.72656250e-03,-6.25000000e-04,6.02601563e+00,,2.09593050e-02,3.28540569e-03,,2.09593050e-02,2.23390350e+02
2.09603050e-02,-7.03125000e-02,2.11250000e-03,-2.92187500e-03,3.71093750e-03,-5.62500000e-04,6.02496094e+00,,2.09603050e-02,3.28555098e-03,,2.09603050e-02,2.24774307e+02
2.09613050e-02,-6.87500000e-02,2.35625000e-03,-1.78125000e-03,3.80468750e-03,-1.25000000e-04,6.02355469e+00,,2.09613050e-02,3.28570837e-03,,2.09613050e-02,2.24625671e+02
2.09623050e-02,-5.15625000e-02,2.86406250e-03,-7.96875000e-04,4.00781250e-03,-2.81250000e-04,6.02378906e+00,,2.09623050e-02,3.28589184e-03,,2.09623050e-02,2.22860596e+02
2.09633050e-02,-3.82812500e-02,3.10781250e-03,-1.25000000e-03,4.16406250e-03,-1.25000000e-04,6.02496094e+00,,2.09633050e-02,3.28610232e-03,,2.09633050e-02,2.21496811e+02
2.09643050e-02,-4.21875000e-02,2.84375000e-03,-2.17187500e-03,4.16406250e-03,-2.50000000e-04,6.02660156e+00,,2.09643050e-02,3.28631187e-03,,2.09643050e-02,2.21908569e+02
2.09653050e-02,-5.00000000e-02,2.76250000e-03,-2.28125000e-03,4.08593750e-03,-3.43750000e-04,6.02671875e+00,,2.09653050e-02,3.28650931e-03,,2.09653050e-02,2.22725784e+02
2.09663050e-02,-5.00000000e-02,2.62031250e-03,-1.60937500e-03,4.13281250e-03,-1.25000000e-04,6.02695313e+00,,2.09663050e-02,3.28669883e-03,,2.09663050e-02,2.22736099e+02
2.09673050e-02,-5.31250000e-02,2.84375000e-03,-1.34375000e-03,4.17968750e-03,3.43750000e-04,6.02496094e+00,,2.09673050e-02,3.28689138e-03,,2.09673050e-02,2.23066101e+02
2.09683050e-02,-5.93750000e-02,2.51875000e-03,-1.79687500e-03,4.17968750e-03,3.43750000e-04,6.02320313e+00,,2.09683050e-02,3.28708021e-03,,2.09683050e-02,2.23718765e+02
2.09693050e-02,-5.39062500e-02,2.72187500e-03,-2.14062500e-03,4.17968750e-03,3.12500000e-04,6.02308594e+00,,2.09693050e-02,3.28726461e-03,,2.09693050e-02,2.23165390e+02
2.09703050e-02,-4.76562500e-02,2.41718750e-03,-1.87500000e-03,4.15625000e-03,3.43750000e-04,6.02320313e+00,,2.09703050e-02,3.28744552e-03,,2.09703050e-02,2.22531708e+02
2.09713050e-02,-4.21875000e-02,2.70156250e-03,-1.71875000e-03,4.20312500e-03,4.68750000e-04,6.02179688e+00,,2.09713050e-02,3.28762573e-03,,2.09713050e-02,2.21977448e+02
2.09723050e-02,-5.31250000e-02,2.62031250e-03,-2.10937500e-03,4.14062500e-03,3.43750000e-04,6.02179688e+00,,2.09723050e-02,3.28781316e-03,,2.09723050e-02,2.23115173e+02
2.09733050e-02,-7.42187500e-02,2.03125000e-03,-1.95312500e-03,3.93750000e-03,3.43750000e-04,6.02121094e+00,,2.09733050e-02,3.28797684e-03,,2.09733050e-02,2.25300537e+02
2.09743050e-02,-6.64062500e-02,2.25468750e-03,-1.50000000e-03,4.02343750e-03,4.06250000e-04,6.02179688e+00,,2.09743050e-02,3.28812771e-03,,2.09743050e-02,2.24504288e+02
2.09753050e-02,-5.00000000e-02,2.13281250e-03,-1.53125000e-03,4.15625000e-03,4.68750000e-04,6.02273438e+00,,2.09753050e-02,3.28828208e-03,,2.09753050e-02,2.22820953e+02
2.09763050e-02,-4.06250000e-02,2.62031250e-03,-2.14062500e-03,4.25781250e-03,3.43750000e-04,6.02378906e+00,,2.09763050e-02,3.28844949e-03,,2.09763050e-02,2.21864197e+02
2.09773050e-02,-4.60937500e-02,2.31562500e-03,-2.40625000e-03,4.25000000e-03,-2.81250000e-04,6.02554688e+00,,2.09773050e-02,3.28862318e-03,,2.09773050e-02,2.22440048e+02
2.09783050e-02,-4.84375000e-02,2.72187500e-03,-1.87500000e-03,4.20312500e-03,-7.81250000e-04,6.02718750e+00,,2.09783050e-02,3.28880036e-03,,2.09783050e-02,2.22693008e+02
2.09793050e-02,-5.54687500e-02,2.37656250e-03,-1.20312500e-03,4.20312500e-03,-5.00000000e-04,6.02660156e+00,,2.09793050e-02,3.28898011e-03,,2.09793050e-02,2.23426025e+02
2.09803050e-02,-5.78125000e-02,3.04687500e-03,-1.78125000e-03,4.19531250e-03,-4.06250000e-04,6.02601563e+00,,2.09803050e-02,3.28917080e-03,,2.09803050e-02,2.23675568e+02
2.09813050e-02,-5.15625000e-02,2.60000000e-03,-2.67187500e-03,4.16406250e-03,-4.37500000e-04,6.02613281e+00,,2.09813050e-02,3.28936963e-03,,2.09813050e-02,2.23043030e+02
2.09823050e-02,-4.06250000e-02,2.62031250e-03,-2.25000000e-03,4.25000000e-03,-3.43750000e-04,6.02531250e+00,,2.09823050e-02,3.28955334e-03,,2.09823050e-02,2.21928482e+02
2.09833050e-02,-2.73437500e-02,2.66093750e-03,-1.15625000e-03,4.40625000e-03,-1.87500000e-04,6.02496094e+00,,2.09833050e-02,3.28973937e-03,,2.09833050e-02,2.20568298e+02
2.09843050e-02,-2.57812500e-02,2.84375000e-03,-1.20312500e-03,4.43750000e-03,-6.25000000e-05,6.02437500e+00,,2.09843050e-02,3.28993332e-03,,2.09843050e-02,2.20413483e+02
2.09853050e-02,-2.96875000e-02,2.62031250e-03,-2.45312500e-03,4.29687500e-03,3.12500000e-05,6.02437500e+00,,2.09853050e-02,3.29012563e-03,,2.09853050e-02,2.20825867e+02
2.09863050e-02,-3.12500000e-02,2.37656250e-03,-2.78125000e-03,4.27343750e-03,-1.87500000e-04,6.02460938e+00,,2.09863050e-02,3.29030165e-03,,2.09863050e-02,2.21000824e+02
2.09873050e-02,-3.51562500e-02,2.76250000e-03,-1.87500000e-03,4.27343750e-03,-2.50000000e-04,6.02390625e+00,,2.09873050e-02,3.29048256e-03,,2.09873050e-02,2.21415878e+02
2.09883050e-02,-3.51562500e-02,2.25468750e-03,-1.04687500e-03,4.25000000e-03,1.87500000e-04,6.02214844e+00,,2.09883050e-02,3.29065928e-03,,2.09883050e-02,2.21423630e+02
2.09893050e-02,-3.28125000e-02,2.72187500e-03,-1.79687500e-03,4.32812500e-03,5.00000000e-04,6.02132813e+00,,2.09893050e-02,3.29083460e-03,,2.09893050e-02,2.21189545e+02
2.09903050e-02,-3.28125000e-02,2.41718750e-03,-2.78125000e-03,4.31250000e-03,5.00000000e-04,6.02214844e+00,,2.09903050e-02,3.29101551e-03,,2.09903050e-02,2.21201675e+02
2.09913050e-02,-3.43750000e-02,3.10781250e-03,-2.35937500e-03,4.28906250e-03,3.43750000e-04,6.02320313e+00,,2.09913050e-02,3.29120993e-03,,2.09913050e-02,2.21376373e+02
2.09923050e-02,-4.06250000e-02,2.72187500e-03,-9.68750000e-04,4.29687500e-03,1.87500000e-04,6.02378906e+00,,2.09923050e-02,3.29141505e-03,,2.09923050e-02,2.22029510e+02
2.09933050e-02,-5.78125000e-02,2.94531250e-03,-5.93750000e-04,4.23437500e-03,1.25000000e-04,6.02332031e+00,,2.09933050e-02,3.29161459e-03,,2.09933050e-02,2.23805573e+02
2.09943050e-02,-7.10937500e-02,2.07187500e-03,-1.65625000e-03,4.10937500e-03,3.12500000e-05,6.02332031e+00,,2.09943050e-02,3.29179130e-03,,2.09943050e-02,2.25180740e+02
2.09953050e-02,-6.09375000e-02,2.47812500e-03,-2.51562500e-03,4.15625000e-03,1.87500000e-04,6.02273438e+00,,2.09953050e-02,3.29195149e-03,,2.09953050e-02,2.24144745e+02
2.09963050e-02,-5.15625000e-02,2.47812500e-03,-2.14062500e-03,4.16406250e-03,3.43750000e-04,6.02097656e+00,,2.09963050e-02,3.29212588e-03,,2.09963050e-02,2.23190582e+02
2.09973050e-02,-5.00000000e-02,2.51875000e-03,-1.17187500e-03,4.17968750e-03,4.06250000e-04,6.02039063e+00,,2.09973050e-02,3.29230190e-03,,2.09973050e-02,2.23038269e+02
2.09983050e-02,-5.15625000e-02,2.62031250e-03,-1.57812500e-03,4.19531250e-03,3.12500000e-05,6.02156250e+00,,2.09983050e-02,3.29248281e-03,,2.09983050e-02,2.23206650e+02
2.09993050e-02,-5.00000000e-02,2.37656250e-03,-1.87500000e-03,4.17968750e-03,-5.00000000e-04,6.02320313e+00,,2.09993050e-02,3.29265883e-03,,2.09993050e-02,2.23054718e+02
2.10003050e-02,-5.00000000e-02,2.17343750e-03,-1.79687500e-03,4.14062500e-03,-5.00000000e-04,6.02320313e+00,,2.10003050e-02,3.29281902e-03,,2.10003050e-02,2.23064453e+02
2.10013050e-02,-5.39062500e-02,1.99062500e-03,-1.39062500e-03,4.07031250e-03,-4.06250000e-04,6.02320313e+00,,2.10013050e-02,3.29296547e-03,,2.10013050e-02,2.23475616e+02
2.10023050e-02,-4.45312500e-02,2.31562500e-03,-1.75000000e-03,4.08593750e-03,-1.25000000e-04,6.02296875e+00,,2.10023050e-02,3.29311728e-03,,2.10023050e-02,2.22517456e+02
2.10033050e-02,-3.67187500e-02,2.37656250e-03,-2.03125000e-03,4.10156250e-03,-2.50000000e-04,6.02355469e+00,,2.10033050e-02,3.29328235e-03,,2.10033050e-02,2.21722061e+02
2.10043050e-02,-1.40625000e-02,2.90468750e-03,-1.79687500e-03,4.31250000e-03,-5.00000000e-04,6.02390625e+00,,2.10043050e-02,3.29346838e-03,,2.10043050e-02,2.19396500e+02
2.10053050e-02,-4.68750000e-03,3.20937500e-03,-1.53125000e-03,4.35156250e-03,-3.43750000e-04,6.02390625e+00,,2.10053050e-02,3.29368352e-03,,2.10053050e-02,2.18438828e+02
2.10063050e-02,-1.56250000e-02,2.94531250e-03,-1.79687500e-03,4.23437500e-03,-6.25000000e-05,6.02261719e+00,,2.10063050e-02,3.29390028e-03,,2.10063050e-02,2.19575211e+02
2.10073050e-02,-2.57812500e-02,2.86406250e-03,-2.37500000e-03,4.14062500e-03,-1.87500000e-04,6.02273438e+00,,2.10073050e-02,3.29410471e-03,,2.10073050e-02,2.20633301e+02
2.10083050e-02,-2.89062500e-02,2.66093750e-03,-2.17187500e-03,4.19531250e-03,-1.25000000e-04,6.02238281e+00,,2.10083050e-02,3.29429912e-03,,2.10083050e-02,2.20967514e+02
2.10093050e-02,-1.56250000e-02,3.18906250e-03,-1.62500000e-03,4.32812500e-03,3.43750000e-04,6.02132813e+00,,2.10093050e-02,3.29450518e-03,,2.10093050e-02,2.19608383e+02
2.10103050e-02,-1.09375000e-02,3.33125000e-03,-1.20312500e-03,4.38281250e-03,5.00000000e-04,6.02050781e+00,,2.10103050e-02,3.29473475e-03,,2.10103050e-02,2.19132629e+02
2.10113050e-02,-1.95312500e-02,3.53437500e-03,-1.50000000e-03,4.31250000e-03,4.06250000e-04,6.02074219e+00,,2.10113050e-02,3.29497666e-03,,2.10113050e-02,2.20025757e+02
2.10123050e-02,-2.34375000e-02,3.08750000e-03,-1.84375000e-03,4.25781250e-03,9.37500000e-05,6.02097656e+00,,2.10123050e-02,3.29520972e-03,,2.10123050e-02,2.20437347e+02
2.10133050e-02,-3.28125000e-02,3.20937500e-03,-1.79687500e-03,4.20312500e-03,-1.25000000e-04,6.02238281e+00,,2.10133050e-02,3.29543138e-03,,2.10133050e-02,2.21413467e+02
2.10143050e-02,-4.45312500e-02,2.70156250e-03,-1.43750000e-03,4.14062500e-03,-6.25000000e-05,6.02179688e+00,,2.10143050e-02,3.29563930e-03,,2.10143050e-02,2.22630173e+02
2.10153050e-02,-6.64062500e-02,2.51875000e-03,-1.76562500e-03,3.96875000e-03,9.37500000e-05,6.02214844e+00,,2.10153050e-02,3.29582300e-03,,2.10153050e-02,2.24893814e+02
2.10163050e-02,-6.32812500e-02,2.66093750e-03,-2.54687500e-03,4.00781250e-03,1.87500000e-04,6.02250000e+00,,2.10163050e-02,3.29600554e-03,,2.10163050e-02,2.24583069e+02
2.10173050e-02,-5.31250000e-02,3.00625000e-03,-2.43750000e-03,4.14062500e-03,1.87500000e-04,6.02238281e+00,,2.10173050e-02,3.29620508e-03,,2.10173050e-02,2.23549255e+02
2.10183050e-02,-5.15625000e-02,3.14843750e-03,-1.68750000e-03,4.20312500e-03,3.12500000e-04,6.02191406e+00,,2.10183050e-02,3.29642184e-03,,2.10183050e-02,2.23399094e+02
2.10193050e-02,-5.78125000e-02,2.80312500e-03,-1.09375000e-03,4.14062500e-03,-1.87500000e-04,6.02460938e+00,,2.10193050e-02,3.29663139e-03,,2.10193050e-02,2.24050797e+02
2.10203050e-02,-5.93750000e-02,2.72187500e-03,-1.76562500e-03,4.10937500e-03,-6.25000000e-04,6.02660156e+00,,2.10203050e-02,3.29682580e-03,,2.10203050e-02,2.24219452e+02
2.10213050e-02,-5.70312500e-02,2.51875000e-03,-2.35937500e-03,4.14062500e-03,-4.37500000e-04,6.02601563e+00,,2.10213050e-02,3.29701020e-03,,2.10213050e-02,2.23988770e+02
2.10223050e-02,-5.00000000e-02,2.94531250e-03,-1.98437500e-03,4.17968750e-03,-2.81250000e-04,6.02460938e+00,,2.10223050e-02,3.29720252e-03,,2.10223050e-02,2.23275391e+02
2.10233050e-02,-4.06250000e-02,3.00625000e-03,-1.34375000e-03,4.20312500e-03,-2.50000000e-04,6.02390625e+00,,2.10233050e-02,3.29741207e-03,,2.10233050e-02,2.22317719e+02
2.10243050e-02,-3.20312500e-02,3.25000000e-03,-1.46875000e-03,4.24218750e-03,-1.87500000e-04,6.02273438e+00,,2.10243050e-02,3.29763256e-03,,2.10243050e-02,2.21439224e+02
2.10253050e-02,-1.95312500e-02,3.35156250e-03,-2.29687500e-03,4.43750000e-03,-5.00000000e-04,6.02320313e+00,,2.10253050e-02,3.29786493e-03,,2.10253050e-02,2.20160553e+02
2.10263050e-02,-1.25000000e-02,3.25000000e-03,-2.40625000e-03,4.50000000e-03,-5.00000000e-04,6.02355469e+00,,2.10263050e-02,3.29809729e-03,,2.10263050e-02,2.19448151e+02
2.10273050e-02,-2.18750000e-02,3.16875000e-03,-1.57812500e-03,4.42187500e-03,-8.12500000e-04,6.02390625e+00,,2.10273050e-02,3.29832314e-03,,2.10273050e-02,2.20425201e+02
2.10283050e-02,-2.96875000e-02,2.90468750e-03,-8.75000000e-04,4.34375000e-03,-7.18750000e-04,6.02355469e+00,,2.10283050e-02,3.29853711e-03,,2.10283050e-02,2.21237106e+02
2.10293050e-02,-2.57812500e-02,2.90468750e-03,-1.06250000e-03,4.28906250e-03,-4.37500000e-04,6.02250000e+00,,2.10293050e-02,3.29874153e-03,,2.10293050e-02,2.20839539e+02
2.10303050e-02,-3.12500000e-02,2.70156250e-03,-1.54687500e-03,4.25781250e-03,3.12500000e-04,6.02050781e+00,,2.10303050e-02,3.29893897e-03,,2.10303050e-02,2.21410248e+02
2.10313050e-02,-3.43750000e-02,2.66093750e-03,-1.81250000e-03,4.28906250e-03,5.00000000e-04,6.02132813e+00,,2.10313050e-02,3.29912780e-03,,2.10313050e-02,2.21741302e+02
2.10323050e-02,-3.67187500e-02,2.37656250e-03,-1.81250000e-03,4.35156250e-03,4.06250000e-04,6.02296875e+00,,2.10323050e-02,3.29930522e-03,,2.10323050e-02,2.21992538e+02
2.10333050e-02,-3.28125000e-02,2.47812500e-03,-2.00000000e-03,4.38281250e-03,6.25000000e-04,6.02320313e+00,,2.10333050e-02,3.29947588e-03,,2.10333050e-02,2.21599945e+02
2.10343050e-02,-2.73437500e-02,2.60000000e-03,-2.06250000e-03,4.43750000e-03,8.75000000e-04,6.02273438e+00,,2.10343050e-02,3.29965469e-03,,2.10343050e-02,2.21046906e+02
2.10353050e-02,-3.67187500e-02,2.55937500e-03,-2.06250000e-03,4.27343750e-03,1.00000000e-03,6.02250000e+00,,2.10353050e-02,3.29983654e-03,,2.10353050e-02,2.22024323e+02
2.10363050e-02,-5.70312500e-02,2.17343750e-03,-1.73437500e-03,4.07031250e-03,8.43750000e-04,6.02191406e+00,,2.10363050e-02,3.30000301e-03,,2.10363050e-02,2.24128479e+02
2.10373050e-02,-5.54687500e-02,2.62031250e-03,-1.98437500e-03,4.08593750e-03,5.62500000e-04,6.02296875e+00,,2.10373050e-02,3.30017181e-03,,2.10373050e-02,2.23977249e+02
