Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17982626e-02,1.47421875e+00,1.01420313e-01,7.85937500e-03,7.50781250e-03,1.46875000e-03,5.77359375e+00,,2.17982626e-02,4.21697736e-01,,2.17982626e-02,1.59996628e+02
2.17992626e-02,1.47421875e+00,1.01562500e-01,7.42187500e-03,7.50000000e-03,1.62500000e-03,5.77335938e+00,,2.17992626e-02,4.21704888e-01,,2.17992626e-02,1.59956131e+02
2.18002626e-02,1.47734375e+00,1.01521875e-01,5.90625000e-03,7.52343750e-03,2.12500000e-03,5.77242188e+00,,2.18002626e-02,4.21712041e-01,,2.18002626e-02,1.59598618e+02
2.18012626e-02,1.47968750e+00,1.02009375e-01,5.53125000e-03,7.52343750e-03,2.75000000e-03,5.77101563e+00,,2.18012626e-02,4.21719223e-01,,2.18012626e-02,1.59326691e+02
2.18022626e-02,1.47578125e+00,1.01379688e-01,6.81250000e-03,7.50781250e-03,2.71875000e-03,5.77136719e+00,,2.18022626e-02,4.21726376e-01,,2.18022626e-02,1.59696686e+02
2.18032626e-02,1.46953125e+00,1.01196875e-01,7.73437500e-03,7.46875000e-03,2.43750000e-03,5.77218750e+00,,2.18032626e-02,4.21733528e-01,,2.18032626e-02,1.60302475e+02
2.18042626e-02,1.47578125e+00,1.01440625e-01,7.18750000e-03,7.53906250e-03,2.28125000e-03,5.77300781e+00,,2.18042626e-02,4.21740681e-01,,2.18042626e-02,1.59618591e+02
2.18052626e-02,1.47421875e+00,1.01135938e-01,5.78125000e-03,7.48437500e-03,2.43750000e-03,5.77277344e+00,,2.18052626e-02,4.21747833e-01,,2.18052626e-02,1.59745316e+02
2.18062626e-02,1.46093750e+00,1.00993750e-01,5.60937500e-03,7.29687500e-03,2.43750000e-03,5.77265625e+00,,2.18062626e-02,4.21754926e-01,,2.18062626e-02,1.61084335e+02
2.18072626e-02,1.46406250e+00,1.00953125e-01,7.03125000e-03,7.35156250e-03,2.21875000e-03,5.77335938e+00,,2.18072626e-02,4.21762049e-01,,2.18072626e-02,1.60728653e+02
2.18082626e-02,1.47031250e+00,1.01095313e-01,8.09375000e-03,7.44531250e-03,2.06250000e-03,5.77406250e+00,,2.18082626e-02,4.21769172e-01,,2.18082626e-02,1.60044250e+02
2.18092626e-02,1.46796875e+00,1.00932813e-01,7.46875000e-03,7.50000000e-03,2.00000000e-03,5.77464844e+00,,2.18092626e-02,4.21776295e-01,,2.18092626e-02,1.60244614e+02
2.18102626e-02,1.47031250e+00,1.00831250e-01,5.67187500e-03,7.53906250e-03,2.00000000e-03,5.77464844e+00,,2.18102626e-02,4.21783388e-01,,2.18102626e-02,1.59968170e+02
2.18112626e-02,1.47890625e+00,1.00851563e-01,5.18750000e-03,7.52343750e-03,1.78125000e-03,5.77558594e+00,,2.18112626e-02,4.21790510e-01,,2.18112626e-02,1.59053436e+02
2.18122626e-02,1.47734375e+00,1.00831250e-01,6.56250000e-03,7.50000000e-03,1.90625000e-03,5.77523438e+00,,2.18122626e-02,4.21797633e-01,,2.18122626e-02,1.59183395e+02
2.18132626e-02,1.47343750e+00,1.00993750e-01,7.89062500e-03,7.48437500e-03,2.21875000e-03,5.77441406e+00,,2.18132626e-02,4.21804756e-01,,2.18132626e-02,1.59547806e+02
2.18142626e-02,1.48281250e+00,1.01339063e-01,7.64062500e-03,7.45312500e-03,2.34375000e-03,5.77359375e+00,,2.18142626e-02,4.21811849e-01,,2.18142626e-02,1.58540146e+02
2.18152626e-02,1.48906250e+00,1.01196875e-01,6.20312500e-03,7.50000000e-03,2.37500000e-03,5.77277344e+00,,2.18152626e-02,4.21818972e-01,,2.18152626e-02,1.57859131e+02
2.18162626e-02,1.51171875e+00,1.01765625e-01,5.56250000e-03,7.72656250e-03,2.21875000e-03,5.77277344e+00,,2.18162626e-02,4.21826124e-01,,2.18162626e-02,1.55492249e+02
2.18172626e-02,1.50781250e+00,1.01826563e-01,6.65625000e-03,7.73437500e-03,2.21875000e-03,5.77277344e+00,,2.18172626e-02,4.21833307e-01,,2.18172626e-02,1.55862579e+02
2.18182626e-02,1.49296875e+00,1.01237500e-01,8.21875000e-03,7.71093750e-03,2.12500000e-03,5.77300781e+00,,2.18182626e-02,4.21840459e-01,,2.18182626e-02,1.57353455e+02
2.18192626e-02,1.49218750e+00,1.01765625e-01,7.92187500e-03,7.69531250e-03,2.12500000e-03,5.77253906e+00,,2.18192626e-02,4.21847612e-01,,2.18192626e-02,1.57391251e+02
2.18202626e-02,1.48828125e+00,1.01562500e-01,6.20312500e-03,7.64062500e-03,1.96875000e-03,5.77523438e+00,,2.18202626e-02,4.21854764e-01,,2.18202626e-02,1.57756500e+02
2.18212626e-02,1.48359375e+00,1.01095313e-01,5.89062500e-03,7.61718750e-03,2.15625000e-03,5.78015625e+00,,2.18212626e-02,4.21861917e-01,,2.18212626e-02,1.58207703e+02
2.18222626e-02,1.48281250e+00,1.01339063e-01,6.95312500e-03,7.57812500e-03,2.37500000e-03,5.78449219e+00,,2.18222626e-02,4.21869010e-01,,2.18222626e-02,1.58254227e+02
2.18232626e-02,1.48984375e+00,1.00750000e-01,7.93750000e-03,7.60156250e-03,2.43750000e-03,5.78707031e+00,,2.18232626e-02,4.21876132e-01,,2.18232626e-02,1.57489899e+02
2.18242626e-02,1.49765625e+00,1.01582813e-01,7.46875000e-03,7.67187500e-03,2.65625000e-03,5.78800781e+00,,2.18242626e-02,4.21883255e-01,,2.18242626e-02,1.56643646e+02
2.18252626e-02,1.49296875e+00,1.01135938e-01,6.07812500e-03,7.71093750e-03,2.65625000e-03,5.78847656e+00,,2.18252626e-02,4.21890408e-01,,2.18252626e-02,1.57091003e+02
2.18262626e-02,1.47890625e+00,1.01135938e-01,5.56250000e-03,7.60937500e-03,2.65625000e-03,5.78941406e+00,,2.18262626e-02,4.21897501e-01,,2.18262626e-02,1.58509888e+02
2.18272626e-02,1.46250000e+00,1.00790625e-01,6.68750000e-03,7.48437500e-03,2.71875000e-03,5.79082031e+00,,2.18272626e-02,4.21904624e-01,,2.18272626e-02,1.60168793e+02
2.18282626e-02,1.46406250e+00,1.00648438e-01,7.78125000e-03,7.50781250e-03,2.81250000e-03,5.79128906e+00,,2.18282626e-02,4.21911716e-01,,2.18282626e-02,1.59969345e+02
2.18292626e-02,1.46796875e+00,1.01196875e-01,7.04687500e-03,7.56250000e-03,2.71875000e-03,5.79210938e+00,,2.18292626e-02,4.21918839e-01,,2.18292626e-02,1.59527359e+02
2.18302626e-02,1.46953125e+00,1.00790625e-01,5.25000000e-03,7.57812500e-03,2.71875000e-03,5.79187500e+00,,2.18302626e-02,4.21925932e-01,,2.18302626e-02,1.59333694e+02
2.18312626e-02,1.46406250e+00,1.01014063e-01,5.14062500e-03,7.53906250e-03,2.71875000e-03,5.79070313e+00,,2.18312626e-02,4.21933055e-01,,2.18312626e-02,1.59869949e+02
2.18322626e-02,1.45859375e+00,1.00851563e-01,6.84375000e-03,7.48437500e-03,2.21875000e-03,5.79164063e+00,,2.18322626e-02,4.21940178e-01,,2.18322626e-02,1.60401978e+02
2.18332626e-02,1.46015625e+00,1.00790625e-01,8.00000000e-03,7.48437500e-03,1.90625000e-03,5.79210938e+00,,2.18332626e-02,4.21947300e-01,,2.18332626e-02,1.60201553e+02
2.18342626e-02,1.46015625e+00,1.01075000e-01,7.10937500e-03,7.48437500e-03,1.90625000e-03,5.79082031e+00,,2.18342626e-02,4.21954423e-01,,2.18342626e-02,1.60161514e+02
2.18352626e-02,1.46015625e+00,1.00689063e-01,5.21875000e-03,7.48437500e-03,2.28125000e-03,5.78882813e+00,,2.18352626e-02,4.21961516e-01,,2.18352626e-02,1.60128830e+02
2.18362626e-02,1.46796875e+00,1.00607813e-01,4.87500000e-03,7.50000000e-03,2.21875000e-03,5.78800781e+00,,2.18362626e-02,4.21968609e-01,,2.18362626e-02,1.59296677e+02
2.18372626e-02,1.48593750e+00,1.00689063e-01,6.57812500e-03,7.67187500e-03,2.00000000e-03,5.78800781e+00,,2.18372626e-02,4.21975702e-01,,2.18372626e-02,1.57413895e+02
2.18382626e-02,1.49062500e+00,1.00750000e-01,8.04687500e-03,7.67187500e-03,2.12500000e-03,5.78718750e+00,,2.18382626e-02,4.21982765e-01,,2.18382626e-02,1.56891891e+02
2.18392626e-02,1.48281250e+00,1.00831250e-01,7.42187500e-03,7.59375000e-03,2.21875000e-03,5.78718750e+00,,2.18392626e-02,4.21989858e-01,,2.18392626e-02,1.57656326e+02
2.18402626e-02,1.48906250e+00,1.00445313e-01,5.92187500e-03,7.63281250e-03,2.06250000e-03,5.78789063e+00,,2.18402626e-02,4.21996951e-01,,2.18402626e-02,1.56976624e+02
2.18412626e-02,1.48281250e+00,1.00404688e-01,6.17187500e-03,7.63281250e-03,2.15625000e-03,5.78718750e+00,,2.18412626e-02,4.22004014e-01,,2.18412626e-02,1.57588913e+02
2.18422626e-02,1.47343750e+00,1.00262500e-01,7.70312500e-03,7.65625000e-03,2.59375000e-03,5.78367188e+00,,2.18422626e-02,4.22011077e-01,,2.18422626e-02,1.58518631e+02
2.18432626e-02,1.46250000e+00,9.99984375e-02,8.50000000e-03,7.59375000e-03,2.75000000e-03,5.78097656e+00,,2.18432626e-02,4.22018111e-01,,2.18432626e-02,1.59603271e+02
2.18442626e-02,1.46250000e+00,1.00343750e-01,7.84375000e-03,7.59375000e-03,2.43750000e-03,5.78085938e+00,,2.18442626e-02,4.22025174e-01,,2.18442626e-02,1.59559967e+02
2.18452626e-02,1.47031250e+00,1.00587500e-01,6.26562500e-03,7.68750000e-03,2.53125000e-03,5.78027344e+00,,2.18452626e-02,4.22032267e-01,,2.18452626e-02,1.58717163e+02
2.18462626e-02,1.47421875e+00,1.00201563e-01,6.12500000e-03,7.68750000e-03,2.43750000e-03,5.77980469e+00,,2.18462626e-02,4.22039330e-01,,2.18462626e-02,1.58281631e+02
2.18472626e-02,1.46093750e+00,1.00262500e-01,7.46875000e-03,7.54687500e-03,2.21875000e-03,5.78039063e+00,,2.18472626e-02,4.22046393e-01,,2.18472626e-02,1.59614822e+02
2.18482626e-02,1.44609375e+00,9.96328125e-02,8.01562500e-03,7.44531250e-03,2.34375000e-03,5.77957031e+00,,2.18482626e-02,4.22053427e-01,,2.18482626e-02,1.61104050e+02
2.18492626e-02,1.43671875e+00,9.95312500e-02,6.98437500e-03,7.41406250e-03,2.50000000e-03,5.77757813e+00,,2.18492626e-02,4.22060460e-01,,2.18492626e-02,1.62030777e+02
2.18502626e-02,1.43671875e+00,9.97750000e-02,5.60937500e-03,7.46875000e-03,2.65625000e-03,5.77500000e+00,,2.18502626e-02,4.22067463e-01,,2.18502626e-02,1.61997421e+02
2.18512626e-02,1.44921875e+00,9.98359375e-02,5.89062500e-03,7.57812500e-03,2.71875000e-03,5.77359375e+00,,2.18512626e-02,4.22074497e-01,,2.18512626e-02,1.60678284e+02
2.18522626e-02,1.44921875e+00,9.99984375e-02,7.32812500e-03,7.64062500e-03,2.71875000e-03,5.77359375e+00,,2.18522626e-02,4.22081530e-01,,2.18522626e-02,1.60643250e+02
2.18532626e-02,1.45859375e+00,9.97750000e-02,7.85937500e-03,7.69531250e-03,1.90625000e-03,5.77746094e+00,,2.18532626e-02,4.22088593e-01,,2.18532626e-02,1.59636505e+02
2.18542626e-02,1.45234375e+00,9.99984375e-02,6.95312500e-03,7.61718750e-03,1.78125000e-03,5.77804688e+00,,2.18542626e-02,4.22095656e-01,,2.18542626e-02,1.60241577e+02
2.18552626e-02,1.44921875e+00,9.99578125e-02,5.56250000e-03,7.57812500e-03,2.12500000e-03,5.77582031e+00,,2.18552626e-02,4.22102690e-01,,2.18552626e-02,1.60530579e+02
2.18562626e-02,1.44609375e+00,9.99171875e-02,5.53125000e-03,7.59375000e-03,2.28125000e-03,5.77464844e+00,,2.18562626e-02,4.22109753e-01,,2.18562626e-02,1.60823349e+02
2.18572626e-02,1.45312500e+00,1.00364063e-01,6.84375000e-03,7.63281250e-03,2.53125000e-03,5.77300781e+00,,2.18572626e-02,4.22116786e-01,,2.18572626e-02,1.60065674e+02
2.18582626e-02,1.47890625e+00,1.00587500e-01,7.92187500e-03,7.80468750e-03,2.71875000e-03,5.77183594e+00,,2.18582626e-02,4.22123879e-01,,2.18582626e-02,1.57368683e+02
2.18592626e-02,1.48203125e+00,1.00607813e-01,7.28125000e-03,7.78906250e-03,2.65625000e-03,5.77125000e+00,,2.18592626e-02,4.22130972e-01,,2.18592626e-02,1.57006210e+02
2.18602626e-02,1.46953125e+00,1.00404688e-01,5.90625000e-03,7.72656250e-03,2.43750000e-03,5.77042969e+00,,2.18602626e-02,4.22138035e-01,,2.18602626e-02,1.58259964e+02
2.18612626e-02,1.46484375e+00,1.00201563e-01,6.29687500e-03,7.72656250e-03,2.71875000e-03,5.76937500e+00,,2.18612626e-02,4.22145098e-01,,2.18612626e-02,1.58710861e+02
2.18622626e-02,1.45703125e+00,1.00364063e-01,7.48437500e-03,7.71093750e-03,2.50000000e-03,5.76937500e+00,,2.18622626e-02,4.22152132e-01,,2.18622626e-02,1.59479736e+02
2.18632626e-02,1.45703125e+00,1.00120313e-01,7.78125000e-03,7.73437500e-03,2.65625000e-03,5.76937500e+00,,2.18632626e-02,4.22159195e-01,,2.18632626e-02,1.59439301e+02
2.18642626e-02,1.45468750e+00,1.00546875e-01,6.84375000e-03,7.72656250e-03,3.03125000e-03,5.76796875e+00,,2.18642626e-02,4.22166258e-01,,2.18642626e-02,1.59642166e+02
2.18652626e-02,1.44921875e+00,1.00465625e-01,5.78125000e-03,7.67187500e-03,2.75000000e-03,5.76902344e+00,,2.18652626e-02,4.22173321e-01,,2.18652626e-02,1.60172516e+02
2.18662626e-02,1.44218750e+00,1.00303125e-01,6.26562500e-03,7.60156250e-03,2.43750000e-03,5.76960937e+00,,2.18662626e-02,4.22180414e-01,,2.18662626e-02,1.60865433e+02
2.18672626e-02,1.43671875e+00,1.00120313e-01,7.51562500e-03,7.60156250e-03,2.59375000e-03,5.76914063e+00,,2.18672626e-02,4.22187448e-01,,2.18672626e-02,1.61392715e+02
2.18682626e-02,1.42656250e+00,9.97546875e-02,7.64062500e-03,7.61718750e-03,2.53125000e-03,5.76960937e+00,,2.18682626e-02,4.22194511e-01,,2.18682626e-02,1.62399597e+02
2.18692626e-02,1.41953125e+00,9.96734375e-02,6.45312500e-03,7.52343750e-03,2.65625000e-03,5.76960937e+00,,2.18692626e-02,4.22201514e-01,,2.18692626e-02,1.63087112e+02
2.18702626e-02,1.43046875e+00,9.97750000e-02,5.32812500e-03,7.53906250e-03,2.53125000e-03,5.76960937e+00,,2.18702626e-02,4.22208548e-01,,2.18702626e-02,1.61928314e+02
2.18712626e-02,1.43437500e+00,9.97953125e-02,6.14062500e-03,7.57812500e-03,2.59375000e-03,5.76960937e+00,,2.18712626e-02,4.22215551e-01,,2.18712626e-02,1.61495209e+02
2.18722626e-02,1.43437500e+00,1.00201563e-01,7.78125000e-03,7.56250000e-03,2.43750000e-03,5.76937500e+00,,2.18722626e-02,4.22222614e-01,,2.18722626e-02,1.61458344e+02
2.18732626e-02,1.44218750e+00,9.99984375e-02,7.89062500e-03,7.63281250e-03,2.37500000e-03,5.76855469e+00,,2.18732626e-02,4.22229677e-01,,2.18732626e-02,1.60611404e+02
2.18742626e-02,1.45156250e+00,9.96734375e-02,6.35937500e-03,7.67187500e-03,2.21875000e-03,5.76984375e+00,,2.18742626e-02,4.22236681e-01,,2.18742626e-02,1.59607132e+02
2.18752626e-02,1.44609375e+00,9.98156250e-02,5.07812500e-03,7.63281250e-03,2.43750000e-03,5.76960937e+00,,2.18752626e-02,4.22243685e-01,,2.18752626e-02,1.60140610e+02
2.18762626e-02,1.43515625e+00,9.91250000e-02,5.78125000e-03,7.50781250e-03,2.65625000e-03,5.76902344e+00,,2.18762626e-02,4.22250718e-01,,2.18762626e-02,1.61239410e+02
2.18772626e-02,1.43046875e+00,9.95312500e-02,7.57812500e-03,7.46875000e-03,2.28125000e-03,5.76843750e+00,,2.18772626e-02,4.22257692e-01,,2.18772626e-02,1.61687256e+02
2.18782626e-02,1.43437500e+00,9.94703125e-02,8.15625000e-03,7.52343750e-03,2.12500000e-03,5.76843750e+00,,2.18782626e-02,4.22264725e-01,,2.18782626e-02,1.61242828e+02
2.18792626e-02,1.45703125e+00,9.96328125e-02,6.82812500e-03,7.68750000e-03,2.28125000e-03,5.76761719e+00,,2.18792626e-02,4.22271729e-01,,2.18792626e-02,1.58867432e+02
2.18802626e-02,1.47031250e+00,1.00445313e-01,5.53125000e-03,7.73437500e-03,2.28125000e-03,5.76820313e+00,,2.18802626e-02,4.22278792e-01,,2.18802626e-02,1.57465485e+02
2.18812626e-02,1.45312500e+00,1.00018750e-01,5.70312500e-03,7.59375000e-03,2.06250000e-03,5.76773438e+00,,2.18812626e-02,4.22285825e-01,,2.18812626e-02,1.59207611e+02
2.18822626e-02,1.43984375e+00,9.99984375e-02,6.87500000e-03,7.59375000e-03,2.00000000e-03,5.76679688e+00,,2.18822626e-02,4.22292888e-01,,2.18822626e-02,1.60543488e+02
2.18832626e-02,1.44531250e+00,1.00201563e-01,7.18750000e-03,7.71093750e-03,2.28125000e-03,5.76562500e+00,,2.18832626e-02,4.22299951e-01,,2.18832626e-02,1.59942413e+02
2.18842626e-02,1.45078125e+00,1.00100000e-01,5.92187500e-03,7.72656250e-03,2.71875000e-03,5.76421875e+00,,2.18842626e-02,4.22306985e-01,,2.18842626e-02,1.59343887e+02
2.18852626e-02,1.45468750e+00,1.00242188e-01,4.92187500e-03,7.69531250e-03,3.09375000e-03,5.76292969e+00,,2.18852626e-02,4.22314048e-01,,2.18852626e-02,1.58912430e+02
2.18862626e-02,1.45312500e+00,1.00018750e-01,5.64062500e-03,7.68750000e-03,2.87500000e-03,5.76281250e+00,,2.18862626e-02,4.22321081e-01,,2.18862626e-02,1.59045532e+02
2.18872626e-02,1.45468750e+00,1.00201563e-01,6.76562500e-03,7.65625000e-03,2.81250000e-03,5.76222656e+00,,2.18872626e-02,4.22328144e-01,,2.18872626e-02,1.58851578e+02
2.18882626e-02,1.46093750e+00,9.98562500e-02,6.76562500e-03,7.67187500e-03,2.53125000e-03,5.76292969e+00,,2.18882626e-02,4.22335178e-01,,2.18882626e-02,1.58171402e+02
2.18892626e-02,1.44765625e+00,9.95312500e-02,5.64062500e-03,7.56250000e-03,2.34375000e-03,5.76421875e+00,,2.18892626e-02,4.22342211e-01,,2.18892626e-02,1.59507690e+02
2.18902626e-02,1.43281250e+00,9.96125000e-02,5.03125000e-03,7.45312500e-03,2.50000000e-03,5.76375000e+00,,2.18902626e-02,4.22349215e-01,,2.18902626e-02,1.61009720e+02
2.18912626e-02,1.42500000e+00,9.94703125e-02,6.12500000e-03,7.45312500e-03,2.87500000e-03,5.76375000e+00,,2.18912626e-02,4.22356248e-01,,2.18912626e-02,1.61785568e+02
2.18922626e-02,1.41718750e+00,9.92875000e-02,7.53125000e-03,7.44531250e-03,2.96875000e-03,5.76375000e+00,,2.18922626e-02,4.22363222e-01,,2.18922626e-02,1.62554779e+02
2.18932626e-02,1.42109375e+00,9.93890625e-02,7.37500000e-03,7.44531250e-03,2.75000000e-03,5.76515625e+00,,2.18932626e-02,4.22370225e-01,,2.18932626e-02,1.62112579e+02
2.18942626e-02,1.41875000e+00,9.91656250e-02,5.71875000e-03,7.40625000e-03,2.75000000e-03,5.76562500e+00,,2.18942626e-02,4.22377199e-01,,2.18942626e-02,1.62319473e+02
2.18952626e-02,1.41718750e+00,9.91453125e-02,4.92187500e-03,7.32031250e-03,2.06250000e-03,5.76632813e+00,,2.18952626e-02,4.22384173e-01,,2.18952626e-02,1.62452393e+02
2.18962626e-02,1.42265625e+00,9.92265625e-02,6.00000000e-03,7.37500000e-03,2.06250000e-03,5.76492188e+00,,2.18962626e-02,4.22391176e-01,,2.18962626e-02,1.61859650e+02
2.18972626e-02,1.43437500e+00,9.91250000e-02,7.54687500e-03,7.44531250e-03,2.50000000e-03,5.76339844e+00,,2.18972626e-02,4.22398150e-01,,2.18972626e-02,1.60615631e+02
2.18982626e-02,1.44140625e+00,9.94703125e-02,7.59375000e-03,7.50000000e-03,2.81250000e-03,5.76234375e+00,,2.18982626e-02,4.22405124e-01,,2.18982626e-02,1.59850632e+02
2.18992626e-02,1.44531250e+00,9.91859375e-02,5.93750000e-03,7.50000000e-03,2.71875000e-03,5.76257813e+00,,2.18992626e-02,4.22412127e-01,,2.18992626e-02,1.59412079e+02
2.19002626e-02,1.46015625e+00,9.93687500e-02,4.70312500e-03,7.67187500e-03,2.75000000e-03,5.76234375e+00,,2.19002626e-02,4.22419101e-01,,2.19002626e-02,1.57853592e+02
2.19012626e-02,1.45468750e+00,9.93281250e-02,5.60937500e-03,7.68750000e-03,2.65625000e-03,5.76363281e+00,,2.19012626e-02,4.22426075e-01,,2.19012626e-02,1.58390060e+02
2.19022626e-02,1.43906250e+00,9.88000000e-02,7.32812500e-03,7.59375000e-03,2.53125000e-03,5.76480469e+00,,2.19022626e-02,4.22433078e-01,,2.19022626e-02,1.59966583e+02
2.19032626e-02,1.43203125e+00,9.90234375e-02,7.59375000e-03,7.50781250e-03,2.43750000e-03,5.76457031e+00,,2.19032626e-02,4.22440022e-01,,2.19032626e-02,1.60651947e+02
2.19042626e-02,1.43671875e+00,9.88000000e-02,6.25000000e-03,7.44531250e-03,2.34375000e-03,5.76539063e+00,,2.19042626e-02,4.22446966e-01,,2.19042626e-02,1.60131973e+02
2.19052626e-02,1.45156250e+00,9.92875000e-02,5.51562500e-03,7.50781250e-03,2.59375000e-03,5.76339844e+00,,2.19052626e-02,4.22453970e-01,,2.19052626e-02,1.58570541e+02
2.19062626e-02,1.45468750e+00,9.92671875e-02,6.26562500e-03,7.59375000e-03,3.09375000e-03,5.76140625e+00,,2.19062626e-02,4.22460943e-01,,2.19062626e-02,1.58217148e+02
2.19072626e-02,1.44218750e+00,9.85562500e-02,7.35937500e-03,7.54687500e-03,2.71875000e-03,5.76234375e+00,,2.19072626e-02,4.22467887e-01,,2.19072626e-02,1.59469681e+02
2.19082626e-02,1.43671875e+00,9.91453125e-02,7.25000000e-03,7.53906250e-03,2.53125000e-03,5.76257813e+00,,2.19082626e-02,4.22474861e-01,,2.19082626e-02,1.59994766e+02
2.19092626e-02,1.44218750e+00,9.89015625e-02,6.06250000e-03,7.59375000e-03,2.87500000e-03,5.76140625e+00,,2.19092626e-02,4.22481835e-01,,2.19092626e-02,1.59395706e+02
2.19102626e-02,1.43437500e+00,9.90234375e-02,5.67187500e-03,7.57812500e-03,3.12500000e-03,5.76175781e+00,,2.19102626e-02,4.22488809e-01,,2.19102626e-02,1.60169983e+02
2.19112626e-02,1.42109375e+00,9.89828125e-02,6.59375000e-03,7.45312500e-03,3.25000000e-03,5.76316406e+00,,2.19112626e-02,4.22495812e-01,,2.19112626e-02,1.61506683e+02
2.19122626e-02,1.42265625e+00,9.85562500e-02,7.78125000e-03,7.44531250e-03,3.34375000e-03,5.76351563e+00,,2.19122626e-02,4.22502756e-01,,2.19122626e-02,1.61307526e+02
2.19132626e-02,1.41875000e+00,9.88812500e-02,7.32812500e-03,7.39062500e-03,3.28125000e-03,5.76480469e+00,,2.19132626e-02,4.22509700e-01,,2.19132626e-02,1.61670151e+02
2.19142626e-02,1.41406250e+00,9.83125000e-02,5.70312500e-03,7.45312500e-03,3.03125000e-03,5.76539063e+00,,2.19142626e-02,4.22516644e-01,,2.19142626e-02,1.62118896e+02
2.19152626e-02,1.41953125e+00,9.87390625e-02,5.15625000e-03,7.54687500e-03,2.81250000e-03,5.76492188e+00,,2.19152626e-02,4.22523618e-01,,2.19152626e-02,1.61526321e+02
2.19162626e-02,1.42343750e+00,9.89828125e-02,6.53125000e-03,7.57812500e-03,2.37500000e-03,5.76597656e+00,,2.19162626e-02,4.22530562e-01,,2.19162626e-02,1.61092636e+02
2.19172626e-02,1.42500000e+00,9.89421875e-02,7.70312500e-03,7.60156250e-03,2.28125000e-03,5.76539063e+00,,2.19172626e-02,4.22537535e-01,,2.19172626e-02,1.60893845e+02
2.19182626e-02,1.43281250e+00,9.90843750e-02,7.14062500e-03,7.67187500e-03,2.28125000e-03,5.76457031e+00,,2.19182626e-02,4.22544539e-01,,2.19182626e-02,1.60049088e+02
2.19192626e-02,1.43593750e+00,9.88812500e-02,5.67187500e-03,7.65625000e-03,2.37500000e-03,5.76316406e+00,,2.19192626e-02,4.22551513e-01,,2.19192626e-02,1.59692993e+02
2.19202626e-02,1.44375000e+00,9.86375000e-02,5.25000000e-03,7.60156250e-03,2.37500000e-03,5.76117188e+00,,2.19202626e-02,4.22558457e-01,,2.19202626e-02,1.58858612e+02
2.19212626e-02,1.46093750e+00,9.91859375e-02,6.01562500e-03,7.73437500e-03,2.34375000e-03,5.75636719e+00,,2.19212626e-02,4.22565430e-01,,2.19212626e-02,1.57056870e+02
2.19222626e-02,1.46015625e+00,9.91859375e-02,7.54687500e-03,7.75000000e-03,2.37500000e-03,5.75156250e+00,,2.19222626e-02,4.22572404e-01,,2.19222626e-02,1.57101456e+02
2.19232626e-02,1.44921875e+00,9.90437500e-02,7.78125000e-03,7.67187500e-03,2.34375000e-03,5.74910156e+00,,2.19232626e-02,4.22579378e-01,,2.19232626e-02,1.58188416e+02
2.19242626e-02,1.43828125e+00,9.84140625e-02,6.50000000e-03,7.60156250e-03,2.34375000e-03,5.74792969e+00,,2.19242626e-02,4.22586352e-01,,2.19242626e-02,1.59278152e+02
2.19252626e-02,1.44140625e+00,9.84546875e-02,5.43750000e-03,7.64062500e-03,2.37500000e-03,5.74593750e+00,,2.19252626e-02,4.22593266e-01,,2.19252626e-02,1.58924332e+02
2.19262626e-02,1.44921875e+00,9.86984375e-02,5.93750000e-03,7.75000000e-03,2.75000000e-03,5.74406250e+00,,2.19262626e-02,4.22600210e-01,,2.19262626e-02,1.58088806e+02
2.19272626e-02,1.44375000e+00,9.88406250e-02,7.14062500e-03,7.73437500e-03,3.09375000e-03,5.74335938e+00,,2.19272626e-02,4.22607154e-01,,2.19272626e-02,1.58617920e+02
