Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99905923e-02,2.14062500e+00,1.28964063e-01,9.89062500e-03,3.07031250e-03,1.17968750e-01,6.03703125e+00,,1.99905923e-02,3.87472510e-01,,1.99905923e-02,2.80288635e+02
1.99915923e-02,2.13906250e+00,1.28882813e-01,9.84375000e-03,3.03125000e-03,1.14843750e-01,6.03656250e+00,,1.99915923e-02,3.87481600e-01,,1.99915923e-02,2.80397430e+02
1.99925923e-02,2.14296875e+00,1.28923438e-01,9.57812500e-03,3.07031250e-03,1.20312500e-01,6.03597656e+00,,1.99925923e-02,3.87490690e-01,,1.99925923e-02,2.79943237e+02
1.99935923e-02,2.13515625e+00,1.28720313e-01,9.46875000e-03,3.00000000e-03,1.14843750e-01,6.03480469e+00,,1.99935923e-02,3.87499750e-01,,1.99935923e-02,2.80698181e+02
1.99945923e-02,2.13281250e+00,1.28740625e-01,9.51562500e-03,3.09375000e-03,1.14843750e-01,6.03222656e+00,,1.99945923e-02,3.87508810e-01,,1.99945923e-02,2.80889465e+02
1.99955923e-02,2.14062500e+00,1.28720313e-01,9.73437500e-03,3.23437500e-03,1.18750000e-01,6.03117188e+00,,1.99955923e-02,3.87517869e-01,,1.99955923e-02,2.80033051e+02
1.99965923e-02,2.13125000e+00,1.28639063e-01,9.89062500e-03,3.17968750e-03,1.20312500e-01,6.03304688e+00,,1.99965923e-02,3.87526929e-01,,1.99965923e-02,2.80947510e+02
1.99975923e-02,2.12890625e+00,1.28537500e-01,9.95312500e-03,3.10937500e-03,1.18750000e-01,6.03375000e+00,,1.99975923e-02,3.87535959e-01,,1.99975923e-02,2.81136536e+02
1.99985923e-02,2.12890625e+00,1.28740625e-01,9.73437500e-03,3.08593750e-03,1.10937500e-01,6.03421875e+00,,1.99985923e-02,3.87545019e-01,,1.99985923e-02,2.81084351e+02
1.99995923e-02,2.12187500e+00,1.28537500e-01,9.50000000e-03,3.03125000e-03,1.08593750e-01,6.03363281e+00,,1.99995923e-02,3.87554079e-01,,1.99995923e-02,2.81758240e+02
2.00005923e-02,2.12031250e+00,1.28537500e-01,9.62500000e-03,3.09375000e-03,1.07031250e-01,6.03375000e+00,,2.00005923e-02,3.87563109e-01,,2.00005923e-02,2.81868652e+02
2.00015923e-02,2.12578125e+00,1.28882813e-01,9.70312500e-03,3.14062500e-03,1.04687500e-01,6.03421875e+00,,2.00015923e-02,3.87572169e-01,,2.00015923e-02,2.81253662e+02
2.00025923e-02,2.13281250e+00,1.28964063e-01,9.51562500e-03,3.14062500e-03,1.01562500e-01,6.03398438e+00,,2.00025923e-02,3.87581259e-01,,2.00025923e-02,2.80477844e+02
2.00035923e-02,2.13671875e+00,1.29025000e-01,9.42187500e-03,3.09375000e-03,9.92187500e-02,6.03457031e+00,,2.00035923e-02,3.87590349e-01,,2.00035923e-02,2.80024963e+02
2.00045923e-02,2.12343750e+00,1.28720313e-01,9.60937500e-03,3.03125000e-03,1.00000000e-01,6.03656250e+00,,2.00045923e-02,3.87599409e-01,,2.00045923e-02,2.81343750e+02
2.00055923e-02,2.11093750e+00,1.28354688e-01,9.81250000e-03,2.91406250e-03,1.07812500e-01,6.03902344e+00,,2.00055923e-02,3.87608469e-01,,2.00055923e-02,2.82580933e+02
2.00065923e-02,2.11015625e+00,1.28293750e-01,9.79687500e-03,2.85937500e-03,1.14062500e-01,6.03878906e+00,,2.00065923e-02,3.87617528e-01,,2.00065923e-02,2.82609497e+02
2.00075923e-02,2.11406250e+00,1.28192188e-01,9.50000000e-03,2.95312500e-03,1.16406250e-01,6.03714844e+00,,2.00075923e-02,3.87626529e-01,,2.00075923e-02,2.82155640e+02
2.00085923e-02,2.11093750e+00,1.28395313e-01,9.31250000e-03,2.96093750e-03,1.18750000e-01,6.03656250e+00,,2.00085923e-02,3.87635589e-01,,2.00085923e-02,2.82427917e+02
2.00095923e-02,2.11093750e+00,1.28151563e-01,9.28125000e-03,3.04687500e-03,1.17968750e-01,6.03703125e+00,,2.00095923e-02,3.87644619e-01,,2.00095923e-02,2.82378662e+02
2.00105923e-02,2.11484375e+00,1.28232813e-01,9.28125000e-03,3.09375000e-03,1.24218750e-01,6.03738281e+00,,2.00105923e-02,3.87653619e-01,,2.00105923e-02,2.81926758e+02
2.00115923e-02,2.11796875e+00,1.28009375e-01,9.39062500e-03,3.14843750e-03,1.27343750e-01,6.03679688e+00,,2.00115923e-02,3.87662649e-01,,2.00115923e-02,2.81555115e+02
2.00125923e-02,2.11953125e+00,1.27907813e-01,9.31250000e-03,3.12500000e-03,1.17968750e-01,6.03574219e+00,,2.00125923e-02,3.87671649e-01,,2.00125923e-02,2.81344482e+02
2.00135923e-02,2.11796875e+00,1.27948438e-01,9.20312500e-03,3.08593750e-03,1.12500000e-01,6.03644531e+00,,2.00135923e-02,3.87680680e-01,,2.00135923e-02,2.81456512e+02
2.00145923e-02,2.12031250e+00,1.27806250e-01,8.98437500e-03,3.10937500e-03,1.14843750e-01,6.03785156e+00,,2.00145923e-02,3.87689710e-01,,2.00145923e-02,2.81166687e+02
2.00155923e-02,2.12656250e+00,1.28009375e-01,9.09375000e-03,3.18750000e-03,1.14843750e-01,6.03679688e+00,,2.00155923e-02,3.87698710e-01,,2.00155923e-02,2.80474457e+02
2.00165923e-02,2.13906250e+00,1.28110938e-01,9.42187500e-03,3.27343750e-03,1.17968750e-01,6.03539063e+00,,2.00165923e-02,3.87707740e-01,,2.00165923e-02,2.79136719e+02
2.00175923e-02,2.13750000e+00,1.27948438e-01,9.46875000e-03,3.27343750e-03,1.10937500e-01,6.03597656e+00,,2.00175923e-02,3.87716740e-01,,2.00175923e-02,2.79247742e+02
2.00185923e-02,2.12890625e+00,1.27948438e-01,9.14062500e-03,3.12500000e-03,1.09375000e-01,6.03515625e+00,,2.00185923e-02,3.87725770e-01,,2.00185923e-02,2.80084412e+02
2.00195923e-02,2.12890625e+00,1.27704688e-01,8.75000000e-03,3.05468750e-03,1.05468750e-01,6.03316406e+00,,2.00195923e-02,3.87734771e-01,,2.00195923e-02,2.80036987e+02
2.00205923e-02,2.12890625e+00,1.28009375e-01,8.95312500e-03,3.03125000e-03,9.60937500e-02,6.03257813e+00,,2.00205923e-02,3.87743801e-01,,2.00205923e-02,2.79990051e+02
2.00215923e-02,2.13515625e+00,1.27765625e-01,9.35937500e-03,3.07031250e-03,9.60937500e-02,6.03316406e+00,,2.00215923e-02,3.87752831e-01,,2.00215923e-02,2.79297241e+02
2.00225923e-02,2.14062500e+00,1.27846875e-01,9.42187500e-03,3.07031250e-03,9.76562500e-02,6.03375000e+00,,2.00225923e-02,3.87761801e-01,,2.00225923e-02,2.78683655e+02
2.00235923e-02,2.14218750e+00,1.27745313e-01,9.12500000e-03,3.07031250e-03,9.60937500e-02,6.03339844e+00,,2.00235923e-02,3.87770802e-01,,2.00235923e-02,2.78473389e+02
2.00245923e-02,2.14687500e+00,1.27846875e-01,8.85937500e-03,3.17968750e-03,9.37500000e-02,6.03304688e+00,,2.00245923e-02,3.87779772e-01,,2.00245923e-02,2.77942505e+02
2.00255923e-02,2.14062500e+00,1.27867188e-01,8.90625000e-03,3.18750000e-03,9.76562500e-02,6.03421875e+00,,2.00255923e-02,3.87788802e-01,,2.00255923e-02,2.78539734e+02
2.00265923e-02,2.12968750e+00,1.27867188e-01,9.23437500e-03,3.09375000e-03,1.00000000e-01,6.03597656e+00,,2.00265923e-02,3.87797803e-01,,2.00265923e-02,2.79619232e+02
2.00275923e-02,2.13125000e+00,1.27948438e-01,9.50000000e-03,3.08593750e-03,1.01562500e-01,6.03457031e+00,,2.00275923e-02,3.87806833e-01,,2.00275923e-02,2.79408508e+02
2.00285923e-02,2.13671875e+00,1.27846875e-01,8.95312500e-03,3.14062500e-03,9.92187500e-02,6.03375000e+00,,2.00285923e-02,3.87815833e-01,,2.00285923e-02,2.78795837e+02
2.00295923e-02,2.12968750e+00,1.27623438e-01,8.59375000e-03,3.07031250e-03,9.37500000e-02,6.03363281e+00,,2.00295923e-02,3.87824833e-01,,2.00295923e-02,2.79474182e+02
2.00305923e-02,2.12343750e+00,1.27765625e-01,8.87500000e-03,3.07031250e-03,9.21875000e-02,6.03375000e+00,,2.00305923e-02,3.87833804e-01,,2.00305923e-02,2.80072266e+02
2.00315923e-02,2.11406250e+00,1.27603125e-01,9.70312500e-03,3.01562500e-03,9.60937500e-02,6.03375000e+00,,2.00315923e-02,3.87842804e-01,,2.00315923e-02,2.80989502e+02
2.00325923e-02,2.11093750e+00,1.27521875e-01,9.81250000e-03,2.96093750e-03,9.60937500e-02,6.03316406e+00,,2.00325923e-02,3.87851775e-01,,2.00325923e-02,2.81259949e+02
2.00335923e-02,2.11953125e+00,1.27460938e-01,9.25000000e-03,3.00000000e-03,9.53125000e-02,6.03257813e+00,,2.00335923e-02,3.87860775e-01,,2.00335923e-02,2.80323486e+02
2.00345923e-02,2.12343750e+00,1.27623438e-01,8.95312500e-03,3.04687500e-03,9.21875000e-02,6.03222656e+00,,2.00345923e-02,3.87869745e-01,,2.00345923e-02,2.79872559e+02
2.00355923e-02,2.11250000e+00,1.27420313e-01,9.23437500e-03,3.00000000e-03,9.06250000e-02,6.03339844e+00,,2.00355923e-02,3.87878746e-01,,2.00355923e-02,2.80951904e+02
2.00365923e-02,2.11484375e+00,1.27501563e-01,9.60937500e-03,3.01562500e-03,8.82812500e-02,6.03222656e+00,,2.00365923e-02,3.87887716e-01,,2.00365923e-02,2.80660339e+02
2.00375923e-02,2.12343750e+00,1.27623438e-01,9.62500000e-03,3.05468750e-03,8.28125000e-02,6.03281250e+00,,2.00375923e-02,3.87896717e-01,,2.00375923e-02,2.79723389e+02
2.00385923e-02,2.12578125e+00,1.27765625e-01,9.17187500e-03,3.03125000e-03,8.43750000e-02,6.03363281e+00,,2.00385923e-02,3.87905687e-01,,2.00385923e-02,2.79431976e+02
2.00395923e-02,2.12734375e+00,1.27765625e-01,8.79687500e-03,3.09375000e-03,9.37500000e-02,6.03304688e+00,,2.00395923e-02,3.87914687e-01,,2.00395923e-02,2.79223267e+02
2.00405923e-02,2.12343750e+00,1.27806250e-01,8.71875000e-03,3.09375000e-03,9.76562500e-02,6.03257813e+00,,2.00405923e-02,3.87923658e-01,,2.00405923e-02,2.79579529e+02
2.00415923e-02,2.11953125e+00,1.27664063e-01,9.01562500e-03,3.01562500e-03,9.92187500e-02,6.03281250e+00,,2.00415923e-02,3.87932658e-01,,2.00415923e-02,2.79935242e+02
2.00425923e-02,2.11953125e+00,1.27623438e-01,9.12500000e-03,2.90625000e-03,1.01562500e-01,6.03199219e+00,,2.00425923e-02,3.87941629e-01,,2.00425923e-02,2.79887146e+02
2.00435923e-02,2.12421875e+00,1.27664063e-01,8.87500000e-03,2.95312500e-03,1.07031250e-01,6.03058594e+00,,2.00435923e-02,3.87950629e-01,,2.00435923e-02,2.79356201e+02
2.00445923e-02,2.12343750e+00,1.27521875e-01,8.56250000e-03,3.00000000e-03,1.08593750e-01,6.02953125e+00,,2.00445923e-02,3.87959599e-01,,2.00445923e-02,2.79390564e+02
2.00455923e-02,2.12031250e+00,1.27501563e-01,8.56250000e-03,3.04687500e-03,1.04687500e-01,6.02976563e+00,,2.00455923e-02,3.87968600e-01,,2.00455923e-02,2.79667297e+02
2.00465923e-02,2.11953125e+00,1.27501563e-01,8.87500000e-03,3.01562500e-03,1.00000000e-01,6.03175781e+00,,2.00465923e-02,3.87977570e-01,,2.00465923e-02,2.79701660e+02
2.00475923e-02,2.11015625e+00,1.27257813e-01,9.04687500e-03,2.83593750e-03,9.53125000e-02,6.03398438e+00,,2.00475923e-02,3.87986571e-01,,2.00475923e-02,2.80620667e+02
2.00485923e-02,2.10078125e+00,1.27115625e-01,8.90625000e-03,2.75000000e-03,9.53125000e-02,6.03257813e+00,,2.00485923e-02,3.87995511e-01,,2.00485923e-02,2.81539551e+02
2.00495923e-02,2.10312500e+00,1.26912500e-01,8.53125000e-03,2.77343750e-03,8.67187500e-02,6.03199219e+00,,2.00495923e-02,3.88004452e-01,,2.00495923e-02,2.81251740e+02
2.00505923e-02,2.09375000e+00,1.26871875e-01,8.29687500e-03,2.73437500e-03,7.65625000e-02,6.03175781e+00,,2.00505923e-02,3.88013393e-01,,2.00505923e-02,2.82173645e+02
2.00515923e-02,2.09921875e+00,1.26973438e-01,8.37500000e-03,2.75000000e-03,6.95312500e-02,6.03140625e+00,,2.00515923e-02,3.88022333e-01,,2.00515923e-02,2.81565674e+02
2.00525923e-02,2.10468750e+00,1.27176563e-01,8.59375000e-03,2.80468750e-03,6.40625000e-02,6.03093750e+00,,2.00525923e-02,3.88031274e-01,,2.00525923e-02,2.80956909e+02
2.00535923e-02,2.10703125e+00,1.26932813e-01,8.56250000e-03,2.81250000e-03,6.71875000e-02,6.03199219e+00,,2.00535923e-02,3.88040245e-01,,2.00535923e-02,2.80669861e+02
2.00545923e-02,2.10156250e+00,1.26770313e-01,8.23437500e-03,2.81250000e-03,7.10937500e-02,6.03175781e+00,,2.00545923e-02,3.88049155e-01,,2.00545923e-02,2.81189087e+02
2.00555923e-02,2.09531250e+00,1.26831250e-01,8.10937500e-03,2.81250000e-03,7.10937500e-02,6.03140625e+00,,2.00555923e-02,3.88058066e-01,,2.00555923e-02,2.81790131e+02
2.00565923e-02,2.09531250e+00,1.26729688e-01,8.26562500e-03,2.82812500e-03,6.79687500e-02,6.03035156e+00,,2.00565923e-02,3.88067007e-01,,2.00565923e-02,2.81746765e+02
2.00575923e-02,2.11015625e+00,1.26871875e-01,8.50000000e-03,2.92187500e-03,7.18750000e-02,6.02882813e+00,,2.00575923e-02,3.88075918e-01,,2.00575923e-02,2.80172058e+02
2.00585923e-02,2.12187500e+00,1.27115625e-01,8.64062500e-03,3.01562500e-03,7.73437500e-02,6.02917969e+00,,2.00585923e-02,3.88084859e-01,,2.00585923e-02,2.78918518e+02
2.00595923e-02,2.11796875e+00,1.27318750e-01,8.56250000e-03,3.05468750e-03,8.28125000e-02,6.03058594e+00,,2.00595923e-02,3.88093829e-01,,2.00595923e-02,2.79275635e+02
2.00605923e-02,2.11093750e+00,1.27135938e-01,8.48437500e-03,3.05468750e-03,8.04687500e-02,6.03140625e+00,,2.00605923e-02,3.88102770e-01,,2.00605923e-02,2.79955322e+02
2.00615923e-02,2.11015625e+00,1.26973438e-01,8.53125000e-03,2.99218750e-03,8.12500000e-02,6.03175781e+00,,2.00615923e-02,3.88111740e-01,,2.00615923e-02,2.79990784e+02
2.00625923e-02,2.11093750e+00,1.27115625e-01,8.81250000e-03,2.95312500e-03,8.12500000e-02,6.03140625e+00,,2.00625923e-02,3.88120681e-01,,2.00625923e-02,2.79864319e+02
2.00635923e-02,2.11015625e+00,1.27135938e-01,8.85937500e-03,2.88281250e-03,8.12500000e-02,6.03117188e+00,,2.00635923e-02,3.88129622e-01,,2.00635923e-02,2.79898010e+02
2.00645923e-02,2.10859375e+00,1.27278125e-01,8.37500000e-03,2.85937500e-03,8.04687500e-02,6.03117188e+00,,2.00645923e-02,3.88138592e-01,,2.00645923e-02,2.80013458e+02
2.00655923e-02,2.11484375e+00,1.27379688e-01,8.26562500e-03,2.92187500e-03,8.43750000e-02,6.03164063e+00,,2.00655923e-02,3.88147533e-01,,2.00655923e-02,2.79325012e+02
2.00665923e-02,2.10781250e+00,1.27420313e-01,8.56250000e-03,2.93750000e-03,9.37500000e-02,6.03199219e+00,,2.00665923e-02,3.88156533e-01,,2.00665923e-02,2.80005280e+02
2.00675923e-02,2.09140625e+00,1.26973438e-01,8.93750000e-03,2.85937500e-03,9.60937500e-02,6.03363281e+00,,2.00675923e-02,3.88165474e-01,,2.00675923e-02,2.81650269e+02
2.00685923e-02,2.08437500e+00,1.26587500e-01,8.95312500e-03,2.75000000e-03,1.00000000e-01,6.03562500e+00,,2.00685923e-02,3.88174385e-01,,2.00685923e-02,2.82327759e+02
2.00695923e-02,2.08593750e+00,1.26770313e-01,8.68750000e-03,2.76562500e-03,1.00000000e-01,6.03503906e+00,,2.00695923e-02,3.88183326e-01,,2.00695923e-02,2.82119934e+02
2.00705923e-02,2.08984375e+00,1.26871875e-01,8.56250000e-03,2.84375000e-03,1.03125000e-01,6.03433594e+00,,2.00705923e-02,3.88192236e-01,,2.00705923e-02,2.81671509e+02
2.00715923e-02,2.09218750e+00,1.26831250e-01,8.68750000e-03,2.86718750e-03,1.04687500e-01,6.03433594e+00,,2.00715923e-02,3.88201147e-01,,2.00715923e-02,2.81384216e+02
2.00725923e-02,2.09765625e+00,1.26831250e-01,8.85937500e-03,2.93750000e-03,1.01562500e-01,6.03316406e+00,,2.00725923e-02,3.88210058e-01,,2.00725923e-02,2.80773926e+02
2.00735923e-02,2.09765625e+00,1.26729688e-01,8.82812500e-03,2.96093750e-03,1.00000000e-01,6.03281250e+00,,2.00735923e-02,3.88218999e-01,,2.00735923e-02,2.80727051e+02
2.00745923e-02,2.09218750e+00,1.26770313e-01,8.64062500e-03,2.96093750e-03,9.76562500e-02,6.03398438e+00,,2.00745923e-02,3.88227910e-01,,2.00745923e-02,2.81244568e+02
2.00755923e-02,2.08828125e+00,1.26729688e-01,8.60937500e-03,2.92187500e-03,9.53125000e-02,6.03480469e+00,,2.00755923e-02,3.88236821e-01,,2.00755923e-02,2.81601562e+02
2.00765923e-02,2.09140625e+00,1.26689063e-01,8.59375000e-03,2.90625000e-03,9.92187500e-02,6.03539063e+00,,2.00765923e-02,3.88245761e-01,,2.00765923e-02,2.81233826e+02
2.00775923e-02,2.09140625e+00,1.26668750e-01,8.56250000e-03,2.96093750e-03,1.00000000e-01,6.03503906e+00,,2.00775923e-02,3.88254672e-01,,2.00775923e-02,2.81188385e+02
2.00785923e-02,2.09921875e+00,1.26790625e-01,8.48437500e-03,3.07031250e-03,1.05468750e-01,6.03199219e+00,,2.00785923e-02,3.88263583e-01,,2.00785923e-02,2.80337799e+02
2.00795923e-02,2.10546875e+00,1.26973438e-01,8.25000000e-03,3.17968750e-03,1.10937500e-01,6.03175781e+00,,2.00795923e-02,3.88272494e-01,,2.00795923e-02,2.79649109e+02
2.00805923e-02,2.09921875e+00,1.26953125e-01,8.29687500e-03,3.10937500e-03,1.07031250e-01,6.03316406e+00,,2.00805923e-02,3.88281465e-01,,2.00805923e-02,2.80249603e+02
2.00815923e-02,2.10078125e+00,1.26790625e-01,8.60937500e-03,3.05468750e-03,1.07031250e-01,6.03339844e+00,,2.00815923e-02,3.88290375e-01,,2.00815923e-02,2.80043701e+02
2.00825923e-02,2.10156250e+00,1.26932813e-01,8.67187500e-03,3.05468750e-03,1.07031250e-01,6.03375000e+00,,2.00825923e-02,3.88299286e-01,,2.00825923e-02,2.79917358e+02
2.00835923e-02,2.09140625e+00,1.26912500e-01,8.35937500e-03,2.99218750e-03,1.07031250e-01,6.03433594e+00,,2.00835923e-02,3.88308257e-01,,2.00835923e-02,2.80919281e+02
2.00845923e-02,2.08203125e+00,1.26668750e-01,8.42187500e-03,2.95312500e-03,1.09375000e-01,6.03480469e+00,,2.00845923e-02,3.88317168e-01,,2.00845923e-02,2.81841309e+02
2.00855923e-02,2.08203125e+00,1.26628125e-01,8.71875000e-03,2.92187500e-03,1.14062500e-01,6.03480469e+00,,2.00855923e-02,3.88326079e-01,,2.00855923e-02,2.81795898e+02
2.00865923e-02,2.08203125e+00,1.26445313e-01,8.82812500e-03,2.92187500e-03,1.14062500e-01,6.03433594e+00,,2.00865923e-02,3.88335019e-01,,2.00865923e-02,2.81749390e+02
2.00875923e-02,2.08984375e+00,1.26526563e-01,8.71875000e-03,2.96093750e-03,1.10937500e-01,6.03339844e+00,,2.00875923e-02,3.88343930e-01,,2.00875923e-02,2.80897461e+02
2.00885923e-02,2.09921875e+00,1.26648438e-01,8.67187500e-03,2.99218750e-03,1.09375000e-01,6.03257813e+00,,2.00885923e-02,3.88352841e-01,,2.00885923e-02,2.79884888e+02
2.00895923e-02,2.09375000e+00,1.26587500e-01,8.48437500e-03,2.96093750e-03,1.08593750e-01,6.03304688e+00,,2.00895923e-02,3.88361752e-01,,2.00895923e-02,2.80403198e+02
2.00905923e-02,2.07734375e+00,1.26282813e-01,8.56250000e-03,2.85937500e-03,1.05468750e-01,6.03199219e+00,,2.00905923e-02,3.88370693e-01,,2.00905923e-02,2.82049408e+02
2.00915923e-02,2.07265625e+00,1.26242188e-01,8.79687500e-03,2.89843750e-03,1.07031250e-01,6.03234375e+00,,2.00915923e-02,3.88379574e-01,,2.00915923e-02,2.82486664e+02
2.00925923e-02,2.08046875e+00,1.26668750e-01,8.79687500e-03,3.00000000e-03,1.00000000e-01,6.03339844e+00,,2.00925923e-02,3.88388485e-01,,2.00925923e-02,2.81634644e+02
2.00935923e-02,2.08281250e+00,1.26628125e-01,8.90625000e-03,3.04687500e-03,1.01562500e-01,6.03421875e+00,,2.00935923e-02,3.88397396e-01,,2.00935923e-02,2.81346069e+02
2.00945923e-02,2.08984375e+00,1.26932813e-01,8.98437500e-03,3.10937500e-03,1.01562500e-01,6.03457031e+00,,2.00945923e-02,3.88406336e-01,,2.00945923e-02,2.80573792e+02
2.00955923e-02,2.09218750e+00,1.26912500e-01,9.06250000e-03,3.14843750e-03,1.05468750e-01,6.03421875e+00,,2.00955923e-02,3.88415277e-01,,2.00955923e-02,2.80284363e+02
2.00965923e-02,2.08593750e+00,1.26770313e-01,9.04687500e-03,3.12500000e-03,1.03125000e-01,6.03433594e+00,,2.00965923e-02,3.88424188e-01,,2.00965923e-02,2.80880707e+02
2.00975923e-02,2.08203125e+00,1.26871875e-01,8.90625000e-03,3.09375000e-03,1.00000000e-01,6.03421875e+00,,2.00975923e-02,3.88433129e-01,,2.00975923e-02,2.81235840e+02
2.00985923e-02,2.08984375e+00,1.26912500e-01,8.95312500e-03,3.14843750e-03,1.00000000e-01,6.03421875e+00,,2.00985923e-02,3.88442039e-01,,2.00985923e-02,2.80383118e+02
2.00995923e-02,2.10156250e+00,1.27075000e-01,9.06250000e-03,3.24218750e-03,1.03125000e-01,6.03339844e+00,,2.00995923e-02,3.88450980e-01,,2.00995923e-02,2.79127258e+02
2.01005923e-02,2.10312500e+00,1.27115625e-01,9.23437500e-03,3.27343750e-03,1.00000000e-01,6.03304688e+00,,2.01005923e-02,3.88459951e-01,,2.01005923e-02,2.78917694e+02
2.01015923e-02,2.08828125e+00,1.26973438e-01,9.14062500e-03,3.18750000e-03,9.53125000e-02,6.03339844e+00,,2.01015923e-02,3.88468891e-01,,2.01015923e-02,2.80399292e+02
2.01025923e-02,2.08046875e+00,1.26790625e-01,8.98437500e-03,3.08593750e-03,9.92187500e-02,6.03199219e+00,,2.01025923e-02,3.88477802e-01,,2.01025923e-02,2.81156677e+02
2.01035923e-02,2.08281250e+00,1.27014063e-01,8.98437500e-03,3.04687500e-03,1.03125000e-01,6.03234375e+00,,2.01035923e-02,3.88486773e-01,,2.01035923e-02,2.80867401e+02
2.01045923e-02,2.09375000e+00,1.27135938e-01,8.93750000e-03,3.09375000e-03,1.07031250e-01,6.03222656e+00,,2.01045923e-02,3.88495713e-01,,2.01045923e-02,2.79692322e+02
2.01055923e-02,2.09531250e+00,1.27217188e-01,8.85937500e-03,3.09375000e-03,1.09375000e-01,6.03175781e+00,,2.01055923e-02,3.88504684e-01,,2.01055923e-02,2.79484070e+02
2.01065923e-02,2.08984375e+00,1.27034375e-01,8.64062500e-03,3.08593750e-03,1.07031250e-01,6.03234375e+00,,2.01065923e-02,3.88513625e-01,,2.01065923e-02,2.80001465e+02
2.01075923e-02,2.08750000e+00,1.27014063e-01,8.79687500e-03,3.08593750e-03,1.03125000e-01,6.03257813e+00,,2.01075923e-02,3.88522565e-01,,2.01075923e-02,2.80196899e+02
2.01085923e-02,2.08281250e+00,1.26831250e-01,9.20312500e-03,3.08593750e-03,1.03125000e-01,6.03164063e+00,,2.01085923e-02,3.88531536e-01,,2.01085923e-02,2.80632446e+02
2.01095923e-02,2.07343750e+00,1.26587500e-01,9.12500000e-03,2.97656250e-03,1.03125000e-01,6.03304688e+00,,2.01095923e-02,3.88540447e-01,,2.01095923e-02,2.81550385e+02
2.01105923e-02,2.06328125e+00,1.26546875e-01,8.75000000e-03,2.88281250e-03,1.01562500e-01,6.03480469e+00,,2.01105923e-02,3.88549358e-01,,2.01105923e-02,2.82550049e+02
2.01115923e-02,2.05468750e+00,1.26282813e-01,8.40625000e-03,2.89843750e-03,9.92187500e-02,6.03398438e+00,,2.01115923e-02,3.88558239e-01,,2.01115923e-02,2.83390533e+02
2.01125923e-02,2.05859375e+00,1.26546875e-01,8.40625000e-03,2.96093750e-03,9.60937500e-02,6.03375000e+00,,2.01125923e-02,3.88567150e-01,,2.01125923e-02,2.82943298e+02
2.01135923e-02,2.06328125e+00,1.26587500e-01,8.53125000e-03,2.96093750e-03,9.53125000e-02,6.03316406e+00,,2.01135923e-02,3.88576061e-01,,2.01135923e-02,2.82415161e+02
2.01145923e-02,2.06562500e+00,1.26628125e-01,8.71875000e-03,2.97656250e-03,9.37500000e-02,6.03304688e+00,,2.01145923e-02,3.88584971e-01,,2.01145923e-02,2.82127869e+02
2.01155923e-02,2.06718750e+00,1.26770313e-01,8.68750000e-03,2.97656250e-03,8.67187500e-02,6.03304688e+00,,2.01155923e-02,3.88593912e-01,,2.01155923e-02,2.81920654e+02
2.01165923e-02,2.07343750e+00,1.26343750e-01,8.42187500e-03,2.97656250e-03,8.59375000e-02,6.03421875e+00,,2.01165923e-02,3.88602823e-01,,2.01165923e-02,2.81230957e+02
2.01175923e-02,2.08203125e+00,1.26384375e-01,8.42187500e-03,3.01562500e-03,8.67187500e-02,6.03457031e+00,,2.01175923e-02,3.88611704e-01,,2.01175923e-02,2.80300385e+02
2.01185923e-02,2.08984375e+00,1.26181250e-01,8.53125000e-03,3.10937500e-03,8.59375000e-02,6.03339844e+00,,2.01185923e-02,3.88620585e-01,,2.01185923e-02,2.79450043e+02
2.01195923e-02,2.08281250e+00,1.26140625e-01,8.60937500e-03,3.14843750e-03,8.98437500e-02,6.03140625e+00,,2.01195923e-02,3.88629466e-01,,2.01195923e-02,2.80129517e+02
