Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75587339e-02,2.18437500e+00,2.34000000e-01,1.08281250e-02,9.35937500e-03,3.28125000e-03,6.00632813e+00,,1.75587339e-02,5.70855975e-01,,1.75587339e-02,-1.94826706e+02
1.75597339e-02,2.18437500e+00,2.33817188e-01,1.07812500e-02,9.38281250e-03,3.40625000e-03,6.00656250e+00,,1.75597339e-02,5.70872426e-01,,1.75597339e-02,-1.94883972e+02
1.75607339e-02,2.19531250e+00,2.33857813e-01,1.10781250e-02,9.51562500e-03,3.28125000e-03,6.00726563e+00,,1.75607339e-02,5.70888937e-01,,1.75607339e-02,-1.96069473e+02
1.75617339e-02,2.20234375e+00,2.33898438e-01,1.12656250e-02,9.57031250e-03,3.46875000e-03,6.00808594e+00,,1.75617339e-02,5.70905387e-01,,1.75617339e-02,-1.96853561e+02
1.75627339e-02,2.20625000e+00,2.33796875e-01,1.11875000e-02,9.59375000e-03,3.25000000e-03,6.00855469e+00,,1.75627339e-02,5.70921838e-01,,1.75627339e-02,-1.97315765e+02
1.75637339e-02,2.20078125e+00,2.34060938e-01,1.09687500e-02,9.49218750e-03,3.40625000e-03,6.00796875e+00,,1.75637339e-02,5.70938289e-01,,1.75637339e-02,-1.96810684e+02
1.75647339e-02,2.20781250e+00,2.33796875e-01,1.09062500e-02,9.55468750e-03,3.78125000e-03,6.00808594e+00,,1.75647339e-02,5.70954740e-01,,1.75647339e-02,-1.97593536e+02
1.75657339e-02,2.20859375e+00,2.33939063e-01,1.11250000e-02,9.62500000e-03,3.62500000e-03,6.00914063e+00,,1.75657339e-02,5.70971191e-01,,1.75657339e-02,-1.97732452e+02
1.75667339e-02,2.19296875e+00,2.33573438e-01,1.12343750e-02,9.51562500e-03,3.46875000e-03,6.00808594e+00,,1.75667339e-02,5.70987701e-01,,1.75667339e-02,-1.96180878e+02
1.75677339e-02,2.17656250e+00,2.33410938e-01,1.10000000e-02,9.32031250e-03,3.18750000e-03,6.00667969e+00,,1.75677339e-02,5.71004152e-01,,1.75677339e-02,-1.94548447e+02
1.75687339e-02,2.18750000e+00,2.33410938e-01,1.08281250e-02,9.39843750e-03,3.18750000e-03,6.00656250e+00,,1.75687339e-02,5.71020603e-01,,1.75687339e-02,-1.95733856e+02
1.75697339e-02,2.19843750e+00,2.33553125e-01,1.08281250e-02,9.53125000e-03,3.34375000e-03,6.00585938e+00,,1.75697339e-02,5.71037054e-01,,1.75697339e-02,-1.96918823e+02
1.75707339e-02,2.19687500e+00,2.33329688e-01,1.12656250e-02,9.45312500e-03,3.28125000e-03,6.00609375e+00,,1.75707339e-02,5.71053505e-01,,1.75707339e-02,-1.96816299e+02
1.75717339e-02,2.19531250e+00,2.33410938e-01,1.14687500e-02,9.46093750e-03,3.09375000e-03,6.00691406e+00,,1.75717339e-02,5.71069956e-01,,1.75717339e-02,-1.96715454e+02
1.75727339e-02,2.18750000e+00,2.33309375e-01,1.13125000e-02,9.45312500e-03,2.96875000e-03,6.00656250e+00,,1.75727339e-02,5.71086466e-01,,1.75727339e-02,-1.95970398e+02
1.75737339e-02,2.18906250e+00,2.33228125e-01,1.09062500e-02,9.47656250e-03,2.59375000e-03,6.00667969e+00,,1.75737339e-02,5.71102858e-01,,1.75737339e-02,-1.96190369e+02
1.75747339e-02,2.19296875e+00,2.33207813e-01,1.09687500e-02,9.53125000e-03,2.34375000e-03,6.00714844e+00,,1.75747339e-02,5.71119249e-01,,1.75747339e-02,-1.96651047e+02
1.75757339e-02,2.19296875e+00,2.33025000e-01,1.12812500e-02,9.46093750e-03,2.65625000e-03,6.00714844e+00,,1.75757339e-02,5.71135640e-01,,1.75757339e-02,-1.96710022e+02
1.75767339e-02,2.19531250e+00,2.33207813e-01,1.11562500e-02,9.46093750e-03,3.12500000e-03,6.00550781e+00,,1.75767339e-02,5.71152031e-01,,1.75767339e-02,-1.97011093e+02
1.75777339e-02,2.20625000e+00,2.33126563e-01,1.08593750e-02,9.60937500e-03,3.03125000e-03,6.00632813e+00,,1.75777339e-02,5.71168423e-01,,1.75777339e-02,-1.98197021e+02
1.75787339e-02,2.20312500e+00,2.33512500e-01,1.06406250e-02,9.60937500e-03,2.53125000e-03,6.00714844e+00,,1.75787339e-02,5.71184874e-01,,1.75787339e-02,-1.97931808e+02
1.75797339e-02,2.20078125e+00,2.33106250e-01,1.08906250e-02,9.53125000e-03,2.28125000e-03,6.00832031e+00,,1.75797339e-02,5.71201324e-01,,1.75797339e-02,-1.97747253e+02
1.75807339e-02,2.20781250e+00,2.33898438e-01,1.09687500e-02,9.54687500e-03,2.43750000e-03,6.00890625e+00,,1.75807339e-02,5.71217835e-01,,1.75807339e-02,-1.98530060e+02
1.75817339e-02,2.20859375e+00,2.33471875e-01,1.11250000e-02,9.47656250e-03,2.65625000e-03,6.00750000e+00,,1.75817339e-02,5.71234286e-01,,1.75817339e-02,-1.98669144e+02
1.75827339e-02,2.20625000e+00,2.33796875e-01,1.10468750e-02,9.53125000e-03,2.81250000e-03,6.00714844e+00,,1.75827339e-02,5.71250737e-01,,1.75827339e-02,-1.98486282e+02
1.75837339e-02,2.21640625e+00,2.33735938e-01,1.05937500e-02,9.62500000e-03,2.81250000e-03,6.00714844e+00,,1.75837339e-02,5.71267188e-01,,1.75837339e-02,-1.99590652e+02
1.75847339e-02,2.22187500e+00,2.33614063e-01,1.03281250e-02,9.62500000e-03,2.75000000e-03,6.00632813e+00,,1.75847339e-02,5.71283638e-01,,1.75847339e-02,-2.00209900e+02
1.75857339e-02,2.22187500e+00,2.33553125e-01,1.06406250e-02,9.58593750e-03,3.12500000e-03,6.00468750e+00,,1.75857339e-02,5.71300089e-01,,1.75857339e-02,-2.00265457e+02
1.75867339e-02,2.22187500e+00,2.32923438e-01,1.10000000e-02,9.57031250e-03,2.96875000e-03,6.00515625e+00,,1.75867339e-02,5.71316540e-01,,1.75867339e-02,-2.00322800e+02
1.75877339e-02,2.21171875e+00,2.33329688e-01,1.08906250e-02,9.49218750e-03,2.96875000e-03,6.00492188e+00,,1.75877339e-02,5.71332932e-01,,1.75877339e-02,-1.99333771e+02
1.75887339e-02,2.19140625e+00,2.32618750e-01,1.06718750e-02,9.32812500e-03,3.12500000e-03,6.00445313e+00,,1.75887339e-02,5.71349323e-01,,1.75887339e-02,-1.97296844e+02
1.75897339e-02,2.18750000e+00,2.32781250e-01,1.04062500e-02,9.35937500e-03,3.28125000e-03,6.00386719e+00,,1.75897339e-02,5.71365714e-01,,1.75897339e-02,-1.96949997e+02
1.75907339e-02,2.19375000e+00,2.32700000e-01,1.05937500e-02,9.49218750e-03,3.28125000e-03,6.00269531e+00,,1.75907339e-02,5.71382105e-01,,1.75907339e-02,-1.97649979e+02
1.75917339e-02,2.19375000e+00,2.32882813e-01,1.09375000e-02,9.46093750e-03,3.09375000e-03,6.00234375e+00,,1.75917339e-02,5.71398497e-01,,1.75917339e-02,-1.97707031e+02
1.75927339e-02,2.18593750e+00,2.32923438e-01,1.09375000e-02,9.39843750e-03,3.12500000e-03,6.00351563e+00,,1.75927339e-02,5.71414888e-01,,1.75927339e-02,-1.96959595e+02
1.75937339e-02,2.18203125e+00,2.33228125e-01,1.02187500e-02,9.45312500e-03,2.75000000e-03,6.00527344e+00,,1.75937339e-02,5.71431279e-01,,1.75937339e-02,-1.96612946e+02
1.75947339e-02,2.17890625e+00,2.33167188e-01,9.81250000e-03,9.53125000e-03,2.53125000e-03,6.00503906e+00,,1.75947339e-02,5.71447670e-01,,1.75947339e-02,-1.96343872e+02
1.75957339e-02,2.17031250e+00,2.32923438e-01,1.02500000e-02,9.50000000e-03,2.21875000e-03,6.00714844e+00,,1.75957339e-02,5.71464062e-01,,1.75957339e-02,-1.95511093e+02
1.75967339e-02,2.17109375e+00,2.32639063e-01,1.07812500e-02,9.49218750e-03,2.21875000e-03,6.00796875e+00,,1.75967339e-02,5.71480453e-01,,1.75967339e-02,-1.95647354e+02
1.75977339e-02,2.18437500e+00,2.32781250e-01,1.10468750e-02,9.57031250e-03,2.53125000e-03,6.00667969e+00,,1.75977339e-02,5.71496844e-01,,1.75977339e-02,-1.97074402e+02
1.75987339e-02,2.20078125e+00,2.33065625e-01,1.05156250e-02,9.66406250e-03,2.43750000e-03,6.00714844e+00,,1.75987339e-02,5.71513295e-01,,1.75987339e-02,-1.98822906e+02
1.75997339e-02,2.20625000e+00,2.33106250e-01,1.03750000e-02,9.68750000e-03,2.28125000e-03,6.00750000e+00,,1.75997339e-02,5.71529686e-01,,1.75997339e-02,-1.99442062e+02
1.76007339e-02,2.19375000e+00,2.33126563e-01,1.07812500e-02,9.58593750e-03,2.21875000e-03,6.00773438e+00,,1.76007339e-02,5.71546078e-01,,1.76007339e-02,-1.98209457e+02
1.76017339e-02,2.18437500e+00,2.32476563e-01,1.12812500e-02,9.57031250e-03,2.34375000e-03,6.00796875e+00,,1.76017339e-02,5.71562469e-01,,1.76017339e-02,-1.97301437e+02
1.76027339e-02,2.18593750e+00,2.32882813e-01,1.12812500e-02,9.60937500e-03,2.37500000e-03,6.00890625e+00,,1.76027339e-02,5.71578860e-01,,1.76027339e-02,-1.97522308e+02
1.76037339e-02,2.18906250e+00,2.32496875e-01,1.07187500e-02,9.64843750e-03,2.65625000e-03,6.00972656e+00,,1.76037339e-02,5.71595252e-01,,1.76037339e-02,-1.97902771e+02
1.76047339e-02,2.18437500e+00,2.32639063e-01,1.04062500e-02,9.60937500e-03,2.96875000e-03,6.00832031e+00,,1.76047339e-02,5.71611643e-01,,1.76047339e-02,-1.97475494e+02
1.76057339e-02,2.18750000e+00,2.32537500e-01,1.07812500e-02,9.59375000e-03,3.18750000e-03,6.00691406e+00,,1.76057339e-02,5.71628034e-01,,1.76057339e-02,-1.97853806e+02
1.76067339e-02,2.18906250e+00,2.32679688e-01,1.12812500e-02,9.57031250e-03,3.34375000e-03,6.00515625e+00,,1.76067339e-02,5.71644425e-01,,1.76067339e-02,-1.98073364e+02
1.76077339e-02,2.18593750e+00,2.32720313e-01,1.12812500e-02,9.59375000e-03,3.25000000e-03,6.00527344e+00,,1.76077339e-02,5.71660817e-01,,1.76077339e-02,-1.97810989e+02
1.76087339e-02,2.17656250e+00,2.32476563e-01,1.07812500e-02,9.58593750e-03,3.28125000e-03,6.00574219e+00,,1.76087339e-02,5.71677208e-01,,1.76087339e-02,-1.96902969e+02
1.76097339e-02,2.15937500e+00,2.32009375e-01,1.02656250e-02,9.40625000e-03,3.34375000e-03,6.00609375e+00,,1.76097339e-02,5.71693540e-01,,1.76097339e-02,-1.95186829e+02
1.76107339e-02,2.15625000e+00,2.32029688e-01,1.01718750e-02,9.42187500e-03,3.34375000e-03,6.00667969e+00,,1.76107339e-02,5.71709871e-01,,1.76107339e-02,-1.94918808e+02
1.76117339e-02,2.16093750e+00,2.31989063e-01,1.07500000e-02,9.45312500e-03,3.34375000e-03,6.00609375e+00,,1.76117339e-02,5.71726203e-01,,1.76117339e-02,-1.95457520e+02
1.76127339e-02,2.17031250e+00,2.32050000e-01,1.11562500e-02,9.48437500e-03,3.46875000e-03,6.00550781e+00,,1.76127339e-02,5.71742535e-01,,1.76127339e-02,-1.96482056e+02
1.76137339e-02,2.17265625e+00,2.32110938e-01,1.06406250e-02,9.49218750e-03,3.28125000e-03,6.00585938e+00,,1.76137339e-02,5.71758866e-01,,1.76137339e-02,-1.96781448e+02
1.76147339e-02,2.17109375e+00,2.31846875e-01,1.01093750e-02,9.45312500e-03,3.25000000e-03,6.00585938e+00,,1.76147339e-02,5.71775198e-01,,1.76147339e-02,-1.96675354e+02
1.76157339e-02,2.17109375e+00,2.31765625e-01,1.01718750e-02,9.35937500e-03,3.25000000e-03,6.00574219e+00,,1.76157339e-02,5.71791530e-01,,1.76157339e-02,-1.96729095e+02
1.76167339e-02,2.17421875e+00,2.31278125e-01,1.08125000e-02,9.35937500e-03,3.09375000e-03,6.00726563e+00,,1.76167339e-02,5.71807861e-01,,1.76167339e-02,-1.97106857e+02
1.76177339e-02,2.17656250e+00,2.31664063e-01,1.10937500e-02,9.35937500e-03,3.03125000e-03,6.00832031e+00,,1.76177339e-02,5.71824193e-01,,1.76177339e-02,-1.97406555e+02
1.76187339e-02,2.17812500e+00,2.31400000e-01,1.06250000e-02,9.34375000e-03,3.09375000e-03,6.00796875e+00,,1.76187339e-02,5.71840525e-01,,1.76187339e-02,-1.97625183e+02
1.76197339e-02,2.19296875e+00,2.32090625e-01,1.00625000e-02,9.50000000e-03,3.18750000e-03,6.00832031e+00,,1.76197339e-02,5.71856856e-01,,1.76197339e-02,-1.99210281e+02
1.76207339e-02,2.19687500e+00,2.32293750e-01,9.79687500e-03,9.62500000e-03,3.28125000e-03,6.00832031e+00,,1.76207339e-02,5.71873188e-01,,1.76207339e-02,-1.99665619e+02
1.76217339e-02,2.18359375e+00,2.32395313e-01,1.02656250e-02,9.58593750e-03,3.09375000e-03,6.00773438e+00,,1.76217339e-02,5.71889520e-01,,1.76217339e-02,-1.98349594e+02
1.76227339e-02,2.18203125e+00,2.32395313e-01,1.09375000e-02,9.51562500e-03,2.87500000e-03,6.00832031e+00,,1.76227339e-02,5.71905911e-01,,1.76227339e-02,-1.98244690e+02
1.76237339e-02,2.18203125e+00,2.32253125e-01,1.08593750e-02,9.54687500e-03,2.90625000e-03,6.00890625e+00,,1.76237339e-02,5.71922243e-01,,1.76237339e-02,-1.98302444e+02
1.76247339e-02,2.18046875e+00,2.32435938e-01,1.02500000e-02,9.58593750e-03,3.18750000e-03,6.00867188e+00,,1.76247339e-02,5.71938574e-01,,1.76247339e-02,-1.98197296e+02
1.76257339e-02,2.17500000e+00,2.32050000e-01,9.95312500e-03,9.60937500e-03,3.28125000e-03,6.00832031e+00,,1.76257339e-02,5.71954906e-01,,1.76257339e-02,-1.97687057e+02
1.76267339e-02,2.17265625e+00,2.32293750e-01,1.05937500e-02,9.59375000e-03,3.46875000e-03,6.00667969e+00,,1.76267339e-02,5.71971238e-01,,1.76267339e-02,-1.97499893e+02
1.76277339e-02,2.16093750e+00,2.31948438e-01,1.12031250e-02,9.54687500e-03,3.93750000e-03,6.00492188e+00,,1.76277339e-02,5.71987569e-01,,1.76277339e-02,-1.96349533e+02
1.76287339e-02,2.15781250e+00,2.32151563e-01,1.08906250e-02,9.46093750e-03,4.18750000e-03,6.00410156e+00,,1.76287339e-02,5.72003901e-01,,1.76287339e-02,-1.96085907e+02
1.76297339e-02,2.14843750e+00,2.31745313e-01,1.04062500e-02,9.40625000e-03,4.03125000e-03,6.00375000e+00,,1.76297339e-02,5.72020233e-01,,1.76297339e-02,-1.95175858e+02
1.76307339e-02,2.13750000e+00,2.31846875e-01,1.01406250e-02,9.26562500e-03,3.71875000e-03,6.00468750e+00,,1.76307339e-02,5.72036564e-01,,1.76307339e-02,-1.94102722e+02
1.76317339e-02,2.15000000e+00,2.31745313e-01,1.06250000e-02,9.34375000e-03,3.87500000e-03,6.00468750e+00,,1.76317339e-02,5.72052896e-01,,1.76317339e-02,-1.95446426e+02
1.76327339e-02,2.16171875e+00,2.32151563e-01,1.14218750e-02,9.43750000e-03,3.78125000e-03,6.00468750e+00,,1.76327339e-02,5.72069228e-01,,1.76327339e-02,-1.96712952e+02
1.76337339e-02,2.16171875e+00,2.31989063e-01,1.12656250e-02,9.50000000e-03,3.65625000e-03,6.00445313e+00,,1.76337339e-02,5.72085559e-01,,1.76337339e-02,-1.96773087e+02
1.76347339e-02,2.15781250e+00,2.31948438e-01,1.00781250e-02,9.50000000e-03,3.71875000e-03,6.00468750e+00,,1.76347339e-02,5.72101891e-01,,1.76347339e-02,-1.96426941e+02
1.76357339e-02,2.15546875e+00,2.31664063e-01,9.54687500e-03,9.54687500e-03,3.71875000e-03,6.00445313e+00,,1.76357339e-02,5.72118223e-01,,1.76357339e-02,-1.96237320e+02
1.76367339e-02,2.15625000e+00,2.31846875e-01,1.03437500e-02,9.59375000e-03,3.62500000e-03,6.00375000e+00,,1.76367339e-02,5.72134554e-01,,1.76367339e-02,-1.96370560e+02
1.76377339e-02,2.15390625e+00,2.31846875e-01,1.13750000e-02,9.55468750e-03,2.90625000e-03,6.00527344e+00,,1.76377339e-02,5.72150886e-01,,1.76377339e-02,-1.96186493e+02
1.76387339e-02,2.14843750e+00,2.31664063e-01,1.14531250e-02,9.57031250e-03,3.00000000e-03,6.00515625e+00,,1.76387339e-02,5.72167218e-01,,1.76387339e-02,-1.95683212e+02
1.76397339e-02,2.14843750e+00,2.32151563e-01,1.05156250e-02,9.63281250e-03,3.34375000e-03,6.00445313e+00,,1.76397339e-02,5.72183549e-01,,1.76397339e-02,-1.95741425e+02
1.76407339e-02,2.15781250e+00,2.31907813e-01,9.81250000e-03,9.72656250e-03,3.09375000e-03,6.00574219e+00,,1.76407339e-02,5.72199881e-01,,1.76407339e-02,-1.96761780e+02
1.76417339e-02,2.16171875e+00,2.32334375e-01,1.02968750e-02,9.74218750e-03,2.87500000e-03,6.00632813e+00,,1.76417339e-02,5.72216213e-01,,1.76417339e-02,-1.97217789e+02
1.76427339e-02,2.15546875e+00,2.31603125e-01,1.11875000e-02,9.62500000e-03,2.87500000e-03,6.00632813e+00,,1.76427339e-02,5.72232544e-01,,1.76427339e-02,-1.96630386e+02
1.76437339e-02,2.14843750e+00,2.31643750e-01,1.11562500e-02,9.47656250e-03,2.75000000e-03,6.00656250e+00,,1.76437339e-02,5.72248876e-01,,1.76437339e-02,-1.95964722e+02
1.76447339e-02,2.14843750e+00,2.31217188e-01,1.04687500e-02,9.46093750e-03,2.81250000e-03,6.00667969e+00,,1.76447339e-02,5.72265089e-01,,1.76447339e-02,-1.96022034e+02
1.76457339e-02,2.15156250e+00,2.31257813e-01,9.70312500e-03,9.49218750e-03,2.81250000e-03,6.00609375e+00,,1.76457339e-02,5.72281361e-01,,1.76457339e-02,-1.96397644e+02
1.76467339e-02,2.15546875e+00,2.31420313e-01,9.92187500e-03,9.58593750e-03,2.96875000e-03,6.00574219e+00,,1.76467339e-02,5.72297633e-01,,1.76467339e-02,-1.96852356e+02
1.76477339e-02,2.15390625e+00,2.31156250e-01,1.08281250e-02,9.59375000e-03,3.25000000e-03,6.00468750e+00,,1.76477339e-02,5.72313905e-01,,1.76477339e-02,-1.96746262e+02
1.76487339e-02,2.14453125e+00,2.31420313e-01,1.09062500e-02,9.57031250e-03,3.62500000e-03,6.00269531e+00,,1.76487339e-02,5.72330177e-01,,1.76487339e-02,-1.95837372e+02
1.76497339e-02,2.14218750e+00,2.31075000e-01,1.04062500e-02,9.57031250e-03,3.56250000e-03,6.00328125e+00,,1.76497339e-02,5.72346449e-01,,1.76497339e-02,-1.95652222e+02
1.76507339e-02,2.13359375e+00,2.31115625e-01,9.51562500e-03,9.43750000e-03,3.34375000e-03,6.00468750e+00,,1.76507339e-02,5.72362721e-01,,1.76507339e-02,-1.94819061e+02
1.76517339e-02,2.12187500e+00,2.30567188e-01,9.65625000e-03,9.26562500e-03,3.40625000e-03,6.00527344e+00,,1.76517339e-02,5.72378993e-01,,1.76517339e-02,-1.93661743e+02
1.76527339e-02,2.12968750e+00,2.30831250e-01,1.03750000e-02,9.34375000e-03,3.50000000e-03,6.00515625e+00,,1.76527339e-02,5.72395265e-01,,1.76527339e-02,-1.94520248e+02
1.76537339e-02,2.12734375e+00,2.30445313e-01,1.10937500e-02,9.42187500e-03,3.62500000e-03,6.00468750e+00,,1.76537339e-02,5.72411478e-01,,1.76537339e-02,-1.94335510e+02
1.76547339e-02,2.12578125e+00,2.30770313e-01,1.08281250e-02,9.43750000e-03,3.78125000e-03,6.00445313e+00,,1.76547339e-02,5.72427750e-01,,1.76547339e-02,-1.94232529e+02
1.76557339e-02,2.12968750e+00,2.30628125e-01,1.01875000e-02,9.45312500e-03,3.28125000e-03,6.00527344e+00,,1.76557339e-02,5.72444022e-01,,1.76557339e-02,-1.94690933e+02
1.76567339e-02,2.13281250e+00,2.31014063e-01,1.01406250e-02,9.49218750e-03,3.25000000e-03,6.00574219e+00,,1.76567339e-02,5.72460294e-01,,1.76567339e-02,-1.95066956e+02
1.76577339e-02,2.14062500e+00,2.30953125e-01,1.09218750e-02,9.58593750e-03,3.25000000e-03,6.00585938e+00,,1.76577339e-02,5.72476566e-01,,1.76577339e-02,-1.95928177e+02
1.76587339e-02,2.14296875e+00,2.30871875e-01,1.15781250e-02,9.51562500e-03,2.65625000e-03,6.00832031e+00,,1.76587339e-02,5.72492838e-01,,1.76587339e-02,-1.96229431e+02
1.76597339e-02,2.13359375e+00,2.30810938e-01,1.14687500e-02,9.45312500e-03,2.59375000e-03,6.00937500e+00,,1.76597339e-02,5.72509110e-01,,1.76597339e-02,-1.95324005e+02
1.76607339e-02,2.12890625e+00,2.30628125e-01,1.07031250e-02,9.40625000e-03,2.96875000e-03,6.00773438e+00,,1.76607339e-02,5.72525382e-01,,1.76607339e-02,-1.94899521e+02
1.76617339e-02,2.14218750e+00,2.31176563e-01,1.01718750e-02,9.58593750e-03,3.03125000e-03,6.00691406e+00,,1.76617339e-02,5.72541595e-01,,1.76617339e-02,-1.96324036e+02
1.76627339e-02,2.14609375e+00,2.30831250e-01,1.05937500e-02,9.63281250e-03,3.12500000e-03,6.00656250e+00,,1.76627339e-02,5.72557867e-01,,1.76627339e-02,-1.96781769e+02
1.76637339e-02,2.13359375e+00,2.30770313e-01,1.10625000e-02,9.58593750e-03,3.12500000e-03,6.00550781e+00,,1.76637339e-02,5.72574139e-01,,1.76637339e-02,-1.95550491e+02
1.76647339e-02,2.13125000e+00,2.30567188e-01,1.10468750e-02,9.60937500e-03,3.09375000e-03,6.00515625e+00,,1.76647339e-02,5.72590411e-01,,1.76647339e-02,-1.95367462e+02
1.76657339e-02,2.13281250e+00,2.30425000e-01,1.03750000e-02,9.57031250e-03,2.87500000e-03,6.00574219e+00,,1.76657339e-02,5.72606623e-01,,1.76657339e-02,-1.95585327e+02
1.76667339e-02,2.13750000e+00,2.30729688e-01,9.89062500e-03,9.62500000e-03,3.03125000e-03,6.00515625e+00,,1.76667339e-02,5.72622895e-01,,1.76667339e-02,-1.96122269e+02
1.76677339e-02,2.13750000e+00,2.30770313e-01,1.00312500e-02,9.72656250e-03,2.96875000e-03,6.00445313e+00,,1.76677339e-02,5.72639167e-01,,1.76677339e-02,-1.96175064e+02
1.76687339e-02,2.13281250e+00,2.30485938e-01,1.05156250e-02,9.77343750e-03,3.56250000e-03,6.00269531e+00,,1.76687339e-02,5.72655380e-01,,1.76687339e-02,-1.95746262e+02
1.76697339e-02,2.13515625e+00,2.30810938e-01,1.05312500e-02,9.75781250e-03,4.09375000e-03,6.00128906e+00,,1.76697339e-02,5.72671652e-01,,1.76697339e-02,-1.96043671e+02
1.76707339e-02,2.14218750e+00,2.30668750e-01,1.00781250e-02,9.72656250e-03,3.78125000e-03,6.00292969e+00,,1.76707339e-02,5.72687924e-01,,1.76707339e-02,-1.96823151e+02
1.76717339e-02,2.13750000e+00,2.30912500e-01,9.92187500e-03,9.62500000e-03,3.40625000e-03,6.00386719e+00,,1.76717339e-02,5.72704196e-01,,1.76717339e-02,-1.96392899e+02
1.76727339e-02,2.13125000e+00,2.30425000e-01,9.95312500e-03,9.53125000e-03,3.28125000e-03,6.00386719e+00,,1.76727339e-02,5.72720468e-01,,1.76727339e-02,-1.95801239e+02
1.76737339e-02,2.14062500e+00,2.30425000e-01,1.04062500e-02,9.59375000e-03,3.25000000e-03,6.00351563e+00,,1.76737339e-02,5.72736681e-01,,1.76737339e-02,-1.96821686e+02
1.76747339e-02,2.14218750e+00,2.30567188e-01,1.06718750e-02,9.54687500e-03,3.40625000e-03,6.00445313e+00,,1.76747339e-02,5.72752893e-01,,1.76747339e-02,-1.97038620e+02
1.76757339e-02,2.13671875e+00,2.30181250e-01,1.05156250e-02,9.46093750e-03,3.46875000e-03,6.00527344e+00,,1.76757339e-02,5.72769046e-01,,1.76757339e-02,-1.96530991e+02
1.76767339e-02,2.13359375e+00,2.30526563e-01,1.01718750e-02,9.46093750e-03,3.25000000e-03,6.00585938e+00,,1.76767339e-02,5.72785258e-01,,1.76767339e-02,-1.96263641e+02
1.76777339e-02,2.13125000e+00,2.30100000e-01,1.02656250e-02,9.50000000e-03,3.25000000e-03,6.00585938e+00,,1.76777339e-02,5.72801471e-01,,1.76777339e-02,-1.96076172e+02
1.76787339e-02,2.12421875e+00,2.30445313e-01,1.06250000e-02,9.43750000e-03,3.46875000e-03,6.00574219e+00,,1.76787339e-02,5.72817683e-01,,1.76787339e-02,-1.95406662e+02
1.76797339e-02,2.12578125e+00,2.30140625e-01,1.05937500e-02,9.38281250e-03,3.09375000e-03,6.00667969e+00,,1.76797339e-02,5.72833836e-01,,1.76797339e-02,-1.95623978e+02
1.76807339e-02,2.12343750e+00,2.30343750e-01,1.04062500e-02,9.39843750e-03,3.12500000e-03,6.00667969e+00,,1.76807339e-02,5.72850049e-01,,1.76807339e-02,-1.95438004e+02
1.76817339e-02,2.12421875e+00,2.30323438e-01,1.02187500e-02,9.46093750e-03,3.34375000e-03,6.00656250e+00,,1.76817339e-02,5.72866261e-01,,1.76817339e-02,-1.95573196e+02
1.76827339e-02,2.13359375e+00,2.30445313e-01,1.03281250e-02,9.58593750e-03,3.56250000e-03,6.00632813e+00,,1.76827339e-02,5.72882473e-01,,1.76827339e-02,-1.96594147e+02
1.76837339e-02,2.13281250e+00,2.30323438e-01,1.06250000e-02,9.59375000e-03,3.50000000e-03,6.00656250e+00,,1.76837339e-02,5.72898686e-01,,1.76837339e-02,-1.96569122e+02
1.76847339e-02,2.12890625e+00,2.30445313e-01,1.09218750e-02,9.54687500e-03,3.56250000e-03,6.00750000e+00,,1.76847339e-02,5.72914839e-01,,1.76847339e-02,-1.96223511e+02
1.76857339e-02,2.14218750e+00,2.30140625e-01,1.11250000e-02,9.53125000e-03,3.87500000e-03,6.00832031e+00,,1.76857339e-02,5.72931051e-01,,1.76857339e-02,-1.97651138e+02
1.76867339e-02,2.15156250e+00,2.30425000e-01,1.10937500e-02,9.55468750e-03,4.00000000e-03,6.00796875e+00,,1.76867339e-02,5.72947264e-01,,1.76867339e-02,-1.98676514e+02
