Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08407333e-02,1.52968750e+00,1.13262500e-01,1.02187500e-02,2.52343750e-03,2.04687500e-01,6.01957031e+00,,2.08407333e-02,4.81367081e-01,,2.08407333e-02,1.26479187e+02
2.08417333e-02,1.54843750e+00,1.13892188e-01,1.04531250e-02,2.69531250e-03,2.07031250e-01,6.01933594e+00,,2.08417333e-02,4.81375068e-01,,2.08417333e-02,1.24491409e+02
2.08427333e-02,1.53906250e+00,1.13628125e-01,1.09375000e-02,2.58593750e-03,2.08593750e-01,6.02179688e+00,,2.08427333e-02,4.81383085e-01,,2.08427333e-02,1.25401230e+02
2.08437333e-02,1.51562500e+00,1.13445313e-01,1.11875000e-02,2.41406250e-03,2.12500000e-01,6.02250000e+00,,2.08437333e-02,4.81391072e-01,,2.08437333e-02,1.27758850e+02
2.08447333e-02,1.51171875e+00,1.12998438e-01,1.07187500e-02,2.41406250e-03,2.21875000e-01,6.02332031e+00,,2.08447333e-02,4.81399059e-01,,2.08447333e-02,1.28103485e+02
2.08457333e-02,1.50937500e+00,1.13140625e-01,1.01718750e-02,2.48437500e-03,2.31250000e-01,6.02378906e+00,,2.08457333e-02,4.81407017e-01,,2.08457333e-02,1.28289749e+02
2.08467333e-02,1.50781250e+00,1.13201563e-01,1.05156250e-02,2.52343750e-03,2.32812500e-01,6.02273438e+00,,2.08467333e-02,4.81414974e-01,,2.08467333e-02,1.28396027e+02
2.08477333e-02,1.49843750e+00,1.12957813e-01,1.12031250e-02,2.50781250e-03,2.29687500e-01,6.02320313e+00,,2.08477333e-02,4.81422961e-01,,2.08477333e-02,1.29304962e+02
2.08487333e-02,1.49843750e+00,1.13160938e-01,1.15625000e-02,2.53125000e-03,2.31250000e-01,6.02355469e+00,,2.08487333e-02,4.81430918e-01,,2.08487333e-02,1.29244629e+02
2.08497333e-02,1.50156250e+00,1.13018750e-01,1.10781250e-02,2.56250000e-03,2.25781250e-01,6.02390625e+00,,2.08497333e-02,4.81438905e-01,,2.08497333e-02,1.28862457e+02
2.08507333e-02,1.49843750e+00,1.13262500e-01,1.02187500e-02,2.58593750e-03,2.16406250e-01,6.02460938e+00,,2.08507333e-02,4.81446862e-01,,2.08507333e-02,1.29128204e+02
2.08517333e-02,1.48671875e+00,1.12998438e-01,1.00000000e-02,2.46875000e-03,2.10156250e-01,6.02601563e+00,,2.08517333e-02,4.81454819e-01,,2.08517333e-02,1.30282730e+02
2.08527333e-02,1.48359375e+00,1.12673438e-01,1.08125000e-02,2.35937500e-03,2.08593750e-01,6.02578125e+00,,2.08527333e-02,4.81462777e-01,,2.08527333e-02,1.30549744e+02
2.08537333e-02,1.49296875e+00,1.12896875e-01,1.10468750e-02,2.33593750e-03,2.06250000e-01,6.02472656e+00,,2.08537333e-02,4.81470704e-01,,2.08537333e-02,1.29525330e+02
2.08547333e-02,1.48671875e+00,1.12510938e-01,1.02656250e-02,2.24218750e-03,2.06250000e-01,6.02332031e+00,,2.08547333e-02,4.81478631e-01,,2.08547333e-02,1.30113174e+02
2.08557333e-02,1.47968750e+00,1.12612500e-01,9.81250000e-03,2.16406250e-03,2.08593750e-01,6.02332031e+00,,2.08557333e-02,4.81486559e-01,,2.08557333e-02,1.30784851e+02
2.08567333e-02,1.48125000e+00,1.12673438e-01,1.01718750e-02,2.22656250e-03,2.10156250e-01,6.02378906e+00,,2.08567333e-02,4.81494516e-01,,2.08567333e-02,1.30570786e+02
2.08577333e-02,1.48828125e+00,1.12957813e-01,1.06406250e-02,2.30468750e-03,2.07031250e-01,6.02355469e+00,,2.08577333e-02,4.81502444e-01,,2.08577333e-02,1.29790771e+02
2.08587333e-02,1.49609375e+00,1.13160938e-01,1.06718750e-02,2.30468750e-03,2.07031250e-01,6.02273438e+00,,2.08587333e-02,4.81510401e-01,,2.08587333e-02,1.28928879e+02
2.08597333e-02,1.49765625e+00,1.13018750e-01,1.01718750e-02,2.32031250e-03,2.14062500e-01,6.02296875e+00,,2.08597333e-02,4.81518388e-01,,2.08597333e-02,1.28712555e+02
2.08607333e-02,1.50156250e+00,1.13018750e-01,9.81250000e-03,2.33593750e-03,2.16406250e-01,6.02238281e+00,,2.08607333e-02,4.81526345e-01,,2.08607333e-02,1.28256897e+02
2.08617333e-02,1.51875000e+00,1.13140625e-01,1.01718750e-02,2.48437500e-03,2.14062500e-01,6.01992188e+00,,2.08617333e-02,4.81534302e-01,,2.08617333e-02,1.26432022e+02
2.08627333e-02,1.54375000e+00,1.13303125e-01,1.08125000e-02,2.67968750e-03,2.08593750e-01,6.01839844e+00,,2.08627333e-02,4.81542289e-01,,2.08627333e-02,1.23799088e+02
2.08637333e-02,1.54375000e+00,1.13445313e-01,1.06718750e-02,2.61718750e-03,2.01562500e-01,6.01980469e+00,,2.08637333e-02,4.81550246e-01,,2.08637333e-02,1.23742142e+02
2.08647333e-02,1.53906250e+00,1.12815625e-01,1.01875000e-02,2.54687500e-03,1.96875000e-01,6.02121094e+00,,2.08647333e-02,4.81558233e-01,,2.08647333e-02,1.24170120e+02
2.08657333e-02,1.53593750e+00,1.13242188e-01,9.76562500e-03,2.50781250e-03,1.97656250e-01,6.02132813e+00,,2.08657333e-02,4.81566191e-01,,2.08657333e-02,1.24439407e+02
2.08667333e-02,1.53750000e+00,1.13160938e-01,1.00625000e-02,2.50781250e-03,2.01562500e-01,6.02121094e+00,,2.08667333e-02,4.81574148e-01,,2.08667333e-02,1.24225800e+02
2.08677333e-02,1.53984375e+00,1.13262500e-01,1.10000000e-02,2.41406250e-03,2.06250000e-01,6.02191406e+00,,2.08677333e-02,4.81582135e-01,,2.08677333e-02,1.23928360e+02
2.08687333e-02,1.53359375e+00,1.13160938e-01,1.09062500e-02,2.35937500e-03,2.08593750e-01,6.02191406e+00,,2.08687333e-02,4.81590092e-01,,2.08687333e-02,1.24514618e+02
2.08697333e-02,1.52656250e+00,1.12957813e-01,9.92187500e-03,2.45312500e-03,2.08593750e-01,6.02191406e+00,,2.08697333e-02,4.81598049e-01,,2.08697333e-02,1.25184280e+02
2.08707333e-02,1.51718750e+00,1.13059375e-01,9.57812500e-03,2.39062500e-03,2.07031250e-01,6.02214844e+00,,2.08707333e-02,4.81606036e-01,,2.08707333e-02,1.26099106e+02
2.08717333e-02,1.51562500e+00,1.12714063e-01,1.00312500e-02,2.37500000e-03,2.06250000e-01,6.02355469e+00,,2.08717333e-02,4.81613964e-01,,2.08717333e-02,1.26208221e+02
2.08727333e-02,1.49765625e+00,1.12612500e-01,1.05625000e-02,2.28125000e-03,2.06250000e-01,6.02472656e+00,,2.08727333e-02,4.81621891e-01,,2.08727333e-02,1.28006104e+02
2.08737333e-02,1.49218750e+00,1.12571875e-01,1.05156250e-02,2.22656250e-03,2.07031250e-01,6.02320313e+00,,2.08737333e-02,4.81629848e-01,,2.08737333e-02,1.28514053e+02
2.08747333e-02,1.50781250e+00,1.12815625e-01,9.81250000e-03,2.29687500e-03,2.10156250e-01,6.02132813e+00,,2.08747333e-02,4.81637776e-01,,2.08747333e-02,1.26849365e+02
2.08757333e-02,1.51093750e+00,1.13100000e-01,9.76562500e-03,2.28125000e-03,2.04687500e-01,6.02191406e+00,,2.08757333e-02,4.81645733e-01,,2.08757333e-02,1.26475311e+02
2.08767333e-02,1.50234375e+00,1.12571875e-01,1.01406250e-02,2.25781250e-03,2.07031250e-01,6.02355469e+00,,2.08767333e-02,4.81653690e-01,,2.08767333e-02,1.27308502e+02
2.08777333e-02,1.49765625e+00,1.12328125e-01,1.05468750e-02,2.21093750e-03,2.03125000e-01,6.02437500e+00,,2.08777333e-02,4.81661588e-01,,2.08777333e-02,1.27736938e+02
2.08787333e-02,1.49609375e+00,1.12267188e-01,1.04062500e-02,2.25781250e-03,2.01562500e-01,6.02308594e+00,,2.08787333e-02,4.81669486e-01,,2.08787333e-02,1.27842484e+02
2.08797333e-02,1.49296875e+00,1.12165625e-01,9.89062500e-03,2.25781250e-03,2.06250000e-01,6.02250000e+00,,2.08797333e-02,4.81677383e-01,,2.08797333e-02,1.28110840e+02
2.08807333e-02,1.49062500e+00,1.12023438e-01,9.95312500e-03,2.24218750e-03,2.08593750e-01,6.02355469e+00,,2.08807333e-02,4.81685281e-01,,2.08807333e-02,1.28299881e+02
2.08817333e-02,1.49218750e+00,1.11921875e-01,1.02500000e-02,2.24218750e-03,2.10156250e-01,6.02437500e+00,,2.08817333e-02,4.81693149e-01,,2.08817333e-02,1.28085281e+02
2.08827333e-02,1.49296875e+00,1.12125000e-01,1.06406250e-02,2.32031250e-03,2.14062500e-01,6.02296875e+00,,2.08827333e-02,4.81701076e-01,,2.08827333e-02,1.27949371e+02
2.08837333e-02,1.50781250e+00,1.12328125e-01,1.01406250e-02,2.44531250e-03,2.17968750e-01,6.02250000e+00,,2.08837333e-02,4.81708974e-01,,2.08837333e-02,1.26364044e+02
2.08847333e-02,1.50390625e+00,1.12267188e-01,9.50000000e-03,2.45312500e-03,2.20312500e-01,6.02250000e+00,,2.08847333e-02,4.81716871e-01,,2.08847333e-02,1.26714676e+02
2.08857333e-02,1.48906250e+00,1.12084375e-01,9.51562500e-03,2.39062500e-03,2.12500000e-01,6.02097656e+00,,2.08857333e-02,4.81724769e-01,,2.08857333e-02,1.28194580e+02
2.08867333e-02,1.48828125e+00,1.11942188e-01,1.02656250e-02,2.39843750e-03,2.01562500e-01,6.02132813e+00,,2.08867333e-02,4.81732666e-01,,2.08867333e-02,1.28222687e+02
2.08877333e-02,1.48906250e+00,1.12328125e-01,1.04687500e-02,2.37500000e-03,2.03125000e-01,6.02214844e+00,,2.08877333e-02,4.81740564e-01,,2.08877333e-02,1.28087219e+02
2.08887333e-02,1.48281250e+00,1.11982813e-01,1.01093750e-02,2.32031250e-03,2.06250000e-01,6.02238281e+00,,2.08887333e-02,4.81748492e-01,,2.08887333e-02,1.28677017e+02
2.08897333e-02,1.47734375e+00,1.11881250e-01,9.68750000e-03,2.26562500e-03,2.04687500e-01,6.02191406e+00,,2.08897333e-02,4.81756359e-01,,2.08897333e-02,1.29188339e+02
2.08907333e-02,1.47890625e+00,1.11921875e-01,9.54687500e-03,2.35156250e-03,1.99218750e-01,6.02132813e+00,,2.08907333e-02,4.81764227e-01,,2.08907333e-02,1.28976257e+02
2.08917333e-02,1.47968750e+00,1.11982813e-01,9.85937500e-03,2.44531250e-03,1.96875000e-01,6.02050781e+00,,2.08917333e-02,4.81772095e-01,,2.08917333e-02,1.28844299e+02
2.08927333e-02,1.47187500e+00,1.11779688e-01,1.00625000e-02,2.37500000e-03,2.00781250e-01,6.02179688e+00,,2.08927333e-02,4.81779963e-01,,2.08927333e-02,1.29596924e+02
2.08937333e-02,1.45312500e+00,1.11251563e-01,9.95312500e-03,2.26562500e-03,2.01562500e-01,6.02414063e+00,,2.08937333e-02,4.81787801e-01,,2.08937333e-02,1.31476868e+02
2.08947333e-02,1.44531250e+00,1.11292188e-01,9.51562500e-03,2.20312500e-03,2.03125000e-01,6.02496094e+00,,2.08947333e-02,4.81795639e-01,,2.08947333e-02,1.32230713e+02
2.08957333e-02,1.45468750e+00,1.11739063e-01,9.50000000e-03,2.26562500e-03,2.00781250e-01,6.02601563e+00,,2.08957333e-02,4.81803477e-01,,2.08957333e-02,1.31213821e+02
2.08967333e-02,1.46484375e+00,1.11576563e-01,1.02500000e-02,2.33593750e-03,1.95312500e-01,6.02531250e+00,,2.08967333e-02,4.81811345e-01,,2.08967333e-02,1.30114456e+02
2.08977333e-02,1.46406250e+00,1.11921875e-01,1.06406250e-02,2.39062500e-03,1.89843750e-01,6.02332031e+00,,2.08977333e-02,4.81819212e-01,,2.08977333e-02,1.30139633e+02
2.08987333e-02,1.46250000e+00,1.11739063e-01,1.01718750e-02,2.39843750e-03,1.84375000e-01,6.02191406e+00,,2.08987333e-02,4.81827080e-01,,2.08987333e-02,1.30245575e+02
2.08997333e-02,1.46250000e+00,1.11800000e-01,9.81250000e-03,2.42968750e-03,1.82031250e-01,6.02156250e+00,,2.08997333e-02,4.81834948e-01,,2.08997333e-02,1.30192627e+02
2.09007333e-02,1.45703125e+00,1.11353125e-01,9.95312500e-03,2.39062500e-03,1.78906250e-01,6.02191406e+00,,2.09007333e-02,4.81842816e-01,,2.09007333e-02,1.30704010e+02
2.09017333e-02,1.45156250e+00,1.11089063e-01,1.02187500e-02,2.29687500e-03,1.85937500e-01,6.02296875e+00,,2.09017333e-02,4.81850654e-01,,2.09017333e-02,1.31214371e+02
2.09027333e-02,1.45859375e+00,1.11150000e-01,1.04843750e-02,2.28125000e-03,1.91406250e-01,6.02273438e+00,,2.09027333e-02,4.81858492e-01,,2.09027333e-02,1.30434631e+02
2.09037333e-02,1.47578125e+00,1.11210938e-01,9.87500000e-03,2.41406250e-03,1.89843750e-01,6.02097656e+00,,2.09037333e-02,4.81866330e-01,,2.09037333e-02,1.28608765e+02
2.09047333e-02,1.48906250e+00,1.11698438e-01,9.28125000e-03,2.54687500e-03,1.96875000e-01,6.02132813e+00,,2.09047333e-02,4.81874168e-01,,2.09047333e-02,1.27188812e+02
2.09057333e-02,1.48281250e+00,1.11434375e-01,9.43750000e-03,2.44531250e-03,1.99218750e-01,6.02179688e+00,,2.09057333e-02,4.81882036e-01,,2.09057333e-02,1.27783524e+02
2.09067333e-02,1.47421875e+00,1.11454688e-01,1.01406250e-02,2.42968750e-03,2.00781250e-01,6.02191406e+00,,2.09067333e-02,4.81889874e-01,,2.09067333e-02,1.28617599e+02
2.09077333e-02,1.47187500e+00,1.11332813e-01,1.06250000e-02,2.39843750e-03,2.00781250e-01,6.02273438e+00,,2.09077333e-02,4.81897712e-01,,2.09077333e-02,1.28804199e+02
2.09087333e-02,1.46953125e+00,1.10967188e-01,1.00625000e-02,2.39843750e-03,1.97656250e-01,6.02460938e+00,,2.09087333e-02,4.81905550e-01,,2.09087333e-02,1.28990982e+02
2.09097333e-02,1.46953125e+00,1.11332813e-01,9.54687500e-03,2.37500000e-03,2.03125000e-01,6.02519531e+00,,2.09097333e-02,4.81913388e-01,,2.09097333e-02,1.28939041e+02
2.09107333e-02,1.47578125e+00,1.11292188e-01,9.73437500e-03,2.39843750e-03,2.14062500e-01,6.02390625e+00,,2.09107333e-02,4.81921226e-01,,2.09107333e-02,1.28243591e+02
2.09117333e-02,1.47187500e+00,1.11637500e-01,1.04531250e-02,2.41406250e-03,2.16406250e-01,6.02320313e+00,,2.09117333e-02,4.81929064e-01,,2.09117333e-02,1.28592804e+02
2.09127333e-02,1.46640625e+00,1.11698438e-01,1.07187500e-02,2.41406250e-03,2.17968750e-01,6.02191406e+00,,2.09127333e-02,4.81936932e-01,,2.09127333e-02,1.29100494e+02
2.09137333e-02,1.45703125e+00,1.11678125e-01,1.03750000e-02,2.37500000e-03,2.23437500e-01,6.02179688e+00,,2.09137333e-02,4.81944799e-01,,2.09137333e-02,1.30011078e+02
2.09147333e-02,1.43828125e+00,1.11454688e-01,9.98437500e-03,2.18750000e-03,2.20312500e-01,6.02390625e+00,,2.09147333e-02,4.81952667e-01,,2.09147333e-02,1.31890121e+02
2.09157333e-02,1.43671875e+00,1.10967188e-01,1.00156250e-02,2.09375000e-03,2.20312500e-01,6.02414063e+00,,2.09157333e-02,4.81960505e-01,,2.09157333e-02,1.31998184e+02
2.09167333e-02,1.44921875e+00,1.11150000e-01,1.03437500e-02,2.17187500e-03,2.25781250e-01,6.02414063e+00,,2.09167333e-02,4.81968313e-01,,2.09167333e-02,1.30655579e+02
2.09177333e-02,1.46015625e+00,1.11332813e-01,1.00781250e-02,2.29687500e-03,2.25781250e-01,6.02414063e+00,,2.09177333e-02,4.81976151e-01,,2.09177333e-02,1.29473892e+02
2.09187333e-02,1.46093750e+00,1.11089063e-01,9.51562500e-03,2.35156250e-03,2.25781250e-01,6.02460938e+00,,2.09187333e-02,4.81983989e-01,,2.09187333e-02,1.29341446e+02
2.09197333e-02,1.46015625e+00,1.11210938e-01,9.39062500e-03,2.39062500e-03,2.28906250e-01,6.02519531e+00,,2.09197333e-02,4.81991827e-01,,2.09197333e-02,1.29371872e+02
2.09207333e-02,1.46640625e+00,1.11007813e-01,9.95312500e-03,2.39062500e-03,2.25000000e-01,6.02601563e+00,,2.09207333e-02,4.81999665e-01,,2.09207333e-02,1.28676270e+02
2.09217333e-02,1.46953125e+00,1.11089063e-01,1.03750000e-02,2.44531250e-03,2.25000000e-01,6.02601563e+00,,2.09217333e-02,4.82007474e-01,,2.09217333e-02,1.28300247e+02
2.09227333e-02,1.46953125e+00,1.11150000e-01,9.98437500e-03,2.50781250e-03,2.25000000e-01,6.02531250e+00,,2.09227333e-02,4.82015312e-01,,2.09227333e-02,1.28246292e+02
2.09237333e-02,1.45703125e+00,1.11048438e-01,9.35937500e-03,2.44531250e-03,2.25781250e-01,6.02343750e+00,,2.09237333e-02,4.82023150e-01,,2.09237333e-02,1.29483673e+02
2.09247333e-02,1.45703125e+00,1.11454688e-01,9.17187500e-03,2.39843750e-03,2.29687500e-01,6.02039063e+00,,2.09247333e-02,4.82030988e-01,,2.09247333e-02,1.29434570e+02
2.09257333e-02,1.47343750e+00,1.11739063e-01,9.87500000e-03,2.50781250e-03,2.25781250e-01,6.01992188e+00,,2.09257333e-02,4.82038856e-01,,2.09257333e-02,1.27692734e+02
2.09267333e-02,1.46953125e+00,1.11800000e-01,1.07031250e-02,2.41406250e-03,2.25000000e-01,6.01980469e+00,,2.09267333e-02,4.82046723e-01,,2.09267333e-02,1.28040909e+02
2.09277333e-02,1.46718750e+00,1.11393750e-01,1.07031250e-02,2.37500000e-03,2.21875000e-01,6.02015625e+00,,2.09277333e-02,4.82054591e-01,,2.09277333e-02,1.28225800e+02
2.09287333e-02,1.48281250e+00,1.11454688e-01,9.84375000e-03,2.39843750e-03,2.23437500e-01,6.02050781e+00,,2.09287333e-02,4.82062429e-01,,2.09287333e-02,1.26560532e+02
2.09297333e-02,1.49765625e+00,1.11535938e-01,9.51562500e-03,2.42968750e-03,2.28906250e-01,6.02074219e+00,,2.09297333e-02,4.82070267e-01,,2.09297333e-02,1.24978943e+02
2.09307333e-02,1.49062500e+00,1.11332813e-01,1.00000000e-02,2.42968750e-03,2.32812500e-01,6.02191406e+00,,2.09307333e-02,4.82078105e-01,,2.09307333e-02,1.25652084e+02
2.09317333e-02,1.48906250e+00,1.11434375e-01,1.08281250e-02,2.44531250e-03,2.34375000e-01,6.02214844e+00,,2.09317333e-02,4.82085943e-01,,2.09317333e-02,1.25757965e+02
2.09327333e-02,1.47734375e+00,1.11292188e-01,1.08125000e-02,2.41406250e-03,2.32812500e-01,6.02167969e+00,,2.09327333e-02,4.82093781e-01,,2.09327333e-02,1.26908737e+02
2.09337333e-02,1.47031250e+00,1.11434375e-01,9.92187500e-03,2.41406250e-03,2.34375000e-01,6.02132813e+00,,2.09337333e-02,4.82101619e-01,,2.09337333e-02,1.27578674e+02
2.09347333e-02,1.47421875e+00,1.11454688e-01,9.68750000e-03,2.44531250e-03,2.34375000e-01,6.02296875e+00,,2.09347333e-02,4.82109457e-01,,2.09347333e-02,1.27124008e+02
2.09357333e-02,1.46484375e+00,1.11210938e-01,1.01406250e-02,2.32031250e-03,2.31250000e-01,6.02414063e+00,,2.09357333e-02,4.82117295e-01,,2.09357333e-02,1.28037949e+02
2.09367333e-02,1.45468750e+00,1.11109375e-01,1.07031250e-02,2.22656250e-03,2.32812500e-01,6.02390625e+00,,2.09367333e-02,4.82125133e-01,,2.09367333e-02,1.29029739e+02
2.09377333e-02,1.45546875e+00,1.11109375e-01,1.07031250e-02,2.30468750e-03,2.27343750e-01,6.02332031e+00,,2.09377333e-02,4.82132971e-01,,2.09377333e-02,1.28892471e+02
2.09387333e-02,1.45468750e+00,1.11109375e-01,1.00625000e-02,2.35937500e-03,2.23437500e-01,6.02355469e+00,,2.09387333e-02,4.82140809e-01,,2.09387333e-02,1.28917984e+02
2.09397333e-02,1.45156250e+00,1.10987500e-01,9.73437500e-03,2.39062500e-03,2.20312500e-01,6.02437500e+00,,2.09397333e-02,4.82148618e-01,,2.09397333e-02,1.29187698e+02
2.09407333e-02,1.45078125e+00,1.10946875e-01,1.02656250e-02,2.37500000e-03,2.17968750e-01,6.02390625e+00,,2.09407333e-02,4.82156396e-01,,2.09407333e-02,1.29215225e+02
2.09417333e-02,1.44765625e+00,1.10845313e-01,1.09687500e-02,2.39062500e-03,2.21875000e-01,6.02332031e+00,,2.09417333e-02,4.82164204e-01,,2.09417333e-02,1.29481140e+02
2.09427333e-02,1.44765625e+00,1.10418750e-01,1.06406250e-02,2.33593750e-03,2.28906250e-01,6.02414063e+00,,2.09427333e-02,4.82172012e-01,,2.09427333e-02,1.29423859e+02
2.09437333e-02,1.45078125e+00,1.10560938e-01,9.87500000e-03,2.35937500e-03,2.31250000e-01,6.02460938e+00,,2.09437333e-02,4.82179791e-01,,2.09437333e-02,1.29047318e+02
2.09447333e-02,1.45078125e+00,1.10418750e-01,9.70312500e-03,2.39843750e-03,2.28906250e-01,6.02332031e+00,,2.09447333e-02,4.82187569e-01,,2.09447333e-02,1.28995438e+02
2.09457333e-02,1.45312500e+00,1.10601563e-01,1.04843750e-02,2.49218750e-03,2.34375000e-01,6.01992188e+00,,2.09457333e-02,4.82195348e-01,,2.09457333e-02,1.28700317e+02
2.09467333e-02,1.45859375e+00,1.10703125e-01,1.10781250e-02,2.58593750e-03,2.36718750e-01,6.02015625e+00,,2.09467333e-02,4.82203126e-01,,2.09467333e-02,1.28079376e+02
2.09477333e-02,1.45312500e+00,1.10621875e-01,1.09062500e-02,2.58593750e-03,2.36718750e-01,6.02179688e+00,,2.09477333e-02,4.82210934e-01,,2.09477333e-02,1.28584900e+02
2.09487333e-02,1.44765625e+00,1.10459375e-01,1.00781250e-02,2.52343750e-03,2.35156250e-01,6.02214844e+00,,2.09487333e-02,4.82218713e-01,,2.09487333e-02,1.29093079e+02
2.09497333e-02,1.44609375e+00,1.10459375e-01,9.54687500e-03,2.48437500e-03,2.42187500e-01,6.02179688e+00,,2.09497333e-02,4.82226491e-01,,2.09497333e-02,1.29202164e+02
2.09507333e-02,1.44921875e+00,1.10723438e-01,1.00625000e-02,2.50781250e-03,2.39062500e-01,6.02097656e+00,,2.09507333e-02,4.82234269e-01,,2.09507333e-02,1.28828033e+02
2.09517333e-02,1.44921875e+00,1.10703125e-01,1.05312500e-02,2.46875000e-03,2.38281250e-01,6.02050781e+00,,2.09517333e-02,4.82242048e-01,,2.09517333e-02,1.28773468e+02
2.09527333e-02,1.44375000e+00,1.10601563e-01,1.05781250e-02,2.46875000e-03,2.43750000e-01,6.01992188e+00,,2.09527333e-02,4.82249856e-01,,2.09527333e-02,1.29281311e+02
2.09537333e-02,1.43671875e+00,1.10946875e-01,1.00781250e-02,2.46875000e-03,2.46093750e-01,6.02050781e+00,,2.09537333e-02,4.82257664e-01,,2.09537333e-02,1.29951431e+02
2.09547333e-02,1.43281250e+00,1.10601563e-01,9.54687500e-03,2.45312500e-03,2.47656250e-01,6.02121094e+00,,2.09547333e-02,4.82265472e-01,,2.09547333e-02,1.30302139e+02
2.09557333e-02,1.43437500e+00,1.10662500e-01,9.84375000e-03,2.41406250e-03,2.44531250e-01,6.02320313e+00,,2.09557333e-02,4.82273281e-01,,2.09557333e-02,1.30089691e+02
2.09567333e-02,1.42656250e+00,1.10378125e-01,1.03281250e-02,2.26562500e-03,2.40625000e-01,6.02578125e+00,,2.09567333e-02,4.82281059e-01,,2.09567333e-02,1.30841644e+02
2.09577333e-02,1.42109375e+00,1.10378125e-01,1.00781250e-02,2.22656250e-03,2.36718750e-01,6.02554688e+00,,2.09577333e-02,4.82288837e-01,,2.09577333e-02,1.31351349e+02
2.09587333e-02,1.42734375e+00,1.10946875e-01,9.39062500e-03,2.33593750e-03,2.35156250e-01,6.02472656e+00,,2.09587333e-02,4.82296616e-01,,2.09587333e-02,1.30655426e+02
2.09597333e-02,1.42500000e+00,1.10703125e-01,9.32812500e-03,2.30468750e-03,2.34375000e-01,6.02332031e+00,,2.09597333e-02,4.82304424e-01,,2.09597333e-02,1.30847458e+02
2.09607333e-02,1.42265625e+00,1.10946875e-01,9.81250000e-03,2.26562500e-03,2.34375000e-01,6.02355469e+00,,2.09607333e-02,4.82312232e-01,,2.09607333e-02,1.31038330e+02
2.09617333e-02,1.41953125e+00,1.10520313e-01,1.02968750e-02,2.26562500e-03,2.31250000e-01,6.02296875e+00,,2.09617333e-02,4.82320040e-01,,2.09617333e-02,1.31307205e+02
2.09627333e-02,1.42500000e+00,1.10357813e-01,1.00312500e-02,2.25781250e-03,2.34375000e-01,6.02238281e+00,,2.09627333e-02,4.82327819e-01,,2.09627333e-02,1.30689560e+02
2.09637333e-02,1.42890625e+00,1.10276563e-01,9.70312500e-03,2.29687500e-03,2.34375000e-01,6.02179688e+00,,2.09637333e-02,4.82335597e-01,,2.09637333e-02,1.30234543e+02
2.09647333e-02,1.43281250e+00,1.10114063e-01,9.84375000e-03,2.28125000e-03,2.32812500e-01,6.02179688e+00,,2.09647333e-02,4.82343346e-01,,2.09647333e-02,1.29780045e+02
2.09657333e-02,1.43203125e+00,1.10114063e-01,1.03281250e-02,2.29687500e-03,2.34375000e-01,6.02121094e+00,,2.09657333e-02,4.82351094e-01,,2.09657333e-02,1.29807129e+02
2.09667333e-02,1.43984375e+00,1.10175000e-01,1.05937500e-02,2.42968750e-03,2.36718750e-01,6.01839844e+00,,2.09667333e-02,4.82358873e-01,,2.09667333e-02,1.28946289e+02
2.09677333e-02,1.44765625e+00,1.10764063e-01,1.03281250e-02,2.54687500e-03,2.38281250e-01,6.01769531e+00,,2.09677333e-02,4.82366651e-01,,2.09677333e-02,1.28085419e+02
2.09687333e-02,1.44921875e+00,1.10621875e-01,9.95312500e-03,2.48437500e-03,2.36718750e-01,6.01875000e+00,,2.09687333e-02,4.82374430e-01,,2.09687333e-02,1.27870636e+02
2.09697333e-02,1.43828125e+00,1.10500000e-01,9.79687500e-03,2.39062500e-03,2.35156250e-01,6.01957031e+00,,2.09697333e-02,4.82382208e-01,,2.09697333e-02,1.28945877e+02
