Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64292909e-02,1.27671875e+01,2.10843750e-01,1.77593750e-01,7.54687500e-03,2.14218750e+00,6.03937500e+00,,1.64292909e-02,3.82715851e-01,,1.64292909e-02,5.03597168e+02
1.64302909e-02,1.27617188e+01,2.10843750e-01,1.78546875e-01,7.56250000e-03,2.12265625e+00,6.03984375e+00,,1.64302909e-02,3.82730722e-01,,1.64302909e-02,5.03217407e+02
1.64312909e-02,1.27500000e+01,2.10985938e-01,1.78359375e-01,7.64062500e-03,2.11015625e+00,6.04125000e+00,,1.64312909e-02,3.82745564e-01,,1.64312909e-02,5.03479614e+02
1.64322909e-02,1.27406250e+01,2.11128125e-01,1.77093750e-01,7.72656250e-03,2.10390625e+00,6.04207031e+00,,1.64322909e-02,3.82760435e-01,,1.64322909e-02,5.03504028e+02
1.64332909e-02,1.27312500e+01,2.10843750e-01,1.75890625e-01,7.68750000e-03,2.09296875e+00,6.04277344e+00,,1.64332909e-02,3.82775277e-01,,1.64332909e-02,5.03535278e+02
1.64342909e-02,1.27234375e+01,2.10843750e-01,1.75859375e-01,7.64062500e-03,2.08125000e+00,6.04359375e+00,,1.64342909e-02,3.82790118e-01,,1.64342909e-02,5.03408569e+02
1.64352909e-02,1.27195312e+01,2.10985938e-01,1.76671875e-01,7.67187500e-03,2.07187500e+00,6.04265625e+00,,1.64352909e-02,3.82804990e-01,,1.64352909e-02,5.02877075e+02
1.64362909e-02,1.27140625e+01,2.11128125e-01,1.76718750e-01,7.65625000e-03,2.06250000e+00,6.04183594e+00,,1.64362909e-02,3.82819831e-01,,1.64362909e-02,5.02504395e+02
1.64372909e-02,1.27046875e+01,2.11046875e-01,1.75765625e-01,7.60156250e-03,2.05546875e+00,6.04160156e+00,,1.64372909e-02,3.82834703e-01,,1.64372909e-02,5.02536743e+02
1.64382909e-02,1.26992188e+01,2.11046875e-01,1.74562500e-01,7.60156250e-03,2.04609375e+00,6.04066406e+00,,1.64382909e-02,3.82849544e-01,,1.64382909e-02,5.02172119e+02
1.64392909e-02,1.26976562e+01,2.11189063e-01,1.74359375e-01,7.53906250e-03,2.03125000e+00,6.04019531e+00,,1.64392909e-02,3.82864416e-01,,1.64392909e-02,5.01408569e+02
1.64402909e-02,1.26898437e+01,2.11189063e-01,1.75218750e-01,7.56250000e-03,2.01953125e+00,6.04160156e+00,,1.64402909e-02,3.82879287e-01,,1.64402909e-02,5.01287598e+02
1.64412909e-02,1.26859375e+01,2.11229688e-01,1.75765625e-01,7.57812500e-03,2.01250000e+00,6.04277344e+00,,1.64412909e-02,3.82894188e-01,,1.64412909e-02,5.00760132e+02
1.64422909e-02,1.26726562e+01,2.11229688e-01,1.75140625e-01,7.45312500e-03,1.99687500e+00,6.04359375e+00,,1.64422909e-02,3.82909060e-01,,1.64422909e-02,5.01199463e+02
1.64432909e-02,1.26585937e+01,2.11046875e-01,1.74000000e-01,7.39062500e-03,1.98046875e+00,6.04417969e+00,,1.64432909e-02,3.82923931e-01,,1.64432909e-02,5.01723999e+02
1.64442909e-02,1.26578125e+01,2.10904688e-01,1.73625000e-01,7.41406250e-03,1.97109375e+00,6.04417969e+00,,1.64442909e-02,3.82938772e-01,,1.64442909e-02,5.00883423e+02
1.64452909e-02,1.26617187e+01,2.10884375e-01,1.74234375e-01,7.46875000e-03,1.96093750e+00,6.04406250e+00,,1.64452909e-02,3.82953644e-01,,1.64452909e-02,4.99558838e+02
1.64462909e-02,1.26601562e+01,2.10945313e-01,1.74578125e-01,7.52343750e-03,1.95546875e+00,6.04382813e+00,,1.64462909e-02,3.82968485e-01,,1.64462909e-02,4.98795410e+02
1.64472909e-02,1.26460937e+01,2.10945313e-01,1.73937500e-01,7.50781250e-03,1.94687500e+00,6.04359375e+00,,1.64472909e-02,3.82983327e-01,,1.64472909e-02,4.99321777e+02
1.64482909e-02,1.26320313e+01,2.11046875e-01,1.72906250e-01,7.53906250e-03,1.93515625e+00,6.04359375e+00,,1.64482909e-02,3.82998198e-01,,1.64482909e-02,4.99852295e+02
1.64492909e-02,1.26132812e+01,2.10843750e-01,1.72796875e-01,7.40625000e-03,1.92187500e+00,6.04664063e+00,,1.64492909e-02,3.83013040e-01,,1.64492909e-02,5.00869141e+02
1.64502909e-02,1.25960937e+01,2.10539063e-01,1.73359375e-01,7.28125000e-03,1.91093750e+00,6.04863281e+00,,1.64502909e-02,3.83027881e-01,,1.64502909e-02,5.01723755e+02
1.64512909e-02,1.25898438e+01,2.10356250e-01,1.73640625e-01,7.32031250e-03,1.90468750e+00,6.04804688e+00,,1.64512909e-02,3.83042693e-01,,1.64512909e-02,5.01448608e+02
1.64522909e-02,1.25843750e+01,2.10396875e-01,1.72984375e-01,7.40625000e-03,1.89609375e+00,6.04781250e+00,,1.64522909e-02,3.83057505e-01,,1.64522909e-02,5.01093750e+02
1.64532909e-02,1.25843750e+01,2.10843750e-01,1.71828125e-01,7.50000000e-03,1.88359375e+00,6.04746094e+00,,1.64532909e-02,3.83072346e-01,,1.64532909e-02,5.00180054e+02
1.64542909e-02,1.25804687e+01,2.10742188e-01,1.71312500e-01,7.50000000e-03,1.87343750e+00,6.04746094e+00,,1.64542909e-02,3.83087188e-01,,1.64542909e-02,4.99673462e+02
1.64552909e-02,1.25656250e+01,2.10559375e-01,1.71593750e-01,7.37500000e-03,1.85859375e+00,6.04582031e+00,,1.64552909e-02,3.83102000e-01,,1.64552909e-02,5.00295044e+02
1.64562909e-02,1.25492187e+01,2.10214063e-01,1.71718750e-01,7.26562500e-03,1.84531250e+00,6.04277344e+00,,1.64562909e-02,3.83116841e-01,,1.64562909e-02,5.01076660e+02
1.64572909e-02,1.25304688e+01,2.09807813e-01,1.71156250e-01,7.22656250e-03,1.83593750e+00,6.04160156e+00,,1.64572909e-02,3.83131623e-01,,1.64572909e-02,5.02100952e+02
1.64582909e-02,1.25171875e+01,2.09625000e-01,1.70296875e-01,7.24218750e-03,1.82265625e+00,6.04136719e+00,,1.64582909e-02,3.83146375e-01,,1.64582909e-02,5.02565430e+02
1.64592909e-02,1.25015625e+01,2.09320313e-01,1.69843750e-01,7.14843750e-03,1.81484375e+00,6.03937500e+00,,1.64592909e-02,3.83161128e-01,,1.64592909e-02,5.03274658e+02
1.64602909e-02,1.24929687e+01,2.09381250e-01,1.69796875e-01,7.10937500e-03,1.81484375e+00,6.03679688e+00,,1.64602909e-02,3.83175880e-01,,1.64602909e-02,5.03260620e+02
1.64612909e-02,1.24945312e+01,2.09584375e-01,1.70015625e-01,7.03906250e-03,1.82031250e+00,6.03656250e+00,,1.64612909e-02,3.83190662e-01,,1.64612909e-02,5.02199097e+02
1.64622909e-02,1.24960938e+01,2.09625000e-01,1.70171875e-01,7.03125000e-03,1.82265625e+00,6.03714844e+00,,1.64622909e-02,3.83205414e-01,,1.64622909e-02,5.01136475e+02
1.64632909e-02,1.24851562e+01,2.09523438e-01,1.69921875e-01,6.85156250e-03,1.81640625e+00,6.03761719e+00,,1.64632909e-02,3.83220166e-01,,1.64632909e-02,5.01362793e+02
1.64642909e-02,1.24789062e+01,2.09564063e-01,1.69718750e-01,6.86718750e-03,1.80781250e+00,6.03738281e+00,,1.64642909e-02,3.83234918e-01,,1.64642909e-02,5.01107056e+02
1.64652909e-02,1.24820312e+01,2.09909375e-01,1.69453125e-01,7.08593750e-03,1.80937500e+00,6.03796875e+00,,1.64652909e-02,3.83249670e-01,,1.64652909e-02,4.99886108e+02
1.64662909e-02,1.24796875e+01,2.09970313e-01,1.69687500e-01,7.13281250e-03,1.81484375e+00,6.03996094e+00,,1.64662909e-02,3.83264452e-01,,1.64662909e-02,4.99229126e+02
1.64672909e-02,1.24703125e+01,2.09868750e-01,1.69656250e-01,7.14843750e-03,1.82031250e+00,6.04136719e+00,,1.64672909e-02,3.83279264e-01,,1.64672909e-02,4.99296265e+02
1.64682909e-02,1.24601563e+01,2.09868750e-01,1.69281250e-01,7.12500000e-03,1.82265625e+00,6.04183594e+00,,1.64682909e-02,3.83294046e-01,,1.64682909e-02,4.99445068e+02
1.64692909e-02,1.24492188e+01,2.09685938e-01,1.69000000e-01,7.12500000e-03,1.83203125e+00,6.04277344e+00,,1.64692909e-02,3.83308798e-01,,1.64692909e-02,4.99676270e+02
1.64702909e-02,1.24492188e+01,2.09807813e-01,1.68968750e-01,7.22656250e-03,1.84140625e+00,6.04546875e+00,,1.64702909e-02,3.83323550e-01,,1.64702909e-02,4.98780640e+02
1.64712909e-02,1.24414062e+01,2.09807813e-01,1.69234375e-01,7.26562500e-03,1.84453125e+00,6.04687500e+00,,1.64712909e-02,3.83338332e-01,,1.64712909e-02,4.98689819e+02
1.64722909e-02,1.24242187e+01,2.09726563e-01,1.69359375e-01,7.22656250e-03,1.84296875e+00,6.04558594e+00,,1.64722909e-02,3.83353114e-01,,1.64722909e-02,4.99564453e+02
1.64732909e-02,1.24250000e+01,2.10112500e-01,1.68937500e-01,7.35156250e-03,1.84453125e+00,6.04417969e+00,,1.64732909e-02,3.83367896e-01,,1.64732909e-02,4.98587402e+02
1.64742909e-02,1.24210938e+01,2.10457813e-01,1.68484375e-01,7.50000000e-03,1.84687500e+00,6.04265625e+00,,1.64742909e-02,3.83382708e-01,,1.64742909e-02,4.98095947e+02
1.64752909e-02,1.24062500e+01,2.10356250e-01,1.68484375e-01,7.41406250e-03,1.85078125e+00,6.04265625e+00,,1.64752909e-02,3.83397549e-01,,1.64752909e-02,4.98733276e+02
1.64762909e-02,1.23984375e+01,2.10214063e-01,1.68828125e-01,7.32031250e-03,1.85625000e+00,6.04218750e+00,,1.64762909e-02,3.83412361e-01,,1.64762909e-02,4.98644775e+02
1.64772909e-02,1.23914062e+01,2.10071875e-01,1.69203125e-01,7.29687500e-03,1.86562500e+00,6.04242188e+00,,1.64772909e-02,3.83427143e-01,,1.64772909e-02,4.98473877e+02
1.64782909e-02,1.23820313e+01,2.10254688e-01,1.69156250e-01,7.35937500e-03,1.87734375e+00,6.04218750e+00,,1.64782909e-02,3.83441925e-01,,1.64782909e-02,4.98543823e+02
1.64792909e-02,1.23781250e+01,2.10457813e-01,1.68859375e-01,7.44531250e-03,1.88281250e+00,6.04160156e+00,,1.64792909e-02,3.83456767e-01,,1.64792909e-02,4.98050781e+02
1.64802909e-02,1.23703125e+01,2.10498438e-01,1.68984375e-01,7.40625000e-03,1.88437500e+00,6.04042969e+00,,1.64802909e-02,3.83471578e-01,,1.64802909e-02,4.97960938e+02
1.64812909e-02,1.23671875e+01,2.10498438e-01,1.69156250e-01,7.37500000e-03,1.88593750e+00,6.03820313e+00,,1.64812909e-02,3.83486390e-01,,1.64812909e-02,4.97386963e+02
1.64822909e-02,1.23570312e+01,2.10417188e-01,1.69203125e-01,7.42968750e-03,1.88828125e+00,6.03843750e+00,,1.64822909e-02,3.83501232e-01,,1.64822909e-02,4.97537354e+02
1.64832909e-02,1.23367187e+01,2.10396875e-01,1.69015625e-01,7.35937500e-03,1.89140625e+00,6.03937500e+00,,1.64832909e-02,3.83516043e-01,,1.64832909e-02,4.98735107e+02
1.64842909e-02,1.23218750e+01,2.10010938e-01,1.68937500e-01,7.18750000e-03,1.89531250e+00,6.03843750e+00,,1.64842909e-02,3.83530825e-01,,1.64842909e-02,4.99369873e+02
1.64852909e-02,1.23140625e+01,2.10010938e-01,1.68937500e-01,7.18750000e-03,1.90859375e+00,6.03820313e+00,,1.64852909e-02,3.83545637e-01,,1.64852909e-02,4.99279785e+02
1.64862909e-02,1.23117188e+01,2.10051563e-01,1.68937500e-01,7.20312500e-03,1.92421875e+00,6.03656250e+00,,1.64862909e-02,3.83560419e-01,,1.64862909e-02,4.98625977e+02
1.64872909e-02,1.23062500e+01,2.10112500e-01,1.68671875e-01,7.14843750e-03,1.93281250e+00,6.03644531e+00,,1.64872909e-02,3.83575201e-01,,1.64872909e-02,4.98295166e+02
1.64882909e-02,1.22992187e+01,2.10417188e-01,1.68328125e-01,7.20312500e-03,1.94453125e+00,6.03761719e+00,,1.64882909e-02,3.83590013e-01,,1.64882909e-02,4.98126953e+02
1.64892909e-02,1.22898437e+01,2.10660938e-01,1.68375000e-01,7.21875000e-03,1.95781250e+00,6.03703125e+00,,1.64892909e-02,3.83604854e-01,,1.64892909e-02,4.98201172e+02
1.64902909e-02,1.22843750e+01,2.10803125e-01,1.68515625e-01,7.28125000e-03,1.97031250e+00,6.03703125e+00,,1.64902909e-02,3.83619696e-01,,1.64902909e-02,4.97872070e+02
1.64912909e-02,1.22804688e+01,2.10701563e-01,1.68484375e-01,7.28125000e-03,1.98359375e+00,6.03843750e+00,,1.64912909e-02,3.83634567e-01,,1.64912909e-02,4.97381592e+02
1.64922909e-02,1.22742187e+01,2.10417188e-01,1.68375000e-01,7.25781250e-03,1.99531250e+00,6.03820313e+00,,1.64922909e-02,3.83649379e-01,,1.64922909e-02,4.97133301e+02
1.64932909e-02,1.22656250e+01,2.10254688e-01,1.68562500e-01,7.28125000e-03,2.00468750e+00,6.03656250e+00,,1.64932909e-02,3.83664191e-01,,1.64932909e-02,4.97126343e+02
1.64942909e-02,1.22648438e+01,2.10457813e-01,1.68562500e-01,7.41406250e-03,2.02109375e+00,6.03539063e+00,,1.64942909e-02,3.83679032e-01,,1.64942909e-02,4.96313477e+02
1.64952909e-02,1.22593750e+01,2.10600000e-01,1.68640625e-01,7.46875000e-03,2.03281250e+00,6.03457031e+00,,1.64952909e-02,3.83693844e-01,,1.64952909e-02,4.95983643e+02
1.64962909e-02,1.22468750e+01,2.10498438e-01,1.68484375e-01,7.35156250e-03,2.03281250e+00,6.03503906e+00,,1.64962909e-02,3.83708656e-01,,1.64962909e-02,4.96378906e+02
1.64972909e-02,1.22421875e+01,2.10254688e-01,1.68375000e-01,7.33593750e-03,2.03281250e+00,6.03597656e+00,,1.64972909e-02,3.83723497e-01,,1.64972909e-02,4.95969482e+02
1.64982909e-02,1.22335938e+01,2.10315625e-01,1.68406250e-01,7.41406250e-03,2.03671875e+00,6.03562500e+00,,1.64982909e-02,3.83738309e-01,,1.64982909e-02,4.95963013e+02
1.64992909e-02,1.22218750e+01,2.10295313e-01,1.68640625e-01,7.37500000e-03,2.04218750e+00,6.03433594e+00,,1.64992909e-02,3.83753121e-01,,1.64992909e-02,4.96278076e+02
1.65002909e-02,1.22109375e+01,2.10153125e-01,1.68781250e-01,7.25781250e-03,2.05000000e+00,6.03363281e+00,,1.65002909e-02,3.83767933e-01,,1.65002909e-02,4.96511353e+02
1.65012909e-02,1.22015625e+01,2.10112500e-01,1.68515625e-01,7.29687500e-03,2.05312500e+00,6.03199219e+00,,1.65012909e-02,3.83782715e-01,,1.65012909e-02,4.96583984e+02
1.65022909e-02,1.21953125e+01,2.10051563e-01,1.68140625e-01,7.28125000e-03,2.05859375e+00,6.03082031e+00,,1.65022909e-02,3.83797497e-01,,1.65022909e-02,4.96336182e+02
1.65032909e-02,1.21843750e+01,2.10010938e-01,1.68140625e-01,7.29687500e-03,2.06640625e+00,6.03164063e+00,,1.65032909e-02,3.83812279e-01,,1.65032909e-02,4.96572632e+02
1.65042909e-02,1.21710938e+01,2.09807813e-01,1.68562500e-01,7.20312500e-03,2.07734375e+00,6.03175781e+00,,1.65042909e-02,3.83827060e-01,,1.65042909e-02,4.97049438e+02
1.65052909e-02,1.21539062e+01,2.09564063e-01,1.68750000e-01,7.03906250e-03,2.08359375e+00,6.03140625e+00,,1.65052909e-02,3.83841842e-01,,1.65052909e-02,4.97927490e+02
1.65062909e-02,1.21390625e+01,2.09665625e-01,1.68562500e-01,7.01562500e-03,2.09687500e+00,6.03164063e+00,,1.65062909e-02,3.83856595e-01,,1.65062909e-02,4.98563965e+02
1.65072909e-02,1.21210938e+01,2.09767188e-01,1.68140625e-01,6.99218750e-03,2.11015625e+00,6.03058594e+00,,1.65072909e-02,3.83871347e-01,,1.65072909e-02,4.99524048e+02
1.65082909e-02,1.21132812e+01,2.09625000e-01,1.68031250e-01,6.96093750e-03,2.11406250e+00,6.03000000e+00,,1.65082909e-02,3.83886099e-01,,1.65082909e-02,4.99438599e+02
1.65092909e-02,1.21187500e+01,2.09665625e-01,1.68109375e-01,6.97656250e-03,2.11953125e+00,6.02976563e+00,,1.65092909e-02,3.83900851e-01,,1.65092909e-02,4.97984009e+02
1.65102909e-02,1.21171875e+01,2.09625000e-01,1.68109375e-01,6.97656250e-03,2.12656250e+00,6.03023438e+00,,1.65102909e-02,3.83915603e-01,,1.65102909e-02,4.97254150e+02
1.65112909e-02,1.21078125e+01,2.09625000e-01,1.68109375e-01,6.97656250e-03,2.13828125e+00,6.03117188e+00,,1.65112909e-02,3.83930355e-01,,1.65112909e-02,4.97329712e+02
1.65122909e-02,1.21015625e+01,2.09564063e-01,1.67781250e-01,6.94531250e-03,2.14375000e+00,6.03339844e+00,,1.65122909e-02,3.83945137e-01,,1.65122909e-02,4.97083862e+02
1.65132909e-02,1.20937500e+01,2.09442188e-01,1.67546875e-01,6.96093750e-03,2.14375000e+00,6.03398438e+00,,1.65132909e-02,3.83959889e-01,,1.65132909e-02,4.97000610e+02
1.65142909e-02,1.20828125e+01,2.09584375e-01,1.67781250e-01,6.97656250e-03,2.13984375e+00,6.03222656e+00,,1.65142909e-02,3.83974642e-01,,1.65142909e-02,4.97239624e+02
1.65152909e-02,1.20773438e+01,2.09482813e-01,1.68156250e-01,7.03906250e-03,2.13750000e+00,6.03058594e+00,,1.65152909e-02,3.83989394e-01,,1.65152909e-02,4.96913086e+02
1.65162909e-02,1.20773438e+01,2.09685938e-01,1.67843750e-01,7.13281250e-03,2.13750000e+00,6.03058594e+00,,1.65162909e-02,3.84004146e-01,,1.65162909e-02,4.96022827e+02
1.65172909e-02,1.20750000e+01,2.09807813e-01,1.67203125e-01,7.12500000e-03,2.14375000e+00,6.03175781e+00,,1.65172909e-02,3.84018898e-01,,1.65172909e-02,4.95376587e+02
1.65182909e-02,1.20695313e+01,2.09685938e-01,1.66953125e-01,7.12500000e-03,2.15078125e+00,6.03058594e+00,,1.65182909e-02,3.84033650e-01,,1.65182909e-02,4.95054810e+02
1.65192909e-02,1.20601562e+01,2.09685938e-01,1.67546875e-01,7.03125000e-03,2.15156250e+00,6.03035156e+00,,1.65192909e-02,3.84048432e-01,,1.65192909e-02,4.95134888e+02
1.65202909e-02,1.20453125e+01,2.09482813e-01,1.67843750e-01,6.93750000e-03,2.14218750e+00,6.03164063e+00,,1.65202909e-02,3.84063184e-01,,1.65202909e-02,4.95776367e+02
1.65212909e-02,1.20382813e+01,2.09685938e-01,1.67328125e-01,6.93750000e-03,2.13984375e+00,6.03175781e+00,,1.65212909e-02,3.84077936e-01,,1.65212909e-02,4.95613037e+02
1.65222909e-02,1.20289062e+01,2.09564063e-01,1.66578125e-01,6.94531250e-03,2.13984375e+00,6.03164063e+00,,1.65222909e-02,3.84092689e-01,,1.65222909e-02,4.95694824e+02
1.65232909e-02,1.20226563e+01,2.09381250e-01,1.66125000e-01,6.90625000e-03,2.13750000e+00,6.02988281e+00,,1.65232909e-02,3.84107441e-01,,1.65232909e-02,4.95457397e+02
1.65242909e-02,1.20148438e+01,2.09421875e-01,1.66484375e-01,6.84375000e-03,2.14218750e+00,6.03082031e+00,,1.65242909e-02,3.84122193e-01,,1.65242909e-02,4.95381470e+02
1.65252909e-02,1.20062500e+01,2.09320313e-01,1.66875000e-01,6.78906250e-03,2.14687500e+00,6.03164063e+00,,1.65252909e-02,3.84136945e-01,,1.65252909e-02,4.95384033e+02
1.65262909e-02,1.19960938e+01,2.09178125e-01,1.66609375e-01,6.68750000e-03,2.13750000e+00,6.03093750e+00,,1.65262909e-02,3.84151667e-01,,1.65262909e-02,4.95547363e+02
1.65272909e-02,1.19875000e+01,2.09482813e-01,1.66000000e-01,6.75000000e-03,2.12500000e+00,6.03082031e+00,,1.65272909e-02,3.84166449e-01,,1.65272909e-02,4.95551880e+02
1.65282909e-02,1.19835937e+01,2.09584375e-01,1.65671875e-01,6.85156250e-03,2.11953125e+00,6.03093750e+00,,1.65282909e-02,3.84181201e-01,,1.65282909e-02,4.95075684e+02
1.65292909e-02,1.19796875e+01,2.09564063e-01,1.66000000e-01,6.81250000e-03,2.11406250e+00,6.03199219e+00,,1.65292909e-02,3.84195954e-01,,1.65292909e-02,4.94599487e+02
1.65302909e-02,1.19781250e+01,2.09340625e-01,1.66265625e-01,6.75000000e-03,2.11328125e+00,6.03199219e+00,,1.65302909e-02,3.84210706e-01,,1.65302909e-02,4.93880127e+02
1.65312909e-02,1.19742188e+01,2.09564063e-01,1.65968750e-01,6.77343750e-03,2.11718750e+00,6.03082031e+00,,1.65312909e-02,3.84225458e-01,,1.65312909e-02,4.93402344e+02
1.65322909e-02,1.19570312e+01,2.09421875e-01,1.65406250e-01,6.69531250e-03,2.12109375e+00,6.03082031e+00,,1.65322909e-02,3.84240210e-01,,1.65322909e-02,4.94296143e+02
1.65332909e-02,1.19460937e+01,2.09198438e-01,1.65031250e-01,6.65625000e-03,2.12265625e+00,6.03316406e+00,,1.65332909e-02,3.84254932e-01,,1.65332909e-02,4.94547974e+02
1.65342909e-02,1.19437500e+01,2.09421875e-01,1.65218750e-01,6.69531250e-03,2.12343750e+00,6.03398438e+00,,1.65342909e-02,3.84269655e-01,,1.65342909e-02,4.93914429e+02
1.65352909e-02,1.19460937e+01,2.09564063e-01,1.65281250e-01,6.77343750e-03,2.12500000e+00,6.03363281e+00,,1.65352909e-02,3.84284437e-01,,1.65352909e-02,4.92796997e+02
1.65362909e-02,1.19500000e+01,2.09807813e-01,1.64843750e-01,6.95312500e-03,2.12343750e+00,6.03363281e+00,,1.65362909e-02,3.84299189e-01,,1.65362909e-02,4.91519409e+02
1.65372909e-02,1.19460937e+01,2.09868750e-01,1.64359375e-01,7.05468750e-03,2.11562500e+00,6.03339844e+00,,1.65372909e-02,3.84313971e-01,,1.65372909e-02,4.91049683e+02
1.65382909e-02,1.19312500e+01,2.09726563e-01,1.64171875e-01,6.96093750e-03,2.10078125e+00,6.03304688e+00,,1.65382909e-02,3.84328753e-01,,1.65382909e-02,4.91709351e+02
1.65392909e-02,1.19179688e+01,2.09625000e-01,1.64093750e-01,6.81250000e-03,2.08750000e+00,6.03363281e+00,,1.65392909e-02,3.84343505e-01,,1.65392909e-02,4.92208496e+02
1.65402909e-02,1.19078125e+01,2.09442188e-01,1.64125000e-01,6.81250000e-03,2.07265625e+00,6.03375000e+00,,1.65402909e-02,3.84358257e-01,,1.65402909e-02,4.92385742e+02
1.65412909e-02,1.18937500e+01,2.09625000e-01,1.64093750e-01,6.80468750e-03,2.06484375e+00,6.03398438e+00,,1.65412909e-02,3.84373039e-01,,1.65412909e-02,4.92965698e+02
1.65422909e-02,1.18796875e+01,2.09340625e-01,1.63796875e-01,6.75000000e-03,2.05859375e+00,6.03457031e+00,,1.65422909e-02,3.84387791e-01,,1.65422909e-02,4.93546509e+02
1.65432909e-02,1.18703125e+01,2.09178125e-01,1.63296875e-01,6.71875000e-03,2.05000000e+00,6.03398438e+00,,1.65432909e-02,3.84402514e-01,,1.65432909e-02,4.93646362e+02
1.65442909e-02,1.18648438e+01,2.09096875e-01,1.63109375e-01,6.71875000e-03,2.03984375e+00,6.03234375e+00,,1.65442909e-02,3.84417236e-01,,1.65442909e-02,4.93344971e+02
1.65452909e-02,1.18539062e+01,2.09198438e-01,1.63218750e-01,6.71875000e-03,2.02734375e+00,6.03375000e+00,,1.65452909e-02,3.84431958e-01,,1.65452909e-02,4.93607788e+02
1.65462909e-02,1.18406250e+01,2.09137500e-01,1.63031250e-01,6.57031250e-03,2.00859375e+00,6.03421875e+00,,1.65462909e-02,3.84446681e-01,,1.65462909e-02,4.94112549e+02
1.65472909e-02,1.18203125e+01,2.08609375e-01,1.62890625e-01,6.33593750e-03,1.99140625e+00,6.03539063e+00,,1.65472909e-02,3.84461403e-01,,1.65472909e-02,4.95343018e+02
1.65482909e-02,1.18109375e+01,2.08853125e-01,1.62515625e-01,6.35937500e-03,1.98203125e+00,6.03539063e+00,,1.65482909e-02,3.84476095e-01,,1.65482909e-02,4.95447144e+02
1.65492909e-02,1.18101563e+01,2.09096875e-01,1.62031250e-01,6.50781250e-03,1.96328125e+00,6.03375000e+00,,1.65492909e-02,3.84490818e-01,,1.65492909e-02,4.94667603e+02
1.65502909e-02,1.18015625e+01,2.09035938e-01,1.61984375e-01,6.45312500e-03,1.94375000e+00,6.03304688e+00,,1.65502909e-02,3.84505540e-01,,1.65502909e-02,4.94694946e+02
1.65512909e-02,1.17953125e+01,2.08893750e-01,1.61906250e-01,6.39843750e-03,1.93281250e+00,6.03363281e+00,,1.65512909e-02,3.84520262e-01,,1.65512909e-02,4.94480957e+02
1.65522909e-02,1.17921875e+01,2.08690625e-01,1.61609375e-01,6.37500000e-03,1.92968750e+00,6.03503906e+00,,1.65522909e-02,3.84534955e-01,,1.65522909e-02,4.93945801e+02
1.65532909e-02,1.17859375e+01,2.08548438e-01,1.61281250e-01,6.39843750e-03,1.93125000e+00,6.03644531e+00,,1.65532909e-02,3.84549648e-01,,1.65532909e-02,4.93734497e+02
1.65542909e-02,1.17765625e+01,2.08609375e-01,1.61000000e-01,6.41406250e-03,1.92968750e+00,6.03984375e+00,,1.65542909e-02,3.84564340e-01,,1.65542909e-02,4.93846924e+02
1.65552909e-02,1.17632813e+01,2.08487500e-01,1.60937500e-01,6.32031250e-03,1.92031250e+00,6.04183594e+00,,1.65552909e-02,3.84579033e-01,,1.65552909e-02,4.94363037e+02
1.65562909e-02,1.17507812e+01,2.08203125e-01,1.60671875e-01,6.30468750e-03,1.91093750e+00,6.04160156e+00,,1.65562909e-02,3.84593695e-01,,1.65562909e-02,4.94799316e+02
1.65572909e-02,1.17523437e+01,2.08446875e-01,1.60140625e-01,6.39843750e-03,1.90859375e+00,6.04066406e+00,,1.65572909e-02,3.84608328e-01,,1.65572909e-02,4.93788086e+02
1.65582909e-02,1.17445312e+01,2.08589063e-01,1.59703125e-01,6.46875000e-03,1.90468750e+00,6.03996094e+00,,1.65582909e-02,3.84623021e-01,,1.65582909e-02,4.93745972e+02
