Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71788733e-02,2.20312500e+00,2.00971875e-01,1.42500000e-02,5.11718750e-03,2.31250000e-01,6.05730469e+00,,1.71788733e-02,4.60743904e-01,,1.71788733e-02,6.36360840e+02
1.71798733e-02,2.20078125e+00,2.01215625e-01,1.43437500e-02,5.14062500e-03,2.27343750e-01,6.05847656e+00,,1.71798733e-02,4.60758090e-01,,1.71798733e-02,6.36526733e+02
1.71808733e-02,2.20468750e+00,2.01276563e-01,1.43125000e-02,5.07812500e-03,2.25000000e-01,6.05871094e+00,,1.71808733e-02,4.60772246e-01,,1.71808733e-02,6.36048035e+02
1.71818733e-02,2.20781250e+00,2.01378125e-01,1.41718750e-02,5.17187500e-03,2.19531250e-01,6.05730469e+00,,1.71818733e-02,4.60786402e-01,,1.71818733e-02,6.35650330e+02
1.71828733e-02,2.20078125e+00,2.01276563e-01,1.40468750e-02,5.17187500e-03,2.17968750e-01,6.05589844e+00,,1.71828733e-02,4.60800588e-01,,1.71828733e-02,6.36300415e+02
1.71838733e-02,2.19531250e+00,2.01134375e-01,1.41562500e-02,5.04687500e-03,2.21875000e-01,6.05531250e+00,,1.71838733e-02,4.60814744e-01,,1.71838733e-02,6.36789490e+02
1.71848733e-02,2.20156250e+00,2.01175000e-01,1.45781250e-02,5.00781250e-03,2.23437500e-01,6.05730469e+00,,1.71848733e-02,4.60828900e-01,,1.71848733e-02,6.36069031e+02
1.71858733e-02,2.21562500e+00,2.01418750e-01,1.47343750e-02,5.14062500e-03,2.23437500e-01,6.05929688e+00,,1.71858733e-02,4.60843086e-01,,1.71858733e-02,6.34541626e+02
1.71868733e-02,2.22500000e+00,2.01560938e-01,1.45468750e-02,5.30468750e-03,2.25000000e-01,6.05824219e+00,,1.71868733e-02,4.60857272e-01,,1.71868733e-02,6.33497559e+02
1.71878733e-02,2.21796875e+00,2.01459375e-01,1.39062500e-02,5.22656250e-03,2.25000000e-01,6.05789063e+00,,1.71878733e-02,4.60871458e-01,,1.71878733e-02,6.34146973e+02
1.71888733e-02,2.21171875e+00,2.01357813e-01,1.38593750e-02,5.17968750e-03,2.19531250e-01,6.05882813e+00,,1.71888733e-02,4.60885674e-01,,1.71888733e-02,6.34717773e+02
1.71898733e-02,2.21406250e+00,2.01317188e-01,1.40625000e-02,5.19531250e-03,2.19531250e-01,6.05824219e+00,,1.71898733e-02,4.60899830e-01,,1.71898733e-02,6.34402161e+02
1.71908733e-02,2.21406250e+00,2.01114063e-01,1.42500000e-02,5.15625000e-03,2.12500000e-01,6.05648438e+00,,1.71908733e-02,4.60914016e-01,,1.71908733e-02,6.34327087e+02
1.71918733e-02,2.20468750e+00,2.00971875e-01,1.40468750e-02,5.11718750e-03,2.14062500e-01,6.05625000e+00,,1.71918733e-02,4.60928172e-01,,1.71918733e-02,6.35218628e+02
1.71928733e-02,2.19921875e+00,2.00626563e-01,1.37187500e-02,5.10156250e-03,2.10156250e-01,6.05683594e+00,,1.71928733e-02,4.60942298e-01,,1.71928733e-02,6.35708862e+02
1.71938733e-02,2.20625000e+00,2.01235938e-01,1.36718750e-02,5.28906250e-03,2.10937500e-01,6.05589844e+00,,1.71938733e-02,4.60956424e-01,,1.71938733e-02,6.34911377e+02
1.71948733e-02,2.20234375e+00,2.01215625e-01,1.40781250e-02,5.27343750e-03,2.17187500e-01,6.05460938e+00,,1.71948733e-02,4.60970610e-01,,1.71948733e-02,6.35240601e+02
1.71958733e-02,2.18984375e+00,2.01317188e-01,1.44375000e-02,5.19531250e-03,2.25781250e-01,6.05343750e+00,,1.71958733e-02,4.60984766e-01,,1.71958733e-02,6.36453674e+02
1.71968733e-02,2.17500000e+00,2.00992188e-01,1.40625000e-02,5.04687500e-03,2.25000000e-01,6.05460938e+00,,1.71968733e-02,4.60998923e-01,,1.71968733e-02,6.37908447e+02
1.71978733e-02,2.17812500e+00,2.00687500e-01,1.35937500e-02,5.04687500e-03,2.19531250e-01,6.05648438e+00,,1.71978733e-02,4.61013079e-01,,1.71978733e-02,6.37513000e+02
1.71988733e-02,2.18984375e+00,2.01175000e-01,1.34843750e-02,5.17968750e-03,2.21875000e-01,6.05683594e+00,,1.71988733e-02,4.61027205e-01,,1.71988733e-02,6.36233154e+02
1.71998733e-02,2.19296875e+00,2.01235938e-01,1.41250000e-02,5.22656250e-03,2.25000000e-01,6.05683594e+00,,1.71998733e-02,4.61041361e-01,,1.71998733e-02,6.35837769e+02
1.72008733e-02,2.19140625e+00,2.01317188e-01,1.44375000e-02,5.17187500e-03,2.25781250e-01,6.05730469e+00,,1.72008733e-02,4.61055517e-01,,1.72008733e-02,6.35923218e+02
1.72018733e-02,2.19687500e+00,2.01215625e-01,1.39062500e-02,5.13281250e-03,2.25000000e-01,6.05742188e+00,,1.72018733e-02,4.61069703e-01,,1.72018733e-02,6.35284302e+02
1.72028733e-02,2.19296875e+00,2.01114063e-01,1.33437500e-02,5.14062500e-03,2.20312500e-01,6.05707031e+00,,1.72028733e-02,4.61083859e-01,,1.72028733e-02,6.35614868e+02
1.72038733e-02,2.18984375e+00,2.01114063e-01,1.32656250e-02,5.11718750e-03,2.19531250e-01,6.05671875e+00,,1.72038733e-02,4.61098015e-01,,1.72038733e-02,6.35866516e+02
1.72048733e-02,2.18203125e+00,2.00789063e-01,1.36406250e-02,5.04687500e-03,2.23437500e-01,6.05824219e+00,,1.72048733e-02,4.61112201e-01,,1.72048733e-02,6.36600647e+02
1.72058733e-02,2.18437500e+00,2.00870313e-01,1.36875000e-02,5.11718750e-03,2.25000000e-01,6.05941406e+00,,1.72058733e-02,4.61126328e-01,,1.72058733e-02,6.36286621e+02
1.72068733e-02,2.20312500e+00,2.00931250e-01,1.35000000e-02,5.28906250e-03,2.25000000e-01,6.06070313e+00,,1.72068733e-02,4.61140454e-01,,1.72068733e-02,6.34281616e+02
1.72078733e-02,2.21640625e+00,2.01317188e-01,1.32187500e-02,5.43750000e-03,2.25000000e-01,6.05941406e+00,,1.72078733e-02,4.61154640e-01,,1.72078733e-02,6.32841614e+02
1.72088733e-02,2.20625000e+00,2.00890625e-01,1.34531250e-02,5.32812500e-03,2.25000000e-01,6.05906250e+00,,1.72088733e-02,4.61168796e-01,,1.72088733e-02,6.33817993e+02
1.72098733e-02,2.19687500e+00,2.00829688e-01,1.39062500e-02,5.27343750e-03,2.23437500e-01,6.05941406e+00,,1.72098733e-02,4.61182922e-01,,1.72098733e-02,6.34711914e+02
1.72108733e-02,2.18593750e+00,2.00789063e-01,1.39687500e-02,5.22656250e-03,2.19531250e-01,6.05906250e+00,,1.72108733e-02,4.61197048e-01,,1.72108733e-02,6.35765686e+02
1.72118733e-02,2.18437500e+00,2.01032813e-01,1.35937500e-02,5.22656250e-03,2.14062500e-01,6.05824219e+00,,1.72118733e-02,4.61211205e-01,,1.72118733e-02,6.35853699e+02
1.72128733e-02,2.18984375e+00,2.00890625e-01,1.34531250e-02,5.25000000e-03,2.14062500e-01,6.05824219e+00,,1.72128733e-02,4.61225361e-01,,1.72128733e-02,6.35218262e+02
1.72138733e-02,2.18984375e+00,2.00931250e-01,1.36718750e-02,5.25000000e-03,2.08593750e-01,6.05871094e+00,,1.72138733e-02,4.61239487e-01,,1.72138733e-02,6.35146423e+02
1.72148733e-02,2.17812500e+00,2.00443750e-01,1.39062500e-02,5.17187500e-03,2.10156250e-01,6.05941406e+00,,1.72148733e-02,4.61253613e-01,,1.72148733e-02,6.36281433e+02
1.72158733e-02,2.17500000e+00,2.00484375e-01,1.37812500e-02,5.15625000e-03,2.12500000e-01,6.05835938e+00,,1.72158733e-02,4.61267740e-01,,1.72158733e-02,6.36530212e+02
1.72168733e-02,2.17812500e+00,2.00484375e-01,1.35625000e-02,5.17968750e-03,2.19531250e-01,6.05507813e+00,,1.72168733e-02,4.61281866e-01,,1.72168733e-02,6.36135559e+02
1.72178733e-02,2.17031250e+00,2.00057813e-01,1.33750000e-02,5.11718750e-03,2.21875000e-01,6.05449219e+00,,1.72178733e-02,4.61295962e-01,,1.72178733e-02,6.36869507e+02
1.72188733e-02,2.17265625e+00,2.00240625e-01,1.34843750e-02,5.11718750e-03,2.19531250e-01,6.05507813e+00,,1.72188733e-02,4.61310059e-01,,1.72188733e-02,6.36556763e+02
1.72198733e-02,2.17656250e+00,2.00403125e-01,1.33281250e-02,5.11718750e-03,2.20312500e-01,6.05425781e+00,,1.72198733e-02,4.61324155e-01,,1.72198733e-02,6.36083008e+02
1.72208733e-02,2.17656250e+00,2.00362500e-01,1.31093750e-02,5.09375000e-03,2.34375000e-01,6.05484375e+00,,1.72208733e-02,4.61338252e-01,,1.72208733e-02,6.36013000e+02
1.72218733e-02,2.17031250e+00,2.00281250e-01,1.28437500e-02,5.07812500e-03,2.46093750e-01,6.05507813e+00,,1.72218733e-02,4.61352348e-01,,1.72218733e-02,6.36588501e+02
1.72228733e-02,2.17109375e+00,2.00200000e-01,1.28906250e-02,5.07812500e-03,2.43750000e-01,6.05460938e+00,,1.72228733e-02,4.61366475e-01,,1.72228733e-02,6.36439758e+02
1.72238733e-02,2.17500000e+00,2.00403125e-01,1.29687500e-02,5.11718750e-03,2.31250000e-01,6.05402344e+00,,1.72238733e-02,4.61380571e-01,,1.72238733e-02,6.35968506e+02
1.72248733e-02,2.17265625e+00,2.00382813e-01,1.30312500e-02,5.08593750e-03,2.25781250e-01,6.05460938e+00,,1.72248733e-02,4.61394668e-01,,1.72248733e-02,6.36141296e+02
1.72258733e-02,2.16562500e+00,2.00382813e-01,1.31562500e-02,4.96875000e-03,2.20312500e-01,6.05484375e+00,,1.72258733e-02,4.61408764e-01,,1.72258733e-02,6.36796692e+02
1.72268733e-02,2.16875000e+00,2.00240625e-01,1.31875000e-02,4.99218750e-03,2.12500000e-01,6.05625000e+00,,1.72268733e-02,4.61422861e-01,,1.72268733e-02,6.36404785e+02
1.72278733e-02,2.18437500e+00,2.00443750e-01,1.30781250e-02,5.17968750e-03,2.14062500e-01,6.05789063e+00,,1.72278733e-02,4.61436957e-01,,1.72278733e-02,6.34724365e+02
1.72288733e-02,2.19140625e+00,2.00504688e-01,1.29687500e-02,5.32031250e-03,2.10937500e-01,6.05671875e+00,,1.72288733e-02,4.61451113e-01,,1.72288733e-02,6.33930481e+02
1.72298733e-02,2.18906250e+00,2.00484375e-01,1.29687500e-02,5.28906250e-03,2.12500000e-01,6.05683594e+00,,1.72298733e-02,4.61465240e-01,,1.72298733e-02,6.34103394e+02
1.72308733e-02,2.17656250e+00,2.00098438e-01,1.30312500e-02,5.26562500e-03,2.21875000e-01,6.05800781e+00,,1.72308733e-02,4.61479336e-01,,1.72308733e-02,6.35323181e+02
1.72318733e-02,2.16171875e+00,1.99793750e-01,1.29218750e-02,5.14062500e-03,2.28906250e-01,6.05789063e+00,,1.72318733e-02,4.61493403e-01,,1.72318733e-02,6.36784668e+02
1.72328733e-02,2.16484375e+00,1.99610938e-01,1.26718750e-02,5.17187500e-03,2.27343750e-01,6.05906250e+00,,1.72328733e-02,4.61507469e-01,,1.72328733e-02,6.36394714e+02
1.72338733e-02,2.17656250e+00,1.99854688e-01,1.28125000e-02,5.22656250e-03,2.27343750e-01,6.06011719e+00,,1.72338733e-02,4.61521536e-01,,1.72338733e-02,6.35119019e+02
1.72348733e-02,2.17968750e+00,1.99712500e-01,1.31406250e-02,5.22656250e-03,2.25000000e-01,6.05871094e+00,,1.72348733e-02,4.61535603e-01,,1.72348733e-02,6.34728027e+02
1.72358733e-02,2.18046875e+00,1.99428125e-01,1.31562500e-02,5.27343750e-03,2.19531250e-01,6.05742188e+00,,1.72358733e-02,4.61549670e-01,,1.72358733e-02,6.34577820e+02
1.72368733e-02,2.18984375e+00,1.99570313e-01,1.31406250e-02,5.34375000e-03,2.15625000e-01,6.05671875e+00,,1.72368733e-02,4.61563706e-01,,1.72368733e-02,6.33541565e+02
1.72378733e-02,2.18046875e+00,1.99468750e-01,1.28906250e-02,5.22656250e-03,2.12500000e-01,6.05343750e+00,,1.72378733e-02,4.61577743e-01,,1.72378733e-02,6.34439148e+02
1.72388733e-02,2.15546875e+00,1.99082813e-01,1.28906250e-02,4.98437500e-03,2.12500000e-01,6.05320313e+00,,1.72388733e-02,4.61591780e-01,,1.72388733e-02,6.36948120e+02
1.72398733e-02,2.15546875e+00,1.98940625e-01,1.29687500e-02,4.94531250e-03,2.08593750e-01,6.05531250e+00,,1.72398733e-02,4.61605787e-01,,1.72398733e-02,6.36879578e+02
1.72408733e-02,2.16562500e+00,1.98940625e-01,1.30468750e-02,5.04687500e-03,2.10156250e-01,6.05566406e+00,,1.72408733e-02,4.61619794e-01,,1.72408733e-02,6.35763550e+02
1.72418733e-02,2.16484375e+00,1.99306250e-01,1.26718750e-02,5.10156250e-03,2.14062500e-01,6.05460938e+00,,1.72418733e-02,4.61633801e-01,,1.72418733e-02,6.35775940e+02
1.72428733e-02,2.16171875e+00,1.99550000e-01,1.25937500e-02,5.15625000e-03,2.15625000e-01,6.05425781e+00,,1.72428733e-02,4.61647838e-01,,1.72428733e-02,6.36031128e+02
1.72438733e-02,2.16328125e+00,1.99610938e-01,1.29531250e-02,5.13281250e-03,2.16406250e-01,6.05425781e+00,,1.72438733e-02,4.61661905e-01,,1.72438733e-02,6.35802368e+02
1.72448733e-02,2.16328125e+00,1.99550000e-01,1.32187500e-02,5.15625000e-03,2.12500000e-01,6.05460938e+00,,1.72448733e-02,4.61675972e-01,,1.72448733e-02,6.35733032e+02
1.72458733e-02,2.17031250e+00,1.99509375e-01,1.28906250e-02,5.23437500e-03,2.12500000e-01,6.05425781e+00,,1.72458733e-02,4.61690009e-01,,1.72458733e-02,6.34938965e+02
1.72468733e-02,2.16875000e+00,1.99712500e-01,1.24687500e-02,5.21875000e-03,2.14062500e-01,6.05402344e+00,,1.72468733e-02,4.61704075e-01,,1.72468733e-02,6.35032898e+02
1.72478733e-02,2.15546875e+00,1.99651563e-01,1.23906250e-02,5.13281250e-03,2.17968750e-01,6.05484375e+00,,1.72478733e-02,4.61718142e-01,,1.72478733e-02,6.36336182e+02
1.72488733e-02,2.15000000e+00,1.99509375e-01,1.27656250e-02,5.22656250e-03,2.16406250e-01,6.05625000e+00,,1.72488733e-02,4.61732239e-01,,1.72488733e-02,6.36833374e+02
1.72498733e-02,2.16562500e+00,1.99671875e-01,1.27968750e-02,5.43750000e-03,2.07031250e-01,6.05601563e+00,,1.72498733e-02,4.61746305e-01,,1.72498733e-02,6.35154785e+02
1.72508733e-02,2.16718750e+00,1.99407813e-01,1.25781250e-02,5.34375000e-03,1.97656250e-01,6.05683594e+00,,1.72508733e-02,4.61760372e-01,,1.72508733e-02,6.34926453e+02
1.72518733e-02,2.16328125e+00,1.99712500e-01,1.22187500e-02,5.21093750e-03,1.92968750e-01,6.05671875e+00,,1.72518733e-02,4.61774439e-01,,1.72518733e-02,6.35263489e+02
1.72528733e-02,2.16562500e+00,1.99651563e-01,1.24375000e-02,5.17187500e-03,1.91406250e-01,6.05589844e+00,,1.72528733e-02,4.61788505e-01,,1.72528733e-02,6.34956482e+02
1.72538733e-02,2.16484375e+00,1.99570313e-01,1.30000000e-02,5.14062500e-03,1.85937500e-01,6.05531250e+00,,1.72538733e-02,4.61802572e-01,,1.72538733e-02,6.34969666e+02
1.72548733e-02,2.17031250e+00,1.99793750e-01,1.32187500e-02,5.19531250e-03,1.84375000e-01,6.05566406e+00,,1.72548733e-02,4.61816639e-01,,1.72548733e-02,6.34336426e+02
1.72558733e-02,2.17265625e+00,1.99854688e-01,1.28593750e-02,5.25000000e-03,1.92968750e-01,6.05625000e+00,,1.72558733e-02,4.61830705e-01,,1.72558733e-02,6.34025635e+02
1.72568733e-02,2.17265625e+00,2.00240625e-01,1.23906250e-02,5.30468750e-03,1.89843750e-01,6.05730469e+00,,1.72568733e-02,4.61844802e-01,,1.72568733e-02,6.33958740e+02
1.72578733e-02,2.16875000e+00,1.99996875e-01,1.24843750e-02,5.27343750e-03,1.87500000e-01,6.05765625e+00,,1.72578733e-02,4.61858898e-01,,1.72578733e-02,6.34295471e+02
1.72588733e-02,2.15781250e+00,1.99793750e-01,1.28593750e-02,5.19531250e-03,1.84375000e-01,6.05601563e+00,,1.72588733e-02,4.61872965e-01,,1.72588733e-02,6.35355896e+02
1.72598733e-02,2.13906250e+00,1.99468750e-01,1.28437500e-02,5.07812500e-03,1.84375000e-01,6.05671875e+00,,1.72598733e-02,4.61887032e-01,,1.72598733e-02,6.37220764e+02
1.72608733e-02,2.13359375e+00,1.99570313e-01,1.25781250e-02,5.06250000e-03,1.88281250e-01,6.05765625e+00,,1.72608733e-02,4.61901069e-01,,1.72608733e-02,6.37717224e+02
1.72618733e-02,2.12968750e+00,1.99712500e-01,1.27656250e-02,4.99218750e-03,1.89843750e-01,6.05683594e+00,,1.72618733e-02,4.61915135e-01,,1.72618733e-02,6.38052734e+02
1.72628733e-02,2.12968750e+00,1.99854688e-01,1.30781250e-02,5.03906250e-03,1.85937500e-01,6.05507813e+00,,1.72628733e-02,4.61929202e-01,,1.72628733e-02,6.37984253e+02
1.72638733e-02,2.14218750e+00,1.99671875e-01,1.33281250e-02,5.14062500e-03,1.82031250e-01,6.05507813e+00,,1.72638733e-02,4.61943269e-01,,1.72638733e-02,6.36625671e+02
1.72648733e-02,2.14687500e+00,1.99712500e-01,1.31562500e-02,5.19531250e-03,1.83593750e-01,6.05648438e+00,,1.72648733e-02,4.61957335e-01,,1.72648733e-02,6.36072205e+02
1.72658733e-02,2.13750000e+00,1.99367188e-01,1.29687500e-02,5.07812500e-03,1.89843750e-01,6.05648438e+00,,1.72658733e-02,4.61971402e-01,,1.72658733e-02,6.36969421e+02
1.72668733e-02,2.12968750e+00,1.99367188e-01,1.30312500e-02,4.96875000e-03,1.92968750e-01,6.05648438e+00,,1.72668733e-02,4.61985439e-01,,1.72668733e-02,6.37705994e+02
1.72678733e-02,2.13671875e+00,1.99407813e-01,1.31093750e-02,5.10156250e-03,1.93750000e-01,6.05707031e+00,,1.72678733e-02,4.61999476e-01,,1.72678733e-02,6.36911865e+02
1.72688733e-02,2.13750000e+00,1.99184375e-01,1.11875000e-02,5.17968750e-03,1.96875000e-01,6.05800781e+00,,1.72688733e-02,4.62013513e-01,,1.72688733e-02,6.36766907e+02
1.72698733e-02,2.13906250e+00,1.99651563e-01,4.64062500e-03,5.22656250e-03,2.08593750e-01,6.06128906e+00,,1.72698733e-02,4.62027550e-01,,1.72698733e-02,6.36563843e+02
1.72708733e-02,2.15234375e+00,1.99854688e-01,7.46875000e-03,5.27343750e-03,1.99218750e-01,6.06292969e+00,,1.72708733e-02,4.62041616e-01,,1.72708733e-02,6.35162598e+02
1.72718733e-02,2.14218750e+00,1.98371875e-01,2.27343750e-02,5.17187500e-03,1.91406250e-01,6.06246094e+00,,1.72718733e-02,4.62055653e-01,,1.72718733e-02,6.36129578e+02
1.72728733e-02,2.13515625e+00,2.02942188e-01,2.67656250e-02,5.13281250e-03,2.10156250e-01,6.06152344e+00,,1.72728733e-02,4.62069780e-01,,1.72728733e-02,6.36723267e+02
1.72738733e-02,2.13750000e+00,1.98737500e-01,1.10000000e-02,5.17187500e-03,2.04687500e-01,6.06105469e+00,,1.72738733e-02,4.62083906e-01,,1.72738733e-02,6.36381531e+02
1.72748733e-02,2.13671875e+00,1.96178125e-01,-2.84375000e-03,5.21093750e-03,1.92968750e-01,6.06152344e+00,,1.72748733e-02,4.62097824e-01,,1.72748733e-02,6.36440491e+02
1.72758733e-02,2.13281250e+00,1.99854688e-01,4.84375000e-03,5.26562500e-03,2.04687500e-01,6.06152344e+00,,1.72758733e-02,4.62111771e-01,,1.72758733e-02,6.36837891e+02
1.72768733e-02,2.12734375e+00,2.01459375e-01,2.10312500e-02,5.23437500e-03,2.04687500e-01,6.06046875e+00,,1.72768733e-02,4.62125897e-01,,1.72768733e-02,6.37333069e+02
1.72778733e-02,2.12343750e+00,1.99732813e-01,2.06875000e-02,5.17968750e-03,1.87500000e-01,6.05941406e+00,,1.72778733e-02,4.62140024e-01,,1.72778733e-02,6.37625244e+02
1.72788733e-02,2.11406250e+00,1.98473438e-01,5.59375000e-03,5.11718750e-03,1.75000000e-01,6.06023438e+00,,1.72788733e-02,4.62154061e-01,,1.72788733e-02,6.38522095e+02
1.72798733e-02,2.10312500e+00,2.01256250e-01,3.93750000e-03,5.11718750e-03,2.07812500e-01,6.05964844e+00,,1.72798733e-02,4.62168127e-01,,1.72798733e-02,6.39624451e+02
1.72808733e-02,2.09609375e+00,1.98412500e-01,1.31875000e-02,5.00781250e-03,2.06250000e-01,6.06011719e+00,,1.72808733e-02,4.62182194e-01,,1.72808733e-02,6.40303955e+02
1.72818733e-02,2.09921875e+00,1.91201563e-01,2.06562500e-02,4.95312500e-03,1.59375000e-01,6.06023438e+00,,1.72818733e-02,4.62195903e-01,,1.72818733e-02,6.39892151e+02
1.72828733e-02,2.09921875e+00,2.04993750e-01,1.99062500e-02,4.92968750e-03,1.67187500e-01,6.05988281e+00,,1.72828733e-02,4.62209851e-01,,1.72828733e-02,6.39784607e+02
1.72838733e-02,2.10078125e+00,2.02007813e-01,9.79687500e-03,4.91406250e-03,1.71093750e-01,6.05906250e+00,,1.72838733e-02,4.62224156e-01,,1.72838733e-02,6.39544800e+02
1.72848733e-02,2.10859375e+00,1.96279688e-01,4.68750000e-05,4.95312500e-03,1.50000000e-01,6.05800781e+00,,1.72848733e-02,4.62238193e-01,,1.72848733e-02,6.38713318e+02
1.72858733e-02,2.12187500e+00,1.93679688e-01,7.48437500e-03,4.99218750e-03,1.61718750e-01,6.05707031e+00,,1.72858733e-02,4.62251931e-01,,1.72858733e-02,6.37324158e+02
1.72868733e-02,2.12031250e+00,2.00971875e-01,2.00781250e-02,4.92968750e-03,1.82031250e-01,6.05742188e+00,,1.72868733e-02,4.62265849e-01,,1.72868733e-02,6.37412170e+02
1.72878733e-02,2.11093750e+00,2.00403125e-01,2.03437500e-02,4.83593750e-03,1.52343750e-01,6.05824219e+00,,1.72878733e-02,4.62279975e-01,,1.72878733e-02,6.38271545e+02
1.72888733e-02,2.10703125e+00,1.96828125e-01,1.17812500e-02,4.89062500e-03,1.42968750e-01,6.05824219e+00,,1.72888733e-02,4.62293983e-01,,1.72888733e-02,6.38589111e+02
1.72898733e-02,2.10703125e+00,2.00240625e-01,5.76562500e-03,4.95312500e-03,1.78125000e-01,6.05941406e+00,,1.72898733e-02,4.62307960e-01,,1.72898733e-02,6.38542603e+02
1.72908733e-02,2.12343750e+00,1.97620313e-01,4.75000000e-03,5.04687500e-03,1.78125000e-01,6.06023438e+00,,1.72908733e-02,4.62321967e-01,,1.72908733e-02,6.36823425e+02
1.72918733e-02,2.14218750e+00,1.95954688e-01,1.17500000e-02,5.17968750e-03,1.50781250e-01,6.05964844e+00,,1.72918733e-02,4.62335825e-01,,1.72918733e-02,6.34846680e+02
1.72928733e-02,2.13359375e+00,2.00992188e-01,2.20312500e-02,5.11718750e-03,1.63281250e-01,6.05964844e+00,,1.72928733e-02,4.62349802e-01,,1.72928733e-02,6.35643066e+02
1.72938733e-02,2.12578125e+00,2.00220313e-01,1.99843750e-02,5.07812500e-03,1.75000000e-01,6.05871094e+00,,1.72938733e-02,4.62363929e-01,,1.72938733e-02,6.36337097e+02
1.72948733e-02,2.11953125e+00,1.97193750e-01,6.04687500e-03,5.04687500e-03,1.63281250e-01,6.05683594e+00,,1.72948733e-02,4.62377936e-01,,1.72948733e-02,6.36912537e+02
1.72958733e-02,2.11953125e+00,1.95446875e-01,-1.56250000e-05,5.02343750e-03,1.65625000e-01,6.05601563e+00,,1.72958733e-02,4.62391764e-01,,1.72958733e-02,6.36896545e+02
1.72968733e-02,2.12343750e+00,2.00342188e-01,9.37500000e-03,5.08593750e-03,1.75000000e-01,6.05531250e+00,,1.72968733e-02,4.62405711e-01,,1.72968733e-02,6.36468994e+02
1.72978733e-02,2.12734375e+00,1.99082813e-01,2.01718750e-02,5.11718750e-03,1.56250000e-01,6.05402344e+00,,1.72978733e-02,4.62419778e-01,,1.72978733e-02,6.35988037e+02
1.72988733e-02,2.12890625e+00,1.97254688e-01,1.98906250e-02,5.17187500e-03,1.46875000e-01,6.05390625e+00,,1.72988733e-02,4.62433755e-01,,1.72988733e-02,6.35720764e+02
1.72998733e-02,2.12578125e+00,1.99225000e-01,1.10000000e-02,5.17968750e-03,1.61718750e-01,6.05308594e+00,,1.72998733e-02,4.62447703e-01,,1.72998733e-02,6.35961060e+02
1.73008733e-02,2.11796875e+00,1.98676563e-01,2.59375000e-03,5.08593750e-03,1.61718750e-01,6.05062500e+00,,1.73008733e-02,4.62461710e-01,,1.73008733e-02,6.36730469e+02
1.73018733e-02,2.10859375e+00,1.97701563e-01,5.14062500e-03,4.85937500e-03,1.48437500e-01,6.05167969e+00,,1.73018733e-02,4.62475687e-01,,1.73018733e-02,6.37676453e+02
1.73028733e-02,2.11015625e+00,1.98067188e-01,1.73437500e-02,4.83593750e-03,1.48437500e-01,6.05179688e+00,,1.73028733e-02,4.62489605e-01,,1.73028733e-02,6.37455750e+02
1.73038733e-02,2.11015625e+00,1.98839063e-01,2.22187500e-02,4.89843750e-03,1.48437500e-01,6.05039063e+00,,1.73038733e-02,4.62503582e-01,,1.73038733e-02,6.37350952e+02
1.73048733e-02,2.10468750e+00,1.98189063e-01,1.21875000e-02,4.91406250e-03,1.35156250e-01,6.04945313e+00,,1.73048733e-02,4.62517560e-01,,1.73048733e-02,6.37823547e+02
1.73058733e-02,2.09921875e+00,1.97275000e-01,1.50000000e-03,4.91406250e-03,1.32031250e-01,6.05003906e+00,,1.73058733e-02,4.62531507e-01,,1.73058733e-02,6.38351074e+02
1.73068733e-02,2.10468750e+00,1.99753125e-01,4.65625000e-03,4.95312500e-03,1.41406250e-01,6.05039063e+00,,1.73068733e-02,4.62545455e-01,,1.73068733e-02,6.37770935e+02
1.73078733e-02,2.11640625e+00,1.98920313e-01,1.66093750e-02,4.98437500e-03,1.44531250e-01,6.04980469e+00,,1.73078733e-02,4.62559491e-01,,1.73078733e-02,6.36506470e+02
