Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.84437564e-02,-1.28125000e-02,-4.06250000e-03,-2.50000000e-02,-1.14062500e-02
1.84441564e-02,-1.23437500e-02,-3.43750000e-03,-2.53125000e-02,-1.14062500e-02
1.84445564e-02,-1.14062500e-02,-3.43750000e-03,-2.37500000e-02,-1.32812500e-02
1.84449564e-02,-1.10937500e-02,-3.12500000e-03,-2.54687500e-02,-1.35937500e-02
1.84453564e-02,-1.14062500e-02,-3.43750000e-03,-2.46875000e-02,-1.42187500e-02
1.84457564e-02,-1.09375000e-02,-1.87500000e-03,-2.67187500e-02,-1.37500000e-02
1.84461564e-02,-1.12500000e-02,-2.50000000e-03,-2.54687500e-02,-1.32812500e-02
1.84465564e-02,-1.20312500e-02,-2.34375000e-03,-2.60937500e-02,-1.40625000e-02
1.84469564e-02,-1.14062500e-02,-1.71875000e-03,-2.54687500e-02,-1.48437500e-02
1.84473564e-02,-1.17187500e-02,-9.37500000e-04,-2.56250000e-02,-1.35937500e-02
1.84477564e-02,-1.10937500e-02,-2.03125000e-03,-2.64062500e-02,-1.43750000e-02
1.84481564e-02,-1.09375000e-02,-4.68750000e-04,-2.67187500e-02,-1.28125000e-02
1.84485564e-02,-1.15625000e-02,1.40625000e-03,-2.56250000e-02,-1.34375000e-02
1.84489564e-02,-1.29687500e-02,0.00000000e+00,-2.53125000e-02,-1.48437500e-02
1.84493564e-02,-1.18750000e-02,-4.68750000e-04,-2.68750000e-02,-1.29687500e-02
1.84497564e-02,-1.20312500e-02,-1.40625000e-03,-2.53125000e-02,-1.34375000e-02
1.84501564e-02,-1.10937500e-02,1.87500000e-03,-2.70312500e-02,-1.20312500e-02
1.84505564e-02,-1.26562500e-02,6.25000000e-04,-2.60937500e-02,-1.32812500e-02
1.84509564e-02,-1.04687500e-02,3.12500000e-04,-2.62500000e-02,-1.34375000e-02
1.84513564e-02,-1.04687500e-02,3.12500000e-04,-2.59375000e-02,-1.31250000e-02
1.84517564e-02,-1.28125000e-02,1.56250000e-04,-2.62500000e-02,-1.09375000e-02
1.84521564e-02,-1.42187500e-02,6.25000000e-04,-2.62500000e-02,-1.23437500e-02
1.84525564e-02,-1.21875000e-02,9.37500000e-04,-2.43750000e-02,-9.53125000e-03
1.84529564e-02,-1.14062500e-02,2.18750000e-03,-2.50000000e-02,-1.28125000e-02
1.84533564e-02,-1.23437500e-02,2.03125000e-03,-2.64062500e-02,-1.14062500e-02
1.84537564e-02,-1.09375000e-02,2.81250000e-03,-2.67187500e-02,-1.20312500e-02
1.84541564e-02,-1.23437500e-02,2.65625000e-03,-2.65625000e-02,-1.10937500e-02
1.84545564e-02,-1.28125000e-02,1.09375000e-03,-2.75000000e-02,-1.12500000e-02
1.84549564e-02,-1.26562500e-02,1.40625000e-03,-2.64062500e-02,-9.53125000e-03
1.84553564e-02,-1.20312500e-02,-1.09375000e-03,-2.60937500e-02,-9.37500000e-03
1.84557564e-02,-1.29687500e-02,-6.25000000e-04,-2.73437500e-02,-9.68750000e-03
1.84561564e-02,-1.01562500e-02,-7.81250000e-04,-2.65625000e-02,-9.68750000e-03
1.84565564e-02,-9.37500000e-03,-1.25000000e-03,-2.68750000e-02,-1.14062500e-02
1.84569564e-02,-1.21875000e-02,7.81250000e-04,-2.65625000e-02,-1.15625000e-02
1.84573564e-02,-1.26562500e-02,0.00000000e+00,-2.70312500e-02,-1.12500000e-02
1.84577564e-02,-1.31250000e-02,1.25000000e-03,-2.68750000e-02,-1.20312500e-02
1.84581564e-02,-1.40625000e-02,-1.56250000e-04,-2.67187500e-02,-1.12500000e-02
1.84585564e-02,-1.39062500e-02,-1.25000000e-03,-2.60937500e-02,-1.14062500e-02
1.84589564e-02,-1.32812500e-02,-1.56250000e-04,-2.76562500e-02,-1.20312500e-02
1.84593564e-02,-1.37500000e-02,0.00000000e+00,-2.85937500e-02,-1.03125000e-02
1.84597564e-02,-1.48437500e-02,-1.56250000e-04,-2.73437500e-02,-1.03125000e-02
1.84601564e-02,-1.46875000e-02,-4.68750000e-04,-3.00000000e-02,-9.06250000e-03
1.84605564e-02,-1.40625000e-02,-1.56250000e-03,-3.10937500e-02,-8.28125000e-03
1.84609564e-02,-1.48437500e-02,1.87500000e-03,-2.95312500e-02,-1.09375000e-02
1.84613564e-02,-1.53125000e-02,2.03125000e-03,-3.03125000e-02,-9.21875000e-03
1.84617564e-02,-1.50000000e-02,-1.87500000e-03,-2.93750000e-02,-8.12500000e-03
1.84621564e-02,-1.48437500e-02,-1.56250000e-04,-2.93750000e-02,-1.04687500e-02
1.84625564e-02,-1.46875000e-02,-3.12500000e-04,-2.82812500e-02,-8.90625000e-03
1.84629564e-02,-1.43750000e-02,-1.09375000e-03,-2.79687500e-02,-8.28125000e-03
1.84633564e-02,-1.34375000e-02,-1.09375000e-03,-2.93750000e-02,-1.01562500e-02
1.84637564e-02,-1.53125000e-02,-1.56250000e-03,-2.79687500e-02,-1.20312500e-02
1.84641564e-02,-1.42187500e-02,7.81250000e-04,-2.92187500e-02,-1.20312500e-02
1.84645564e-02,-1.57812500e-02,-4.68750000e-04,-2.96875000e-02,-1.09375000e-02
1.84649564e-02,-1.59375000e-02,-1.87500000e-03,-2.90625000e-02,-1.10937500e-02
1.84653564e-02,-1.53125000e-02,-4.68750000e-04,-2.79687500e-02,-9.68750000e-03
1.84657564e-02,-1.53125000e-02,-4.68750000e-04,-2.92187500e-02,-9.06250000e-03
1.84661564e-02,-1.70312500e-02,1.56250000e-04,-2.93750000e-02,-9.53125000e-03
1.84665564e-02,-1.46875000e-02,-1.40625000e-03,-2.85937500e-02,-7.81250000e-03
1.84669564e-02,-1.45312500e-02,-2.34375000e-03,-3.01562500e-02,-8.43750000e-03
1.84673564e-02,-1.70312500e-02,-7.81250000e-04,-2.84375000e-02,-8.90625000e-03
1.84677564e-02,-1.60937500e-02,-6.25000000e-04,-2.87500000e-02,-8.90625000e-03
1.84681564e-02,-1.50000000e-02,-6.25000000e-04,-3.01562500e-02,-1.15625000e-02
1.84685564e-02,-1.37500000e-02,0.00000000e+00,-2.76562500e-02,-1.12500000e-02
1.84689564e-02,-1.43750000e-02,-1.09375000e-03,-2.93750000e-02,-9.53125000e-03
1.84693564e-02,-1.51562500e-02,-1.25000000e-03,-2.93750000e-02,-1.07812500e-02
1.84697564e-02,-1.46875000e-02,-1.87500000e-03,-2.95312500e-02,-9.68750000e-03
1.84701564e-02,-1.45312500e-02,0.00000000e+00,-2.84375000e-02,-1.10937500e-02
1.84705564e-02,-1.31250000e-02,-1.25000000e-03,-2.89062500e-02,-1.06250000e-02
1.84709564e-02,-1.48437500e-02,-1.40625000e-03,-2.60937500e-02,-8.59375000e-03
1.84713564e-02,-1.35937500e-02,-1.56250000e-03,-2.76562500e-02,-8.90625000e-03
1.84717564e-02,-1.37500000e-02,-4.06250000e-03,-2.82812500e-02,-9.53125000e-03
1.84721564e-02,-1.54687500e-02,-2.03125000e-03,-2.87500000e-02,-8.43750000e-03
1.84725564e-02,-1.51562500e-02,-2.96875000e-03,-2.73437500e-02,-7.03125000e-03
1.84729564e-02,-1.53125000e-02,-1.87500000e-03,-2.76562500e-02,-8.90625000e-03
1.84733564e-02,-1.35937500e-02,-2.03125000e-03,-2.71875000e-02,-9.06250000e-03
1.84737564e-02,-1.40625000e-02,-4.53125000e-03,-2.73437500e-02,-8.59375000e-03
1.84741564e-02,-1.39062500e-02,-3.90625000e-03,-2.79687500e-02,-8.59375000e-03
1.84745564e-02,-1.28125000e-02,-2.81250000e-03,-2.76562500e-02,-8.43750000e-03
1.84749564e-02,-1.34375000e-02,-4.21875000e-03,-2.64062500e-02,-8.90625000e-03
1.84753564e-02,-1.40625000e-02,-5.00000000e-03,-2.92187500e-02,-7.03125000e-03
1.84757564e-02,-1.34375000e-02,-4.84375000e-03,-2.82812500e-02,-8.28125000e-03
1.84761564e-02,-1.51562500e-02,-7.81250000e-04,-2.92187500e-02,-6.40625000e-03
1.84765564e-02,-1.57812500e-02,-2.03125000e-03,-2.73437500e-02,-6.40625000e-03
1.84769564e-02,-1.65625000e-02,-2.81250000e-03,-2.70312500e-02,-8.43750000e-03
1.84773564e-02,-1.54687500e-02,-2.65625000e-03,-2.81250000e-02,-9.21875000e-03
1.84777564e-02,-1.59375000e-02,-2.34375000e-03,-2.60937500e-02,-6.87500000e-03
1.84781564e-02,-1.40625000e-02,-1.40625000e-03,-2.62500000e-02,-7.03125000e-03
1.84785564e-02,-1.64062500e-02,-1.40625000e-03,-2.60937500e-02,-7.03125000e-03
1.84789564e-02,-1.64062500e-02,-1.71875000e-03,-2.54687500e-02,-8.75000000e-03
1.84793564e-02,-1.59375000e-02,-2.03125000e-03,-2.43750000e-02,-6.56250000e-03
1.84797564e-02,-1.54687500e-02,-2.65625000e-03,-2.70312500e-02,-9.37500000e-03
1.84801564e-02,-1.48437500e-02,-1.71875000e-03,-2.78125000e-02,-7.96875000e-03
1.84805564e-02,-1.76562500e-02,-9.37500000e-04,-2.84375000e-02,-9.21875000e-03
1.84809564e-02,-1.59375000e-02,-1.71875000e-03,-2.65625000e-02,-8.59375000e-03
1.84813564e-02,-1.45312500e-02,-2.18750000e-03,-2.59375000e-02,-9.37500000e-03
1.84817564e-02,-1.46875000e-02,-9.37500000e-04,-2.68750000e-02,-8.43750000e-03
1.84821564e-02,-1.54687500e-02,-2.96875000e-03,-2.79687500e-02,-8.90625000e-03
1.84825564e-02,-1.53125000e-02,-3.90625000e-03,-2.59375000e-02,-7.96875000e-03
1.84829564e-02,-1.43750000e-02,-4.68750000e-03,-2.71875000e-02,-1.04687500e-02
1.84833564e-02,-1.40625000e-02,-1.71875000e-03,-2.75000000e-02,-9.06250000e-03
1.84837564e-02,-1.46875000e-02,-1.09375000e-03,-2.70312500e-02,-9.21875000e-03
1.84841564e-02,-1.70312500e-02,-1.56250000e-03,-2.79687500e-02,-1.09375000e-02
1.84845564e-02,-1.57812500e-02,0.00000000e+00,-2.67187500e-02,-9.37500000e-03
1.84849564e-02,-1.56250000e-02,1.40625000e-03,-2.79687500e-02,-7.18750000e-03
1.84853564e-02,-1.59375000e-02,1.09375000e-03,-2.92187500e-02,-9.68750000e-03
1.84857564e-02,-1.51562500e-02,0.00000000e+00,-2.70312500e-02,-1.03125000e-02
1.84861564e-02,-1.62500000e-02,0.00000000e+00,-2.70312500e-02,-1.04687500e-02
1.84865564e-02,-1.45312500e-02,1.40625000e-03,-2.73437500e-02,-1.03125000e-02
1.84869564e-02,-1.62500000e-02,-3.12500000e-04,-2.79687500e-02,-9.37500000e-03
1.84873564e-02,-1.65625000e-02,-1.56250000e-03,-2.78125000e-02,-1.10937500e-02
1.84877564e-02,-1.75000000e-02,-4.68750000e-04,-2.84375000e-02,-8.59375000e-03
1.84881564e-02,-1.60937500e-02,4.68750000e-04,-2.73437500e-02,-9.53125000e-03
1.84885564e-02,-1.65625000e-02,-1.71875000e-03,-2.78125000e-02,-8.12500000e-03
1.84889564e-02,-1.62500000e-02,6.25000000e-04,-2.78125000e-02,-9.06250000e-03
1.84893564e-02,-1.35937500e-02,-6.25000000e-04,-2.84375000e-02,-8.75000000e-03
1.84897564e-02,-1.65625000e-02,1.09375000e-03,-2.87500000e-02,-9.68750000e-03
1.84901564e-02,-1.70312500e-02,1.09375000e-03,-2.93750000e-02,-9.21875000e-03
1.84905564e-02,-1.84375000e-02,7.81250000e-04,-2.89062500e-02,-8.43750000e-03
1.84909564e-02,-1.64062500e-02,7.81250000e-04,-3.09375000e-02,-7.34375000e-03
1.84913564e-02,-1.71875000e-02,-6.25000000e-04,-2.90625000e-02,-8.12500000e-03
1.84917564e-02,-1.50000000e-02,2.03125000e-03,-3.03125000e-02,-8.28125000e-03
1.84921564e-02,-1.59375000e-02,-3.12500000e-04,-3.01562500e-02,-8.28125000e-03
1.84925564e-02,-1.75000000e-02,-3.12500000e-04,-2.98437500e-02,-7.81250000e-03
1.84929564e-02,-1.59375000e-02,-1.25000000e-03,-3.03125000e-02,-6.87500000e-03
1.84933564e-02,-1.70312500e-02,0.00000000e+00,-2.98437500e-02,-8.75000000e-03
1.84937564e-02,-1.73437500e-02,-6.25000000e-04,-3.03125000e-02,-7.65625000e-03
1.84941564e-02,-1.65625000e-02,-6.25000000e-04,-3.15625000e-02,-7.34375000e-03
1.84945564e-02,-1.64062500e-02,1.56250000e-04,-3.15625000e-02,-8.75000000e-03
1.84949564e-02,-1.53125000e-02,-1.56250000e-04,-2.95312500e-02,-9.06250000e-03
1.84953564e-02,-1.59375000e-02,1.56250000e-04,-2.93750000e-02,-1.07812500e-02
1.84957564e-02,-1.54687500e-02,0.00000000e+00,-2.98437500e-02,-1.03125000e-02
1.84961564e-02,-1.48437500e-02,-6.25000000e-04,-3.07812500e-02,-1.07812500e-02
1.84965564e-02,-1.42187500e-02,-4.68750000e-04,-3.12500000e-02,-1.06250000e-02
1.84969564e-02,-1.43750000e-02,-7.81250000e-04,-2.90625000e-02,-1.28125000e-02
1.84973564e-02,-1.42187500e-02,-4.68750000e-04,-3.03125000e-02,-1.10937500e-02
1.84977564e-02,-1.42187500e-02,1.40625000e-03,-3.03125000e-02,-1.31250000e-02
1.84981564e-02,-1.50000000e-02,4.68750000e-04,-3.14062500e-02,-1.17187500e-02
1.84985564e-02,-1.56250000e-02,1.09375000e-03,-3.01562500e-02,-1.34375000e-02
1.84989564e-02,-1.40625000e-02,2.18750000e-03,-3.15625000e-02,-1.28125000e-02
1.84993564e-02,-1.51562500e-02,1.87500000e-03,-2.89062500e-02,-1.29687500e-02
1.84997564e-02,-1.45312500e-02,2.18750000e-03,-2.92187500e-02,-1.23437500e-02
1.85001564e-02,-1.32812500e-02,2.50000000e-03,-3.01562500e-02,-1.32812500e-02
1.85005564e-02,-1.32812500e-02,1.71875000e-03,-3.18750000e-02,-1.45312500e-02
1.85009564e-02,-1.35937500e-02,3.12500000e-03,-3.12500000e-02,-1.07812500e-02
1.85013564e-02,-1.23437500e-02,3.12500000e-03,-2.87500000e-02,-1.15625000e-02
1.85017564e-02,-1.23437500e-02,2.18750000e-03,-2.96875000e-02,-1.20312500e-02
1.85021564e-02,-1.23437500e-02,1.87500000e-03,-2.82812500e-02,-9.84375000e-03
1.85025564e-02,-1.23437500e-02,4.68750000e-04,-2.78125000e-02,-1.20312500e-02
1.85029564e-02,-9.84375000e-03,2.18750000e-03,-2.71875000e-02,-1.07812500e-02
1.85033564e-02,-1.35937500e-02,2.50000000e-03,-2.85937500e-02,-1.26562500e-02
1.85037564e-02,-1.23437500e-02,-1.56250000e-04,-2.70312500e-02,-1.10937500e-02
1.85041564e-02,-1.14062500e-02,9.37500000e-04,-2.87500000e-02,-1.12500000e-02
1.85045564e-02,-1.18750000e-02,7.81250000e-04,-3.12500000e-02,-1.25000000e-02
1.85049564e-02,-1.14062500e-02,6.25000000e-04,-2.82812500e-02,-1.28125000e-02
1.85053564e-02,-1.34375000e-02,1.56250000e-03,-2.84375000e-02,-1.28125000e-02
1.85057564e-02,-1.43750000e-02,3.12500000e-04,-2.82812500e-02,-1.28125000e-02
1.85061564e-02,-1.32812500e-02,4.68750000e-04,-2.90625000e-02,-1.42187500e-02
1.85065564e-02,-1.32812500e-02,2.34375000e-03,-2.81250000e-02,-8.90625000e-03
1.85069564e-02,-1.48437500e-02,9.37500000e-04,-2.96875000e-02,-1.15625000e-02
1.85073564e-02,-1.59375000e-02,1.56250000e-03,-3.00000000e-02,-1.09375000e-02
1.85077564e-02,-1.40625000e-02,4.68750000e-04,-2.92187500e-02,-1.03125000e-02
1.85081564e-02,-1.39062500e-02,2.03125000e-03,-2.84375000e-02,-1.12500000e-02
1.85085564e-02,-1.60937500e-02,1.56250000e-03,-3.06250000e-02,-9.06250000e-03
1.85089564e-02,-1.50000000e-02,-1.56250000e-04,-3.12500000e-02,-1.17187500e-02
1.85093564e-02,-1.50000000e-02,3.12500000e-04,-3.04687500e-02,-9.68750000e-03
1.85097564e-02,-1.50000000e-02,0.00000000e+00,-3.03125000e-02,-1.26562500e-02
1.85101564e-02,-1.48437500e-02,-6.25000000e-04,-2.98437500e-02,-1.09375000e-02
1.85105564e-02,-1.48437500e-02,1.56250000e-04,-3.07812500e-02,-1.23437500e-02
1.85109564e-02,-1.68750000e-02,3.12500000e-04,-3.15625000e-02,-1.26562500e-02
1.85113564e-02,-1.75000000e-02,9.37500000e-04,-3.10937500e-02,-1.25000000e-02
1.85117564e-02,-1.51562500e-02,-4.68750000e-04,-2.95312500e-02,-1.28125000e-02
1.85121564e-02,-1.64062500e-02,-3.12500000e-04,-2.84375000e-02,-1.23437500e-02
1.85125564e-02,-1.43750000e-02,-1.09375000e-03,-2.76562500e-02,-1.21875000e-02
1.85129564e-02,-1.57812500e-02,4.68750000e-04,-2.73437500e-02,-1.29687500e-02
1.85133564e-02,-1.50000000e-02,-1.09375000e-03,-2.75000000e-02,-1.34375000e-02
1.85137564e-02,-1.48437500e-02,-1.56250000e-03,-2.71875000e-02,-1.26562500e-02
1.85141564e-02,-1.53125000e-02,-2.34375000e-03,-2.90625000e-02,-1.32812500e-02
1.85145564e-02,-1.43750000e-02,-7.81250000e-04,-2.78125000e-02,-1.12500000e-02
1.85149564e-02,-1.34375000e-02,3.12500000e-04,-2.78125000e-02,-1.06250000e-02
1.85153564e-02,-1.42187500e-02,-9.37500000e-04,-2.64062500e-02,-1.04687500e-02
1.85157564e-02,-1.50000000e-02,-3.12500000e-03,-2.79687500e-02,-1.12500000e-02
1.85161564e-02,-1.46875000e-02,-2.18750000e-03,-2.90625000e-02,-1.07812500e-02
1.85165564e-02,-1.50000000e-02,-4.06250000e-03,-2.93750000e-02,-9.53125000e-03
1.85169564e-02,-1.53125000e-02,-2.18750000e-03,-2.98437500e-02,-1.04687500e-02
1.85173564e-02,-1.59375000e-02,-1.87500000e-03,-2.95312500e-02,-9.84375000e-03
1.85177564e-02,-1.73437500e-02,-1.71875000e-03,-2.76562500e-02,-1.06250000e-02
1.85181564e-02,-1.71875000e-02,-2.18750000e-03,-2.89062500e-02,-1.17187500e-02
1.85185564e-02,-1.75000000e-02,-1.71875000e-03,-2.85937500e-02,-1.23437500e-02
1.85189564e-02,-1.71875000e-02,-2.18750000e-03,-2.92187500e-02,-1.12500000e-02
1.85193564e-02,-1.75000000e-02,-4.06250000e-03,-2.89062500e-02,-1.20312500e-02
1.85197564e-02,-1.62500000e-02,-3.43750000e-03,-2.95312500e-02,-1.09375000e-02
1.85201564e-02,-1.42187500e-02,-3.12500000e-03,-2.73437500e-02,-1.10937500e-02
1.85205564e-02,-1.51562500e-02,-3.90625000e-03,-2.90625000e-02,-1.20312500e-02
1.85209564e-02,-1.64062500e-02,-2.18750000e-03,-2.95312500e-02,-1.29687500e-02
1.85213564e-02,-1.62500000e-02,-3.12500000e-03,-3.01562500e-02,-1.14062500e-02
1.85217564e-02,-1.53125000e-02,-2.65625000e-03,-2.90625000e-02,-1.12500000e-02
1.85221564e-02,-1.60937500e-02,-1.56250000e-03,-2.82812500e-02,-1.06250000e-02
1.85225564e-02,-1.50000000e-02,-4.06250000e-03,-2.87500000e-02,-9.06250000e-03
1.85229564e-02,-1.65625000e-02,-2.96875000e-03,-2.87500000e-02,-1.10937500e-02
1.85233564e-02,-1.60937500e-02,-2.03125000e-03,-2.95312500e-02,-1.15625000e-02
1.85237564e-02,-1.50000000e-02,-3.12500000e-03,-2.73437500e-02,-1.12500000e-02
1.85241564e-02,-1.59375000e-02,-3.12500000e-03,-3.07812500e-02,-1.28125000e-02
1.85245564e-02,-1.71875000e-02,-4.53125000e-03,-2.90625000e-02,-1.18750000e-02
1.85249564e-02,-1.51562500e-02,-2.18750000e-03,-2.93750000e-02,-1.14062500e-02
1.85253564e-02,-1.68750000e-02,-2.34375000e-03,-2.89062500e-02,-1.25000000e-02
1.85257564e-02,-1.71875000e-02,-1.25000000e-03,-2.85937500e-02,-1.18750000e-02
1.85261564e-02,-1.59375000e-02,-1.40625000e-03,-2.62500000e-02,-9.53125000e-03
1.85265564e-02,-1.71875000e-02,-3.43750000e-03,-2.89062500e-02,-1.17187500e-02
1.85269564e-02,-1.46875000e-02,-5.31250000e-03,-2.90625000e-02,-1.03125000e-02
1.85273564e-02,-1.46875000e-02,-1.40625000e-03,-2.84375000e-02,-9.68750000e-03
1.85277564e-02,-1.29687500e-02,-2.96875000e-03,-2.87500000e-02,-1.06250000e-02
1.85281564e-02,-1.31250000e-02,-4.06250000e-03,-2.79687500e-02,-8.90625000e-03
1.85285564e-02,-1.35937500e-02,-4.06250000e-03,-2.98437500e-02,-1.18750000e-02
1.85289564e-02,-1.50000000e-02,-4.21875000e-03,-2.93750000e-02,-1.15625000e-02
1.85293564e-02,-1.57812500e-02,-4.53125000e-03,-2.84375000e-02,-1.37500000e-02
1.85297564e-02,-1.32812500e-02,-3.12500000e-03,-2.87500000e-02,-1.10937500e-02
1.85301564e-02,-1.21875000e-02,-4.68750000e-03,-3.03125000e-02,-1.06250000e-02
1.85305564e-02,-1.37500000e-02,-2.34375000e-03,-2.96875000e-02,-1.07812500e-02
1.85309564e-02,-1.25000000e-02,-3.75000000e-03,-2.84375000e-02,-1.18750000e-02
1.85313564e-02,-1.48437500e-02,-1.25000000e-03,-3.09375000e-02,-1.06250000e-02
1.85317564e-02,-1.48437500e-02,-3.75000000e-03,-3.17187500e-02,-1.06250000e-02
1.85321564e-02,-1.40625000e-02,-5.15625000e-03,-3.12500000e-02,-1.17187500e-02
1.85325564e-02,-1.35937500e-02,-3.59375000e-03,-3.10937500e-02,-1.21875000e-02
1.85329564e-02,-1.54687500e-02,-3.59375000e-03,-3.10937500e-02,-1.20312500e-02
1.85333564e-02,-1.50000000e-02,-4.37500000e-03,-3.14062500e-02,-1.18750000e-02
1.85337564e-02,-1.40625000e-02,-6.87500000e-03,-2.98437500e-02,-1.15625000e-02
1.85341564e-02,-1.54687500e-02,-5.78125000e-03,-3.03125000e-02,-1.23437500e-02
1.85345564e-02,-1.70312500e-02,-6.09375000e-03,-3.31250000e-02,-1.14062500e-02
1.85349564e-02,-1.45312500e-02,-4.21875000e-03,-3.06250000e-02,-1.09375000e-02
1.85353564e-02,-1.60937500e-02,-4.37500000e-03,-2.95312500e-02,-1.29687500e-02
1.85357564e-02,-1.54687500e-02,-2.18750000e-03,-2.84375000e-02,-1.32812500e-02
1.85361564e-02,-1.76562500e-02,-1.56250000e-04,-2.84375000e-02,-1.15625000e-02
1.85365564e-02,-1.62500000e-02,-4.68750000e-04,-3.01562500e-02,-1.17187500e-02
1.85369564e-02,-1.85937500e-02,-3.12500000e-04,-2.78125000e-02,-1.20312500e-02
1.85373564e-02,-1.59375000e-02,-1.56250000e-04,-2.78125000e-02,-1.28125000e-02
1.85377564e-02,-1.56250000e-02,-6.25000000e-04,-2.95312500e-02,-1.26562500e-02
1.85381564e-02,-1.75000000e-02,-1.25000000e-03,-2.78125000e-02,-1.03125000e-02
1.85385564e-02,-1.54687500e-02,-1.40625000e-03,-2.71875000e-02,-1.26562500e-02
1.85389564e-02,-1.37500000e-02,-4.68750000e-04,-2.79687500e-02,-1.39062500e-02
1.85393564e-02,-1.59375000e-02,-6.25000000e-04,-2.89062500e-02,-1.25000000e-02
1.85397564e-02,-1.62500000e-02,-1.71875000e-03,-2.84375000e-02,-1.26562500e-02
1.85401564e-02,-1.70312500e-02,-2.34375000e-03,-2.85937500e-02,-1.26562500e-02
1.85405564e-02,-1.70312500e-02,-2.18750000e-03,-2.78125000e-02,-1.32812500e-02
1.85409564e-02,-1.64062500e-02,-6.25000000e-04,-2.64062500e-02,-1.23437500e-02
1.85413564e-02,-1.51562500e-02,-1.87500000e-03,-2.79687500e-02,-1.45312500e-02
1.85417564e-02,-1.71875000e-02,-3.12500000e-04,-2.89062500e-02,-1.20312500e-02
1.85421564e-02,-1.79687500e-02,-4.68750000e-04,-2.92187500e-02,-1.20312500e-02
1.85425564e-02,-1.64062500e-02,1.56250000e-03,-3.01562500e-02,-1.15625000e-02
1.85429564e-02,-1.73437500e-02,-1.40625000e-03,-2.92187500e-02,-1.14062500e-02
1.85433564e-02,-1.64062500e-02,-4.68750000e-04,-3.04687500e-02,-1.07812500e-02
1.85437564e-02,-1.64062500e-02,-4.68750000e-04,-2.93750000e-02,-1.15625000e-02
1.85441564e-02,-1.53125000e-02,-3.12500000e-04,-2.90625000e-02,-1.07812500e-02
1.85445564e-02,-1.70312500e-02,-1.56250000e-04,-2.93750000e-02,-1.12500000e-02
1.85449564e-02,-1.71875000e-02,-2.81250000e-03,-2.84375000e-02,-1.01562500e-02
1.85453564e-02,-1.79687500e-02,-1.25000000e-03,-2.78125000e-02,-1.06250000e-02
1.85457564e-02,-1.70312500e-02,-1.25000000e-03,-2.93750000e-02,-1.09375000e-02
1.85461564e-02,-1.76562500e-02,-1.87500000e-03,-3.01562500e-02,-1.14062500e-02
1.85465564e-02,-1.89062500e-02,-4.21875000e-03,-2.89062500e-02,-1.04687500e-02
1.85469564e-02,-1.76562500e-02,-4.21875000e-03,-2.96875000e-02,-1.15625000e-02
1.85473564e-02,-1.68750000e-02,-4.53125000e-03,-2.82812500e-02,-1.14062500e-02
1.85477564e-02,-1.76562500e-02,-4.68750000e-03,-2.95312500e-02,-1.29687500e-02
1.85481564e-02,-1.68750000e-02,-2.81250000e-03,-2.75000000e-02,-1.14062500e-02
1.85485564e-02,-1.71875000e-02,-4.21875000e-03,-2.60937500e-02,-1.20312500e-02
1.85489564e-02,-1.70312500e-02,-5.46875000e-03,-2.78125000e-02,-1.21875000e-02
1.85493564e-02,-1.60937500e-02,-2.81250000e-03,-2.73437500e-02,-1.07812500e-02
1.85497564e-02,-1.53125000e-02,-4.06250000e-03,-2.60937500e-02,-1.21875000e-02
1.85501564e-02,-1.53125000e-02,-2.81250000e-03,-2.70312500e-02,-8.28125000e-03
1.85505564e-02,-1.54687500e-02,-3.59375000e-03,-2.71875000e-02,-1.28125000e-02
1.85509564e-02,-1.51562500e-02,-4.37500000e-03,-2.75000000e-02,-1.06250000e-02
1.85513564e-02,-1.73437500e-02,-2.50000000e-03,-2.81250000e-02,-1.23437500e-02
1.85517564e-02,-1.65625000e-02,-4.06250000e-03,-2.79687500e-02,-9.84375000e-03
1.85521564e-02,-1.79687500e-02,-2.03125000e-03,-2.59375000e-02,-9.84375000e-03
1.85525564e-02,-1.60937500e-02,-2.03125000e-03,-2.64062500e-02,-9.84375000e-03
1.85529564e-02,-1.64062500e-02,-7.81250000e-04,-2.57812500e-02,-1.15625000e-02
1.85533564e-02,-1.62500000e-02,-1.40625000e-03,-2.60937500e-02,-1.10937500e-02
1.85537564e-02,-1.73437500e-02,-2.34375000e-03,-2.81250000e-02,-1.09375000e-02
1.85541564e-02,-1.51562500e-02,-2.81250000e-03,-2.79687500e-02,-1.07812500e-02
1.85545564e-02,-1.60937500e-02,-2.65625000e-03,-2.65625000e-02,-1.12500000e-02
