Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93485694e-02,-3.17031250e+00,-1.36682813e-01,-2.60000000e-02,1.01718750e-02,5.12500000e-03,5.74546875e+00,,1.93485694e-02,-3.84635717e-01,,1.93485694e-02,3.69047913e+02
1.93495694e-02,-3.17187500e+00,-1.36825000e-01,-2.37031250e-02,1.01562500e-02,5.31250000e-03,5.74628906e+00,,1.93495694e-02,-3.84645373e-01,,1.93495694e-02,3.69340729e+02
1.93505694e-02,-3.16875000e+00,-1.36398437e-01,-2.52187500e-02,1.02109375e-02,5.53125000e-03,5.74675781e+00,,1.93505694e-02,-3.84654969e-01,,1.93505694e-02,3.69148193e+02
1.93515694e-02,-3.16796875e+00,-1.37231250e-01,-2.80000000e-02,1.02812500e-02,5.21875000e-03,5.74816406e+00,,1.93515694e-02,-3.84664625e-01,,1.93515694e-02,3.69208679e+02
1.93525694e-02,-3.16406250e+00,-1.36357813e-01,-2.85937500e-02,1.02656250e-02,4.62500000e-03,5.75050781e+00,,1.93525694e-02,-3.84674251e-01,,1.93525694e-02,3.68955963e+02
1.93535694e-02,-3.16093750e+00,-1.36885937e-01,-2.63437500e-02,1.02812500e-02,4.18750000e-03,5.75167969e+00,,1.93535694e-02,-3.84683847e-01,,1.93535694e-02,3.68779358e+02
1.93545694e-02,-3.15703125e+00,-1.36459375e-01,-2.41562500e-02,1.02812500e-02,4.53125000e-03,5.75191406e+00,,1.93545694e-02,-3.84693503e-01,,1.93545694e-02,3.68510498e+02
1.93555694e-02,-3.15703125e+00,-1.36682813e-01,-2.45937500e-02,1.02500000e-02,4.68750000e-03,5.75273438e+00,,1.93555694e-02,-3.84703100e-01,,1.93555694e-02,3.68639679e+02
1.93565694e-02,-3.15859375e+00,-1.36682813e-01,-2.71250000e-02,1.02265625e-02,4.84375000e-03,5.75214844e+00,,1.93565694e-02,-3.84712756e-01,,1.93565694e-02,3.68937836e+02
1.93575694e-02,-3.16406250e+00,-1.37028125e-01,-2.88750000e-02,1.02109375e-02,4.84375000e-03,5.75167969e+00,,1.93575694e-02,-3.84722382e-01,,1.93575694e-02,3.69650024e+02
1.93585694e-02,-3.17421875e+00,-1.36946875e-01,-2.74375000e-02,1.03750000e-02,4.68750000e-03,5.75191406e+00,,1.93585694e-02,-3.84732038e-01,,1.93585694e-02,3.70846252e+02
1.93595694e-02,-3.17968750e+00,-1.36926563e-01,-2.45781250e-02,1.05625000e-02,4.53125000e-03,5.75296875e+00,,1.93595694e-02,-3.84741664e-01,,1.93595694e-02,3.71547882e+02
1.93605694e-02,-3.17968750e+00,-1.37434375e-01,-2.42343750e-02,1.04531250e-02,4.46875000e-03,5.75273438e+00,,1.93605694e-02,-3.84751350e-01,,1.93605694e-02,3.71677246e+02
1.93615694e-02,-3.17812500e+00,-1.36906250e-01,-2.65156250e-02,1.03828125e-02,4.46875000e-03,5.75238281e+00,,1.93615694e-02,-3.84761006e-01,,1.93615694e-02,3.71650665e+02
1.93625694e-02,-3.17421875e+00,-1.37292187e-01,-2.83593750e-02,1.03593750e-02,4.68750000e-03,5.75191406e+00,,1.93625694e-02,-3.84770662e-01,,1.93625694e-02,3.71393372e+02
1.93635694e-02,-3.17812500e+00,-1.36784375e-01,-2.71093750e-02,1.02812500e-02,5.03125000e-03,5.75097656e+00,,1.93635694e-02,-3.84780288e-01,,1.93635694e-02,3.71943085e+02
1.93645694e-02,-3.17968750e+00,-1.37028125e-01,-2.42812500e-02,1.01875000e-02,5.12500000e-03,5.75109375e+00,,1.93645694e-02,-3.84789944e-01,,1.93645694e-02,3.72240326e+02
1.93655694e-02,-3.17421875e+00,-1.37170313e-01,-2.43906250e-02,1.01953125e-02,4.90625000e-03,5.75109375e+00,,1.93655694e-02,-3.84799570e-01,,1.93655694e-02,3.71805542e+02
1.93665694e-02,-3.16875000e+00,-1.37292187e-01,-2.67968750e-02,1.02890625e-02,4.75000000e-03,5.75097656e+00,,1.93665694e-02,-3.84809256e-01,,1.93665694e-02,3.71377380e+02
1.93675694e-02,-3.16484375e+00,-1.37068750e-01,-2.82187500e-02,1.03437500e-02,4.75000000e-03,5.75097656e+00,,1.93675694e-02,-3.84818941e-01,,1.93675694e-02,3.71120483e+02
1.93685694e-02,-3.15859375e+00,-1.36885937e-01,-2.73281250e-02,1.02500000e-02,4.90625000e-03,5.74992188e+00,,1.93685694e-02,-3.84828568e-01,,1.93685694e-02,3.70623352e+02
1.93695694e-02,-3.15156250e+00,-1.36642188e-01,-2.49531250e-02,1.01171875e-02,4.90625000e-03,5.74875000e+00,,1.93695694e-02,-3.84838223e-01,,1.93695694e-02,3.70037018e+02
1.93705694e-02,-3.15312500e+00,-1.36845313e-01,-2.40000000e-02,1.00781250e-02,4.75000000e-03,5.74792969e+00,,1.93705694e-02,-3.84847850e-01,,1.93705694e-02,3.70327820e+02
1.93715694e-02,-3.15156250e+00,-1.36581250e-01,-2.56406250e-02,1.00781250e-02,4.37500000e-03,5.74851563e+00,,1.93715694e-02,-3.84857506e-01,,1.93715694e-02,3.70298279e+02
1.93725694e-02,-3.14921875e+00,-1.36946875e-01,-2.78906250e-02,1.01015625e-02,4.00000000e-03,5.74968750e+00,,1.93725694e-02,-3.84867132e-01,,1.93725694e-02,3.70198517e+02
1.93735694e-02,-3.15546875e+00,-1.36885937e-01,-2.79531250e-02,1.01718750e-02,3.46875000e-03,5.75167969e+00,,1.93735694e-02,-3.84876788e-01,,1.93735694e-02,3.70990845e+02
1.93745694e-02,-3.15468750e+00,-1.36337500e-01,-2.54843750e-02,1.01875000e-02,3.18750000e-03,5.75285156e+00,,1.93745694e-02,-3.84886384e-01,,1.93745694e-02,3.71051910e+02
1.93755694e-02,-3.15546875e+00,-1.36743750e-01,-2.36406250e-02,1.02265625e-02,3.40625000e-03,5.75238281e+00,,1.93755694e-02,-3.84895980e-01,,1.93755694e-02,3.71262634e+02
1.93765694e-02,-3.15703125e+00,-1.35728125e-01,-2.50000000e-02,1.01875000e-02,3.62500000e-03,5.75238281e+00,,1.93765694e-02,-3.84905607e-01,,1.93765694e-02,3.71552612e+02
1.93775694e-02,-3.15312500e+00,-1.36946875e-01,-2.76718750e-02,1.01718750e-02,3.87500000e-03,5.75156250e+00,,1.93775694e-02,-3.84915203e-01,,1.93775694e-02,3.71289490e+02
1.93785694e-02,-3.14921875e+00,-1.36337500e-01,-2.82187500e-02,1.01718750e-02,4.00000000e-03,5.75167969e+00,,1.93785694e-02,-3.84924829e-01,,1.93785694e-02,3.71034882e+02
1.93795694e-02,-3.14375000e+00,-1.36581250e-01,-2.62343750e-02,1.02812500e-02,4.15625000e-03,5.75097656e+00,,1.93795694e-02,-3.84934425e-01,,1.93795694e-02,3.70615387e+02
1.93805694e-02,-3.14609375e+00,-1.36723438e-01,-2.45000000e-02,1.04765625e-02,4.31250000e-03,5.75015625e+00,,1.93805694e-02,-3.84944022e-01,,1.93805694e-02,3.70991486e+02
1.93815694e-02,-3.14531250e+00,-1.36581250e-01,-2.51406250e-02,1.04140625e-02,4.46875000e-03,5.75015625e+00,,1.93815694e-02,-3.84953648e-01,,1.93815694e-02,3.71042480e+02
1.93825694e-02,-3.14609375e+00,-1.36784375e-01,-2.69531250e-02,1.03359375e-02,4.46875000e-03,5.75039063e+00,,1.93825694e-02,-3.84963274e-01,,1.93825694e-02,3.71261078e+02
1.93835694e-02,-3.15156250e+00,-1.36500000e-01,-2.84062500e-02,1.03593750e-02,4.62500000e-03,5.74933594e+00,,1.93835694e-02,-3.84972900e-01,,1.93835694e-02,3.71971558e+02
1.93845694e-02,-3.15156250e+00,-1.37129688e-01,-2.73437500e-02,1.03593750e-02,5.31250000e-03,5.74769531e+00,,1.93845694e-02,-3.84982526e-01,,1.93845694e-02,3.72119293e+02
1.93855694e-02,-3.14375000e+00,-1.36337500e-01,-2.47187500e-02,1.03593750e-02,5.59375000e-03,5.74792969e+00,,1.93855694e-02,-3.84992182e-01,,1.93855694e-02,3.71451843e+02
1.93865694e-02,-3.14140625e+00,-1.36926563e-01,-2.43125000e-02,1.03750000e-02,5.50000000e-03,5.74910156e+00,,1.93865694e-02,-3.85001779e-01,,1.93865694e-02,3.71340179e+02
1.93875694e-02,-3.13984375e+00,-1.36439063e-01,-2.64687500e-02,1.03984375e-02,5.31250000e-03,5.75097656e+00,,1.93875694e-02,-3.85011405e-01,,1.93875694e-02,3.71313629e+02
1.93885694e-02,-3.13203125e+00,-1.36540625e-01,-2.80781250e-02,1.03828125e-02,5.12500000e-03,5.75167969e+00,,1.93885694e-02,-3.85021031e-01,,1.93885694e-02,3.70652802e+02
1.93895694e-02,-3.13203125e+00,-1.36154688e-01,-2.72500000e-02,1.02890625e-02,4.68750000e-03,5.75156250e+00,,1.93895694e-02,-3.85030627e-01,,1.93895694e-02,3.70799408e+02
1.93905694e-02,-3.12890625e+00,-1.36439063e-01,-2.47968750e-02,1.01171875e-02,4.56250000e-03,5.75039063e+00,,1.93905694e-02,-3.85040253e-01,,1.93905694e-02,3.70615173e+02
1.93915694e-02,-3.12109375e+00,-1.36256250e-01,-2.42343750e-02,9.98437500e-03,4.46875000e-03,5.75097656e+00,,1.93915694e-02,-3.85049850e-01,,1.93915694e-02,3.69939667e+02
1.93925694e-02,-3.11562500e+00,-1.36581250e-01,-2.63750000e-02,1.00625000e-02,4.46875000e-03,5.75167969e+00,,1.93925694e-02,-3.85059446e-01,,1.93925694e-02,3.69510010e+02
1.93935694e-02,-3.11796875e+00,-1.36398437e-01,-2.79218750e-02,1.01484375e-02,4.18750000e-03,5.75250000e+00,,1.93935694e-02,-3.85069072e-01,,1.93935694e-02,3.69895508e+02
1.93945694e-02,-3.11953125e+00,-1.36154688e-01,-2.75156250e-02,1.00937500e-02,3.56250000e-03,5.75308594e+00,,1.93945694e-02,-3.85078669e-01,,1.93945694e-02,3.70203522e+02
1.93955694e-02,-3.11562500e+00,-1.36337500e-01,-2.56250000e-02,1.01718750e-02,3.46875000e-03,5.75296875e+00,,1.93955694e-02,-3.85088295e-01,,1.93955694e-02,3.69941620e+02
1.93965694e-02,-3.11015625e+00,-1.35870313e-01,-2.42812500e-02,1.02500000e-02,3.78125000e-03,5.75156250e+00,,1.93965694e-02,-3.85097861e-01,,1.93965694e-02,3.69510101e+02
1.93975694e-02,-3.11171875e+00,-1.36012500e-01,-2.54062500e-02,1.02500000e-02,4.03125000e-03,5.75156250e+00,,1.93975694e-02,-3.85107428e-01,,1.93975694e-02,3.69802826e+02
1.93985694e-02,-3.11718750e+00,-1.36053125e-01,-2.79375000e-02,1.02500000e-02,3.93750000e-03,5.75191406e+00,,1.93985694e-02,-3.85116994e-01,,1.93985694e-02,3.70507965e+02
1.93995694e-02,-3.12656250e+00,-1.35910937e-01,-2.80000000e-02,1.02265625e-02,3.71875000e-03,5.75250000e+00,,1.93995694e-02,-3.85126591e-01,,1.93995694e-02,3.71622711e+02
1.94005694e-02,-3.12343750e+00,-1.35382813e-01,-2.55312500e-02,1.02500000e-02,3.71875000e-03,5.75250000e+00,,1.94005694e-02,-3.85136127e-01,,1.94005694e-02,3.71442413e+02
1.94015694e-02,-3.11953125e+00,-1.36154688e-01,-2.37812500e-02,1.03359375e-02,4.09375000e-03,5.75156250e+00,,1.94015694e-02,-3.85145694e-01,,1.94015694e-02,3.71170380e+02
1.94025694e-02,-3.12265625e+00,-1.35220312e-01,-2.45781250e-02,1.03359375e-02,4.25000000e-03,5.75132813e+00,,1.94025694e-02,-3.85155231e-01,,1.94025694e-02,3.71620728e+02
1.94035694e-02,-3.12500000e+00,-1.36134375e-01,-2.64843750e-02,1.02890625e-02,4.25000000e-03,5.75132813e+00,,1.94035694e-02,-3.85164797e-01,,1.94035694e-02,3.71997650e+02
1.94045694e-02,-3.12500000e+00,-1.35200000e-01,-2.75156250e-02,1.02656250e-02,4.68750000e-03,5.75003906e+00,,1.94045694e-02,-3.85174334e-01,,1.94045694e-02,3.72140747e+02
1.94055694e-02,-3.12109375e+00,-1.36053125e-01,-2.61250000e-02,1.03203125e-02,5.50000000e-03,5.74769531e+00,,1.94055694e-02,-3.85183871e-01,,1.94055694e-02,3.71880188e+02
1.94065694e-02,-3.11953125e+00,-1.35728125e-01,-2.42343750e-02,1.03359375e-02,5.31250000e-03,5.74816406e+00,,1.94065694e-02,-3.85193437e-01,,1.94065694e-02,3.71852539e+02
1.94075694e-02,-3.11953125e+00,-1.35626562e-01,-2.42031250e-02,1.03359375e-02,4.90625000e-03,5.74968750e+00,,1.94075694e-02,-3.85203004e-01,,1.94075694e-02,3.71980927e+02
1.94085694e-02,-3.11953125e+00,-1.35870313e-01,-2.54062500e-02,1.03046875e-02,5.00000000e-03,5.74910156e+00,,1.94085694e-02,-3.85212570e-01,,1.94085694e-02,3.72112366e+02
1.94095694e-02,-3.12343750e+00,-1.35118750e-01,-2.72031250e-02,1.02890625e-02,5.15625000e-03,5.74769531e+00,,1.94095694e-02,-3.85222107e-01,,1.94095694e-02,3.72654510e+02
1.94105694e-02,-3.11953125e+00,-1.36296875e-01,-2.66718750e-02,1.02421875e-02,5.31250000e-03,5.74734375e+00,,1.94105694e-02,-3.85231644e-01,,1.94105694e-02,3.72394562e+02
1.94115694e-02,-3.11406250e+00,-1.35281250e-01,-2.43750000e-02,1.00781250e-02,5.59375000e-03,5.74792969e+00,,1.94115694e-02,-3.85241210e-01,,1.94115694e-02,3.71966064e+02
1.94125694e-02,-3.10468750e+00,-1.35951563e-01,-2.37187500e-02,1.00000000e-02,5.21875000e-03,5.74851563e+00,,1.94125694e-02,-3.85250777e-01,,1.94125694e-02,3.71126984e+02
1.94135694e-02,-3.09921875e+00,-1.35606250e-01,-2.54062500e-02,1.00390625e-02,4.75000000e-03,5.74957031e+00,,1.94135694e-02,-3.85260344e-01,,1.94135694e-02,3.70693390e+02
1.94145694e-02,-3.09687500e+00,-1.35667188e-01,-2.72187500e-02,1.00546875e-02,4.53125000e-03,5.75132813e+00,,1.94145694e-02,-3.85269880e-01,,1.94145694e-02,3.70591217e+02
1.94155694e-02,-3.10234375e+00,-1.35484375e-01,-2.70156250e-02,1.01484375e-02,4.00000000e-03,5.75332031e+00,,1.94155694e-02,-3.85279417e-01,,1.94155694e-02,3.71298737e+02
1.94165694e-02,-3.10781250e+00,-1.35951563e-01,-2.46406250e-02,1.01718750e-02,3.78125000e-03,5.75437500e+00,,1.94165694e-02,-3.85288984e-01,,1.94165694e-02,3.71999390e+02
1.94175694e-02,-3.11015625e+00,-1.35809375e-01,-2.35156250e-02,1.02500000e-02,4.15625000e-03,5.75296875e+00,,1.94175694e-02,-3.85298550e-01,,1.94175694e-02,3.72368652e+02
1.94185694e-02,-3.11171875e+00,-1.35910937e-01,-2.51406250e-02,1.02656250e-02,4.00000000e-03,5.75378906e+00,,1.94185694e-02,-3.85308117e-01,,1.94185694e-02,3.72658661e+02
1.94195694e-02,-3.10859375e+00,-1.35626562e-01,-2.72500000e-02,1.01718750e-02,3.71875000e-03,5.75472656e+00,,1.94195694e-02,-3.85317683e-01,,1.94195694e-02,3.72475342e+02
1.94205694e-02,-3.10234375e+00,-1.35789063e-01,-2.74218750e-02,1.01171875e-02,3.65625000e-03,5.75390625e+00,,1.94205694e-02,-3.85327250e-01,,1.94205694e-02,3.71975891e+02
1.94215694e-02,-3.09921875e+00,-1.35910937e-01,-2.52656250e-02,1.01953125e-02,3.46875000e-03,5.75378906e+00,,1.94215694e-02,-3.85336816e-01,,1.94215694e-02,3.71793335e+02
1.94225694e-02,-3.09843750e+00,-1.35768750e-01,-2.32968750e-02,1.03046875e-02,3.62500000e-03,5.75296875e+00,,1.94225694e-02,-3.85346383e-01,,1.94225694e-02,3.71841492e+02
1.94235694e-02,-3.10625000e+00,-1.35951563e-01,-2.40937500e-02,1.03203125e-02,3.71875000e-03,5.75238281e+00,,1.94235694e-02,-3.85355949e-01,,1.94235694e-02,3.72772491e+02
1.94245694e-02,-3.10859375e+00,-1.35707812e-01,-2.70625000e-02,1.02812500e-02,3.65625000e-03,5.75167969e+00,,1.94245694e-02,-3.85365546e-01,,1.94245694e-02,3.73149658e+02
1.94255694e-02,-3.10859375e+00,-1.36053125e-01,-2.79531250e-02,1.02343750e-02,3.93750000e-03,5.74968750e+00,,1.94255694e-02,-3.85375112e-01,,1.94255694e-02,3.73295471e+02
1.94265694e-02,-3.11328125e+00,-1.35321875e-01,-2.53593750e-02,1.02812500e-02,4.78125000e-03,5.74687500e+00,,1.94265694e-02,-3.85384649e-01,,1.94265694e-02,3.73919983e+02
1.94275694e-02,-3.11718750e+00,-1.35768750e-01,-2.27031250e-02,1.02890625e-02,4.68750000e-03,5.74828125e+00,,1.94275694e-02,-3.85394186e-01,,1.94275694e-02,3.74450073e+02
1.94285694e-02,-3.11406250e+00,-1.35606250e-01,-2.35625000e-02,1.02890625e-02,4.37500000e-03,5.74933594e+00,,1.94285694e-02,-3.85403752e-01,,1.94285694e-02,3.74250519e+02
1.94295694e-02,-3.11406250e+00,-1.35870313e-01,-2.63281250e-02,1.03359375e-02,4.53125000e-03,5.74898438e+00,,1.94295694e-02,-3.85413289e-01,,1.94295694e-02,3.74382721e+02
1.94305694e-02,-3.11406250e+00,-1.35382813e-01,-2.75781250e-02,1.03437500e-02,4.84375000e-03,5.74828125e+00,,1.94305694e-02,-3.85422826e-01,,1.94305694e-02,3.74525574e+02
1.94315694e-02,-3.11171875e+00,-1.35951563e-01,-2.60000000e-02,1.02421875e-02,4.93750000e-03,5.74687500e+00,,1.94315694e-02,-3.85432363e-01,,1.94315694e-02,3.74425934e+02
1.94325694e-02,-3.11171875e+00,-1.35464063e-01,-2.34531250e-02,9.96875000e-03,4.68750000e-03,5.74757813e+00,,1.94325694e-02,-3.85441899e-01,,1.94325694e-02,3.74556976e+02
1.94335694e-02,-3.11015625e+00,-1.35423437e-01,-2.30312500e-02,9.92968750e-03,4.40625000e-03,5.74875000e+00,,1.94335694e-02,-3.85451466e-01,,1.94335694e-02,3.74519073e+02
1.94345694e-02,-3.10234375e+00,-1.35707812e-01,-2.50625000e-02,1.00234375e-02,4.40625000e-03,5.74910156e+00,,1.94345694e-02,-3.85461003e-01,,1.94345694e-02,3.73841125e+02
1.94355694e-02,-3.10234375e+00,-1.35037500e-01,-2.71718750e-02,1.00234375e-02,4.56250000e-03,5.74898438e+00,,1.94355694e-02,-3.85470539e-01,,1.94355694e-02,3.73979523e+02
1.94365694e-02,-3.09531250e+00,-1.35910937e-01,-2.66093750e-02,1.00234375e-02,4.18750000e-03,5.75050781e+00,,1.94365694e-02,-3.85480076e-01,,1.94365694e-02,3.73397186e+02
1.94375694e-02,-3.09296875e+00,-1.35078125e-01,-2.37187500e-02,1.00234375e-02,3.78125000e-03,5.75250000e+00,,1.94375694e-02,-3.85489613e-01,,1.94375694e-02,3.73288940e+02
1.94385694e-02,-3.09140625e+00,-1.35403125e-01,-2.26250000e-02,1.01171875e-02,3.93750000e-03,5.75308594e+00,,1.94385694e-02,-3.85499120e-01,,1.94385694e-02,3.73250641e+02
1.94395694e-02,-3.08984375e+00,-1.35139063e-01,-2.50468750e-02,1.01562500e-02,4.09375000e-03,5.75273438e+00,,1.94395694e-02,-3.85508657e-01,,1.94395694e-02,3.73215912e+02
1.94405694e-02,-3.08906250e+00,-1.35118750e-01,-2.73593750e-02,1.00781250e-02,4.46875000e-03,5.75238281e+00,,1.94405694e-02,-3.85518163e-01,,1.94405694e-02,3.73274231e+02
1.94415694e-02,-3.08593750e+00,-1.34935937e-01,-2.68281250e-02,1.00781250e-02,4.62500000e-03,5.75191406e+00,,1.94415694e-02,-3.85527670e-01,,1.94415694e-02,3.73095673e+02
1.94425694e-02,-3.08593750e+00,-1.34935937e-01,-2.44218750e-02,1.02656250e-02,4.68750000e-03,5.75156250e+00,,1.94425694e-02,-3.85537177e-01,,1.94425694e-02,3.73231476e+02
1.94435694e-02,-3.08906250e+00,-1.35037500e-01,-2.31875000e-02,1.04375000e-02,4.31250000e-03,5.75156250e+00,,1.94435694e-02,-3.85546684e-01,,1.94435694e-02,3.73679810e+02
1.94445694e-02,-3.08906250e+00,-1.34895313e-01,-2.43750000e-02,1.03984375e-02,4.03125000e-03,5.75062500e+00,,1.94445694e-02,-3.85556191e-01,,1.94445694e-02,3.73805878e+02
1.94455694e-02,-3.08593750e+00,-1.34935937e-01,-2.64843750e-02,1.04140625e-02,4.09375000e-03,5.74957031e+00,,1.94455694e-02,-3.85565698e-01,,1.94455694e-02,3.73618469e+02
1.94465694e-02,-3.09296875e+00,-1.34935937e-01,-2.69218750e-02,1.03750000e-02,4.40625000e-03,5.74816406e+00,,1.94465694e-02,-3.85575205e-01,,1.94465694e-02,3.74484863e+02
1.94475694e-02,-3.09531250e+00,-1.34935937e-01,-2.47187500e-02,1.03750000e-02,5.06250000e-03,5.74757813e+00,,1.94475694e-02,-3.85584712e-01,,1.94475694e-02,3.74863342e+02
1.94485694e-02,-3.09843750e+00,-1.34651563e-01,-2.27812500e-02,1.02656250e-02,5.06250000e-03,5.74734375e+00,,1.94485694e-02,-3.85594189e-01,,1.94485694e-02,3.75311371e+02
1.94495694e-02,-3.09921875e+00,-1.35179688e-01,-2.38437500e-02,1.01875000e-02,4.90625000e-03,5.74792969e+00,,1.94495694e-02,-3.85603696e-01,,1.94495694e-02,3.75515472e+02
1.94505694e-02,-3.09687500e+00,-1.34732812e-01,-2.67187500e-02,1.01562500e-02,4.75000000e-03,5.74792969e+00,,1.94505694e-02,-3.85613203e-01,,1.94505694e-02,3.75407837e+02
1.94515694e-02,-3.09296875e+00,-1.35362500e-01,-2.80781250e-02,1.01484375e-02,4.62500000e-03,5.74910156e+00,,1.94515694e-02,-3.85622740e-01,,1.94515694e-02,3.75150360e+02
1.94525694e-02,-3.08750000e+00,-1.34631250e-01,-2.55468750e-02,1.00625000e-02,4.46875000e-03,5.74933594e+00,,1.94525694e-02,-3.85632247e-01,,1.94525694e-02,3.74728699e+02
1.94535694e-02,-3.08515625e+00,-1.34306250e-01,-2.27343750e-02,9.89843750e-03,4.40625000e-03,5.74910156e+00,,1.94535694e-02,-3.85641724e-01,,1.94535694e-02,3.74614990e+02
1.94545694e-02,-3.08593750e+00,-1.34550000e-01,-2.36406250e-02,9.91406250e-03,4.53125000e-03,5.74957031e+00,,1.94545694e-02,-3.85651201e-01,,1.94545694e-02,3.74818420e+02
1.94555694e-02,-3.08203125e+00,-1.34590625e-01,-2.65781250e-02,1.00234375e-02,4.40625000e-03,5.74968750e+00,,1.94555694e-02,-3.85660678e-01,,1.94555694e-02,3.74548798e+02
1.94565694e-02,-3.08046875e+00,-1.34773438e-01,-2.77031250e-02,1.01171875e-02,4.56250000e-03,5.74851563e+00,,1.94565694e-02,-3.85670155e-01,,1.94565694e-02,3.74531555e+02
1.94575694e-02,-3.08203125e+00,-1.34793750e-01,-2.58593750e-02,1.01718750e-02,4.09375000e-03,5.75050781e+00,,1.94575694e-02,-3.85679632e-01,,1.94575694e-02,3.74834564e+02
1.94585694e-02,-3.07578125e+00,-1.34976563e-01,-2.31875000e-02,1.01015625e-02,4.15625000e-03,5.75132813e+00,,1.94585694e-02,-3.85689139e-01,,1.94585694e-02,3.74320221e+02
1.94595694e-02,-3.07656250e+00,-1.34631250e-01,-2.27812500e-02,1.00937500e-02,4.56250000e-03,5.75097656e+00,,1.94595694e-02,-3.85698617e-01,,1.94595694e-02,3.74522583e+02
1.94605694e-02,-3.07968750e+00,-1.34976563e-01,-2.49843750e-02,1.00937500e-02,4.62500000e-03,5.75167969e+00,,1.94605694e-02,-3.85708094e-01,,1.94605694e-02,3.74971344e+02
1.94615694e-02,-3.08046875e+00,-1.34692188e-01,-2.70468750e-02,1.00937500e-02,4.31250000e-03,5.75238281e+00,,1.94615694e-02,-3.85717601e-01,,1.94615694e-02,3.75189758e+02
1.94625694e-02,-3.07656250e+00,-1.35525000e-01,-2.62500000e-02,1.00937500e-02,4.18750000e-03,5.75296875e+00,,1.94625694e-02,-3.85727108e-01,,1.94625694e-02,3.74928284e+02
1.94635694e-02,-3.07187500e+00,-1.34875000e-01,-2.38593750e-02,1.01875000e-02,4.68750000e-03,5.75238281e+00,,1.94635694e-02,-3.85736614e-01,,1.94635694e-02,3.74577820e+02
1.94645694e-02,-3.07031250e+00,-1.35951563e-01,-2.29218750e-02,1.03828125e-02,5.00000000e-03,5.75156250e+00,,1.94645694e-02,-3.85746151e-01,,1.94645694e-02,3.74540710e+02
1.94655694e-02,-3.06718750e+00,-1.34875000e-01,-2.44218750e-02,1.03906250e-02,5.00000000e-03,5.75132813e+00,,1.94655694e-02,-3.85755688e-01,,1.94655694e-02,3.74343994e+02
1.94665694e-02,-3.05781250e+00,-1.35118750e-01,-2.66875000e-02,1.02890625e-02,5.06250000e-03,5.75050781e+00,,1.94665694e-02,-3.85765195e-01,,1.94665694e-02,3.73512970e+02
1.94675694e-02,-3.05781250e+00,-1.34935937e-01,-2.63281250e-02,1.02890625e-02,5.12500000e-03,5.75015625e+00,,1.94675694e-02,-3.85774702e-01,,1.94675694e-02,3.73653442e+02
1.94685694e-02,-3.05312500e+00,-1.34448438e-01,-2.40156250e-02,1.02265625e-02,5.12500000e-03,5.74992188e+00,,1.94685694e-02,-3.85784179e-01,,1.94685694e-02,3.73303619e+02
1.94695694e-02,-3.04609375e+00,-1.35525000e-01,-2.31875000e-02,1.01875000e-02,4.75000000e-03,5.75074219e+00,,1.94695694e-02,-3.85793716e-01,,1.94695694e-02,3.72703827e+02
1.94705694e-02,-3.04453125e+00,-1.34692188e-01,-2.44531250e-02,1.01718750e-02,4.75000000e-03,5.74992188e+00,,1.94705694e-02,-3.85803223e-01,,1.94705694e-02,3.72669006e+02
1.94715694e-02,-3.04375000e+00,-1.35017187e-01,-2.58281250e-02,1.01484375e-02,4.93750000e-03,5.74910156e+00,,1.94715694e-02,-3.85812730e-01,,1.94715694e-02,3.72721710e+02
1.94725694e-02,-3.04062500e+00,-1.34651563e-01,-2.62968750e-02,1.01718750e-02,5.06250000e-03,5.74851563e+00,,1.94725694e-02,-3.85822237e-01,,1.94725694e-02,3.72537659e+02
