Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.22458719e-02,1.43039063e+01,-6.92453125e-02,3.90671875e-01,3.58125000e-02,,2.22458719e-02,4.82141256e-01,,2.22458719e-02,1.82396619e+03
2.22468719e-02,1.42843750e+01,-6.97328125e-02,3.92625000e-01,3.57812500e-02,,2.22468719e-02,4.82136369e-01,,2.22468719e-02,1.82390430e+03
2.22478719e-02,1.42609375e+01,-6.96312500e-02,3.92421875e-01,3.57812500e-02,,2.22478719e-02,4.82131451e-01,,2.22478719e-02,1.82423999e+03
2.22488719e-02,1.42421875e+01,-6.97328125e-02,3.89921875e-01,3.58359375e-02,,2.22488719e-02,4.82126534e-01,,2.22488719e-02,1.82409973e+03
2.22498719e-02,1.42226562e+01,-6.96921875e-02,3.87921875e-01,3.58750000e-02,,2.22498719e-02,4.82121617e-01,,2.22498719e-02,1.82405200e+03
2.22508719e-02,1.42023438e+01,-6.95500000e-02,3.88968750e-01,3.58125000e-02,,2.22508719e-02,4.82116699e-01,,2.22508719e-02,1.82408740e+03
2.22518719e-02,1.41906250e+01,-6.97937500e-02,3.90812500e-01,3.57187500e-02,,2.22518719e-02,4.82111782e-01,,2.22518719e-02,1.82322913e+03
2.22528719e-02,1.41679688e+01,-6.96921875e-02,3.90546875e-01,3.56250000e-02,,2.22528719e-02,4.82106864e-01,,2.22528719e-02,1.82349426e+03
2.22538719e-02,1.41492187e+01,-7.02812500e-02,3.88218750e-01,3.56093750e-02,,2.22538719e-02,4.82101947e-01,,2.22538719e-02,1.82336328e+03
2.22548719e-02,1.41328125e+01,-7.05046875e-02,3.86531250e-01,3.56093750e-02,,2.22548719e-02,4.82097000e-01,,2.22548719e-02,1.82300171e+03
2.22558719e-02,1.41171875e+01,-7.04031250e-02,3.87406250e-01,3.55390625e-02,,2.22558719e-02,4.82092053e-01,,2.22558719e-02,1.82256152e+03
2.22568719e-02,1.40984375e+01,-7.03625000e-02,3.89156250e-01,3.55312500e-02,,2.22568719e-02,4.82087076e-01,,2.22568719e-02,1.82243665e+03
2.22578719e-02,1.40843750e+01,-7.01593750e-02,3.88625000e-01,3.55312500e-02,,2.22578719e-02,4.82082129e-01,,2.22578719e-02,1.82182507e+03
2.22588719e-02,1.40687500e+01,-7.05046875e-02,3.85812500e-01,3.55390625e-02,,2.22588719e-02,4.82077181e-01,,2.22588719e-02,1.82138391e+03
2.22598719e-02,1.40460938e+01,-7.02812500e-02,3.83750000e-01,3.54453125e-02,,2.22598719e-02,4.82072234e-01,,2.22598719e-02,1.82168030e+03
2.22608719e-02,1.40273438e+01,-7.06468750e-02,3.84296875e-01,3.54062500e-02,,2.22608719e-02,4.82067287e-01,,2.22608719e-02,1.82157812e+03
2.22618719e-02,1.40125000e+01,-7.01796875e-02,3.86421875e-01,3.54218750e-02,,2.22618719e-02,4.82062340e-01,,2.22618719e-02,1.82106616e+03
2.22628719e-02,1.39953125e+01,-7.02203125e-02,3.87093750e-01,3.53828125e-02,,2.22628719e-02,4.82057393e-01,,2.22628719e-02,1.82078833e+03
2.22638719e-02,1.39804688e+01,-6.96515625e-02,3.84984375e-01,3.53671875e-02,,2.22638719e-02,4.82052445e-01,,2.22638719e-02,1.82027271e+03
2.22648719e-02,1.39640625e+01,-6.94281250e-02,3.82625000e-01,3.54062500e-02,,2.22648719e-02,4.82047588e-01,,2.22648719e-02,1.81992981e+03
2.22658719e-02,1.39445313e+01,-6.96921875e-02,3.82546875e-01,3.53515625e-02,,2.22658719e-02,4.82042700e-01,,2.22658719e-02,1.81991553e+03
2.22668719e-02,1.39320312e+01,-6.94890625e-02,3.84421875e-01,3.52500000e-02,,2.22668719e-02,4.82037812e-01,,2.22668719e-02,1.81917175e+03
2.22678719e-02,1.39132813e+01,-7.01593750e-02,3.85328125e-01,3.51953125e-02,,2.22678719e-02,4.82032895e-01,,2.22678719e-02,1.81906494e+03
2.22688719e-02,1.38937500e+01,-6.95906250e-02,3.84015625e-01,3.51640625e-02,,2.22688719e-02,4.82027978e-01,,2.22688719e-02,1.81903967e+03
2.22698719e-02,1.38734375e+01,-6.98343750e-02,3.81531250e-01,3.52343750e-02,,2.22698719e-02,4.82023031e-01,,2.22698719e-02,1.81910510e+03
2.22708719e-02,1.38562500e+01,-6.96312500e-02,3.81046875e-01,3.53281250e-02,,2.22708719e-02,4.82018113e-01,,2.22708719e-02,1.81885632e+03
2.22718719e-02,1.38429688e+01,-6.96718750e-02,3.82609375e-01,3.52734375e-02,,2.22718719e-02,4.82013196e-01,,2.22718719e-02,1.81820154e+03
2.22728719e-02,1.38242188e+01,-6.96921875e-02,3.83515625e-01,3.52343750e-02,,2.22728719e-02,4.82008278e-01,,2.22728719e-02,1.81810449e+03
2.22738719e-02,1.38054687e+01,-6.96312500e-02,3.82031250e-01,3.52734375e-02,,2.22738719e-02,4.82003361e-01,,2.22738719e-02,1.81800879e+03
2.22748719e-02,1.37835937e+01,-6.99765625e-02,3.79375000e-01,3.52890625e-02,,2.22748719e-02,4.81998444e-01,,2.22748719e-02,1.81824634e+03
2.22758719e-02,1.37625000e+01,-7.00781250e-02,3.78421875e-01,3.52734375e-02,,2.22758719e-02,4.81993526e-01,,2.22758719e-02,1.81841284e+03
2.22768719e-02,1.37453125e+01,-7.07687500e-02,3.80000000e-01,3.52187500e-02,,2.22768719e-02,4.81988579e-01,,2.22768719e-02,1.81817505e+03
2.22778719e-02,1.37234375e+01,-7.01593750e-02,3.81453125e-01,3.51406250e-02,,2.22778719e-02,4.81983632e-01,,2.22778719e-02,1.81841211e+03
2.22788719e-02,1.37046875e+01,-7.07484375e-02,3.79953125e-01,3.51171875e-02,,2.22788719e-02,4.81978685e-01,,2.22788719e-02,1.81832751e+03
2.22798719e-02,1.36890625e+01,-7.05250000e-02,3.77031250e-01,3.50703125e-02,,2.22798719e-02,4.81973708e-01,,2.22798719e-02,1.81793250e+03
2.22808719e-02,1.36718750e+01,-7.06062500e-02,3.76500000e-01,3.48984375e-02,,2.22808719e-02,4.81968701e-01,,2.22808719e-02,1.81770752e+03
2.22818719e-02,1.36531250e+01,-7.06671875e-02,3.78218750e-01,3.47656250e-02,,2.22818719e-02,4.81963724e-01,,2.22818719e-02,1.81764050e+03
2.22828719e-02,1.36351562e+01,-7.10125000e-02,3.79812500e-01,3.47500000e-02,,2.22828719e-02,4.81958747e-01,,2.22828719e-02,1.81748425e+03
2.22838719e-02,1.36218750e+01,-7.11953125e-02,3.78640625e-01,3.47890625e-02,,2.22838719e-02,4.81953710e-01,,2.22838719e-02,1.81684363e+03
2.22848719e-02,1.36054688e+01,-7.08093750e-02,3.75703125e-01,3.47812500e-02,,2.22848719e-02,4.81948733e-01,,2.22848719e-02,1.81653601e+03
2.22858719e-02,1.35898438e+01,-7.05046875e-02,3.74359375e-01,3.47500000e-02,,2.22858719e-02,4.81943756e-01,,2.22858719e-02,1.81615906e+03
2.22868719e-02,1.35695313e+01,-7.03218750e-02,3.75953125e-01,3.46953125e-02,,2.22868719e-02,4.81938809e-01,,2.22868719e-02,1.81626477e+03
2.22878719e-02,1.35523437e+01,-7.09921875e-02,3.77921875e-01,3.46328125e-02,,2.22878719e-02,4.81933832e-01,,2.22878719e-02,1.81603894e+03
2.22888719e-02,1.35351562e+01,-7.07484375e-02,3.77734375e-01,3.46171875e-02,,2.22888719e-02,4.81928825e-01,,2.22888719e-02,1.81580835e+03
2.22898719e-02,1.35203125e+01,-7.09515625e-02,3.75531250e-01,3.45625000e-02,,2.22898719e-02,4.81923848e-01,,2.22898719e-02,1.81534229e+03
2.22908719e-02,1.35023437e+01,-7.08093750e-02,3.73656250e-01,3.46484375e-02,,2.22908719e-02,4.81918871e-01,,2.22908719e-02,1.81520947e+03
2.22918719e-02,1.34859375e+01,-7.07281250e-02,3.74546875e-01,3.47265625e-02,,2.22918719e-02,4.81913894e-01,,2.22918719e-02,1.81491809e+03
2.22928719e-02,1.34671875e+01,-7.08093750e-02,3.76125000e-01,3.47109375e-02,,2.22928719e-02,4.81908888e-01,,2.22928719e-02,1.81486182e+03
2.22938719e-02,1.34484375e+01,-7.07484375e-02,3.76000000e-01,3.46718750e-02,,2.22938719e-02,4.81903911e-01,,2.22938719e-02,1.81480164e+03
2.22948719e-02,1.34257812e+01,-7.11546875e-02,3.73671875e-01,3.46171875e-02,,2.22948719e-02,4.81898934e-01,,2.22948719e-02,1.81515051e+03
2.22958719e-02,1.34000000e+01,-7.11953125e-02,3.71625000e-01,3.45390625e-02,,2.22958719e-02,4.81893897e-01,,2.22958719e-02,1.81583350e+03
2.22968719e-02,1.33812500e+01,-7.20687500e-02,3.72218750e-01,3.45234375e-02,,2.22968719e-02,4.81888860e-01,,2.22968719e-02,1.81579517e+03
2.22978719e-02,1.33718750e+01,-7.15812500e-02,3.73875000e-01,3.44687500e-02,,2.22978719e-02,4.81883824e-01,,2.22978719e-02,1.81478455e+03
2.22988719e-02,1.33601562e+01,-7.16015625e-02,3.73828125e-01,3.43906250e-02,,2.22988719e-02,4.81878757e-01,,2.22988719e-02,1.81401123e+03
2.22998719e-02,1.33398438e+01,-7.12359375e-02,3.71078125e-01,3.43906250e-02,,2.22998719e-02,4.81873751e-01,,2.22998719e-02,1.81413123e+03
2.23008719e-02,1.33226562e+01,-7.14390625e-02,3.68843750e-01,3.43125000e-02,,2.23008719e-02,4.81868714e-01,,2.23008719e-02,1.81394214e+03
2.23018719e-02,1.33062500e+01,-7.15203125e-02,3.69437500e-01,3.41640625e-02,,2.23018719e-02,4.81863678e-01,,2.23018719e-02,1.81367700e+03
2.23028719e-02,1.32851562e+01,-7.15000000e-02,3.71234375e-01,3.41484375e-02,,2.23028719e-02,4.81858641e-01,,2.23028719e-02,1.81388892e+03
2.23038719e-02,1.32703125e+01,-7.15000000e-02,3.71531250e-01,3.41640625e-02,,2.23038719e-02,4.81853575e-01,,2.23038719e-02,1.81345093e+03
2.23048719e-02,1.32593750e+01,-7.15812500e-02,3.69546875e-01,3.41796875e-02,,2.23048719e-02,4.81848538e-01,,2.23048719e-02,1.81261462e+03
2.23058719e-02,1.32531250e+01,-7.15000000e-02,3.67156250e-01,3.41640625e-02,,2.23058719e-02,4.81843472e-01,,2.23058719e-02,1.81130688e+03
2.23068719e-02,1.32476562e+01,-7.12562500e-02,3.67609375e-01,3.40703125e-02,,2.23068719e-02,4.81838465e-01,,2.23068719e-02,1.80992334e+03
2.23078719e-02,1.32273437e+01,-7.11546875e-02,3.69687500e-01,3.40703125e-02,,2.23078719e-02,4.81833428e-01,,2.23078719e-02,1.81006360e+03
2.23088719e-02,1.32031250e+01,-7.13578125e-02,3.69875000e-01,3.40703125e-02,,2.23088719e-02,4.81828421e-01,,2.23088719e-02,1.81060071e+03
2.23098719e-02,1.31835938e+01,-7.10937500e-02,3.67625000e-01,3.40468750e-02,,2.23098719e-02,4.81823415e-01,,2.23098719e-02,1.81065979e+03
2.23108719e-02,1.31648437e+01,-7.12562500e-02,3.65265625e-01,3.40468750e-02,,2.23108719e-02,4.81818378e-01,,2.23108719e-02,1.81065063e+03
2.23118719e-02,1.31539062e+01,-7.13578125e-02,3.65671875e-01,3.41406250e-02,,2.23118719e-02,4.81813371e-01,,2.23118719e-02,1.80984131e+03
2.23128719e-02,1.31429687e+01,-7.17437500e-02,3.67562500e-01,3.41093750e-02,,2.23128719e-02,4.81808335e-01,,2.23128719e-02,1.80902600e+03
2.23138719e-02,1.31296875e+01,-7.16015625e-02,3.68187500e-01,3.39218750e-02,,2.23138719e-02,4.81803268e-01,,2.23138719e-02,1.80844519e+03
2.23148719e-02,1.31195312e+01,-7.19265625e-02,3.66343750e-01,3.38203125e-02,,2.23148719e-02,4.81798232e-01,,2.23148719e-02,1.80754565e+03
2.23158719e-02,1.31054688e+01,-7.16421875e-02,3.63953125e-01,3.38203125e-02,,2.23158719e-02,4.81793165e-01,,2.23158719e-02,1.80706018e+03
2.23168719e-02,1.30820312e+01,-7.20890625e-02,3.64281250e-01,3.38281250e-02,,2.23168719e-02,4.81788129e-01,,2.23168719e-02,1.80754675e+03
2.23178719e-02,1.30601562e+01,-7.27187500e-02,3.65796875e-01,3.38593750e-02,,2.23178719e-02,4.81783032e-01,,2.23178719e-02,1.80786731e+03
2.23188719e-02,1.30453125e+01,-7.29218750e-02,3.66609375e-01,3.38281250e-02,,2.23188719e-02,4.81777936e-01,,2.23188719e-02,1.80745691e+03
2.23198719e-02,1.30257812e+01,-7.26984375e-02,3.64937500e-01,3.36796875e-02,,2.23198719e-02,4.81772810e-01,,2.23198719e-02,1.80753174e+03
2.23208719e-02,1.30054687e+01,-7.23734375e-02,3.62453125e-01,3.36171875e-02,,2.23208719e-02,4.81767684e-01,,2.23208719e-02,1.80769824e+03
2.23218719e-02,1.29937500e+01,-7.25156250e-02,3.62156250e-01,3.36015625e-02,,2.23218719e-02,4.81762588e-01,,2.23218719e-02,1.80698621e+03
2.23228719e-02,1.29734375e+01,-7.22109375e-02,3.63984375e-01,3.35390625e-02,,2.23228719e-02,4.81757492e-01,,2.23228719e-02,1.80715601e+03
2.23238719e-02,1.29382812e+01,-7.26171875e-02,3.64765625e-01,3.35234375e-02,,2.23238719e-02,4.81752396e-01,,2.23238719e-02,1.80884924e+03
2.23248719e-02,1.29101562e+01,-7.24750000e-02,3.63281250e-01,3.34843750e-02,,2.23248719e-02,4.81747270e-01,,2.23248719e-02,1.80981921e+03
2.23258719e-02,1.28929687e+01,-7.26578125e-02,3.60906250e-01,3.34453125e-02,,2.23258719e-02,4.81742144e-01,,2.23258719e-02,1.80967200e+03
2.23268719e-02,1.28796875e+01,-7.24140625e-02,3.60312500e-01,3.34843750e-02,,2.23268719e-02,4.81737047e-01,,2.23268719e-02,1.80913000e+03
2.23278719e-02,1.28679687e+01,-7.18453125e-02,3.61984375e-01,3.34531250e-02,,2.23278719e-02,4.81731951e-01,,2.23278719e-02,1.80842407e+03
2.23288719e-02,1.28531250e+01,-7.18453125e-02,3.63046875e-01,3.34296875e-02,,2.23288719e-02,4.81726915e-01,,2.23288719e-02,1.80803320e+03
2.23298719e-02,1.28453125e+01,-7.17843750e-02,3.61765625e-01,3.33593750e-02,,2.23298719e-02,4.81721848e-01,,2.23298719e-02,1.80691772e+03
2.23308719e-02,1.28359375e+01,-7.19875000e-02,3.59000000e-01,3.33750000e-02,,2.23308719e-02,4.81716812e-01,,2.23308719e-02,1.80597437e+03
2.23318719e-02,1.28179687e+01,-7.17437500e-02,3.58078125e-01,3.33750000e-02,,2.23318719e-02,4.81711745e-01,,2.23318719e-02,1.80592639e+03
2.23328719e-02,1.27992187e+01,-7.22312500e-02,3.59656250e-01,3.33984375e-02,,2.23328719e-02,4.81706679e-01,,2.23328719e-02,1.80595752e+03
2.23338719e-02,1.27859375e+01,-7.20890625e-02,3.61578125e-01,3.35078125e-02,,2.23338719e-02,4.81701583e-01,,2.23338719e-02,1.80541553e+03
2.23348719e-02,1.27710937e+01,-7.21296875e-02,3.61171875e-01,3.34531250e-02,,2.23348719e-02,4.81696516e-01,,2.23348719e-02,1.80503088e+03
2.23358719e-02,1.27484375e+01,-7.23328125e-02,3.58500000e-01,3.33593750e-02,,2.23358719e-02,4.81691420e-01,,2.23358719e-02,1.80545935e+03
2.23368719e-02,1.27273437e+01,-7.21703125e-02,3.56843750e-01,3.32421875e-02,,2.23368719e-02,4.81686324e-01,,2.23368719e-02,1.80573816e+03
2.23378719e-02,1.27101563e+01,-7.30437500e-02,3.57937500e-01,3.31875000e-02,,2.23378719e-02,4.81681228e-01,,2.23378719e-02,1.80561572e+03
2.23388719e-02,1.27000000e+01,-7.30031250e-02,3.59843750e-01,3.31640625e-02,,2.23388719e-02,4.81676072e-01,,2.23388719e-02,1.80476074e+03
2.23398719e-02,1.26828125e+01,-7.34093750e-02,3.59593750e-01,3.31093750e-02,,2.23398719e-02,4.81670916e-01,,2.23398719e-02,1.80462610e+03
2.23408719e-02,1.26617187e+01,-7.31046875e-02,3.56984375e-01,3.30781250e-02,,2.23408719e-02,4.81665790e-01,,2.23408719e-02,1.80490186e+03
2.23418719e-02,1.26453125e+01,-7.28609375e-02,3.54843750e-01,3.30703125e-02,,2.23418719e-02,4.81660634e-01,,2.23418719e-02,1.80470667e+03
2.23428719e-02,1.26351562e+01,-7.30031250e-02,3.55687500e-01,3.29609375e-02,,2.23428719e-02,4.81655478e-01,,2.23428719e-02,1.80387097e+03
2.23438719e-02,1.26132812e+01,-7.29421875e-02,3.57562500e-01,3.27500000e-02,,2.23438719e-02,4.81650323e-01,,2.23438719e-02,1.80423596e+03
2.23448719e-02,1.25921875e+01,-7.32468750e-02,3.57640625e-01,3.26953125e-02,,2.23448719e-02,4.81645197e-01,,2.23448719e-02,1.80451501e+03
2.23458719e-02,1.25765625e+01,-7.28000000e-02,3.55421875e-01,3.27578125e-02,,2.23458719e-02,4.81640041e-01,,2.23458719e-02,1.80423645e+03
2.23468719e-02,1.25601562e+01,-7.29015625e-02,3.53343750e-01,3.28203125e-02,,2.23468719e-02,4.81634915e-01,,2.23468719e-02,1.80404968e+03
2.23478719e-02,1.25468750e+01,-7.21703125e-02,3.53718750e-01,3.28515625e-02,,2.23478719e-02,4.81629819e-01,,2.23478719e-02,1.80354504e+03
2.23488719e-02,1.25296875e+01,-7.18453125e-02,3.55296875e-01,3.28671875e-02,,2.23488719e-02,4.81624722e-01,,2.23488719e-02,1.80343811e+03
2.23498719e-02,1.25078125e+01,-7.15406250e-02,3.55421875e-01,3.28281250e-02,,2.23498719e-02,4.81619686e-01,,2.23498719e-02,1.80380994e+03
2.23508719e-02,1.24890625e+01,-7.20890625e-02,3.53796875e-01,3.27890625e-02,,2.23508719e-02,4.81614619e-01,,2.23508719e-02,1.80386353e+03
2.23518719e-02,1.24773437e+01,-7.20078125e-02,3.51921875e-01,3.27343750e-02,,2.23518719e-02,4.81609553e-01,,2.23518719e-02,1.80320154e+03
2.23528719e-02,1.24648438e+01,-7.24750000e-02,3.52343750e-01,3.27734375e-02,,2.23528719e-02,4.81604457e-01,,2.23528719e-02,1.80262378e+03
2.23538719e-02,1.24531250e+01,-7.22718750e-02,3.54000000e-01,3.28750000e-02,,2.23538719e-02,4.81599361e-01,,2.23538719e-02,1.80196008e+03
2.23548719e-02,1.24343750e+01,-7.19875000e-02,3.54640625e-01,3.29375000e-02,,2.23548719e-02,4.81594294e-01,,2.23548719e-02,1.80201538e+03
2.23558719e-02,1.24195312e+01,-7.24140625e-02,3.52859375e-01,3.28671875e-02,,2.23558719e-02,4.81589198e-01,,2.23558719e-02,1.80167090e+03
2.23568719e-02,1.24000000e+01,-7.19875000e-02,3.50343750e-01,3.28281250e-02,,2.23568719e-02,4.81584132e-01,,2.23568719e-02,1.80182117e+03
2.23578719e-02,1.23781250e+01,-7.23125000e-02,3.49890625e-01,3.27890625e-02,,2.23578719e-02,4.81579036e-01,,2.23578719e-02,1.80222058e+03
2.23588719e-02,1.23554688e+01,-7.23125000e-02,3.51765625e-01,3.27734375e-02,,2.23588719e-02,4.81573969e-01,,2.23588719e-02,1.80269690e+03
2.23598719e-02,1.23421875e+01,-7.31453125e-02,3.52796875e-01,3.27578125e-02,,2.23598719e-02,4.81568843e-01,,2.23598719e-02,1.80219910e+03
2.23608719e-02,1.23328125e+01,-7.26984375e-02,3.51468750e-01,3.27500000e-02,,2.23608719e-02,4.81563687e-01,,2.23608719e-02,1.80129919e+03
2.23618719e-02,1.23179687e+01,-7.28609375e-02,3.48781250e-01,3.27031250e-02,,2.23618719e-02,4.81558591e-01,,2.23618719e-02,1.80097375e+03
2.23628719e-02,1.23031250e+01,-7.32062500e-02,3.47546875e-01,3.27031250e-02,,2.23628719e-02,4.81553435e-01,,2.23628719e-02,1.80065881e+03
2.23638719e-02,1.22875000e+01,-7.29015625e-02,3.48953125e-01,3.26640625e-02,,2.23638719e-02,4.81548280e-01,,2.23638719e-02,1.80042395e+03
2.23648719e-02,1.22671875e+01,-7.31046875e-02,3.50203125e-01,3.24531250e-02,,2.23648719e-02,4.81543124e-01,,2.23648719e-02,1.80066528e+03
2.23658719e-02,1.22500000e+01,-7.24750000e-02,3.49328125e-01,3.23750000e-02,,2.23658719e-02,4.81538028e-01,,2.23658719e-02,1.80058337e+03
2.23668719e-02,1.22390625e+01,-7.27390625e-02,3.46734375e-01,3.23750000e-02,,2.23668719e-02,4.81532902e-01,,2.23668719e-02,1.79986646e+03
2.23678719e-02,1.22257813e+01,-7.28609375e-02,3.45656250e-01,3.23437500e-02,,2.23678719e-02,4.81527776e-01,,2.23678719e-02,1.79940076e+03
2.23688719e-02,1.22093750e+01,-7.31453125e-02,3.47000000e-01,3.22890625e-02,,2.23688719e-02,4.81522650e-01,,2.23688719e-02,1.79925635e+03
2.23698719e-02,1.21906250e+01,-7.28000000e-02,3.48421875e-01,3.22656250e-02,,2.23698719e-02,4.81517494e-01,,2.23698719e-02,1.79934631e+03
2.23708719e-02,1.21734375e+01,-7.26984375e-02,3.47531250e-01,3.22812500e-02,,2.23708719e-02,4.81512368e-01,,2.23708719e-02,1.79927405e+03
2.23718719e-02,1.21601562e+01,-7.28203125e-02,3.44984375e-01,3.22265625e-02,,2.23718719e-02,4.81507272e-01,,2.23718719e-02,1.79880798e+03
2.23728719e-02,1.21484375e+01,-7.25765625e-02,3.43687500e-01,3.22109375e-02,,2.23728719e-02,4.81502146e-01,,2.23728719e-02,1.79819092e+03
2.23738719e-02,1.21375000e+01,-7.31046875e-02,3.45062500e-01,3.21953125e-02,,2.23738719e-02,4.81497020e-01,,2.23738719e-02,1.79749353e+03
2.23748719e-02,1.21265625e+01,-7.28000000e-02,3.46562500e-01,3.22890625e-02,,2.23748719e-02,4.81491894e-01,,2.23748719e-02,1.79678833e+03
2.23758719e-02,1.21109375e+01,-7.32062500e-02,3.45765625e-01,3.23750000e-02,,2.23758719e-02,4.81486738e-01,,2.23758719e-02,1.79656445e+03
2.23768719e-02,1.20867187e+01,-7.29421875e-02,3.43625000e-01,3.23203125e-02,,2.23768719e-02,4.81481582e-01,,2.23768719e-02,1.79723438e+03
2.23778719e-02,1.20625000e+01,-7.27593750e-02,3.42375000e-01,3.23046875e-02,,2.23778719e-02,4.81476456e-01,,2.23778719e-02,1.79791309e+03
2.23788719e-02,1.20437500e+01,-7.31250000e-02,3.42968750e-01,3.23203125e-02,,2.23788719e-02,4.81471330e-01,,2.23788719e-02,1.79802991e+03
2.23798719e-02,1.20226563e+01,-7.36328125e-02,3.44390625e-01,3.22890625e-02,,2.23798719e-02,4.81466144e-01,,2.23798719e-02,1.79838318e+03
2.23808719e-02,1.20039062e+01,-7.41203125e-02,3.44484375e-01,3.22500000e-02,,2.23808719e-02,4.81460929e-01,,2.23808719e-02,1.79849072e+03
2.23818719e-02,1.19851562e+01,-7.39781250e-02,3.42359375e-01,3.22109375e-02,,2.23818719e-02,4.81455714e-01,,2.23818719e-02,1.79860364e+03
2.23828719e-02,1.19664063e+01,-7.39781250e-02,3.40093750e-01,3.21484375e-02,,2.23828719e-02,4.81450498e-01,,2.23828719e-02,1.79872803e+03
2.23838719e-02,1.19515625e+01,-7.38968750e-02,3.40437500e-01,3.21171875e-02,,2.23838719e-02,4.81445283e-01,,2.23838719e-02,1.79845483e+03
2.23848719e-02,1.19382812e+01,-7.39375000e-02,3.42046875e-01,3.20625000e-02,,2.23848719e-02,4.81440067e-01,,2.23848719e-02,1.79801575e+03
2.23858719e-02,1.19234375e+01,-7.37343750e-02,3.42421875e-01,3.19296875e-02,,2.23858719e-02,4.81434852e-01,,2.23858719e-02,1.79773206e+03
2.23868719e-02,1.19101562e+01,-7.38156250e-02,3.40328125e-01,3.19531250e-02,,2.23868719e-02,4.81429666e-01,,2.23868719e-02,1.79729187e+03
2.23878719e-02,1.19007812e+01,-7.40390625e-02,3.38312500e-01,3.19843750e-02,,2.23878719e-02,4.81424451e-01,,2.23878719e-02,1.79646008e+03
2.23888719e-02,1.18898437e+01,-7.37750000e-02,3.38953125e-01,3.19453125e-02,,2.23888719e-02,4.81419235e-01,,2.23888719e-02,1.79579272e+03
2.23898719e-02,1.18843750e+01,-7.35312500e-02,3.40921875e-01,3.19062500e-02,,2.23898719e-02,4.81414080e-01,,2.23898719e-02,1.79455493e+03
2.23908719e-02,1.18687500e+01,-7.28609375e-02,3.41640625e-01,3.18359375e-02,,2.23908719e-02,4.81408924e-01,,2.23908719e-02,1.79435693e+03
2.23918719e-02,1.18500000e+01,-7.32062500e-02,3.39625000e-01,3.18359375e-02,,2.23918719e-02,4.81403768e-01,,2.23918719e-02,1.79448474e+03
2.23928719e-02,1.18312500e+01,-7.32062500e-02,3.37375000e-01,3.18359375e-02,,2.23928719e-02,4.81398612e-01,,2.23928719e-02,1.79462378e+03
2.23938719e-02,1.18085938e+01,-7.35515625e-02,3.37390625e-01,3.17968750e-02,,2.23938719e-02,4.81393427e-01,,2.23938719e-02,1.79517139e+03
2.23948719e-02,1.17875000e+01,-7.33890625e-02,3.39343750e-01,3.18671875e-02,,2.23948719e-02,4.81388271e-01,,2.23948719e-02,1.79555261e+03
2.23958719e-02,1.17687500e+01,-7.34906250e-02,3.40125000e-01,3.19843750e-02,,2.23958719e-02,4.81383085e-01,,2.23958719e-02,1.79568506e+03
2.23968719e-02,1.17593750e+01,-7.31453125e-02,3.38593750e-01,3.19843750e-02,,2.23968719e-02,4.81377929e-01,,2.23968719e-02,1.79485303e+03
2.23978719e-02,1.17484375e+01,-7.33484375e-02,3.36640625e-01,3.18906250e-02,,2.23978719e-02,4.81372774e-01,,2.23978719e-02,1.79419128e+03
2.23988719e-02,1.17226562e+01,-7.36531250e-02,3.36437500e-01,3.18359375e-02,,2.23988719e-02,4.81367588e-01,,2.23988719e-02,1.79506543e+03
2.23998719e-02,1.16992188e+01,-7.35921875e-02,3.37593750e-01,3.17578125e-02,,2.23998719e-02,4.81362432e-01,,2.23998719e-02,1.79569531e+03
2.24008719e-02,1.16828125e+01,-7.42218750e-02,3.37609375e-01,3.17421875e-02,,2.24008719e-02,4.81357217e-01,,2.24008719e-02,1.79559729e+03
2.24018719e-02,1.16734375e+01,-7.40796875e-02,3.36250000e-01,3.17265625e-02,,2.24018719e-02,4.81352001e-01,,2.24018719e-02,1.79477820e+03
2.24028719e-02,1.16617188e+01,-7.44453125e-02,3.34109375e-01,3.17421875e-02,,2.24028719e-02,4.81346786e-01,,2.24028719e-02,1.79420996e+03
2.24038719e-02,1.16546875e+01,-7.40796875e-02,3.33890625e-01,3.17265625e-02,,2.24038719e-02,4.81341571e-01,,2.24038719e-02,1.79316479e+03
