Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90071936e-02,2.48828125e+00,1.68390625e-02,8.53125000e-03,2.88281250e-03,1.69531250e-01,6.03304688e+00,,1.90071936e-02,1.88042002e-03,,1.90071936e-02,1.30176697e+01
1.90081936e-02,2.48437500e+00,1.67781250e-02,8.65625000e-03,2.85937500e-03,1.74218750e-01,6.03457031e+00,,1.90081936e-02,1.88160373e-03,,1.90081936e-02,1.33748474e+01
1.90091936e-02,2.47343750e+00,1.64734375e-02,1.01093750e-02,2.85937500e-03,1.82031250e-01,6.03433594e+00,,1.90091936e-02,1.88277452e-03,,1.90091936e-02,1.44526672e+01
1.90101936e-02,2.46406250e+00,1.63718750e-02,1.03437500e-02,2.85937500e-03,1.84375000e-01,6.03421875e+00,,1.90101936e-02,1.88393099e-03,,1.90101936e-02,1.53649597e+01
1.90111936e-02,2.46718750e+00,1.65750000e-02,9.62500000e-03,2.89843750e-03,1.84375000e-01,6.03433594e+00,,1.90111936e-02,1.88509095e-03,,1.90111936e-02,1.49899139e+01
1.90121936e-02,2.46250000e+00,1.64937500e-02,8.71875000e-03,2.88281250e-03,1.87500000e-01,6.03433594e+00,,1.90121936e-02,1.88625534e-03,,1.90121936e-02,1.54245453e+01
1.90131936e-02,2.46015625e+00,1.62500000e-02,8.95312500e-03,2.80468750e-03,1.87500000e-01,6.03480469e+00,,1.90131936e-02,1.88740832e-03,,1.90131936e-02,1.56193237e+01
1.90141936e-02,2.45859375e+00,1.59859375e-02,9.89062500e-03,2.75000000e-03,1.85937500e-01,6.03621094e+00,,1.90141936e-02,1.88854337e-03,,1.90141936e-02,1.57304840e+01
1.90151936e-02,2.45859375e+00,1.60468750e-02,1.05312500e-02,2.73437500e-03,1.89843750e-01,6.03656250e+00,,1.90151936e-02,1.88967120e-03,,1.90151936e-02,1.56763458e+01
1.90161936e-02,2.45468750e+00,1.60062500e-02,9.84375000e-03,2.71875000e-03,1.88281250e-01,6.03726563e+00,,1.90161936e-02,1.89079985e-03,,1.90161936e-02,1.60250702e+01
1.90171936e-02,2.43750000e+00,1.54578125e-02,9.04687500e-03,2.53125000e-03,1.83593750e-01,6.03960938e+00,,1.90171936e-02,1.89190777e-03,,1.90171936e-02,1.77469177e+01
1.90181936e-02,2.43906250e+00,1.52750000e-02,9.03125000e-03,2.54687500e-03,1.82031250e-01,6.03925781e+00,,1.90181936e-02,1.89298985e-03,,1.90181936e-02,1.75379333e+01
1.90191936e-02,2.44843750e+00,1.58031250e-02,9.84375000e-03,2.67187500e-03,1.76562500e-01,6.03937500e+00,,1.90191936e-02,1.89408415e-03,,1.90191936e-02,1.65214081e+01
1.90201936e-02,2.44453125e+00,1.58031250e-02,1.01093750e-02,2.61718750e-03,1.72656250e-01,6.03855469e+00,,1.90201936e-02,1.89519709e-03,,1.90201936e-02,1.68712616e+01
1.90211936e-02,2.44921875e+00,1.57421875e-02,9.60937500e-03,2.54687500e-03,1.74218750e-01,6.03714844e+00,,1.90211936e-02,1.89630769e-03,,1.90211936e-02,1.63357697e+01
1.90221936e-02,2.45625000e+00,1.56609375e-02,8.93750000e-03,2.65625000e-03,1.72656250e-01,6.03621094e+00,,1.90221936e-02,1.89741340e-03,,1.90221936e-02,1.55617371e+01
1.90231936e-02,2.44296875e+00,1.56406250e-02,8.90625000e-03,2.67187500e-03,1.67187500e-01,6.03714844e+00,,1.90231936e-02,1.89851550e-03,,1.90231936e-02,1.68836670e+01
1.90241936e-02,2.43359375e+00,1.54171875e-02,9.32812500e-03,2.58593750e-03,1.71093750e-01,6.03902344e+00,,1.90241936e-02,1.89960911e-03,,1.90241936e-02,1.78018494e+01
1.90251936e-02,2.43750000e+00,1.55593750e-02,9.46875000e-03,2.61718750e-03,1.74218750e-01,6.03785156e+00,,1.90251936e-02,1.90069980e-03,,1.90251936e-02,1.73493347e+01
1.90261936e-02,2.43593750e+00,1.57015625e-02,8.95312500e-03,2.60156250e-03,1.71093750e-01,6.03539063e+00,,1.90261936e-02,1.90180051e-03,,1.90261936e-02,1.74615936e+01
1.90271936e-02,2.44531250e+00,1.57421875e-02,8.95312500e-03,2.75000000e-03,1.71093750e-01,6.03222656e+00,,1.90271936e-02,1.90290762e-03,,1.90271936e-02,1.64476471e+01
1.90281936e-02,2.45781250e+00,1.58437500e-02,9.17187500e-03,2.82812500e-03,1.64843750e-01,6.03164063e+00,,1.90281936e-02,1.90401974e-03,,1.90281936e-02,1.51109467e+01
1.90291936e-02,2.46015625e+00,1.57625000e-02,9.46875000e-03,2.77343750e-03,1.61718750e-01,6.03398438e+00,,1.90291936e-02,1.90513255e-03,,1.90291936e-02,1.48199158e+01
1.90301936e-02,2.44921875e+00,1.57625000e-02,9.32812500e-03,2.69531250e-03,1.65625000e-01,6.03562500e+00,,1.90301936e-02,1.90624269e-03,,1.90301936e-02,1.58976898e+01
1.90311936e-02,2.45312500e+00,1.58843750e-02,8.87500000e-03,2.76562500e-03,1.65625000e-01,6.03621094e+00,,1.90311936e-02,1.90735690e-03,,1.90311936e-02,1.54467621e+01
1.90321936e-02,2.45859375e+00,1.60468750e-02,8.90625000e-03,2.82812500e-03,1.72656250e-01,6.03597656e+00,,1.90321936e-02,1.90848124e-03,,1.90321936e-02,1.48358307e+01
1.90331936e-02,2.45859375e+00,1.58437500e-02,9.32812500e-03,2.78906250e-03,1.71093750e-01,6.03503906e+00,,1.90331936e-02,1.90960406e-03,,1.90331936e-02,1.47875214e+01
1.90341936e-02,2.46171875e+00,1.58843750e-02,9.73437500e-03,2.67968750e-03,1.61718750e-01,6.03398438e+00,,1.90341936e-02,1.91072118e-03,,1.90341936e-02,1.44148560e+01
1.90351936e-02,2.46796875e+00,1.58437500e-02,9.09375000e-03,2.69531250e-03,1.59375000e-01,6.03375000e+00,,1.90351936e-02,1.91183831e-03,,1.90351936e-02,1.37206268e+01
1.90361936e-02,2.47656250e+00,1.59453125e-02,8.26562500e-03,2.81250000e-03,1.60156250e-01,6.03503906e+00,,1.90361936e-02,1.91295752e-03,,1.90361936e-02,1.27886505e+01
1.90371936e-02,2.46953125e+00,1.55593750e-02,8.07812500e-03,2.78906250e-03,1.65625000e-01,6.03679688e+00,,1.90371936e-02,1.91406684e-03,,1.90371936e-02,1.34702148e+01
1.90381936e-02,2.45078125e+00,1.50312500e-02,8.95312500e-03,2.62500000e-03,1.65625000e-01,6.03820313e+00,,1.90381936e-02,1.91514392e-03,,1.90381936e-02,1.53580627e+01
1.90391936e-02,2.44687500e+00,1.54578125e-02,9.62500000e-03,2.65625000e-03,1.65625000e-01,6.03785156e+00,,1.90391936e-02,1.91621750e-03,,1.90391936e-02,1.57115479e+01
1.90401936e-02,2.44531250e+00,1.56000000e-02,9.20312500e-03,2.67187500e-03,1.64843750e-01,6.03785156e+00,,1.90401936e-02,1.91731111e-03,,1.90401936e-02,1.58227386e+01
1.90411936e-02,2.43515625e+00,1.56000000e-02,8.60937500e-03,2.60156250e-03,1.61718750e-01,6.03796875e+00,,1.90411936e-02,1.91840960e-03,,1.90411936e-02,1.68225555e+01
1.90421936e-02,2.42656250e+00,1.56609375e-02,8.45312500e-03,2.60156250e-03,1.68750000e-01,6.03902344e+00,,1.90421936e-02,1.91951031e-03,,1.90421936e-02,1.76633148e+01
1.90431936e-02,2.42109375e+00,1.57015625e-02,8.87500000e-03,2.60156250e-03,1.69531250e-01,6.03925781e+00,,1.90431936e-02,1.92061462e-03,,1.90431936e-02,1.81811829e+01
1.90441936e-02,2.42968750e+00,1.60062500e-02,9.28125000e-03,2.64062500e-03,1.72656250e-01,6.03925781e+00,,1.90441936e-02,1.92173105e-03,,1.90441936e-02,1.72471008e+01
1.90451936e-02,2.43593750e+00,1.58843750e-02,9.42187500e-03,2.69531250e-03,1.74218750e-01,6.03855469e+00,,1.90451936e-02,1.92285387e-03,,1.90451936e-02,1.65532074e+01
1.90461936e-02,2.43515625e+00,1.59046875e-02,9.06250000e-03,2.71093750e-03,1.68750000e-01,6.03843750e+00,,1.90461936e-02,1.92397321e-03,,1.90461936e-02,1.65847626e+01
1.90471936e-02,2.43046875e+00,1.53968750e-02,8.50000000e-03,2.62500000e-03,1.67187500e-01,6.03785156e+00,,1.90471936e-02,1.92507531e-03,,1.90471936e-02,1.70214844e+01
1.90481936e-02,2.43906250e+00,1.54984375e-02,9.17187500e-03,2.75000000e-03,1.65625000e-01,6.03503906e+00,,1.90481936e-02,1.92616310e-03,,1.90481936e-02,1.60886841e+01
1.90491936e-02,2.43750000e+00,1.57421875e-02,9.68750000e-03,2.80468750e-03,1.63281250e-01,6.03457031e+00,,1.90491936e-02,1.92726299e-03,,1.90491936e-02,1.61997986e+01
1.90501936e-02,2.42656250e+00,1.56406250e-02,9.46875000e-03,2.71875000e-03,1.68750000e-01,6.03644531e+00,,1.90501936e-02,1.92836788e-03,,1.90501936e-02,1.72765961e+01
1.90511936e-02,2.42812500e+00,1.55593750e-02,9.06250000e-03,2.75000000e-03,1.68750000e-01,6.03738281e+00,,1.90511936e-02,1.92946650e-03,,1.90511936e-02,1.70664215e+01
1.90521936e-02,2.43046875e+00,1.56406250e-02,9.32812500e-03,2.77343750e-03,1.65625000e-01,6.03703125e+00,,1.90521936e-02,1.93056499e-03,,1.90521936e-02,1.67760620e+01
1.90531936e-02,2.42812500e+00,1.56000000e-02,9.60937500e-03,2.71875000e-03,1.61718750e-01,6.03703125e+00,,1.90531936e-02,1.93166488e-03,,1.90531936e-02,1.69674835e+01
1.90541936e-02,2.42968750e+00,1.55593750e-02,9.65625000e-03,2.67187500e-03,1.61718750e-01,6.03761719e+00,,1.90541936e-02,1.93276210e-03,,1.90541936e-02,1.67553406e+01
1.90551936e-02,2.43984375e+00,1.56000000e-02,9.28125000e-03,2.69531250e-03,1.64843750e-01,6.03738281e+00,,1.90551936e-02,1.93385920e-03,,1.90551936e-02,1.56580963e+01
1.90561936e-02,2.43984375e+00,1.54578125e-02,8.82812500e-03,2.69531250e-03,1.60156250e-01,6.03761719e+00,,1.90561936e-02,1.93495268e-03,,1.90561936e-02,1.56101227e+01
1.90571936e-02,2.44140625e+00,1.54984375e-02,9.04687500e-03,2.67968750e-03,1.61718750e-01,6.03761719e+00,,1.90571936e-02,1.93604268e-03,,1.90571936e-02,1.54016876e+01
1.90581936e-02,2.43515625e+00,1.53156250e-02,9.53125000e-03,2.62500000e-03,1.65625000e-01,6.03855469e+00,,1.90581936e-02,1.93712756e-03,,1.90581936e-02,1.59967804e+01
1.90591936e-02,2.42031250e+00,1.50312500e-02,9.76562500e-03,2.53125000e-03,1.64843750e-01,6.03902344e+00,,1.90591936e-02,1.93819613e-03,,1.90591936e-02,1.74759216e+01
1.90601936e-02,2.41171875e+00,1.52546875e-02,9.25000000e-03,2.56250000e-03,1.64843750e-01,6.03796875e+00,,1.90601936e-02,1.93926250e-03,,1.90601936e-02,1.83114929e+01
1.90611936e-02,2.40937500e+00,1.51734375e-02,8.79687500e-03,2.56250000e-03,1.64843750e-01,6.03843750e+00,,1.90611936e-02,1.94033387e-03,,1.90611936e-02,1.85052948e+01
1.90621936e-02,2.40937500e+00,1.52546875e-02,9.01562500e-03,2.60156250e-03,1.65625000e-01,6.03855469e+00,,1.90621936e-02,1.94140524e-03,,1.90621936e-02,1.84581146e+01
1.90631936e-02,2.41093750e+00,1.53562500e-02,9.57812500e-03,2.60156250e-03,1.69531250e-01,6.03785156e+00,,1.90631936e-02,1.94248301e-03,,1.90631936e-02,1.82477417e+01
1.90641936e-02,2.41640625e+00,1.54578125e-02,9.39062500e-03,2.58593750e-03,1.68750000e-01,6.03679688e+00,,1.90641936e-02,1.94356800e-03,,1.90641936e-02,1.76336670e+01
1.90651936e-02,2.42656250e+00,1.56609375e-02,8.95312500e-03,2.56250000e-03,1.64843750e-01,6.03703125e+00,,1.90651936e-02,1.94466370e-03,,1.90651936e-02,1.65380402e+01
1.90661936e-02,2.43046875e+00,1.58437500e-02,8.98437500e-03,2.58593750e-03,1.60156250e-01,6.03703125e+00,,1.90661936e-02,1.94577302e-03,,1.90661936e-02,1.60877991e+01
1.90671936e-02,2.42656250e+00,1.57421875e-02,9.14062500e-03,2.58593750e-03,1.57812500e-01,6.03738281e+00,,1.90671936e-02,1.94688514e-03,,1.90671936e-02,1.64424591e+01
1.90681936e-02,2.43046875e+00,1.59046875e-02,9.43750000e-03,2.67968750e-03,1.60156250e-01,6.03738281e+00,,1.90681936e-02,1.94799935e-03,,1.90681936e-02,1.59905396e+01
1.90691936e-02,2.44843750e+00,1.65343750e-02,9.35937500e-03,2.95312500e-03,1.60156250e-01,6.03539063e+00,,1.90691936e-02,1.94914162e-03,,1.90691936e-02,1.40882721e+01
1.90701936e-02,2.44843750e+00,1.67171875e-02,9.28125000e-03,2.95312500e-03,1.56250000e-01,6.03480469e+00,,1.90701936e-02,1.95031241e-03,,1.90701936e-02,1.40388947e+01
1.90711936e-02,2.43593750e+00,1.61890625e-02,9.28125000e-03,2.78906250e-03,1.55468750e-01,6.03398438e+00,,1.90711936e-02,1.95147097e-03,,1.90711936e-02,1.52783661e+01
1.90721936e-02,2.43359375e+00,1.62906250e-02,9.70312500e-03,2.71093750e-03,1.55468750e-01,6.03375000e+00,,1.90721936e-02,1.95261452e-03,,1.90721936e-02,1.54696960e+01
1.90731936e-02,2.43750000e+00,1.61484375e-02,9.42187500e-03,2.73437500e-03,1.50781250e-01,6.03503906e+00,,1.90731936e-02,1.95375667e-03,,1.90731936e-02,1.50162964e+01
1.90741936e-02,2.44453125e+00,1.62906250e-02,8.87500000e-03,2.78906250e-03,1.50000000e-01,6.03515625e+00,,1.90741936e-02,1.95489894e-03,,1.90741936e-02,1.42429352e+01
1.90751936e-02,2.44921875e+00,1.61281250e-02,8.53125000e-03,2.84375000e-03,1.46093750e-01,6.03433594e+00,,1.90751936e-02,1.95604051e-03,,1.90751936e-02,1.37135468e+01
1.90761936e-02,2.44531250e+00,1.61484375e-02,8.85937500e-03,2.78906250e-03,1.50000000e-01,6.03257813e+00,,1.90761936e-02,1.95717695e-03,,1.90761936e-02,1.40701752e+01
1.90771936e-02,2.43515625e+00,1.60062500e-02,9.28125000e-03,2.75000000e-03,1.50781250e-01,6.03281250e+00,,1.90771936e-02,1.95830897e-03,,1.90771936e-02,1.50691376e+01
1.90781936e-02,2.43593750e+00,1.64328125e-02,9.20312500e-03,2.78906250e-03,1.48437500e-01,6.03375000e+00,,1.90781936e-02,1.95945124e-03,,1.90781936e-02,1.49396210e+01
1.90791936e-02,2.42656250e+00,1.61890625e-02,9.09375000e-03,2.71093750e-03,1.48437500e-01,6.03621094e+00,,1.90791936e-02,1.96059979e-03,,1.90791936e-02,1.58576202e+01
1.90801936e-02,2.41875000e+00,1.59453125e-02,9.17187500e-03,2.58593750e-03,1.52343750e-01,6.03878906e+00,,1.90801936e-02,1.96173135e-03,,1.90801936e-02,1.66146698e+01
1.90811936e-02,2.42265625e+00,1.58843750e-02,8.98437500e-03,2.67187500e-03,1.55468750e-01,6.03855469e+00,,1.90811936e-02,1.96285197e-03,,1.90811936e-02,1.61638336e+01
1.90821936e-02,2.42265625e+00,1.59046875e-02,8.87500000e-03,2.71875000e-03,1.59375000e-01,6.03761719e+00,,1.90821936e-02,1.96397142e-03,,1.90821936e-02,1.61165009e+01
1.90831936e-02,2.42421875e+00,1.57421875e-02,9.06250000e-03,2.73437500e-03,1.59375000e-01,6.03761719e+00,,1.90831936e-02,1.96508551e-03,,1.90831936e-02,1.59078979e+01
1.90841936e-02,2.42578125e+00,1.59046875e-02,9.50000000e-03,2.69531250e-03,1.48437500e-01,6.03738281e+00,,1.90841936e-02,1.96619984e-03,,1.90841936e-02,1.56976318e+01
1.90851936e-02,2.42265625e+00,1.57015625e-02,9.23437500e-03,2.58593750e-03,1.39062500e-01,6.03656250e+00,,1.90851936e-02,1.96731277e-03,,1.90851936e-02,1.59701385e+01
1.90861936e-02,2.41171875e+00,1.54578125e-02,9.14062500e-03,2.49218750e-03,1.42968750e-01,6.03562500e+00,,1.90861936e-02,1.96840987e-03,,1.90861936e-02,1.70490417e+01
1.90871936e-02,2.40781250e+00,1.53562500e-02,8.95312500e-03,2.49218750e-03,1.44531250e-01,6.03480469e+00,,1.90871936e-02,1.96949486e-03,,1.90871936e-02,1.74037781e+01
1.90881936e-02,2.40703125e+00,1.56000000e-02,8.82812500e-03,2.60156250e-03,1.42968750e-01,6.03714844e+00,,1.90881936e-02,1.97058474e-03,,1.90881936e-02,1.74371948e+01
1.90891936e-02,2.40000000e+00,1.58843750e-02,8.93750000e-03,2.67187500e-03,1.42968750e-01,6.03703125e+00,,1.90891936e-02,1.97169324e-03,,1.90891936e-02,1.81149750e+01
1.90901936e-02,2.40703125e+00,1.61687500e-02,8.98437500e-03,2.81250000e-03,1.41406250e-01,6.03457031e+00,,1.90901936e-02,1.97282201e-03,,1.90901936e-02,1.73426208e+01
1.90911936e-02,2.42109375e+00,1.62703125e-02,9.09375000e-03,2.85937500e-03,1.42968750e-01,6.03433594e+00,,1.90911936e-02,1.97396404e-03,,1.90911936e-02,1.58449707e+01
1.90921936e-02,2.41328125e+00,1.58031250e-02,9.31250000e-03,2.62500000e-03,1.42968750e-01,6.03480469e+00,,1.90921936e-02,1.97509350e-03,,1.90921936e-02,1.66016083e+01
1.90931936e-02,2.40937500e+00,1.56609375e-02,9.42187500e-03,2.52343750e-03,1.39062500e-01,6.03503906e+00,,1.90931936e-02,1.97620131e-03,,1.90931936e-02,1.69546661e+01
1.90941936e-02,2.41093750e+00,1.57625000e-02,8.60937500e-03,2.57812500e-03,1.40625000e-01,6.03433594e+00,,1.90941936e-02,1.97730772e-03,,1.90941936e-02,1.67457886e+01
1.90951936e-02,2.40781250e+00,1.56609375e-02,8.31250000e-03,2.60156250e-03,1.41406250e-01,6.03398438e+00,,1.90951936e-02,1.97841413e-03,,1.90951936e-02,1.70231323e+01
1.90961936e-02,2.41171875e+00,1.54984375e-02,8.56250000e-03,2.61718750e-03,1.46875000e-01,6.03398438e+00,,1.90961936e-02,1.97951123e-03,,1.90961936e-02,1.65756836e+01
1.90971936e-02,2.42109375e+00,1.56609375e-02,9.20312500e-03,2.65625000e-03,1.50000000e-01,6.03480469e+00,,1.90971936e-02,1.98060856e-03,,1.90971936e-02,1.55621338e+01
1.90981936e-02,2.43359375e+00,1.60062500e-02,9.57812500e-03,2.67187500e-03,1.50000000e-01,6.03457031e+00,,1.90981936e-02,1.98172359e-03,,1.90981936e-02,1.42236938e+01
1.90991936e-02,2.43515625e+00,1.58843750e-02,9.17187500e-03,2.75000000e-03,1.48437500e-01,6.03562500e+00,,1.90991936e-02,1.98284630e-03,,1.90991936e-02,1.40129242e+01
1.91001936e-02,2.42578125e+00,1.56406250e-02,8.98437500e-03,2.73437500e-03,1.50000000e-01,6.03855469e+00,,1.91001936e-02,1.98395643e-03,,1.91001936e-02,1.49313049e+01
1.91011936e-02,2.41171875e+00,1.52750000e-02,8.90625000e-03,2.62500000e-03,1.52343750e-01,6.03984375e+00,,1.91011936e-02,1.98504492e-03,,1.91011936e-02,1.63336487e+01
1.91021936e-02,2.42031250e+00,1.55187500e-02,9.48437500e-03,2.64062500e-03,1.57812500e-01,6.03855469e+00,,1.91021936e-02,1.98612921e-03,,1.91021936e-02,1.53989563e+01
1.91031936e-02,2.43359375e+00,1.59453125e-02,9.28125000e-03,2.71875000e-03,1.60156250e-01,6.03761719e+00,,1.91031936e-02,1.98723725e-03,,1.91031936e-02,1.39800110e+01
1.91041936e-02,2.43593750e+00,1.63921875e-02,8.64062500e-03,2.78906250e-03,1.60156250e-01,6.03738281e+00,,1.91041936e-02,1.98837579e-03,,1.91041936e-02,1.36909027e+01
1.91051936e-02,2.43046875e+00,1.63921875e-02,8.37500000e-03,2.81250000e-03,1.59375000e-01,6.03761719e+00,,1.91051936e-02,1.98953017e-03,,1.91051936e-02,1.42095947e+01
1.91061936e-02,2.42968750e+00,1.63718750e-02,8.85937500e-03,2.80468750e-03,1.59375000e-01,6.03761719e+00,,1.91061936e-02,1.99068384e-03,,1.91061936e-02,1.42444458e+01
1.91071936e-02,2.41875000e+00,1.58437500e-02,9.43750000e-03,2.67968750e-03,1.60156250e-01,6.03843750e+00,,1.91071936e-02,1.99181796e-03,,1.91071936e-02,1.53235321e+01
1.91081936e-02,2.40937500e+00,1.55187500e-02,9.62500000e-03,2.60156250e-03,1.60156250e-01,6.03785156e+00,,1.91081936e-02,1.99292228e-03,,1.91081936e-02,1.62395172e+01
1.91091936e-02,2.40156250e+00,1.53156250e-02,9.23437500e-03,2.62500000e-03,1.57812500e-01,6.03714844e+00,,1.91091936e-02,1.99400797e-03,,1.91091936e-02,1.69949493e+01
1.91101936e-02,2.39296875e+00,1.51734375e-02,8.93750000e-03,2.67187500e-03,1.57812500e-01,6.03656250e+00,,1.91101936e-02,1.99508155e-03,,1.91101936e-02,1.78327332e+01
1.91111936e-02,2.40156250e+00,1.57015625e-02,9.23437500e-03,2.80468750e-03,1.53906250e-01,6.03480469e+00,,1.91111936e-02,1.99616863e-03,,1.91111936e-02,1.68986359e+01
1.91121936e-02,2.40234375e+00,1.61281250e-02,9.39062500e-03,2.86718750e-03,1.52343750e-01,6.03421875e+00,,1.91121936e-02,1.99728948e-03,,1.91121936e-02,1.67687073e+01
1.91131936e-02,2.39453125e+00,1.60875000e-02,9.09375000e-03,2.81250000e-03,1.55468750e-01,6.03433594e+00,,1.91131936e-02,1.99842360e-03,,1.91131936e-02,1.75251770e+01
1.91141936e-02,2.38671875e+00,1.59453125e-02,8.40625000e-03,2.73437500e-03,1.52343750e-01,6.03480469e+00,,1.91141936e-02,1.99955143e-03,,1.91141936e-02,1.82841949e+01
1.91151936e-02,2.38828125e+00,1.58843750e-02,8.21875000e-03,2.71093750e-03,1.52343750e-01,6.03421875e+00,,1.91151936e-02,2.00067228e-03,,1.91151936e-02,1.80790405e+01
1.91161936e-02,2.39218750e+00,1.60468750e-02,8.65625000e-03,2.76562500e-03,1.50781250e-01,6.03375000e+00,,1.91161936e-02,2.00179638e-03,,1.91161936e-02,1.76316376e+01
1.91171936e-02,2.39765625e+00,1.61484375e-02,9.12500000e-03,2.80468750e-03,1.57812500e-01,6.03375000e+00,,1.91171936e-02,2.00293004e-03,,1.91171936e-02,1.70207214e+01
1.91181936e-02,2.39843750e+00,1.60062500e-02,9.18750000e-03,2.84375000e-03,1.64843750e-01,6.03363281e+00,,1.91181936e-02,2.00406229e-03,,1.91181936e-02,1.68916626e+01
1.91191936e-02,2.39843750e+00,1.56000000e-02,8.79687500e-03,2.81250000e-03,1.67187500e-01,6.03421875e+00,,1.91191936e-02,2.00517522e-03,,1.91191936e-02,1.68439941e+01
1.91201936e-02,2.39765625e+00,1.54984375e-02,8.56250000e-03,2.76562500e-03,1.59375000e-01,6.03398438e+00,,1.91201936e-02,2.00627022e-03,,1.91201936e-02,1.68785400e+01
1.91211936e-02,2.39218750e+00,1.51531250e-02,8.56250000e-03,2.65625000e-03,1.59375000e-01,6.03539063e+00,,1.91211936e-02,2.00734939e-03,,1.91211936e-02,1.73969269e+01
1.91221936e-02,2.38359375e+00,1.49296875e-02,9.20312500e-03,2.53125000e-03,1.56250000e-01,6.03597656e+00,,1.91221936e-02,2.00840854e-03,,1.91221936e-02,1.82357941e+01
1.91231936e-02,2.38828125e+00,1.51531250e-02,9.35937500e-03,2.57812500e-03,1.50781250e-01,6.03621094e+00,,1.91231936e-02,2.00946769e-03,,1.91231936e-02,1.77033691e+01
1.91241936e-02,2.39453125e+00,1.53359375e-02,9.06250000e-03,2.60156250e-03,1.50781250e-01,6.03714844e+00,,1.91241936e-02,2.01054127e-03,,1.91241936e-02,1.70102234e+01
1.91251936e-02,2.39062500e+00,1.52750000e-02,8.64062500e-03,2.58593750e-03,1.55468750e-01,6.03761719e+00,,1.91251936e-02,2.01161904e-03,,1.91251936e-02,1.73660126e+01
1.91261936e-02,2.38906250e+00,1.51734375e-02,8.31250000e-03,2.69531250e-03,1.52343750e-01,6.03621094e+00,,1.91261936e-02,2.01269123e-03,,1.91261936e-02,1.74821777e+01
1.91271936e-02,2.39609375e+00,1.55593750e-02,8.56250000e-03,2.71875000e-03,1.46093750e-01,6.03621094e+00,,1.91271936e-02,2.01377342e-03,,1.91271936e-02,1.67125702e+01
1.91281936e-02,2.39765625e+00,1.55593750e-02,8.93750000e-03,2.73437500e-03,1.46875000e-01,6.03621094e+00,,1.91281936e-02,2.01486913e-03,,1.91281936e-02,1.65051270e+01
1.91291936e-02,2.39609375e+00,1.56609375e-02,9.06250000e-03,2.65625000e-03,1.50781250e-01,6.03703125e+00,,1.91291936e-02,2.01596832e-03,,1.91291936e-02,1.66185150e+01
1.91301936e-02,2.38828125e+00,1.51734375e-02,9.06250000e-03,2.62500000e-03,1.55468750e-01,6.03761719e+00,,1.91301936e-02,2.01705401e-03,,1.91301936e-02,1.73758850e+01
1.91311936e-02,2.39062500e+00,1.50718750e-02,9.32812500e-03,2.65625000e-03,1.60156250e-01,6.03738281e+00,,1.91311936e-02,2.01811898e-03,,1.91311936e-02,1.70855255e+01
1.91321936e-02,2.40156250e+00,1.51125000e-02,9.01562500e-03,2.75000000e-03,1.57812500e-01,6.03480469e+00,,1.91321936e-02,2.01918185e-03,,1.91321936e-02,1.59093475e+01
1.91331936e-02,2.40546875e+00,1.52546875e-02,9.32812500e-03,2.73437500e-03,1.53906250e-01,6.03398438e+00,,1.91331936e-02,2.02025101e-03,,1.91331936e-02,1.54580231e+01
1.91341936e-02,2.39843750e+00,1.54578125e-02,9.51562500e-03,2.67968750e-03,1.52343750e-01,6.03433594e+00,,1.91341936e-02,2.02133227e-03,,1.91341936e-02,1.61329651e+01
1.91351936e-02,2.40000000e+00,1.56000000e-02,8.87500000e-03,2.69531250e-03,1.53906250e-01,6.03339844e+00,,1.91351936e-02,2.02242588e-03,,1.91351936e-02,1.59231415e+01
1.91361936e-02,2.40390625e+00,1.57625000e-02,8.79687500e-03,2.67968750e-03,1.56250000e-01,6.03339844e+00,,1.91361936e-02,2.02353019e-03,,1.91361936e-02,1.54735870e+01
