Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.02274758252750917,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,0.0010237280000000015,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.022757585861953984,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.0227675891963988,-0.0018773020000000008,-0.00143977,-0.0016199789999999988,-0.0015058399999999979,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.022777592530843615,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.0010237280000000015,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.00033324099999999975
0.02278759586528843,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.022797599199733246,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.02280760253417806,-0.0015586890000000003,-0.00143977,-0.0016199789999999988,-0.0011896439999999966,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,-0.00031327700000000026
0.022817605868622876,0.0006716020000000003,0.0010889180000000012,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.0006564999999999995
0.02282760920306769,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.022837612537512503,-0.0018773020000000008,-0.00143977,-0.0013011680000000001,-0.0008734479999999989,0.0004437320000000005,0.0011674630000000005,0.000420364,0.0006564999999999995
0.02284761587195732,0.0009902149999999992,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,0.0007672830000000005,0.0011674630000000005,0.000420364,0.001303018
0.022857619206402134,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.0006564999999999995
0.022867622540846948,-0.0009214630000000008,0.00014066000000000078,-2.592399999999835e-05,-0.0011896439999999966,0.0007672830000000005,0.0001967170000000025,-0.0005502740000000001,0.0006564999999999995
0.022877625875291765,-0.002833141000000001,-0.0027041140000000005,-0.0022576009999999997,-0.002138231999999997,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,-0.00031327700000000026
0.02288762920973658,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.022897632544181395,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.02290763587862621,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.022917639213071023,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.000420364,0.001303018
0.02292764254751584,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.022937645881960653,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.0009797589999999998
0.02294764921640547,-0.002833141000000001,-0.003336286000000001,-0.0022576009999999997,-0.002138231999999997,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.0009797589999999998
0.022957652550850284,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.022967655885295098,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.022977659219739915,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.0006564999999999995
0.02298766255418473,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.022997665888629542,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.0009797589999999998
0.02300766922307436,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023017672557519173,-0.0006028500000000003,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,-0.00022672800000000004,0.00033324099999999975
0.02302767589196399,-0.0012400759999999997,-0.001755856,-0.0006635459999999992,-0.0015058399999999979,0.0007672830000000005,0.0011674630000000005,0.000420364,0.001303018
0.023037679226408803,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0009797589999999998
0.023047682560853617,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0010908340000000006,0.0005202990000000018,-0.00022672800000000004,0.0009797589999999998
0.023057685895298434,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0009797589999999998
0.023067689229743248,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,-0.0005502740000000001,0.0006564999999999995
0.023077692564188065,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.02308769589863288,0.0013088279999999997,0.0014050040000000014,0.0009305090000000012,0.0010237280000000015,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023097699233077692,-0.0009214630000000008,-0.00143977,-0.0009823569999999997,-0.0015058399999999979,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02310770256752251,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.023117705901967323,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023127709236412136,0.0019460540000000009,0.0020371760000000017,0.0015681310000000004,0.0016561200000000005,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.023137712570856953,-0.0009214630000000008,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023147715905301767,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.023157719239746584,-0.0009214630000000008,-0.00143977,-0.0013011680000000001,-0.001822035999999999,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.0006564999999999995
0.023167722574191398,0.00035298899999999973,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,0.000420364,9.98199999999996e-06
0.02317772590863621,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.023187729243081028,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.023197732577525842,0.0019460540000000009,0.0010889180000000012,0.00029288700000000036,0.0010237280000000015,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,0.001303018
0.02320773591197066,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023217739246415472,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.0006564999999999995
0.023227742580860286,-0.002514528000000002,-0.0020719420000000002,-0.0013011680000000001,-0.002138231999999997,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,-0.00031327700000000026
0.023237745915305103,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0010908340000000006,0.0008438810000000012,0.000420364,0.0006564999999999995
0.023247749249749917,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.02325775258419473,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.0007439100000000001,0.0006564999999999995
0.023267755918639547,-0.002833141000000001,-0.0023880280000000004,-0.0019387899999999993,-0.002454427999999998,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.0009797589999999998
0.02327775925308436,-0.0009214630000000008,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.023287762587529178,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023297765921973992,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,0.0010237280000000015,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023307769256418805,-0.0002842369999999997,0.00045674600000000093,0.00124932,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023317772590863622,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.023327775925308436,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.023337779259753253,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,0.0007075320000000038,0.00012018100000000045,0.0011674630000000005,9.681799999999993e-05,9.98199999999996e-06
0.023347782594198067,-0.0012400759999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0011896439999999966,0.0007672830000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.02335778592864288,-0.0002842369999999997,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023367789263087697,-0.0012400759999999997,-0.001755856,-0.0009823569999999997,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02337779259753251,0.0035391190000000003,0.002985434000000002,0.0022057530000000013,0.002288512000000003,0.00012018100000000045,-0.0004504469999999979,-0.0005502740000000001,9.98199999999996e-06
0.023387795931977325,0.0016274410000000003,0.00045674600000000093,0.00124932,0.0010237280000000015,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,9.98199999999996e-06
0.02339779926642214,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.023407802600866955,-0.0015586890000000003,-0.0023880280000000004,-0.0019387899999999993,-0.001822035999999999,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.023417805935311772,0.0006716020000000003,0.0010889180000000012,0.00124932,0.0013399240000000028,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.023427809269756586,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.0234378126042014,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.023447815938646217,-0.0031517539999999997,-0.0030202000000000007,-0.0022576009999999997,-0.002138231999999997,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,0.0006564999999999995
0.02345781927309103,-0.0006028500000000003,-0.00143977,-0.0009823569999999997,-0.001822035999999999,0.00012018100000000045,0.0008438810000000012,0.000420364,0.00033324099999999975
0.023467822607535847,3.437599999999916e-05,-0.00143977,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02347782594198066,0.0013088279999999997,0.0010889180000000012,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023487829276425475,0.0019460540000000009,0.0020371760000000017,0.0022057530000000013,0.0019723160000000017,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.02349783261087029,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,9.98199999999996e-06
0.023507835945315105,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.001822035999999999,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.02351783927975992,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.023527842614204736,-0.0006028500000000003,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02353784594864955,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.023547849283094367,-0.0012400759999999997,-0.00143977,-0.0009823569999999997,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,0.000420364,0.0006564999999999995
0.02355785261753918,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,0.0009797589999999998
0.023567855951983994,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.02357785928642881,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023587862620873624,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.02359786595531844,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023607869289763255,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.02361787262420807,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.023627875958652886,0.0016274410000000003,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.0236378792930977,-0.0015586890000000003,-0.001755856,-0.0013011680000000001,-0.001822035999999999,0.0007672830000000005,0.0005202990000000018,0.000420364,0.00033324099999999975
0.023647882627542513,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.02365788596198733,-0.0012400759999999997,-0.00143977,-0.0013011680000000001,-0.0015058399999999979,0.0004437320000000005,0.0005202990000000018,-0.00022672800000000004,9.98199999999996e-06
0.023667889296432144,0.0032205059999999997,0.002669348000000002,0.0018869420000000008,0.0019723160000000017,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,-0.00031327700000000026
0.02367789263087696,0.0006716020000000003,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0005202990000000018,0.0007439100000000001,0.00033324099999999975
0.023687895965321774,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023697899299766588,-0.0012400759999999997,-0.00143977,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0008438810000000012,0.0007439100000000001,9.98199999999996e-06
0.023707902634211405,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,-0.00012686499999999858,0.000420364,0.0006564999999999995
0.02371790596865622,-0.0006028500000000003,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254,0.0007672830000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.023727909303101036,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.00033324099999999975
0.02373791263754585,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,0.000420364,0.0009797589999999998
0.023747915971990663,-0.0015586890000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,-0.0002033699999999996,0.0005202990000000018,-0.0005502740000000001,9.98199999999996e-06
0.02375791930643548,-0.0012400759999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023767922640880294,-0.0006028500000000003,-0.0008075979999999996,-0.0013011680000000001,-0.0011896439999999966,0.0007672830000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.023777925975325107,0.0035391190000000003,0.002985434000000002,0.0025245640000000017,0.0019723160000000017,0.0007672830000000005,0.0008438810000000012,0.000420364,0.0009797589999999998
0.023787929309769924,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.023797932644214738,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,-0.00022672800000000004,0.0006564999999999995
0.023807935978659555,-0.0021959149999999997,-0.001755856,-0.0013011680000000001,-0.001822035999999999,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,0.0006564999999999995
0.02381793931310437,0.0013088279999999997,0.0007728320000000011,-2.592399999999835e-05,7.514000000000132e-05,0.0010908340000000006,0.0008438810000000012,0.0007439100000000001,0.001303018
0.023827942647549182,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.023837945981994,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0005202990000000018,0.000420364,0.0006564999999999995
0.023847949316438813,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.02385795265088363,-0.0021959149999999997,-0.001755856,-0.0009823569999999997,-0.0008734479999999989,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975
0.023867955985328444,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.023877959319773257,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0005572519999999977,0.0004437320000000005,0.0001967170000000025,0.000420364,0.0006564999999999995
0.023887962654218074,0.003857732000000001,0.003617605999999999,0.0025245640000000017,0.003237100000000003,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.0009797589999999998
0.023897965988662888,0.00035298899999999973,0.0010889180000000012,0.00124932,0.00039133600000000254,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.0239079693231077,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0009797589999999998
0.02391797265755252,-0.0015586890000000003,-0.0011236839999999998,-0.0009823569999999997,-0.001822035999999999,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.023927975991997332,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.001303018
0.02393797932644215,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,9.681799999999993e-05,0.0009797589999999998
0.023947982660886963,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0005202990000000018,9.681799999999993e-05,0.0006564999999999995
0.023957985995331776,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,-0.0008734479999999989,0.0010908340000000006,0.0005202990000000018,0.000420364,0.001303018
0.023967989329776593,-0.0018773020000000008,-0.001755856,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.023977992664221407,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.02398799599866622,-0.0006028500000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,0.0007672830000000005,0.0005202990000000018,0.000420364,0.001303018
0.023997999333111038,0.0032205059999999997,0.002985434000000002,0.0028433750000000004,0.0026047080000000007,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
0.02400800266755585,0.0009902149999999992,0.0010889180000000012,0.0009305090000000012,7.514000000000132e-05,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.0009797589999999998
0.02401800600200067,-0.0006028500000000003,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,0.0009797589999999998
0.024028009336445482,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.024038012670890296,-0.0012400759999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,0.000420364,0.0006564999999999995
0.024048016005335113,-0.0009214630000000008,-0.00143977,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.024058019339779926,-0.0006028500000000003,-0.0008075979999999996,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.024068022674224743,0.0009902149999999992,0.0007728320000000011,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975
0.024078026008669557,-0.0015586890000000003,-0.00143977,-0.0003447349999999988,-0.0005572519999999977,0.0010908340000000006,0.0008438810000000012,0.000420364,0.001303018
0.02408802934311437,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0005202990000000018,0.000420364,0.001303018
0.024098032677559188,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.024108036012004,0.0009902149999999992,0.00045674600000000093,0.0009305090000000012,0.0007075320000000038,0.0007672830000000005,0.0001967170000000025,0.0007439100000000001,0.0016262769999999993
0.024118039346448815,0.0013088279999999997,0.0010889180000000012,0.00124932,0.0013399240000000028,0.00012018100000000045,0.0005202990000000018,0.0007439100000000001,0.0006564999999999995
0.024128042680893632,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0006564999999999995
0.024138046015338446,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.0009797589999999998
0.024148049349783263,-0.0012400759999999997,-0.0011236839999999998,-0.0006635459999999992,-0.0015058399999999979,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.024158052684228076,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,-0.0005572519999999977,0.00012018100000000045,0.0001967170000000025,0.0007439100000000001,0.0009797589999999998
0.02416805601867289,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0005202990000000018,0.000420364,0.0006564999999999995
0.024178059353117707,0.00035298899999999973,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,0.001067456,0.0009797589999999998
0.02418806268756252,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,0.00033324099999999975
0.024198066022007338,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0005202990000000018,0.000420364,0.001303018
0.02420806935645215,-0.0012400759999999997,-0.00143977,-0.0009823569999999997,-0.0011896439999999966,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.0006564999999999995
0.024218072690896965,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0004437320000000005,0.0001967170000000025,0.000420364,0.0009797589999999998
0.024228076025341782,0.0009902149999999992,0.0007728320000000011,0.0009305090000000012,0.00039133600000000254,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0009797589999999998
0.024238079359786596,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0005202990000000018,0.000420364,0.001303018
0.02424808269423141,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.000420364,0.00033324099999999975
0.024258086028676226,-0.0015586890000000003,-0.0011236839999999998,-0.0006635459999999992,-0.0011896439999999966,0.0004437320000000005,0.0001967170000000025,0.000420364,0.0009797589999999998
0.02426808936312104,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0005202990000000018,0.000420364,0.0009797589999999998
0.024278092697565857,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0008438810000000012,0.000420364,0.00033324099999999975
