Time,U_loop,Bt,Ip,Ich
19.1406062,-0.25625,-9.700424511178839e-05,0.027429020792906517,-0.025466249323194863
19.141606200000002,-0.24921875,-9.697960592264872e-05,0.027452596482911602,-0.025485571977899017
19.142606200000003,-0.24296875,-9.697570762413405e-05,0.02746452357454174,-0.02549991244047823
19.1436062,-0.234375,-9.697681574749439e-05,0.0274678608932594,-0.025508520161394953
19.144606200000002,-0.22890625,-9.69621894021047e-05,0.02746969305669046,-0.02551061257077509
19.145606200000003,-0.22890625,-9.694756305671503e-05,0.02746899844337412,-0.025505375078407812
19.146606200000004,-0.225,-9.693579752382535e-05,0.027458636692762967,-0.025491961073745732
19.1476062,-0.22421875,-9.692760800656071e-05,0.027436475816543522,-0.02547109559972536
19.1486062,-0.228125,-9.692156409867104e-05,0.02741354132028248,-0.025452272130663395
19.1496062,-0.23046875,-9.692767864390639e-05,0.027395422181024053,-0.025436856206104048
19.1506062,-0.22265625,-9.694809725164168e-05,0.027385320705112598,-0.02542444778864167
19.1516062,-0.22265625,-9.697066146875203e-05,0.027379131879555617,-0.02541466842778376
19.1526062,-0.22421875,-9.69982321077374e-05,0.027369915247023986,-0.025407161259951207
19.153606200000002,-0.24296875,-9.702222673109777e-05,0.027360855062101813,-0.025401591008478108
19.1546062,-0.265625,-9.70240500575831e-05,0.027358718103786466,-0.02539764398361184
19.1556062,-0.25859375,-9.702086696219343e-05,0.027361100550488543,-0.025395028082512986
19.156606200000002,-0.253125,-9.70448615855538e-05,0.02736243188628194,-0.025393472789255456
19.1576062,-0.25078125,-9.707529303703907e-05,0.02736258740090379,-0.02539272917482638
19.1586062,-0.24296875,-9.707640116039942e-05,0.02736614287725449,-0.02539256989712615
19.159606200000002,-0.24296875,-9.706392042438474e-05,0.02737264412264771,-0.025392789200968442
19.160606200000004,-0.24375,-9.70764717977451e-05,0.02737611009381036,-0.02539320291808016
19.1616062,-0.2453125,-9.708187113985542e-05,0.027377620396882615,-0.025393648467101494
19.162606200000003,-0.24140625,-9.704864951321571e-05,0.027381009037417924,-0.025393984853585874
19.163606200000004,-0.23515625,-9.702114951157603e-05,0.027383796451632983,-0.025394092670000003
19.1646062,-0.2171875,-9.701796641618637e-05,0.027384394193907747,-0.025393874095723842
19.1656062,-0.209375,-9.701621372704672e-05,0.027384672124285435,-0.025393252897050602
19.1666062,-0.22109375,-9.700230258478204e-05,0.02738436856472252,-0.025392174427186765
19.167606199999998,-0.22421875,-9.69933978643924e-05,0.027382994986588752,-0.025390605626252068
19.1686062,-0.22265625,-9.699450598775275e-05,0.027382030541917114,-0.025388535021279506
19.1696062,-0.22265625,-9.698703167361307e-05,0.027381650969653868,-0.025385972726215334
19.1706062,-0.2203125,-9.69817029688484e-05,0.02737919656440854,-0.025382950441919072
19.1716062,-0.22265625,-9.700784320158368e-05,0.0273744307702039,-0.0253795214561635
19.1726062,-0.22109375,-9.704614188744407e-05,0.027372231586725967,-0.025375760643634646
19.173606200000002,-0.22265625,-9.706012366705442e-05,0.02737269547557406,-0.02537176446593181
19.1746062,-0.2359375,-9.707410544666473e-05,0.02736939829776073,-0.025367650971567554
19.1756062,-0.25234375,-9.71002456794001e-05,0.027362355469961776,-0.025363559795967675
19.176606200000002,-0.24765625,-9.709849299026044e-05,0.027359181339516283,-0.025359652161471256
19.177606200000003,-0.24375,-9.707027778549574e-05,0.027358940746926592,-0.025356110877330636
19.1786062,-0.253125,-9.706137306510611e-05,0.027354674807108303,-0.025353140339711422
19.179606200000002,-0.2546875,-9.706176598534145e-05,0.027349218096890244,-0.025350966531692436
19.180606200000003,-0.25078125,-9.703855720245177e-05,0.027349401780014552,-0.025349837023265816
19.1816062,-0.246875,-9.699317712268722e-05,0.027353880169636576,-0.025350020971336925
19.182606200000002,-0.24765625,-9.69292017616725e-05,0.027357851040824985,-0.025351809119724403
19.1836062,-0.25078125,-9.685664396315776e-05,0.027361585318061647,-0.025355513799160144
19.1846062,-0.253125,-9.677907974276802e-05,0.027367156913587407,-0.025361387046884978
19.1856062,-0.24296875,-9.671868039737851e-05,0.0273740134068793,-0.025368255348625943
19.1866062,-0.23828125,-9.668617397386381e-05,0.027382883658374504,-0.02537560537732022
19.1876062,-0.2453125,-9.665152194097412e-05,0.027394192188968585,-0.025383406185113373
19.1886062,-0.24765625,-9.661114828308457e-05,0.02740401597734183,-0.025391626938185696
19.1896062,-0.24375,-9.658436348456989e-05,0.02741062664745935,-0.025400236916752292
19.1906062,-0.23359375,-9.65525722641802e-05,0.027419790468570904,-0.02540920551506292
19.191606200000003,-0.23359375,-9.650719218441549e-05,0.027433091792711015,-0.025418502241402102
19.1926062,-0.2375,-9.649185063590086e-05,0.027444496335948892,-0.025428096718089054
19.1936062,-0.2375,-9.652299729051125e-05,0.027451696490888588,-0.02543795868147783
19.194606200000003,-0.23828125,-9.656272638262163e-05,0.02746025195166879,-0.02544805798195711
19.1956062,-0.24921875,-9.657956897473192e-05,0.027472410026462918,-0.025458364583950312
19.1966062,-0.26796875,-9.661786766059231e-05,0.027482757981229226,-0.025468848565915695
19.197606200000003,-0.2734375,-9.66790528464527e-05,0.027490810539710593,-0.02547948012034614
19.198606200000004,-0.27109375,-9.67316555948131e-05,0.02750047160218468,-0.0254902295537693
19.1996062,-0.27109375,-9.676709346817335e-05,0.02751092487046382,-0.025501067286747517
19.200606200000003,-0.26640625,-9.679967052903372e-05,0.02752044322289522,-0.02551196385387799
19.2016062,-0.25859375,-9.68308171836441e-05,0.02753069496436069,-0.025522889903792534
19.202606199999998,-0.2625,-9.683550132262944e-05,0.02754268601377676,-0.02553381619915768
19.2036062,-0.26796875,-9.682731180536477e-05,0.027553985685344846,-0.02554471361667484
19.2046062,-0.265625,-9.681268545997508e-05,0.027562950126050947,-0.02555555314708002
19.205606200000002,-0.2625,-9.67866158645854e-05,0.027572697315665858,-0.025566305895144
19.2066062,-0.246875,-9.674266619107084e-05,0.02758431644174504,-0.025576943079672267
19.2076062,-0.23984375,-9.672088781443115e-05,0.027593224149628844,-0.02558743603350514
19.208606200000002,-0.24765625,-9.671055268779149e-05,0.027600302823692194,-0.02559775620351757
19.2096062,-0.24921875,-9.66851982955269e-05,0.027609374806094787,-0.025607875150619238
19.2106062,-0.25078125,-9.665984390326221e-05,0.02761763755303114,-0.02561776454975466
19.211606200000002,-0.2546875,-9.664807837037254e-05,0.027623572228480393,-0.025627396189902993
19.212606200000003,-0.25234375,-9.662343918123286e-05,0.027631995266706465,-0.025636741974078142
19.2136062,-0.25078125,-9.657591349209332e-05,0.02764354118475798,-0.025645773919328735
19.214606200000002,-0.25234375,-9.655842633420365e-05,0.02765250945746839,-0.025654464156738218
19.215606200000003,-0.25234375,-9.655810405131399e-05,0.02765754732995577,-0.025662784931424674
19.2166062,-0.2625,-9.654562331529935e-05,0.02766343028637295,-0.025670708602540924
19.217606200000002,-0.271875,-9.651097128240965e-05,0.027673029237407554,-0.025678207643274605
19.218606200000004,-0.26171875,-9.647560404639496e-05,0.02768316989528189,-0.025685254640848008
19.219606199999998,-0.25234375,-9.644738884163037e-05,0.027689891367502963,-0.025691822296518157
19.2206062,-0.24921875,-9.640558477749067e-05,0.02769457428186262,-0.025697883425576887
19.2216062,-0.24921875,-9.635734388522597e-05,0.02769946891143734,-0.025703410957350684
19.2226062,-0.24765625,-9.632626786796126e-05,0.02770463111208838,-0.025708377935200796
19.2236062,-0.24375,-9.629805266319668e-05,0.027712228572461698,-0.0257127575165232
19.2246062,-0.23984375,-9.623264689593196e-05,0.027720743938988063,-0.02571652297274863
19.2256062,-0.24375,-9.616724112866722e-05,0.027724312315882887,-0.02571964768934253
19.2266062,-0.24921875,-9.610827218952771e-05,0.027724894702646358,-0.02572210516580507
19.2276062,-0.23359375,-9.604715764101298e-05,0.027728178775313396,-0.02572386901567118
19.2286062,-0.228125,-9.599033431124826e-05,0.027732026542703646,-0.025724912966510503
19.229606200000003,-0.23828125,-9.595997349710856e-05,0.027732022783921485,-0.025725210859927416
19.2306062,-0.24921875,-9.593962552671897e-05,0.027730087548356038,-0.025724736651561043
19.2316062,-0.24765625,-9.588852382195425e-05,0.027729465999431147,-0.025723464411085223
19.232606200000003,-0.23984375,-9.582812447656453e-05,0.027729262789605393,-0.025721368322208542
19.2336062,-0.228125,-9.579275724054995e-05,0.0277274233103721,-0.025718422682674325
19.2346062,-0.23359375,-9.57867133326603e-05,0.0277231352547593,-0.025714601904260597
19.235606200000003,-0.2359375,-9.578353023727062e-05,0.027718029398579785,-0.025709880512780156
19.236606200000004,-0.2390625,-9.578964478250595e-05,0.02771365381918106,-0.02570423314808051
19.2376062,-0.25234375,-9.579647453086629e-05,0.027709237957945405,-0.02569763456404393
19.2386062,-0.26171875,-9.578542420110162e-05,0.027704052776539763,-0.025690059628587357
19.2396062,-0.2546875,-9.575005696508693e-05,0.027696665444415854,-0.025681483323662522
19.2406062,-0.24140625,-9.570968330719737e-05,0.02768568465131017,-0.025671880745255914
19.2416062,-0.2375,-9.568003769618267e-05,0.027674693013709083,-0.025661232166103897
19.2426062,-0.24375,-9.564681606954298e-05,0.027667309569352014,-0.025650340998945902
19.243606200000002,-0.24765625,-9.56286137085283e-05,0.027659877412332397,-0.02563973236912535
19.2446062,-0.253125,-9.561756337876366e-05,0.027651060016041444,-0.02562931193753348
19.2456062,-0.25625,-9.557289850212395e-05,0.027641929890425684,-0.02561899283911679
19.246606200000002,-0.26171875,-9.550034070360922e-05,0.027630337331987068,-0.025608695682877252
19.2476062,-0.26171875,-9.544637818634469e-05,0.027617701048782983,-0.025598348551872235
19.2486062,-0.24921875,-9.541673257533001e-05,0.02760776597292604,-0.025587887003214363
19.249606200000002,-0.2453125,-9.53856565580653e-05,0.02760055794808435,-0.025577254068071743
19.250606200000004,-0.2375,-9.534599810330061e-05,0.027592425135731357,-0.02556640025166782
19.2516062,-0.23046875,-9.531492208603603e-05,0.027580261452645936,-0.025555283533281473
19.252606200000002,-0.23203125,-9.529242850627135e-05,0.0275672620396622,-0.025543869366246814
19.253606200000004,-0.234375,-9.525563086400666e-05,0.02755911388666978,-0.02553213067795346
19.2546062,-0.2359375,-9.52102507842421e-05,0.02755385130136364,-0.025520047869846414
19.2556062,-0.23203125,-9.517559875135241e-05,0.027545127002994073,-0.025507608817425916
19.2566062,-0.23046875,-9.515668118721272e-05,0.027531611341116796,-0.025494808870247715
19.2576062,-0.23359375,-9.514133963869806e-05,0.027516454014342887,-0.025481650851922884
19.2586062,-0.24296875,-9.513243491830842e-05,0.027502770789088863,-0.025468145060117933
19.2596062,-0.25234375,-9.512353019791875e-05,0.027492980999576467,-0.025454309266554606
19.2606062,-0.24296875,-9.510103661815408e-05,0.027484791141582945,-0.025440168717010152
19.2616062,-0.24296875,-9.508354946026446e-05,0.02747152612244092,-0.025425756131317204
19.2626062,-0.25078125,-9.50746447398748e-05,0.027454716761038268,-0.025411111703363628
19.2636062,-0.25859375,-9.506073359761012e-05,0.027439959162818373,-0.025396283101092806
19.264606200000003,-0.2625,-9.504467684597045e-05,0.027426273313529943,-0.02538132546650345
19.2656062,-0.25859375,-9.50364873287058e-05,0.02741136167297712,-0.025366301415649703
19.266606200000002,-0.26015625,-9.502329138956612e-05,0.027395459956269266,-0.02535128103864092
19.267606200000003,-0.2625,-9.498506334105142e-05,0.027380343383821268,-0.025336341899641998
19.2686062,-0.2609375,-9.492609440191191e-05,0.027366469650103396,-0.0253215690368732
19.269606200000002,-0.24296875,-9.48749926971472e-05,0.027353144548641135,-0.02530705496261002
19.270606200000003,-0.24140625,-9.483962546113249e-05,0.027340799315765513,-0.025292899663183467
19.271606200000004,-0.246875,-9.481284066261782e-05,0.02732929297436287,-0.025279210598979893
19.272606200000002,-0.24375,-9.480035992660318e-05,0.02731687717762496,-0.02526610270444106
19.2736062,-0.246875,-9.479646162808852e-05,0.027303922771548795,-0.02525369838806397
19.2746062,-0.24765625,-9.479542414207387e-05,0.02729287838868689,-0.02524212753240114
19.2756062,-0.24765625,-9.479295624980922e-05,0.027283674354397127,-0.025231527494060456
19.2766062,-0.24765625,-9.480693802941957e-05,0.027274923468092665,-0.02522204310370506
19.2776062,-0.24296875,-9.484023029340494e-05,0.027266860846992126,-0.025213826666053596
19.2786062,-0.24140625,-9.487066174489021e-05,0.02726051580111951,-0.02520703795988006
19.2796062,-0.24921875,-9.490466921200058e-05,0.027255931364554124,-0.025201844238013745
19.2806062,-0.25625,-9.493223985098595e-05,0.027254317420430718,-0.025198420227339414
19.281606200000002,-0.253125,-9.49505128493463e-05,0.0272558561696894,-0.025196948128797164
19.2826062,-0.25625,-9.49673554414566e-05,0.02725783884982563,-0.02519761761738247
19.2836062,-0.26015625,-9.500136290856696e-05,0.027259468859890265,-0.025200625842146183
19.284606200000002,-0.26015625,-9.504395281317735e-05,0.02726343519798955,-0.025206177426194548
19.2856062,-0.26015625,-9.506508662403764e-05,0.02727334527378505,-0.025214484466689124
19.2866062,-0.25703125,-9.505189068489797e-05,0.02728743115849381,-0.025225766534846955
19.287606200000003,-0.2625,-9.502796669888328e-05,0.027299230300891573,-0.025237867329443792
19.288606200000004,-0.26171875,-9.50119099472436e-05,0.027305817053760346,-0.02524558385951164
19.2896062,-0.25234375,-9.4990846773729e-05,0.02731101017271713,-0.0252492153494175
19.290606200000003,-0.2359375,-9.496835319396431e-05,0.02731324816108816,-0.025249270614987603
19.2916062,-0.234375,-9.494371400482464e-05,0.02731123231265056,-0.025246231418749078
19.292606199999998,-0.234375,-9.492408123756002e-05,0.027306286867882435,-0.02524055246993003
19.2936062,-0.2375,-9.490158765779534e-05,0.02729722463896278,-0.025232661424459447
19.2946062,-0.23359375,-9.487766367178065e-05,0.027284363416021577,-0.025222958884967322
19.2956062,-0.23359375,-9.485517009201598e-05,0.02727126502963974,-0.02521181840078456
19.2966062,-0.23046875,-9.483267651225137e-05,0.027259642382099155,-0.025199586467943052
19.2976062,-0.2359375,-9.482234138561171e-05,0.027247661791132537,-0.025186582529175505
19.298606200000002,-0.24296875,-9.482201910272204e-05,0.027233710958673652,-0.025173098973915693
19.2996062,-0.246875,-9.480596235108243e-05,0.027220042720857214,-0.025159401138298332
19.3006062,-0.25859375,-9.476916470881774e-05,0.027207599266768752,-0.025145727305158943
19.301606200000002,-0.26640625,-9.474953194155306e-05,0.027194976982194866,-0.02513228870403413
19.302606200000003,-0.253125,-9.47434880336634e-05,0.027183560824623042,-0.025119269511161377
19.3036062,-0.24140625,-9.472027925077379e-05,0.02717508135449175,-0.02510682684947917
19.304606200000002,-0.234375,-9.46841968116341e-05,0.0271660248914403,-0.025095090788626793
19.305606200000003,-0.23828125,-9.467529209124443e-05,0.027154299920559042,-0.025084164344944607
19.3066062,-0.246875,-9.467640021460477e-05,0.02714424724863927,-0.02507412348147391
19.307606200000002,-0.246875,-9.464818500984007e-05,0.027136661097923103,-0.025065017107956816
19.308606200000003,-0.2453125,-9.459279208632535e-05,0.027127257074853722,-0.02505686708083651
19.3096062,-0.2453125,-9.451737347531062e-05,0.027115574513825205,-0.02504966820325707
19.3106062,-0.2453125,-9.443766364554615e-05,0.0271058046021826,-0.02504338822506353
19.3116062,-0.23203125,-9.436296023765641e-05,0.027099585692721806,-0.025037967842801812
19.3126062,-0.22421875,-9.43025608922667e-05,0.027093932991189756,-0.02503332069971884
19.3136062,-0.2265625,-9.425074398437716e-05,0.027085544806284324,-0.025029333385762468
19.3146062,-0.2265625,-9.419034463898744e-05,0.027076765049654224,-0.025025865437581448
19.3156062,-0.22421875,-9.41199324498477e-05,0.027071856673399217,-0.025022749338525517
19.316606200000003,-0.22109375,-9.4073837166958e-05,0.027069589951319972,-0.02501979051864535
19.3176062,-0.2171875,-9.403775472781843e-05,0.027067838572668094,-0.02501676735469255
19.3186062,-0.21875,-9.399237464805373e-05,0.027063289798396117,-0.025013431170119643
19.319606200000003,-0.2265625,-9.396773545891406e-05,0.02705281086740752,-0.02500950623508013
19.3206062,-0.2265625,-9.39645523635244e-05,0.027042227121556784,-0.025004689766428452
19.3216062,-0.2375,-9.395135642438473e-05,0.027038818347382466,-0.024998684206953205
19.322606200000003,-0.246875,-9.391741959462004e-05,0.027038416646195294,-0.024993242751715102
19.323606200000004,-0.2453125,-9.390422365548037e-05,0.02703175460356689,-0.024989615173785774
19.3246062,-0.246875,-9.390461657571571e-05,0.02702282867349142,-0.024987905739659363
19.325606200000003,-0.24296875,-9.389714226157604e-05,0.02702124342150795,-0.02498819557737497
19.326606200000004,-0.2375,-9.387393347868636e-05,0.027027677930950587,-0.024990542676516677
19.327606199999998,-0.234375,-9.384643347704676e-05,0.027035997521698347,-0.024994981888213516
19.3286062,-0.25390625,-9.381035103790707e-05,0.027041535000175303,-0.025001524925139545
19.3296062,-0.26171875,-9.373993884876733e-05,0.02704680472185041,-0.025010160361513736
19.330606200000002,-0.2625,-9.36680962533776e-05,0.027056202591237644,-0.025020853633100044
19.3316062,-0.2640625,-9.361341853298807e-05,0.027070084968145874,-0.025033547037207348
19.3326062,-0.23828125,-9.356017121884836e-05,0.027087418667679095,-0.025048159732689642
19.333606200000002,-0.2265625,-9.349762626408363e-05,0.027106319241486126,-0.025064587739945743
19.3346062,-0.228125,-9.345868301244407e-05,0.027124465040260736,-0.025082703940919427
19.3356062,-0.22421875,-9.343332862017939e-05,0.02714580502624186,-0.025102358079099624
19.336606200000002,-0.2265625,-9.339796138416469e-05,0.027172194710713214,-0.025123376759520047
19.3376062,-0.23046875,-9.337475260127509e-05,0.027196978185253445,-0.02514556344875936
19.3386062,-0.22890625,-9.338587356838542e-05,0.027219066246736444,-0.025168698474941433
19.339606200000002,-0.23203125,-9.340414656674579e-05,0.027245544991080815,-0.025192539027734873
19.340606200000003,-0.2375,-9.340167867448112e-05,0.02727511331325021,-0.02521681915835334
19.3416062,-0.24375,-9.340636281346645e-05,0.027299656344753162,-0.025241249779555365
19.342606200000002,-0.25234375,-9.340818613995178e-05,0.027320476703643425,-0.025265518665644707
19.343606200000004,-0.2546875,-9.339642060706212e-05,0.027343739807019495,-0.02528929045246985
19.3446062,-0.24765625,-9.339252230854746e-05,0.027369211371024806,-0.02531220663742424
19.3456062,-0.24921875,-9.341365611940782e-05,0.027392286317098034,-0.02533388557944654
19.3466062,-0.2546875,-9.34405115552682e-05,0.027410862209472555,-0.02535392249902014
19.3476062,-0.2546875,-9.345091731925355e-05,0.02742724394267682,-0.025371889478173478
19.3486062,-0.25703125,-9.345631666136387e-05,0.02744276092903418,-0.025387335460479915
19.3496062,-0.253125,-9.346457681597423e-05,0.027454910067413126,-0.025399786251057932
19.3506062,-0.25234375,-9.345495689245956e-05,0.02746327683697694,-0.025408744516570825
19.3516062,-0.24375,-9.3421020062695e-05,0.02746800326593394,-0.025413689785226894
19.3526062,-0.2375,-9.340782412355532e-05,0.027466889494037437,-0.025414078446779467
19.3536062,-0.2265625,-9.339176737191565e-05,0.027461894553835665,-0.025409343752526774
19.354606200000003,-0.2203125,-9.334710249527594e-05,0.027453256683171858,-0.025398895815312038
19.3556062,-0.2203125,-9.331459607176136e-05,0.027435062856434277,-0.025382121609523526
19.3566062,-0.225,-9.331784980449671e-05,0.02740882495732789,-0.025359415050116216
19.357606200000003,-0.22890625,-9.332396434973204e-05,0.027387150386124298,-0.025336178849861696
19.3586062,-0.228125,-9.330647719184244e-05,0.027370031530359478,-0.025313564771295965
19.3596062,-0.23046875,-9.328541401832776e-05,0.02735006500564773,-0.02529187099253329
19.360606200000003,-0.22890625,-9.327793970418807e-05,0.027328019319804376,-0.02527136914638901
19.361606200000004,-0.228125,-9.328119343692342e-05,0.02731113721659554,-0.02525230432037925
19.362606200000002,-0.228125,-9.327228871653379e-05,0.027300051300738228,-0.025234895056721027
19.3636062,-0.23359375,-9.327339683989414e-05,0.02728828716290017,-0.025219333352332035
19.3646062,-0.23828125,-9.32880938226295e-05,0.027272573535950057,-0.025205784658831002
19.3656062,-0.2359375,-9.329492357098983e-05,0.027258059482457464,-0.02519438788253747
19.3666062,-0.2359375,-9.328959486622516e-05,0.027250074550942638,-0.025185255384471722
19.3676062,-0.24375,-9.32871269739605e-05,0.027246551432126852,-0.02517847298035501
19.368606200000002,-0.24375,-9.329824794107083e-05,0.02724469236518216,-0.025174099940609384
19.3696062,-0.246875,-9.330078647068116e-05,0.027243660543981457,-0.02517216899035776
19.3706062,-0.25234375,-9.331905946904151e-05,0.027243048085848494,-0.02517268630942387
19.371606200000002,-0.25078125,-9.333733246740188e-05,0.027247927594057884,-0.02517563153233233
19.3726062,-0.24375,-9.333629498138722e-05,0.02726019825158503,-0.02518095774830857
19.3736062,-0.234375,-9.333883351099756e-05,0.027271836602356322,-0.025188591501278928
19.374606200000002,-0.228125,-9.337284097810793e-05,0.027279885613748844,-0.025198432789870526
19.375606200000004,-0.23203125,-9.341400047646831e-05,0.027291837489090615,-0.025210355067411375
19.3766062,-0.234375,-9.342083022482863e-05,0.027311224292660405,-0.025224205241930253
19.377606200000002,-0.24140625,-9.341764712943896e-05,0.02733165544968804,-0.02523980367615696
19.378606200000004,-0.2453125,-9.341947045592431e-05,0.027348949777603996,-0.025256944187521984
19.3796062,-0.25234375,-9.34019832980347e-05,0.027367346423539593,-0.02527539404815666
19.380606200000003,-0.24921875,-9.336232484326999e-05,0.02738977439557721,-0.025294893984893346
19.3816062,-0.2453125,-9.334269207600531e-05,0.027413049437749862,-0.02531515817926507
19.3826062,-0.23984375,-9.333879377749066e-05,0.027434581842541488,-0.025335874267505765
19.3836062,-0.23828125,-9.332702824460103e-05,0.02745602020088679,-0.02535670334055015
19.3846062,-0.2546875,-9.331454750858636e-05,0.027478365464671566,-0.025377279944033996
19.3856062,-0.271875,-9.33228076631967e-05,0.027499652196732213,-0.025397212078293714
19.3866062,-0.26640625,-9.3339650255307e-05,0.027519917320855992,-0.02541608119836657
19.3876062,-0.2546875,-9.333074553491733e-05,0.027537120440331412,-0.02543056331379106
19.3886062,-0.2453125,-9.332756243952766e-05,0.02754447479022523,-0.025436024784633946
19.3896062,-0.23984375,-9.333296178163798e-05,0.0275432388245978,-0.0254336826587056
19.3906062,-0.2359375,-9.332405706124832e-05,0.027536355602149405,-0.025424782338456277
19.391606200000002,-0.24296875,-9.330084827835864e-05,0.027522084207794544,-0.025410481346300487
19.392606200000003,-0.25078125,-9.328264591734396e-05,0.027500707565161986,-0.025391849324617008
19.3936062,-0.25078125,-9.32816084313293e-05,0.027478217592844835,-0.02536986803574893
19.394606200000002,-0.23984375,-9.328128614843964e-05,0.027457330048150208,-0.02534543136200337
19.395606200000003,-0.22109375,-9.327810305304996e-05,0.027433633745849676,-0.02531934530565191
19.3966062,-0.2109375,-9.32849328014103e-05,0.027404617120679105,-0.02529232798893041
19.397606200000002,-0.21171875,-9.328818653414565e-05,0.02737529947733831,-0.02526500965403869
19.398606200000003,-0.21328125,-9.326354734500597e-05,0.027350819271741645,-0.0252379326631411
19.3996062,-0.2203125,-9.323390173399128e-05,0.027328028642267622,-0.025211551498366146
19.4006062,-0.22421875,-9.321999059172665e-05,0.02730174575350907,-0.025186232761806666
19.4016062,-0.22265625,-9.320750985571198e-05,0.027274609483772815,-0.025162255175519486
19.4026062,-0.2203125,-9.318358586969728e-05,0.027251158331330204,-0.025139809581525948
19.4036062,-0.22265625,-9.318040277430763e-05,0.0272306257269168,-0.025118998941811622
19.4046062,-0.225,-9.319080853829298e-05,0.027212736908732216,-0.02509983833832611
19.4056062,-0.23203125,-9.31747517866533e-05,0.02719812298494051,-0.025082254972983473
19.406606200000002,-0.23828125,-9.314510617563862e-05,0.027183269371169928,-0.025066088167661968
19.4076062,-0.23828125,-9.310759333024906e-05,0.02716912829051301,-0.025051089364204124
19.4086062,-0.23203125,-9.304933959423433e-05,0.027158510179776395,-0.02503692212441658
19.409606200000002,-0.23359375,-9.299108585821961e-05,0.027146560251981127,-0.025023162130070383
19.4106062,-0.2359375,-9.296859227845501e-05,0.027130199121362483,-0.02500929718290081
19.4116062,-0.23359375,-9.297470682369035e-05,0.02711437514711985,-0.024994727204607253
19.412606200000003,-0.234375,-9.296008047830066e-05,0.027102706620917016,-0.024978764236853485
19.413606200000004,-0.234375,-9.290969397666097e-05,0.027089780204381957,-0.024960632441267495
19.4146062,-0.23046875,-9.286645950627141e-05,0.02706847983535697,-0.024939468099441583
19.415606200000003,-0.21328125,-9.283037706713173e-05,0.027040959384148393,-0.024914319612932084
19.4166062,-0.1984375,-9.278070576861701e-05,0.027013259841027024,-0.024884147503259783
19.417606199999998,-0.203125,-9.273747129822746e-05,0.026982220175600518,-0.024848026677532362
19.4186062,-0.2109375,-9.271283210908779e-05,0.026950893006458736,-0.024815551941839657
19.4196062,-0.209375,-9.26881929199481e-05,0.02692494103833425,-0.024791764907164247
19.4206062,-0.209375,-9.26485344651834e-05,0.02690741740747437,-0.024775660897253443
19.4216062,-0.2203125,-9.26224648697938e-05,0.026898447548007073,-0.02476628878373522
19.4226062,-0.23046875,-9.262357299315414e-05,0.026897009660690918,-0.024762750986118135
19.423606200000002,-0.2375,-9.26318331477645e-05,0.026900934712915187,-0.02476420347179148
19.4246062,-0.23828125,-9.265368216174979e-05,0.02690566425119978,-0.024769855756025142
19.4256062,-0.23828125,-9.269770247261018e-05,0.02691228321369528,-0.02477897090196972
19.426606200000002,-0.25078125,-9.273528595534556e-05,0.026925201180182892,-0.024790865520656406
19.427606200000003,-0.26015625,-9.274354610995591e-05,0.026941345340824475,-0.024804909770997058
19.4286062,-0.24921875,-9.274250862394125e-05,0.026955460496162473,-0.02482052735978413
19.429606200000002,-0.24375,-9.27557752004266e-05,0.026968680150870165,-0.024837195541690896
19.430606200000003,-0.23828125,-9.276045933941194e-05,0.0269870772950013,-0.024854445119271106
19.4316062,-0.24375,-9.273438974402234e-05,0.027009780810240268,-0.02487186044295916
19.432606200000002,-0.246875,-9.271690258613268e-05,0.02702731921990232,-0.024889079411070287
19.433606200000003,-0.24765625,-9.2699415428243e-05,0.027038348813933143,-0.02490579346980019
19.4346062,-0.246875,-9.263615527035327e-05,0.027051351305159153,-0.024921747613225274
19.4356062,-0.24296875,-9.25571606437138e-05,0.02706910648553735,-0.024936740383302552
19.4366062,-0.22890625,-9.250033731394908e-05,0.027086166444905555,-0.02495062386986983
19.4376062,-0.21484375,-9.245495723418438e-05,0.02709763369598207,-0.02496330371064542
19.4386062,-0.2109375,-9.240600113879484e-05,0.02710392289311588,-0.02497473909122829
19.4396062,-0.21171875,-9.237420991840515e-05,0.027111381926036692,-0.02498494274509818
19.4406062,-0.21484375,-9.235815316676547e-05,0.0271249216073548,-0.02499398095361536
19.441606200000003,-0.22265625,-9.23406660088758e-05,0.02713932036006116,-0.025001973546020784
19.4426062,-0.2359375,-9.23181724291112e-05,0.027146387498777343,-0.025009093899436043
19.4436062,-0.24140625,-9.230283088059653e-05,0.02714792338600566,-0.02501556893886344
19.444606200000003,-0.234375,-9.230465420708186e-05,0.027151910057129008,-0.025021679137185865
19.4456062,-0.23203125,-9.231720558044217e-05,0.027160047939160915,-0.025027758515166847
19.4466062,-0.2359375,-9.234620662567755e-05,0.02716763163199564,-0.02503419464145065
19.447606200000003,-0.24375,-9.238021409278791e-05,0.027172328033408015,-0.025041428632562097
19.4486062,-0.253125,-9.239061985677322e-05,0.027179476339053526,-0.02504995515290668
19.4496062,-0.2546875,-9.237670871450855e-05,0.02719264741746838,-0.025060322414770606
19.450606200000003,-0.25703125,-9.237853204099389e-05,0.02720537766676236,-0.025071159785013657
19.451606200000004,-0.25703125,-9.237820975810423e-05,0.027210211234502964,-0.025076087973703334
19.452606199999998,-0.253125,-9.23635834127146e-05,0.027210895871500097,-0.02507533520039955
19.4536062,-0.25625,-9.235753950482494e-05,0.027207312025583366,-0.025069734256681887
