Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.09044938e-02,1.34218750e+00,1.26100000e-01,8.85937500e-03,1.07343750e-02,4.09375000e-03,6.01875000e+00,,2.09044938e-02,5.47723055e-01,,2.09044938e-02,4.27665497e+02
2.09054938e-02,1.34609375e+00,1.26140625e-01,8.87500000e-03,1.07968750e-02,4.18750000e-03,6.01910156e+00,,2.09054938e-02,5.47731936e-01,,2.09054938e-02,4.27215790e+02
2.09064938e-02,1.34453125e+00,1.25714063e-01,8.40625000e-03,1.07500000e-02,4.62500000e-03,6.01839844e+00,,2.09064938e-02,5.47740817e-01,,2.09064938e-02,4.27331055e+02
2.09074938e-02,1.34843750e+00,1.25754688e-01,8.15625000e-03,1.07343750e-02,4.56250000e-03,6.01851563e+00,,2.09074938e-02,5.47749639e-01,,2.09074938e-02,4.26884460e+02
2.09084938e-02,1.35703125e+00,1.25937500e-01,8.48437500e-03,1.07890625e-02,4.37500000e-03,6.01839844e+00,,2.09084938e-02,5.47758520e-01,,2.09084938e-02,4.25954346e+02
2.09094938e-02,1.35546875e+00,1.25856250e-01,8.87500000e-03,1.07578125e-02,4.40625000e-03,6.01851563e+00,,2.09094938e-02,5.47767341e-01,,2.09094938e-02,4.26069427e+02
2.09104938e-02,1.33125000e+00,1.25754688e-01,8.95312500e-03,1.06406250e-02,4.53125000e-03,6.01816406e+00,,2.09104938e-02,5.47776222e-01,,2.09104938e-02,4.28518982e+02
2.09114938e-02,1.32109375e+00,1.25368750e-01,8.53125000e-03,1.04921875e-02,4.53125000e-03,6.01769531e+00,,2.09114938e-02,5.47785044e-01,,2.09114938e-02,4.29519653e+02
2.09124938e-02,1.33515625e+00,1.25551563e-01,8.23437500e-03,1.06015625e-02,4.68750000e-03,6.01699219e+00,,2.09124938e-02,5.47793865e-01,,2.09124938e-02,4.28025513e+02
2.09134938e-02,1.34453125e+00,1.25795313e-01,8.07812500e-03,1.06796875e-02,4.68750000e-03,6.01710938e+00,,2.09134938e-02,5.47802746e-01,,2.09134938e-02,4.27015808e+02
2.09144938e-02,1.34453125e+00,1.25795313e-01,8.34375000e-03,1.07500000e-02,5.00000000e-03,6.01593750e+00,,2.09144938e-02,5.47811627e-01,,2.09144938e-02,4.26972290e+02
2.09154938e-02,1.33984375e+00,1.25714063e-01,8.48437500e-03,1.07031250e-02,5.43750000e-03,6.01476563e+00,,2.09154938e-02,5.47820449e-01,,2.09154938e-02,4.27410889e+02
2.09164938e-02,1.33828125e+00,1.25612500e-01,8.15625000e-03,1.06796875e-02,5.12500000e-03,6.01535156e+00,,2.09164938e-02,5.47829330e-01,,2.09164938e-02,4.27527863e+02
2.09174938e-02,1.33515625e+00,1.25714063e-01,7.75000000e-03,1.07031250e-02,5.06250000e-03,6.01511719e+00,,2.09174938e-02,5.47838151e-01,,2.09174938e-02,4.27807922e+02
2.09184938e-02,1.33984375e+00,1.25693750e-01,7.65625000e-03,1.07734375e-02,5.00000000e-03,6.01476563e+00,,2.09184938e-02,5.47847033e-01,,2.09184938e-02,4.27283813e+02
2.09194938e-02,1.34062500e+00,1.25368750e-01,7.96875000e-03,1.07578125e-02,4.78125000e-03,6.01570312e+00,,2.09194938e-02,5.47855854e-01,,2.09194938e-02,4.27161865e+02
2.09204938e-02,1.33984375e+00,1.25409375e-01,8.01562500e-03,1.06953125e-02,4.62500000e-03,6.01652344e+00,,2.09204938e-02,5.47864676e-01,,2.09204938e-02,4.27200073e+02
2.09214938e-02,1.34843750e+00,1.25267188e-01,7.89062500e-03,1.07890625e-02,4.37500000e-03,6.01675781e+00,,2.09214938e-02,5.47873497e-01,,2.09214938e-02,4.26271973e+02
2.09224938e-02,1.34062500e+00,1.25165625e-01,7.51562500e-03,1.07890625e-02,4.25000000e-03,6.01593750e+00,,2.09224938e-02,5.47882318e-01,,2.09224938e-02,4.27036560e+02
2.09234938e-02,1.33125000e+00,1.25226563e-01,7.56250000e-03,1.06953125e-02,4.37500000e-03,6.01488281e+00,,2.09234938e-02,5.47891140e-01,,2.09234938e-02,4.27963074e+02
2.09244938e-02,1.32890625e+00,1.24779688e-01,8.15625000e-03,1.06562500e-02,4.40625000e-03,6.01535156e+00,,2.09244938e-02,5.47899961e-01,,2.09244938e-02,4.28163055e+02
2.09254938e-02,1.33046875e+00,1.24860938e-01,8.53125000e-03,1.06250000e-02,4.03125000e-03,6.01699219e+00,,2.09254938e-02,5.47908723e-01,,2.09254938e-02,4.27957703e+02
2.09264938e-02,1.34218750e+00,1.24576563e-01,8.15625000e-03,1.06953125e-02,4.03125000e-03,6.01769531e+00,,2.09264938e-02,5.47917545e-01,,2.09264938e-02,4.26705414e+02
2.09274938e-02,1.34843750e+00,1.25023438e-01,7.51562500e-03,1.07734375e-02,4.09375000e-03,6.01757812e+00,,2.09274938e-02,5.47926307e-01,,2.09274938e-02,4.26019531e+02
2.09284938e-02,1.34765625e+00,1.25165625e-01,7.59375000e-03,1.07500000e-02,4.31250000e-03,6.01640625e+00,,2.09284938e-02,5.47935128e-01,,2.09284938e-02,4.26059998e+02
2.09294938e-02,1.34062500e+00,1.25206250e-01,8.07812500e-03,1.07890625e-02,4.37500000e-03,6.01734375e+00,,2.09294938e-02,5.47943950e-01,,2.09294938e-02,4.26743408e+02
2.09304938e-02,1.34062500e+00,1.25510938e-01,8.26562500e-03,1.08125000e-02,4.25000000e-03,6.01839844e+00,,2.09304938e-02,5.47952771e-01,,2.09304938e-02,4.26700073e+02
2.09314938e-02,1.33125000e+00,1.25023438e-01,7.96875000e-03,1.07734375e-02,4.03125000e-03,6.01875000e+00,,2.09314938e-02,5.47961593e-01,,2.09314938e-02,4.27623535e+02
2.09324938e-02,1.31562500e+00,1.25165625e-01,7.73437500e-03,1.06953125e-02,3.78125000e-03,6.01851563e+00,,2.09324938e-02,5.47970414e-01,,2.09324938e-02,4.29192780e+02
2.09334938e-02,1.32578125e+00,1.25226563e-01,7.96875000e-03,1.07500000e-02,3.56250000e-03,6.01792969e+00,,2.09334938e-02,5.47979236e-01,,2.09334938e-02,4.28104126e+02
2.09344938e-02,1.33671875e+00,1.25165625e-01,8.50000000e-03,1.07734375e-02,3.50000000e-03,6.01769531e+00,,2.09344938e-02,5.47988057e-01,,2.09344938e-02,4.26932892e+02
2.09354938e-02,1.33281250e+00,1.25023438e-01,8.53125000e-03,1.06796875e-02,4.03125000e-03,6.01558594e+00,,2.09354938e-02,5.47996879e-01,,2.09354938e-02,4.27290436e+02
2.09364938e-02,1.32890625e+00,1.24718750e-01,8.04687500e-03,1.06250000e-02,4.68750000e-03,6.01195313e+00,,2.09364938e-02,5.48005641e-01,,2.09364938e-02,4.27649261e+02
2.09374938e-02,1.32890625e+00,1.24962500e-01,7.84375000e-03,1.06015625e-02,4.62500000e-03,6.01335938e+00,,2.09374938e-02,5.48014462e-01,,2.09374938e-02,4.27607147e+02
2.09384938e-02,1.33281250e+00,1.24881250e-01,8.18750000e-03,1.06250000e-02,4.75000000e-03,6.01289063e+00,,2.09384938e-02,5.48023224e-01,,2.09384938e-02,4.27161957e+02
2.09394938e-02,1.33828125e+00,1.24881250e-01,8.60937500e-03,1.06640625e-02,4.78125000e-03,6.01289063e+00,,2.09394938e-02,5.48032045e-01,,2.09394938e-02,4.26553619e+02
2.09404938e-02,1.33515625e+00,1.25023438e-01,8.29687500e-03,1.06796875e-02,4.78125000e-03,6.01253906e+00,,2.09404938e-02,5.48040807e-01,,2.09404938e-02,4.26830994e+02
2.09414938e-02,1.34609375e+00,1.25084375e-01,7.65625000e-03,1.07187500e-02,4.84375000e-03,6.01230469e+00,,2.09414938e-02,5.48049629e-01,,2.09414938e-02,4.25661163e+02
2.09424938e-02,1.35546875e+00,1.25653125e-01,7.40625000e-03,1.08515625e-02,5.00000000e-03,6.01277344e+00,,2.09424938e-02,5.48058450e-01,,2.09424938e-02,4.24654755e+02
2.09434938e-02,1.35703125e+00,1.25510938e-01,7.90625000e-03,1.08671875e-02,5.21875000e-03,6.01207031e+00,,2.09434938e-02,5.48067331e-01,,2.09434938e-02,4.24453064e+02
2.09444938e-02,1.35312500e+00,1.25328125e-01,8.29687500e-03,1.07734375e-02,5.15625000e-03,6.01113281e+00,,2.09444938e-02,5.48076153e-01,,2.09444938e-02,4.24812866e+02
2.09454938e-02,1.34453125e+00,1.25206250e-01,8.04687500e-03,1.07343750e-02,4.90625000e-03,6.01207031e+00,,2.09454938e-02,5.48084974e-01,,2.09454938e-02,4.25655579e+02
2.09464938e-02,1.34218750e+00,1.25043750e-01,7.59375000e-03,1.07734375e-02,4.25000000e-03,6.01476563e+00,,2.09464938e-02,5.48093796e-01,,2.09464938e-02,4.25855682e+02
2.09474938e-02,1.34375000e+00,1.25368750e-01,7.65625000e-03,1.07890625e-02,4.00000000e-03,6.01570312e+00,,2.09474938e-02,5.48102617e-01,,2.09474938e-02,4.25654175e+02
2.09484938e-02,1.34062500e+00,1.25206250e-01,8.18750000e-03,1.07500000e-02,4.03125000e-03,6.01593750e+00,,2.09484938e-02,5.48111439e-01,,2.09484938e-02,4.25934387e+02
2.09494938e-02,1.33828125e+00,1.25328125e-01,8.31250000e-03,1.07500000e-02,4.25000000e-03,6.01500000e+00,,2.09494938e-02,5.48120260e-01,,2.09494938e-02,4.26132294e+02
2.09504938e-02,1.34453125e+00,1.25551563e-01,8.00000000e-03,1.07187500e-02,4.40625000e-03,6.01453125e+00,,2.09504938e-02,5.48129082e-01,,2.09504938e-02,4.25444702e+02
2.09514938e-02,1.34609375e+00,1.25368750e-01,7.73437500e-03,1.07343750e-02,4.37500000e-03,6.01511719e+00,,2.09514938e-02,5.48137903e-01,,2.09514938e-02,4.25241913e+02
2.09524938e-02,1.33828125e+00,1.25470313e-01,8.03125000e-03,1.06953125e-02,4.37500000e-03,6.01617188e+00,,2.09524938e-02,5.48146725e-01,,2.09524938e-02,4.26005585e+02
2.09534938e-02,1.33125000e+00,1.25023438e-01,8.37500000e-03,1.06562500e-02,4.53125000e-03,6.01593750e+00,,2.09534938e-02,5.48155546e-01,,2.09534938e-02,4.26687012e+02
2.09544938e-02,1.34218750e+00,1.25450000e-01,8.40625000e-03,1.06640625e-02,4.46875000e-03,6.01535156e+00,,2.09544938e-02,5.48164368e-01,,2.09544938e-02,4.25514984e+02
2.09554938e-02,1.33984375e+00,1.25125000e-01,8.42187500e-03,1.05859375e-02,4.46875000e-03,6.01558594e+00,,2.09554938e-02,5.48173189e-01,,2.09554938e-02,4.25711975e+02
2.09564938e-02,1.33125000e+00,1.24820313e-01,8.37500000e-03,1.05156250e-02,4.84375000e-03,6.01476563e+00,,2.09564938e-02,5.48181951e-01,,2.09564938e-02,4.26553467e+02
2.09574938e-02,1.33046875e+00,1.24921875e-01,8.48437500e-03,1.05156250e-02,5.50000000e-03,6.01312500e+00,,2.09574938e-02,5.48190713e-01,,2.09574938e-02,4.26589294e+02
2.09584938e-02,1.33515625e+00,1.24576563e-01,8.60937500e-03,1.05468750e-02,5.68750000e-03,6.01335938e+00,,2.09584938e-02,5.48199534e-01,,2.09584938e-02,4.26060791e+02
2.09594938e-02,1.34453125e+00,1.24637500e-01,8.37500000e-03,1.05859375e-02,5.43750000e-03,6.01417969e+00,,2.09594938e-02,5.48208296e-01,,2.09594938e-02,4.25049255e+02
2.09604938e-02,1.34375000e+00,1.24150000e-01,7.92187500e-03,1.06250000e-02,5.15625000e-03,6.01417969e+00,,2.09604938e-02,5.48217058e-01,,2.09604938e-02,4.25086609e+02
2.09614938e-02,1.34375000e+00,1.24150000e-01,7.84375000e-03,1.06015625e-02,5.31250000e-03,6.01289063e+00,,2.09614938e-02,5.48225820e-01,,2.09614938e-02,4.25044800e+02
2.09624938e-02,1.34843750e+00,1.24495313e-01,8.15625000e-03,1.06640625e-02,5.53125000e-03,6.01253906e+00,,2.09624938e-02,5.48234582e-01,,2.09624938e-02,4.24519165e+02
2.09634938e-02,1.35312500e+00,1.24678125e-01,8.26562500e-03,1.07343750e-02,5.59375000e-03,6.01207031e+00,,2.09634938e-02,5.48243344e-01,,2.09634938e-02,4.23992371e+02
2.09644938e-02,1.34062500e+00,1.25023438e-01,8.03125000e-03,1.07031250e-02,5.65625000e-03,6.01277344e+00,,2.09644938e-02,5.48252165e-01,,2.09644938e-02,4.25237854e+02
2.09654938e-02,1.33671875e+00,1.24881250e-01,7.78125000e-03,1.06562500e-02,5.28125000e-03,6.01394531e+00,,2.09654938e-02,5.48260927e-01,,2.09654938e-02,4.25598663e+02
2.09664938e-02,1.34843750e+00,1.24982813e-01,8.07812500e-03,1.06640625e-02,4.90625000e-03,6.01511719e+00,,2.09664938e-02,5.48269749e-01,,2.09664938e-02,4.24348511e+02
2.09674938e-02,1.35156250e+00,1.24921875e-01,7.92187500e-03,1.06406250e-02,4.37500000e-03,6.01652344e+00,,2.09674938e-02,5.48278511e-01,,2.09674938e-02,4.23983917e+02
2.09684938e-02,1.34609375e+00,1.24535938e-01,7.46875000e-03,1.05625000e-02,4.37500000e-03,6.01652344e+00,,2.09684938e-02,5.48287332e-01,,2.09684938e-02,4.24506927e+02
2.09694938e-02,1.35156250e+00,1.24637500e-01,7.65625000e-03,1.05468750e-02,4.25000000e-03,6.01570312e+00,,2.09694938e-02,5.48296094e-01,,2.09694938e-02,4.23903046e+02
2.09704938e-02,1.35000000e+00,1.24332813e-01,8.12500000e-03,1.05859375e-02,4.37500000e-03,6.01453125e+00,,2.09704938e-02,5.48304856e-01,,2.09704938e-02,4.24022308e+02
2.09714938e-02,1.34375000e+00,1.24373438e-01,8.15625000e-03,1.06093750e-02,4.37500000e-03,6.01417969e+00,,2.09714938e-02,5.48313618e-01,,2.09714938e-02,4.24623474e+02
2.09724938e-02,1.34218750e+00,1.24231250e-01,7.73437500e-03,1.06250000e-02,4.03125000e-03,6.01394531e+00,,2.09724938e-02,5.48322380e-01,,2.09724938e-02,4.24742462e+02
2.09734938e-02,1.32187500e+00,1.23520313e-01,7.56250000e-03,1.04218750e-02,3.93750000e-03,6.01335938e+00,,2.09734938e-02,5.48331082e-01,,2.09734938e-02,4.26796021e+02
2.09744938e-02,1.30312500e+00,1.23500000e-01,7.62500000e-03,1.03359375e-02,3.81250000e-03,6.01289063e+00,,2.09744938e-02,5.48339784e-01,,2.09744938e-02,4.28688782e+02
2.09754938e-02,1.29531250e+00,1.23317188e-01,7.93750000e-03,1.03984375e-02,3.93750000e-03,6.01277344e+00,,2.09754938e-02,5.48348486e-01,,2.09754938e-02,4.29452942e+02
2.09764938e-02,1.29375000e+00,1.23418750e-01,8.10937500e-03,1.04375000e-02,4.03125000e-03,6.01253906e+00,,2.09764938e-02,5.48357129e-01,,2.09764938e-02,4.29571472e+02
2.09774938e-02,1.29375000e+00,1.23540625e-01,7.78125000e-03,1.05078125e-02,4.62500000e-03,6.01031250e+00,,2.09774938e-02,5.48365831e-01,,2.09774938e-02,4.29529358e+02
2.09784938e-02,1.29375000e+00,1.23560938e-01,7.32812500e-03,1.05156250e-02,5.21875000e-03,6.00890625e+00,,2.09784938e-02,5.48374534e-01,,2.09784938e-02,4.29489380e+02
2.09794938e-02,1.28593750e+00,1.23398438e-01,7.25000000e-03,1.04531250e-02,5.28125000e-03,6.00937500e+00,,2.09794938e-02,5.48383236e-01,,2.09794938e-02,4.30256165e+02
2.09804938e-02,1.28359375e+00,1.23276563e-01,7.54687500e-03,1.03984375e-02,5.15625000e-03,6.01031250e+00,,2.09804938e-02,5.48391938e-01,,2.09804938e-02,4.30458527e+02
2.09814938e-02,1.29687500e+00,1.23906250e-01,7.65625000e-03,1.04921875e-02,5.31250000e-03,6.00996094e+00,,2.09814938e-02,5.48400581e-01,,2.09814938e-02,4.29049042e+02
2.09824938e-02,1.30703125e+00,1.23946875e-01,7.50000000e-03,1.05859375e-02,5.43750000e-03,6.00937500e+00,,2.09824938e-02,5.48409343e-01,,2.09824938e-02,4.27961792e+02
2.09834938e-02,1.31171875e+00,1.23987500e-01,7.40625000e-03,1.05859375e-02,5.28125000e-03,6.01007813e+00,,2.09834938e-02,5.48418045e-01,,2.09834938e-02,4.27439026e+02
2.09844938e-02,1.31562500e+00,1.23987500e-01,7.43750000e-03,1.05703125e-02,5.15625000e-03,6.01089844e+00,,2.09844938e-02,5.48426747e-01,,2.09844938e-02,4.26997040e+02
2.09854938e-02,1.31250000e+00,1.23703125e-01,7.28125000e-03,1.05312500e-02,5.21875000e-03,6.01171875e+00,,2.09854938e-02,5.48435509e-01,,2.09854938e-02,4.27280212e+02
2.09864938e-02,1.31640625e+00,1.23764063e-01,7.37500000e-03,1.06015625e-02,5.28125000e-03,6.01277344e+00,,2.09864938e-02,5.48444211e-01,,2.09864938e-02,4.26838684e+02
2.09874938e-02,1.31953125e+00,1.23703125e-01,7.51562500e-03,1.06406250e-02,5.06250000e-03,6.01371094e+00,,2.09874938e-02,5.48452914e-01,,2.09874938e-02,4.26477081e+02
2.09884938e-02,1.31796875e+00,1.23946875e-01,7.59375000e-03,1.06250000e-02,4.75000000e-03,6.01558594e+00,,2.09884938e-02,5.48461676e-01,,2.09884938e-02,4.26598145e+02
2.09894938e-02,1.31796875e+00,1.24007813e-01,7.48437500e-03,1.06250000e-02,4.87500000e-03,6.01570312e+00,,2.09894938e-02,5.48470378e-01,,2.09894938e-02,4.26558167e+02
2.09904938e-02,1.32187500e+00,1.24089063e-01,7.25000000e-03,1.06562500e-02,5.15625000e-03,6.01558594e+00,,2.09904938e-02,5.48479080e-01,,2.09904938e-02,4.26116394e+02
2.09914938e-02,1.31796875e+00,1.24251563e-01,7.56250000e-03,1.07187500e-02,5.15625000e-03,6.01535156e+00,,2.09914938e-02,5.48487842e-01,,2.09914938e-02,4.26479858e+02
2.09924938e-02,1.31250000e+00,1.24048438e-01,7.78125000e-03,1.07500000e-02,4.84375000e-03,6.01628906e+00,,2.09924938e-02,5.48496604e-01,,2.09924938e-02,4.27002991e+02
2.09934938e-02,1.30625000e+00,1.23764063e-01,7.62500000e-03,1.06640625e-02,4.62500000e-03,6.01593750e+00,,2.09934938e-02,5.48505366e-01,,2.09934938e-02,4.27606476e+02
2.09944938e-02,1.29296875e+00,1.23398438e-01,7.21875000e-03,1.05156250e-02,4.53125000e-03,6.01535156e+00,,2.09944938e-02,5.48514009e-01,,2.09944938e-02,4.28936371e+02
2.09954938e-02,1.28593750e+00,1.23215625e-01,7.10937500e-03,1.04687500e-02,4.53125000e-03,6.01535156e+00,,2.09954938e-02,5.48522711e-01,,2.09954938e-02,4.29623230e+02
2.09964938e-02,1.29140625e+00,1.23398438e-01,7.51562500e-03,1.05312500e-02,4.46875000e-03,6.01593750e+00,,2.09964938e-02,5.48531413e-01,,2.09964938e-02,4.29020691e+02
2.09974938e-02,1.29765625e+00,1.23418750e-01,7.73437500e-03,1.05859375e-02,4.37500000e-03,6.01652344e+00,,2.09974938e-02,5.48540115e-01,,2.09974938e-02,4.28335938e+02
2.09984938e-02,1.30078125e+00,1.23500000e-01,7.37500000e-03,1.05859375e-02,4.93750000e-03,6.01394531e+00,,2.09984938e-02,5.48548818e-01,,2.09984938e-02,4.27973724e+02
2.09994938e-02,1.30468750e+00,1.23459375e-01,7.03125000e-03,1.05468750e-02,5.53125000e-03,6.01207031e+00,,2.09994938e-02,5.48557460e-01,,2.09994938e-02,4.27532898e+02
2.10004938e-02,1.30625000e+00,1.23500000e-01,7.40625000e-03,1.05468750e-02,5.21875000e-03,6.01300781e+00,,2.10004938e-02,5.48566163e-01,,2.10004938e-02,4.27333527e+02
2.10014938e-02,1.30625000e+00,1.23804688e-01,7.92187500e-03,1.06250000e-02,4.90625000e-03,6.01429688e+00,,2.10014938e-02,5.48574924e-01,,2.10014938e-02,4.27292938e+02
2.10024938e-02,1.30078125e+00,1.23520313e-01,8.03125000e-03,1.05625000e-02,4.93750000e-03,6.01394531e+00,,2.10024938e-02,5.48583627e-01,,2.10024938e-02,4.27814423e+02
2.10034938e-02,1.30234375e+00,1.23662500e-01,7.70312500e-03,1.06406250e-02,4.84375000e-03,6.01394531e+00,,2.10034938e-02,5.48592329e-01,,2.10034938e-02,4.27611664e+02
2.10044938e-02,1.31406250e+00,1.23804688e-01,7.29687500e-03,1.08125000e-02,5.06250000e-03,6.01335938e+00,,2.10044938e-02,5.48601031e-01,,2.10044938e-02,4.26363800e+02
2.10054938e-02,1.32734375e+00,1.24089063e-01,7.37500000e-03,1.08906250e-02,5.37500000e-03,6.01312500e+00,,2.10054938e-02,5.48609734e-01,,2.10054938e-02,4.24955719e+02
2.10064938e-02,1.31796875e+00,1.24048438e-01,7.81250000e-03,1.07578125e-02,5.59375000e-03,6.01230469e+00,,2.10064938e-02,5.48618495e-01,,2.10064938e-02,4.25881958e+02
2.10074938e-02,1.31250000e+00,1.23743750e-01,8.10937500e-03,1.07031250e-02,5.53125000e-03,6.01195313e+00,,2.10074938e-02,5.48627198e-01,,2.10074938e-02,4.26403564e+02
2.10084938e-02,1.31953125e+00,1.23764063e-01,7.87500000e-03,1.06796875e-02,5.15625000e-03,6.01347656e+00,,2.10084938e-02,5.48635900e-01,,2.10084938e-02,4.25636383e+02
2.10094938e-02,1.32734375e+00,1.23642188e-01,7.73437500e-03,1.06640625e-02,4.40625000e-03,6.01605469e+00,,2.10094938e-02,5.48644662e-01,,2.10094938e-02,4.24789581e+02
2.10104938e-02,1.32734375e+00,1.23601563e-01,8.00000000e-03,1.06406250e-02,4.40625000e-03,6.01628906e+00,,2.10104938e-02,5.48653305e-01,,2.10104938e-02,4.24747894e+02
2.10114938e-02,1.32343750e+00,1.23560938e-01,8.23437500e-03,1.05703125e-02,4.84375000e-03,6.01488281e+00,,2.10114938e-02,5.48662007e-01,,2.10114938e-02,4.25107574e+02
2.10124938e-02,1.31953125e+00,1.23317188e-01,8.15625000e-03,1.05703125e-02,4.75000000e-03,6.01429688e+00,,2.10124938e-02,5.48670709e-01,,2.10124938e-02,4.25466827e+02
2.10134938e-02,1.31953125e+00,1.23500000e-01,8.00000000e-03,1.06406250e-02,4.68750000e-03,6.01476563e+00,,2.10134938e-02,5.48679411e-01,,2.10134938e-02,4.25424042e+02
2.10144938e-02,1.31640625e+00,1.23256250e-01,8.00000000e-03,1.06406250e-02,4.75000000e-03,6.01429688e+00,,2.10144938e-02,5.48688114e-01,,2.10144938e-02,4.25703796e+02
2.10154938e-02,1.29531250e+00,1.23398438e-01,8.29687500e-03,1.05468750e-02,4.84375000e-03,6.01335938e+00,,2.10154938e-02,5.48696756e-01,,2.10154938e-02,4.27835205e+02
2.10164938e-02,1.28437500e+00,1.23175000e-01,8.34375000e-03,1.05156250e-02,4.75000000e-03,6.01394531e+00,,2.10164938e-02,5.48705459e-01,,2.10164938e-02,4.28918640e+02
2.10174938e-02,1.29687500e+00,1.23317188e-01,8.07812500e-03,1.06562500e-02,4.56250000e-03,6.01570312e+00,,2.10174938e-02,5.48714161e-01,,2.10174938e-02,4.27586456e+02
2.10184938e-02,1.29687500e+00,1.23357813e-01,7.96875000e-03,1.06796875e-02,4.53125000e-03,6.01628906e+00,,2.10184938e-02,5.48722863e-01,,2.10184938e-02,4.27543915e+02
2.10194938e-02,1.28828125e+00,1.23114063e-01,7.93750000e-03,1.06406250e-02,4.78125000e-03,6.01558594e+00,,2.10194938e-02,5.48731565e-01,,2.10194938e-02,4.28387756e+02
2.10204938e-02,1.28828125e+00,1.23317188e-01,8.04687500e-03,1.05859375e-02,5.06250000e-03,6.01476563e+00,,2.10204938e-02,5.48740208e-01,,2.10204938e-02,4.28345398e+02
2.10214938e-02,1.28750000e+00,1.23357813e-01,7.81250000e-03,1.05468750e-02,4.62500000e-03,6.01558594e+00,,2.10214938e-02,5.48748910e-01,,2.10214938e-02,4.28383881e+02
2.10224938e-02,1.28750000e+00,1.23215625e-01,7.45312500e-03,1.04921875e-02,4.62500000e-03,6.01511719e+00,,2.10224938e-02,5.48757613e-01,,2.10224938e-02,4.28343414e+02
2.10234938e-02,1.28593750e+00,1.23398438e-01,7.48437500e-03,1.05156250e-02,4.75000000e-03,6.01417969e+00,,2.10234938e-02,5.48766315e-01,,2.10234938e-02,4.28464966e+02
2.10244938e-02,1.29375000e+00,1.23398438e-01,7.67187500e-03,1.06953125e-02,4.84375000e-03,6.01265625e+00,,2.10244938e-02,5.48775017e-01,,2.10244938e-02,4.27619385e+02
2.10254938e-02,1.30078125e+00,1.23500000e-01,7.62500000e-03,1.07734375e-02,4.90625000e-03,6.01171875e+00,,2.10254938e-02,5.48783660e-01,,2.10254938e-02,4.26853973e+02
2.10264938e-02,1.31640625e+00,1.23743750e-01,7.35937500e-03,1.08906250e-02,4.84375000e-03,6.01207031e+00,,2.10264938e-02,5.48792362e-01,,2.10264938e-02,4.25203430e+02
2.10274938e-02,1.31796875e+00,1.23662500e-01,7.14062500e-03,1.08828125e-02,4.78125000e-03,6.01312500e+00,,2.10274938e-02,5.48801064e-01,,2.10274938e-02,4.25003967e+02
2.10284938e-02,1.31171875e+00,1.23500000e-01,7.18750000e-03,1.07890625e-02,4.90625000e-03,6.01371094e+00,,2.10284938e-02,5.48809767e-01,,2.10284938e-02,4.25610229e+02
2.10294938e-02,1.31171875e+00,1.23175000e-01,7.62500000e-03,1.07500000e-02,4.37500000e-03,6.01488281e+00,,2.10294938e-02,5.48818469e-01,,2.10294938e-02,4.25570984e+02
2.10304938e-02,1.31171875e+00,1.23012500e-01,7.84375000e-03,1.07500000e-02,4.03125000e-03,6.01593750e+00,,2.10304938e-02,5.48827112e-01,,2.10304938e-02,4.25530029e+02
2.10314938e-02,1.30625000e+00,1.22768750e-01,7.59375000e-03,1.07031250e-02,4.62500000e-03,6.01335938e+00,,2.10314938e-02,5.48835814e-01,,2.10314938e-02,4.26052887e+02
2.10324938e-02,1.30078125e+00,1.22443750e-01,7.35937500e-03,1.07187500e-02,5.12500000e-03,6.01195313e+00,,2.10324938e-02,5.48844397e-01,,2.10324938e-02,4.26577057e+02
2.10334938e-02,1.29765625e+00,1.22585938e-01,7.53125000e-03,1.07500000e-02,5.00000000e-03,6.01277344e+00,,2.10334938e-02,5.48853040e-01,,2.10334938e-02,4.26859741e+02
