Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59173282e-02,3.98046875e+00,1.98778125e-01,2.34375000e-02,9.11718750e-03,5.87500000e-03,5.78882813e+00,,1.59173282e-02,3.76662612e-01,,1.59173282e-02,2.47012268e+02
1.59183282e-02,3.98906250e+00,1.99164063e-01,2.12968750e-02,9.12500000e-03,6.06250000e-03,5.78742188e+00,,1.59183282e-02,3.76676619e-01,,1.59183282e-02,2.46007782e+02
1.59193282e-02,3.99296875e+00,1.99062500e-01,1.89375000e-02,9.12500000e-03,6.28125000e-03,5.78683594e+00,,1.59193282e-02,3.76690656e-01,,1.59193282e-02,2.45498505e+02
1.59203282e-02,3.99687500e+00,1.99021875e-01,1.91406250e-02,9.14062500e-03,6.40625000e-03,5.78589844e+00,,1.59203282e-02,3.76704663e-01,,1.59203282e-02,2.44994904e+02
1.59213282e-02,3.99687500e+00,1.99123438e-01,2.18593750e-02,9.15625000e-03,6.40625000e-03,5.78542969e+00,,1.59213282e-02,3.76718670e-01,,1.59213282e-02,2.44886261e+02
1.59223282e-02,4.00078125e+00,1.98940625e-01,2.34531250e-02,9.17187500e-03,6.93750000e-03,5.78308594e+00,,1.59223282e-02,3.76732677e-01,,1.59223282e-02,2.44363464e+02
1.59233282e-02,3.99687500e+00,1.99407813e-01,2.22031250e-02,9.14062500e-03,7.34375000e-03,5.78062500e+00,,1.59233282e-02,3.76746714e-01,,1.59233282e-02,2.44645172e+02
1.59243282e-02,3.98359375e+00,1.98778125e-01,1.94375000e-02,9.07812500e-03,6.96875000e-03,5.78144531e+00,,1.59243282e-02,3.76760751e-01,,1.59243282e-02,2.45903961e+02
1.59253282e-02,3.97031250e+00,1.98696875e-01,1.89375000e-02,8.98437500e-03,6.93750000e-03,5.78085938e+00,,1.59253282e-02,3.76774758e-01,,1.59253282e-02,2.47171478e+02
1.59263282e-02,3.96718750e+00,1.98778125e-01,2.15625000e-02,9.03125000e-03,6.93750000e-03,5.78144531e+00,,1.59263282e-02,3.76788765e-01,,1.59263282e-02,2.47386292e+02
1.59273282e-02,3.96718750e+00,1.98595313e-01,2.35156250e-02,9.08593750e-03,6.93750000e-03,5.78085938e+00,,1.59273282e-02,3.76802772e-01,,1.59273282e-02,2.47266785e+02
1.59283282e-02,3.96640625e+00,1.98575000e-01,2.20468750e-02,9.06250000e-03,7.03125000e-03,5.77957031e+00,,1.59283282e-02,3.76816720e-01,,1.59283282e-02,2.47226593e+02
1.59293282e-02,3.96718750e+00,1.97985938e-01,1.95312500e-02,9.02343750e-03,6.87500000e-03,5.77980469e+00,,1.59293282e-02,3.76830697e-01,,1.59293282e-02,2.47035828e+02
1.59303282e-02,3.97109375e+00,1.98635938e-01,1.89375000e-02,9.02343750e-03,6.78125000e-03,5.77957031e+00,,1.59303282e-02,3.76844674e-01,,1.59303282e-02,2.46531128e+02
1.59313282e-02,3.97109375e+00,1.98331250e-01,2.12656250e-02,8.99218750e-03,6.56250000e-03,5.78003906e+00,,1.59313282e-02,3.76858652e-01,,1.59313282e-02,2.46424622e+02
1.59323282e-02,3.96484375e+00,1.98432813e-01,2.32500000e-02,8.95312500e-03,5.87500000e-03,5.78238281e+00,,1.59323282e-02,3.76872599e-01,,1.59323282e-02,2.46950989e+02
1.59333282e-02,3.95937500e+00,1.98351563e-01,2.23593750e-02,8.87500000e-03,5.21875000e-03,5.78507813e+00,,1.59333282e-02,3.76886576e-01,,1.59333282e-02,2.47393921e+02
1.59343282e-02,3.95390625e+00,1.98087500e-01,2.03437500e-02,8.95312500e-03,5.31250000e-03,5.78507813e+00,,1.59343282e-02,3.76900554e-01,,1.59343282e-02,2.47844543e+02
1.59353282e-02,3.95390625e+00,1.98981250e-01,1.95312500e-02,9.08593750e-03,5.65625000e-03,5.78460938e+00,,1.59353282e-02,3.76914531e-01,,1.59353282e-02,2.47738892e+02
1.59363282e-02,3.95937500e+00,1.98737500e-01,2.12656250e-02,9.07812500e-03,5.90625000e-03,5.78402344e+00,,1.59363282e-02,3.76928508e-01,,1.59363282e-02,2.47066956e+02
1.59373282e-02,3.95781250e+00,1.99062500e-01,2.33750000e-02,9.03125000e-03,6.12500000e-03,5.78460938e+00,,1.59373282e-02,3.76942515e-01,,1.59373282e-02,2.47109741e+02
1.59383282e-02,3.95546875e+00,1.98493750e-01,2.29687500e-02,9.07812500e-03,6.12500000e-03,5.78589844e+00,,1.59383282e-02,3.76956522e-01,,1.59383282e-02,2.47228577e+02
1.59393282e-02,3.95234375e+00,1.98635938e-01,2.07500000e-02,9.06250000e-03,5.90625000e-03,5.78660156e+00,,1.59393282e-02,3.76970500e-01,,1.59393282e-02,2.47434875e+02
1.59403282e-02,3.94609375e+00,1.98635938e-01,1.88125000e-02,9.03125000e-03,5.50000000e-03,5.78765625e+00,,1.59403282e-02,3.76984507e-01,,1.59403282e-02,2.47974426e+02
1.59413282e-02,3.94453125e+00,1.98392188e-01,1.98750000e-02,9.03125000e-03,5.43750000e-03,5.78718750e+00,,1.59413282e-02,3.76998454e-01,,1.59413282e-02,2.48033020e+02
1.59423282e-02,3.94765625e+00,1.98635938e-01,2.26093750e-02,9.03125000e-03,5.68750000e-03,5.78601563e+00,,1.59423282e-02,3.77012432e-01,,1.59423282e-02,2.47598236e+02
1.59433282e-02,3.94609375e+00,1.98575000e-01,2.33281250e-02,9.00781250e-03,6.06250000e-03,5.78425781e+00,,1.59433282e-02,3.77026439e-01,,1.59433282e-02,2.47637634e+02
1.59443282e-02,3.94062500e+00,1.98920313e-01,2.13750000e-02,9.00781250e-03,6.12500000e-03,5.78343750e+00,,1.59443282e-02,3.77040446e-01,,1.59443282e-02,2.48082947e+02
1.59453282e-02,3.93125000e+00,1.98818750e-01,1.90937500e-02,8.97656250e-03,6.06250000e-03,5.78402344e+00,,1.59453282e-02,3.77054453e-01,,1.59453282e-02,2.48942200e+02
1.59463282e-02,3.91640625e+00,1.98595313e-01,1.94687500e-02,8.85937500e-03,6.40625000e-03,5.78226563e+00,,1.59463282e-02,3.77068430e-01,,1.59463282e-02,2.50370300e+02
1.59473282e-02,3.91250000e+00,1.98635938e-01,2.20156250e-02,8.93750000e-03,6.34375000e-03,5.78144531e+00,,1.59473282e-02,3.77082437e-01,,1.59473282e-02,2.50663147e+02
1.59483282e-02,3.91640625e+00,1.98432813e-01,2.31406250e-02,9.08593750e-03,6.12500000e-03,5.78167969e+00,,1.59483282e-02,3.77096415e-01,,1.59483282e-02,2.50140686e+02
1.59493282e-02,3.92187500e+00,1.98635938e-01,2.16093750e-02,9.08593750e-03,5.81250000e-03,5.78062500e+00,,1.59493282e-02,3.77110392e-01,,1.59493282e-02,2.49458313e+02
1.59503282e-02,3.92187500e+00,1.98432813e-01,1.90000000e-02,9.02343750e-03,5.75000000e-03,5.78144531e+00,,1.59503282e-02,3.77124339e-01,,1.59503282e-02,2.49350708e+02
1.59513282e-02,3.92187500e+00,1.98392188e-01,1.85937500e-02,8.99218750e-03,5.81250000e-03,5.78121094e+00,,1.59513282e-02,3.77138317e-01,,1.59513282e-02,2.49251099e+02
1.59523282e-02,3.92187500e+00,1.98534375e-01,2.14687500e-02,9.02343750e-03,5.68750000e-03,5.78167969e+00,,1.59523282e-02,3.77152294e-01,,1.59523282e-02,2.49144897e+02
1.59533282e-02,3.91250000e+00,1.97985938e-01,2.36250000e-02,8.96875000e-03,5.53125000e-03,5.78367188e+00,,1.59533282e-02,3.77166271e-01,,1.59533282e-02,2.49991882e+02
1.59543282e-02,3.91093750e+00,1.98351563e-01,2.23281250e-02,8.99218750e-03,5.15625000e-03,5.78484375e+00,,1.59543282e-02,3.77180219e-01,,1.59543282e-02,2.50031219e+02
1.59553282e-02,3.91796875e+00,1.98229688e-01,1.95000000e-02,9.04687500e-03,5.50000000e-03,5.78343750e+00,,1.59553282e-02,3.77194196e-01,,1.59553282e-02,2.49195496e+02
1.59563282e-02,3.92968750e+00,1.98981250e-01,1.86093750e-02,9.17968750e-03,5.75000000e-03,5.78367188e+00,,1.59563282e-02,3.77208203e-01,,1.59563282e-02,2.47886414e+02
1.59573282e-02,3.94218750e+00,1.98920313e-01,2.12812500e-02,9.28906250e-03,5.81250000e-03,5.78460938e+00,,1.59573282e-02,3.77222210e-01,,1.59573282e-02,2.46492065e+02
1.59583282e-02,3.92734375e+00,1.98737500e-01,2.36718750e-02,9.21093750e-03,5.87500000e-03,5.78566406e+00,,1.59583282e-02,3.77236217e-01,,1.59583282e-02,2.47903137e+02
1.59593282e-02,3.92343750e+00,1.98635938e-01,2.27656250e-02,9.17968750e-03,6.12500000e-03,5.78625000e+00,,1.59593282e-02,3.77250195e-01,,1.59593282e-02,2.48182800e+02
1.59603282e-02,3.92734375e+00,1.98006250e-01,2.01093750e-02,9.19531250e-03,5.87500000e-03,5.78566406e+00,,1.59603282e-02,3.77264172e-01,,1.59603282e-02,2.47666443e+02
1.59613282e-02,3.92890625e+00,1.98351563e-01,1.90937500e-02,9.19531250e-03,5.75000000e-03,5.78566406e+00,,1.59613282e-02,3.77278149e-01,,1.59613282e-02,2.47401489e+02
1.59623282e-02,3.92734375e+00,1.97620313e-01,2.08906250e-02,9.14062500e-03,5.65625000e-03,5.78507813e+00,,1.59623282e-02,3.77292097e-01,,1.59623282e-02,2.47456604e+02
1.59633282e-02,3.92890625e+00,1.97985938e-01,2.32656250e-02,9.17968750e-03,5.59375000e-03,5.78484375e+00,,1.59633282e-02,3.77306014e-01,,1.59633282e-02,2.47178528e+02
1.59643282e-02,3.93281250e+00,1.97904688e-01,2.30625000e-02,9.26562500e-03,5.87500000e-03,5.78367188e+00,,1.59643282e-02,3.77319962e-01,,1.59643282e-02,2.46653015e+02
1.59653282e-02,3.92968750e+00,1.97742188e-01,2.01093750e-02,9.25000000e-03,6.06250000e-03,5.78308594e+00,,1.59653282e-02,3.77333879e-01,,1.59653282e-02,2.46860840e+02
1.59663282e-02,3.92031250e+00,1.98006250e-01,1.79218750e-02,9.21093750e-03,5.90625000e-03,5.78343750e+00,,1.59663282e-02,3.77347827e-01,,1.59663282e-02,2.47726532e+02
1.59673282e-02,3.90703125e+00,1.97701563e-01,1.95000000e-02,9.07812500e-03,5.90625000e-03,5.78179688e+00,,1.59673282e-02,3.77361774e-01,,1.59673282e-02,2.48996552e+02
1.59683282e-02,3.91250000e+00,1.97985938e-01,2.24218750e-02,9.11718750e-03,6.03125000e-03,5.78179688e+00,,1.59683282e-02,3.77375692e-01,,1.59683282e-02,2.48321655e+02
1.59693282e-02,3.91562500e+00,1.97945313e-01,2.27968750e-02,9.21093750e-03,6.06250000e-03,5.78285156e+00,,1.59693282e-02,3.77389640e-01,,1.59693282e-02,2.47879700e+02
1.59703282e-02,3.91015625e+00,1.97864063e-01,2.04843750e-02,9.14062500e-03,6.25000000e-03,5.78320312e+00,,1.59703282e-02,3.77403587e-01,,1.59703282e-02,2.48328796e+02
1.59713282e-02,3.90859375e+00,1.98006250e-01,1.82656250e-02,9.10156250e-03,6.06250000e-03,5.78343750e+00,,1.59713282e-02,3.77417505e-01,,1.59713282e-02,2.48387207e+02
1.59723282e-02,3.91406250e+00,1.97600000e-01,1.91562500e-02,9.11718750e-03,5.96875000e-03,5.78378906e+00,,1.59723282e-02,3.77431452e-01,,1.59723282e-02,2.47724243e+02
1.59733282e-02,3.91406250e+00,1.97985938e-01,2.18593750e-02,9.10156250e-03,6.03125000e-03,5.78402344e+00,,1.59733282e-02,3.77445370e-01,,1.59733282e-02,2.47615540e+02
1.59743282e-02,3.90859375e+00,1.97620313e-01,2.28437500e-02,9.06250000e-03,5.65625000e-03,5.78519531e+00,,1.59743282e-02,3.77459317e-01,,1.59743282e-02,2.48060852e+02
1.59753282e-02,3.91015625e+00,1.97498438e-01,2.12187500e-02,9.02343750e-03,5.12500000e-03,5.78683594e+00,,1.59753282e-02,3.77473235e-01,,1.59753282e-02,2.47783020e+02
1.59763282e-02,3.91406250e+00,1.97620313e-01,1.88906250e-02,9.04687500e-03,5.06250000e-03,5.78589844e+00,,1.59763282e-02,3.77487123e-01,,1.59763282e-02,2.47274048e+02
1.59773282e-02,3.92187500e+00,1.97620313e-01,1.88281250e-02,9.21875000e-03,5.21875000e-03,5.78378906e+00,,1.59773282e-02,3.77501041e-01,,1.59773282e-02,2.46368652e+02
1.59783282e-02,3.92578125e+00,1.98148438e-01,2.14531250e-02,9.31250000e-03,5.37500000e-03,5.78285156e+00,,1.59783282e-02,3.77514958e-01,,1.59783282e-02,2.45859253e+02
1.59793282e-02,3.92343750e+00,1.97864063e-01,2.32500000e-02,9.21093750e-03,5.37500000e-03,5.78179688e+00,,1.59793282e-02,3.77528906e-01,,1.59793282e-02,2.45982422e+02
1.59803282e-02,3.91953125e+00,1.98229688e-01,2.17343750e-02,9.17187500e-03,5.65625000e-03,5.78121094e+00,,1.59803282e-02,3.77542853e-01,,1.59803282e-02,2.46265869e+02
1.59813282e-02,3.91093750e+00,1.97843750e-01,1.88125000e-02,9.15625000e-03,6.18750000e-03,5.77945313e+00,,1.59813282e-02,3.77556771e-01,,1.59813282e-02,2.47044403e+02
1.59823282e-02,3.89609375e+00,1.98046875e-01,1.85156250e-02,9.12500000e-03,6.03125000e-03,5.78062500e+00,,1.59823282e-02,3.77570719e-01,,1.59823282e-02,2.48475739e+02
1.59833282e-02,3.89687500e+00,1.97701563e-01,2.09218750e-02,9.10156250e-03,5.90625000e-03,5.78097656e+00,,1.59833282e-02,3.77584666e-01,,1.59833282e-02,2.48290649e+02
1.59843282e-02,3.90312500e+00,1.97701563e-01,2.27031250e-02,9.11718750e-03,6.03125000e-03,5.78062500e+00,,1.59843282e-02,3.77598584e-01,,1.59843282e-02,2.47530701e+02
1.59853282e-02,3.90156250e+00,1.97864063e-01,2.15781250e-02,9.15625000e-03,6.56250000e-03,5.77757813e+00,,1.59853282e-02,3.77612531e-01,,1.59853282e-02,2.47574493e+02
1.59863282e-02,3.89921875e+00,1.97660938e-01,1.88281250e-02,9.17187500e-03,6.87500000e-03,5.77558594e+00,,1.59863282e-02,3.77626449e-01,,1.59863282e-02,2.47709045e+02
1.59873282e-02,3.89375000e+00,1.97803125e-01,1.77812500e-02,9.06250000e-03,6.50000000e-03,5.77804688e+00,,1.59873282e-02,3.77640396e-01,,1.59873282e-02,2.48175873e+02
1.59883282e-02,3.88046875e+00,1.97315625e-01,2.00781250e-02,8.89843750e-03,6.28125000e-03,5.77921875e+00,,1.59883282e-02,3.77654314e-01,,1.59883282e-02,2.49444702e+02
1.59893282e-02,3.87812500e+00,1.97803125e-01,2.26093750e-02,8.92968750e-03,6.43750000e-03,5.77945313e+00,,1.59893282e-02,3.77668202e-01,,1.59893282e-02,2.49573181e+02
1.59903282e-02,3.88437500e+00,1.97803125e-01,2.22500000e-02,9.02343750e-03,6.25000000e-03,5.78121094e+00,,1.59903282e-02,3.77682149e-01,,1.59903282e-02,2.48810028e+02
1.59913282e-02,3.89531250e+00,1.97864063e-01,1.91718750e-02,9.08593750e-03,6.25000000e-03,5.78167969e+00,,1.59913282e-02,3.77696067e-01,,1.59913282e-02,2.47572693e+02
1.59923282e-02,3.89375000e+00,1.97600000e-01,1.70625000e-02,9.06250000e-03,6.34375000e-03,5.78144531e+00,,1.59923282e-02,3.77710015e-01,,1.59923282e-02,2.47637726e+02
1.59933282e-02,3.88750000e+00,1.97254688e-01,1.92343750e-02,8.99218750e-03,6.06250000e-03,5.78203125e+00,,1.59933282e-02,3.77723932e-01,,1.59933282e-02,2.48185913e+02
1.59943282e-02,3.88046875e+00,1.97376563e-01,2.24375000e-02,8.98437500e-03,6.28125000e-03,5.78097656e+00,,1.59943282e-02,3.77737820e-01,,1.59943282e-02,2.48800293e+02
1.59953282e-02,3.88046875e+00,1.97071875e-01,2.22812500e-02,9.02343750e-03,6.06250000e-03,5.78039063e+00,,1.59953282e-02,3.77751738e-01,,1.59953282e-02,2.48681763e+02
1.59963282e-02,3.88437500e+00,1.97173438e-01,1.91562500e-02,9.04687500e-03,5.43750000e-03,5.78320312e+00,,1.59963282e-02,3.77765596e-01,,1.59963282e-02,2.48169281e+02
1.59973282e-02,3.88046875e+00,1.97457813e-01,1.74687500e-02,9.02343750e-03,5.68750000e-03,5.78378906e+00,,1.59973282e-02,3.77779514e-01,,1.59973282e-02,2.48474915e+02
1.59983282e-02,3.88437500e+00,1.97376563e-01,1.85625000e-02,9.11718750e-03,5.65625000e-03,5.78402344e+00,,1.59983282e-02,3.77793401e-01,,1.59983282e-02,2.47976776e+02
1.59993282e-02,3.88203125e+00,1.97660938e-01,2.14218750e-02,9.17187500e-03,5.65625000e-03,5.78343750e+00,,1.59993282e-02,3.77807319e-01,,1.59993282e-02,2.48112366e+02
1.60003282e-02,3.86953125e+00,1.97417188e-01,2.19531250e-02,9.07812500e-03,5.65625000e-03,5.78308594e+00,,1.60003282e-02,3.77821207e-01,,1.60003282e-02,2.49286163e+02
1.60013282e-02,3.87343750e+00,1.97315625e-01,2.01093750e-02,9.02343750e-03,5.59375000e-03,5.78402344e+00,,1.60013282e-02,3.77835125e-01,,1.60013282e-02,2.48772003e+02
1.60023282e-02,3.87812500e+00,1.97518750e-01,1.80312500e-02,9.00781250e-03,5.68750000e-03,5.78320312e+00,,1.60023282e-02,3.77849013e-01,,1.60023282e-02,2.48187622e+02
1.60033282e-02,3.87890625e+00,1.96929688e-01,1.83437500e-02,8.99218750e-03,5.90625000e-03,5.78167969e+00,,1.60033282e-02,3.77862930e-01,,1.60033282e-02,2.48010712e+02
1.60043282e-02,3.87343750e+00,1.97356250e-01,2.10781250e-02,9.03125000e-03,5.81250000e-03,5.78167969e+00,,1.60043282e-02,3.77876788e-01,,1.60043282e-02,2.48469940e+02
1.60053282e-02,3.86875000e+00,1.96645313e-01,2.27031250e-02,9.06250000e-03,5.68750000e-03,5.78238281e+00,,1.60053282e-02,3.77890676e-01,,1.60053282e-02,2.48837219e+02
1.60063282e-02,3.86953125e+00,1.97132813e-01,2.10312500e-02,9.07812500e-03,6.28125000e-03,5.78109375e+00,,1.60063282e-02,3.77904534e-01,,1.60063282e-02,2.48640778e+02
1.60073282e-02,3.87656250e+00,1.96828125e-01,1.83281250e-02,9.10156250e-03,6.62500000e-03,5.78062500e+00,,1.60073282e-02,3.77918392e-01,,1.60073282e-02,2.47811584e+02
1.60083282e-02,3.87500000e+00,1.97132813e-01,1.83437500e-02,9.10156250e-03,6.65625000e-03,5.78226563e+00,,1.60083282e-02,3.77932280e-01,,1.60083282e-02,2.47875519e+02
1.60093282e-02,3.86718750e+00,1.97132813e-01,2.10000000e-02,9.03125000e-03,6.71875000e-03,5.78285156e+00,,1.60093282e-02,3.77946138e-01,,1.60093282e-02,2.48576660e+02
1.60103282e-02,3.86406250e+00,1.96523438e-01,2.25156250e-02,8.99218750e-03,6.65625000e-03,5.78308594e+00,,1.60103282e-02,3.77960026e-01,,1.60103282e-02,2.48783539e+02
1.60113282e-02,3.86328125e+00,1.96868750e-01,2.11875000e-02,9.00781250e-03,6.62500000e-03,5.78203125e+00,,1.60113282e-02,3.77973855e-01,,1.60113282e-02,2.48748230e+02
1.60123282e-02,3.86562500e+00,1.96442188e-01,1.90156250e-02,9.08593750e-03,6.56250000e-03,5.78144531e+00,,1.60123282e-02,3.77987683e-01,,1.60123282e-02,2.48400055e+02
1.60133282e-02,3.86718750e+00,1.96929688e-01,1.82656250e-02,9.06250000e-03,6.56250000e-03,5.78238281e+00,,1.60133282e-02,3.78001541e-01,,1.60133282e-02,2.48140137e+02
1.60143282e-02,3.86406250e+00,1.96625000e-01,2.05312500e-02,9.00781250e-03,6.50000000e-03,5.78320312e+00,,1.60143282e-02,3.78015399e-01,,1.60143282e-02,2.48359528e+02
1.60153282e-02,3.86171875e+00,1.97031250e-01,2.28437500e-02,9.07812500e-03,6.43750000e-03,5.78320312e+00,,1.60153282e-02,3.78029287e-01,,1.60153282e-02,2.48486176e+02
1.60163282e-02,3.85781250e+00,1.96970313e-01,2.21250000e-02,9.08593750e-03,6.12500000e-03,5.78449219e+00,,1.60163282e-02,3.78043145e-01,,1.60163282e-02,2.48769745e+02
1.60173282e-02,3.85781250e+00,1.96685938e-01,1.91406250e-02,9.07812500e-03,5.43750000e-03,5.78660156e+00,,1.60173282e-02,3.78057033e-01,,1.60173282e-02,2.48660370e+02
1.60183282e-02,3.86015625e+00,1.96625000e-01,1.75937500e-02,9.02343750e-03,5.50000000e-03,5.78683594e+00,,1.60183282e-02,3.78070861e-01,,1.60183282e-02,2.48321442e+02
1.60193282e-02,3.86718750e+00,1.96767188e-01,2.00000000e-02,9.08593750e-03,5.90625000e-03,5.78566406e+00,,1.60193282e-02,3.78084689e-01,,1.60193282e-02,2.47496948e+02
1.60203282e-02,3.87109375e+00,1.97457813e-01,2.30625000e-02,9.17187500e-03,5.90625000e-03,5.78625000e+00,,1.60203282e-02,3.78098577e-01,,1.60203282e-02,2.46980133e+02
1.60213282e-02,3.86953125e+00,1.97579688e-01,2.24687500e-02,9.17968750e-03,5.90625000e-03,5.78484375e+00,,1.60213282e-02,3.78112465e-01,,1.60213282e-02,2.47020538e+02
1.60223282e-02,3.86718750e+00,1.97518750e-01,1.95937500e-02,9.21875000e-03,5.90625000e-03,5.78449219e+00,,1.60223282e-02,3.78126383e-01,,1.60223282e-02,2.47150696e+02
1.60233282e-02,3.86953125e+00,1.97762500e-01,1.84218750e-02,9.26562500e-03,6.25000000e-03,5.78542969e+00,,1.60233282e-02,3.78140271e-01,,1.60233282e-02,2.46808319e+02
1.60243282e-02,3.87109375e+00,1.97417188e-01,2.01562500e-02,9.31250000e-03,6.43750000e-03,5.78601563e+00,,1.60243282e-02,3.78154188e-01,,1.60243282e-02,2.46545013e+02
1.60253282e-02,3.87109375e+00,1.97498438e-01,2.23125000e-02,9.31250000e-03,6.28125000e-03,5.78625000e+00,,1.60253282e-02,3.78168076e-01,,1.60253282e-02,2.46432526e+02
1.60263282e-02,3.87265625e+00,1.97356250e-01,2.23125000e-02,9.34375000e-03,6.43750000e-03,5.78625000e+00,,1.60263282e-02,3.78181994e-01,,1.60263282e-02,2.46153137e+02
1.60273282e-02,3.86875000e+00,1.97071875e-01,2.02500000e-02,9.35937500e-03,6.93750000e-03,5.78402344e+00,,1.60273282e-02,3.78195882e-01,,1.60273282e-02,2.46443054e+02
1.60283282e-02,3.87109375e+00,1.97132813e-01,1.80312500e-02,9.31250000e-03,6.81250000e-03,5.78308594e+00,,1.60283282e-02,3.78209770e-01,,1.60283282e-02,2.46100006e+02
1.60293282e-02,3.86875000e+00,1.96381250e-01,1.88593750e-02,9.23437500e-03,6.50000000e-03,5.78308594e+00,,1.60293282e-02,3.78223628e-01,,1.60293282e-02,2.46243835e+02
1.60303282e-02,3.85390625e+00,1.96625000e-01,2.13125000e-02,9.07031250e-03,6.56250000e-03,5.78203125e+00,,1.60303282e-02,3.78237486e-01,,1.60303282e-02,2.47667664e+02
1.60313282e-02,3.85625000e+00,1.95934375e-01,2.26093750e-02,9.08593750e-03,6.93750000e-03,5.77957031e+00,,1.60313282e-02,3.78251314e-01,,1.60313282e-02,2.47309662e+02
1.60323282e-02,3.86015625e+00,1.96645313e-01,2.06718750e-02,9.11718750e-03,6.87500000e-03,5.77886719e+00,,1.60323282e-02,3.78265142e-01,,1.60323282e-02,2.46792267e+02
1.60333282e-02,3.85625000e+00,1.96137500e-01,1.78906250e-02,9.15625000e-03,6.56250000e-03,5.78097656e+00,,1.60333282e-02,3.78279001e-01,,1.60333282e-02,2.47092804e+02
1.60343282e-02,3.85390625e+00,1.96239063e-01,1.80000000e-02,9.12500000e-03,6.18750000e-03,5.78308594e+00,,1.60343282e-02,3.78292799e-01,,1.60343282e-02,2.47239319e+02
1.60353282e-02,3.85390625e+00,1.96828125e-01,2.06093750e-02,9.12500000e-03,6.18750000e-03,5.78320312e+00,,1.60353282e-02,3.78306627e-01,,1.60353282e-02,2.47136963e+02
1.60363282e-02,3.85625000e+00,1.96340625e-01,2.17187500e-02,9.10156250e-03,6.25000000e-03,5.78285156e+00,,1.60363282e-02,3.78320456e-01,,1.60363282e-02,2.46783173e+02
1.60373282e-02,3.85781250e+00,1.96625000e-01,2.03437500e-02,9.10156250e-03,5.68750000e-03,5.78378906e+00,,1.60373282e-02,3.78334314e-01,,1.60373282e-02,2.46510651e+02
1.60383282e-02,3.85390625e+00,1.96401563e-01,1.84062500e-02,9.17968750e-03,5.06250000e-03,5.78566406e+00,,1.60383282e-02,3.78348142e-01,,1.60383282e-02,2.46810608e+02
1.60393282e-02,3.85781250e+00,1.96787500e-01,1.77343750e-02,9.26562500e-03,5.31250000e-03,5.78343750e+00,,1.60393282e-02,3.78361970e-01,,1.60393282e-02,2.46312164e+02
1.60403282e-02,3.86562500e+00,1.96645313e-01,1.96250000e-02,9.26562500e-03,5.65625000e-03,5.78203125e+00,,1.60403282e-02,3.78375828e-01,,1.60403282e-02,2.45407745e+02
1.60413282e-02,3.86875000e+00,1.97031250e-01,2.20937500e-02,9.23437500e-03,5.87500000e-03,5.78203125e+00,,1.60413282e-02,3.78389686e-01,,1.60413282e-02,2.44975037e+02
1.60423282e-02,3.86406250e+00,1.96685938e-01,2.15625000e-02,9.19531250e-03,6.03125000e-03,5.78179688e+00,,1.60423282e-02,3.78403574e-01,,1.60423282e-02,2.45342560e+02
1.60433282e-02,3.85937500e+00,1.96645313e-01,1.89531250e-02,9.10156250e-03,5.90625000e-03,5.78261719e+00,,1.60433282e-02,3.78417403e-01,,1.60433282e-02,2.45718445e+02
1.60443282e-02,3.84687500e+00,1.96340625e-01,1.75468750e-02,9.03125000e-03,6.06250000e-03,5.78308594e+00,,1.60443282e-02,3.78431231e-01,,1.60443282e-02,2.46910431e+02
1.60453282e-02,3.84453125e+00,1.96056250e-01,1.91562500e-02,9.11718750e-03,6.28125000e-03,5.78320312e+00,,1.60453282e-02,3.78445059e-01,,1.60453282e-02,2.47054779e+02
1.60463282e-02,3.85000000e+00,1.96300000e-01,2.22343750e-02,9.28906250e-03,6.18750000e-03,5.78519531e+00,,1.60463282e-02,3.78458858e-01,,1.60463282e-02,2.46381287e+02
