Time,U_loop,Bt,Ip,Ich
22.1618486,0.26953125,0.3529919789718339,-0.1780324998959473,0.03070392127478978
22.1628486,0.271875,0.35298600020362514,-0.1780098704033633,0.030662527671822683
22.163848599999998,0.27890625,0.3529800436067133,-0.17798744690808904,0.030623120534915393
22.1648486,0.28125,0.3529740862945983,-0.17796598161208443,0.030585955191027716
22.1658486,0.2734375,0.3529681010895615,-0.17794839018479985,0.030551297309610065
22.166848599999998,0.25859375,0.3529620786939622,-0.17793486582567586,0.030519422902603018
22.1678486,0.26796875,0.35295605701356597,-0.17792399723289293,0.030490618324437033
22.1688486,0.2734375,0.3529500560740603,-0.1779159154783721,0.0304651802720331
22.1698486,0.27734375,0.352944073729836,-0.17791229400777434,0.03044341578480228
22.170848599999996,0.27109375,0.3529380828031741,-0.17791390250656464,0.030424893766959532
22.171848599999997,0.2671875,0.35293208329407477,-0.17791633566456572,0.030408065939577532
22.1728486,0.26953125,0.352926081639366,-0.1779166339623366,0.030392498564465336
22.173848599999996,0.27109375,0.35292007855425106,-0.1779175256340096,0.030377814407005342
22.174848599999997,0.265625,0.35291408548197983,-0.17792196815144437,0.03036365843905698
22.1758486,0.25859375,0.35290808525767736,-0.1779283865054775,0.03034969783895702
22.1768486,0.2734375,0.35290208932459366,-0.1779323708621729,0.030335621991519367
22.177848599999997,0.28046875,0.35289610698036933,-0.17793268046907174,0.030321142488035156
22.1788486,0.28125,0.3528901310729732,-0.17793360381144224,0.030305993126272565
22.1798486,0.27890625,0.3528841401463113,-0.17793808517477985,0.030289929910477093
22.180848599999997,0.27109375,0.352878140637212,-0.17794221761355722,0.030272731051371446
22.1818486,0.27109375,0.35287213540648765,-0.17794132966997417,0.03025419696615533
22.1828486,0.26796875,0.35286613017576324,-0.17793685881145774,0.03023415027850582
22.1838486,0.265625,0.35286011493219516,-0.17793312174316211,0.0302124358185771
22.1848486,0.265625,0.35285409253659583,-0.17792986128296867,0.030188920623000645
22.1858486,0.265625,0.35284807657782463,-0.17792332292398597,0.030163493934884857
22.1868486,0.24453125,0.3528420384477566,-0.1779121345220497,0.030136067203815557
22.1878486,0.2375,0.35283596956395413,-0.177898838326973,0.030106574085855792
22.188848599999996,0.253125,0.3528298942433235,-0.17788583317004578,0.03007497044354547
22.189848599999998,0.26171875,0.3528238396635835,-0.1778711096202854,0.030041234345902
22.1908486,0.25625,0.35281778508384354,-0.17785172810943636,0.030005366068419876
22.191848599999997,0.2546875,0.3528117290736973,-0.1778292431507204,0.029967388093070896
22.192848599999998,0.25625,0.3528056673419261,-0.17780738458883621,0.029927345108303655
22.1938486,0.265625,0.3527996056101549,-0.17778592947495997,0.029885304009044333
22.194848599999997,0.265625,0.3527935438783837,-0.177761281754245,0.029841353896696305
22.195848599999998,0.2625,0.35278747141856553,-0.17773251757832143,0.029795606079139683
22.1968486,0.2734375,0.3527813832242787,-0.17770320718029703,0.02974819407073221
22.1978486,0.2953125,0.3527753057580387,-0.1776755765935066,0.029699273592308676
22.198848599999998,0.3,0.35276926119114255,-0.17764690530776217,0.029649022571181214
22.1998486,0.28828125,0.35276321662424637,-0.17761519892560268,0.02959764114113863
22.2008486,0.2828125,0.35275717062694384,-0.17758303994354455,0.029545351642447433
22.201848599999998,0.290625,0.35275111461679765,-0.17755282603333147,0.02949239862185133
22.2028486,0.2890625,0.3527450550306358,-0.17752283644818387,0.029439048832570657
22.2038486,0.2828125,0.35273899973569267,-0.17748967499154977,0.02938559123430349
22.204848600000002,0.2828125,0.3527329651816402,-0.17745485361085425,0.029332336993224892
22.2058486,0.28828125,0.3527269399252284,-0.17742305333499972,0.02927961948198732
22.206848599999997,0.27734375,0.35272090823198843,-0.17739338755561534,0.02922779427971985
22.2078486,0.253125,0.35271485579785783,-0.17736118249580785,0.029177239172029287
22.208848599999996,0.25078125,0.35270877332519596,-0.1773274592414112,0.029128354150999614
22.209848599999997,0.2578125,0.3527026922829404,-0.17729831264723617,0.029081561415191495
22.2108486,0.25234375,0.352696618392716,-0.17728130899332104,0.029037305369643277
22.2118486,0.2671875,0.35269043579161663,-0.17727699770368122,0.02899605262587034
22.212848599999997,0.27734375,0.35268433973009544,-0.17724835353380924,0.02895829200186535
22.2138486,0.2625,0.3526790017838867,-0.17719071172692474,0.028924534522097794
22.2148486,0.2640625,0.3526737174779124,-0.1771818281702248,0.028895313417514723
22.215848599999998,0.2671875,0.35266831587862557,-0.17723807548863324,0.02887118412554032
22.2168486,0.2671875,0.3526626281980887,-0.17727080085730174,0.028852724290075706
22.2178486,0.26953125,0.35265675098872373,-0.1772140228766085,0.028840533761499455
22.218848599999998,0.27890625,0.3526510268328275,-0.1771325244663445,0.028834304834602215
22.2198486,0.28125,0.3526454214006501,-0.1771466308504218,0.0288267072645464
22.2208486,0.284375,0.3526397587522226,-0.1772707784655653,0.02881619467555668
22.2218486,0.28671875,0.3526337299197951,-0.1773742308413629,0.02880295715972112
22.2228486,0.2859375,0.35262759666771143,-0.17733394930011623,0.02878718103934133
22.2238486,0.2765625,0.3526214455355496,-0.1771953320193401,0.02876904886693229
22.224848599999998,0.26953125,0.35261553185082517,-0.1771212843442634,0.02874873942522261
22.225848599999996,0.26953125,0.35260962746374147,-0.1771990172253281,0.028726427727154457
22.226848599999997,0.2671875,0.3526036286698453,-0.17733102456194014,0.028702285015883258
22.227848599999998,0.265625,0.3525973681116053,-0.17735213867121818,0.028676478764778173
22.2288486,0.253125,0.35259104962191223,-0.17723059903799476,0.028649172677421793
22.229848599999997,0.246875,0.3525848612991879,-0.17710718122106656,0.028620526687610316
22.230848599999998,0.253125,0.3525788911134167,-0.1771222015406925,0.028590696959353148
22.2318486,0.25078125,0.35257294667495803,-0.17724127957859606,0.028559835886873483
22.232848599999997,0.24296875,0.35256685061343684,-0.17729885614671342,0.028528092094608045
22.233848599999998,0.24453125,0.3525606172329156,-0.17720493469344512,0.02849561043720673
22.2348486,0.2453125,0.35255436597231626,-0.17705803755365462,0.028462531999533254
22.2358486,0.24453125,0.3525482262834044,-0.17702231219866918,0.02842899409666475
22.2368486,0.23203125,0.3525421709884613,-0.17712331561127911,0.02839513027389196
22.2378486,0.22578125,0.3525361092566901,-0.17721820178573913,0.02836107030671877
22.2388486,0.23984375,0.35252995311810637,-0.17717472094651635,0.02832694020086294
22.2398486,0.25625,0.3525237955491164,-0.17703262111079243,0.028292862192255724
22.2408486,0.2640625,0.35251768589873583,-0.17695110355721128,0.028258954747041525
22.2418486,0.2625,0.35251163060379276,-0.17700945173213153,0.028225332561578616
22.2428486,0.2671875,0.3525055452703184,-0.17711361874962475,0.028192106562438642
22.243848599999996,0.271875,0.3524994120182347,-0.17712077739147594,0.028159383906406876
22.244848599999997,0.275,0.352493215828276,-0.1770163732321838,0.028127267980481752
22.2458486,0.2734375,0.3524870346575829,-0.17692095667021063,0.02809585840187554
22.246848599999996,0.2765625,0.3524809278680148,-0.17693366730298205,0.02806525101801402
22.247848599999998,0.275,0.3524748976051811,-0.17701588236438734,0.028035537906536158
22.2488486,0.2640625,0.3524688315821911,-0.17704864719352903,0.028006807375294724
22.2498486,0.246875,0.35246266543076366,-0.17698347679722326,0.02797914396235591
22.250848599999998,0.2453125,0.3524564198917893,-0.17689618397500004,0.027952628435999494
22.2518486,0.253125,0.35245018293525243,-0.1768845230691021,0.027927337794718475
22.2528486,0.2625,0.35244402322065305,-0.17694786340198643,0.027903345267219642
22.253848599999998,0.26953125,0.35243791571588184,-0.17699687833882294,0.027880720312423276
22.2548486,0.27109375,0.3524318003438762,-0.17696894450624562,0.027859528619462913
22.2558486,0.271875,0.35242563776846436,-0.1769001472611016,0.02783983210768585
22.2568486,0.2640625,0.35241946088899,-0.1768724463154516,0.027821688926652793
22.2578486,0.25078125,0.3524132790030938,-0.17691343120531972,0.027805153456138015
22.2588486,0.2546875,0.35240711428207255,-0.17696953144694397,0.027790276306129125
22.2598486,0.2671875,0.35240094598503574,-0.17697698684927535,0.027777104316827395
22.260848599999996,0.2765625,0.35239477697279575,-0.17693820063897867,0.027765680558647605
22.261848599999997,0.26953125,0.35238859151088386,-0.17691254727293199,0.027756044332217893
22.262848599999998,0.275,0.35238240104255014,-0.17693981228197722,0.02774823116838005
22.2638486,0.27734375,0.35237624633437264,-0.17699290633341966,0.027742272828189318
22.264848599999997,0.28046875,0.3523701137974921,-0.17701790507477777,0.02773819730291445
22.265848599999998,0.2765625,0.3523639540828927,-0.17700357022753405,0.027736028814037663
22.2668486,0.26953125,0.35235775360171523,-0.17699128575827686,0.027735786484397427
22.267848599999997,0.265625,0.3523515438228972,-0.17701644816340362,0.027735435560391184
22.2688486,0.25625,0.3523453612217978,-0.17706396156442103,0.02773313016352549
22.2698486,0.253125,0.35233921223524534,-0.17709093525907452,0.027728876466545867
22.2708486,0.24140625,0.3523330510902397,-0.1770810261580666,0.027722686848904898
22.2718486,0.2359375,0.3523268498938591,-0.17706360987880704,0.02771457989676226
22.2728486,0.24296875,0.35232061293732225,-0.1770740307454125,0.027704580402984624
22.2738486,0.24296875,0.35231435810070727,-0.1771068541324568,0.02769271936714581
22.2748486,0.23984375,0.3523081046944986,-0.17712510005872067,0.027679033995526712
22.2758486,0.24140625,0.35230187274438357,-0.1771117111559422,0.02766356770111517
22.2768486,0.246875,0.352295642939878,-0.1770908768875663,0.027646370103606214
22.2778486,0.253125,0.3522894024073255,-0.17709134761124512,0.027627497029401968
22.278848599999996,0.2484375,0.35228316902680423,-0.17710759551633765,0.02760701051161143
22.279848599999998,0.24296875,0.3522769392222986,-0.17711265056141018,0.02758497879005086
22.2808486,0.25078125,0.35227072300665235,-0.17709623563048593,0.02756147631124352
22.281848599999996,0.27109375,0.35226454612717806,-0.17707573918929526,0.027536583728419817
22.282848599999998,0.2640625,0.3522583814061568,-0.17707166137902552,0.027510387901516987
22.2838486,0.253125,0.35225220166586996,-0.1770806585475712,0.02748298189717957
22.284848599999997,0.25859375,0.3522460197799738,-0.17708055340578382,0.027454464988759204
22.285848599999998,0.26796875,0.3522398715086244,-0.17706027174622196,0.027424942656314285
22.2868486,0.26171875,0.3522337404021501,-0.17703346509940132,0.027394526586610575
22.2878486,0.2546875,0.3522275842635664,-0.17701958807754467,0.02736333467312082
22.288848599999998,0.25859375,0.35222138521279517,-0.17702008978083178,0.02733149101602492
22.2898486,0.2546875,0.3522151511170708,-0.17701824817239947,0.02729912592220953
22.2908486,0.253125,0.3522089062932996,-0.1770004114845917,0.027266375905268696
22.291848599999998,0.23984375,0.3522026657607471,-0.1769730575939596,0.027233383685503532
22.2928486,0.228125,0.352196427373804,-0.17695339480251102,0.027200298189921892
22.2938486,0.23046875,0.35219020043011096,-0.17694816183771125,0.02716727455223902
22.2948486,0.2265625,0.3521839784928397,-0.17694700285248247,0.027134474112877123
22.2958486,0.2265625,0.35217773080825604,-0.17693505492520392,0.02710206441896559
22.296848599999997,0.23046875,0.3521714766868441,-0.17691162227846194,0.027070219224340542
22.2978486,0.23203125,0.3521652118373854,-0.17689216377904998,0.027039118489545495
22.298848599999996,0.23046875,0.3521589434119111,-0.1768886663754685,0.02700894838183103
22.299848599999997,0.23203125,0.3521526721256243,-0.17689362087917504,0.026979901275154487
22.3008486,0.23359375,0.35214639940893117,-0.1768892555583342,0.02695217575018058
22.3018486,0.23984375,0.3521401245466287,-0.1768712619190677,0.026925976594280993
22.302848599999997,0.25078125,0.3521338754316387,-0.17685467439295433,0.026901514801534555
22.3038486,0.2375,0.35212763847510187,-0.17685370549327975,0.026879007572726907
22.3048486,0.23359375,0.3521214079553931,-0.176863113002537,0.026858678315351017
22.305848599999997,0.24140625,0.3521151953157626,-0.17686664684742587,0.0268407566436069
22.3068486,0.246875,0.3521089655112569,-0.1768609819113535,0.026825478378401452
22.3078486,0.24921875,0.352102716396267,-0.1768586164719339,0.026813085547348816
22.3088486,0.25234375,0.35209645655323013,-0.17686938617814668,0.026803310674428482
22.3098486,0.24921875,0.3520902017166152,-0.17688240691129523,0.026789410265944013
22.3108486,0.253125,0.3520839468800002,-0.17688483486679413,0.026770299892309852
22.3118486,0.24921875,0.35207770420183837,-0.17687411076647966,0.02674727105661227
22.3128486,0.23203125,0.35207143291555154,-0.17685920306014857,0.026721507833648118
22.3138486,0.228125,0.3520651358819522,-0.17684946964430795,0.026694086869924465
22.314848599999998,0.23359375,0.352058845285181,-0.17684530004967577,0.02666597738365917
22.3158486,0.23359375,0.3520525632708473,-0.17684059981618017,0.026638041164780506
22.316848599999997,0.2375,0.3520462819717167,-0.17683103033671005,0.02661103257492735
22.317848599999998,0.2359375,0.35204000925502366,-0.17681964010711457,0.026585598547448797
22.3188486,0.23046875,0.3520337379687368,-0.17681280691370363,0.026562278587404748
22.319848599999997,0.2265625,0.35202744737196556,-0.17681270189574746,0.026541504771565586
22.320848599999998,0.2203125,0.3520211517687725,-0.17681621298297695,0.026523601748411976
22.3218486,0.2265625,0.3520148475831419,-0.17681916833308337,0.02650878673813532
22.3228486,0.23203125,0.35200856199279257,-0.17682014570671856,0.026497169532637456
22.323848599999998,0.2375,0.3520022935673182,-0.1768231224674949,0.026488752495530742
22.3248486,0.23984375,0.3519960437371251,-0.1768339974569852,0.026483430562137984
22.3258486,0.23203125,0.35198979605254144,-0.1768533034947229,0.026480991239492567
22.326848599999998,0.22265625,0.35198352977267644,-0.17687517222195168,0.026481114606338355
22.3278486,0.2203125,0.35197724489753024,-0.17689379347662615,0.026483373313129725
22.3288486,0.228125,0.3519709399966965,-0.17691012310591106,0.02648723258203157
22.3298486,0.24140625,0.35196463509586284,-0.1769296470286818,0.02649205020691926
22.3308486,0.24296875,0.3519583366318572,-0.1769546796730243,0.026497076553378733
22.3318486,0.24296875,0.35195205676313285,-0.17698001631998506,0.026501454558706384
22.3328486,0.24296875,0.3519457783248147,-0.17699984794732093,0.026504219731909133
22.333848599999996,0.2265625,0.35193947413918414,-0.17701401357324922,0.02650430015370441
22.334848599999997,0.21640625,0.3519331427758348,-0.17702472916269804,0.026500516476520148
22.3358486,0.22109375,0.35192683358378235,-0.17703219856480576,0.026491581924494793
22.336848599999996,0.21875,0.3519205451326205,-0.1770336197629213,0.026476102293477355
22.337848599999997,0.21328125,0.35191425167503676,-0.17702670440585427,0.026452575951027197
22.3388486,0.21640625,0.35190794605899994,-0.17701100280787446,0.026419393836414326
22.3398486,0.22109375,0.3519016247084943,-0.17699462786810863,0.0263847516612654
22.340848599999998,0.22109375,0.35189529620595744,-0.17698767540732016,0.02636031868384391
22.3418486,0.23359375,0.35188897270984243,-0.17698987852572864,0.02634462722311932
22.3428486,0.2453125,0.35188265994177437,-0.177002822026675,0.02633623942618256
22.343848599999998,0.2640625,0.35187635790175315,-0.1770244235833101,0.026333818278684664
22.3448486,0.27734375,0.3518700808938413,-0.17704822983234544,0.026336127604836918
22.3458486,0.265625,0.35186380889235136,-0.1770697515303025,0.02634203206741087
22.3468486,0.2671875,0.351857523302002,-0.177092053397263,0.026350497167738293
22.3478486,0.2625,0.35185123127482454,-0.17712016427311886,0.02636058924571116
22.3488486,0.2484375,0.35184492565878767,-0.17715205055507258,0.026371475479781803
22.3498486,0.2390625,0.3518386050234852,-0.17718097635388655,0.026382423886962686
22.350848599999996,0.23203125,0.3518322772361515,-0.1772055238063834,0.0263928033228265
22.351848599999997,0.2265625,0.35182594587280214,-0.17723075245044628,0.026402083481506307
22.352848599999998,0.22578125,0.35181960664221845,-0.17725991797501833,0.02640983489569528
22.3538486,0.2296875,0.3518132559683847,-0.17728755737635302,0.02641572893664687
22.354848599999997,0.2265625,0.35180690171853535,-0.17730702489551398,0.026419537814174786
22.355848599999998,0.228125,0.35180055319031095,-0.17732117483087523,0.026421134576652978
22.3568486,0.23203125,0.3517941989404616,-0.17733702013187097,0.026420493111015617
22.357848599999997,0.2375,0.35178783110175293,-0.17735467693024548,0.026417688142757138
22.358848599999998,0.23984375,0.3517814618326379,-0.17736835829005365,0.026412895235932172
22.3598486,0.24140625,0.3517750839810855,-0.17737705702016018,0.026406390793155644
22.3608486,0.24140625,0.3517687032687205,-0.1773855808304903,0.02639855205560269
22.3618486,0.2359375,0.35176233399960555,-0.17739726483202936,0.02638985710300872
22.3628486,0.23515625,0.3517559661608968,-0.17741016216182304,0.02638088485366931
22.3638486,0.23515625,0.3517495868789381,-0.17742068773297712,0.02637231506444034
22.3648486,0.24296875,0.3517432025905575,-0.17742904245340776,0.02636492833073795
22.3658486,0.25234375,0.35173683546705187,-0.1774395746596412,0.026359553457838265
22.3668486,0.24453125,0.3517304797867963,-0.17744948288714402,0.026350697574958032
22.3678486,0.23203125,0.35172410336565,-0.17745447889018476,0.02633502478011569
22.368848599999996,0.228125,0.35171770191239443,-0.1774538726610962,0.02631366694064412
22.369848599999997,0.22265625,0.35171130045913884,-0.1774474330606422,0.026287676511057033
22.3708486,0.228125,0.3517049068731176,-0.17743555344301765,0.02625802653304941
22.371848599999996,0.228125,0.35169851686311204,-0.1774197899370986,0.02622561063549734
22.372848599999998,0.22265625,0.3516921282835127,-0.17740385519644195,0.02619124303445762
22.3738486,0.2203125,0.35168572253903835,-0.17739063714928588,0.02615565853316846
22.3748486,0.21484375,0.35167930535131403,-0.17737685759229949,0.02611951252204899
22.375848599999998,0.2,0.3516728860179803,-0.17735729562808308,0.026083380978699545
22.3768486,0.2,0.35166648170391224,-0.17733402125891776,0.026047760467901127
22.3778486,0.21328125,0.3516600931243129,-0.17731552585551585,0.026013068141616184
22.378848599999998,0.21171875,0.35165369667747925,-0.1773046315320209,0.025979641738988195
22.3798486,0.2109375,0.35164728592658306,-0.17729426770850717,0.025947739586341365
22.3808486,0.21640625,0.35164085586520244,-0.17727902345473018,0.02591754059718129
22.3818486,0.228125,0.3516344193669937,-0.17726264202137648,0.025889144272194523
22.3828486,0.23359375,0.3516279928816287,-0.17725309349631374,0.025862570699248747
22.3838486,0.22578125,0.3516215864219513,-0.17725135371084053,0.025837760553392444
22.3848486,0.22578125,0.3516151992727582,-0.17724970658343656,0.02581457509685542
22.3858486,0.2359375,0.3516088371556745,-0.1772440003697627,0.025792796179048515
22.386848599999997,0.2375,0.35160247646899706,-0.1772385750064107,0.02577212623656342
22.387848599999998,0.228125,0.35159610719988205,-0.17723856054840345,0.025752188293173096
22.388848599999996,0.22265625,0.3515897314939389,-0.1772424654504449,0.02573252595983155
22.389848599999997,0.2203125,0.35158336723124584,-0.17724283906692007,0.025712603434673655
22.390848599999998,0.2203125,0.35157700082294335,-0.17723674743314505,0.02569180550301553
22.3918486,0.23359375,0.3515706272626096,-0.17722987248411687,0.025669437537354296
22.392848599999997,0.23046875,0.3515642401134165,-0.1772259120545138,0.025644725497368213
22.3938486,0.21875,0.3515578343689422,-0.177219002534945,0.025616815929916343
22.3948486,0.21328125,0.3515514386373116,-0.17720455873367896,0.025586713487017222
22.395848599999997,0.209375,0.35154504147527477,-0.17718880415351948,0.025556625265224675
22.3968486,0.19765625,0.35153861928112856,-0.17717800583190269,0.025526524551974787
22.3978486,0.2,0.3515321677636542,-0.1771703094961418,0.02549637894958081
22.3988486,0.21484375,0.3515257262590236,-0.17715877523359466,0.0254661633891506
22.3998486,0.21484375,0.3515192897608149,-0.17714297124166392,0.025435860130586862
22.4008486,0.21640625,0.3515128496865905,-0.17712926367154685,0.025405458762586697
22.4018486,0.209375,0.35150639387789745,-0.17711971975323548,0.02537495620264225
22.4028486,0.20390625,0.35149993306278254,-0.17710945779551665,0.025344356697040393
22.403848599999996,0.2109375,0.35149347296287065,-0.17709542531097175,0.025313671820862402
22.404848599999998,0.2171875,0.3514870078565369,-0.17708049823472702,0.025282920477984597
22.4058486,0.21484375,0.3514805334525626,-0.17706826373695342,0.02525212890107792
22.406848599999996,0.2296875,0.3514740654854164,-0.17705743037911667,0.025221330651608132
22.407848599999998,0.240625,0.35146762398078574,-0.17704381561397703,0.025190566619835413
22.4088486,0.228125,0.3514611896281864,-0.17702742625433965,0.02515988502481498
22.409848599999997,0.22578125,0.35145475956680583,-0.17701221003555448,0.025129341414396777
22.410848599999998,0.22421875,0.3514483430942846,-0.17699996889676592,0.02509899866522515
22.4118486,0.2171875,0.3514419423562321,-0.17698725351216338,0.025068926982739492
22.4128486,0.2203125,0.3514355344661484,-0.17697153282223077,0.025039203901173812
22.413848599999998,0.228125,0.3514291373041116,-0.17695579012749696,0.025009914283556943
22.4148486,0.22421875,0.3514227523005279,-0.1769432644947852,0.024981150321712144
22.4158486,0.2203125,0.3514163708729598,-0.17693314450721387,0.024953011536257702
22.416848599999998,0.21171875,0.3514099694197042,-0.17692222451419579,0.024925604776606613
22.4178486,0.21328125,0.35140354364954235,-0.1769100390064386,0.024899044220966324
22.4188486,0.22421875,0.35139710500572424,-0.17689935949094462,0.02487345137633929
22.4198486,0.22578125,0.3513906563490624,-0.17689110152226098,0.02484895507852259
22.4208486,0.22421875,0.35138420769240053,-0.17688362079622955,0.024825691492108108
22.421848599999997,0.2171875,0.3513777618965512,-0.17687739205623676,0.024803804110482212
22.4228486,0.21171875,0.35137130966387375,-0.17687430518696384,0.02478344375582624
22.423848599999996,0.2078125,0.3513648424119306,-0.17687311052688684,0.024764768579116237
22.424848599999997,0.21171875,0.3513583680079563,-0.17687206886827647,0.024747944060122776
22.4258486,0.21484375,0.35135186785666944,-0.17687213973844812,0.024733143007411352
22.4268486,0.22578125,0.35134536484457013,-0.17687544936851196,0.02472054555834212
22.427848599999997,0.24296875,0.3513388868645802,-0.17688305475587288,0.024710339179069986
22.4288486,0.2484375,0.35133244965116833,-0.17689353585173043,0.024702718664544484
22.4298486,0.23203125,0.3513260160137721,-0.17690455624897314,0.0246977491701541
22.430848599999997,0.2265625,0.35131956521150093,-0.17691344415493002,0.024691682340727935
22.4318486,0.23203125,0.35131310654199527,-0.17692195043778758,0.024682873731952437
22.4328486,0.24296875,0.35130664501167713,-0.17693007298883334,0.0246714868601151
22.4338486,0.25234375,0.35130019349420283,-0.17693445315427905,0.02465768260267774
22.4348486,0.25078125,0.35129374126152535,-0.17693504214151093,0.024641619198276607
22.4358486,0.2484375,0.3512872868832385,-0.17693539086283952,0.02462345224672211
22.4368486,0.24140625,0.35128081176406106,-0.1769361077479997,0.024603334708999187
22.4378486,0.23203125,0.351274304460743,-0.17693386499415065,0.02458141690726715
22.4388486,0.21171875,0.3512677664036905,-0.176926118878376,0.02455784652485943
22.439848599999998,0.20390625,0.3512612161881849,-0.17691636835143373,0.024532768606284054
22.4408486,0.21328125,0.3512546767007262,-0.17690910347525604,0.024506325557223308
22.441848599999997,0.2171875,0.35124815938456433,-0.1769036772979497,0.024478657144533938
22.442848599999998,0.21171875,0.35124161202987125,-0.1769002683537956,0.02444990049624675
22.4438486,0.21328125,0.35123489302642813,-0.17689010878824912,0.024420190101567187
22.444848599999997,0.2171875,0.3512284558130163,-0.17685755467044006,0.02438965781087507
22.445848599999998,0.2171875,0.3512222696359013,-0.17683097427442232,0.024358432835724243
22.4468486,0.209375,0.351215978323927,-0.1768437019854244,0.024326641748843216
22.447848599999997,0.2109375,0.3512095275216558,-0.17686439298734896,0.02429440848413487
22.448848599999998,0.21875,0.3512028592976345,-0.17683797404402327,0.024261854336676096
22.4498486,0.228125,0.3511962704611602,-0.17676605443669868,0.02422909796271847
22.4508486,0.21875,0.35118980535482647,-0.17671967908905106,0.024196255379687823
22.451848599999998,0.20234375,0.35118340676238335,-0.1767472824734306,0.02416343996618444
22.4528486,0.19765625,0.3511769087567059,-0.17680661673586193,0.024130762461982615
22.4538486,0.19296875,0.3511703077617784,-0.17680797982104376,0.024098330968031354
22.4548486,0.19453125,0.3511637267925385,-0.17672609515984963,0.024066250946453996
22.4558486,0.19296875,0.3511572480973454,-0.17663534838807649,0.0240346252205479
22.4568486,0.2,0.3511508816890429,-0.1766239521901968,0.024003553974785118
22.4578486,0.20703125,0.3511444795205842,-0.1766883189556068,0.02397313475481195
22.458848599999996,0.20546875,0.3511379686412505,-0.17673318499737686,0.02394346246744913
22.459848599999997,0.18359375,0.351131321873323,-0.17668845898975225,0.023914629380691457
22.4608486,0.171875,0.3511246886942549,-0.1765946016556522,0.023886725123708392
22.461848599999996,0.18515625,0.35111817423890557,-0.1765531038916706,0.02385983668684372
22.462848599999997,0.1984375,0.35111174918394683,-0.17660094301807533,0.02383404842161531
22.4638486,0.20390625,0.35110529266005064,-0.17666557418505885,0.023809442040715667
22.4648486,0.20546875,0.35109874244454503,-0.1766544092789878,0.023786096618011555
22.465848599999998,0.20703125,0.3510921507472582,-0.17657174817240365,0.023764088588544164
22.4668486,0.2109375,0.35108557907565885,-0.17651358769624828,0.023743435095755747
22.4678486,0.2109375,0.3510790717723407,-0.17654413277433464,0.023722173875959023
22.468848599999998,0.20703125,0.351072578057882,-0.17661649371848478,0.023699541803476352
22.4698486,0.20703125,0.3510660621721264,-0.17663308969025196,0.023675842414860388
22.4708486,0.21875,0.3510594969373552,-0.1765673702865374,0.023651356557012827
22.4718486,0.21640625,0.3510529381394121,-0.17649308975834166,0.02362634238718405
22.4728486,0.20390625,0.3510464000823596,-0.17648944529201394,0.023601035372973325
22.4738486,0.2,0.3510398813357915,-0.17654439341550218,0.02357564829232843
22.4748486,0.209375,0.3510333618740203,-0.17657655390460308,0.023550371233546204
22.475848599999996,0.209375,0.35102682810818664,-0.17653951212671223,0.02352537159527226
22.476848599999997,0.209375,0.35102028075349356,-0.1764748190408237,0.023500794086500725
22.477848599999998,0.20234375,0.35101374555725356,-0.17645377401003082,0.023476760726574793
22.4788486,0.19609375,0.35100724540596673,-0.1764887326140255,0.023453370845186332
22.479848599999997,0.18828125,0.35100074740028925,-0.1765244527428482,0.023430701082376094
22.480848599999998,0.17421875,0.3509942064824243,-0.17651121803438855,0.02340880538853336
22.4818486,0.16796875,0.35098759118343437,-0.17646384178063465,0.023387715024396443
22.482848599999997,0.1703125,0.35098095800436624,-0.17643781692767374,0.023367438561052428
22.483848599999998,0.17890625,0.3509743427053763,-0.1764599192006914,0.023347961879936974
22.4848486,0.18359375,0.35096775887532383,-0.17649789772897226,0.02332924817283474
22.4858486,0.1921875,0.35096119507095885,-0.17650345473339968,0.023311237941879084
22.4868486,0.1984375,0.3509546276905783,-0.1764720361514559,0.02329384899955222
22.4878486,0.19296875,0.35094803599329144,-0.1764435769497217,0.023276976468684967
22.4888486,0.1984375,0.35094143070714523,-0.17645161284262692,0.023260492782457103
22.4898486,0.2171875,0.3509348297122178,-0.17648419279244995,0.023244247684397187
22.4908486,0.2375,0.3509282494581809,-0.17650102119681826,0.02322806822838239
22.4918486,0.24453125,0.35092168779942534,-0.1764831039824578,0.02321175877863885
22.492848600000002,0.23203125,0.35091511755823224,-0.17645444548019343,0.023195101009741412
22.493848599999996,0.22109375,0.3509085387346017,-0.17644950311244878,0.02317785390661378
22.494848599999997,0.209375,0.35090195919576794,-0.1764697108307464,0.02315975376452826
22.4958486,0.20703125,0.35089537822652794,-0.1764833963032073,0.02314051418910611
22.496848599999996,0.21171875,0.35088879439647547,-0.1764678910708017,0.02311982609631741
22.497848599999998,0.21484375,0.3508822098512199,-0.17643768679734811,0.023097357712480778
22.4988486,0.2078125,0.35087562459076116,-0.17642253136326425,0.023072754574263856
22.499848599999996,0.20390625,0.35086904004550556,-0.17642879683431645,0.023045639528683073
22.500848599999998,0.1984375,0.35086245550024997,-0.17643148805536987,0.023015612733103374
22.5018486,0.18125,0.35085584449247875,-0.17640869265038833,0.022982251655238768
22.5028486,0.17734375,0.3508492120286138,-0.17636890914743455,0.022945111073151937
22.503848599999998,0.1796875,0.3508425674062957,-0.17633631651692477,0.02290385745725912
22.5048486,0.18671875,0.350835919207962,-0.17632408069638808,0.022864576276339303
22.5058486,0.18125,0.35082927530084695,-0.17631748712669446,0.02283019203376261
