Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07567861e-02,8.10156250e-01,1.35342188e-01,4.87500000e-03,2.42968750e-03,2.81250000e-02,6.01945313e+00,,2.07567861e-02,5.70519686e-01,,2.07567861e-02,4.64729889e+02
2.07577861e-02,8.07031250e-01,1.35464063e-01,5.67187500e-03,2.41406250e-03,3.20312500e-02,6.01957031e+00,,2.07577861e-02,5.70529163e-01,,2.07577861e-02,4.65024109e+02
2.07587861e-02,8.04687500e-01,1.35342188e-01,6.28125000e-03,2.39062500e-03,2.81250000e-02,6.01839844e+00,,2.07587861e-02,5.70538700e-01,,2.07587861e-02,4.65234070e+02
2.07597861e-02,7.92187500e-01,1.35118750e-01,5.85937500e-03,2.28125000e-03,3.04687500e-02,6.01933594e+00,,2.07597861e-02,5.70548177e-01,,2.07597861e-02,4.66490540e+02
2.07607861e-02,7.84375000e-01,1.34976563e-01,5.25000000e-03,2.21093750e-03,3.51562500e-02,6.01898438e+00,,2.07607861e-02,5.70557714e-01,,2.07607861e-02,4.67266541e+02
2.07617861e-02,7.88281250e-01,1.35240625e-01,4.92187500e-03,2.26562500e-03,3.51562500e-02,6.01792969e+00,,2.07617861e-02,5.70567191e-01,,2.07617861e-02,4.66836853e+02
2.07627861e-02,7.91406250e-01,1.35423438e-01,5.48437500e-03,2.35156250e-03,2.81250000e-02,6.01757812e+00,,2.07627861e-02,5.70576727e-01,,2.07627861e-02,4.66487183e+02
2.07637861e-02,7.89843750e-01,1.35565625e-01,5.98437500e-03,2.33593750e-03,2.81250000e-02,6.01757812e+00,,2.07637861e-02,5.70586264e-01,,2.07637861e-02,4.66617859e+02
2.07647861e-02,7.99218750e-01,1.35585938e-01,5.96875000e-03,2.37500000e-03,3.04687500e-02,6.01757812e+00,,2.07647861e-02,5.70595801e-01,,2.07647861e-02,4.65619690e+02
2.07657861e-02,8.04687500e-01,1.35728125e-01,5.40625000e-03,2.35156250e-03,2.65625000e-02,6.01699219e+00,,2.07657861e-02,5.70605397e-01,,2.07657861e-02,4.65025757e+02
2.07667861e-02,7.89843750e-01,1.35423438e-01,5.07812500e-03,2.20312500e-03,2.57812500e-02,6.01699219e+00,,2.07667861e-02,5.70614994e-01,,2.07667861e-02,4.66528259e+02
2.07677861e-02,7.93750000e-01,1.35525000e-01,5.37500000e-03,2.20312500e-03,2.42187500e-02,6.01769531e+00,,2.07677861e-02,5.70624471e-01,,2.07677861e-02,4.66097900e+02
2.07687861e-02,7.87500000e-01,1.35342188e-01,5.75000000e-03,2.21093750e-03,2.10937500e-02,6.01851563e+00,,2.07687861e-02,5.70634007e-01,,2.07687861e-02,4.66712677e+02
2.07697861e-02,7.79687500e-01,1.35382813e-01,5.51562500e-03,2.24218750e-03,2.26562500e-02,6.01699219e+00,,2.07697861e-02,5.70643485e-01,,2.07697861e-02,4.67488251e+02
2.07707861e-02,7.99218750e-01,1.35829688e-01,4.92187500e-03,2.37500000e-03,2.26562500e-02,6.01535156e+00,,2.07707861e-02,5.70653081e-01,,2.07707861e-02,4.65447083e+02
2.07717861e-02,8.01562500e-01,1.35971875e-01,5.01562500e-03,2.35156250e-03,2.65625000e-02,6.01535156e+00,,2.07717861e-02,5.70662618e-01,,2.07717861e-02,4.65179138e+02
2.07727861e-02,7.89843750e-01,1.35951563e-01,5.79687500e-03,2.26562500e-03,2.42187500e-02,6.01570312e+00,,2.07727861e-02,5.70672214e-01,,2.07727861e-02,4.66358582e+02
2.07737861e-02,7.87500000e-01,1.35667188e-01,6.01562500e-03,2.23437500e-03,2.65625000e-02,6.01710938e+00,,2.07737861e-02,5.70681810e-01,,2.07737861e-02,4.66568878e+02
2.07747861e-02,7.93750000e-01,1.35626563e-01,5.75000000e-03,2.32031250e-03,2.26562500e-02,6.01851563e+00,,2.07747861e-02,5.70691347e-01,,2.07747861e-02,4.65893372e+02
2.07757861e-02,7.95312500e-01,1.35464063e-01,5.25000000e-03,2.30468750e-03,3.04687500e-02,6.01910156e+00,,2.07757861e-02,5.70700943e-01,,2.07757861e-02,4.65703125e+02
2.07767861e-02,7.92187500e-01,1.35281250e-01,5.48437500e-03,2.26562500e-03,3.59375000e-02,6.01875000e+00,,2.07767861e-02,5.70710480e-01,,2.07767861e-02,4.65996826e+02
2.07777861e-02,7.96875000e-01,1.35464063e-01,6.17187500e-03,2.28125000e-03,3.75000000e-02,6.01910156e+00,,2.07777861e-02,5.70719957e-01,,2.07777861e-02,4.65482697e+02
2.07787861e-02,7.96875000e-01,1.35382813e-01,6.31250000e-03,2.26562500e-03,3.59375000e-02,6.01851563e+00,,2.07787861e-02,5.70729494e-01,,2.07787861e-02,4.65449615e+02
2.07797861e-02,7.99218750e-01,1.35220313e-01,5.75000000e-03,2.21093750e-03,3.90625000e-02,6.01933594e+00,,2.07797861e-02,5.70738971e-01,,2.07797861e-02,4.65176025e+02
2.07807861e-02,7.89843750e-01,1.35139063e-01,5.34375000e-03,2.07812500e-03,3.35937500e-02,6.02121094e+00,,2.07807861e-02,5.70748508e-01,,2.07807861e-02,4.66113159e+02
2.07817861e-02,7.80468750e-01,1.34692188e-01,5.45312500e-03,2.01562500e-03,3.20312500e-02,6.02074219e+00,,2.07817861e-02,5.70757985e-01,,2.07817861e-02,4.67051025e+02
2.07827861e-02,7.87500000e-01,1.35078125e-01,5.59375000e-03,2.11718750e-03,3.35937500e-02,6.01957031e+00,,2.07827861e-02,5.70767522e-01,,2.07827861e-02,4.66296844e+02
2.07837861e-02,7.87500000e-01,1.35179688e-01,5.60937500e-03,2.18750000e-03,3.20312500e-02,6.01851563e+00,,2.07837861e-02,5.70776999e-01,,2.07837861e-02,4.66267181e+02
2.07847861e-02,7.76562500e-01,1.35037500e-01,5.34375000e-03,2.17187500e-03,2.81250000e-02,6.01851563e+00,,2.07847861e-02,5.70786536e-01,,2.07847861e-02,4.67365723e+02
2.07857861e-02,7.69531250e-01,1.34834375e-01,4.96875000e-03,2.22656250e-03,1.87500000e-02,6.01875000e+00,,2.07857861e-02,5.70796013e-01,,2.07857861e-02,4.68063232e+02
2.07867861e-02,7.75000000e-01,1.34590625e-01,5.07812500e-03,2.29687500e-03,1.09375000e-02,6.01769531e+00,,2.07867861e-02,5.70805550e-01,,2.07867861e-02,4.67472839e+02
2.07877861e-02,7.78125000e-01,1.34631250e-01,5.59375000e-03,2.28125000e-03,7.03125000e-03,6.01757812e+00,,2.07877861e-02,5.70815086e-01,,2.07877861e-02,4.67122437e+02
2.07887861e-02,7.78125000e-01,1.34306250e-01,5.48437500e-03,2.24218750e-03,7.81250000e-03,6.01839844e+00,,2.07887861e-02,5.70824504e-01,,2.07887861e-02,4.67093079e+02
2.07897861e-02,7.80468750e-01,1.34550000e-01,5.15625000e-03,2.28125000e-03,7.81250000e-03,6.01851563e+00,,2.07897861e-02,5.70833921e-01,,2.07897861e-02,4.66823242e+02
2.07907861e-02,7.80468750e-01,1.34326563e-01,5.14062500e-03,2.28125000e-03,1.09375000e-02,6.01710938e+00,,2.07907861e-02,5.70843399e-01,,2.07907861e-02,4.66795959e+02
2.07917861e-02,7.91406250e-01,1.34590625e-01,5.51562500e-03,2.35937500e-03,1.17187500e-02,6.01570312e+00,,2.07917861e-02,5.70852816e-01,,2.07917861e-02,4.65640198e+02
2.07927861e-02,7.92187500e-01,1.34651563e-01,5.79687500e-03,2.30468750e-03,1.48437500e-02,6.01652344e+00,,2.07927861e-02,5.70862353e-01,,2.07927861e-02,4.65529663e+02
2.07937861e-02,7.88281250e-01,1.34509375e-01,5.53125000e-03,2.18750000e-03,1.32812500e-02,6.01710938e+00,,2.07937861e-02,5.70871830e-01,,2.07937861e-02,4.65902344e+02
2.07947861e-02,7.88281250e-01,1.34692188e-01,5.10937500e-03,2.18750000e-03,1.71875000e-02,6.01652344e+00,,2.07947861e-02,5.70881367e-01,,2.07947861e-02,4.65874146e+02
2.07957861e-02,7.85937500e-01,1.34753125e-01,5.07812500e-03,2.25781250e-03,2.42187500e-02,6.01558594e+00,,2.07957861e-02,5.70890903e-01,,2.07957861e-02,4.66088806e+02
2.07967861e-02,7.80468750e-01,1.34631250e-01,5.60937500e-03,2.26562500e-03,2.42187500e-02,6.01652344e+00,,2.07967861e-02,5.70900381e-01,,2.07967861e-02,4.66624268e+02
2.07977861e-02,7.76562500e-01,1.34387500e-01,5.98437500e-03,2.29687500e-03,2.10937500e-02,6.01839844e+00,,2.07977861e-02,5.70909858e-01,,2.07977861e-02,4.66996277e+02
2.07987861e-02,7.68750000e-01,1.34346875e-01,5.85937500e-03,2.24218750e-03,2.42187500e-02,6.01792969e+00,,2.07987861e-02,5.70919275e-01,,2.07987861e-02,4.67770264e+02
2.07997861e-02,7.64062500e-01,1.34387500e-01,5.48437500e-03,2.20312500e-03,2.81250000e-02,6.01675781e+00,,2.07997861e-02,5.70928693e-01,,2.07997861e-02,4.68223450e+02
2.08007861e-02,7.65625000e-01,1.34489063e-01,5.34375000e-03,2.18750000e-03,3.59375000e-02,6.01875000e+00,,2.08007861e-02,5.70938170e-01,,2.08007861e-02,4.68033691e+02
2.08017861e-02,7.59375000e-01,1.34062500e-01,5.89062500e-03,2.13281250e-03,3.90625000e-02,6.02097656e+00,,2.08017861e-02,5.70947587e-01,,2.08017861e-02,4.68648254e+02
2.08027861e-02,7.52343750e-01,1.33900000e-01,6.07812500e-03,2.03906250e-03,3.90625000e-02,6.02074219e+00,,2.08027861e-02,5.70957065e-01,,2.08027861e-02,4.69341431e+02
2.08037861e-02,7.61718750e-01,1.33900000e-01,5.64062500e-03,2.14843750e-03,3.75000000e-02,6.02050781e+00,,2.08037861e-02,5.70966482e-01,,2.08037861e-02,4.68343872e+02
2.08047861e-02,7.65625000e-01,1.34103125e-01,5.37500000e-03,2.21093750e-03,3.51562500e-02,6.01980469e+00,,2.08047861e-02,5.70975959e-01,,2.08047861e-02,4.67911987e+02
2.08057861e-02,7.63281250e-01,1.34164063e-01,5.43750000e-03,2.20312500e-03,3.75000000e-02,6.02015625e+00,,2.08057861e-02,5.70985377e-01,,2.08057861e-02,4.68124939e+02
2.08067861e-02,7.59375000e-01,1.33778125e-01,5.64062500e-03,2.20312500e-03,3.98437500e-02,6.02050781e+00,,2.08067861e-02,5.70994854e-01,,2.08067861e-02,4.68498291e+02
2.08077861e-02,7.56250000e-01,1.33920313e-01,5.56250000e-03,2.21093750e-03,3.98437500e-02,6.01957031e+00,,2.08077861e-02,5.71004272e-01,,2.08077861e-02,4.68790771e+02
2.08087861e-02,7.53906250e-01,1.33575000e-01,5.07812500e-03,2.16406250e-03,3.35937500e-02,6.01839844e+00,,2.08087861e-02,5.71013689e-01,,2.08087861e-02,4.69004211e+02
2.08097861e-02,7.56250000e-01,1.33514063e-01,5.03125000e-03,2.08593750e-03,3.35937500e-02,6.01792969e+00,,2.08097861e-02,5.71023107e-01,,2.08097861e-02,4.68735779e+02
2.08107861e-02,7.66406250e-01,1.33575000e-01,5.59375000e-03,2.16406250e-03,2.96875000e-02,6.01734375e+00,,2.08107861e-02,5.71032465e-01,,2.08107861e-02,4.67660614e+02
2.08117861e-02,7.69531250e-01,1.33615625e-01,5.85937500e-03,2.16406250e-03,2.57812500e-02,6.01699219e+00,,2.08117861e-02,5.71041822e-01,,2.08117861e-02,4.67308044e+02
2.08127861e-02,7.85937500e-01,1.34103125e-01,5.67187500e-03,2.32031250e-03,3.04687500e-02,6.01652344e+00,,2.08127861e-02,5.71051300e-01,,2.08127861e-02,4.65586182e+02
2.08137861e-02,7.88281250e-01,1.34265625e-01,5.06250000e-03,2.41406250e-03,3.20312500e-02,6.01628906e+00,,2.08137861e-02,5.71060717e-01,,2.08137861e-02,4.65316101e+02
2.08147861e-02,7.73437500e-01,1.33960938e-01,4.89062500e-03,2.33593750e-03,2.65625000e-02,6.01710938e+00,,2.08147861e-02,5.71070194e-01,,2.08147861e-02,4.66820007e+02
2.08157861e-02,7.67187500e-01,1.33859375e-01,5.29687500e-03,2.24218750e-03,2.26562500e-02,6.01710938e+00,,2.08157861e-02,5.71079612e-01,,2.08157861e-02,4.67437317e+02
2.08167861e-02,7.56250000e-01,1.33575000e-01,5.75000000e-03,2.28125000e-03,2.57812500e-02,6.01570312e+00,,2.08167861e-02,5.71089089e-01,,2.08167861e-02,4.68535645e+02
2.08177861e-02,7.45312500e-01,1.33473438e-01,5.43750000e-03,2.18750000e-03,3.20312500e-02,6.01570312e+00,,2.08177861e-02,5.71098447e-01,,2.08177861e-02,4.69633575e+02
2.08187861e-02,7.44531250e-01,1.33229688e-01,4.75000000e-03,2.18750000e-03,3.75000000e-02,6.01535156e+00,,2.08187861e-02,5.71107805e-01,,2.08187861e-02,4.69687134e+02
2.08197861e-02,7.46875000e-01,1.33371875e-01,4.62500000e-03,2.18750000e-03,3.35937500e-02,6.01535156e+00,,2.08197861e-02,5.71117222e-01,,2.08197861e-02,4.69420654e+02
2.08207861e-02,7.53906250e-01,1.33412500e-01,5.18750000e-03,2.18750000e-03,3.20312500e-02,6.01570312e+00,,2.08207861e-02,5.71126580e-01,,2.08207861e-02,4.68669800e+02
2.08217861e-02,7.67187500e-01,1.33615625e-01,5.59375000e-03,2.20312500e-03,3.20312500e-02,6.01675781e+00,,2.08217861e-02,5.71135938e-01,,2.08217861e-02,4.67272034e+02
2.08227861e-02,7.56250000e-01,1.33656250e-01,5.18750000e-03,2.09375000e-03,2.96875000e-02,6.01851563e+00,,2.08227861e-02,5.71145356e-01,,2.08227861e-02,4.68371033e+02
2.08237861e-02,7.52343750e-01,1.33432813e-01,4.62500000e-03,2.01562500e-03,3.20312500e-02,6.01898438e+00,,2.08237861e-02,5.71154714e-01,,2.08237861e-02,4.68747742e+02
2.08247861e-02,7.63281250e-01,1.33778125e-01,4.57812500e-03,2.05468750e-03,2.96875000e-02,6.01757812e+00,,2.08247861e-02,5.71164072e-01,,2.08247861e-02,4.67595825e+02
2.08257861e-02,7.56250000e-01,1.33371875e-01,5.25000000e-03,2.01562500e-03,2.57812500e-02,6.01792969e+00,,2.08257861e-02,5.71173489e-01,,2.08257861e-02,4.68294617e+02
2.08267861e-02,7.52343750e-01,1.33575000e-01,5.64062500e-03,2.05468750e-03,2.65625000e-02,6.01839844e+00,,2.08267861e-02,5.71182847e-01,,2.08267861e-02,4.68668457e+02
2.08277861e-02,7.61718750e-01,1.33615625e-01,5.26562500e-03,2.17187500e-03,3.04687500e-02,6.01898438e+00,,2.08277861e-02,5.71192205e-01,,2.08277861e-02,4.67673096e+02
2.08287861e-02,7.53906250e-01,1.33575000e-01,4.68750000e-03,2.21093750e-03,3.35937500e-02,6.01910156e+00,,2.08287861e-02,5.71201622e-01,,2.08287861e-02,4.68452148e+02
2.08297861e-02,7.50000000e-01,1.33656250e-01,4.46875000e-03,2.22656250e-03,3.20312500e-02,6.01980469e+00,,2.08297861e-02,5.71210980e-01,,2.08297861e-02,4.68830627e+02
2.08307861e-02,7.50781250e-01,1.33575000e-01,4.78125000e-03,2.24218750e-03,3.90625000e-02,6.01898438e+00,,2.08307861e-02,5.71220398e-01,,2.08307861e-02,4.68725525e+02
2.08317861e-02,7.54687500e-01,1.33676563e-01,5.21875000e-03,2.21093750e-03,3.98437500e-02,6.01839844e+00,,2.08317861e-02,5.71229756e-01,,2.08317861e-02,4.68296356e+02
2.08327861e-02,7.68750000e-01,1.33473438e-01,5.00000000e-03,2.24218750e-03,3.59375000e-02,6.01652344e+00,,2.08327861e-02,5.71239114e-01,,2.08327861e-02,4.66819519e+02
2.08337861e-02,7.82812500e-01,1.33676563e-01,4.39062500e-03,2.33593750e-03,3.04687500e-02,6.01617188e+00,,2.08337861e-02,5.71248531e-01,,2.08337861e-02,4.65344910e+02
2.08347861e-02,7.77343750e-01,1.33575000e-01,4.35937500e-03,2.32031250e-03,2.42187500e-02,6.01699219e+00,,2.08347861e-02,5.71257889e-01,,2.08347861e-02,4.65885498e+02
2.08357861e-02,7.64062500e-01,1.33412500e-01,4.96875000e-03,2.20312500e-03,1.87500000e-02,6.01757812e+00,,2.08357861e-02,5.71267247e-01,,2.08357861e-02,4.67229980e+02
2.08367861e-02,7.60156250e-01,1.33412500e-01,5.43750000e-03,2.09375000e-03,2.03125000e-02,6.01769531e+00,,2.08367861e-02,5.71276665e-01,,2.08367861e-02,4.67605103e+02
2.08377861e-02,7.60156250e-01,1.33290625e-01,5.32812500e-03,2.05468750e-03,2.10937500e-02,6.01710938e+00,,2.08377861e-02,5.71286023e-01,,2.08377861e-02,4.67576599e+02
2.08387861e-02,7.60156250e-01,1.33168750e-01,4.78125000e-03,2.07031250e-03,2.26562500e-02,6.01769531e+00,,2.08387861e-02,5.71295381e-01,,2.08387861e-02,4.67549805e+02
2.08397861e-02,7.54687500e-01,1.32985938e-01,4.76562500e-03,2.09375000e-03,2.03125000e-02,6.01910156e+00,,2.08397861e-02,5.71304798e-01,,2.08397861e-02,4.68088287e+02
2.08407861e-02,7.52343750e-01,1.32742188e-01,4.78125000e-03,2.11718750e-03,1.87500000e-02,6.01933594e+00,,2.08407861e-02,5.71314156e-01,,2.08407861e-02,4.68304626e+02
2.08417861e-02,7.61718750e-01,1.32945313e-01,4.92187500e-03,2.18750000e-03,1.71875000e-02,6.01875000e+00,,2.08417861e-02,5.71323514e-01,,2.08417861e-02,4.67312378e+02
2.08427861e-02,7.56250000e-01,1.32539063e-01,5.00000000e-03,2.13281250e-03,1.32812500e-02,6.02039063e+00,,2.08427861e-02,5.71332932e-01,,2.08427861e-02,4.67849854e+02
2.08437861e-02,7.35937500e-01,1.32214063e-01,4.92187500e-03,2.00000000e-03,1.64062500e-02,6.02250000e+00,,2.08437861e-02,5.71342230e-01,,2.08437861e-02,4.69917633e+02
2.08447861e-02,7.14843750e-01,1.31665625e-01,4.54687500e-03,1.86718750e-03,3.04687500e-02,6.02238281e+00,,2.08447861e-02,5.71351528e-01,,2.08447861e-02,4.72067169e+02
2.08457861e-02,7.18750000e-01,1.32010938e-01,4.68750000e-03,1.97656250e-03,3.35937500e-02,6.02179688e+00,,2.08457861e-02,5.71360826e-01,,2.08457861e-02,4.71639984e+02
2.08467861e-02,7.24218750e-01,1.32335938e-01,4.87500000e-03,2.05468750e-03,2.57812500e-02,6.02074219e+00,,2.08467861e-02,5.71370184e-01,,2.08467861e-02,4.71050842e+02
2.08477861e-02,7.28125000e-01,1.32193750e-01,4.73437500e-03,2.03906250e-03,2.03125000e-02,6.02039063e+00,,2.08477861e-02,5.71379483e-01,,2.08477861e-02,4.70622711e+02
2.08487861e-02,7.35156250e-01,1.32254688e-01,4.73437500e-03,2.01562500e-03,1.64062500e-02,6.01992188e+00,,2.08487861e-02,5.71388781e-01,,2.08487861e-02,4.69872742e+02
2.08497861e-02,7.29687500e-01,1.32153125e-01,4.76562500e-03,2.00000000e-03,1.64062500e-02,6.02097656e+00,,2.08497861e-02,5.71398079e-01,,2.08497861e-02,4.70411316e+02
2.08507861e-02,7.26562500e-01,1.32214063e-01,4.92187500e-03,1.98437500e-03,2.57812500e-02,6.02097656e+00,,2.08507861e-02,5.71407437e-01,,2.08507861e-02,4.70707794e+02
2.08517861e-02,7.32031250e-01,1.32335938e-01,4.87500000e-03,1.98437500e-03,2.96875000e-02,6.02097656e+00,,2.08517861e-02,5.71416736e-01,,2.08517861e-02,4.70118073e+02
2.08527861e-02,7.39062500e-01,1.32356250e-01,4.78125000e-03,1.98437500e-03,2.26562500e-02,6.02132813e+00,,2.08527861e-02,5.71426034e-01,,2.08527861e-02,4.69367554e+02
2.08537861e-02,7.50781250e-01,1.32701563e-01,4.68750000e-03,2.07812500e-03,2.26562500e-02,6.01957031e+00,,2.08537861e-02,5.71435332e-01,,2.08537861e-02,4.68134338e+02
2.08547861e-02,7.65625000e-01,1.33229688e-01,4.89062500e-03,2.26562500e-03,2.65625000e-02,6.01792969e+00,,2.08547861e-02,5.71444750e-01,,2.08547861e-02,4.66578674e+02
2.08557861e-02,7.63281250e-01,1.33189063e-01,4.92187500e-03,2.23437500e-03,3.20312500e-02,6.01792969e+00,,2.08557861e-02,5.71454108e-01,,2.08557861e-02,4.66794373e+02
2.08567861e-02,7.60156250e-01,1.33270313e-01,4.89062500e-03,2.18750000e-03,4.29687500e-02,6.01792969e+00,,2.08567861e-02,5.71463466e-01,,2.08567861e-02,4.67090515e+02
2.08577861e-02,7.63281250e-01,1.33331250e-01,4.89062500e-03,2.17187500e-03,4.84375000e-02,6.01769531e+00,,2.08577861e-02,5.71472883e-01,,2.08577861e-02,4.66742432e+02
2.08587861e-02,7.63281250e-01,1.33250000e-01,4.96875000e-03,2.14843750e-03,4.37500000e-02,6.01792969e+00,,2.08587861e-02,5.71482241e-01,,2.08587861e-02,4.66716309e+02
2.08597861e-02,7.57812500e-01,1.33026563e-01,4.87500000e-03,2.16406250e-03,3.98437500e-02,6.01839844e+00,,2.08597861e-02,5.71491599e-01,,2.08597861e-02,4.67254028e+02
2.08607861e-02,7.57812500e-01,1.32884375e-01,4.78125000e-03,2.22656250e-03,3.59375000e-02,6.01792969e+00,,2.08607861e-02,5.71501017e-01,,2.08607861e-02,4.67228394e+02
2.08617861e-02,7.61718750e-01,1.32843750e-01,5.14062500e-03,2.21093750e-03,3.90625000e-02,6.01710938e+00,,2.08617861e-02,5.71510375e-01,,2.08617861e-02,4.66799377e+02
2.08627861e-02,7.64062500e-01,1.32579688e-01,5.10937500e-03,2.22656250e-03,3.59375000e-02,6.01593750e+00,,2.08627861e-02,5.71519673e-01,,2.08627861e-02,4.66530640e+02
2.08637861e-02,7.57812500e-01,1.32681250e-01,5.26562500e-03,2.18750000e-03,3.59375000e-02,6.01734375e+00,,2.08637861e-02,5.71529031e-01,,2.08637861e-02,4.67147461e+02
2.08647861e-02,7.42968750e-01,1.31950000e-01,5.37500000e-03,2.02343750e-03,3.59375000e-02,6.02050781e+00,,2.08647861e-02,5.71538329e-01,,2.08647861e-02,4.68649536e+02
2.08657861e-02,7.44531250e-01,1.32051563e-01,5.18750000e-03,2.01562500e-03,3.04687500e-02,6.02039063e+00,,2.08657861e-02,5.71547627e-01,,2.08657861e-02,4.68460449e+02
2.08667861e-02,7.50000000e-01,1.32214063e-01,5.03125000e-03,2.18750000e-03,3.04687500e-02,6.01875000e+00,,2.08667861e-02,5.71556926e-01,,2.08667861e-02,4.67869629e+02
2.08677861e-02,7.39062500e-01,1.32295313e-01,4.89062500e-03,2.16406250e-03,3.35937500e-02,6.01769531e+00,,2.08677861e-02,5.71566284e-01,,2.08677861e-02,4.68970886e+02
2.08687861e-02,7.33593750e-01,1.32335938e-01,5.32812500e-03,2.14843750e-03,3.59375000e-02,6.01757812e+00,,2.08687861e-02,5.71575582e-01,,2.08687861e-02,4.69507629e+02
2.08697861e-02,7.29687500e-01,1.32214063e-01,5.34375000e-03,2.17187500e-03,3.75000000e-02,6.01710938e+00,,2.08697861e-02,5.71584880e-01,,2.08697861e-02,4.69882019e+02
2.08707861e-02,7.28125000e-01,1.32092188e-01,5.00000000e-03,2.17187500e-03,3.51562500e-02,6.01734375e+00,,2.08707861e-02,5.71594179e-01,,2.08707861e-02,4.70015717e+02
2.08717861e-02,7.29687500e-01,1.32051563e-01,4.59375000e-03,2.18750000e-03,2.81250000e-02,6.01734375e+00,,2.08717861e-02,5.71603537e-01,,2.08717861e-02,4.69829224e+02
2.08727861e-02,7.25781250e-01,1.32112500e-01,4.89062500e-03,2.17187500e-03,2.65625000e-02,6.01816406e+00,,2.08727861e-02,5.71612835e-01,,2.08727861e-02,4.70206787e+02
2.08737861e-02,7.22656250e-01,1.32254688e-01,5.37500000e-03,2.18750000e-03,2.42187500e-02,6.01769531e+00,,2.08737861e-02,5.71622133e-01,,2.08737861e-02,4.70501740e+02
2.08747861e-02,7.40625000e-01,1.32539063e-01,5.26562500e-03,2.29687500e-03,2.96875000e-02,6.01523438e+00,,2.08747861e-02,5.71631432e-01,,2.08747861e-02,4.68621155e+02
2.08757861e-02,7.64062500e-01,1.32823438e-01,5.03125000e-03,2.42968750e-03,3.20312500e-02,6.01429688e+00,,2.08757861e-02,5.71640790e-01,,2.08757861e-02,4.66177551e+02
2.08767861e-02,7.67187500e-01,1.32945313e-01,4.78125000e-03,2.34375000e-03,3.90625000e-02,6.01371094e+00,,2.08767861e-02,5.71650147e-01,,2.08767861e-02,4.65829407e+02
2.08777861e-02,7.67187500e-01,1.32742188e-01,4.84375000e-03,2.26562500e-03,4.14062500e-02,6.01335938e+00,,2.08777861e-02,5.71659505e-01,,2.08777861e-02,4.65803955e+02
2.08787861e-02,7.68750000e-01,1.32843750e-01,5.06250000e-03,2.22656250e-03,4.29687500e-02,6.01230469e+00,,2.08787861e-02,5.71668923e-01,,2.08787861e-02,4.65616638e+02
2.08797861e-02,7.67187500e-01,1.32498438e-01,5.21875000e-03,2.20312500e-03,5.31250000e-02,6.01171875e+00,,2.08797861e-02,5.71678221e-01,,2.08797861e-02,4.65750427e+02
2.08807861e-02,7.65625000e-01,1.32498438e-01,4.92187500e-03,2.25781250e-03,6.01562500e-02,6.01230469e+00,,2.08807861e-02,5.71687520e-01,,2.08807861e-02,4.65884644e+02
2.08817861e-02,7.68750000e-01,1.32579688e-01,4.76562500e-03,2.28125000e-03,5.62500000e-02,6.01417969e+00,,2.08817861e-02,5.71696818e-01,,2.08817861e-02,4.65536804e+02
2.08827861e-02,7.68750000e-01,1.32600000e-01,4.92187500e-03,2.33593750e-03,5.23437500e-02,6.01535156e+00,,2.08827861e-02,5.71706176e-01,,2.08827861e-02,4.65511108e+02
2.08837861e-02,7.68750000e-01,1.32498438e-01,5.29687500e-03,2.32031250e-03,5.23437500e-02,6.01558594e+00,,2.08837861e-02,5.71715474e-01,,2.08837861e-02,4.65484009e+02
2.08847861e-02,7.61718750e-01,1.32153125e-01,5.29687500e-03,2.25781250e-03,5.31250000e-02,6.01734375e+00,,2.08847861e-02,5.71724772e-01,,2.08847861e-02,4.66180786e+02
2.08857861e-02,7.35937500e-01,1.31807813e-01,4.92187500e-03,2.10937500e-03,5.23437500e-02,6.01992188e+00,,2.08857861e-02,5.71734071e-01,,2.08857861e-02,4.68811615e+02
