Time,r,z,a
14.387,-32.27737599175893,15.421611341193687,49.22773284690766
14.388,-32.26586721916565,15.355806427933823,49.26644464292698
14.389,-32.25202555185036,15.298059523917084,49.30372880265337
14.39,-32.24305174175393,15.249095823328632,49.33279785222172
14.391,-32.23911907770295,15.20984876978695,49.35311656671652
14.391999999999998,-32.23410975527195,15.18259503340484,49.369268549982195
14.393,-32.22094425551077,15.16503983921985,49.38865795786604
14.394,-32.19806214073554,15.151472902850985,49.4151389388058
14.394999999999998,-32.17572188199975,15.142201967066361,49.43930035784974
14.396,-32.1638046488214,15.140291879172986,49.45089638719288
14.397,-32.155427204971026,15.146213274458463,49.45595302600486
14.398,-32.142212938044004,15.159334479294174,49.46231191524017
14.399000000000001,-32.132740918834955,15.168654006458489,49.46690129858332
14.4,-32.14107916782524,15.172926961087335,49.45753690810244
14.400999999999998,-32.166094753391704,15.178993978776079,49.43232492990449
14.402000000000001,-32.19273957800994,15.190093608391248,49.40349138792884
14.403,-32.211984094327626,15.197876677896513,49.38276576136537
14.403999999999998,-32.22504833921809,15.17976032844955,49.37867402672784
14.405000000000001,-32.236458088043506,15.125883707496099,49.39127090171735
14.406,-32.24659982658905,15.054114769759813,49.41250821036592
14.407,-32.25021329288414,14.974370718886552,49.44289050185367
14.408000000000001,-32.24674221129269,14.897426115182098,49.478377175319324
14.409,-32.23278079779502,14.822106066101131,49.522584843404175
14.409999999999998,-32.197224554516495,14.746539589034272,49.5864192877236
14.411000000000001,-32.14943448606115,14.693519000388477,49.651935860809644
14.412,-32.09700294953621,14.666453785890065,49.71087327523979
14.412999999999998,-32.045685595409054,14.6579046097151,49.76109915409798
14.413999999999998,-32.00534313481331,14.6586074367483,49.79748927758371
14.415000000000001,-31.956875494831387,14.665421851022662,49.83870751151762
14.416,-31.885919600004247,14.681999491253018,49.896254077390985
14.417,-31.80362317639684,14.7070475490932,49.960483811023664
14.418000000000001,-31.725754980262334,14.738666972592709,50.01783549869111
14.418999999999999,-31.65863557046928,14.768079069577551,50.066271805186936
14.419999999999998,-31.596525970723388,14.795872542828114,50.110771035716304
14.421000000000001,-31.534157995991475,14.837058510012886,50.14972846955567
14.421999999999999,-31.475146115105126,14.896629996500154,50.17767371039314
14.422999999999998,-31.41780004226911,14.962289727929472,50.201317935897215
14.424000000000001,-31.35863006393176,15.017960786264693,50.230720087060924
14.425,-31.30999694869033,15.074939446827884,50.249896284291104
14.426,-31.280616571582048,15.154244014630095,50.241863042543756
14.427000000000001,-31.267368102324586,15.261167133191874,50.20701895046243
14.427999999999999,-31.265945834909854,15.388983070549942,50.15204211295604
14.428999999999998,-31.278413530145894,15.514593900276994,50.08522122577137
14.430000000000001,-31.302455898487032,15.619905055900897,50.016787179675966
14.431,-31.333981082357425,15.694574638790135,49.95519947892288
14.431999999999999,-31.382589448325998,15.736446118599309,49.89298279651543
14.433000000000002,-31.4366136649264,15.760038624690727,49.83411459710447
14.434000000000001,-31.474234300506637,15.777744964009724,49.79254821841656
14.435,-31.499823851923,15.801604911480071,49.75897815782454
14.436000000000002,-31.52587005089164,15.814477724139401,49.72992503335146
14.437,-31.545800886301716,15.788428187287575,49.72377545451709
14.437999999999999,-31.549210687875807,15.731024854673027,49.746378370352964
14.438999999999998,-31.54629144935188,15.652355255752253,49.784027356045854
14.44,-31.537184340627373,15.552715610908091,49.836368802290956
14.440999999999999,-31.51554435924039,15.438254920936991,49.90627903366353
14.441999999999998,-31.475760617010007,15.316779827595601,49.99532530209204
14.443000000000001,-31.417784567154648,15.200708670528385,50.098155762275006
14.444,-31.36014849067704,15.103320951970932,50.19239713603424
14.445,-31.313537745567235,15.024168900973914,50.26869859466744
14.446,-31.278224543049372,14.95853638453412,50.3289004885503
14.447,-31.2513076654046,14.905832909883024,50.37590310874335
14.447999999999999,-31.226712382884646,14.869144588500516,50.413889680434785
14.449000000000002,-31.202080767263187,14.862319339692379,50.43906279682495
14.45,-31.17910906761559,14.896342168266218,50.445147196893814
14.450999999999999,-31.15546963775413,14.963322767883321,50.43753022996078
14.452000000000002,-31.13148207644673,15.047967234547844,50.42239895296162
14.453000000000001,-31.11533640205699,15.124331314674018,50.403619305927364
14.454,-31.103266519655268,15.164793919221523,50.39676080472861
14.455,-31.087393274133778,15.163873524058745,50.4114313560924
14.456,-31.068271669798236,15.134860969411594,50.44133218551667
14.456999999999999,-31.046491378193856,15.09765200420737,50.4771999551541
14.458000000000002,-31.02528861318468,15.068035414170092,50.509215364476105
14.459,-31.00264465047509,15.045622068489209,50.539374370864344
14.459999999999999,-30.978004867728846,15.02381726707736,50.57106056150489
14.461000000000002,-30.960988310409867,15.005165542658272,50.594509302730245
14.462000000000002,-30.94721829275833,14.979871394526521,50.61792811571429
14.463000000000001,-30.922477259596267,14.928167015275113,50.66270583889587
14.463999999999999,-30.87549743533283,14.842422796013242,50.74224385143041
14.465,-30.79441306698617,14.727253031373543,50.86515185341716
14.466,-30.679728581756173,14.613154247962385,51.01779843910981
14.466999999999999,-30.55097896771508,14.531169811702679,51.16928596700465
14.468,-30.437934678401334,14.494548571254496,51.28709733987472
14.469,-30.367279964685032,14.50981237144783,51.34429695418351
14.469999999999999,-30.341936953013267,14.559422473723531,51.345729530578176
14.471000000000002,-30.339372259652592,14.623201258146402,51.32039899069421
14.472000000000001,-30.33664391432486,14.702469249589186,51.28836156429565
14.472999999999999,-30.3381603145706,14.809498334352455,51.24018346928149
14.474,-30.361011793961584,14.950817673615706,51.1574530174992
14.475,-30.389204949146542,15.103818664532348,51.064338584723174
14.475999999999999,-30.410956638196733,15.223029244314716,50.99166421267363
14.477,-30.449233877371512,15.30066518353809,50.922643899832785
14.478,-30.500518215636493,15.359532821405184,50.85037540595509
14.479,-30.561318778414446,15.394382659592095,50.78039709543933
14.480000000000002,-30.626144688604466,15.373060958843427,50.7320595639065
14.481000000000002,-30.666776096561243,15.287267670119979,50.73410282840218
14.482,-30.688517376026102,15.168356878513242,50.76749864335655
14.483,-30.702226912018457,15.060687899257623,50.80276243092265
14.484,-30.686164263758467,14.959736515494933,50.86154083975963
14.485,-30.629223559897255,14.862250130302066,50.95538493655966
14.486,-30.538297832536596,14.794172468566819,51.06690150401219
14.487,-30.4272692644785,14.760780781361122,51.18137548378885
14.488,-30.3218928195734,14.761984043680949,51.27562666160292
14.488999999999999,-30.225453146087688,14.773248054477234,51.357365204766474
14.490000000000002,-30.140070390381464,14.783422194391816,51.429575294393636
14.491,-30.080149260350847,14.798759711910275,51.476595212660094
14.491999999999997,-30.05233681733659,14.829010799761713,51.48817358779003
14.493,-30.067085446825928,14.910963318227658,51.438616620522595
14.494,-30.166926783732716,15.092298917767007,51.26839822661365
14.495,-30.38387198710847,15.354771434684647,50.95666463549139
14.496,-30.67746779814769,15.622679740316983,50.57362707494588
14.497,-30.965784742938105,15.831470002277879,50.22191398051062
14.498,-31.172934525106648,15.927961252949743,49.99354635810628
14.499000000000002,-31.35679000135864,16.010686365929388,49.79218329550294
14.5,-31.519392688219195,16.107649683294092,49.60327001326408
14.500999999999998,-31.643346259860383,15.993048127916715,49.5446907932919
14.502,-31.76306934742391,15.689756481049004,49.57315942955286
14.503,-31.795153066878342,15.363467292861207,49.68756754618794
14.504,-31.746687480795995,15.033995130435512,49.873469064177606
14.505,-31.607998240722885,14.75886145355554,50.11605606886187
14.506,-31.48012749102633,14.731303863132872,50.243565482644435
14.507,-31.494810796510805,15.01461833878222,50.10928675181161
14.508000000000003,-31.706530364640027,15.663586964281157,49.63544112601659
14.509,-32.136195258227275,16.68838390628955,48.78899058188776
14.509999999999998,-33.09006135407423,17.92784829289233,47.36544267791423
14.511000000000001,-34.28085021516193,18.342080189989865,46.120589032620536
14.512,-34.85566853570611,16.726261775318772,46.338837807852926
14.513,-34.987187992021425,14.923201982571102,46.963106317659665
14.514,-35.019399506869576,14.543983594531772,47.080535333159744
14.515,-35.21926959222688,14.134642577964307,47.05022962629736
14.516,-35.969139446651084,12.999208322374004,46.75397524524792
14.517,-37.54748355013712,11.65610046523867,45.68488587065332
14.518,-38.687753246076866,10.069014367826906,45.023415584009236
14.518999999999998,-38.45495369799535,8.260599388087062,45.66781259368568
14.519999999999998,-37.757489809251304,6.635495377570118,46.66388340479085
14.521,-37.2554623049469,5.542329077770915,47.33453991835989
14.522,-37.063030080683546,5.336373618104085,47.55477223792529
14.523,-36.74197172774693,5.2908430880458885,47.87904221299136
14.524000000000001,-36.41363731435647,4.781503227006715,48.27377291946027
14.525,-36.541440659881665,4.045768494074308,48.23527331521017
14.526,-36.754516318064525,3.805612698332937,48.04898975962113
14.527000000000001,-37.02180140537615,4.0294008654960765,47.75956699185719
14.527999999999999,-37.37030667566997,4.243132052914472,47.38957603732585
14.528999999999998,-37.51425200547126,4.8396171061552105,47.17486289166694
14.530000000000001,-37.3953722579698,5.631176934370838,47.18301942277349
14.531,-37.0975830430554,5.9755179381601335,47.42424342390874
14.532,-36.87113186257824,5.93554381812175,47.65416964044747
14.533000000000001,-36.90931101577197,6.297646363195927,47.55727588202401
14.534,-37.257117056254394,7.25019353359565,47.04399813444474
14.535,-37.67348723395553,8.302651703156487,46.42247201192205
14.536000000000001,-37.99807915171874,9.079395281066727,45.932245548404765
14.537,-38.27185406626661,9.844218072792026,45.48236541575023
14.537999999999998,-38.36023021568298,10.581723304079425,45.207034160742744
14.538999999999998,-38.173546588217725,10.925793422730905,45.293670264817735
14.540000000000001,-37.96439817097747,10.992727636429096,45.476138987021656
14.541,-37.807762926338995,10.90802475960137,45.650134159690836
14.542,-37.60461806954862,10.811900621802002,45.87194746460865
14.543000000000001,-37.368946877251055,10.80544139885097,46.10018310404516
14.544,-37.165601989197015,10.902116890759117,46.268383406844734
14.544999999999998,-36.991482425972066,11.060022676019369,46.39049503470599
14.546000000000001,-36.8583038890352,11.22443539737356,46.47049811422058
14.546999999999999,-36.824931049036635,11.418747027361917,46.44532025238455
14.547999999999998,-36.902155026137066,11.529155703246614,46.3387729527016
14.549000000000001,-37.08252880539175,11.430926022779747,46.19561864504251
14.55,-37.35955000457068,11.313076083552172,45.96512242857348
14.551,-37.66180682686207,11.282663062284414,45.6844791559248
14.552000000000001,-37.916152319587106,11.251585255253403,45.449617227157376
14.553,-38.143948797591385,11.162213572741917,45.256373571140024
14.553999999999998,-38.39788279552296,11.030357173305724,45.04920297979757
14.555000000000001,-38.67935583717252,10.874122850867803,44.82116084610735
14.556,-38.95770810542856,10.647195224188316,44.61354451094089
14.556999999999999,-39.1840352215664,10.327206146600279,44.477909690647316
14.558000000000002,-39.32631881256911,10.001055740357035,44.42192134576163
14.559000000000001,-39.39200782654575,9.770557607329202,44.41436120294791
14.56,-39.42211667304905,9.632502451898912,44.418127366158544
14.561000000000002,-39.42401293265214,9.571975827673262,44.43060861980446
14.562000000000001,-39.40432551679123,9.617682297500311,44.43892651557536
14.562999999999999,-39.38249579078637,9.750114412237544,44.42851117147624
14.563999999999998,-39.329300037493624,9.944119180742915,44.43302639190329
14.565,-39.248439823697254,10.190136680793891,44.45029082511632
14.565999999999999,-39.181485818494735,10.459651850304905,44.44641633869467
14.566999999999998,-39.13581310208177,10.707168036641285,44.4259280509591
14.568000000000001,-39.0760132982682,10.911090600673091,44.4292381956842
14.569,-38.98796056664808,11.109859147765109,44.46001924729508
14.57,-38.89379944945046,11.316086913350691,44.49343931355589
14.571000000000002,-38.81126995541141,11.48537490935471,44.524964331575255
14.572,-38.74550357942039,11.585617172090267,44.55941923165407
14.572999999999999,-38.69221578133192,11.623757534510025,44.599513600821226
14.574,-38.63980001529044,11.623252803424412,44.649855626603355
14.575,-38.58500678360865,11.594255693694501,44.71067742463405
14.575999999999999,-38.54806729935335,11.532252206819395,44.76386781166502
14.577000000000002,-38.53661073127395,11.440644583092237,44.801011018554505
14.578000000000001,-38.5370005933091,11.323772821890236,44.83374244903459
14.579,-38.55951284722639,11.191060928478727,44.84933530163741
14.58,-38.612258038061285,11.075559249806105,44.8306773333954
14.581,-38.69071596191952,10.973868838958884,44.78312171562036
14.581999999999999,-38.788970319840715,10.861230849158716,44.71910435414574
14.583,-38.90094620378525,10.75127926329509,44.640693497693086
14.584,-39.0234354186412,10.644318487139198,44.55089583280596
14.584999999999999,-39.13514654184346,10.541193622179254,44.47005480102601
14.586000000000002,-39.21835580368038,10.447214137815678,44.413996067789
14.587000000000002,-39.271360979593645,10.366703034219304,44.3833984066953
14.588000000000001,-39.30437505052756,10.312567959459315,44.36524940360775
14.588999999999999,-39.33436337639171,10.287462382625284,44.34260184788068
14.59,-39.361023227883706,10.285209968998652,44.31737848107143
14.591,-39.376277797450996,10.285881355494665,44.3024496014644
14.591999999999999,-39.38090730878743,10.26946666541072,44.30211545970369
14.593,-39.36100960498202,10.252674090463719,44.32560506745364
14.594,-39.296913155230406,10.262098693457693,44.3852483311299
14.594999999999999,-39.1937893183503,10.332346007651582,44.46716768898251
14.596000000000002,-39.07285965776959,10.475585851970747,44.547234201135666
14.597000000000001,-38.949291908065724,10.657568502494335,44.61892638221374
14.597999999999999,-38.81432406110824,10.850611947538956,44.69754930582011
14.599,-38.66343558327125,11.04196944223342,44.79071823241576
14.6,-38.50274716530303,11.229374138819422,44.893137958388756
14.600999999999999,-38.34271706116905,11.39533600966693,44.999779570531416
14.602,-38.20613290306763,11.522021887369148,45.09429138857598
14.603,-38.11918536843002,11.5979694359198,45.15548735159057
14.604,-38.10406404543548,11.611297586042332,45.1660706380819
14.605000000000002,-38.15237666549121,11.567226893137514,45.13266270212115
14.606000000000002,-38.222472289168856,11.488227272154628,45.088388234087084
14.607,-38.28127164210135,11.394822281784695,45.05882158260963
14.608,-38.32257855717998,11.294739575088418,45.047638751379175
14.609,-38.3434373467716,11.203229774297467,45.05339132114587
14.61,-38.33524938927284,11.152754690131074,45.075379990336984
14.611,-38.30043915589444,11.15889213539095,45.107086929835994
14.612,-38.25622805616982,11.182628372561968,45.14287814700486
14.613,-38.222399996122114,11.179998518978131,45.17608471850226
14.613999999999999,-38.21328694018641,11.154525687076482,45.191976410820516
14.615000000000002,-38.2289385646944,11.132726688282323,45.18305200923641
14.616,-38.25998045265592,11.13528508000958,45.15253235084196
14.616999999999997,-38.295023774215295,11.172413494545793,45.1085012921196
14.618,-38.32817984100722,11.238331671191055,45.05817394414361
14.619,-38.355804735184215,11.325079748523603,45.00718579302028
14.62,-38.37504960912467,11.419723614856279,44.961836706181366
14.621,-38.38138228335162,11.498008191454938,44.93337176213174
14.622,-38.373257135254924,11.549459691036512,44.92635676253942
14.623,-38.35953725727871,11.573765430204954,44.93248017625797
14.624000000000002,-38.357789970403694,11.560274262998222,44.938048069903765
14.625,-38.390653928673125,11.494821996338612,44.925404034492686
14.625999999999998,-38.4667753643052,11.355402444064069,44.89217069455673
14.627,-38.53485413992911,11.138018798598521,44.88777684615891
14.628,-38.55989222014403,10.897886568062502,44.92969653621923
14.629,-38.59906938994503,10.674016105523915,44.952243788312245
14.63,-38.764927502054,10.479398093948495,44.84358844902904
14.631,-39.11278009859655,10.300622616754135,44.553586149895104
14.632,-39.475802528452355,10.052016532995411,44.26448697211512
14.633000000000003,-39.74814643528674,9.754428452085659,44.0724540258293
14.634,-39.90062591450417,9.525480727644853,43.97811886977957
14.634999999999998,-39.98222268743861,9.348203313680312,43.93947106743711
14.636000000000001,-40.11815281781475,9.183448624940336,43.84417520981439
14.637,-40.269897283319295,9.069579466892998,43.72141113221802
14.638,-40.40804322334947,9.07841760617431,43.58469336860857
14.639,-40.52527000951897,9.302918249187147,43.42065660336281
14.64,-40.509696901426146,9.684782861135885,43.348702755943286
14.641,-40.53893471006223,10.235680586373828,43.18882464588016
14.642,-40.67124444602097,11.074105269434687,42.848061345811004
14.643,-40.63336286364051,11.91866544418497,42.65469608588588
14.643999999999998,-40.423381608663895,12.571083583067177,42.66701140797962
14.644999999999998,-40.131354811634324,13.171885075000032,42.76228941518854
14.646,-39.844158163804934,13.503363515034499,42.9298470884468
14.647,-39.61693012273988,13.349169271524055,43.194480357375575
14.648,-39.470047391085416,13.02395973229965,43.436696856925685
14.649000000000001,-39.40058486012392,12.673155784431856,43.611415041628874
14.65,-39.32344518715105,12.197690333261443,43.82820151058479
14.651,-39.3379610902082,11.644721536686168,43.97470630937912
14.652000000000001,-39.57066274178088,11.129116430288061,43.894105260404885
14.652999999999999,-39.87251960419263,10.909764712939213,43.661872494289014
14.653999999999998,-40.22870668140992,10.908950838813697,43.318420739341356
14.655000000000001,-40.71162812252213,10.836966187727255,42.87071682854693
14.656,-41.24728226321645,10.720177306213293,42.38239218846158
14.657,-41.685940014078085,10.407867877337834,42.03441716199538
14.658000000000001,-41.90016107338768,10.082979525174983,41.90371275758282
14.659,-41.960017121278625,10.055039275287681,41.852035370766636
14.66,-41.93645975276066,10.163209016723956,41.849594739880665
14.661000000000001,-41.85901674871827,10.184804496014255,41.9197548081315
14.661999999999999,-41.80370625074702,10.04509006204353,42.006352903558984
14.662999999999998,-41.75893687286315,9.933665494334834,42.07580497079638
14.663999999999998,-41.72084628766134,9.965823930946673,42.10540055460019
14.665000000000001,-41.7121135369417,10.09975910288536,42.08257289101512
14.666,-41.717686555865335,10.256540355672255,42.03999544179539
14.667,-41.72174952669716,10.403149611759305,42.00081506106072
14.668000000000001,-41.70908111673724,10.493064101139142,41.99125854162689
14.669,-41.67126922076027,10.527789004347705,42.01943439426202
14.669999999999998,-41.613504011707974,10.591068819692397,42.05987360433255
14.671,-41.54241176833293,10.70067148258061,42.101557770615486
14.671999999999999,-41.4643604540937,10.816192238833164,42.1481248669979
14.672999999999998,-41.389278910938195,10.918285684547175,42.194844106617005
14.674000000000001,-41.31840063197548,11.001535010826537,42.242029943192186
14.675,-41.244105366475715,11.074632063476587,42.29492181458586
14.676,-41.15524837640695,11.1515740458304,42.36067457588728
14.677000000000001,-41.04222967313567,11.221626547641929,42.451327648008096
14.678,-40.909810873075,11.280176864135617,42.56351786779509
14.678999999999998,-40.768644252842755,11.333610993260521,42.68530878806506
14.68,-40.634765089638215,11.373409741429827,42.80357144216431
14.681,-40.502267212307274,11.394834390250951,42.925353238340946
14.681999999999999,-40.35161624308585,11.434858760322431,43.059459608896404
14.683000000000002,-40.193973341747935,11.507444412024654,43.19118789186924
14.684000000000001,-40.07977160208762,11.592131366850651,43.277516836820084
14.685,-40.050417936695,11.68924294454249,43.278610072044856
14.686000000000002,-40.096244473888845,11.78390059742899,43.20802548096167
14.687000000000001,-40.194680104662616,11.870773902028034,43.0890517674769
14.687999999999999,-40.32088407034887,11.939094365196112,42.948654403508435
14.688999999999998,-40.4630307001853,11.963228985466815,42.80550152919398
14.69,-40.62047564772616,11.92279667358526,42.66589882414923
14.690999999999999,-40.77164336555675,11.786558853196828,42.55886579828456
14.691999999999998,-40.897632103173216,11.578145701535297,42.4950618218014
14.693000000000001,-40.99305226140119,11.347962840940612,42.46523075946764
14.694,-41.06912226473467,11.133416099447455,42.44855163876133
14.695,-41.144544547197206,10.973650432163351,42.41720359342738
14.696000000000002,-41.21997561912147,10.874785280146744,42.36964291810043
14.697,-41.28504984035833,10.816346624261689,42.32156639920991
14.697999999999999,-41.32727978964083,10.804658715343136,42.28367168439806
14.699,-41.33646269541281,10.853352167548252,42.262447409309
14.7,-41.295456470262096,10.964006303012264,42.27384689326917
14.700999999999999,-41.198375238591325,11.132118219209035,42.32412650751926
14.702000000000002,-41.049004668546964,11.336508083894692,42.41435453331017
14.703000000000001,-40.85802031002062,11.56486928525603,42.5367920990522
14.704,-40.64901428514171,11.778746983175244,42.678832213095596
14.705000000000002,-40.45309001471087,11.92460924933679,42.825970106146265
14.706,-40.33276073120291,11.988889514881926,42.923105390244054
14.706999999999999,-40.29934794376793,11.986506627818104,42.95581150941786
14.708,-40.30066209784201,11.958631032818808,42.96249030088085
14.709,-40.32399014754218,11.93895201517505,42.94571654825479
14.709999999999999,-40.36323262243932,11.947754732295714,42.90558955305058
14.711000000000002,-40.387909622311085,11.975478368720838,42.874054006827706
14.712000000000002,-40.38623301659404,11.943916454787573,42.88462326477922
14.713000000000001,-40.36556004892534,11.820801923564632,42.93921308178428
14.713999999999999,-40.344241453082546,11.673347586997455,43.00089450581735
14.715,-40.35293884323964,11.554067140861148,43.02552989278166
14.716,-40.39122755927911,11.455332435941225,43.01576599527633
14.716999999999999,-40.43762009537209,11.369177617488518,42.99453227643284
14.718,-40.50000791699979,11.309192440536748,42.950642395701934
14.719,-40.57965101079151,11.265419573993432,42.8856585669947
14.719999999999999,-40.649919290732534,11.220605223364545,42.82989305299707
14.721000000000002,-40.698761292314934,11.168937743179187,42.796512691012786
14.722000000000001,-40.72524877822772,11.113079619035664,42.78570826523836
14.722999999999999,-40.71778285290866,11.061446081364972,42.80647644640747
14.724,-40.67622085460945,11.013083880706429,42.85924823194963
14.725,-40.61693410691373,10.969502448535659,42.92785576876546
14.725999999999999,-40.562960174283766,10.937155381581366,42.988393199719376
14.727,-40.53616490452457,10.933612409934437,43.01518672784787
14.728,-40.535805690890115,10.950594127556473,43.01110795988927
14.729,-40.557066452153165,10.969721572978898,42.985592583102566
14.730000000000002,-40.59634424320087,10.993593878179894,42.9414423420058
14.731000000000002,-40.64094586619332,11.006569842436848,42.89499957730322
14.732,-40.66204237333416,10.992571300738303,42.878291656526585
14.733,-40.6531575903361,10.96552199885714,42.89392092853905
14.734,-40.6458875560559,10.954032586305054,42.90393123911245
14.735,-40.64765451957227,10.97209014589046,42.8975228743955
14.736,-40.62910749575085,11.028780838493496,42.90061303671039
14.737,-40.57959245811456,11.130629760641263,42.92157033663042
14.738,-40.52521709616079,11.284689173736117,42.93294126708168
14.738999999999999,-40.47377872575953,11.475520353130328,42.930838709134534
14.740000000000002,-40.41312991829613,11.66144526276361,42.93801745745318
14.741,-40.34694715161851,11.819935609071447,42.95731904055009
14.741999999999997,-40.28004528899141,11.940453853496074,42.98742465986323
14.743,-40.208616131133894,12.017883121871519,43.033795431182426
14.744,-40.13382588065122,12.055598217781085,43.0946133748059
14.745,-40.06557132211026,12.056366539365172,43.15975645985521
14.746,-40.01027695477744,12.020007147096578,43.22317827054998
14.747,-39.96492681081348,11.955139847025894,43.28524549088627
14.748,-39.931966419661336,11.875748396404672,43.33952302102545
14.749000000000002,-39.910740616616124,11.788742492156054,43.38459821035993
14.75,-39.89461447669724,11.687613590833363,43.42860868706781
14.750999999999998,-39.88801158459523,11.567817381020943,43.468471408658054
14.752,-39.90623292166345,11.456586855781225,43.481801479566634
14.753,-39.97614131145093,11.397853814492484,43.43074518674126
14.754,-40.11386872999699,11.400223156534324,43.29763133218676
14.755,-40.284368989464795,11.41677003218262,43.12909097180841
14.756,-40.42313305889449,11.411127898139068,42.99710097856605
14.757,-40.4798100462216,11.410037822113399,42.94284859289396
14.758000000000003,-40.45982431049205,11.46317140169001,42.947631674061356
14.759,-40.40242795861177,11.595870240895783,42.96643731974999
14.759999999999998,-40.3343516628285,11.794099701171996,42.97666467518432
14.761000000000001,-40.28089150672803,11.98684231413464,42.97340592861797
14.762,-40.26403659886387,12.119441074223143,42.951533973446594
14.763,-40.27433441133314,12.158820885618033,42.930308562999485
14.764,-40.2984364279336,12.118429523296685,42.91888413257896
14.765,-40.32276014749979,12.006761603131658,42.92759443403273
14.766,-40.31691279909712,11.818031916735807,42.98667668423519
14.767,-40.292260389027426,11.644946391672958,43.05871933617041
14.768,-40.26449261340551,11.501483636004743,43.12502547768809
14.768999999999998,-40.251728302299426,11.31882657827824,43.18711363190445
14.769999999999998,-40.24322152483986,11.066956486383445,43.26279352222002
14.771,-40.232757562995126,10.817968552791243,43.33822825740699
14.772,-40.268888970718265,10.600074449137272,43.3593348124302
14.773,-40.31195182327354,10.454695701060068,43.35442253967787
14.774000000000001,-40.31384744908353,10.476495405986766,43.34710991852257
14.775,-40.42308588531029,10.515106918184507,43.23167053864825
14.776,-40.661878834476596,10.474495982051462,43.0106744942519
14.777000000000001,-40.91222070982078,10.454926475037238,42.77305018110445
14.777999999999999,-41.13988799328011,10.513578011731823,42.53794980563934
14.778999999999998,-41.30589857604653,10.644077932505805,42.3447113219486
14.780000000000001,-41.403747803150736,10.677333068500474,42.24165843250462
14.781,-41.42089512629139,10.56541060125801,42.25285443171199
14.782,-41.33259312327825,10.490986911925749,42.35678177387797
14.783000000000001,-41.192391174126165,10.617831659937607,42.46117726357486
14.784,-41.09877722207292,10.97860152656521,42.46014597311505
14.785,-41.03248092197412,11.354883407503065,42.425384701560034
14.786000000000001,-40.95869301007795,11.610100179758497,42.42760331766795
14.786999999999999,-40.88401318204363,11.796309133819381,42.44820282232315
14.787999999999998,-40.86109936593968,11.970587197089444,42.42155006066663
14.788999999999998,-40.90943995864356,12.175814944566064,42.317067259920144
14.790000000000001,-40.95265764009472,12.402919052322693,42.21036844274915
14.791,-40.9791710416798,12.55187428741523,42.14160517016155
14.792,-41.01493257125484,12.589965029168289,42.09624826125037
14.793000000000001,-41.030518774917915,12.584120288173262,42.08306215063678
14.794,-41.0119338173018,12.544514439082798,42.11243119565881
14.795,-41.02053047207968,12.448297518534076,42.13224951877275
14.796,-41.068079943839024,12.279829740868061,42.13531280018177
14.796999999999999,-41.11666163314357,12.072387071460724,42.14766758439405
14.797999999999998,-41.1653253216749,11.879575649212429,42.1548331028494
14.799000000000001,-41.22885763648193,11.722617414554144,42.13698026203354
14.8,-41.31961240650536,11.624488474978989,42.07635731058289
14.801,-41.425520787307356,11.599257493731544,41.9812070496449
14.802000000000001,-41.51713708203031,11.574026293163222,41.89975921038341
14.803,-41.57684156274262,11.519140935500971,41.85693146952414
14.804,-41.59703255165396,11.48897525093421,41.845513913152224
14.805,-41.57676664697774,11.511756912488424,41.85897460618877
14.806,-41.53057949425267,11.610262251221533,41.87706848241205
14.806999999999999,-41.48186105712997,11.765777397466639,41.88180993443982
14.808000000000002,-41.436943243399135,11.91374654895637,41.884369166282035
14.809000000000001,-41.38983254122846,12.009745951717708,41.90299040982386
14.81,-41.336223842957835,12.045617788117594,41.94445088618041
14.811000000000002,-41.28322512758337,12.032733410668984,41.998937800712866
14.812000000000001,-41.24773904926077,11.973797470055985,42.049472616394674
14.813,-41.23145041498639,11.855745389383927,42.09788813984352
14.813999999999998,-41.22576976059302,11.683289106005535,42.15069035926094
14.815,-41.2404153258194,11.473609021593807,42.19327669364918
14.815999999999999,-41.283391134538526,11.24704135602913,42.21198388764065
14.816999999999998,-41.343988913552494,11.020129253993804,42.21251739049513
14.818000000000001,-41.4275423341354,10.825547265799466,42.18138561967892
14.819,-41.526133490075296,10.686219914809708,42.12092516502684
14.819999999999999,-41.605969304284315,10.600776524054373,42.06477967144001
14.821000000000002,-41.665920212984275,10.585882659662198,42.010352189406014
14.822000000000001,-41.7107231360932,10.629735366190333,41.956118919281245
14.822999999999999,-41.72699820567835,10.705400791467786,41.92160651367506
14.824,-41.715819957295956,10.79568447718106,41.90990324865376
14.825,-41.70362911949574,10.906598624747177,41.89377567800921
14.825999999999999,-41.70468893997622,11.06483462201163,41.85244335083802
14.827000000000002,-41.690426046177976,11.244387060574718,41.819820932749074
14.828000000000001,-41.648484103068206,11.419695866068567,41.814288453737056
14.828999999999999,-41.59146080202315,11.59331178336691,41.822986558209216
14.830000000000002,-41.507739011928585,11.750592770383056,41.861052071964515
14.831000000000001,-41.394761656198554,11.88770973631592,41.93210087143341
14.831999999999999,-41.270789097652056,11.98868923229322,42.02318413084353
14.833,-41.15606630433513,12.044761390720197,42.117625175298265
14.834,-41.06479091860659,12.041110449903682,42.20624585227823
14.834999999999999,-40.9989023128429,11.940926380026374,42.297591242750194
14.836000000000002,-40.94496815883246,11.755804223750477,42.400829227848185
14.837000000000002,-40.90003681498488,11.558611704602397,42.4980645616592
14.838,-40.889683106986176,11.441117002019418,42.53983816748165
