Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.16019030e-02,7.81757813e+01,-8.06250000e-03,2.18750000e-03,8.10312500e-01,,2.16019030e-02,-7.81838455e+01,,2.16019030e-02,2.98611092e-04
2.16023030e-02,7.77968750e+01,-8.19531250e-03,9.68750000e-03,8.14687500e-01,,2.16023030e-02,-7.78050690e+01,,2.16023030e-02,3.03530105e-04
2.16027030e-02,7.73906250e+01,-7.89843750e-03,5.62500000e-03,8.16562500e-01,,2.16027030e-02,-7.73985214e+01,,2.16027030e-02,2.92534736e-04
2.16031030e-02,7.69843750e+01,-8.17968750e-03,9.37500000e-04,8.15625000e-01,,2.16031030e-02,-7.69925537e+01,,2.16031030e-02,3.02951405e-04
2.16035030e-02,7.65898438e+01,-8.32812500e-03,1.87500000e-03,8.07187500e-01,,2.16035030e-02,-7.65981750e+01,,2.16035030e-02,3.08449060e-04
2.16039030e-02,7.62148438e+01,-7.89843750e-03,5.93750000e-03,8.02187500e-01,,2.16039030e-02,-7.62227402e+01,,2.16039030e-02,2.92534736e-04
2.16043030e-02,7.58593750e+01,-8.15625000e-03,3.12500000e-03,8.09062500e-01,,2.16043030e-02,-7.58675308e+01,,2.16043030e-02,3.02083354e-04
2.16047030e-02,7.53984375e+01,-7.92968750e-03,6.25000000e-03,8.08125000e-01,,2.16047030e-02,-7.54063644e+01,,2.16047030e-02,2.93692137e-04
2.16051030e-02,7.50078125e+01,-8.15625000e-03,4.06250000e-03,8.05312500e-01,,2.16051030e-02,-7.50159683e+01,,2.16051030e-02,3.02083354e-04
2.16055030e-02,7.46640625e+01,-8.27343750e-03,3.12500000e-03,8.10937500e-01,,2.16055030e-02,-7.46723328e+01,,2.16055030e-02,3.06423608e-04
2.16059030e-02,7.43125000e+01,-7.92187500e-03,5.62500000e-03,8.06875000e-01,,2.16059030e-02,-7.43204193e+01,,2.16059030e-02,2.93402787e-04
2.16063030e-02,7.39375000e+01,-8.13281250e-03,5.93750000e-03,8.15937500e-01,,2.16063030e-02,-7.39456329e+01,,2.16063030e-02,3.01215274e-04
2.16067030e-02,7.35195313e+01,-7.98437500e-03,3.12500000e-04,8.25625000e-01,,2.16067030e-02,-7.35275192e+01,,2.16067030e-02,2.95717589e-04
2.16071030e-02,7.31132813e+01,-8.08593750e-03,1.87500000e-03,8.15000000e-01,,2.16071030e-02,-7.31213684e+01,,2.16071030e-02,2.99479143e-04
2.16075030e-02,7.27578125e+01,-8.18750000e-03,4.68750000e-03,8.11250000e-01,,2.16075030e-02,-7.27659988e+01,,2.16075030e-02,3.03240726e-04
2.16079030e-02,7.23398438e+01,-8.23437500e-03,5.93750000e-03,8.09062500e-01,,2.16079030e-02,-7.23480759e+01,,2.16079030e-02,3.04976857e-04
2.16083030e-02,7.19765625e+01,-8.31250000e-03,4.06250000e-03,8.09687500e-01,,2.16083030e-02,-7.19848785e+01,,2.16083030e-02,3.07870359e-04
2.16087030e-02,7.15898438e+01,-7.85156250e-03,5.31250000e-03,8.06250000e-01,,2.16087030e-02,-7.15976944e+01,,2.16087030e-02,2.90798605e-04
2.16091030e-02,7.11953125e+01,-8.17968750e-03,8.75000000e-03,8.08125000e-01,,2.16091030e-02,-7.12034912e+01,,2.16091030e-02,3.02951405e-04
2.16095030e-02,7.08085938e+01,-8.33593750e-03,6.87500000e-03,8.11250000e-01,,2.16095030e-02,-7.08169327e+01,,2.16095030e-02,3.08738439e-04
2.16099030e-02,7.03750000e+01,-8.21093750e-03,3.25000000e-02,8.14687500e-01,,2.16099030e-02,-7.03832092e+01,,2.16099030e-02,3.04108806e-04
2.16103030e-02,6.99921875e+01,-8.50000000e-03,2.21875000e-02,8.14375000e-01,,2.16103030e-02,-7.00006866e+01,,2.16103030e-02,3.14814824e-04
2.16107030e-02,6.96328125e+01,-8.39062500e-03,1.93750000e-02,8.15000000e-01,,2.16107030e-02,-6.96412048e+01,,2.16107030e-02,3.10763891e-04
2.16111030e-02,6.92734375e+01,-8.68750000e-03,1.15625000e-02,8.17500000e-01,,2.16111030e-02,-6.92821274e+01,,2.16111030e-02,3.21759260e-04
2.16115030e-02,6.88515625e+01,-8.85937500e-03,1.50000000e-02,8.15000000e-01,,2.16115030e-02,-6.88604202e+01,,2.16115030e-02,3.28124996e-04
2.16119030e-02,6.84843750e+01,-8.67968750e-03,1.62500000e-02,8.13750000e-01,,2.16119030e-02,-6.84930573e+01,,2.16119030e-02,3.21469881e-04
2.16123030e-02,6.80703125e+01,-8.64062500e-03,1.78125000e-02,8.24062500e-01,,2.16123030e-02,-6.80789566e+01,,2.16123030e-02,3.20023129e-04
2.16127030e-02,6.76992188e+01,-8.65625000e-03,2.31250000e-02,8.13437500e-01,,2.16127030e-02,-6.77078781e+01,,2.16127030e-02,3.20601859e-04
2.16131030e-02,6.73125000e+01,-8.67187500e-03,1.65625000e-02,8.10312500e-01,,2.16131030e-02,-6.73211746e+01,,2.16131030e-02,3.21180560e-04
2.16135030e-02,6.69453125e+01,-8.80468750e-03,1.34375000e-02,8.17812500e-01,,2.16135030e-02,-6.69541168e+01,,2.16135030e-02,3.26099544e-04
2.16139030e-02,6.65625000e+01,-8.74218750e-03,1.90625000e-02,8.17812500e-01,,2.16139030e-02,-6.65712433e+01,,2.16139030e-02,3.23784712e-04
2.16143030e-02,6.62031250e+01,-8.79687500e-03,2.12500000e-02,8.14062500e-01,,2.16143030e-02,-6.62119217e+01,,2.16143030e-02,3.25810193e-04
2.16147030e-02,6.58007813e+01,-8.94531250e-03,1.71875000e-02,8.21562500e-01,,2.16147030e-02,-6.58097229e+01,,2.16147030e-02,3.31307878e-04
2.16151030e-02,6.54492188e+01,-8.07031250e-03,1.28125000e-02,8.17500000e-01,,2.16151030e-02,-6.54572906e+01,,2.16151030e-02,2.98900472e-04
2.16155030e-02,6.50390625e+01,-8.60937500e-03,2.15625000e-02,8.10000000e-01,,2.16155030e-02,-6.50476685e+01,,2.16155030e-02,3.18865728e-04
2.16159030e-02,6.46445313e+01,-8.56250000e-03,1.96875000e-02,8.15625000e-01,,2.16159030e-02,-6.46530914e+01,,2.16159030e-02,3.17129627e-04
2.16163030e-02,6.42343750e+01,-8.31250000e-03,2.09375000e-02,8.10312500e-01,,2.16163030e-02,-6.42426910e+01,,2.16163030e-02,3.07870359e-04
2.16167030e-02,6.38593750e+01,-8.61718750e-03,1.53125000e-02,8.13125000e-01,,2.16167030e-02,-6.38679924e+01,,2.16167030e-02,3.19155108e-04
2.16171030e-02,6.34960938e+01,-8.45312500e-03,1.93750000e-02,7.95312500e-01,,2.16171030e-02,-6.35045471e+01,,2.16171030e-02,3.13078723e-04
2.16175030e-02,6.30976563e+01,-8.09375000e-03,2.21875000e-02,8.01250000e-01,,2.16175030e-02,-6.31057510e+01,,2.16175030e-02,2.99768522e-04
2.16179030e-02,6.27265625e+01,-8.27343750e-03,2.43750000e-02,7.99687500e-01,,2.16179030e-02,-6.27348366e+01,,2.16179030e-02,3.06423608e-04
2.16183030e-02,6.23437500e+01,-8.06250000e-03,1.59375000e-02,8.02187500e-01,,2.16183030e-02,-6.23518143e+01,,2.16183030e-02,2.98611092e-04
2.16187030e-02,6.19453125e+01,-8.41406250e-03,1.46875000e-02,7.98125000e-01,,2.16187030e-02,-6.19537277e+01,,2.16187030e-02,3.11631942e-04
2.16191030e-02,6.15507813e+01,-7.78906250e-03,1.62500000e-02,7.98437500e-01,,2.16191030e-02,-6.15585709e+01,,2.16191030e-02,2.88483803e-04
2.16195030e-02,6.12070313e+01,-8.02343750e-03,1.90625000e-02,7.93125000e-01,,2.16195030e-02,-6.12150536e+01,,2.16195030e-02,2.97164341e-04
2.16199030e-02,6.08085938e+01,-7.97656250e-03,1.50000000e-02,8.01250000e-01,,2.16199030e-02,-6.08165703e+01,,2.16199030e-02,2.95428239e-04
2.16203030e-02,6.04414063e+01,-8.34375000e-03,9.37500000e-04,8.06250000e-01,,2.16203030e-02,-6.04497490e+01,,2.16203030e-02,3.09027761e-04
2.16207030e-02,6.00585938e+01,-8.13281250e-03,6.25000000e-03,8.00625000e-01,,2.16207030e-02,-6.00667267e+01,,2.16207030e-02,3.01215274e-04
2.16211030e-02,5.96562500e+01,-8.18750000e-03,1.12500000e-02,8.04687500e-01,,2.16211030e-02,-5.96644363e+01,,2.16211030e-02,3.03240726e-04
2.16215030e-02,5.92265625e+01,-7.34375000e-03,7.18750000e-03,7.97500000e-01,,2.16215030e-02,-5.92339058e+01,,2.16215030e-02,2.71990750e-04
2.16219030e-02,5.88828125e+01,-7.57812500e-03,5.31250000e-03,8.01562500e-01,,2.16219030e-02,-5.88903923e+01,,2.16219030e-02,2.80671316e-04
2.16223030e-02,5.84726563e+01,-8.24218750e-03,5.31250000e-03,7.96562500e-01,,2.16223030e-02,-5.84808998e+01,,2.16223030e-02,3.05266178e-04
2.16227030e-02,5.80468750e+01,-7.96875000e-03,9.68750000e-03,8.04687500e-01,,2.16227030e-02,-5.80548439e+01,,2.16227030e-02,2.95138889e-04
2.16231030e-02,5.76640625e+01,-7.41406250e-03,3.43750000e-03,8.01562500e-01,,2.16231030e-02,-5.76714783e+01,,2.16231030e-02,2.74594902e-04
2.16235030e-02,5.73046875e+01,-7.90625000e-03,1.15625000e-02,8.12500000e-01,,2.16235030e-02,-5.73125954e+01,,2.16235030e-02,2.92824057e-04
2.16239030e-02,5.68750000e+01,-7.76562500e-03,1.25000000e-03,8.09062500e-01,,2.16239030e-02,-5.68827667e+01,,2.16239030e-02,2.87615752e-04
2.16243030e-02,5.65234375e+01,-7.81250000e-03,9.37500000e-03,7.96562500e-01,,2.16243030e-02,-5.65312500e+01,,2.16243030e-02,2.89351854e-04
2.16247030e-02,5.61328125e+01,-8.30468750e-03,7.50000000e-03,8.04687500e-01,,2.16247030e-02,-5.61411171e+01,,2.16247030e-02,3.07581009e-04
2.16251030e-02,5.57031250e+01,-7.91406250e-03,1.37500000e-02,8.13750000e-01,,2.16251030e-02,-5.57110405e+01,,2.16251030e-02,2.93113437e-04
2.16255030e-02,5.52773438e+01,-8.02343750e-03,5.93750000e-03,8.07500000e-01,,2.16255030e-02,-5.52853661e+01,,2.16255030e-02,2.97164341e-04
2.16259030e-02,5.49062500e+01,-8.02343750e-03,9.37500000e-03,8.04062500e-01,,2.16259030e-02,-5.49142723e+01,,2.16259030e-02,2.97164341e-04
2.16263030e-02,5.44882813e+01,-7.94531250e-03,2.18750000e-03,8.03750000e-01,,2.16263030e-02,-5.44962273e+01,,2.16263030e-02,2.94270809e-04
2.16267030e-02,5.41562500e+01,-7.97656250e-03,1.00000000e-02,7.93750000e-01,,2.16267030e-02,-5.41642265e+01,,2.16267030e-02,2.95428239e-04
2.16271030e-02,5.37421875e+01,-8.34375000e-03,1.06250000e-02,8.00625000e-01,,2.16271030e-02,-5.37505302e+01,,2.16271030e-02,3.09027761e-04
2.16275030e-02,5.33906250e+01,-7.60156250e-03,1.31250000e-02,8.15000000e-01,,2.16275030e-02,-5.33982277e+01,,2.16275030e-02,2.81539338e-04
2.16279030e-02,5.29648438e+01,-8.05468750e-03,1.00000000e-02,8.10937500e-01,,2.16279030e-02,-5.29728966e+01,,2.16279030e-02,2.98321771e-04
2.16283030e-02,5.25820313e+01,-8.00000000e-03,8.12500000e-03,8.13437500e-01,,2.16283030e-02,-5.25900307e+01,,2.16283030e-02,2.96296319e-04
2.16287030e-02,5.21562500e+01,-7.68750000e-03,9.06250000e-03,8.08437500e-01,,2.16287030e-02,-5.21639366e+01,,2.16287030e-02,2.84722220e-04
2.16291030e-02,5.17890625e+01,-7.96093750e-03,1.18750000e-02,8.04375000e-01,,2.16291030e-02,-5.17970238e+01,,2.16291030e-02,2.94849538e-04
2.16295030e-02,5.13906250e+01,-7.88281250e-03,8.75000000e-03,8.10000000e-01,,2.16295030e-02,-5.13985062e+01,,2.16295030e-02,2.91956007e-04
2.16299030e-02,5.10117188e+01,-8.10937500e-03,2.18750000e-03,8.02500000e-01,,2.16299030e-02,-5.10198288e+01,,2.16299030e-02,3.00347223e-04
2.16303030e-02,5.05703125e+01,-7.38281250e-03,7.18750000e-03,7.99062500e-01,,2.16303030e-02,-5.05776939e+01,,2.16303030e-02,2.73437501e-04
2.16307030e-02,5.02031250e+01,-7.82812500e-03,1.03125000e-02,8.07500000e-01,,2.16307030e-02,-5.02109528e+01,,2.16307030e-02,2.89930555e-04
2.16311030e-02,4.98242188e+01,-7.67968750e-03,2.53125000e-02,8.08437500e-01,,2.16311030e-02,-4.98318977e+01,,2.16311030e-02,2.84432870e-04
2.16315030e-02,4.94414063e+01,-7.70312500e-03,1.96875000e-02,8.01875000e-01,,2.16315030e-02,-4.94491081e+01,,2.16315030e-02,2.85300921e-04
2.16319030e-02,4.90390625e+01,-8.25781250e-03,1.53125000e-02,8.09375000e-01,,2.16319030e-02,-4.90473213e+01,,2.16319030e-02,3.05844907e-04
2.16323030e-02,4.86523438e+01,-8.24218750e-03,1.43750000e-02,8.08750000e-01,,2.16323030e-02,-4.86605873e+01,,2.16323030e-02,3.05266178e-04
2.16327030e-02,4.82382813e+01,-8.03125000e-03,1.59375000e-02,8.09687500e-01,,2.16327030e-02,-4.82463112e+01,,2.16327030e-02,2.97453691e-04
2.16331030e-02,4.78710938e+01,-7.95312500e-03,1.43750000e-02,7.99375000e-01,,2.16331030e-02,-4.78790474e+01,,2.16331030e-02,2.94560188e-04
2.16335030e-02,4.74882813e+01,-8.30468750e-03,1.31250000e-02,8.08750000e-01,,2.16335030e-02,-4.74965858e+01,,2.16335030e-02,3.07581009e-04
2.16339030e-02,4.70507813e+01,-8.12500000e-03,1.71875000e-02,8.10937500e-01,,2.16339030e-02,-4.70589066e+01,,2.16339030e-02,3.00925924e-04
2.16343030e-02,4.67148438e+01,-8.11718750e-03,1.59375000e-02,8.06250000e-01,,2.16343030e-02,-4.67229614e+01,,2.16343030e-02,3.00636573e-04
2.16347030e-02,4.63007813e+01,-8.28906250e-03,1.75000000e-02,8.04687500e-01,,2.16347030e-02,-4.63090706e+01,,2.16347030e-02,3.07002309e-04
2.16351030e-02,4.59218750e+01,-7.78125000e-03,2.12500000e-02,8.05000000e-01,,2.16351030e-02,-4.59296570e+01,,2.16351030e-02,2.88194453e-04
2.16355030e-02,4.54882813e+01,-7.85156250e-03,1.00000000e-02,8.06562500e-01,,2.16355030e-02,-4.54961319e+01,,2.16355030e-02,2.90798605e-04
2.16359030e-02,4.51210938e+01,-8.02343750e-03,1.65625000e-02,7.99687500e-01,,2.16359030e-02,-4.51291161e+01,,2.16359030e-02,2.97164341e-04
2.16363030e-02,4.47031250e+01,-7.81250000e-03,1.59375000e-02,7.98125000e-01,,2.16363030e-02,-4.47109375e+01,,2.16363030e-02,2.89351854e-04
2.16367030e-02,4.43046875e+01,-7.85156250e-03,1.62500000e-02,7.98750000e-01,,2.16367030e-02,-4.43125381e+01,,2.16367030e-02,2.90798605e-04
2.16371030e-02,4.39179688e+01,-7.76562500e-03,1.59375000e-02,7.95937500e-01,,2.16371030e-02,-4.39257355e+01,,2.16371030e-02,2.87615752e-04
2.16375030e-02,4.35273438e+01,-7.91406250e-03,8.12500000e-03,7.99062500e-01,,2.16375030e-02,-4.35352592e+01,,2.16375030e-02,2.93113437e-04
2.16379030e-02,4.31132813e+01,-8.23437500e-03,1.21875000e-02,7.81875000e-01,,2.16379030e-02,-4.31215172e+01,,2.16379030e-02,3.04976857e-04
2.16383030e-02,4.27187500e+01,-8.35156250e-03,1.00000000e-02,7.91875000e-01,,2.16383030e-02,-4.27271004e+01,,2.16383030e-02,3.09317140e-04
2.16387030e-02,4.23398438e+01,-8.57812500e-03,1.31250000e-02,7.93125000e-01,,2.16387030e-02,-4.23484230e+01,,2.16387030e-02,3.17708356e-04
2.16391030e-02,4.19453125e+01,-8.70312500e-03,1.34375000e-02,7.97187500e-01,,2.16391030e-02,-4.19540138e+01,,2.16391030e-02,3.22337961e-04
2.16395030e-02,4.15585938e+01,-8.75781250e-03,9.06250000e-03,7.99687500e-01,,2.16395030e-02,-4.15673523e+01,,2.16395030e-02,3.24363442e-04
2.16399030e-02,4.11601563e+01,-8.00781250e-03,1.03125000e-02,7.97500000e-01,,2.16399030e-02,-4.11681633e+01,,2.16399030e-02,2.96585640e-04
2.16403030e-02,4.07617188e+01,-8.42187500e-03,1.00000000e-02,7.99062500e-01,,2.16403030e-02,-4.07701416e+01,,2.16403030e-02,3.11921292e-04
2.16407030e-02,4.03984375e+01,-8.19531250e-03,1.50000000e-02,7.95937500e-01,,2.16407030e-02,-4.04066315e+01,,2.16407030e-02,3.03530105e-04
2.16411030e-02,4.00351563e+01,-8.34375000e-03,1.90625000e-02,7.98437500e-01,,2.16411030e-02,-4.00434990e+01,,2.16411030e-02,3.09027761e-04
2.16415030e-02,3.96679688e+01,-7.59375000e-03,-1.25000000e-03,7.94375000e-01,,2.16415030e-02,-3.96755638e+01,,2.16415030e-02,2.81249988e-04
2.16419030e-02,3.92773438e+01,-7.52343750e-03,-3.43750000e-03,7.95937500e-01,,2.16419030e-02,-3.92848663e+01,,2.16419030e-02,2.78645835e-04
2.16423030e-02,3.89570313e+01,-6.71093750e-03,9.06250000e-03,8.00000000e-01,,2.16423030e-02,-3.89637413e+01,,2.16423030e-02,2.48553260e-04
2.16427030e-02,3.86367188e+01,-6.23437500e-03,1.56250000e-03,7.92812500e-01,,2.16427030e-02,-3.86429520e+01,,2.16427030e-02,2.30902777e-04
2.16431030e-02,3.83007813e+01,-5.87500000e-03,4.68750000e-03,7.94062500e-01,,2.16431030e-02,-3.83066559e+01,,2.16431030e-02,2.17592591e-04
2.16435030e-02,3.80195313e+01,-4.60156250e-03,8.75000000e-03,7.95625000e-01,,2.16435030e-02,-3.80241318e+01,,2.16435030e-02,1.70428233e-04
2.16439030e-02,3.77656250e+01,-4.32812500e-03,2.50000000e-03,7.93750000e-01,,2.16439030e-02,-3.77699547e+01,,2.16439030e-02,1.60300930e-04
2.16443030e-02,3.75585938e+01,-3.63281250e-03,3.43750000e-03,7.90312500e-01,,2.16443030e-02,-3.75622253e+01,,2.16443030e-02,1.34548609e-04
2.16447030e-02,3.73671875e+01,-2.96093750e-03,-3.12500000e-04,7.91562500e-01,,2.16447030e-02,-3.73701477e+01,,2.16447030e-02,1.09664354e-04
2.16451030e-02,3.72539062e+01,-2.17968750e-03,-2.50000000e-03,7.93437500e-01,,2.16451030e-02,-3.72560844e+01,,2.16451030e-02,8.07291726e-05
2.16455030e-02,3.71718750e+01,-1.35156250e-03,5.31250000e-03,7.95625000e-01,,2.16455030e-02,-3.71732254e+01,,2.16455030e-02,5.00578681e-05
2.16459030e-02,3.70859375e+01,-8.51562500e-04,6.87500000e-03,7.83437500e-01,,2.16459030e-02,-3.70867882e+01,,2.16459030e-02,3.15393518e-05
2.16463030e-02,3.70195312e+01,-3.82812500e-04,1.06250000e-02,7.89687500e-01,,2.16463030e-02,-3.70199127e+01,,2.16463030e-02,1.41782402e-05
2.16467030e-02,3.70390625e+01,5.31250000e-04,2.50000000e-03,7.92187500e-01,,2.16467030e-02,-3.70385323e+01,,2.16467030e-02,-1.96759265e-05
2.16471030e-02,3.70585938e+01,9.76562500e-04,6.25000000e-03,7.93750000e-01,,2.16471030e-02,-3.70576172e+01,,2.16471030e-02,-3.61689818e-05
2.16475030e-02,3.70429688e+01,1.67968750e-03,7.50000000e-03,7.90625000e-01,,2.16475030e-02,-3.70412903e+01,,2.16475030e-02,-6.22106527e-05
2.16479030e-02,3.71171875e+01,1.92968750e-03,1.87500000e-03,7.81875000e-01,,2.16479030e-02,-3.71152573e+01,,2.16479030e-02,-7.14699054e-05
2.16483030e-02,3.71835938e+01,2.86718750e-03,9.37500000e-03,8.00625000e-01,,2.16483030e-02,-3.71807251e+01,,2.16483030e-02,-1.06192136e-04
2.16487030e-02,3.72500000e+01,2.82812500e-03,6.87500000e-03,8.03125000e-01,,2.16487030e-02,-3.72471733e+01,,2.16487030e-02,-1.04745370e-04
2.16491030e-02,3.73906250e+01,3.47656250e-03,7.50000000e-03,7.97187500e-01,,2.16491030e-02,-3.73871498e+01,,2.16491030e-02,-1.28761574e-04
2.16495030e-02,3.74882812e+01,4.00000000e-03,1.12500000e-02,7.89062500e-01,,2.16495030e-02,-3.74842796e+01,,2.16495030e-02,-1.48148159e-04
2.16499030e-02,3.76406250e+01,4.19531250e-03,4.37500000e-03,8.00000000e-01,,2.16499030e-02,-3.76364288e+01,,2.16499030e-02,-1.55381946e-04
2.16503030e-02,3.77617188e+01,4.73437500e-03,5.93750000e-03,7.97187500e-01,,2.16503030e-02,-3.77569847e+01,,2.16503030e-02,-1.75347217e-04
2.16507030e-02,3.79570312e+01,4.78125000e-03,5.93750000e-03,7.94687500e-01,,2.16507030e-02,-3.79522514e+01,,2.16507030e-02,-1.77083333e-04
2.16511030e-02,3.81367188e+01,5.60156250e-03,5.93750000e-03,8.05625000e-01,,2.16511030e-02,-3.81311188e+01,,2.16511030e-02,-2.07465273e-04
2.16515030e-02,3.83359375e+01,5.28125000e-03,1.15625000e-02,8.04687500e-01,,2.16515030e-02,-3.83306580e+01,,2.16515030e-02,-1.95601853e-04
2.16519030e-02,3.85039063e+01,5.51562500e-03,2.68750000e-02,8.02812500e-01,,2.16519030e-02,-3.84983902e+01,,2.16519030e-02,-2.04282405e-04
2.16523030e-02,3.86992188e+01,5.71093750e-03,2.53125000e-02,7.96250000e-01,,2.16523030e-02,-3.86935081e+01,,2.16523030e-02,-2.11516206e-04
2.16527030e-02,3.89335938e+01,5.75781250e-03,2.37500000e-02,7.96250000e-01,,2.16527030e-02,-3.89278374e+01,,2.16527030e-02,-2.13252308e-04
2.16531030e-02,3.91484375e+01,5.64062500e-03,1.71875000e-02,7.96250000e-01,,2.16531030e-02,-3.91427956e+01,,2.16531030e-02,-2.08912039e-04
2.16535030e-02,3.93281250e+01,6.26562500e-03,2.40625000e-02,7.92812500e-01,,2.16535030e-02,-3.93218613e+01,,2.16535030e-02,-2.32060178e-04
2.16539030e-02,3.95898438e+01,6.55468750e-03,1.87500000e-02,8.01875000e-01,,2.16539030e-02,-3.95832901e+01,,2.16539030e-02,-2.42766197e-04
2.16543030e-02,3.98125000e+01,6.98437500e-03,2.06250000e-02,7.94062500e-01,,2.16543030e-02,-3.98055153e+01,,2.16543030e-02,-2.58680549e-04
2.16547030e-02,4.00468750e+01,6.75781250e-03,1.90625000e-02,7.94062500e-01,,2.16547030e-02,-4.00401154e+01,,2.16547030e-02,-2.50289362e-04
2.16551030e-02,4.02695313e+01,6.90625000e-03,2.15625000e-02,7.99687500e-01,,2.16551030e-02,-4.02626266e+01,,2.16551030e-02,-2.55787047e-04
2.16555030e-02,4.05468750e+01,7.03125000e-03,1.81250000e-02,7.93125000e-01,,2.16555030e-02,-4.05398445e+01,,2.16555030e-02,-2.60416651e-04
2.16559030e-02,4.08242188e+01,7.52343750e-03,1.71875000e-02,7.99062500e-01,,2.16559030e-02,-4.08166962e+01,,2.16559030e-02,-2.78645835e-04
2.16563030e-02,4.11093750e+01,7.72656250e-03,1.96875000e-02,7.95312500e-01,,2.16563030e-02,-4.11016502e+01,,2.16563030e-02,-2.86169001e-04
2.16567030e-02,4.13789063e+01,7.31250000e-03,1.28125000e-02,8.00000000e-01,,2.16567030e-02,-4.13715935e+01,,2.16567030e-02,-2.70833320e-04
2.16571030e-02,4.16718750e+01,7.75781250e-03,2.00000000e-02,7.94375000e-01,,2.16571030e-02,-4.16641159e+01,,2.16571030e-02,-2.87326373e-04
2.16575030e-02,4.19335938e+01,8.18750000e-03,1.78125000e-02,7.95000000e-01,,2.16575030e-02,-4.19254074e+01,,2.16575030e-02,-3.03240726e-04
2.16579030e-02,4.22812500e+01,8.50000000e-03,1.28125000e-02,7.96875000e-01,,2.16579030e-02,-4.22727509e+01,,2.16579030e-02,-3.14814824e-04
2.16583030e-02,4.25546875e+01,8.87500000e-03,9.37500000e-03,7.92187500e-01,,2.16583030e-02,-4.25458107e+01,,2.16583030e-02,-3.28703725e-04
2.16587030e-02,4.28437500e+01,8.50000000e-03,1.71875000e-02,7.78125000e-01,,2.16587030e-02,-4.28352509e+01,,2.16587030e-02,-3.14814824e-04
2.16591030e-02,4.31835938e+01,8.73437500e-03,1.75000000e-02,7.74687500e-01,,2.16591030e-02,-4.31748581e+01,,2.16591030e-02,-3.23495391e-04
2.16595030e-02,4.34687500e+01,8.95312500e-03,2.03125000e-02,7.83437500e-01,,2.16595030e-02,-4.34597969e+01,,2.16595030e-02,-3.31597228e-04
2.16599030e-02,4.37773438e+01,8.75000000e-03,1.78125000e-02,7.82500000e-01,,2.16599030e-02,-4.37685928e+01,,2.16599030e-02,-3.24074063e-04
2.16603030e-02,4.41015625e+01,9.10937500e-03,2.71875000e-02,7.85937500e-01,,2.16603030e-02,-4.40924530e+01,,2.16603030e-02,-3.37384263e-04
2.16607030e-02,4.44335938e+01,9.03906250e-03,2.31250000e-02,7.86875000e-01,,2.16607030e-02,-4.44245529e+01,,2.16607030e-02,-3.34780081e-04
2.16611030e-02,4.47460938e+01,9.15625000e-03,9.68750000e-03,7.83750000e-01,,2.16611030e-02,-4.47369385e+01,,2.16611030e-02,-3.39120394e-04
2.16615030e-02,4.50937500e+01,9.51562500e-03,2.34375000e-02,7.87500000e-01,,2.16615030e-02,-4.50842361e+01,,2.16615030e-02,-3.52430565e-04
2.16619030e-02,4.53984375e+01,9.49218750e-03,1.46875000e-02,7.88437500e-01,,2.16619030e-02,-4.53889465e+01,,2.16619030e-02,-3.51562514e-04
2.16623030e-02,4.57226563e+01,9.66406250e-03,-3.12500000e-04,7.90937500e-01,,2.16623030e-02,-4.57129936e+01,,2.16623030e-02,-3.57928249e-04
2.16627030e-02,4.61289063e+01,9.82031250e-03,5.93750000e-03,7.88125000e-01,,2.16627030e-02,-4.61190872e+01,,2.16627030e-02,-3.63715255e-04
2.16631030e-02,4.64570313e+01,9.64062500e-03,7.81250000e-03,7.80000000e-01,,2.16631030e-02,-4.64473915e+01,,2.16631030e-02,-3.57060169e-04
2.16635030e-02,4.68007813e+01,9.92968750e-03,1.12500000e-02,7.74687500e-01,,2.16635030e-02,-4.67908516e+01,,2.16635030e-02,-3.67766217e-04
2.16639030e-02,4.71445313e+01,1.04843750e-02,8.75000000e-03,7.79062500e-01,,2.16639030e-02,-4.71340485e+01,,2.16639030e-02,-3.88310174e-04
2.16643030e-02,4.74687500e+01,1.01718750e-02,9.68750000e-03,7.86250000e-01,,2.16643030e-02,-4.74585800e+01,,2.16643030e-02,-3.76736134e-04
