Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.81442733e-02,-6.92187500e-01,-3.42671875e-02,2.38437500e-02,1.73125000e-02,3.75000000e-02,6.14648438e+00,,2.81442733e-02,6.09164119e-01,,2.81442733e-02,2.63127777e+02
2.81452733e-02,-6.84375000e-01,-3.35968750e-02,2.18281250e-02,1.72500000e-02,3.67187500e-02,6.14507813e+00,,2.81452733e-02,6.09161735e-01,,2.81452733e-02,2.62201324e+02
2.81462733e-02,-6.82812500e-01,-3.42062500e-02,2.18750000e-02,1.75937500e-02,3.67187500e-02,6.14531250e+00,,2.81462733e-02,6.09159350e-01,,2.81462733e-02,2.61924438e+02
2.81472733e-02,-7.00000000e-01,-3.40843750e-02,2.32656250e-02,1.76875000e-02,3.68750000e-02,6.14683594e+00,,2.81472733e-02,6.09156966e-01,,2.81472733e-02,2.63576721e+02
2.81482733e-02,-7.29687500e-01,-3.53031250e-02,2.42812500e-02,1.74687500e-02,3.75000000e-02,6.14953125e+00,,2.81482733e-02,6.09154522e-01,,2.81482733e-02,2.66511292e+02
2.81492733e-02,-7.42968750e-01,-3.49578125e-02,2.37031250e-02,1.75312500e-02,3.85937500e-02,6.15070313e+00,,2.81492733e-02,6.09152019e-01,,2.81492733e-02,2.67753326e+02
2.81502733e-02,-7.35156250e-01,-3.53437500e-02,2.25781250e-02,1.75937500e-02,3.76562500e-02,6.14917969e+00,,2.81502733e-02,6.09149516e-01,,2.81502733e-02,2.66825256e+02
2.81512733e-02,-7.33593750e-01,-3.52015625e-02,2.25468750e-02,1.75000000e-02,3.85937500e-02,6.14753906e+00,,2.81512733e-02,6.09147072e-01,,2.81512733e-02,2.66544586e+02
2.81522733e-02,-7.35156250e-01,-3.55265625e-02,2.35937500e-02,1.77500000e-02,4.01562500e-02,6.14671875e+00,,2.81522733e-02,6.09144568e-01,,2.81522733e-02,2.66583374e+02
2.81532733e-02,-7.37500000e-01,-3.51406250e-02,2.40937500e-02,1.75937500e-02,4.28125000e-02,6.14296875e+00,,2.81532733e-02,6.09142065e-01,,2.81532733e-02,2.66698669e+02
2.81542733e-02,-7.32031250e-01,-3.49984375e-02,2.34375000e-02,1.75312500e-02,4.43750000e-02,6.14027344e+00,,2.81542733e-02,6.09139562e-01,,2.81542733e-02,2.66008881e+02
2.81552733e-02,-7.25781250e-01,-3.46531250e-02,2.27656250e-02,1.76875000e-02,4.25000000e-02,6.14191406e+00,,2.81552733e-02,6.09137118e-01,,2.81552733e-02,2.65242126e+02
2.81562733e-02,-7.21093750e-01,-3.46125000e-02,2.30000000e-02,1.77812500e-02,4.06250000e-02,6.14367188e+00,,2.81562733e-02,6.09134734e-01,,2.81562733e-02,2.64637604e+02
2.81572733e-02,-7.18750000e-01,-3.45515625e-02,2.33281250e-02,1.78437500e-02,4.01562500e-02,6.14437500e+00,,2.81572733e-02,6.09132290e-01,,2.81572733e-02,2.64273224e+02
2.81582733e-02,-7.22656250e-01,-3.46734375e-02,2.36406250e-02,1.76250000e-02,3.90625000e-02,6.14554688e+00,,2.81582733e-02,6.09129846e-01,,2.81582733e-02,2.64551453e+02
2.81592733e-02,-7.17187500e-01,-3.45515625e-02,2.33281250e-02,1.73750000e-02,3.76562500e-02,6.14718750e+00,,2.81592733e-02,6.09127462e-01,,2.81592733e-02,2.63863220e+02
2.81602733e-02,-7.17187500e-01,-3.42671875e-02,2.27343750e-02,1.72187500e-02,3.75000000e-02,6.14953125e+00,,2.81602733e-02,6.09125018e-01,,2.81602733e-02,2.63741150e+02
2.81612733e-02,-7.28125000e-01,-3.46531250e-02,2.30000000e-02,1.70937500e-02,3.71875000e-02,6.15011719e+00,,2.81612733e-02,6.09122574e-01,,2.81612733e-02,2.64747498e+02
2.81622733e-02,-7.29687500e-01,-3.48562500e-02,2.30781250e-02,1.70937500e-02,3.75000000e-02,6.14789063e+00,,2.81622733e-02,6.09120131e-01,,2.81622733e-02,2.64786499e+02
2.81632733e-02,-7.32031250e-01,-3.47953125e-02,2.28906250e-02,1.70000000e-02,3.76562500e-02,6.14730469e+00,,2.81632733e-02,6.09117746e-01,,2.81632733e-02,2.64906281e+02
2.81642733e-02,-7.32031250e-01,-3.52015625e-02,2.26093750e-02,1.69375000e-02,3.71875000e-02,6.15000000e+00,,2.81642733e-02,6.09115243e-01,,2.81642733e-02,2.64785736e+02
2.81652733e-02,-7.28125000e-01,-3.45718750e-02,2.25468750e-02,1.70312500e-02,3.87500000e-02,6.14859375e+00,,2.81652733e-02,6.09112799e-01,,2.81652733e-02,2.64263367e+02
2.81662733e-02,-7.29687500e-01,-3.46531250e-02,2.26562500e-02,1.70000000e-02,3.98437500e-02,6.14671875e+00,,2.81662733e-02,6.09110415e-01,,2.81662733e-02,2.64304657e+02
2.81672733e-02,-7.28125000e-01,-3.47953125e-02,2.24687500e-02,1.71562500e-02,3.98437500e-02,6.14718750e+00,,2.81672733e-02,6.09107971e-01,,2.81672733e-02,2.64023987e+02
2.81682733e-02,-7.25781250e-01,-3.47953125e-02,2.25156250e-02,1.72500000e-02,3.90625000e-02,6.14671875e+00,,2.81682733e-02,6.09105527e-01,,2.81682733e-02,2.63663147e+02
2.81692733e-02,-7.35937500e-01,-3.48156250e-02,2.27031250e-02,1.71562500e-02,3.76562500e-02,6.14636719e+00,,2.81692733e-02,6.09103084e-01,,2.81692733e-02,2.64590332e+02
2.81702733e-02,-7.46875000e-01,-3.52015625e-02,2.24687500e-02,1.70000000e-02,3.79687500e-02,6.14730469e+00,,2.81702733e-02,6.09100640e-01,,2.81702733e-02,2.65598206e+02
2.81712733e-02,-7.42968750e-01,-3.48968750e-02,2.17968750e-02,1.70312500e-02,3.67187500e-02,6.14730469e+00,,2.81712733e-02,6.09098136e-01,,2.81712733e-02,2.65078217e+02
2.81722733e-02,-7.49218750e-01,-3.49578125e-02,2.16093750e-02,1.68750000e-02,3.75000000e-02,6.14718750e+00,,2.81722733e-02,6.09095633e-01,,2.81722733e-02,2.65607513e+02
2.81732733e-02,-7.53906250e-01,-3.50593750e-02,2.27656250e-02,1.70000000e-02,3.82812500e-02,6.14496094e+00,,2.81732733e-02,6.09093130e-01,,2.81732733e-02,2.65973145e+02
2.81742733e-02,-7.57812500e-01,-3.52015625e-02,2.35312500e-02,1.71562500e-02,3.98437500e-02,6.14250000e+00,,2.81742733e-02,6.09090626e-01,,2.81742733e-02,2.66253174e+02
2.81752733e-02,-7.56250000e-01,-3.53437500e-02,2.30000000e-02,1.71562500e-02,4.14062500e-02,6.14167969e+00,,2.81752733e-02,6.09088182e-01,,2.81752733e-02,2.65968811e+02
2.81762733e-02,-7.44531250e-01,-3.49171875e-02,2.20156250e-02,1.73125000e-02,4.14062500e-02,6.14296875e+00,,2.81762733e-02,6.09085679e-01,,2.81762733e-02,2.64641388e+02
2.81772733e-02,-7.48437500e-01,-3.53031250e-02,2.19843750e-02,1.74687500e-02,4.12500000e-02,6.14355469e+00,,2.81772733e-02,6.09083176e-01,,2.81772733e-02,2.64927490e+02
2.81782733e-02,-7.60156250e-01,-3.54859375e-02,2.26250000e-02,1.74062500e-02,4.12500000e-02,6.14390625e+00,,2.81782733e-02,6.09080672e-01,,2.81782733e-02,2.66017395e+02
2.81792733e-02,-7.53906250e-01,-3.55265625e-02,2.34218750e-02,1.75312500e-02,4.06250000e-02,6.14367188e+00,,2.81792733e-02,6.09078169e-01,,2.81792733e-02,2.65251038e+02
2.81802733e-02,-7.39843750e-01,-3.48156250e-02,2.31406250e-02,1.76875000e-02,4.01562500e-02,6.14496094e+00,,2.81802733e-02,6.09075665e-01,,2.81802733e-02,2.63677917e+02
2.81812733e-02,-7.46875000e-01,-3.47953125e-02,2.18281250e-02,1.77500000e-02,3.87500000e-02,6.14753906e+00,,2.81812733e-02,6.09073281e-01,,2.81812733e-02,2.64283600e+02
2.81822733e-02,-7.64062500e-01,-3.47953125e-02,2.15781250e-02,1.77500000e-02,3.67187500e-02,6.14777344e+00,,2.81822733e-02,6.09070837e-01,,2.81822733e-02,2.65940491e+02
2.81832733e-02,-7.71093750e-01,-3.46734375e-02,2.19531250e-02,1.78437500e-02,3.57812500e-02,6.14554688e+00,,2.81832733e-02,6.09068394e-01,,2.81832733e-02,2.66549988e+02
2.81842733e-02,-7.75000000e-01,-3.45515625e-02,2.22812500e-02,1.75937500e-02,3.57812500e-02,6.14578125e+00,,2.81842733e-02,6.09066010e-01,,2.81842733e-02,2.66835480e+02
2.81852733e-02,-7.67968750e-01,-3.48156250e-02,2.25468750e-02,1.74687500e-02,3.53125000e-02,6.14718750e+00,,2.81852733e-02,6.09063566e-01,,2.81852733e-02,2.65991791e+02
2.81862733e-02,-7.58593750e-01,-3.46734375e-02,2.22500000e-02,1.74687500e-02,3.37500000e-02,6.14578125e+00,,2.81862733e-02,6.09061122e-01,,2.81862733e-02,2.64906586e+02
2.81872733e-02,-7.64062500e-01,-3.52015625e-02,2.19375000e-02,1.73750000e-02,3.45312500e-02,6.14367188e+00,,2.81872733e-02,6.09058619e-01,,2.81872733e-02,2.65353271e+02
2.81882733e-02,-7.67968750e-01,-3.50593750e-02,2.16718750e-02,1.71562500e-02,3.60937500e-02,6.14367188e+00,,2.81882733e-02,6.09056175e-01,,2.81882733e-02,2.65640411e+02
2.81892733e-02,-7.63281250e-01,-3.50390625e-02,2.19843750e-02,1.70000000e-02,3.75000000e-02,6.14355469e+00,,2.81892733e-02,6.09053671e-01,,2.81892733e-02,2.65041504e+02
2.81902733e-02,-7.73437500e-01,-3.54453125e-02,2.26093750e-02,1.68750000e-02,3.75000000e-02,6.14496094e+00,,2.81902733e-02,6.09051168e-01,,2.81902733e-02,2.65970337e+02
2.81912733e-02,-7.85937500e-01,-3.57906250e-02,2.27031250e-02,1.68750000e-02,3.56250000e-02,6.14589844e+00,,2.81912733e-02,6.09048665e-01,,2.81912733e-02,2.67138916e+02
2.81922733e-02,-7.86718750e-01,-3.57906250e-02,2.23281250e-02,1.70000000e-02,3.48437500e-02,6.14859375e+00,,2.81922733e-02,6.09046161e-01,,2.81922733e-02,2.67100159e+02
2.81932733e-02,-7.90625000e-01,-3.57906250e-02,2.12968750e-02,1.70000000e-02,3.34375000e-02,6.15000000e+00,,2.81932733e-02,6.09043717e-01,,2.81932733e-02,2.67387238e+02
2.81942733e-02,-7.85937500e-01,-3.51000000e-02,2.08906250e-02,1.70937500e-02,3.29687500e-02,6.14929688e+00,,2.81942733e-02,6.09041214e-01,,2.81942733e-02,2.66792175e+02
2.81952733e-02,-7.77343750e-01,-3.53031250e-02,2.23750000e-02,1.70937500e-02,3.29687500e-02,6.14554688e+00,,2.81952733e-02,6.09038711e-01,,2.81952733e-02,2.65791595e+02
2.81962733e-02,-7.86718750e-01,-3.56484375e-02,2.35156250e-02,1.70312500e-02,3.31250000e-02,6.14414063e+00,,2.81962733e-02,6.09036207e-01,,2.81962733e-02,2.66636475e+02
2.81972733e-02,-7.96093750e-01,-3.58921875e-02,2.27031250e-02,1.69375000e-02,3.31250000e-02,6.14425781e+00,,2.81972733e-02,6.09033704e-01,,2.81972733e-02,2.67480499e+02
2.81982733e-02,-8.01562500e-01,-3.58921875e-02,2.02812500e-02,1.70000000e-02,3.29687500e-02,6.14390625e+00,,2.81982733e-02,6.09031141e-01,,2.81982733e-02,2.67930359e+02
2.81992733e-02,-7.96093750e-01,-3.54859375e-02,1.97812500e-02,1.68750000e-02,3.12500000e-02,6.14437500e+00,,2.81992733e-02,6.09028697e-01,,2.81992733e-02,2.67260437e+02
2.82002733e-02,-7.90625000e-01,-3.54453125e-02,2.23125000e-02,1.68750000e-02,3.18750000e-02,6.14613281e+00,,2.82002733e-02,6.09026194e-01,,2.82002733e-02,2.66585083e+02
2.82012733e-02,-7.71093750e-01,-3.51000000e-02,2.44218750e-02,1.70000000e-02,3.37500000e-02,6.14648438e+00,,2.82012733e-02,6.09023690e-01,,2.82012733e-02,2.64447723e+02
2.82022733e-02,-7.71093750e-01,-3.55265625e-02,2.30781250e-02,1.70937500e-02,3.45312500e-02,6.14695313e+00,,2.82022733e-02,6.09021187e-01,,2.82022733e-02,2.64321838e+02
2.82032733e-02,-7.80468750e-01,-3.56281250e-02,1.99062500e-02,1.71562500e-02,3.45312500e-02,6.14917969e+00,,2.82032733e-02,6.09018683e-01,,2.82032733e-02,2.65174438e+02
2.82042733e-02,-7.78906250e-01,-3.54453125e-02,1.94218750e-02,1.72187500e-02,3.37500000e-02,6.15000000e+00,,2.82042733e-02,6.09016240e-01,,2.82042733e-02,2.64909119e+02
2.82052733e-02,-7.76562500e-01,-3.52015625e-02,2.20781250e-02,1.71562500e-02,3.14062500e-02,6.15058594e+00,,2.82052733e-02,6.09013736e-01,,2.82052733e-02,2.64557526e+02
2.82062733e-02,-7.75000000e-01,-3.51000000e-02,2.45781250e-02,1.71562500e-02,3.20312500e-02,6.15128906e+00,,2.82062733e-02,6.09011233e-01,,2.82062733e-02,2.64272797e+02
2.82072733e-02,-7.78906250e-01,-3.55875000e-02,2.39218750e-02,1.70000000e-02,3.37500000e-02,6.15058594e+00,,2.82072733e-02,6.09008729e-01,,2.82072733e-02,2.64546997e+02
2.82082733e-02,-7.76562500e-01,-3.54453125e-02,2.07187500e-02,1.69375000e-02,3.26562500e-02,6.14871094e+00,,2.82082733e-02,6.09006226e-01,,2.82082733e-02,2.64187073e+02
2.82092733e-02,-7.90625000e-01,-3.54453125e-02,1.93906250e-02,1.67812500e-02,3.12500000e-02,6.14859375e+00,,2.82092733e-02,6.09003723e-01,,2.82092733e-02,2.65530518e+02
2.82102733e-02,-7.92187500e-01,-3.51406250e-02,2.16093750e-02,1.67812500e-02,3.29687500e-02,6.14789063e+00,,2.82102733e-02,6.09001279e-01,,2.82102733e-02,2.65582947e+02
2.82112733e-02,-8.04687500e-01,-3.54453125e-02,2.41718750e-02,1.64687500e-02,3.37500000e-02,6.14835938e+00,,2.82112733e-02,6.08998775e-01,,2.82112733e-02,2.66750305e+02
2.82122733e-02,-8.24218750e-01,-3.57906250e-02,2.41093750e-02,1.61250000e-02,3.37500000e-02,6.14917969e+00,,2.82122733e-02,6.08996272e-01,,2.82122733e-02,2.68635864e+02
2.82132733e-02,-8.21875000e-01,-3.57906250e-02,2.15625000e-02,1.62812500e-02,3.34375000e-02,6.14859375e+00,,2.82132733e-02,6.08993769e-01,,2.82132733e-02,2.68273224e+02
2.82142733e-02,-8.23437500e-01,-3.63593750e-02,2.00625000e-02,1.63437500e-02,3.45312500e-02,6.14835938e+00,,2.82142733e-02,6.08991206e-01,,2.82142733e-02,2.68324005e+02
2.82152733e-02,-8.18750000e-01,-3.62171875e-02,2.14218750e-02,1.63437500e-02,3.76562500e-02,6.14648438e+00,,2.82152733e-02,6.08988643e-01,,2.82152733e-02,2.67730804e+02
2.82162733e-02,-8.16406250e-01,-3.64609375e-02,2.35156250e-02,1.64062500e-02,3.98437500e-02,6.14308594e+00,,2.82162733e-02,6.08986080e-01,,2.82162733e-02,2.67370117e+02
2.82172733e-02,-8.17968750e-01,-3.62781250e-02,2.36718750e-02,1.63437500e-02,3.95312500e-02,6.14167969e+00,,2.82172733e-02,6.08983576e-01,,2.82172733e-02,2.67406128e+02
2.82182733e-02,-8.17968750e-01,-3.65218750e-02,2.17187500e-02,1.63437500e-02,3.60937500e-02,6.14390625e+00,,2.82182733e-02,6.08981013e-01,,2.82182733e-02,2.67285889e+02
2.82192733e-02,-8.10937500e-01,-3.61765625e-02,2.05625000e-02,1.64062500e-02,3.23437500e-02,6.14449219e+00,,2.82192733e-02,6.08978450e-01,,2.82192733e-02,2.66448975e+02
2.82202733e-02,-8.06250000e-01,-3.65625000e-02,2.16875000e-02,1.65000000e-02,3.20312500e-02,6.14531250e+00,,2.82202733e-02,6.08975887e-01,,2.82202733e-02,2.65853729e+02
2.82212733e-02,-8.01562500e-01,-3.64203125e-02,2.32968750e-02,1.65625000e-02,3.29687500e-02,6.14507813e+00,,2.82212733e-02,6.08973324e-01,,2.82212733e-02,2.65251282e+02
2.82222733e-02,-7.92187500e-01,-3.61156250e-02,2.26406250e-02,1.65625000e-02,3.29687500e-02,6.14472656e+00,,2.82222733e-02,6.08970761e-01,,2.82222733e-02,2.64163055e+02
2.82232733e-02,-7.90625000e-01,-3.58921875e-02,2.06562500e-02,1.65000000e-02,3.15625000e-02,6.14613281e+00,,2.82232733e-02,6.08968198e-01,,2.82232733e-02,2.63887207e+02
2.82242733e-02,-7.99218750e-01,-3.63796875e-02,2.04062500e-02,1.64062500e-02,3.04687500e-02,6.14648438e+00,,2.82242733e-02,6.08965635e-01,,2.82242733e-02,2.64664337e+02
2.82252733e-02,-7.97656250e-01,-3.63796875e-02,2.18125000e-02,1.65625000e-02,3.12500000e-02,6.14718750e+00,,2.82252733e-02,6.08963072e-01,,2.82252733e-02,2.64391357e+02
2.82262733e-02,-7.99218750e-01,-3.67046875e-02,2.29218750e-02,1.65000000e-02,3.18750000e-02,6.14777344e+00,,2.82262733e-02,6.08960509e-01,,2.82262733e-02,2.64433899e+02
2.82272733e-02,-8.01562500e-01,-3.66031250e-02,2.21718750e-02,1.66250000e-02,3.12500000e-02,6.14976563e+00,,2.82272733e-02,6.08957946e-01,,2.82272733e-02,2.64556030e+02
2.82282733e-02,-8.07031250e-01,-3.61359375e-02,2.03906250e-02,1.66562500e-02,3.20312500e-02,6.14929688e+00,,2.82282733e-02,6.08955443e-01,,2.82282733e-02,2.65007019e+02
2.82292733e-02,-8.04687500e-01,-3.63593750e-02,2.02812500e-02,1.66562500e-02,3.26562500e-02,6.14871094e+00,,2.82292733e-02,6.08952880e-01,,2.82292733e-02,2.64657623e+02
2.82302733e-02,-8.12500000e-01,-3.63593750e-02,2.20312500e-02,1.65625000e-02,3.26562500e-02,6.14777344e+00,,2.82302733e-02,6.08950317e-01,,2.82302733e-02,2.65350922e+02
2.82312733e-02,-8.10937500e-01,-3.67656250e-02,2.30312500e-02,1.64687500e-02,3.37500000e-02,6.14730469e+00,,2.82312733e-02,6.08947754e-01,,2.82312733e-02,2.65070435e+02
2.82322733e-02,-8.24218750e-01,-3.65625000e-02,2.15312500e-02,1.62812500e-02,3.50000000e-02,6.14777344e+00,,2.82322733e-02,6.08945191e-01,,2.82322733e-02,2.66321533e+02
2.82332733e-02,-8.42187500e-01,-3.70500000e-02,2.00156250e-02,1.64687500e-02,3.53125000e-02,6.14753906e+00,,2.82332733e-02,6.08942568e-01,,2.82332733e-02,2.68063873e+02
2.82342733e-02,-8.31250000e-01,-3.66031250e-02,2.07812500e-02,1.65000000e-02,3.53125000e-02,6.14789063e+00,,2.82342733e-02,6.08939946e-01,,2.82342733e-02,2.66828186e+02
2.82352733e-02,-8.23437500e-01,-3.66640625e-02,2.25781250e-02,1.65000000e-02,3.45312500e-02,6.15011719e+00,,2.82352733e-02,6.08937383e-01,,2.82352733e-02,2.65907867e+02
2.82362733e-02,-8.21875000e-01,-3.65625000e-02,2.30937500e-02,1.65000000e-02,3.29687500e-02,6.15070313e+00,,2.82362733e-02,6.08934820e-01,,2.82362733e-02,2.65625763e+02
2.82372733e-02,-8.20312500e-01,-3.69078125e-02,2.13906250e-02,1.65000000e-02,3.12500000e-02,6.14636719e+00,,2.82372733e-02,6.08932257e-01,,2.82372733e-02,2.65346802e+02
2.82382733e-02,-8.24218750e-01,-3.65625000e-02,1.99062500e-02,1.65000000e-02,2.96875000e-02,6.14437500e+00,,2.82382733e-02,6.08929694e-01,,2.82382733e-02,2.65640076e+02
2.82392733e-02,-8.35156250e-01,-3.67250000e-02,2.08125000e-02,1.63437500e-02,2.96875000e-02,6.14578125e+00,,2.82392733e-02,6.08927131e-01,,2.82392733e-02,2.66659729e+02
2.82402733e-02,-8.35156250e-01,-3.65218750e-02,2.22187500e-02,1.61250000e-02,3.00000000e-02,6.14578125e+00,,2.82402733e-02,6.08924568e-01,,2.82402733e-02,2.66545715e+02
2.82412733e-02,-8.29687500e-01,-3.68062500e-02,2.23906250e-02,1.60312500e-02,3.10937500e-02,6.14472656e+00,,2.82412733e-02,6.08922005e-01,,2.82412733e-02,2.65863708e+02
2.82422733e-02,-8.33593750e-01,-3.67046875e-02,2.12031250e-02,1.61250000e-02,3.15625000e-02,6.14578125e+00,,2.82422733e-02,6.08919501e-01,,2.82422733e-02,2.66150909e+02
2.82432733e-02,-8.27343750e-01,-3.64609375e-02,2.02812500e-02,1.61875000e-02,3.35937500e-02,6.14578125e+00,,2.82432733e-02,6.08916938e-01,,2.82432733e-02,2.65396606e+02
2.82442733e-02,-8.23437500e-01,-3.64203125e-02,2.04062500e-02,1.63437500e-02,3.50000000e-02,6.14449219e+00,,2.82442733e-02,6.08914375e-01,,2.82442733e-02,2.64886108e+02
2.82452733e-02,-8.24218750e-01,-3.62781250e-02,2.11562500e-02,1.64687500e-02,3.56250000e-02,6.14332031e+00,,2.82452733e-02,6.08911812e-01,,2.82452733e-02,2.64856506e+02
2.82462733e-02,-8.25781250e-01,-3.61765625e-02,2.19531250e-02,1.64062500e-02,3.75000000e-02,6.14449219e+00,,2.82462733e-02,6.08909249e-01,,2.82462733e-02,2.64903351e+02
2.82472733e-02,-8.24218750e-01,-3.63187500e-02,2.19531250e-02,1.62812500e-02,3.76562500e-02,6.14777344e+00,,2.82472733e-02,6.08906686e-01,,2.82472733e-02,2.64625916e+02
2.82482733e-02,-8.21875000e-01,-3.61156250e-02,2.08906250e-02,1.63437500e-02,3.53125000e-02,6.14976563e+00,,2.82482733e-02,6.08904123e-01,,2.82482733e-02,2.64270782e+02
2.82492733e-02,-8.24218750e-01,-3.63187500e-02,2.01875000e-02,1.63437500e-02,3.37500000e-02,6.14894531e+00,,2.82492733e-02,6.08901560e-01,,2.82492733e-02,2.64403534e+02
2.82502733e-02,-8.23437500e-01,-3.61359375e-02,2.03593750e-02,1.62500000e-02,3.42187500e-02,6.14859375e+00,,2.82502733e-02,6.08898997e-01,,2.82502733e-02,2.64215546e+02
2.82512733e-02,-8.14843750e-01,-3.60140625e-02,2.13125000e-02,1.62812500e-02,3.45312500e-02,6.14812500e+00,,2.82512733e-02,6.08896434e-01,,2.82512733e-02,2.63219147e+02
2.82522733e-02,-8.20312500e-01,-3.62578125e-02,2.19062500e-02,1.63437500e-02,3.48437500e-02,6.14753906e+00,,2.82522733e-02,6.08893871e-01,,2.82522733e-02,2.63668427e+02
2.82532733e-02,-8.25781250e-01,-3.66234375e-02,2.13437500e-02,1.64687500e-02,3.60937500e-02,6.14718750e+00,,2.82532733e-02,6.08891368e-01,,2.82532733e-02,2.64117615e+02
2.82542733e-02,-8.33593750e-01,-3.69484375e-02,2.03593750e-02,1.64687500e-02,3.67187500e-02,6.14753906e+00,,2.82542733e-02,6.08888805e-01,,2.82542733e-02,2.64812500e+02
2.82552733e-02,-8.36718750e-01,-3.66234375e-02,1.94218750e-02,1.65000000e-02,3.82812500e-02,6.14812500e+00,,2.82552733e-02,6.08886242e-01,,2.82552733e-02,2.65029236e+02
2.82562733e-02,-8.39062500e-01,-3.63593750e-02,2.00156250e-02,1.64062500e-02,3.95312500e-02,6.14812500e+00,,2.82562733e-02,6.08883679e-01,,2.82562733e-02,2.65166382e+02
2.82572733e-02,-8.46093750e-01,-3.66031250e-02,2.18281250e-02,1.63437500e-02,4.03125000e-02,6.14976563e+00,,2.82572733e-02,6.08881116e-01,,2.82572733e-02,2.65780334e+02
2.82582733e-02,-8.46875000e-01,-3.70093750e-02,2.23125000e-02,1.64687500e-02,4.12500000e-02,6.15000000e+00,,2.82582733e-02,6.08878493e-01,,2.82582733e-02,2.65743896e+02
2.82592733e-02,-8.56250000e-01,-3.74562500e-02,2.11875000e-02,1.63437500e-02,4.06250000e-02,6.14929688e+00,,2.82592733e-02,6.08875871e-01,,2.82592733e-02,2.66595123e+02
2.82602733e-02,-8.53906250e-01,-3.74359375e-02,1.95156250e-02,1.62812500e-02,4.06250000e-02,6.14859375e+00,,2.82602733e-02,6.08873248e-01,,2.82602733e-02,2.66245636e+02
2.82612733e-02,-8.46093750e-01,-3.70703125e-02,1.96093750e-02,1.64687500e-02,4.01562500e-02,6.14859375e+00,,2.82612733e-02,6.08870625e-01,,2.82612733e-02,2.65336548e+02
2.82622733e-02,-8.42968750e-01,-3.64609375e-02,2.15312500e-02,1.66250000e-02,3.93750000e-02,6.14671875e+00,,2.82622733e-02,6.08868062e-01,,2.82622733e-02,2.64905365e+02
2.82632733e-02,-8.46875000e-01,-3.67656250e-02,2.20937500e-02,1.66562500e-02,3.75000000e-02,6.14460938e+00,,2.82632733e-02,6.08865499e-01,,2.82632733e-02,2.65192474e+02
2.82642733e-02,-8.44531250e-01,-3.67656250e-02,2.13125000e-02,1.67187500e-02,3.37500000e-02,6.14496094e+00,,2.82642733e-02,6.08862936e-01,,2.82642733e-02,2.64835815e+02
2.82652733e-02,-8.48437500e-01,-3.71921875e-02,2.04687500e-02,1.67187500e-02,3.18750000e-02,6.14578125e+00,,2.82652733e-02,6.08860314e-01,,2.82652733e-02,2.65127808e+02
2.82662733e-02,-8.60156250e-01,-3.70500000e-02,2.08125000e-02,1.67187500e-02,3.39062500e-02,6.14578125e+00,,2.82662733e-02,6.08857691e-01,,2.82662733e-02,2.66226501e+02
2.82672733e-02,-8.56250000e-01,-3.67250000e-02,2.12656250e-02,1.68437500e-02,3.50000000e-02,6.14636719e+00,,2.82672733e-02,6.08855069e-01,,2.82672733e-02,2.65712311e+02
2.82682733e-02,-8.50000000e-01,-3.67250000e-02,2.13125000e-02,1.66562500e-02,3.60937500e-02,6.14953125e+00,,2.82682733e-02,6.08852506e-01,,2.82682733e-02,2.64955139e+02
2.82692733e-02,-8.44531250e-01,-3.67046875e-02,2.16406250e-02,1.67187500e-02,3.87500000e-02,6.15199219e+00,,2.82692733e-02,6.08849943e-01,,2.82692733e-02,2.64277527e+02
2.82702733e-02,-8.39062500e-01,-3.67656250e-02,2.14531250e-02,1.67812500e-02,4.06250000e-02,6.15035156e+00,,2.82702733e-02,6.08847380e-01,,2.82702733e-02,2.63599548e+02
