Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.02005340e-02,2.41593750e-01,2.45000000e-03,-2.91406250e-03,3.16750000e-01
2.02009340e-02,2.41468750e-01,2.00937500e-03,-3.57031250e-03,3.16687500e-01
2.02013340e-02,2.41062500e-01,2.61875000e-03,-3.01093750e-03,3.17093750e-01
2.02017340e-02,2.41218750e-01,2.69531250e-03,-3.26562500e-03,3.16218750e-01
2.02021340e-02,2.40812500e-01,2.60625000e-03,-3.10000000e-03,3.16781250e-01
2.02025340e-02,2.40937500e-01,2.44531250e-03,-3.02812500e-03,3.16750000e-01
2.02029340e-02,2.40812500e-01,2.30781250e-03,-3.05468750e-03,3.16687500e-01
2.02033340e-02,2.40906250e-01,2.27656250e-03,-2.93750000e-03,3.17062500e-01
2.02037340e-02,2.40937500e-01,2.15781250e-03,-2.89843750e-03,3.15468750e-01
2.02041340e-02,2.41156250e-01,1.98906250e-03,-2.50625000e-03,3.15468750e-01
2.02045340e-02,2.41312500e-01,2.36093750e-03,-2.78906250e-03,3.15968750e-01
2.02049340e-02,2.40781250e-01,2.56250000e-03,-2.81718750e-03,3.16125000e-01
2.02053340e-02,2.40281250e-01,2.36875000e-03,-2.71562500e-03,3.15968750e-01
2.02057340e-02,2.40875000e-01,2.01718750e-03,-2.64531250e-03,3.15875000e-01
2.02061340e-02,2.40781250e-01,1.98281250e-03,-2.57968750e-03,3.16531250e-01
2.02065340e-02,2.40812500e-01,2.02500000e-03,-2.90625000e-03,3.16593750e-01
2.02069340e-02,2.40625000e-01,2.04218750e-03,-2.85468750e-03,3.16812500e-01
2.02073340e-02,2.40906250e-01,2.34531250e-03,-2.91250000e-03,3.17625000e-01
2.02077340e-02,2.40500000e-01,1.94062500e-03,-3.11875000e-03,3.16781250e-01
2.02081340e-02,2.40406250e-01,1.48750000e-03,-3.12343750e-03,3.16875000e-01
2.02085340e-02,2.40875000e-01,1.73750000e-03,-3.46250000e-03,3.17312500e-01
2.02089340e-02,2.41250000e-01,2.14062500e-03,-3.59531250e-03,3.16750000e-01
2.02093340e-02,2.41812500e-01,2.18437500e-03,-4.04218750e-03,3.17218750e-01
2.02097340e-02,2.41250000e-01,2.20156250e-03,-3.79375000e-03,3.17437500e-01
2.02101340e-02,2.40718750e-01,2.19531250e-03,-3.72968750e-03,3.16687500e-01
2.02105340e-02,2.41343750e-01,2.28750000e-03,-3.68437500e-03,3.16750000e-01
2.02109340e-02,2.40906250e-01,2.61250000e-03,-3.49687500e-03,3.16343750e-01
2.02113340e-02,2.40875000e-01,2.48750000e-03,-3.75468750e-03,3.16562500e-01
2.02117340e-02,2.40843750e-01,2.36093750e-03,-3.57812500e-03,3.16750000e-01
2.02121340e-02,2.40062500e-01,2.24843750e-03,-3.94062500e-03,3.17406250e-01
2.02125340e-02,2.40218750e-01,2.28750000e-03,-3.64375000e-03,3.16781250e-01
2.02129340e-02,2.40781250e-01,2.58593750e-03,-3.50312500e-03,3.16000000e-01
2.02133340e-02,2.40531250e-01,2.26562500e-03,-3.85000000e-03,3.16625000e-01
2.02137340e-02,2.40625000e-01,2.25625000e-03,-3.63281250e-03,3.16656250e-01
2.02141340e-02,2.41218750e-01,2.42343750e-03,-3.26718750e-03,3.17468750e-01
2.02145340e-02,2.40093750e-01,2.24062500e-03,-3.08593750e-03,3.17187500e-01
2.02149340e-02,2.40468750e-01,2.35937500e-03,-3.57500000e-03,3.16625000e-01
2.02153340e-02,2.40812500e-01,1.81875000e-03,-3.23125000e-03,3.16375000e-01
2.02157340e-02,2.40593750e-01,2.05937500e-03,-3.46562500e-03,3.16750000e-01
2.02161340e-02,2.41000000e-01,2.29375000e-03,-3.27500000e-03,3.16843750e-01
2.02165340e-02,2.41218750e-01,2.58437500e-03,-3.22031250e-03,3.16812500e-01
2.02169340e-02,2.40812500e-01,2.77656250e-03,-3.26406250e-03,3.15875000e-01
2.02173340e-02,2.40718750e-01,2.70000000e-03,-3.10000000e-03,3.16218750e-01
2.02177340e-02,2.41156250e-01,2.57656250e-03,-3.35781250e-03,3.16093750e-01
2.02181340e-02,2.41406250e-01,2.85312500e-03,-3.25781250e-03,3.16718750e-01
2.02185340e-02,2.40750000e-01,2.50156250e-03,-3.00468750e-03,3.16500000e-01
2.02189340e-02,2.41187500e-01,2.55937500e-03,-3.37343750e-03,3.16125000e-01
2.02193340e-02,2.39937500e-01,3.07812500e-03,-3.05468750e-03,3.16625000e-01
2.02197340e-02,2.39375000e-01,2.99218750e-03,-2.95937500e-03,3.16343750e-01
2.02201340e-02,2.39718750e-01,3.14062500e-03,-3.32812500e-03,3.16500000e-01
2.02205340e-02,2.39937500e-01,2.66718750e-03,-3.35468750e-03,3.16375000e-01
2.02209340e-02,2.39718750e-01,2.83281250e-03,-3.37656250e-03,3.15843750e-01
2.02213340e-02,2.39843750e-01,2.97343750e-03,-3.26406250e-03,3.16250000e-01
2.02217340e-02,2.39843750e-01,2.95781250e-03,-3.55937500e-03,3.16062500e-01
2.02221340e-02,2.40156250e-01,2.94531250e-03,-3.63906250e-03,3.16156250e-01
2.02225340e-02,2.40125000e-01,2.69843750e-03,-3.77812500e-03,3.16812500e-01
2.02229340e-02,2.40406250e-01,2.86250000e-03,-3.52968750e-03,3.15843750e-01
2.02233340e-02,2.39781250e-01,2.95468750e-03,-3.39843750e-03,3.16000000e-01
2.02237340e-02,2.40093750e-01,3.07343750e-03,-3.43281250e-03,3.15406250e-01
2.02241340e-02,2.40312500e-01,3.70000000e-03,-3.33125000e-03,3.15875000e-01
2.02245340e-02,2.40281250e-01,3.26250000e-03,-3.03750000e-03,3.14406250e-01
2.02249340e-02,2.40906250e-01,2.97031250e-03,-3.02656250e-03,3.14625000e-01
2.02253340e-02,2.40125000e-01,3.11406250e-03,-3.07031250e-03,3.14812500e-01
2.02257340e-02,2.40562500e-01,2.77500000e-03,-3.36406250e-03,3.15281250e-01
2.02261340e-02,2.40031250e-01,2.60468750e-03,-3.74062500e-03,3.14843750e-01
2.02265340e-02,2.40250000e-01,2.86093750e-03,-3.98437500e-03,3.14781250e-01
2.02269340e-02,2.40218750e-01,2.88437500e-03,-3.87812500e-03,3.15093750e-01
2.02273340e-02,2.40156250e-01,2.97343750e-03,-3.57343750e-03,3.14906250e-01
2.02277340e-02,2.39750000e-01,3.33437500e-03,-3.61562500e-03,3.14875000e-01
2.02281340e-02,2.40250000e-01,2.91093750e-03,-3.55625000e-03,3.14500000e-01
2.02285340e-02,2.40312500e-01,3.20156250e-03,-3.72656250e-03,3.14125000e-01
2.02289340e-02,2.40250000e-01,3.15625000e-03,-3.68593750e-03,3.14218750e-01
2.02293340e-02,2.40718750e-01,3.31718750e-03,-3.52187500e-03,3.14531250e-01
2.02297340e-02,2.39687500e-01,2.97968750e-03,-3.63125000e-03,3.14562500e-01
2.02301340e-02,2.41093750e-01,2.77968750e-03,-3.73437500e-03,3.14750000e-01
2.02305340e-02,2.41062500e-01,2.97656250e-03,-3.60781250e-03,3.14500000e-01
2.02309340e-02,2.40593750e-01,2.81562500e-03,-4.05625000e-03,3.14093750e-01
2.02313340e-02,2.39875000e-01,2.56875000e-03,-3.65000000e-03,3.14343750e-01
2.02317340e-02,2.40625000e-01,2.96093750e-03,-3.64218750e-03,3.14343750e-01
2.02321340e-02,2.40656250e-01,2.99531250e-03,-3.54531250e-03,3.13531250e-01
2.02325340e-02,2.40593750e-01,2.87500000e-03,-3.55937500e-03,3.14156250e-01
2.02329340e-02,2.40406250e-01,2.93281250e-03,-3.72187500e-03,3.14468750e-01
2.02333340e-02,2.40656250e-01,2.97343750e-03,-3.76406250e-03,3.13687500e-01
2.02337340e-02,2.40687500e-01,2.83906250e-03,-3.91093750e-03,3.14312500e-01
2.02341340e-02,2.39750000e-01,2.88125000e-03,-4.16093750e-03,3.14437500e-01
2.02345340e-02,2.40218750e-01,2.74687500e-03,-4.10000000e-03,3.14531250e-01
2.02349340e-02,2.39718750e-01,2.59687500e-03,-4.02343750e-03,3.14968750e-01
2.02353340e-02,2.39812500e-01,2.79062500e-03,-3.71562500e-03,3.15562500e-01
2.02357340e-02,2.39937500e-01,2.81406250e-03,-4.00468750e-03,3.15218750e-01
2.02361340e-02,2.39531250e-01,2.89375000e-03,-3.88750000e-03,3.15468750e-01
2.02365340e-02,2.39968750e-01,2.87187500e-03,-3.60468750e-03,3.15781250e-01
2.02369340e-02,2.40250000e-01,2.92968750e-03,-3.99531250e-03,3.15750000e-01
2.02373340e-02,2.39718750e-01,2.93906250e-03,-3.52500000e-03,3.15468750e-01
2.02377340e-02,2.40031250e-01,2.64531250e-03,-3.94531250e-03,3.15343750e-01
2.02381340e-02,2.39593750e-01,3.03906250e-03,-3.59531250e-03,3.15312500e-01
2.02385340e-02,2.39875000e-01,2.68750000e-03,-4.00625000e-03,3.15093750e-01
2.02389340e-02,2.39781250e-01,2.75781250e-03,-4.15937500e-03,3.15125000e-01
2.02393340e-02,2.39562500e-01,2.68125000e-03,-4.02656250e-03,3.14718750e-01
2.02397340e-02,2.39625000e-01,2.68281250e-03,-4.17343750e-03,3.15406250e-01
2.02401340e-02,2.39437500e-01,2.46093750e-03,-3.71875000e-03,3.15312500e-01
2.02405340e-02,2.38187500e-01,2.44375000e-03,-4.23437500e-03,3.14906250e-01
2.02409340e-02,2.38937500e-01,2.68437500e-03,-4.20468750e-03,3.14187500e-01
2.02413340e-02,2.39156250e-01,2.68437500e-03,-3.79218750e-03,3.14250000e-01
2.02417340e-02,2.38875000e-01,2.70468750e-03,-3.94218750e-03,3.14500000e-01
2.02421340e-02,2.38937500e-01,2.86562500e-03,-4.12031250e-03,3.14656250e-01
2.02425340e-02,2.38875000e-01,2.97343750e-03,-3.98750000e-03,3.14687500e-01
2.02429340e-02,2.39187500e-01,2.54687500e-03,-4.15937500e-03,3.14000000e-01
2.02433340e-02,2.39156250e-01,2.70625000e-03,-3.71406250e-03,3.15000000e-01
2.02437340e-02,2.39250000e-01,2.95781250e-03,-3.77343750e-03,3.14781250e-01
2.02441340e-02,2.39343750e-01,2.82031250e-03,-3.60156250e-03,3.14937500e-01
2.02445340e-02,2.39718750e-01,3.14687500e-03,-3.58906250e-03,3.14625000e-01
2.02449340e-02,2.38906250e-01,2.69843750e-03,-3.49843750e-03,3.15031250e-01
2.02453340e-02,2.39156250e-01,2.52343750e-03,-3.30625000e-03,3.14656250e-01
2.02457340e-02,2.38906250e-01,2.47968750e-03,-3.71406250e-03,3.13843750e-01
2.02461340e-02,2.38843750e-01,2.69843750e-03,-3.29218750e-03,3.13593750e-01
2.02465340e-02,2.39062500e-01,2.75781250e-03,-3.39062500e-03,3.13718750e-01
2.02469340e-02,2.38843750e-01,2.81562500e-03,-3.24687500e-03,3.13281250e-01
2.02473340e-02,2.38468750e-01,2.25625000e-03,-3.46406250e-03,3.13312500e-01
2.02477340e-02,2.38562500e-01,2.52343750e-03,-3.31406250e-03,3.13906250e-01
2.02481340e-02,2.38687500e-01,2.55000000e-03,-3.15937500e-03,3.13281250e-01
2.02485340e-02,2.39218750e-01,2.68593750e-03,-3.35625000e-03,3.13218750e-01
2.02489340e-02,2.39000000e-01,2.62500000e-03,-2.90312500e-03,3.13562500e-01
2.02493340e-02,2.38906250e-01,2.38437500e-03,-3.04531250e-03,3.13875000e-01
2.02497340e-02,2.38968750e-01,2.52500000e-03,-2.99062500e-03,3.13500000e-01
2.02501340e-02,2.38625000e-01,2.39218750e-03,-3.18906250e-03,3.13937500e-01
2.02505340e-02,2.38468750e-01,2.30625000e-03,-3.44531250e-03,3.13125000e-01
2.02509340e-02,2.39062500e-01,2.66718750e-03,-3.25312500e-03,3.14250000e-01
2.02513340e-02,2.39906250e-01,2.53906250e-03,-2.91093750e-03,3.13718750e-01
2.02517340e-02,2.38968750e-01,3.19062500e-03,-3.28281250e-03,3.13500000e-01
2.02521340e-02,2.39156250e-01,2.60625000e-03,-3.30312500e-03,3.13437500e-01
2.02525340e-02,2.39937500e-01,2.47031250e-03,-3.21875000e-03,3.12906250e-01
2.02529340e-02,2.39437500e-01,2.53593750e-03,-3.40937500e-03,3.13281250e-01
2.02533340e-02,2.38937500e-01,2.62812500e-03,-3.41406250e-03,3.13375000e-01
2.02537340e-02,2.39343750e-01,2.10781250e-03,-3.21406250e-03,3.13375000e-01
2.02541340e-02,2.39562500e-01,2.19218750e-03,-3.49062500e-03,3.13062500e-01
2.02545340e-02,2.39875000e-01,2.58593750e-03,-3.16406250e-03,3.13687500e-01
2.02549340e-02,2.38843750e-01,2.49531250e-03,-3.89843750e-03,3.13406250e-01
2.02553340e-02,2.39218750e-01,2.69375000e-03,-3.45156250e-03,3.13062500e-01
2.02557340e-02,2.39156250e-01,2.63593750e-03,-3.60156250e-03,3.13031250e-01
2.02561340e-02,2.39093750e-01,2.80468750e-03,-3.52500000e-03,3.14750000e-01
2.02565340e-02,2.39312500e-01,2.38750000e-03,-3.85312500e-03,3.14031250e-01
2.02569340e-02,2.39562500e-01,2.19687500e-03,-3.35156250e-03,3.13968750e-01
2.02573340e-02,2.39562500e-01,2.43593750e-03,-3.96875000e-03,3.13937500e-01
2.02577340e-02,2.39687500e-01,2.45156250e-03,-3.83906250e-03,3.13468750e-01
2.02581340e-02,2.39843750e-01,2.67187500e-03,-3.96406250e-03,3.13812500e-01
2.02585340e-02,2.39312500e-01,2.38750000e-03,-4.12812500e-03,3.13781250e-01
2.02589340e-02,2.39843750e-01,2.57656250e-03,-3.79687500e-03,3.13562500e-01
2.02593340e-02,2.39656250e-01,2.88593750e-03,-3.94843750e-03,3.14156250e-01
2.02597340e-02,2.39312500e-01,2.77343750e-03,-4.02500000e-03,3.13562500e-01
2.02601340e-02,2.39187500e-01,2.65468750e-03,-3.77812500e-03,3.13937500e-01
2.02605340e-02,2.39750000e-01,2.97343750e-03,-3.95468750e-03,3.13843750e-01
2.02609340e-02,2.39062500e-01,2.72656250e-03,-3.80312500e-03,3.13468750e-01
2.02613340e-02,2.38500000e-01,2.91250000e-03,-4.32031250e-03,3.13468750e-01
2.02617340e-02,2.37593750e-01,2.95468750e-03,-4.00000000e-03,3.13718750e-01
2.02621340e-02,2.38031250e-01,3.26093750e-03,-4.08906250e-03,3.13125000e-01
2.02625340e-02,2.38625000e-01,2.97031250e-03,-4.05156250e-03,3.13562500e-01
2.02629340e-02,2.38562500e-01,2.94218750e-03,-3.67812500e-03,3.13218750e-01
2.02633340e-02,2.37968750e-01,3.08125000e-03,-3.79687500e-03,3.13000000e-01
2.02637340e-02,2.38562500e-01,3.12031250e-03,-3.87343750e-03,3.12906250e-01
2.02641340e-02,2.38906250e-01,3.03593750e-03,-3.92187500e-03,3.13062500e-01
2.02645340e-02,2.38281250e-01,2.70937500e-03,-3.60156250e-03,3.12781250e-01
2.02649340e-02,2.38312500e-01,3.01093750e-03,-3.59218750e-03,3.13406250e-01
2.02653340e-02,2.37906250e-01,3.01875000e-03,-3.69218750e-03,3.12968750e-01
2.02657340e-02,2.38250000e-01,2.82343750e-03,-3.57343750e-03,3.12718750e-01
2.02661340e-02,2.38500000e-01,3.08125000e-03,-3.62656250e-03,3.13218750e-01
2.02665340e-02,2.38031250e-01,2.73281250e-03,-3.64218750e-03,3.12500000e-01
2.02669340e-02,2.37218750e-01,2.97812500e-03,-3.68750000e-03,3.12281250e-01
2.02673340e-02,2.37656250e-01,3.06875000e-03,-3.40468750e-03,3.12593750e-01
2.02677340e-02,2.38156250e-01,2.97031250e-03,-3.38750000e-03,3.13125000e-01
2.02681340e-02,2.38031250e-01,2.80156250e-03,-3.24375000e-03,3.12937500e-01
2.02685340e-02,2.38125000e-01,2.95156250e-03,-3.75156250e-03,3.12718750e-01
2.02689340e-02,2.38218750e-01,2.87500000e-03,-3.82656250e-03,3.13343750e-01
2.02693340e-02,2.38000000e-01,3.15625000e-03,-3.43125000e-03,3.13875000e-01
2.02697340e-02,2.37937500e-01,2.69687500e-03,-3.59375000e-03,3.13000000e-01
2.02701340e-02,2.37718750e-01,2.77968750e-03,-3.67500000e-03,3.13281250e-01
2.02705340e-02,2.37968750e-01,2.68125000e-03,-3.75781250e-03,3.12843750e-01
2.02709340e-02,2.37843750e-01,3.00000000e-03,-3.77031250e-03,3.13031250e-01
2.02713340e-02,2.38062500e-01,2.99843750e-03,-3.70625000e-03,3.13343750e-01
2.02717340e-02,2.38187500e-01,2.96562500e-03,-4.15000000e-03,3.12687500e-01
2.02721340e-02,2.38843750e-01,2.97812500e-03,-3.90312500e-03,3.13187500e-01
2.02725340e-02,2.38593750e-01,3.04218750e-03,-3.56406250e-03,3.12937500e-01
2.02729340e-02,2.38468750e-01,3.07812500e-03,-4.10625000e-03,3.12906250e-01
2.02733340e-02,2.38781250e-01,3.00468750e-03,-3.92656250e-03,3.12906250e-01
2.02737340e-02,2.37968750e-01,2.78750000e-03,-3.73593750e-03,3.13156250e-01
2.02741340e-02,2.38125000e-01,2.58750000e-03,-3.72812500e-03,3.12937500e-01
2.02745340e-02,2.38031250e-01,2.59531250e-03,-3.91562500e-03,3.12218750e-01
2.02749340e-02,2.38468750e-01,2.75312500e-03,-3.88750000e-03,3.12875000e-01
2.02753340e-02,2.38093750e-01,2.74218750e-03,-3.78125000e-03,3.13250000e-01
2.02757340e-02,2.37937500e-01,2.64062500e-03,-3.76406250e-03,3.13062500e-01
2.02761340e-02,2.38250000e-01,2.88750000e-03,-3.53593750e-03,3.12812500e-01
2.02765340e-02,2.38312500e-01,2.88281250e-03,-3.57656250e-03,3.12718750e-01
2.02769340e-02,2.38218750e-01,2.94218750e-03,-3.74531250e-03,3.13500000e-01
2.02773340e-02,2.38500000e-01,2.75468750e-03,-3.66406250e-03,3.13625000e-01
2.02777340e-02,2.38937500e-01,2.95312500e-03,-3.65156250e-03,3.13843750e-01
2.02781340e-02,2.37875000e-01,2.60937500e-03,-3.73593750e-03,3.13531250e-01
2.02785340e-02,2.38656250e-01,2.80625000e-03,-3.79218750e-03,3.13625000e-01
2.02789340e-02,2.38718750e-01,3.11718750e-03,-3.85156250e-03,3.13062500e-01
2.02793340e-02,2.38093750e-01,3.32031250e-03,-3.88125000e-03,3.13281250e-01
2.02797340e-02,2.37812500e-01,3.09843750e-03,-3.57968750e-03,3.13531250e-01
2.02801340e-02,2.38218750e-01,2.98437500e-03,-3.60625000e-03,3.12656250e-01
2.02805340e-02,2.38656250e-01,2.92343750e-03,-3.92343750e-03,3.13250000e-01
2.02809340e-02,2.37906250e-01,2.86406250e-03,-3.77031250e-03,3.12906250e-01
2.02813340e-02,2.38156250e-01,2.47656250e-03,-4.06250000e-03,3.12843750e-01
2.02817340e-02,2.37968750e-01,2.63906250e-03,-3.92500000e-03,3.12500000e-01
2.02821340e-02,2.38156250e-01,2.47968750e-03,-4.00937500e-03,3.12468750e-01
2.02825340e-02,2.37625000e-01,2.51093750e-03,-4.09062500e-03,3.12656250e-01
2.02829340e-02,2.37000000e-01,2.42968750e-03,-3.89218750e-03,3.13125000e-01
2.02833340e-02,2.37437500e-01,2.95781250e-03,-3.66093750e-03,3.12312500e-01
2.02837340e-02,2.38375000e-01,2.93593750e-03,-3.67500000e-03,3.12468750e-01
2.02841340e-02,2.37187500e-01,2.82031250e-03,-3.73125000e-03,3.12687500e-01
2.02845340e-02,2.37312500e-01,2.77500000e-03,-3.76718750e-03,3.12750000e-01
2.02849340e-02,2.37093750e-01,3.06406250e-03,-3.83125000e-03,3.13218750e-01
2.02853340e-02,2.37187500e-01,2.69062500e-03,-3.95000000e-03,3.13343750e-01
2.02857340e-02,2.37625000e-01,2.97812500e-03,-4.05625000e-03,3.12906250e-01
2.02861340e-02,2.37250000e-01,2.39531250e-03,-4.13281250e-03,3.12812500e-01
2.02865340e-02,2.37625000e-01,2.58750000e-03,-4.13125000e-03,3.12375000e-01
2.02869340e-02,2.36937500e-01,2.85625000e-03,-4.02812500e-03,3.12093750e-01
2.02873340e-02,2.36437500e-01,3.07812500e-03,-3.97500000e-03,3.12562500e-01
2.02877340e-02,2.37250000e-01,2.92500000e-03,-3.98906250e-03,3.12062500e-01
2.02881340e-02,2.37093750e-01,2.97031250e-03,-3.90625000e-03,3.12656250e-01
2.02885340e-02,2.37187500e-01,3.05625000e-03,-3.88750000e-03,3.12062500e-01
2.02889340e-02,2.37437500e-01,2.77812500e-03,-3.76875000e-03,3.12093750e-01
2.02893340e-02,2.36875000e-01,2.98750000e-03,-3.88906250e-03,3.11625000e-01
2.02897340e-02,2.36750000e-01,2.88125000e-03,-4.03750000e-03,3.12000000e-01
2.02901340e-02,2.37312500e-01,3.11250000e-03,-4.04062500e-03,3.11937500e-01
2.02905340e-02,2.36812500e-01,3.07031250e-03,-4.12031250e-03,3.11843750e-01
2.02909340e-02,2.36875000e-01,2.54687500e-03,-4.72812500e-03,3.11843750e-01
2.02913340e-02,2.37125000e-01,2.57968750e-03,-4.53750000e-03,3.11625000e-01
2.02917340e-02,2.37125000e-01,2.77500000e-03,-4.16250000e-03,3.11562500e-01
2.02921340e-02,2.36843750e-01,2.74843750e-03,-4.38281250e-03,3.11843750e-01
2.02925340e-02,2.36625000e-01,2.65312500e-03,-3.91875000e-03,3.11531250e-01
2.02929340e-02,2.38625000e-01,2.62656250e-03,-4.28593750e-03,3.11218750e-01
2.02933340e-02,2.38343750e-01,2.70468750e-03,-4.60781250e-03,3.11156250e-01
2.02937340e-02,2.38312500e-01,2.78750000e-03,-4.29218750e-03,3.11875000e-01
2.02941340e-02,2.38406250e-01,2.42968750e-03,-4.43906250e-03,3.11750000e-01
2.02945340e-02,2.38218750e-01,2.60000000e-03,-4.64531250e-03,3.11781250e-01
2.02949340e-02,2.37437500e-01,2.39218750e-03,-4.45156250e-03,3.11250000e-01
2.02953340e-02,2.38000000e-01,2.32187500e-03,-4.25312500e-03,3.11343750e-01
2.02957340e-02,2.38062500e-01,2.17812500e-03,-4.10312500e-03,3.11375000e-01
2.02961340e-02,2.37812500e-01,2.04375000e-03,-3.79843750e-03,3.11500000e-01
2.02965340e-02,2.38187500e-01,2.65000000e-03,-4.02500000e-03,3.11218750e-01
2.02969340e-02,2.37625000e-01,2.51406250e-03,-4.00937500e-03,3.10781250e-01
2.02973340e-02,2.37781250e-01,2.59531250e-03,-3.58125000e-03,3.10781250e-01
2.02977340e-02,2.37562500e-01,2.84843750e-03,-3.48125000e-03,3.10718750e-01
2.02981340e-02,2.37812500e-01,2.58906250e-03,-3.46250000e-03,3.12562500e-01
2.02985340e-02,2.37218750e-01,2.74218750e-03,-3.77656250e-03,3.12218750e-01
2.02989340e-02,2.36937500e-01,2.81093750e-03,-3.46406250e-03,3.11750000e-01
2.02993340e-02,2.37625000e-01,2.61718750e-03,-3.33125000e-03,3.11562500e-01
2.02997340e-02,2.37718750e-01,2.75312500e-03,-4.10781250e-03,3.11875000e-01
2.03001340e-02,2.37250000e-01,2.57343750e-03,-3.89687500e-03,3.11750000e-01
2.03005340e-02,2.37468750e-01,2.94218750e-03,-3.48437500e-03,3.11375000e-01
2.03009340e-02,2.37125000e-01,2.87187500e-03,-3.77812500e-03,3.11250000e-01
2.03013340e-02,2.37718750e-01,2.65781250e-03,-3.61093750e-03,3.11218750e-01
2.03017340e-02,2.37093750e-01,2.45312500e-03,-3.62187500e-03,3.11718750e-01
2.03021340e-02,2.36968750e-01,2.36250000e-03,-3.71718750e-03,3.11531250e-01
2.03025340e-02,2.37625000e-01,2.28593750e-03,-3.94375000e-03,3.11000000e-01
2.03029340e-02,2.36906250e-01,2.48906250e-03,-3.35468750e-03,3.11125000e-01
2.03033340e-02,2.36312500e-01,2.58593750e-03,-3.37187500e-03,3.10906250e-01
2.03037340e-02,2.36625000e-01,2.62343750e-03,-3.06562500e-03,3.10593750e-01
2.03041340e-02,2.36125000e-01,2.64687500e-03,-3.37968750e-03,3.11125000e-01
2.03045340e-02,2.36218750e-01,2.55937500e-03,-3.20156250e-03,3.10812500e-01
2.03049340e-02,2.36718750e-01,2.56250000e-03,-3.21093750e-03,3.11312500e-01
2.03053340e-02,2.36656250e-01,2.41718750e-03,-3.10937500e-03,3.10781250e-01
2.03057340e-02,2.36406250e-01,2.64843750e-03,-3.40625000e-03,3.11187500e-01
2.03061340e-02,2.36781250e-01,2.38593750e-03,-3.17187500e-03,3.11812500e-01
2.03065340e-02,2.36531250e-01,2.47031250e-03,-3.44843750e-03,3.11500000e-01
2.03069340e-02,2.36906250e-01,2.19375000e-03,-3.02500000e-03,3.11593750e-01
2.03073340e-02,2.37156250e-01,2.67031250e-03,-3.18750000e-03,3.11125000e-01
2.03077340e-02,2.37093750e-01,2.37187500e-03,-3.42812500e-03,3.11093750e-01
2.03081340e-02,2.36687500e-01,2.35937500e-03,-3.61093750e-03,3.10562500e-01
2.03085340e-02,2.37000000e-01,2.12031250e-03,-3.57656250e-03,3.10000000e-01
2.03089340e-02,2.37281250e-01,2.11562500e-03,-3.69531250e-03,3.10500000e-01
2.03093340e-02,2.37343750e-01,2.41875000e-03,-3.88125000e-03,3.10781250e-01
2.03097340e-02,2.36812500e-01,2.36875000e-03,-3.54375000e-03,3.10906250e-01
2.03101340e-02,2.36500000e-01,2.22031250e-03,-3.87812500e-03,3.10875000e-01
2.03105340e-02,2.35937500e-01,2.15625000e-03,-3.82187500e-03,3.11437500e-01
2.03109340e-02,2.36218750e-01,2.26562500e-03,-3.76562500e-03,3.11406250e-01
2.03113340e-02,2.36968750e-01,1.90312500e-03,-3.89375000e-03,3.11343750e-01
2.03117340e-02,2.37093750e-01,2.05781250e-03,-4.26093750e-03,3.11187500e-01
2.03121340e-02,2.36937500e-01,2.10625000e-03,-3.47031250e-03,3.10875000e-01
2.03125340e-02,2.36562500e-01,1.89687500e-03,-3.54531250e-03,3.10781250e-01
2.03129340e-02,2.36312500e-01,2.08906250e-03,-3.78593750e-03,3.11312500e-01
2.03133340e-02,2.36093750e-01,2.35156250e-03,-3.92187500e-03,3.11625000e-01
2.03137340e-02,2.36218750e-01,2.42187500e-03,-3.73906250e-03,3.10781250e-01
2.03141340e-02,2.37281250e-01,2.40781250e-03,-3.50937500e-03,3.10656250e-01
2.03145340e-02,2.37343750e-01,2.17968750e-03,-3.47031250e-03,3.10687500e-01
2.03149340e-02,2.36656250e-01,2.34375000e-03,-3.21875000e-03,3.10625000e-01
2.03153340e-02,2.36968750e-01,2.25937500e-03,-3.29062500e-03,3.10375000e-01
2.03157340e-02,2.37375000e-01,2.42500000e-03,-3.48906250e-03,3.10718750e-01
2.03161340e-02,2.36937500e-01,2.36093750e-03,-3.60312500e-03,3.10312500e-01
2.03165340e-02,2.36468750e-01,1.99375000e-03,-3.35625000e-03,3.10625000e-01
2.03169340e-02,2.36687500e-01,2.29218750e-03,-3.52343750e-03,3.10312500e-01
2.03173340e-02,2.36562500e-01,2.06406250e-03,-3.65937500e-03,3.11031250e-01
2.03177340e-02,2.36968750e-01,2.68750000e-03,-3.42968750e-03,3.10750000e-01
2.03181340e-02,2.37187500e-01,2.16406250e-03,-3.10312500e-03,3.10343750e-01
