Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29877290e-02,2.22500000e+00,9.22390625e-02,1.54843750e-02,1.15625000e-02,7.90625000e-03,5.44535156e+00,,2.29877290e-02,6.38678670e-01,,2.29877290e-02,2.53643738e+02
2.29887290e-02,2.22734375e+00,9.23406250e-02,1.66562500e-02,1.16796875e-02,7.93750000e-03,5.44523438e+00,,2.29887290e-02,6.38685167e-01,,2.29887290e-02,2.53316940e+02
2.29897290e-02,2.22734375e+00,9.23812500e-02,1.61562500e-02,1.17109375e-02,8.31250000e-03,5.44441406e+00,,2.29897290e-02,6.38691664e-01,,2.29897290e-02,2.53229965e+02
2.29907290e-02,2.22500000e+00,9.21578125e-02,1.45468750e-02,1.16328125e-02,8.59375000e-03,5.44476563e+00,,2.29907290e-02,6.38698161e-01,,2.29907290e-02,2.53390228e+02
2.29917290e-02,2.22343750e+00,9.24218750e-02,1.43437500e-02,1.16328125e-02,8.31250000e-03,5.44640625e+00,,2.29917290e-02,6.38704658e-01,,2.29917290e-02,2.53474762e+02
2.29927290e-02,2.23046875e+00,9.21984375e-02,1.55156250e-02,1.16328125e-02,7.71875000e-03,5.44980469e+00,,2.29927290e-02,6.38711154e-01,,2.29927290e-02,2.52670761e+02
2.29937290e-02,2.22890625e+00,9.19953125e-02,1.63437500e-02,1.16015625e-02,7.56250000e-03,5.45085938e+00,,2.29937290e-02,6.38717651e-01,,2.29937290e-02,2.52747437e+02
2.29947290e-02,2.22187500e+00,9.23000000e-02,1.60000000e-02,1.16171875e-02,7.90625000e-03,5.45039063e+00,,2.29947290e-02,6.38724148e-01,,2.29947290e-02,2.53386581e+02
2.29957290e-02,2.21796875e+00,9.19546875e-02,1.44375000e-02,1.16406250e-02,8.09375000e-03,5.44945313e+00,,2.29957290e-02,6.38730645e-01,,2.29957290e-02,2.53708603e+02
2.29967290e-02,2.22109375e+00,9.19140625e-02,1.40312500e-02,1.16718750e-02,8.15625000e-03,5.44980469e+00,,2.29967290e-02,6.38737142e-01,,2.29967290e-02,2.53311020e+02
2.29977290e-02,2.23281250e+00,9.26250000e-02,1.52656250e-02,1.17890625e-02,8.09375000e-03,5.45027344e+00,,2.29977290e-02,6.38743639e-01,,2.29977290e-02,2.52025269e+02
2.29987290e-02,2.23437500e+00,9.20359375e-02,1.65937500e-02,1.18437500e-02,7.90625000e-03,5.45167969e+00,,2.29987290e-02,6.38750076e-01,,2.29987290e-02,2.51779785e+02
2.29997290e-02,2.23281250e+00,9.24421875e-02,1.59687500e-02,1.19062500e-02,7.40625000e-03,5.45261719e+00,,2.29997290e-02,6.38756573e-01,,2.29997290e-02,2.51854553e+02
2.30007290e-02,2.23671875e+00,9.26250000e-02,1.47968750e-02,1.19296875e-02,7.34375000e-03,5.45320312e+00,,2.30007290e-02,6.38763070e-01,,2.30007290e-02,2.51370331e+02
2.30017290e-02,2.23046875e+00,9.22390625e-02,1.45468750e-02,1.18281250e-02,7.56250000e-03,5.45261719e+00,,2.30017290e-02,6.38769567e-01,,2.30017290e-02,2.51936905e+02
2.30027290e-02,2.22890625e+00,9.25031250e-02,1.61718750e-02,1.17656250e-02,8.28125000e-03,5.45062500e+00,,2.30027290e-02,6.38776064e-01,,2.30027290e-02,2.52016602e+02
2.30037290e-02,2.23671875e+00,9.25031250e-02,1.74687500e-02,1.18281250e-02,8.43750000e-03,5.44957031e+00,,2.30037290e-02,6.38782561e-01,,2.30037290e-02,2.51122009e+02
2.30047290e-02,2.24375000e+00,9.26453125e-02,1.64843750e-02,1.18593750e-02,7.84375000e-03,5.45261719e+00,,2.30047290e-02,6.38789058e-01,,2.30047290e-02,2.50307175e+02
2.30057290e-02,2.23984375e+00,9.23000000e-02,1.48750000e-02,1.18671875e-02,7.53125000e-03,5.45460938e+00,,2.30057290e-02,6.38795555e-01,,2.30057290e-02,2.50626785e+02
2.30067290e-02,2.23125000e+00,9.21578125e-02,1.50312500e-02,1.17656250e-02,7.46875000e-03,5.45378906e+00,,2.30067290e-02,6.38802052e-01,,2.30067290e-02,2.51433487e+02
2.30077290e-02,2.21015625e+00,9.20562500e-02,1.62656250e-02,1.16171875e-02,7.71875000e-03,5.45460938e+00,,2.30077290e-02,6.38808548e-01,,2.30077290e-02,2.53525146e+02
2.30087290e-02,2.19843750e+00,9.15687500e-02,1.69062500e-02,1.15781250e-02,8.00000000e-03,5.45589844e+00,,2.30087290e-02,6.38815045e-01,,2.30087290e-02,2.54645355e+02
2.30097290e-02,2.20312500e+00,9.24015625e-02,1.60781250e-02,1.16562500e-02,7.78125000e-03,5.45800781e+00,,2.30097290e-02,6.38821542e-01,,2.30097290e-02,2.54074707e+02
2.30107290e-02,2.21015625e+00,9.19140625e-02,1.46875000e-02,1.16718750e-02,7.56250000e-03,5.45964844e+00,,2.30107290e-02,6.38828039e-01,,2.30107290e-02,2.53268280e+02
2.30117290e-02,2.21171875e+00,9.26859375e-02,1.50000000e-02,1.17265625e-02,7.56250000e-03,5.46070313e+00,,2.30117290e-02,6.38834536e-01,,2.30117290e-02,2.53028534e+02
2.30127290e-02,2.20781250e+00,9.26250000e-02,1.64843750e-02,1.17265625e-02,7.34375000e-03,5.46046875e+00,,2.30127290e-02,6.38841033e-01,,2.30127290e-02,2.53347794e+02
2.30137290e-02,2.20234375e+00,9.25843750e-02,1.65312500e-02,1.17265625e-02,6.96875000e-03,5.46269531e+00,,2.30137290e-02,6.38847470e-01,,2.30137290e-02,2.53824097e+02
2.30147290e-02,2.20234375e+00,9.24421875e-02,1.57031250e-02,1.16796875e-02,7.34375000e-03,5.46304687e+00,,2.30147290e-02,6.38853967e-01,,2.30147290e-02,2.53738678e+02
2.30157290e-02,2.20468750e+00,9.27265625e-02,1.49218750e-02,1.16796875e-02,7.40625000e-03,5.46304687e+00,,2.30157290e-02,6.38860464e-01,,2.30157290e-02,2.53415878e+02
2.30167290e-02,2.20859375e+00,9.21578125e-02,1.46250000e-02,1.17109375e-02,7.31250000e-03,5.46351563e+00,,2.30167290e-02,6.38866961e-01,,2.30167290e-02,2.52934891e+02
2.30177290e-02,2.21562500e+00,9.26250000e-02,1.61093750e-02,1.17109375e-02,7.46875000e-03,5.46386719e+00,,2.30177290e-02,6.38873458e-01,,2.30177290e-02,2.52128571e+02
2.30187290e-02,2.23437500e+00,9.27062500e-02,1.66562500e-02,1.17890625e-02,7.56250000e-03,5.46363281e+00,,2.30187290e-02,6.38879955e-01,,2.30187290e-02,2.50108734e+02
2.30197290e-02,2.22734375e+00,9.22390625e-02,1.58281250e-02,1.17500000e-02,7.56250000e-03,5.46281250e+00,,2.30197290e-02,6.38886452e-01,,2.30197290e-02,2.50747543e+02
2.30207290e-02,2.21796875e+00,9.23406250e-02,1.46093750e-02,1.16796875e-02,7.40625000e-03,5.46351563e+00,,2.30207290e-02,6.38892949e-01,,2.30207290e-02,2.51633377e+02
2.30217290e-02,2.21015625e+00,9.13656250e-02,1.45000000e-02,1.16718750e-02,7.18750000e-03,5.46351563e+00,,2.30217290e-02,6.38899446e-01,,2.30217290e-02,2.52361633e+02
2.30227290e-02,2.20781250e+00,9.20968750e-02,1.55156250e-02,1.16718750e-02,7.28125000e-03,5.46410156e+00,,2.30227290e-02,6.38905883e-01,,2.30227290e-02,2.52523727e+02
2.30237290e-02,2.21015625e+00,9.14671875e-02,1.60781250e-02,1.17500000e-02,7.84375000e-03,5.46363281e+00,,2.30237290e-02,6.38912380e-01,,2.30237290e-02,2.52198364e+02
2.30247290e-02,2.21171875e+00,9.20359375e-02,1.53750000e-02,1.17656250e-02,8.15625000e-03,5.46421875e+00,,2.30247290e-02,6.38918877e-01,,2.30247290e-02,2.51953979e+02
2.30257290e-02,2.21406250e+00,9.16703125e-02,1.40156250e-02,1.17500000e-02,7.93750000e-03,5.46585938e+00,,2.30257290e-02,6.38925374e-01,,2.30257290e-02,2.51634445e+02
2.30267290e-02,2.21562500e+00,9.17109375e-02,1.44218750e-02,1.17500000e-02,8.00000000e-03,5.46703125e+00,,2.30267290e-02,6.38931751e-01,,2.30267290e-02,2.51398010e+02
2.30277290e-02,2.21406250e+00,9.19546875e-02,1.58593750e-02,1.16953125e-02,8.09375000e-03,5.46785156e+00,,2.30277290e-02,6.38938248e-01,,2.30277290e-02,2.51478836e+02
2.30287290e-02,2.20234375e+00,9.07765625e-02,1.60000000e-02,1.15390625e-02,8.09375000e-03,5.46925781e+00,,2.30287290e-02,6.38944685e-01,,2.30287290e-02,2.52602539e+02
2.30297290e-02,2.19843750e+00,9.13656250e-02,1.52187500e-02,1.14921875e-02,8.43750000e-03,5.46984375e+00,,2.30297290e-02,6.38951123e-01,,2.30297290e-02,2.52922546e+02
2.30307290e-02,2.19687500e+00,9.08375000e-02,1.43906250e-02,1.15468750e-02,8.37500000e-03,5.47066406e+00,,2.30307290e-02,6.38957560e-01,,2.30307290e-02,2.53005127e+02
2.30317290e-02,2.19921875e+00,9.15078125e-02,1.43437500e-02,1.16015625e-02,8.21875000e-03,5.47125000e+00,,2.30317290e-02,6.38963997e-01,,2.30317290e-02,2.52687363e+02
2.30327290e-02,2.19453125e+00,9.12234375e-02,1.58593750e-02,1.16718750e-02,7.93750000e-03,5.47230469e+00,,2.30327290e-02,6.38970375e-01,,2.30327290e-02,2.53090530e+02
2.30337290e-02,2.19140625e+00,9.17921875e-02,1.56875000e-02,1.16796875e-02,7.56250000e-03,5.47324219e+00,,2.30337290e-02,6.38976812e-01,,2.30337290e-02,2.53329117e+02
2.30347290e-02,2.19296875e+00,9.09187500e-02,1.44687500e-02,1.16796875e-02,7.09375000e-03,5.47570313e+00,,2.30347290e-02,6.38983250e-01,,2.30347290e-02,2.53088135e+02
2.30357290e-02,2.19140625e+00,9.16703125e-02,1.35312500e-02,1.16328125e-02,7.34375000e-03,5.47546875e+00,,2.30357290e-02,6.38989687e-01,,2.30357290e-02,2.53175003e+02
2.30367290e-02,2.18593750e+00,9.10812500e-02,1.43593750e-02,1.15625000e-02,7.40625000e-03,5.47593750e+00,,2.30367290e-02,6.38996124e-01,,2.30367290e-02,2.53664871e+02
2.30377290e-02,2.19843750e+00,9.16703125e-02,1.57812500e-02,1.16406250e-02,7.40625000e-03,5.47605469e+00,,2.30377290e-02,6.39002562e-01,,2.30377290e-02,2.52296356e+02
2.30387290e-02,2.20859375e+00,9.19140625e-02,1.60468750e-02,1.16718750e-02,7.53125000e-03,5.47687500e+00,,2.30387290e-02,6.39009058e-01,,2.30387290e-02,2.51164993e+02
2.30397290e-02,2.22500000e+00,9.18937500e-02,1.45781250e-02,1.18437500e-02,7.56250000e-03,5.47746094e+00,,2.30397290e-02,6.39015496e-01,,2.30397290e-02,2.49392456e+02
2.30407290e-02,2.22578125e+00,9.21375000e-02,1.32968750e-02,1.17656250e-02,7.93750000e-03,5.47769531e+00,,2.30407290e-02,6.39021993e-01,,2.30407290e-02,2.49238022e+02
2.30417290e-02,2.22500000e+00,9.14671875e-02,1.45781250e-02,1.16953125e-02,8.31250000e-03,5.47851562e+00,,2.30417290e-02,6.39028490e-01,,2.30417290e-02,2.49244690e+02
2.30427290e-02,2.22109375e+00,9.19953125e-02,1.61875000e-02,1.16953125e-02,8.53125000e-03,5.47886719e+00,,2.30427290e-02,6.39034927e-01,,2.30427290e-02,2.49565842e+02
2.30437290e-02,2.21562500e+00,9.14265625e-02,1.55625000e-02,1.16796875e-02,8.37500000e-03,5.47968750e+00,,2.30437290e-02,6.39041364e-01,,2.30437290e-02,2.50045502e+02
2.30447290e-02,2.20859375e+00,9.17921875e-02,1.45468750e-02,1.17500000e-02,8.78125000e-03,5.47886719e+00,,2.30447290e-02,6.39047801e-01,,2.30447290e-02,2.50690598e+02
2.30457290e-02,2.19921875e+00,9.14062500e-02,1.39843750e-02,1.17656250e-02,9.18750000e-03,5.47816406e+00,,2.30457290e-02,6.39054239e-01,,2.30457290e-02,2.51581467e+02
2.30467290e-02,2.19531250e+00,9.09796875e-02,1.49062500e-02,1.16562500e-02,8.96875000e-03,5.47875000e+00,,2.30467290e-02,6.39060616e-01,,2.30467290e-02,2.51907608e+02
2.30477290e-02,2.20312500e+00,9.13250000e-02,1.61250000e-02,1.16171875e-02,8.68750000e-03,5.47968750e+00,,2.30477290e-02,6.39067054e-01,,2.30477290e-02,2.51019989e+02
2.30487290e-02,2.19375000e+00,9.11218750e-02,1.58593750e-02,1.15781250e-02,8.31250000e-03,5.48085938e+00,,2.30487290e-02,6.39073491e-01,,2.30487290e-02,2.51901733e+02
2.30497290e-02,2.17031250e+00,9.07765625e-02,1.46093750e-02,1.13359375e-02,8.31250000e-03,5.48167969e+00,,2.30497290e-02,6.39079928e-01,,2.30497290e-02,2.54237213e+02
2.30507290e-02,2.15937500e+00,9.06343750e-02,1.39062500e-02,1.12265625e-02,8.65625000e-03,5.48191406e+00,,2.30507290e-02,6.39086306e-01,,2.30507290e-02,2.55289200e+02
2.30517290e-02,2.15937500e+00,9.05937500e-02,1.45468750e-02,1.12812500e-02,8.68750000e-03,5.48167969e+00,,2.30517290e-02,6.39092624e-01,,2.30517290e-02,2.55213821e+02
2.30527290e-02,2.15625000e+00,9.01875000e-02,1.58281250e-02,1.12265625e-02,8.31250000e-03,5.48273438e+00,,2.30527290e-02,6.39099002e-01,,2.30527290e-02,2.55455521e+02
2.30537290e-02,2.15781250e+00,9.04921875e-02,1.59375000e-02,1.12421875e-02,8.21875000e-03,5.48390625e+00,,2.30537290e-02,6.39105380e-01,,2.30537290e-02,2.55210236e+02
2.30547290e-02,2.16171875e+00,9.02078125e-02,1.47656250e-02,1.13046875e-02,7.90625000e-03,5.48449219e+00,,2.30547290e-02,6.39111757e-01,,2.30547290e-02,2.54726166e+02
2.30557290e-02,2.17109375e+00,9.05937500e-02,1.38593750e-02,1.13203125e-02,7.34375000e-03,5.48671875e+00,,2.30557290e-02,6.39118075e-01,,2.30557290e-02,2.53683807e+02
2.30567290e-02,2.17421875e+00,9.08171875e-02,1.50156250e-02,1.13593750e-02,7.53125000e-03,5.48671875e+00,,2.30567290e-02,6.39124453e-01,,2.30567290e-02,2.53285141e+02
2.30577290e-02,2.18437500e+00,9.08781250e-02,1.60156250e-02,1.14843750e-02,7.78125000e-03,5.48589844e+00,,2.30577290e-02,6.39130890e-01,,2.30577290e-02,2.52155884e+02
2.30587290e-02,2.18437500e+00,9.08375000e-02,1.55937500e-02,1.14921875e-02,7.84375000e-03,5.48636719e+00,,2.30587290e-02,6.39137328e-01,,2.30587290e-02,2.52072144e+02
2.30597290e-02,2.19296875e+00,9.10609375e-02,1.49062500e-02,1.15625000e-02,7.84375000e-03,5.48636719e+00,,2.30597290e-02,6.39143765e-01,,2.30597290e-02,2.51105347e+02
2.30607290e-02,2.21171875e+00,9.11625000e-02,1.37187500e-02,1.17656250e-02,7.78125000e-03,5.48613281e+00,,2.30607290e-02,6.39150143e-01,,2.30607290e-02,2.49096527e+02
2.30617290e-02,2.20625000e+00,9.11218750e-02,1.43593750e-02,1.17500000e-02,7.71875000e-03,5.48671875e+00,,2.30617290e-02,6.39156580e-01,,2.30617290e-02,2.49585876e+02
2.30627290e-02,2.19843750e+00,9.07359375e-02,1.57187500e-02,1.16406250e-02,8.00000000e-03,5.48648437e+00,,2.30627290e-02,6.39163017e-01,,2.30627290e-02,2.50311584e+02
2.30637290e-02,2.19140625e+00,9.07359375e-02,1.55937500e-02,1.15625000e-02,8.46875000e-03,5.48578125e+00,,2.30637290e-02,6.39169395e-01,,2.30637290e-02,2.50953476e+02
2.30647290e-02,2.18359375e+00,9.01062500e-02,1.44218750e-02,1.15234375e-02,8.65625000e-03,5.48636719e+00,,2.30647290e-02,6.39175773e-01,,2.30647290e-02,2.51679321e+02
2.30657290e-02,2.18437500e+00,9.04515625e-02,1.34843750e-02,1.14921875e-02,8.81250000e-03,5.48613281e+00,,2.30657290e-02,6.39182091e-01,,2.30657290e-02,2.51524811e+02
2.30667290e-02,2.19140625e+00,9.00046875e-02,1.40000000e-02,1.14843750e-02,8.65625000e-03,5.48613281e+00,,2.30667290e-02,6.39188468e-01,,2.30667290e-02,2.50727097e+02
2.30677290e-02,2.19531250e+00,9.02890625e-02,1.53593750e-02,1.15078125e-02,8.59375000e-03,5.48671875e+00,,2.30677290e-02,6.39194846e-01,,2.30677290e-02,2.50246567e+02
2.30687290e-02,2.19140625e+00,9.04921875e-02,1.54062500e-02,1.15468750e-02,8.46875000e-03,5.48777344e+00,,2.30687290e-02,6.39201164e-01,,2.30687290e-02,2.50567764e+02
2.30697290e-02,2.17421875e+00,9.02890625e-02,1.39375000e-02,1.14921875e-02,8.46875000e-03,5.48835937e+00,,2.30697290e-02,6.39207542e-01,,2.30697290e-02,2.52261917e+02
2.30707290e-02,2.15546875e+00,8.99437500e-02,1.32656250e-02,1.13515625e-02,8.43750000e-03,5.49035156e+00,,2.30707290e-02,6.39213920e-01,,2.30707290e-02,2.54122849e+02
2.30717290e-02,2.15625000e+00,9.00453125e-02,1.43281250e-02,1.13359375e-02,8.28125000e-03,5.49117188e+00,,2.30717290e-02,6.39220297e-01,,2.30717290e-02,2.53969193e+02
2.30727290e-02,2.15937500e+00,8.99843750e-02,1.55625000e-02,1.13359375e-02,8.15625000e-03,5.49257813e+00,,2.30727290e-02,6.39226615e-01,,2.30727290e-02,2.53567795e+02
2.30737290e-02,2.16171875e+00,9.01062500e-02,1.50156250e-02,1.13750000e-02,8.06250000e-03,5.49375000e+00,,2.30737290e-02,6.39232993e-01,,2.30737290e-02,2.53245178e+02
2.30747290e-02,2.16875000e+00,9.09390625e-02,1.39687500e-02,1.14453125e-02,8.06250000e-03,5.49351563e+00,,2.30747290e-02,6.39239371e-01,,2.30747290e-02,2.52443466e+02
2.30757290e-02,2.16562500e+00,9.05937500e-02,1.30468750e-02,1.14296875e-02,7.62500000e-03,5.49457031e+00,,2.30757290e-02,6.39245749e-01,,2.30757290e-02,2.52694061e+02
2.30767290e-02,2.15937500e+00,9.07765625e-02,1.41718750e-02,1.13906250e-02,7.09375000e-03,5.49597656e+00,,2.30767290e-02,6.39252067e-01,,2.30767290e-02,2.53266281e+02
2.30777290e-02,2.15625000e+00,9.02281250e-02,1.55937500e-02,1.14140625e-02,7.56250000e-03,5.49539063e+00,,2.30777290e-02,6.39258444e-01,,2.30777290e-02,2.53509598e+02
2.30787290e-02,2.15156250e+00,9.03296875e-02,1.52968750e-02,1.13750000e-02,7.68750000e-03,5.49656250e+00,,2.30787290e-02,6.39264822e-01,,2.30787290e-02,2.53910965e+02
2.30797290e-02,2.14765625e+00,8.99843750e-02,1.42500000e-02,1.13593750e-02,7.40625000e-03,5.49714844e+00,,2.30797290e-02,6.39271140e-01,,2.30797290e-02,2.54235382e+02
2.30807290e-02,2.17031250e+00,9.01265625e-02,1.39375000e-02,1.15078125e-02,7.31250000e-03,5.49773438e+00,,2.30807290e-02,6.39277518e-01,,2.30807290e-02,2.51825012e+02
2.30817290e-02,2.19375000e+00,9.09390625e-02,1.46875000e-02,1.16171875e-02,7.15625000e-03,5.49902344e+00,,2.30817290e-02,6.39283895e-01,,2.30817290e-02,2.49332916e+02
2.30827290e-02,2.18984375e+00,9.00859375e-02,1.56250000e-02,1.15859375e-02,7.15625000e-03,5.49937500e+00,,2.30827290e-02,6.39290273e-01,,2.30827290e-02,2.49655304e+02
2.30837290e-02,2.18203125e+00,9.09796875e-02,1.48437500e-02,1.15468750e-02,7.31250000e-03,5.49960938e+00,,2.30837290e-02,6.39296591e-01,,2.30837290e-02,2.50379959e+02
2.30847290e-02,2.17656250e+00,9.00453125e-02,1.33281250e-02,1.15468750e-02,7.25000000e-03,5.49914063e+00,,2.30847290e-02,6.39302969e-01,,2.30847290e-02,2.50869095e+02
2.30857290e-02,2.17265625e+00,9.06750000e-02,1.35000000e-02,1.16171875e-02,7.40625000e-03,5.49937500e+00,,2.30857290e-02,6.39309347e-01,,2.30857290e-02,2.51200699e+02
2.30867290e-02,2.17109375e+00,9.01875000e-02,1.47187500e-02,1.15625000e-02,7.71875000e-03,5.49761719e+00,,2.30867290e-02,6.39315724e-01,,2.30867290e-02,2.51286987e+02
2.30877290e-02,2.16875000e+00,9.00859375e-02,1.50000000e-02,1.14531250e-02,7.84375000e-03,5.49691406e+00,,2.30877290e-02,6.39322042e-01,,2.30877290e-02,2.51449875e+02
2.30887290e-02,2.17500000e+00,9.03500000e-02,1.44062500e-02,1.14687500e-02,7.56250000e-03,5.49773438e+00,,2.30887290e-02,6.39328420e-01,,2.30887290e-02,2.50727600e+02
2.30897290e-02,2.18593750e+00,9.05734375e-02,1.36875000e-02,1.15468750e-02,7.53125000e-03,5.49820312e+00,,2.30897290e-02,6.39334798e-01,,2.30897290e-02,2.49525558e+02
2.30907290e-02,2.18984375e+00,9.02890625e-02,1.35312500e-02,1.15468750e-02,7.71875000e-03,5.49878906e+00,,2.30907290e-02,6.39341116e-01,,2.30907290e-02,2.49050751e+02
2.30917290e-02,2.17968750e+00,8.99437500e-02,1.47187500e-02,1.14296875e-02,8.06250000e-03,5.49914063e+00,,2.30917290e-02,6.39347494e-01,,2.30917290e-02,2.50022949e+02
2.30927290e-02,2.17421875e+00,8.99640625e-02,1.49843750e-02,1.14531250e-02,8.21875000e-03,5.49937500e+00,,2.30927290e-02,6.39353871e-01,,2.30927290e-02,2.50508041e+02
2.30937290e-02,2.18437500e+00,8.96187500e-02,1.40156250e-02,1.15625000e-02,8.21875000e-03,5.49972656e+00,,2.30937290e-02,6.39360189e-01,,2.30937290e-02,2.49384125e+02
2.30947290e-02,2.17500000e+00,8.99843750e-02,1.31406250e-02,1.15234375e-02,8.28125000e-03,5.50042969e+00,,2.30947290e-02,6.39366448e-01,,2.30947290e-02,2.50278656e+02
2.30957290e-02,2.16875000e+00,8.90703125e-02,1.34531250e-02,1.14687500e-02,8.09375000e-03,5.50183594e+00,,2.30957290e-02,6.39372766e-01,,2.30957290e-02,2.50852493e+02
2.30967290e-02,2.16718750e+00,8.93140625e-02,1.42500000e-02,1.14843750e-02,7.40625000e-03,5.50417969e+00,,2.30967290e-02,6.39379025e-01,,2.30967290e-02,2.50940155e+02
2.30977290e-02,2.17421875e+00,8.89281250e-02,1.47656250e-02,1.15468750e-02,6.93750000e-03,5.50617188e+00,,2.30977290e-02,6.39385343e-01,,2.30977290e-02,2.50138412e+02
2.30987290e-02,2.17421875e+00,8.92734375e-02,1.41718750e-02,1.16015625e-02,7.12500000e-03,5.50617188e+00,,2.30987290e-02,6.39391661e-01,,2.30987290e-02,2.50061691e+02
2.30997290e-02,2.17109375e+00,8.91109375e-02,1.31562500e-02,1.15781250e-02,7.46875000e-03,5.50664063e+00,,2.30997290e-02,6.39397919e-01,,2.30997290e-02,2.50311432e+02
2.31007290e-02,2.16484375e+00,8.88671875e-02,1.36562500e-02,1.14921875e-02,7.84375000e-03,5.50839844e+00,,2.31007290e-02,6.39404237e-01,,2.31007290e-02,2.50884720e+02
2.31017290e-02,2.16250000e+00,8.95171875e-02,1.49843750e-02,1.14296875e-02,7.93750000e-03,5.50898438e+00,,2.31017290e-02,6.39410555e-01,,2.31017290e-02,2.51050446e+02
2.31027290e-02,2.17265625e+00,8.90296875e-02,1.51875000e-02,1.15390625e-02,7.84375000e-03,5.50875000e+00,,2.31027290e-02,6.39416814e-01,,2.31027290e-02,2.49923447e+02
2.31037290e-02,2.17812500e+00,9.00453125e-02,1.42500000e-02,1.15468750e-02,7.56250000e-03,5.50898438e+00,,2.31037290e-02,6.39423132e-01,,2.31037290e-02,2.49281662e+02
2.31047290e-02,2.17109375e+00,8.97609375e-02,1.32812500e-02,1.15078125e-02,7.56250000e-03,5.50980469e+00,,2.31047290e-02,6.39429510e-01,,2.31047290e-02,2.49933563e+02
2.31057290e-02,2.16171875e+00,9.00046875e-02,1.34687500e-02,1.15234375e-02,7.53125000e-03,5.51097656e+00,,2.31057290e-02,6.39435828e-01,,2.31057290e-02,2.50829193e+02
2.31067290e-02,2.15234375e+00,8.97609375e-02,1.51875000e-02,1.15625000e-02,7.93750000e-03,5.51015625e+00,,2.31067290e-02,6.39442205e-01,,2.31067290e-02,2.51719757e+02
2.31077290e-02,2.14453125e+00,8.99031250e-02,1.55468750e-02,1.15234375e-02,8.81250000e-03,5.50781250e+00,,2.31077290e-02,6.39448524e-01,,2.31077290e-02,2.52443726e+02
2.31087290e-02,2.14609375e+00,8.94968750e-02,1.44375000e-02,1.15625000e-02,8.65625000e-03,5.50757813e+00,,2.31087290e-02,6.39454782e-01,,2.31087290e-02,2.52203171e+02
2.31097290e-02,2.14609375e+00,8.97609375e-02,1.30781250e-02,1.15234375e-02,8.28125000e-03,5.50863281e+00,,2.31097290e-02,6.39461100e-01,,2.31097290e-02,2.52130234e+02
2.31107290e-02,2.14296875e+00,8.93140625e-02,1.33437500e-02,1.15078125e-02,7.90625000e-03,5.51039063e+00,,2.31107290e-02,6.39467418e-01,,2.31107290e-02,2.52382370e+02
2.31117290e-02,2.14218750e+00,8.94156250e-02,1.48437500e-02,1.14687500e-02,8.00000000e-03,5.51097656e+00,,2.31117290e-02,6.39473677e-01,,2.31117290e-02,2.52388229e+02
2.31127290e-02,2.12421875e+00,8.90703125e-02,1.52656250e-02,1.12968750e-02,8.37500000e-03,5.51039063e+00,,2.31127290e-02,6.39479995e-01,,2.31127290e-02,2.54160873e+02
2.31137290e-02,2.11015625e+00,8.88875000e-02,1.38593750e-02,1.12031250e-02,8.53125000e-03,5.50980469e+00,,2.31137290e-02,6.39486253e-01,,2.31137290e-02,2.55533463e+02
2.31147290e-02,2.10859375e+00,8.92125000e-02,1.25468750e-02,1.12109375e-02,8.68750000e-03,5.51015625e+00,,2.31147290e-02,6.39492571e-01,,2.31147290e-02,2.55624542e+02
2.31157290e-02,2.11953125e+00,8.91718750e-02,1.34218750e-02,1.13906250e-02,8.81250000e-03,5.51062500e+00,,2.31157290e-02,6.39498889e-01,,2.31157290e-02,2.54428146e+02
2.31167290e-02,2.12734375e+00,8.95171875e-02,1.49218750e-02,1.14531250e-02,8.59375000e-03,5.51097656e+00,,2.31167290e-02,6.39505148e-01,,2.31167290e-02,2.53547607e+02
