Time,U_loop,Bt,Ip,Ich
17.7410498,5.13203125,0.4711219687063,9.472130396790122,0.5386611504694917
17.7420498,5.1125,0.4711260874226705,9.47254883588844,0.538579020814217
17.7430498,5.09921875,0.4711299329314472,9.472983255157468,0.5384985914569855
17.7440498,5.09765625,0.471133458744427,9.473399262271803,0.5384198461294438
17.7450498,5.09765625,0.47113671278021935,9.473783418557009,0.538342766474784
17.7460498,5.10703125,0.47113974581824614,9.474149491333343,0.5382673320477449
17.747049800000003,5.11875,0.47114257931460096,9.47450835157202,0.5381935203146113
17.748049799999997,5.13515625,0.4711452039716433,9.474862839520211,0.5381213066532147
17.749049799999998,5.1484375,0.47114774065870124,9.475219358451037,0.5380506643529316
17.7500498,5.14453125,0.4711502737697436,9.47558551450733,0.5379815646146857
17.751049799999997,5.1375,0.4711528111720047,9.475969826857861,0.5379139765509466
17.752049799999998,5.14140625,0.4711554830324533,9.476368353478621,0.5378478671857296
17.7530498,5.16015625,0.4711582535909331,9.47675090287155,0.5377832014545967
17.7540498,5.178125,0.4711611214170379,9.477099997345785,0.5377199422046559
17.7550498,5.19765625,0.47116421810814274,9.477432735517674,0.5376580501945617
17.7560498,5.2234375,0.4711675822852163,9.477759593092015,0.5375974840945138
17.7570498,5.25,0.4711712139482587,9.478075686143315,0.5375382004862588
17.7580498,5.2671875,0.47117514814222294,9.478377954709527,0.5374801538630898
17.7590498,5.27421875,0.47117933909410903,9.478674479198318,0.5374232966298449
17.7600498,5.275,0.47118371742921383,9.4790003389808,0.5373675791029094
17.761049800000002,5.28046875,0.4711883646806937,9.479373804579039,0.5373129495102145
17.7620498,5.2875,0.4711930927501266,9.479751246259807,0.5372593539912375
17.7630498,5.278125,0.47119775931209085,9.48009350825334,0.5372067365970014
17.764049800000002,5.25546875,0.4712025167048519,9.48040835015956,0.5371550392900761
17.7650498,5.23515625,0.47120716824755055,9.48070659772935,0.5371042019445775
17.766049799999998,5.20703125,0.47121159664687406,9.481021065520807,0.5370541623461672
17.7670498,5.18984375,0.47121590989849454,9.481414010024213,0.5370048561920534
17.7680498,5.1953125,0.47122025962547437,9.481874152318321,0.5369562170909902
17.769049799999998,5.19140625,0.4712244155324073,9.482261773382827,0.5369081765632784
17.7700498,5.17265625,0.47122811513974655,9.482510445348385,0.536860664040764
17.7710498,5.15234375,0.471231552982742,9.482780151809104,0.5368136068668401
17.772049799999998,5.1375,0.4712348427786906,9.483215392510042,0.5367669302964456
17.7730498,5.128125,0.47123790084882666,9.483717076315969,0.5367205574960653
17.7740498,5.128125,0.47124067641372835,9.484102432148848,0.5366744095437302
17.7750498,5.12578125,0.4712433704454739,9.484360402737854,0.5366284054290181
17.7760498,5.13203125,0.47124596220317244,9.484632763369364,0.5365824620530526
17.7770498,5.13515625,0.4712485389416054,9.485023114855709,0.5365364942285029
17.7780498,5.1375,0.4712512515686321,9.48547688822267,0.536490414679585
17.7790498,5.146875,0.4712539920885807,9.485846186896989,0.5364441340420613
17.7800498,5.15625,0.47125676264706057,9.486094209362605,0.5363975608632393
17.7810498,5.15078125,0.4712597921090717,9.486361540566916,0.5363506016019738
17.782049800000003,5.1390625,0.4712631684445984,9.486767981608267,0.536303160628665
17.7830498,5.1390625,0.4712666499149845,9.487248166923468,0.5362551402252598
17.7840498,5.13515625,0.47127031519257373,9.48765180881902,0.5362064405852507
17.7850498,5.12421875,0.47127422435442856,9.48792592637739,0.5361569598136768
17.786049799999997,5.12421875,0.47127822220147086,9.488167100144489,0.5361065939271236
17.7870498,5.12421875,0.4712823495002788,9.488517086973435,0.5360552368537217
17.7880498,5.12265625,0.47128666346710235,9.4889829098683,0.536002780433149
17.7890498,5.109375,0.4712910396565978,9.489416403296614,0.5359491144166287
17.7900498,5.09453125,0.4712952813879058,9.489712093658108,0.5358941264669314
17.7910498,5.0828125,0.4712994537445106,9.489968890690962,0.5358377021583719
17.7920498,5.07734375,0.4713036353987561,9.490358788253065,0.5357797249768131
17.7930498,5.075,0.47130767258197026,9.49086360338451,0.5357200763196631
17.7940498,5.07109375,0.47131142797515324,9.49131037865134,0.5356586354958761
17.7950498,5.071875,0.4713150610686018,9.491638204020559,0.5355952797259528
17.7960498,5.0734375,0.47131868128839416,9.491949229360115,0.53552988414194
17.7970498,5.075,0.47132210768813965,9.49232498631392,0.5354623217874303
17.7980498,5.06953125,0.4713252794755726,9.49274080158308,0.5353924636175629
17.799049800000002,5.06171875,0.47132837330586497,9.493146704738416,0.5353201784990231
17.8000498,5.05703125,0.4713314914530635,9.493535375876691,0.5352453332100424
17.8010498,5.06640625,0.47133472045674646,9.49392272608938,0.535167792440398
17.8020498,5.0640625,0.4713380660385388,9.494311377150158,0.5350874187914137
17.803049799999997,5.06015625,0.47134132150473734,9.494698114639904,0.5350040727759597
17.804049799999998,5.04375,0.47134465707368595,9.49510846216546,0.5349176128184514
17.8050498,5.03359375,0.47134824725494706,9.495540244640853,0.5348278952548512
17.8060498,5.0375,0.4713518224169425,9.495953236724832,0.5347347743326676
17.807049799999998,5.04140625,0.47135519803726605,9.496348372977089,0.5346381022109554
17.8080498,5.028125,0.471358541473449,9.496758058795775,0.5345377289603145
17.8090498,5.0171875,0.471361993620507,9.497195696198743,0.5344335025628919
17.810049799999998,5.0078125,0.4713655387439712,9.497644131479795,0.5343252689123814
17.8110498,4.99453125,0.4713692369209042,9.498100166927452,0.534212871814021
17.8120498,4.97734375,0.4713730616887903,9.49857497488742,0.5340961529845966
17.8130498,4.96640625,0.47137688645667636,9.499053354012622,0.5339749520524394
17.8140498,4.9515625,0.47138061181132807,9.499507476138179,0.5338491065574276
17.8150498,4.9421875,0.47138424275916735,9.499951211281415,0.5337184519509842
17.816049800000002,4.94140625,0.4713879445121159,9.500429237798116,0.5335828215960795
17.8170498,4.92734375,0.4713916791644083,9.50093224238251,0.53344204676723
17.8180498,4.91796875,0.4713952571872162,9.501410749754784,0.5332959566504971
17.819049800000002,4.9140625,0.4713986578396492,9.501874000786088,0.5331443783434897
17.8200498,4.90859375,0.47140195621803527,9.502373265779761,0.5329871368553625
17.821049799999997,4.90078125,0.4714051594744057,9.502898949940102,0.5328240551068164
17.8220498,4.8875,0.47140837703483873,9.503415126184864,0.5326549539300977
17.8230498,4.87421875,0.4714116847108655,9.503931706239008,0.5324796520689996
17.824049799999997,4.8625,0.47141500597575153,9.504473220322186,0.5322979661788623
17.8250498,4.859375,0.4714183043541376,9.505027763242525,0.5321097108265695
17.8260498,4.85546875,0.47142162847983615,9.505558174084086,0.5319146984905538
17.8270498,4.85390625,0.4714249583271598,9.506065056519391,0.5317127395607928
17.8280498,4.87578125,0.4714283353778896,9.506585370996918,0.5315036423388109
17.8290498,4.89140625,0.4714317832337288,9.507129455834848,0.5312872130376769
17.8300498,4.8953125,0.4714352611280993,9.50768707253356,0.5310632557820075
17.8310498,4.8984375,0.47143890137357913,9.508248274525648,0.5308315726079662
17.8320498,4.9046875,0.4714425995505121,9.508799263565926,0.5305919250419797
17.8330498,4.9046875,0.47144630201866383,9.509373671355487,0.530339375914215
17.834049800000003,4.9046875,0.47144995871381556,9.509996451965268,0.5300714133412274
17.8350498,4.89921875,0.4714534702227329,9.510628681660558,0.5297891985577323
17.8360498,4.90078125,0.4714570382326971,9.511251132686757,0.5294938647870759
17.837049800000003,4.89453125,0.4714607950562863,9.511887792019388,0.5291865172412402
17.838049799999997,4.87421875,0.47146457262076613,9.512554227770332,0.5288682331208404
17.839049799999998,4.85390625,0.4714680934273241,9.513239370437843,0.5285400616151218
17.8400498,4.84765625,0.4714713996729446,9.513937271500295,0.528203023901966
17.8410498,4.84609375,0.4714745814732213,9.514640022947416,0.5278581131478871
17.842049799999998,4.84453125,0.471477660284248,9.515321815874065,0.5275062945080332
17.8430498,4.84609375,0.471480769133806,9.515986930323962,0.527148505126182
17.8440498,4.85,0.47148395379489516,9.516663524352191,0.5267856541347483
17.845049799999998,4.84765625,0.47148712558232814,9.517374111368952,0.5264186226547798
17.8460498,4.84765625,0.47149041251746426,9.518127941389574,0.5260482637959539
17.8470498,4.84765625,0.47149383319558474,9.518878766659487,0.5256754026565849
17.848049800000002,4.84765625,0.4714971444476271,9.519557014310498,0.5253008363236188
17.8490498,4.840625,0.4715004800165757,9.520190526985775,0.5249253338726364
17.8500498,4.8296875,0.4715041624590399,9.520887917527356,0.5245496363678478
17.851049800000002,4.815625,0.4715080687600823,9.521677788507398,0.5241744568620998
17.8520498,4.80234375,0.47151192785771834,9.52246985175942,0.523800480396873
17.8530498,4.78984375,0.4715157490495888,9.52317223228456,0.5234283640022768
17.854049800000002,4.7765625,0.4715195151708187,9.523806329189075,0.5230587366970578
17.8550498,4.76015625,0.471523358533986,9.524482510215579,0.5226921994885959
17.856049799999997,4.74609375,0.4715272655502315,9.52524338908682,0.5223293253729003
17.8570498,4.73515625,0.47153107959007073,9.526017450505647,0.5219706593346173
17.8580498,4.728125,0.47153483927447243,9.526733165780035,0.5216167183470248
17.859049799999998,4.7296875,0.4715385817939991,9.527392571729317,0.5212679913720357
17.8600498,4.73515625,0.4715422728189008,9.528043652715457,0.5209249393601919
17.8610498,4.75234375,0.4715458343920369,9.52873280626802,0.5205879952506723
17.862049799999998,4.76484375,0.4715492922607199,9.529450435271697,0.520257563971289
17.8630498,4.76875,0.47155262353844973,9.530130078435047,0.519934022438484
17.8640498,4.77265625,0.47155596840503894,9.53074989700924,0.5196177195573354
17.8650498,4.78203125,0.47155942841933124,9.531356731819315,0.5193089762215539
17.8660498,4.803125,0.4715628233501392,9.531998031389177,0.5190080853134844
17.8670498,4.82578125,0.4715661911032284,9.532668976160355,0.5187153117041017
17.8680498,4.82734375,0.47156941295488014,9.533303824585735,0.5184308922530165
17.8690498,4.8296875,0.47157248675948493,9.53386858031707,0.5181550358084734
17.8700498,4.84765625,0.47157550835426165,9.534392088298743,0.5178879232073471
17.8710498,4.86484375,0.4715784806000227,9.534925912111484,0.517629707275148
17.872049800000003,4.87421875,0.4715815579806432,9.53551965584741,0.5173805128260189
17.8730498,4.88203125,0.47158479985798246,9.536134466453733,0.5171404366627369
17.874049799999998,4.88359375,0.4715880152728061,9.536682700920306,0.5169095475767096
17.8750498,4.90234375,0.47159118992105153,9.53717202002958,0.51668788634798
17.876049799999997,4.9359375,0.47159449116025015,9.537664934450378,0.5164754657452248
17.877049799999998,4.95546875,0.4715980234100581,9.538186924269146,0.5162722705257512
17.8780498,4.9546875,0.4716018174242098,9.53868279680244,0.5160782574355022
17.8790498,4.93203125,0.4716055678109709,9.539128483471934,0.5158933552090527
17.8800498,4.91171875,0.47160936897715383,9.539626895273168,0.5157174645696119
17.8810498,4.9046875,0.47161338684988374,9.540211491525556,0.5155504582290202
17.8820498,4.90859375,0.4716173939945667,9.540770133778617,0.5153921808877531
17.8830498,4.91015625,0.47162128670674963,9.541199738155745,0.515242449234919
17.8840498,4.91171875,0.471625187286167,9.54154643551045,0.5151010519482583
17.8850498,4.91953125,0.47162914365142805,9.541925822988857,0.5149677496941456
17.886049800000002,4.94765625,0.4716331372072517,9.542385826529708,0.5148422751275887
17.8870498,4.97578125,0.4716372659364659,9.54287837898936,0.5147243328922289
17.8880498,4.98671875,0.47164147977485193,9.543305670923045,0.5146135996203391
17.889049800000002,4.98515625,0.4716455183884724,9.543635798241102,0.5145097239328271
17.8900498,4.98671875,0.4716493982269991,9.54394743955274,0.5144123264392336
17.8910498,4.9984375,0.47165325374861955,9.544349362416037,0.5143209997377315
17.8920498,4.99296875,0.47165719867063066,9.544841588181685,0.5142353084151277
17.8930498,4.9734375,0.4716611629031261,9.545303756836743,0.5141547890468623
17.894049799999998,4.95859375,0.4716648925489966,9.545645141848393,0.5140789501970088
17.8950498,4.94375,0.47166834183524203,9.545928413445171,0.5140072724182729
17.8960498,4.92890625,0.4716715808517688,9.546293989398244,0.5139392082519946
17.897049799999998,4.9046875,0.47167480055781114,9.546767620177638,0.5138741822281466
17.8980498,4.88203125,0.4716779616171972,9.547231777233494,0.5138115908653347
17.8990498,4.8765625,0.4716811012204895,9.547589414714825,0.513750802670798
17.9000498,4.87578125,0.47168414069534437,9.54788015540701,0.5136911581404089
17.9010498,4.8703125,0.47168700780624606,9.548253873544288,0.5136319697586732
17.9020498,4.8671875,0.4716898677651165,9.548765940903529,0.5135725219987292
17.9030498,4.85390625,0.471692659064487,9.549261372116701,0.5135120713223488
17.9040498,4.84453125,0.4716955276057949,9.549608148889657,0.5134498461799376
17.9050498,4.840625,0.47169859211275916,9.549883009845855,0.5133850470105333
17.9060498,4.840625,0.47170176390019214,9.550254146620127,0.5133168462418077
17.907049800000003,4.834375,0.4717049907582657,9.550745271046162,0.5132443882900656
17.9080498,4.821875,0.4717082669653549,9.551217893281528,0.5131667895602449
17.909049800000002,4.80234375,0.4717116862130691,9.5515921413389,0.5130831384459162
17.9100498,4.78671875,0.47171524492539274,9.551941995461076,0.5129924953292843
17.911049799999997,4.76953125,0.4717189059117632,9.552385313120968,0.5128938925811868
17.9120498,4.746875,0.4717227077931493,9.552929797771608,0.5127863345610936
17.9130498,4.72578125,0.47172654614989473,9.553463848064887,0.512668797617109
17.914049799999997,4.71484375,0.47173040381712456,9.553914067226568,0.5125402300859705
17.9150498,4.69921875,0.47173424145866694,9.554343892743786,0.5123995522930476
17.9160498,4.69375,0.4717379260467405,9.554864821365035,0.512245656552344
17.9170498,4.7015625,0.4717414904806891,9.555486766912676,0.5120774071664964
17.9180498,4.70859375,0.4717450699339033,9.55608588762669,0.5118936404267753
17.9190498,4.703125,0.4717485471130706,9.55656089475843,0.5116931646130825
17.9200498,4.69921875,0.47175185407389425,9.557015654133101,0.5114747599939546
17.9210498,4.69609375,0.4717551488762647,9.557633476774788,0.5112371788265622
17.9220498,4.684375,0.47175840863368207,9.558408019687688,0.5109791453567061
17.9230498,4.66796875,0.4717615189136463,9.559149645939762,0.5107040926101777
17.924049800000002,4.653125,0.471764511900298,9.559720477123896,0.5104316841503383
17.9250498,4.6578125,0.471767431936231,9.56022960132692,0.5101640076716085
17.9260498,4.69765625,0.4717704370813358,9.560849687118584,0.5099008102292384
17.927049800000002,4.7390625,0.47177357167820627,9.56154474910503,0.5096418467483403
17.928049799999997,4.75546875,0.4717766755213424,9.562149606522526,0.5093868800238863
17.929049799999998,4.75390625,0.4717797621996035,9.562624448862502,0.5091356807207053
17.9300498,4.74609375,0.4717827687751146,9.563101956184012,0.508888027373488
17.9310498,4.72734375,0.4717860592862663,9.563734261613762,0.5086437063867846
17.932049799999998,4.7125,0.4717896315874493,9.564473788064834,0.5084025120350047
17.9330498,4.7109375,0.471793110912226,9.565133163080468,0.5081642464624159
17.9340498,4.69609375,0.47179662242114334,9.565639039146532,0.5079287196831471
17.935049799999998,4.6828125,0.47180025766020134,9.566090393691535,0.5076957495811871
17.9360498,4.68125,0.4718039186465718,9.566629507211633,0.507465161910382
17.9370498,4.67734375,0.47180760538025474,9.567283667176874,0.5072367902944395
17.9380498,4.6765625,0.47181146590829715,9.567946783656183,0.5070104762269261
17.9390498,4.68046875,0.47181542370396445,9.56849648619238,0.5067860690712687
17.9400498,4.6734375,0.47181925133266306,9.568933083177193,0.5065634260607517
17.941049800000002,4.66796875,0.4718230246059241,9.569409043101219,0.506342412298521
17.9420498,4.665625,0.4718267370869196,9.570057489866452,0.506122900757582
17.9430498,4.6625,0.47183024716543065,9.57080231372378,0.505904772280798
17.944049800000002,4.665625,0.47183350763805115,9.57143034236673,0.5056879155808932
17.9450498,4.68046875,0.471836604329156,9.571866071400217,0.5054722272404514
17.946049799999997,4.68046875,0.4718397117483077,9.572267561215543,0.5052576117119162
17.9470498,4.67890625,0.4718427440711313,9.572809923709167,0.5050439813175888
17.9480498,4.6765625,0.47184563621414244,9.573489305095169,0.504831256249632
17.949049799999997,4.6765625,0.4718484832993566,9.574159530436527,0.5046193645700684
17.9500498,4.67890625,0.47185137043594577,9.574687459895113,0.5044082422107775
17.9510498,4.68046875,0.47185419391945693,9.575091285606682,0.5041978329735012
17.9520498,4.68046875,0.4718570710432024,9.575554402774639,0.5039880885298396
17.9530498,4.69609375,0.4718601806079635,9.576192623732517,0.5037789684212534
17.9540498,4.7203125,0.4718634146180683,9.576863212319006,0.5035704400590605
17.9550498,4.728125,0.47186659999436065,9.57736425497167,0.5033624787244408
17.9560498,4.74296875,0.47186985331494985,9.577731709164471,0.5031550675684338
17.9570498,4.7671875,0.4718733834191484,9.578176300282765,0.5029481976119358
17.9580498,4.77890625,0.47187714453395635,9.57877873021704,0.5027418677457054
17.959049800000003,4.79375,0.47188099934037364,9.57940761017543,0.5025360847303597
17.9600498,4.81796875,0.47188483054508784,9.579905913027455,0.5023308631963764
17.9610498,4.8390625,0.4718886202680208,9.580277591272784,0.5021262256440905
17.962049800000003,4.85,0.47189244074468817,9.580680123916224,0.5019222024436983
17.9630498,4.853125,0.47189632845044927,9.581229989905209,0.5017188318352562
17.964049799999998,4.83515625,0.47190006381794475,9.581859154067331,0.5015161599286778
17.9650498,4.81640625,0.47190360250458085,9.582418499922818,0.5013142407037382
17.966049799999997,4.79296875,0.4719070811141544,9.582874178122028,0.5011131360100723
17.967049799999998,4.76875,0.47191051395072803,9.583332491601722,0.5009129155671727
17.9680498,4.75078125,0.471913754397661,9.583890460428794,0.5007136569643927
17.9690498,4.7375,0.47191666227514084,9.584523155394038,0.5005154456609456
17.970049799999998,4.728125,0.4719193849150113,9.585120218324622,0.5003183749859043
17.9710498,4.71875,0.47192202173050674,9.585601840990373,0.5001225461381992
17.9720498,4.709375,0.4719245376766741,9.586023647134995,0.49992806818662244
17.9730498,4.68046875,0.471927125858357,9.586546879976083,0.4997350580698259
17.9740498,4.66171875,0.471929857080665,9.587215388142635,0.49954364059631867
17.9750498,4.65859375,0.4719324924657542,9.587851530362528,0.4993539484444715
17.976049800000002,4.65078125,0.4719349054226716,9.58831446765003,0.49916612216251405
17.9770498,4.64921875,0.4719374213688389,9.588719160962052,0.49898031016853633
17.9780498,4.6640625,0.4719403600000531,9.589245364166898,0.49879666875048567
17.979049800000002,4.68671875,0.471943513907408,9.589850802950505,0.49861536206617113
17.9800498,4.703125,0.4719467486327159,9.59038868575396,0.4984365621432612
17.9810498,4.72578125,0.4719502887497583,9.590841814710982,0.4982604488792821
17.9820498,4.7578125,0.47195389824150374,9.591253437210439,0.4980872100416214
17.9830498,4.79375,0.471957449086593,9.591665757615079,0.4979170412675256
17.984049799999998,4.8203125,0.4719611744412447,9.592130495855296,0.49775014606410156
17.9850498,4.82734375,0.4719650085067714,9.592663837429127,0.49758673580831364
17.9860498,4.81796875,0.4719688690348138,9.593200265433497,0.4974270297469876
17.987049799999998,4.79921875,0.4719726380168562,9.59364030197047,0.49727125499680885
17.9880498,4.78046875,0.4719761566778048,9.594002386272251,0.4971196465443206
17.9890498,4.77421875,0.4719793956943315,9.594430866107441,0.4969724472459273
17.9900498,4.76484375,0.47198263113484257,9.594994059499772,0.4968299078278923
17.9910498,4.76015625,0.4719858143655255,9.595562520353118,0.49669228688633915
17.9920498,4.75078125,0.471988783035271,9.595987375170253,0.4965598508872494
17.9930498,4.7390625,0.4719916387029227,9.596303503521582,0.4964328741664656
17.9940498,4.728125,0.4719944221350588,9.596666434920149,0.4963116389296898
17.9950498,4.71875,0.4719971211732262,9.597175751165402,0.4961964352524824
17.9960498,4.7140625,0.4719996836075966,9.597753186343166,0.49608756108026464
17.997049800000003,4.70859375,0.47200218024327956,9.598228254950659,0.4959853222283167
17.9980498,4.7046875,0.4720047812986188,9.59856350189649,0.49589003238177887
17.9990498,4.7109375,0.4720075582939267,9.598880174375664,0.4958020130956499
18.0000498,4.72578125,0.4720104354176722,9.599299304682068,0.49572159379478903
18.001049799999997,4.74453125,0.47201345129082395,9.599784242239737,0.49564911177391513
18.002049799999998,4.77109375,0.4720164950568975,9.60018359188409,0.4955849121976058
18.0030498,4.79140625,0.4720195452597992,9.600469175580692,0.4955293481002988
18.0040498,4.8125,0.4720228772527322,9.600748826956494,0.49548278038629145
18.0050498,4.8234375,0.4720263508558839,9.60108465926859,0.4954455778297406
18.0060498,4.81953125,0.4720298180222075,9.601454723216714,0.4954181170746622
18.0070498,4.821875,0.4720333502720155,9.601814495224488,0.49540078263493237
18.0080498,4.8234375,0.4720369397380734,9.602140519626927,0.49539396689428644
18.0090498,4.81953125,0.4720404111956158,9.602420512576687,0.4953980701063194
18.0100498,4.82890625,0.47204369455473627,9.602671953450315,0.4954135003944858
18.011049800000002,4.83828125,0.4720470415669349,9.602935252816996,0.49544067375209966
18.0120498,4.85390625,0.47205042505449285,9.603200421969806,0.49548001404233455
18.0130498,4.86484375,0.4720535954115196,9.603422774840455,0.4955319026459785
18.014049800000002,4.8609375,0.47205649542176503,9.603621306712894,0.4955867434978351
18.0150498,4.83515625,0.47205928386032303,9.603865285544522,0.49563733660924947
18.0160498,4.81796875,0.4720619514295529,9.604159995624757,0.4956839461283095
18.0170498,4.8109375,0.4720643450759858,9.604446383491366,0.4957268286422452
18.0180498,4.8125,0.47206662715073133,9.604701964961727,0.4957662331774294
18.019049799999998,4.81953125,0.47206895714408614,9.604953081382822,0.49580240119937774
18.0200498,4.825,0.472071401569941,9.605214901974998,0.4958355666127489
18.0210498,4.82578125,0.47207400548609274,9.605474654300695,0.49586595576134385
18.022049799999998,4.82578125,0.47207672598035383,9.605731829733228,0.4958937874281065
18.0230498,4.82578125,0.4720794943932243,9.606002282675503,0.4959192728351237
18.0240498,4.8234375,0.4720824079923291,9.6062919375913,0.49594261564362474
18.025049799999998,4.8328125,0.4720856462936526,9.606589708536486,0.4959640119539817
18.0260498,4.840625,0.4720891585177731,9.606877560877802,0.4959836503057096
18.0270498,4.83515625,0.472092913195753,9.60716210426159,0.49600171167746604
18.0280498,4.83515625,0.4720968380920766,9.607455876988798,0.49601836948705136
18.0290498,4.8296875,0.47210073724108764,9.607748154608736,0.4960337895914087
18.0300498,4.8203125,0.47210453912247374,9.608028965544063,0.4960481302866241
18.0310498,4.825,0.47210829523085984,9.608317371559558,0.49606154230792604
18.0320498,4.834375,0.4721121807910115,9.60863264901209,0.49607416882968586
18.0330498,4.85,0.4721160069893039,9.608927749006906,0.49608614546541774
18.034049800000002,4.85546875,0.4721195556887837,9.609175463803838,0.49609760026777855
18.0350498,4.84375,0.4721229663540604,9.609436871348594,0.4961086537285678
18.036049799999997,4.825,0.47212623612432153,9.609745066522729,0.496119418778728
18.0370498,4.8203125,0.47212931135933256,9.610066239268656,0.49613000078834424
18.0380498,4.821875,0.47213228646590616,9.61036617302715,0.4961404975666442
18.039049799999997,4.81953125,0.47213510351258914,9.61064196192484,0.49615099936199847
18.0400498,4.80703125,0.47213761945875643,9.610915799836713,0.4961615888619206
18.0410498,4.7953125,0.47213997090820503,9.61121916319861,0.49617234119306647
18.0420498,4.7875,0.4721422265204349,9.611556332100987,0.496183323921235
18.0430498,4.78984375,0.47214440560593035,9.611884680913896,0.49619459705136776
18.0440498,4.7953125,0.4721464809869727,9.612156954068261,0.49620621302754897
18.0450498,4.79140625,0.47214856423524937,9.612396459805849,0.49621821673300576
18.0460498,4.80625,0.4721507347383073,9.61266522877304,0.4962306454901079
18.0470498,4.83671875,0.47215304399077157,9.612982236677075,0.49624352906036806
18.0480498,4.8578125,0.4721555535001108,9.613305433973547,0.4962568896444414
18.049049800000002,4.871875,0.472158045844575,9.613573193522656,0.496270741882126
18.0500498,4.8859375,0.47216056179074234,9.613797019182963,0.49628509285236266
18.0510498,4.9078125,0.47216329944987845,9.614036577842635,0.4962999420732349
18.052049800000002,4.9140625,0.47216624380271766,9.614322435356947,0.49631528150196896
18.053049799999997,4.9359375,0.4721694735216037,9.614657505767026,0.4963310955349339
18.054049799999998,4.96640625,0.4721729020669586,9.614952664581113,0.4963473610076415
18.0550498,4.9796875,0.472176088158454,9.615103060493302,0.49636404719474625
18.0560498,4.9640625,0.472179111183637,9.615221273977298,0.49638111581004546
18.057049799999998,4.94765625,0.4721824024099918,9.615512725880157,0.49639852100647897
18.0580498,4.9515625,0.47218593752061233,9.615957760234801,0.4964162093761298
18.0590498,4.96796875,0.47218950195456094,9.616322782541253,0.4964341199502232
18.060049799999998,4.9796875,0.47219317080816575,9.616479998829142,0.49645218419912746
18.0610498,4.9890625,0.47219662152481745,9.61654873518896,0.49647032603235364
18.0620498,4.9890625,0.47219982549639106,9.616731965897053,0.49648846179855544
18.0630498,4.98515625,0.47220309455144904,9.617102822790622,0.49650650028552934
18.0640498,4.98515625,0.47220673336652264,9.617525716361483,0.49652434272021445
18.0650498,4.97734375,0.4722104966269399,9.617799477162299,0.49654188276869293
18.066049800000002,4.96484375,0.4722140431808104,9.617899251119095,0.4965590065361894
18.0670498,4.95546875,0.472217332976759,9.618019520625008,0.4965755925670712
18.0680498,4.95859375,0.4722203331154419,9.618346370165277,0.49659151184484873
18.069049800000002,4.9515625,0.47222341192646866,9.618820435535994,0.4966066277921748
18.070049800000003,4.94609375,0.4722264728574173,9.619182492125368,0.4966207962708452
18.071049799999997,4.9328125,0.47222943079911583,9.619315801788709,0.49663386558179823
18.0720498,4.9078125,0.4722322635802676,9.619408673785935,0.4966456764651152
18.0730498,4.88984375,0.4722350241259037,9.619704412437825,0.49665606210001995
18.074049799999997,4.8796875,0.4722377625002429,9.62018592571976,0.4966648481048792
18.0750498,4.8671875,0.472240385726879,9.620622928386732,0.49667185253720236
18.0760498,4.86328125,0.4722429882126245,9.620870025567086,0.4966768858936416
18.077049799999998,4.85,0.47224556924227623,9.621021613543778,0.49667975110999185
18.0780498,4.83125,0.47224826470442793,9.621277516473125,0.4966802435611908
18.0790498,4.81953125,0.47225104241493904,9.621689041853543,0.4966781510613187
18.0800498,4.815625,0.4722538237014658,9.622120389900557,0.49667325386359873
18.0810498,4.8109375,0.4722565878231175,9.622428315265552,0.4966653246603969
18.0820498,4.81015625,0.47225921248015984,9.62262833172327,0.4966541285832217
18.0830498,4.803125,0.4722617577496553,9.622869578578062,0.4966394232027247
18.0840498,4.803125,0.4722643015887445,9.623258761288882,0.49662095852869986
18.0850498,4.80078125,0.47226706642559935,9.623737713188042,0.49659847701008414
18.0860498,4.7859375,0.4722699721574698,9.624125671262464,0.49657171353495705
18.087049800000003,4.778125,0.4722727756152934,9.624352310528673,0.49654039543054096
18.0880498,4.7875,0.4722755769275076,9.624586558876558,0.49650424246320124
18.089049799999998,4.79296875,0.47227848337458117,9.624993293944357,0.4964629668384454
18.0900498,4.77265625,0.4722814749308267,9.625493269681174,0.49641627320092413
18.091049799999997,4.7578125,0.4722846674591502,9.62590571947196,0.49636385863443105
18.092049799999998,4.75234375,0.472288015901755,9.626179775668785,0.49630541266190176
18.0930498,4.7375,0.47229121629731297,9.626439022715815,0.49624061724541535
18.0940498,4.728125,0.47229431871004285,9.626844276836833,0.49616914678619345
18.095049799999998,4.721875,0.47229750551674143,9.62737496103522,0.49609066812460056
18.0960498,4.71796875,0.4723005735997213,9.62785038790647,0.4960048405401432
18.0970498,4.7125,0.47230351652215424,9.628186395575687,0.4959113157514716
18.0980498,4.71640625,0.4723064837614935,9.628485463719004,0.4958215226761979
18.0990498,4.73125,0.47230939020856705,9.628873879867122,0.4957478433148762
18.1000498,4.75234375,0.4723122787755625,9.629323921452913,0.4956893885158781
18.101049800000002,4.76875,0.47231521025474543,9.629681357961196,0.49564528098189103
18.1020498,4.7875,0.472318048042319,9.629930027733511,0.49561466440261764
18.1030498,4.81953125,0.4723210009775957,9.630220118436899,0.4955967034547759
18.104049800000002,4.840625,0.4723239531976693,9.630562506126369,0.4955905838020996
18.1050498,4.84609375,0.4723267008696491,9.630837367744924,0.4955955120953377
18.1060498,4.853125,0.4723295243531603,9.631042287373553,0.4956107159722549
18.1070498,4.86328125,0.47233262533548387,9.631288446856221,0.4956354440576311
