Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.17772339e-02,5.94531250e-01,1.07432813e-01,1.79687500e-03,1.15625000e-02,6.18750000e-03,5.75871094e+00,,2.17772339e-02,5.34152091e-01,,2.17772339e-02,2.03133508e+03
2.17782339e-02,5.92968750e-01,1.07189063e-01,7.81250000e-04,1.14531250e-02,6.18750000e-03,5.75777344e+00,,2.17782339e-02,5.34159660e-01,,2.17782339e-02,2.03148926e+03
2.17792339e-02,5.83593750e-01,1.06864063e-01,8.28125000e-04,1.13750000e-02,6.40625000e-03,5.75613281e+00,,2.17792339e-02,5.34167171e-01,,2.17792339e-02,2.03245142e+03
2.17802339e-02,5.83593750e-01,1.07189063e-01,1.60937500e-03,1.14140625e-02,6.40625000e-03,5.75660156e+00,,2.17802339e-02,5.34174740e-01,,2.17802339e-02,2.03244507e+03
2.17812339e-02,5.82812500e-01,1.06985938e-01,2.03125000e-03,1.13906250e-02,6.25000000e-03,5.75718750e+00,,2.17812339e-02,5.34182310e-01,,2.17812339e-02,2.03251587e+03
2.17822339e-02,5.75781250e-01,1.06742188e-01,1.34375000e-03,1.13203125e-02,5.96875000e-03,5.75695313e+00,,2.17822339e-02,5.34189820e-01,,2.17822339e-02,2.03323169e+03
2.17832339e-02,5.67968750e-01,1.06254688e-01,6.40625000e-04,1.12812500e-02,5.96875000e-03,5.75589844e+00,,2.17832339e-02,5.34197271e-01,,2.17832339e-02,2.03403198e+03
2.17842339e-02,5.54687500e-01,1.05584375e-01,1.17187500e-03,1.11718750e-02,6.18750000e-03,5.75332031e+00,,2.17842339e-02,5.34204721e-01,,2.17842339e-02,2.03539624e+03
2.17852339e-02,5.50781250e-01,1.05381250e-01,2.09375000e-03,1.11328125e-02,6.25000000e-03,5.75250000e+00,,2.17852339e-02,5.34212172e-01,,2.17852339e-02,2.03579041e+03
2.17862339e-02,5.58593750e-01,1.05523438e-01,2.09375000e-03,1.12109375e-02,6.06250000e-03,5.75332031e+00,,2.17862339e-02,5.34219623e-01,,2.17862339e-02,2.03497375e+03
2.17872339e-02,5.54687500e-01,1.05685938e-01,1.09375000e-03,1.12656250e-02,5.96875000e-03,5.75378906e+00,,2.17872339e-02,5.34227014e-01,,2.17872339e-02,2.03536792e+03
2.17882339e-02,5.66406250e-01,1.06010938e-01,4.84375000e-04,1.13046875e-02,6.03125000e-03,5.75355469e+00,,2.17882339e-02,5.34234464e-01,,2.17882339e-02,2.03415576e+03
2.17892339e-02,5.74218750e-01,1.06071875e-01,1.20312500e-03,1.13359375e-02,5.81250000e-03,5.75496094e+00,,2.17892339e-02,5.34241974e-01,,2.17892339e-02,2.03334595e+03
2.17902339e-02,5.67968750e-01,1.06214063e-01,2.06250000e-03,1.13359375e-02,5.75000000e-03,5.75531250e+00,,2.17902339e-02,5.34249425e-01,,2.17902339e-02,2.03398169e+03
2.17912339e-02,5.57031250e-01,1.05868750e-01,1.73437500e-03,1.12968750e-02,5.81250000e-03,5.75496094e+00,,2.17912339e-02,5.34256935e-01,,2.17912339e-02,2.03509924e+03
2.17922339e-02,5.57031250e-01,1.06214063e-01,7.50000000e-04,1.13359375e-02,5.90625000e-03,5.75472656e+00,,2.17922339e-02,5.34264386e-01,,2.17922339e-02,2.03509241e+03
2.17932339e-02,5.58593750e-01,1.05787500e-01,6.40625000e-04,1.13203125e-02,5.87500000e-03,5.75449219e+00,,2.17932339e-02,5.34271896e-01,,2.17932339e-02,2.03492761e+03
2.17942339e-02,5.74218750e-01,1.05970313e-01,1.09375000e-03,1.14140625e-02,5.96875000e-03,5.75449219e+00,,2.17942339e-02,5.34279287e-01,,2.17942339e-02,2.03331226e+03
2.17952339e-02,5.96093750e-01,1.06356250e-01,1.57812500e-03,1.16171875e-02,5.87500000e-03,5.75496094e+00,,2.17952339e-02,5.34286797e-01,,2.17952339e-02,2.03104993e+03
2.17962339e-02,5.96875000e-01,1.06214063e-01,1.54687500e-03,1.16406250e-02,5.68750000e-03,5.75613281e+00,,2.17962339e-02,5.34294248e-01,,2.17962339e-02,2.03096118e+03
2.17972339e-02,5.89062500e-01,1.06173438e-01,1.01562500e-03,1.15781250e-02,5.75000000e-03,5.75613281e+00,,2.17972339e-02,5.34301758e-01,,2.17972339e-02,2.03175964e+03
2.17982339e-02,5.74218750e-01,1.05685938e-01,8.59375000e-04,1.14687500e-02,6.40625000e-03,5.75496094e+00,,2.17982339e-02,5.34309208e-01,,2.17982339e-02,2.03328516e+03
2.17992339e-02,5.66406250e-01,1.05482813e-01,1.04687500e-03,1.14453125e-02,6.96875000e-03,5.75332031e+00,,2.17992339e-02,5.34316659e-01,,2.17992339e-02,2.03408545e+03
2.18002339e-02,5.79687500e-01,1.05726563e-01,1.53125000e-03,1.15859375e-02,6.71875000e-03,5.75437500e+00,,2.18002339e-02,5.34324050e-01,,2.18002339e-02,2.03270935e+03
2.18012339e-02,5.81250000e-01,1.06275000e-01,1.68750000e-03,1.16015625e-02,6.62500000e-03,5.75578125e+00,,2.18012339e-02,5.34331560e-01,,2.18012339e-02,2.03253992e+03
2.18022339e-02,5.68750000e-01,1.05868750e-01,1.50000000e-03,1.14843750e-02,6.50000000e-03,5.75660156e+00,,2.18022339e-02,5.34339011e-01,,2.18022339e-02,2.03382007e+03
2.18032339e-02,5.64843750e-01,1.06010938e-01,1.10937500e-03,1.13984375e-02,6.65625000e-03,5.75531250e+00,,2.18032339e-02,5.34346521e-01,,2.18032339e-02,2.03421570e+03
2.18042339e-02,5.66406250e-01,1.05726563e-01,1.09375000e-03,1.13515625e-02,6.93750000e-03,5.75578125e+00,,2.18042339e-02,5.34353971e-01,,2.18042339e-02,2.03404883e+03
2.18052339e-02,5.47656250e-01,1.05442188e-01,1.46875000e-03,1.12265625e-02,7.09375000e-03,5.75589844e+00,,2.18052339e-02,5.34361362e-01,,2.18052339e-02,2.03597522e+03
2.18062339e-02,5.35937500e-01,1.05421875e-01,1.46875000e-03,1.11718750e-02,7.03125000e-03,5.75636719e+00,,2.18062339e-02,5.34368813e-01,,2.18062339e-02,2.03717542e+03
2.18072339e-02,5.45312500e-01,1.05482813e-01,1.53125000e-03,1.12421875e-02,7.09375000e-03,5.75730469e+00,,2.18072339e-02,5.34376204e-01,,2.18072339e-02,2.03620093e+03
2.18082339e-02,5.47656250e-01,1.05909375e-01,1.53125000e-03,1.12968750e-02,6.93750000e-03,5.75835938e+00,,2.18082339e-02,5.34383655e-01,,2.18082339e-02,2.03595129e+03
2.18092339e-02,5.43750000e-01,1.05767188e-01,1.34375000e-03,1.13203125e-02,6.43750000e-03,5.76082031e+00,,2.18092339e-02,5.34391105e-01,,2.18092339e-02,2.03634644e+03
2.18102339e-02,5.49218750e-01,1.05970313e-01,1.20312500e-03,1.13359375e-02,5.90625000e-03,5.76292969e+00,,2.18102339e-02,5.34398556e-01,,2.18102339e-02,2.03577576e+03
2.18112339e-02,5.50781250e-01,1.05909375e-01,1.31250000e-03,1.13671875e-02,6.03125000e-03,5.76257813e+00,,2.18112339e-02,5.34406006e-01,,2.18112339e-02,2.03560803e+03
2.18122339e-02,5.55468750e-01,1.05929688e-01,1.65625000e-03,1.14687500e-02,6.18750000e-03,5.76070313e+00,,2.18122339e-02,5.34413457e-01,,2.18122339e-02,2.03511707e+03
2.18132339e-02,5.60937500e-01,1.06031250e-01,1.62500000e-03,1.14843750e-02,6.12500000e-03,5.76093750e+00,,2.18132339e-02,5.34420967e-01,,2.18132339e-02,2.03454443e+03
2.18142339e-02,5.58593750e-01,1.05909375e-01,1.39062500e-03,1.14453125e-02,6.06250000e-03,5.76140625e+00,,2.18142339e-02,5.34428418e-01,,2.18142339e-02,2.03477795e+03
2.18152339e-02,5.71875000e-01,1.06417188e-01,1.25000000e-03,1.15390625e-02,6.12500000e-03,5.76140625e+00,,2.18152339e-02,5.34435868e-01,,2.18152339e-02,2.03340198e+03
2.18162339e-02,5.85156250e-01,1.06356250e-01,1.60937500e-03,1.16718750e-02,6.03125000e-03,5.76175781e+00,,2.18162339e-02,5.34443378e-01,,2.18162339e-02,2.03202515e+03
2.18172339e-02,5.82812500e-01,1.06112500e-01,1.98437500e-03,1.16093750e-02,6.34375000e-03,5.76175781e+00,,2.18172339e-02,5.34450829e-01,,2.18172339e-02,2.03225732e+03
2.18182339e-02,5.70312500e-01,1.06112500e-01,1.79687500e-03,1.14687500e-02,6.71875000e-03,5.76117188e+00,,2.18182339e-02,5.34458339e-01,,2.18182339e-02,2.03353589e+03
2.18192339e-02,5.71875000e-01,1.05665625e-01,1.43750000e-03,1.14843750e-02,6.96875000e-03,5.76011719e+00,,2.18192339e-02,5.34465790e-01,,2.18192339e-02,2.03336609e+03
2.18202339e-02,5.83593750e-01,1.06071875e-01,9.37500000e-04,1.15781250e-02,7.34375000e-03,5.75953125e+00,,2.18202339e-02,5.34473240e-01,,2.18202339e-02,2.03215161e+03
2.18212339e-02,5.96875000e-01,1.05868750e-01,1.15625000e-03,1.16718750e-02,7.03125000e-03,5.76082031e+00,,2.18212339e-02,5.34480691e-01,,2.18212339e-02,2.03077710e+03
2.18222339e-02,5.96093750e-01,1.06071875e-01,2.18750000e-03,1.16953125e-02,6.65625000e-03,5.76140625e+00,,2.18222339e-02,5.34488142e-01,,2.18222339e-02,2.03084875e+03
2.18232339e-02,5.86718750e-01,1.06031250e-01,2.62500000e-03,1.16718750e-02,6.81250000e-03,5.75953125e+00,,2.18232339e-02,5.34495652e-01,,2.18232339e-02,2.03180237e+03
2.18242339e-02,5.75781250e-01,1.06031250e-01,1.79687500e-03,1.16250000e-02,6.78125000e-03,5.75917969e+00,,2.18242339e-02,5.34503102e-01,,2.18242339e-02,2.03291821e+03
2.18252339e-02,5.64843750e-01,1.05970313e-01,8.28125000e-04,1.16406250e-02,6.78125000e-03,5.76000000e+00,,2.18252339e-02,5.34510612e-01,,2.18252339e-02,2.03403894e+03
2.18262339e-02,5.47656250e-01,1.05706250e-01,1.28125000e-03,1.15859375e-02,6.65625000e-03,5.76035156e+00,,2.18262339e-02,5.34518063e-01,,2.18262339e-02,2.03580530e+03
2.18272339e-02,5.49218750e-01,1.05625000e-01,2.45312500e-03,1.16171875e-02,6.56250000e-03,5.76035156e+00,,2.18272339e-02,5.34525454e-01,,2.18272339e-02,2.03563440e+03
2.18282339e-02,5.60156250e-01,1.05868750e-01,2.93750000e-03,1.16953125e-02,6.81250000e-03,5.75953125e+00,,2.18282339e-02,5.34532905e-01,,2.18282339e-02,2.03449243e+03
2.18292339e-02,5.55468750e-01,1.05929688e-01,2.09375000e-03,1.16328125e-02,6.78125000e-03,5.76000000e+00,,2.18292339e-02,5.34540355e-01,,2.18292339e-02,2.03496252e+03
2.18302339e-02,5.54687500e-01,1.05685938e-01,1.15625000e-03,1.15468750e-02,6.25000000e-03,5.76093750e+00,,2.18302339e-02,5.34547806e-01,,2.18302339e-02,2.03503418e+03
2.18312339e-02,5.57031250e-01,1.05523438e-01,1.46875000e-03,1.15234375e-02,5.59375000e-03,5.76234375e+00,,2.18312339e-02,5.34555256e-01,,2.18312339e-02,2.03478577e+03
2.18322339e-02,5.54687500e-01,1.05198438e-01,2.29687500e-03,1.14843750e-02,5.75000000e-03,5.76117188e+00,,2.18322339e-02,5.34562647e-01,,2.18322339e-02,2.03501733e+03
2.18332339e-02,5.62500000e-01,1.05381250e-01,2.28125000e-03,1.14531250e-02,6.18750000e-03,5.75953125e+00,,2.18332339e-02,5.34570098e-01,,2.18332339e-02,2.03419971e+03
2.18342339e-02,5.68750000e-01,1.05523438e-01,1.34375000e-03,1.14687500e-02,6.34375000e-03,5.75941406e+00,,2.18342339e-02,5.34577489e-01,,2.18342339e-02,2.03354590e+03
2.18352339e-02,5.64843750e-01,1.05340625e-01,7.03125000e-04,1.14843750e-02,6.25000000e-03,5.75976562e+00,,2.18352339e-02,5.34584880e-01,,2.18352339e-02,2.03394299e+03
2.18362339e-02,5.64062500e-01,1.05767188e-01,1.17187500e-03,1.15625000e-02,6.34375000e-03,5.75917969e+00,,2.18362339e-02,5.34592330e-01,,2.18362339e-02,2.03401868e+03
2.18372339e-02,5.78125000e-01,1.05482813e-01,2.25000000e-03,1.16328125e-02,6.34375000e-03,5.75953125e+00,,2.18372339e-02,5.34599781e-01,,2.18372339e-02,2.03255994e+03
2.18382339e-02,5.70312500e-01,1.05523438e-01,2.29687500e-03,1.14921875e-02,6.28125000e-03,5.75917969e+00,,2.18382339e-02,5.34607232e-01,,2.18382339e-02,2.03335327e+03
2.18392339e-02,5.66406250e-01,1.05482813e-01,1.35937500e-03,1.13984375e-02,6.43750000e-03,5.75812500e+00,,2.18392339e-02,5.34614682e-01,,2.18392339e-02,2.03374634e+03
2.18402339e-02,5.68750000e-01,1.05767188e-01,1.15625000e-03,1.14296875e-02,6.62500000e-03,5.75695313e+00,,2.18402339e-02,5.34622133e-01,,2.18402339e-02,2.03349805e+03
2.18412339e-02,5.73437500e-01,1.06010938e-01,1.60937500e-03,1.14453125e-02,6.96875000e-03,5.75472656e+00,,2.18412339e-02,5.34629583e-01,,2.18412339e-02,2.03300720e+03
2.18422339e-02,5.82812500e-01,1.05929688e-01,2.28125000e-03,1.15468750e-02,6.93750000e-03,5.75414063e+00,,2.18422339e-02,5.34637034e-01,,2.18422339e-02,2.03203052e+03
2.18432339e-02,5.82812500e-01,1.06315625e-01,2.28125000e-03,1.15625000e-02,6.56250000e-03,5.75449219e+00,,2.18432339e-02,5.34644544e-01,,2.18432339e-02,2.03201855e+03
2.18442339e-02,5.62500000e-01,1.05726563e-01,1.71875000e-03,1.14531250e-02,6.71875000e-03,5.75355469e+00,,2.18442339e-02,5.34651995e-01,,2.18442339e-02,2.03410181e+03
2.18452339e-02,5.55468750e-01,1.05929688e-01,1.20312500e-03,1.14140625e-02,6.71875000e-03,5.75355469e+00,,2.18452339e-02,5.34659445e-01,,2.18452339e-02,2.03481921e+03
2.18462339e-02,5.54687500e-01,1.05523438e-01,1.71875000e-03,1.14843750e-02,6.62500000e-03,5.75437500e+00,,2.18462339e-02,5.34666896e-01,,2.18462339e-02,2.03489185e+03
2.18472339e-02,5.32031250e-01,1.05137500e-01,2.29687500e-03,1.13906250e-02,6.56250000e-03,5.75449219e+00,,2.18472339e-02,5.34674287e-01,,2.18472339e-02,2.03721680e+03
2.18482339e-02,5.22656250e-01,1.04893750e-01,2.06250000e-03,1.13359375e-02,6.40625000e-03,5.75554688e+00,,2.18482339e-02,5.34681678e-01,,2.18482339e-02,2.03817188e+03
2.18492339e-02,5.36718750e-01,1.04507813e-01,1.43750000e-03,1.13984375e-02,6.15625000e-03,5.75578125e+00,,2.18492339e-02,5.34689069e-01,,2.18492339e-02,2.03671289e+03
2.18502339e-02,5.51562500e-01,1.05056250e-01,1.15625000e-03,1.14531250e-02,6.40625000e-03,5.75496094e+00,,2.18502339e-02,5.34696460e-01,,2.18502339e-02,2.03517578e+03
2.18512339e-02,5.50781250e-01,1.04853125e-01,1.46875000e-03,1.14531250e-02,6.25000000e-03,5.75671875e+00,,2.18512339e-02,5.34703851e-01,,2.18512339e-02,2.03524915e+03
2.18522339e-02,5.45312500e-01,1.04812500e-01,1.62500000e-03,1.13906250e-02,6.12500000e-03,5.75941406e+00,,2.18522339e-02,5.34711242e-01,,2.18522339e-02,2.03580493e+03
2.18532339e-02,5.45312500e-01,1.04690625e-01,1.42187500e-03,1.13906250e-02,6.50000000e-03,5.75835938e+00,,2.18532339e-02,5.34718573e-01,,2.18532339e-02,2.03579688e+03
2.18542339e-02,5.49218750e-01,1.04792188e-01,1.39062500e-03,1.14921875e-02,6.62500000e-03,5.75812500e+00,,2.18542339e-02,5.34725964e-01,,2.18542339e-02,2.03538684e+03
2.18552339e-02,5.53125000e-01,1.04812500e-01,1.39062500e-03,1.15390625e-02,6.34375000e-03,5.75859375e+00,,2.18552339e-02,5.34733355e-01,,2.18552339e-02,2.03497656e+03
2.18562339e-02,5.46875000e-01,1.04710938e-01,1.35937500e-03,1.14687500e-02,5.96875000e-03,5.75859375e+00,,2.18562339e-02,5.34740746e-01,,2.18562339e-02,2.03561377e+03
2.18572339e-02,5.47656250e-01,1.04893750e-01,1.34375000e-03,1.15078125e-02,6.12500000e-03,5.75917969e+00,,2.18572339e-02,5.34748077e-01,,2.18572339e-02,2.03552600e+03
2.18582339e-02,5.57031250e-01,1.04934375e-01,1.43750000e-03,1.15781250e-02,6.06250000e-03,5.75917969e+00,,2.18582339e-02,5.34755468e-01,,2.18582339e-02,2.03455212e+03
2.18592339e-02,5.55468750e-01,1.04670313e-01,1.65625000e-03,1.15234375e-02,5.96875000e-03,5.75953125e+00,,2.18592339e-02,5.34762859e-01,,2.18592339e-02,2.03470520e+03
2.18602339e-02,5.54687500e-01,1.04650000e-01,1.65625000e-03,1.14687500e-02,6.12500000e-03,5.75871094e+00,,2.18602339e-02,5.34770250e-01,,2.18602339e-02,2.03477686e+03
2.18612339e-02,5.60156250e-01,1.04101563e-01,1.71875000e-03,1.14453125e-02,6.71875000e-03,5.75671875e+00,,2.18612339e-02,5.34777582e-01,,2.18612339e-02,2.03420410e+03
2.18622339e-02,5.66406250e-01,1.04467188e-01,1.31250000e-03,1.14921875e-02,6.71875000e-03,5.75531250e+00,,2.18622339e-02,5.34784913e-01,,2.18622339e-02,2.03355176e+03
2.18632339e-02,5.64843750e-01,1.03979688e-01,1.20312500e-03,1.14687500e-02,6.65625000e-03,5.75613281e+00,,2.18632339e-02,5.34792304e-01,,2.18632339e-02,2.03370618e+03
2.18642339e-02,5.62500000e-01,1.04345313e-01,1.57812500e-03,1.14296875e-02,6.56250000e-03,5.75730469e+00,,2.18642339e-02,5.34799635e-01,,2.18642339e-02,2.03394043e+03
2.18652339e-02,5.67968750e-01,1.04365625e-01,1.73437500e-03,1.14453125e-02,6.56250000e-03,5.75812500e+00,,2.18652339e-02,5.34806967e-01,,2.18652339e-02,2.03336792e+03
2.18662339e-02,5.57031250e-01,1.04304688e-01,1.60937500e-03,1.14296875e-02,6.43750000e-03,5.75894531e+00,,2.18662339e-02,5.34814298e-01,,2.18662339e-02,2.03448669e+03
2.18672339e-02,5.43750000e-01,1.04345313e-01,1.25000000e-03,1.13515625e-02,6.25000000e-03,5.75871094e+00,,2.18672339e-02,5.34821630e-01,,2.18672339e-02,2.03584839e+03
2.18682339e-02,5.34375000e-01,1.03878125e-01,1.39062500e-03,1.12421875e-02,6.28125000e-03,5.75812500e+00,,2.18682339e-02,5.34829021e-01,,2.18682339e-02,2.03680774e+03
2.18692339e-02,5.41406250e-01,1.04304688e-01,1.79687500e-03,1.12656250e-02,6.50000000e-03,5.75695313e+00,,2.18692339e-02,5.34836352e-01,,2.18692339e-02,2.03607434e+03
2.18702339e-02,5.49218750e-01,1.04223438e-01,1.92187500e-03,1.13359375e-02,6.56250000e-03,5.75636719e+00,,2.18702339e-02,5.34843683e-01,,2.18702339e-02,2.03525916e+03
2.18712339e-02,5.51562500e-01,1.04365625e-01,1.20312500e-03,1.13359375e-02,6.65625000e-03,5.75718750e+00,,2.18712339e-02,5.34851015e-01,,2.18712339e-02,2.03500928e+03
2.18722339e-02,5.51562500e-01,1.04264063e-01,1.87500000e-04,1.13203125e-02,6.43750000e-03,5.75859375e+00,,2.18722339e-02,5.34858406e-01,,2.18722339e-02,2.03500562e+03
2.18732339e-02,5.45312500e-01,1.04304688e-01,3.28125000e-04,1.12109375e-02,5.90625000e-03,5.76058594e+00,,2.18732339e-02,5.34865737e-01,,2.18732339e-02,2.03564844e+03
2.18742339e-02,5.32812500e-01,1.04121875e-01,1.42187500e-03,1.12031250e-02,6.06250000e-03,5.75917969e+00,,2.18742339e-02,5.34873068e-01,,2.18742339e-02,2.03693250e+03
2.18752339e-02,5.27343750e-01,1.04060938e-01,1.67187500e-03,1.11875000e-02,6.18750000e-03,5.75777344e+00,,2.18752339e-02,5.34880400e-01,,2.18752339e-02,2.03748816e+03
2.18762339e-02,5.25000000e-01,1.03614063e-01,9.37500000e-04,1.12109375e-02,6.06250000e-03,5.75730469e+00,,2.18762339e-02,5.34887731e-01,,2.18762339e-02,2.03772278e+03
2.18772339e-02,5.30468750e-01,1.03817188e-01,1.09375000e-04,1.12578125e-02,6.03125000e-03,5.75718750e+00,,2.18772339e-02,5.34895062e-01,,2.18772339e-02,2.03715625e+03
2.18782339e-02,5.47656250e-01,1.03756250e-01,5.00000000e-04,1.13750000e-02,5.96875000e-03,5.75636719e+00,,2.18782339e-02,5.34902334e-01,,2.18782339e-02,2.03538293e+03
2.18792339e-02,5.62500000e-01,1.04345313e-01,1.65625000e-03,1.14921875e-02,6.28125000e-03,5.75414063e+00,,2.18792339e-02,5.34909666e-01,,2.18792339e-02,2.03384668e+03
2.18802339e-02,5.53125000e-01,1.03959375e-01,2.09375000e-03,1.14531250e-02,6.62500000e-03,5.75378906e+00,,2.18802339e-02,5.34916997e-01,,2.18802339e-02,2.03480347e+03
2.18812339e-02,5.46093750e-01,1.04101563e-01,1.15625000e-03,1.14921875e-02,6.40625000e-03,5.75437500e+00,,2.18812339e-02,5.34924328e-01,,2.18812339e-02,2.03551953e+03
2.18822339e-02,5.43750000e-01,1.04264063e-01,6.09375000e-04,1.15234375e-02,6.62500000e-03,5.75355469e+00,,2.18822339e-02,5.34931660e-01,,2.18822339e-02,2.03575659e+03
2.18832339e-02,5.50781250e-01,1.04304688e-01,1.17187500e-03,1.15234375e-02,7.18750000e-03,5.75132813e+00,,2.18832339e-02,5.34938991e-01,,2.18832339e-02,2.03502698e+03
2.18842339e-02,5.47656250e-01,1.04365625e-01,2.00000000e-03,1.14843750e-02,7.15625000e-03,5.75074219e+00,,2.18842339e-02,5.34946382e-01,,2.18842339e-02,2.03534094e+03
2.18852339e-02,5.49218750e-01,1.04203125e-01,1.87500000e-03,1.14921875e-02,6.81250000e-03,5.75156250e+00,,2.18852339e-02,5.34953713e-01,,2.18852339e-02,2.03516931e+03
2.18862339e-02,5.53125000e-01,1.04446875e-01,7.50000000e-04,1.15625000e-02,6.62500000e-03,5.75167969e+00,,2.18862339e-02,5.34961045e-01,,2.18862339e-02,2.03475977e+03
2.18872339e-02,5.58593750e-01,1.04345313e-01,3.75000000e-04,1.15625000e-02,6.65625000e-03,5.75191406e+00,,2.18872339e-02,5.34968376e-01,,2.18872339e-02,2.03419299e+03
2.18882339e-02,5.51562500e-01,1.04101563e-01,9.68750000e-04,1.14140625e-02,6.50000000e-03,5.75308594e+00,,2.18882339e-02,5.34975767e-01,,2.18882339e-02,2.03491431e+03
2.18892339e-02,5.35937500e-01,1.03735938e-01,1.56250000e-03,1.12812500e-02,6.25000000e-03,5.75531250e+00,,2.18892339e-02,5.34983039e-01,,2.18892339e-02,2.03651843e+03
2.18902339e-02,5.26562500e-01,1.03735938e-01,1.60937500e-03,1.12812500e-02,6.25000000e-03,5.75519531e+00,,2.18902339e-02,5.34990370e-01,,2.18902339e-02,2.03747668e+03
2.18912339e-02,5.34375000e-01,1.03715625e-01,1.25000000e-03,1.13515625e-02,6.62500000e-03,5.75378906e+00,,2.18912339e-02,5.34997702e-01,,2.18912339e-02,2.03666370e+03
2.18922339e-02,5.43750000e-01,1.03979688e-01,8.75000000e-04,1.13515625e-02,6.56250000e-03,5.75308594e+00,,2.18922339e-02,5.35004973e-01,,2.18922339e-02,2.03569165e+03
2.18932339e-02,5.45312500e-01,1.03715625e-01,1.31250000e-03,1.13593750e-02,6.12500000e-03,5.75437500e+00,,2.18932339e-02,5.35012305e-01,,2.18932339e-02,2.03552466e+03
2.18942339e-02,5.42187500e-01,1.04101563e-01,1.95312500e-03,1.14453125e-02,5.75000000e-03,5.75613281e+00,,2.18942339e-02,5.35019636e-01,,2.18942339e-02,2.03583801e+03
2.18952339e-02,5.41406250e-01,1.03918750e-01,2.00000000e-03,1.14687500e-02,5.90625000e-03,5.75531250e+00,,2.18952339e-02,5.35026908e-01,,2.18952339e-02,2.03590808e+03
2.18962339e-02,5.38281250e-01,1.03735938e-01,1.53125000e-03,1.14687500e-02,6.06250000e-03,5.75496094e+00,,2.18962339e-02,5.35034239e-01,,2.18962339e-02,2.03622095e+03
2.18972339e-02,5.28906250e-01,1.03532813e-01,1.50000000e-03,1.13906250e-02,5.96875000e-03,5.75589844e+00,,2.18972339e-02,5.35041571e-01,,2.18972339e-02,2.03717944e+03
2.18982339e-02,5.30468750e-01,1.03492188e-01,1.65625000e-03,1.13750000e-02,5.68750000e-03,5.75777344e+00,,2.18982339e-02,5.35048842e-01,,2.18982339e-02,2.03701001e+03
2.18992339e-02,5.47656250e-01,1.03857813e-01,1.68750000e-03,1.14140625e-02,5.68750000e-03,5.75859375e+00,,2.18992339e-02,5.35056174e-01,,2.18992339e-02,2.03522937e+03
2.19002339e-02,5.58593750e-01,1.03776563e-01,1.35937500e-03,1.14687500e-02,5.87500000e-03,5.75917969e+00,,2.19002339e-02,5.35063446e-01,,2.19002339e-02,2.03409363e+03
2.19012339e-02,5.51562500e-01,1.03634375e-01,1.15625000e-03,1.13984375e-02,5.96875000e-03,5.75894531e+00,,2.19012339e-02,5.35070777e-01,,2.19012339e-02,2.03481201e+03
2.19022339e-02,5.46093750e-01,1.03492188e-01,1.17187500e-03,1.13203125e-02,6.03125000e-03,5.75859375e+00,,2.19022339e-02,5.35078049e-01,,2.19022339e-02,2.03536963e+03
2.19032339e-02,5.49218750e-01,1.03532813e-01,1.50000000e-03,1.13203125e-02,6.18750000e-03,5.75753906e+00,,2.19032339e-02,5.35085320e-01,,2.19032339e-02,2.03504041e+03
2.19042339e-02,5.51562500e-01,1.03857813e-01,1.35937500e-03,1.13984375e-02,6.56250000e-03,5.75414063e+00,,2.19042339e-02,5.35092652e-01,,2.19042339e-02,2.03479126e+03
2.19052339e-02,5.51562500e-01,1.03715625e-01,1.15625000e-03,1.14140625e-02,6.65625000e-03,5.75390625e+00,,2.19052339e-02,5.35099983e-01,,2.19052339e-02,2.03478442e+03
2.19062339e-02,5.45312500e-01,1.03634375e-01,1.20312500e-03,1.13515625e-02,6.28125000e-03,5.75613281e+00,,2.19062339e-02,5.35107255e-01,,2.19062339e-02,2.03542236e+03
