Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02338997e-02,8.35937500e-02,5.99218750e-02,-2.48437500e-03,2.69531250e-03,4.53125000e-02,6.02859375e+00,,2.02338997e-02,1.55924156e-01,,2.02338997e-02,2.57352478e+02
2.02348997e-02,7.96875000e-02,5.99015625e-02,-2.45312500e-03,2.71093750e-03,4.84375000e-02,6.02859375e+00,,2.02348997e-02,1.55928358e-01,,2.02348997e-02,2.57768280e+02
2.02358997e-02,7.81250000e-02,5.99218750e-02,-2.35937500e-03,2.71875000e-03,4.84375000e-02,6.02812500e+00,,2.02358997e-02,1.55932575e-01,,2.02358997e-02,2.57942108e+02
2.02368997e-02,7.42187500e-02,5.97187500e-02,-2.28125000e-03,2.71875000e-03,4.92187500e-02,6.02777344e+00,,2.02368997e-02,1.55936792e-01,,2.02368997e-02,2.58357117e+02
2.02378997e-02,7.57812500e-02,5.96578125e-02,-2.35937500e-03,2.75000000e-03,4.37500000e-02,6.02554688e+00,,2.02378997e-02,1.55940995e-01,,2.02378997e-02,2.58208344e+02
2.02388997e-02,8.35937500e-02,5.96781250e-02,-2.54687500e-03,2.78906250e-03,3.90625000e-02,6.02472656e+00,,2.02388997e-02,1.55945182e-01,,2.02388997e-02,2.57415924e+02
2.02398997e-02,9.06250000e-02,5.97187500e-02,-2.70312500e-03,2.82812500e-03,3.98437500e-02,6.02613281e+00,,2.02398997e-02,1.55949384e-01,,2.02398997e-02,2.56704987e+02
2.02408997e-02,9.68750000e-02,5.94750000e-02,-2.45312500e-03,2.85937500e-03,4.37500000e-02,6.02636719e+00,,2.02408997e-02,1.55953586e-01,,2.02408997e-02,2.56074310e+02
2.02418997e-02,1.04687500e-01,5.94546875e-02,-2.18750000e-03,2.85937500e-03,4.68750000e-02,6.02636719e+00,,2.02418997e-02,1.55957758e-01,,2.02418997e-02,2.55281204e+02
2.02428997e-02,1.02343750e-01,5.95156250e-02,-2.37500000e-03,2.85937500e-03,4.37500000e-02,6.02695313e+00,,2.02428997e-02,1.55961946e-01,,2.02428997e-02,2.55534912e+02
2.02438997e-02,1.13281250e-01,5.97593750e-02,-2.81250000e-03,2.97656250e-03,4.29687500e-02,6.02601563e+00,,2.02438997e-02,1.55966148e-01,,2.02438997e-02,2.54421097e+02
2.02448997e-02,1.11718750e-01,5.98203125e-02,-2.82812500e-03,3.03125000e-03,3.90625000e-02,6.02519531e+00,,2.02448997e-02,1.55970350e-01,,2.02448997e-02,2.54597107e+02
2.02458997e-02,9.14062500e-02,5.98000000e-02,-2.45312500e-03,2.95312500e-03,4.29687500e-02,6.02601563e+00,,2.02458997e-02,1.55974567e-01,,2.02458997e-02,2.56705200e+02
2.02468997e-02,9.53125000e-02,5.96781250e-02,-2.17187500e-03,2.93750000e-03,4.68750000e-02,6.02753906e+00,,2.02468997e-02,1.55978784e-01,,2.02468997e-02,2.56314758e+02
2.02478997e-02,1.07812500e-01,5.96781250e-02,-2.35937500e-03,2.96093750e-03,5.31250000e-02,6.03000000e+00,,2.02478997e-02,1.55982986e-01,,2.02478997e-02,2.55038086e+02
2.02488997e-02,1.15625000e-01,5.97187500e-02,-2.78125000e-03,2.94531250e-03,5.07812500e-02,6.03082031e+00,,2.02488997e-02,1.55987173e-01,,2.02488997e-02,2.54246307e+02
2.02498997e-02,1.13281250e-01,5.93125000e-02,-2.81250000e-03,2.89843750e-03,4.92187500e-02,6.02894531e+00,,2.02498997e-02,1.55991375e-01,,2.02498997e-02,2.54502762e+02
2.02508997e-02,1.11718750e-01,5.94546875e-02,-2.29687500e-03,2.88281250e-03,4.84375000e-02,6.02812500e+00,,2.02508997e-02,1.55995563e-01,,2.02508997e-02,2.54677368e+02
2.02518997e-02,1.07812500e-01,5.95156250e-02,-2.18750000e-03,2.90625000e-03,4.68750000e-02,6.02695313e+00,,2.02518997e-02,1.55999735e-01,,2.02518997e-02,2.55091980e+02
2.02528997e-02,1.02343750e-01,5.95562500e-02,-2.70312500e-03,2.89843750e-03,4.37500000e-02,6.02636719e+00,,2.02528997e-02,1.56003937e-01,,2.02528997e-02,2.55668701e+02
2.02538997e-02,9.45312500e-02,5.93328125e-02,-3.18750000e-03,2.81250000e-03,4.29687500e-02,6.02636719e+00,,2.02538997e-02,1.56008109e-01,,2.02538997e-02,2.56489746e+02
2.02548997e-02,8.67187500e-02,5.89875000e-02,-3.00000000e-03,2.77343750e-03,3.75000000e-02,6.02613281e+00,,2.02548997e-02,1.56012282e-01,,2.02548997e-02,2.57311554e+02
2.02558997e-02,9.53125000e-02,5.94750000e-02,-2.45312500e-03,2.87500000e-03,3.35937500e-02,6.02718750e+00,,2.02558997e-02,1.56016439e-01,,2.02558997e-02,2.56440033e+02
2.02568997e-02,9.53125000e-02,5.94750000e-02,-2.43750000e-03,2.92187500e-03,3.75000000e-02,6.02800781e+00,,2.02568997e-02,1.56020626e-01,,2.02568997e-02,2.56453003e+02
2.02578997e-02,9.06250000e-02,5.94140625e-02,-2.93750000e-03,2.89843750e-03,4.37500000e-02,6.02730469e+00,,2.02578997e-02,1.56024799e-01,,2.02578997e-02,2.56950500e+02
2.02588997e-02,9.06250000e-02,5.92312500e-02,-3.37500000e-03,2.85937500e-03,5.07812500e-02,6.02554688e+00,,2.02588997e-02,1.56028986e-01,,2.02588997e-02,2.56967224e+02
2.02598997e-02,9.29687500e-02,5.91296875e-02,-3.12500000e-03,2.77343750e-03,4.92187500e-02,6.02496094e+00,,2.02598997e-02,1.56033158e-01,,2.02598997e-02,2.56742798e+02
2.02608997e-02,9.84375000e-02,5.93125000e-02,-2.48437500e-03,2.82812500e-03,4.76562500e-02,6.02531250e+00,,2.02608997e-02,1.56037316e-01,,2.02608997e-02,2.56193878e+02
2.02618997e-02,1.00781250e-01,5.92312500e-02,-2.28125000e-03,2.89843750e-03,5.23437500e-02,6.02472656e+00,,2.02618997e-02,1.56041503e-01,,2.02618997e-02,2.55964890e+02
2.02628997e-02,1.00000000e-01,5.94750000e-02,-2.56250000e-03,2.95312500e-03,5.07812500e-02,6.02414063e+00,,2.02628997e-02,1.56045675e-01,,2.02628997e-02,2.56058289e+02
2.02638997e-02,1.03906250e-01,5.96171875e-02,-2.59375000e-03,2.95312500e-03,5.31250000e-02,6.02531250e+00,,2.02638997e-02,1.56049877e-01,,2.02638997e-02,2.55669235e+02
2.02648997e-02,1.18750000e-01,5.98609375e-02,-2.21875000e-03,3.14062500e-03,5.23437500e-02,6.02578125e+00,,2.02648997e-02,1.56054094e-01,,2.02648997e-02,2.54151718e+02
2.02658997e-02,1.10156250e-01,5.98609375e-02,-1.98437500e-03,3.17968750e-03,4.92187500e-02,6.02601563e+00,,2.02658997e-02,1.56058297e-01,,2.02658997e-02,2.55048813e+02
2.02668997e-02,1.02343750e-01,5.95562500e-02,-1.92187500e-03,3.14062500e-03,5.07812500e-02,6.02613281e+00,,2.02668997e-02,1.56062499e-01,,2.02668997e-02,2.55864563e+02
2.02678997e-02,1.07812500e-01,5.97593750e-02,-2.40625000e-03,3.12500000e-03,5.31250000e-02,6.02671875e+00,,2.02678997e-02,1.56066701e-01,,2.02678997e-02,2.55312256e+02
2.02688997e-02,1.13281250e-01,5.98203125e-02,-2.62500000e-03,3.10937500e-03,6.01562500e-02,6.02835938e+00,,2.02688997e-02,1.56070918e-01,,2.02688997e-02,2.54761795e+02
2.02698997e-02,1.11718750e-01,5.97593750e-02,-2.45312500e-03,3.07031250e-03,6.25000000e-02,6.02917969e+00,,2.02698997e-02,1.56075120e-01,,2.02698997e-02,2.54936340e+02
2.02708997e-02,1.15625000e-01,5.97187500e-02,-2.43750000e-03,3.08593750e-03,6.40625000e-02,6.02777344e+00,,2.02708997e-02,1.56079337e-01,,2.02708997e-02,2.54546570e+02
2.02718997e-02,1.15625000e-01,5.96781250e-02,-2.54687500e-03,3.12500000e-03,6.71875000e-02,6.02718750e+00,,2.02718997e-02,1.56083539e-01,,2.02718997e-02,2.54559784e+02
2.02728997e-02,1.19531250e-01,5.98000000e-02,-2.59375000e-03,3.14843750e-03,6.79687500e-02,6.02753906e+00,,2.02728997e-02,1.56087756e-01,,2.02728997e-02,2.54170715e+02
2.02738997e-02,1.21093750e-01,5.99015625e-02,-2.51562500e-03,3.17968750e-03,6.79687500e-02,6.02660156e+00,,2.02738997e-02,1.56091958e-01,,2.02738997e-02,2.54023163e+02
2.02748997e-02,1.15625000e-01,5.95765625e-02,-2.40625000e-03,3.14062500e-03,6.79687500e-02,6.02695313e+00,,2.02748997e-02,1.56096175e-01,,2.02748997e-02,2.54599976e+02
2.02758997e-02,1.00781250e-01,5.91296875e-02,-2.56250000e-03,2.91406250e-03,5.85937500e-02,6.02812500e+00,,2.02758997e-02,1.56100363e-01,,2.02758997e-02,2.56143433e+02
2.02768997e-02,9.84375000e-02,5.91296875e-02,-2.56250000e-03,2.89843750e-03,5.07812500e-02,6.02953125e+00,,2.02768997e-02,1.56104520e-01,,2.02768997e-02,2.56398651e+02
2.02778997e-02,1.02343750e-01,5.92109375e-02,-2.35937500e-03,2.97656250e-03,4.92187500e-02,6.03058594e+00,,2.02778997e-02,1.56108692e-01,,2.02778997e-02,2.56008972e+02
2.02788997e-02,1.00000000e-01,5.92718750e-02,-2.32812500e-03,2.97656250e-03,5.62500000e-02,6.02894531e+00,,2.02788997e-02,1.56112850e-01,,2.02788997e-02,2.56263031e+02
2.02798997e-02,1.07812500e-01,5.95156250e-02,-2.21875000e-03,3.03125000e-03,5.85937500e-02,6.02636719e+00,,2.02798997e-02,1.56117037e-01,,2.02798997e-02,2.55469666e+02
2.02808997e-02,1.09375000e-01,5.94546875e-02,-2.29687500e-03,3.09375000e-03,5.54687500e-02,6.02660156e+00,,2.02808997e-02,1.56121209e-01,,2.02808997e-02,2.55320541e+02
2.02818997e-02,1.14062500e-01,5.93734375e-02,-2.29687500e-03,3.05468750e-03,5.31250000e-02,6.02613281e+00,,2.02818997e-02,1.56125396e-01,,2.02818997e-02,2.54849472e+02
2.02828997e-02,1.17187500e-01,5.93734375e-02,-2.03125000e-03,3.05468750e-03,5.07812500e-02,6.02531250e+00,,2.02828997e-02,1.56129569e-01,,2.02828997e-02,2.54538742e+02
2.02838997e-02,1.23437500e-01,5.95765625e-02,-2.00000000e-03,3.09375000e-03,6.17187500e-02,6.02472656e+00,,2.02838997e-02,1.56133756e-01,,2.02838997e-02,2.53905136e+02
2.02848997e-02,1.26562500e-01,5.96578125e-02,-2.40625000e-03,3.05468750e-03,6.71875000e-02,6.02437500e+00,,2.02848997e-02,1.56137958e-01,,2.02848997e-02,2.53594620e+02
2.02858997e-02,1.43750000e-01,6.00640625e-02,-2.59375000e-03,3.18750000e-03,6.01562500e-02,6.02460938e+00,,2.02858997e-02,1.56142175e-01,,2.02858997e-02,2.51835968e+02
2.02868997e-02,1.43750000e-01,6.02875000e-02,-2.25000000e-03,3.18750000e-03,5.78125000e-02,6.02601563e+00,,2.02868997e-02,1.56146392e-01,,2.02868997e-02,2.51848816e+02
2.02878997e-02,1.26562500e-01,5.98609375e-02,-1.87500000e-03,3.05468750e-03,5.31250000e-02,6.02812500e+00,,2.02878997e-02,1.56150624e-01,,2.02878997e-02,2.53631638e+02
2.02888997e-02,1.17187500e-01,5.96578125e-02,-1.98437500e-03,2.99218750e-03,4.92187500e-02,6.02976563e+00,,2.02888997e-02,1.56154841e-01,,2.02888997e-02,2.54608353e+02
2.02898997e-02,1.18750000e-01,5.95562500e-02,-2.40625000e-03,2.95312500e-03,5.07812500e-02,6.03093750e+00,,2.02898997e-02,1.56159043e-01,,2.02898997e-02,2.54458908e+02
2.02908997e-02,1.18750000e-01,5.95562500e-02,-2.54687500e-03,2.89843750e-03,4.29687500e-02,6.03117188e+00,,2.02908997e-02,1.56163231e-01,,2.02908997e-02,2.54472061e+02
2.02918997e-02,1.17187500e-01,5.95562500e-02,-2.37500000e-03,2.86718750e-03,3.98437500e-02,6.03035156e+00,,2.02918997e-02,1.56167433e-01,,2.02918997e-02,2.54646164e+02
2.02928997e-02,1.15625000e-01,5.91906250e-02,-2.18750000e-03,2.84375000e-03,4.14062500e-02,6.02953125e+00,,2.02928997e-02,1.56171620e-01,,2.02928997e-02,2.54819336e+02
2.02938997e-02,1.17187500e-01,5.92718750e-02,-2.32812500e-03,2.78906250e-03,4.53125000e-02,6.02859375e+00,,2.02938997e-02,1.56175777e-01,,2.02938997e-02,2.54670212e+02
2.02948997e-02,1.10156250e-01,5.94140625e-02,-2.56250000e-03,2.78906250e-03,4.37500000e-02,6.02859375e+00,,2.02948997e-02,1.56179965e-01,,2.02948997e-02,2.55408066e+02
2.02958997e-02,1.00000000e-01,5.91296875e-02,-2.37500000e-03,2.69531250e-03,4.14062500e-02,6.02882813e+00,,2.02958997e-02,1.56184137e-01,,2.02958997e-02,2.56468201e+02
2.02968997e-02,8.20312500e-02,5.86828125e-02,-2.03125000e-03,2.61718750e-03,3.75000000e-02,6.02917969e+00,,2.02968997e-02,1.56188294e-01,,2.02968997e-02,2.58332336e+02
2.02978997e-02,8.67187500e-02,5.88250000e-02,-2.06250000e-03,2.71875000e-03,3.90625000e-02,6.03000000e+00,,2.02978997e-02,1.56192422e-01,,2.02978997e-02,2.57859924e+02
2.02988997e-02,9.06250000e-02,5.91296875e-02,-2.54687500e-03,2.82812500e-03,4.68750000e-02,6.03035156e+00,,2.02988997e-02,1.56196564e-01,,2.02988997e-02,2.57469452e+02
2.02998997e-02,9.45312500e-02,5.92718750e-02,-2.85937500e-03,2.80468750e-03,5.07812500e-02,6.02976563e+00,,2.02998997e-02,1.56200737e-01,,2.02998997e-02,2.57081055e+02
2.03008997e-02,9.06250000e-02,5.92312500e-02,-2.45312500e-03,2.66406250e-03,4.68750000e-02,6.02718750e+00,,2.03008997e-02,1.56204894e-01,,2.03008997e-02,2.57497864e+02
2.03018997e-02,7.96875000e-02,5.92109375e-02,-1.95312500e-03,2.67187500e-03,4.29687500e-02,6.02742187e+00,,2.03018997e-02,1.56209067e-01,,2.03018997e-02,2.58637085e+02
2.03028997e-02,8.12500000e-02,5.91296875e-02,-2.00000000e-03,2.71093750e-03,4.14062500e-02,6.02800781e+00,,2.03028997e-02,1.56213224e-01,,2.03028997e-02,2.58486511e+02
2.03038997e-02,7.57812500e-02,5.90687500e-02,-2.43750000e-03,2.69531250e-03,4.14062500e-02,6.02800781e+00,,2.03038997e-02,1.56217396e-01,,2.03038997e-02,2.59062042e+02
2.03048997e-02,7.81250000e-02,5.92109375e-02,-2.45312500e-03,2.76562500e-03,4.53125000e-02,6.02753906e+00,,2.03048997e-02,1.56221554e-01,,2.03048997e-02,2.58833344e+02
2.03058997e-02,7.57812500e-02,5.93328125e-02,-1.84375000e-03,2.78906250e-03,4.92187500e-02,6.02554688e+00,,2.03058997e-02,1.56225741e-01,,2.03058997e-02,2.59086395e+02
2.03068997e-02,7.57812500e-02,5.97187500e-02,-1.42187500e-03,2.84375000e-03,4.21875000e-02,6.02519531e+00,,2.03068997e-02,1.56229928e-01,,2.03068997e-02,2.59095062e+02
2.03078997e-02,7.57812500e-02,5.98203125e-02,-1.68750000e-03,2.80468750e-03,3.75000000e-02,6.02578125e+00,,2.03078997e-02,1.56234145e-01,,2.03078997e-02,2.59103271e+02
2.03088997e-02,8.67187500e-02,5.98000000e-02,-2.40625000e-03,2.76562500e-03,3.98437500e-02,6.02531250e+00,,2.03088997e-02,1.56238362e-01,,2.03088997e-02,2.57986572e+02
2.03098997e-02,9.68750000e-02,5.97593750e-02,-2.62500000e-03,2.81250000e-03,4.37500000e-02,6.02414063e+00,,2.03098997e-02,1.56242579e-01,,2.03098997e-02,2.56952850e+02
2.03108997e-02,1.03906250e-01,5.95156250e-02,-2.10937500e-03,2.81250000e-03,4.68750000e-02,6.02613281e+00,,2.03108997e-02,1.56246781e-01,,2.03108997e-02,2.56240540e+02
2.03118997e-02,1.13281250e-01,5.96781250e-02,-1.87500000e-03,2.89843750e-03,4.84375000e-02,6.02882813e+00,,2.03118997e-02,1.56250969e-01,,2.03118997e-02,2.55284592e+02
2.03128997e-02,1.22656250e-01,5.99015625e-02,-2.21875000e-03,2.99218750e-03,5.07812500e-02,6.02859375e+00,,2.03128997e-02,1.56255186e-01,,2.03128997e-02,2.54328964e+02
2.03138997e-02,1.11718750e-01,5.96781250e-02,-2.65625000e-03,2.95312500e-03,5.23437500e-02,6.02859375e+00,,2.03138997e-02,1.56259403e-01,,2.03138997e-02,2.55469452e+02
2.03148997e-02,9.68750000e-02,5.94140625e-02,-2.51562500e-03,2.85937500e-03,5.31250000e-02,6.02777344e+00,,2.03148997e-02,1.56263590e-01,,2.03148997e-02,2.57013428e+02
2.03158997e-02,9.06250000e-02,5.94140625e-02,-2.00000000e-03,2.85937500e-03,5.46875000e-02,6.02718750e+00,,2.03158997e-02,1.56267777e-01,,2.03158997e-02,2.57669769e+02
2.03168997e-02,7.42187500e-02,5.91296875e-02,-1.87500000e-03,2.82812500e-03,5.31250000e-02,6.02753906e+00,,2.03168997e-02,1.56271964e-01,,2.03168997e-02,2.59371399e+02
2.03178997e-02,6.25000000e-02,5.88859375e-02,-2.14062500e-03,2.71875000e-03,6.01562500e-02,6.02800781e+00,,2.03178997e-02,1.56276107e-01,,2.03178997e-02,2.60590149e+02
2.03188997e-02,7.26562500e-02,5.89671875e-02,-2.18750000e-03,2.85937500e-03,6.01562500e-02,6.02812500e+00,,2.03188997e-02,1.56280249e-01,,2.03188997e-02,2.59554596e+02
2.03198997e-02,7.73437500e-02,5.89671875e-02,-1.92187500e-03,2.93750000e-03,6.56250000e-02,6.02812500e+00,,2.03198997e-02,1.56284407e-01,,2.03198997e-02,2.59082245e+02
2.03208997e-02,7.03125000e-02,5.89265625e-02,-1.50000000e-03,2.86718750e-03,7.10937500e-02,6.02742187e+00,,2.03208997e-02,1.56288549e-01,,2.03208997e-02,2.59816162e+02
2.03218997e-02,6.25000000e-02,5.88453125e-02,-1.54687500e-03,2.78906250e-03,7.10937500e-02,6.02601563e+00,,2.03218997e-02,1.56292692e-01,,2.03218997e-02,2.60629669e+02
2.03228997e-02,6.40625000e-02,5.88453125e-02,-1.81250000e-03,2.78906250e-03,6.56250000e-02,6.02554688e+00,,2.03228997e-02,1.56296849e-01,,2.03228997e-02,2.60477509e+02
2.03238997e-02,6.64062500e-02,5.89671875e-02,-2.03125000e-03,2.82812500e-03,6.40625000e-02,6.02660156e+00,,2.03238997e-02,1.56300992e-01,,2.03238997e-02,2.60246033e+02
2.03248997e-02,7.03125000e-02,5.90890625e-02,-1.87500000e-03,2.88281250e-03,6.25000000e-02,6.02636719e+00,,2.03248997e-02,1.56305164e-01,,2.03248997e-02,2.59853699e+02
2.03258997e-02,7.18750000e-02,5.92109375e-02,-1.73437500e-03,2.86718750e-03,6.17187500e-02,6.02519531e+00,,2.03258997e-02,1.56309322e-01,,2.03258997e-02,2.59702179e+02
2.03268997e-02,7.81250000e-02,5.92109375e-02,-2.14062500e-03,2.82812500e-03,5.62500000e-02,6.02472656e+00,,2.03268997e-02,1.56313494e-01,,2.03268997e-02,2.59068115e+02
2.03278997e-02,1.00781250e-01,5.94750000e-02,-2.43750000e-03,2.90625000e-03,5.31250000e-02,6.02496094e+00,,2.03278997e-02,1.56317666e-01,,2.03278997e-02,2.56744537e+02
2.03288997e-02,1.09375000e-01,5.94140625e-02,-2.48437500e-03,2.90625000e-03,5.62500000e-02,6.02554688e+00,,2.03288997e-02,1.56321853e-01,,2.03288997e-02,2.55871628e+02
2.03298997e-02,1.00000000e-01,5.93734375e-02,-2.40625000e-03,2.81250000e-03,5.31250000e-02,6.02613281e+00,,2.03298997e-02,1.56326026e-01,,2.03298997e-02,2.56851105e+02
2.03308997e-02,8.90625000e-02,5.92109375e-02,-2.35937500e-03,2.75000000e-03,5.07812500e-02,6.02636719e+00,,2.03308997e-02,1.56330213e-01,,2.03308997e-02,2.57991302e+02
2.03318997e-02,1.04687500e-01,5.94140625e-02,-2.45312500e-03,2.85937500e-03,4.68750000e-02,6.02812500e+00,,2.03318997e-02,1.56334400e-01,,2.03318997e-02,2.56393188e+02
2.03328997e-02,1.21093750e-01,5.96171875e-02,-2.37500000e-03,2.95312500e-03,4.53125000e-02,6.02941406e+00,,2.03328997e-02,1.56338587e-01,,2.03328997e-02,2.54714661e+02
2.03338997e-02,1.22656250e-01,5.95156250e-02,-2.28125000e-03,2.95312500e-03,4.92187500e-02,6.02882813e+00,,2.03338997e-02,1.56342790e-01,,2.03338997e-02,2.54565903e+02
2.03348997e-02,1.11718750e-01,5.93734375e-02,-2.37500000e-03,2.89843750e-03,5.46875000e-02,6.02835938e+00,,2.03348997e-02,1.56346977e-01,,2.03348997e-02,2.55705841e+02
2.03358997e-02,1.04687500e-01,5.92312500e-02,-2.73437500e-03,2.84375000e-03,6.25000000e-02,6.02859375e+00,,2.03358997e-02,1.56351149e-01,,2.03358997e-02,2.56444214e+02
2.03368997e-02,9.68750000e-02,5.91703125e-02,-2.89062500e-03,2.76562500e-03,6.40625000e-02,6.03000000e+00,,2.03368997e-02,1.56355321e-01,,2.03368997e-02,2.57264526e+02
2.03378997e-02,9.29687500e-02,5.88859375e-02,-2.67187500e-03,2.69531250e-03,6.25000000e-02,6.03035156e+00,,2.03378997e-02,1.56359479e-01,,2.03378997e-02,2.57682007e+02
2.03388997e-02,8.67187500e-02,5.87234375e-02,-2.21875000e-03,2.67187500e-03,6.17187500e-02,6.02976563e+00,,2.03388997e-02,1.56363621e-01,,2.03388997e-02,2.58339294e+02
2.03398997e-02,8.90625000e-02,5.86828125e-02,-2.21875000e-03,2.71093750e-03,5.62500000e-02,6.02953125e+00,,2.03398997e-02,1.56367764e-01,,2.03398997e-02,2.58109436e+02
2.03408997e-02,9.68750000e-02,5.88250000e-02,-2.67187500e-03,2.75000000e-03,4.84375000e-02,6.02941406e+00,,2.03408997e-02,1.56371891e-01,,2.03408997e-02,2.57316956e+02
2.03418997e-02,1.07812500e-01,5.89875000e-02,-2.75000000e-03,2.81250000e-03,4.37500000e-02,6.02894531e+00,,2.03418997e-02,1.56376034e-01,,2.03418997e-02,2.56203766e+02
2.03428997e-02,1.07812500e-01,5.89671875e-02,-2.37500000e-03,2.77343750e-03,4.37500000e-02,6.02812500e+00,,2.03428997e-02,1.56380191e-01,,2.03428997e-02,2.56217346e+02
2.03438997e-02,1.07812500e-01,5.89265625e-02,-2.21875000e-03,2.71875000e-03,4.92187500e-02,6.02777344e+00,,2.03438997e-02,1.56384334e-01,,2.03438997e-02,2.56229523e+02
2.03448997e-02,1.06250000e-01,5.87843750e-02,-2.64062500e-03,2.73437500e-03,5.46875000e-02,6.02800781e+00,,2.03448997e-02,1.56388491e-01,,2.03448997e-02,2.56403473e+02
2.03458997e-02,1.10156250e-01,5.87843750e-02,-2.92187500e-03,2.80468750e-03,5.07812500e-02,6.02753906e+00,,2.03458997e-02,1.56392619e-01,,2.03458997e-02,2.56015503e+02
2.03468997e-02,1.09375000e-01,5.87843750e-02,-2.64062500e-03,2.78906250e-03,4.37500000e-02,6.02601563e+00,,2.03468997e-02,1.56396747e-01,,2.03468997e-02,2.56110779e+02
2.03478997e-02,1.13281250e-01,5.88250000e-02,-2.17187500e-03,2.82812500e-03,3.75000000e-02,6.02554688e+00,,2.03478997e-02,1.56400889e-01,,2.03478997e-02,2.55720840e+02
2.03488997e-02,1.28906250e-01,5.93328125e-02,-2.28125000e-03,2.99218750e-03,4.14062500e-02,6.02636719e+00,,2.03488997e-02,1.56405061e-01,,2.03488997e-02,2.54121826e+02
2.03498997e-02,1.19531250e-01,5.91296875e-02,-3.00000000e-03,2.93750000e-03,4.37500000e-02,6.02695313e+00,,2.03498997e-02,1.56409219e-01,,2.03498997e-02,2.55102295e+02
2.03508997e-02,1.06250000e-01,5.88859375e-02,-3.04687500e-03,2.84375000e-03,3.90625000e-02,6.02718750e+00,,2.03508997e-02,1.56413376e-01,,2.03508997e-02,2.56487518e+02
2.03518997e-02,9.84375000e-02,5.88250000e-02,-2.32812500e-03,2.78906250e-03,3.90625000e-02,6.02859375e+00,,2.03518997e-02,1.56417519e-01,,2.03518997e-02,2.57307190e+02
2.03528997e-02,1.07812500e-01,5.89671875e-02,-1.79687500e-03,2.84375000e-03,4.14062500e-02,6.03023438e+00,,2.03528997e-02,1.56421676e-01,,2.03528997e-02,2.56351624e+02
2.03538997e-02,1.10156250e-01,5.90687500e-02,-2.09375000e-03,2.85937500e-03,4.14062500e-02,6.03082031e+00,,2.03538997e-02,1.56425819e-01,,2.03538997e-02,2.56120300e+02
2.03548997e-02,1.04687500e-01,5.88859375e-02,-2.54687500e-03,2.81250000e-03,3.90625000e-02,6.03000000e+00,,2.03548997e-02,1.56429961e-01,,2.03548997e-02,2.56696411e+02
2.03558997e-02,1.02343750e-01,5.87843750e-02,-2.25000000e-03,2.81250000e-03,3.98437500e-02,6.03023438e+00,,2.03558997e-02,1.56434119e-01,,2.03558997e-02,2.56950745e+02
2.03568997e-02,1.00781250e-01,5.88859375e-02,-1.81250000e-03,2.78906250e-03,3.90625000e-02,6.02976563e+00,,2.03568997e-02,1.56438261e-01,,2.03568997e-02,2.57122559e+02
2.03578997e-02,1.06250000e-01,5.87234375e-02,-1.87500000e-03,2.85937500e-03,3.35937500e-02,6.03023438e+00,,2.03578997e-02,1.56442404e-01,,2.03578997e-02,2.56568573e+02
2.03588997e-02,1.00000000e-01,5.86015625e-02,-2.37500000e-03,2.78906250e-03,2.81250000e-02,6.03058594e+00,,2.03588997e-02,1.56446546e-01,,2.03588997e-02,2.57224182e+02
2.03598997e-02,8.75000000e-02,5.85406250e-02,-2.59375000e-03,2.71093750e-03,2.81250000e-02,6.03035156e+00,,2.03598997e-02,1.56450674e-01,,2.03598997e-02,2.58525970e+02
2.03608997e-02,8.90625000e-02,5.87437500e-02,-2.35937500e-03,2.75000000e-03,3.20312500e-02,6.02859375e+00,,2.03608997e-02,1.56454802e-01,,2.03608997e-02,2.58378052e+02
2.03618997e-02,8.67187500e-02,5.87843750e-02,-2.00000000e-03,2.77343750e-03,3.51562500e-02,6.02777344e+00,,2.03618997e-02,1.56458944e-01,,2.03618997e-02,2.58631226e+02
