Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.29778594e-02,1.22593750e-01,1.75156250e-03,-4.12500000e-04,1.62218750e-01
2.29782594e-02,1.22437500e-01,2.01562500e-03,-7.18750000e-04,1.61531250e-01
2.29786594e-02,1.22718750e-01,1.74687500e-03,-8.07812500e-04,1.61375000e-01
2.29790594e-02,1.22156250e-01,1.85000000e-03,-9.87500000e-04,1.61562500e-01
2.29794594e-02,1.22343750e-01,1.99843750e-03,-9.03125000e-04,1.61281250e-01
2.29798594e-02,1.22593750e-01,1.90937500e-03,-9.46875000e-04,1.61437500e-01
2.29802594e-02,1.22500000e-01,1.71250000e-03,-8.85937500e-04,1.61406250e-01
2.29806594e-02,1.22156250e-01,1.58437500e-03,-9.48437500e-04,1.61625000e-01
2.29810594e-02,1.23281250e-01,1.98750000e-03,-8.75000000e-04,1.61281250e-01
2.29814594e-02,1.22031250e-01,2.55781250e-03,-9.51562500e-04,1.61187500e-01
2.29818594e-02,1.23000000e-01,1.97343750e-03,-8.95312500e-04,1.63531250e-01
2.29822594e-02,1.22281250e-01,2.08750000e-03,-9.64062500e-04,1.62468750e-01
2.29826594e-02,1.22187500e-01,1.97500000e-03,-1.28906250e-03,1.62468750e-01
2.29830594e-02,1.22406250e-01,2.15000000e-03,-7.93750000e-04,1.62187500e-01
2.29834594e-02,1.22031250e-01,1.95156250e-03,-7.93750000e-04,1.62000000e-01
2.29838594e-02,1.21593750e-01,2.32187500e-03,-6.18750000e-04,1.61843750e-01
2.29842594e-02,1.21750000e-01,1.87500000e-03,-1.19531250e-03,1.61562500e-01
2.29846594e-02,1.22375000e-01,2.07500000e-03,-1.26875000e-03,1.62125000e-01
2.29850594e-02,1.22218750e-01,2.26093750e-03,-1.13750000e-03,1.61687500e-01
2.29854594e-02,1.22218750e-01,1.93593750e-03,-1.25156250e-03,1.62312500e-01
2.29858594e-02,1.22531250e-01,2.14062500e-03,-9.40625000e-04,1.62562500e-01
2.29862594e-02,1.22250000e-01,1.74062500e-03,-1.17343750e-03,1.61625000e-01
2.29866594e-02,1.21906250e-01,1.97031250e-03,-1.25625000e-03,1.61625000e-01
2.29870594e-02,1.20125000e-01,2.06718750e-03,-1.20156250e-03,1.62250000e-01
2.29874594e-02,1.20781250e-01,2.14375000e-03,-9.28125000e-04,1.61250000e-01
2.29878594e-02,1.20875000e-01,1.96093750e-03,-1.02500000e-03,1.61031250e-01
2.29882594e-02,1.21718750e-01,2.08750000e-03,-1.30468750e-03,1.61781250e-01
2.29886594e-02,1.21281250e-01,2.40468750e-03,-1.36875000e-03,1.61312500e-01
2.29890594e-02,1.21000000e-01,2.41250000e-03,-1.07343750e-03,1.61750000e-01
2.29894594e-02,1.20718750e-01,2.42968750e-03,-1.17343750e-03,1.61218750e-01
2.29898594e-02,1.22250000e-01,2.66093750e-03,-1.14062500e-03,1.61906250e-01
2.29902594e-02,1.22218750e-01,2.23906250e-03,-8.18750000e-04,1.60000000e-01
2.29906594e-02,1.21218750e-01,2.34375000e-03,-1.10937500e-03,1.61093750e-01
2.29910594e-02,1.22031250e-01,2.45937500e-03,-1.08593750e-03,1.61812500e-01
2.29914594e-02,1.21500000e-01,2.47187500e-03,-1.15156250e-03,1.62156250e-01
2.29918594e-02,1.21531250e-01,2.44687500e-03,-1.38281250e-03,1.62156250e-01
2.29922594e-02,1.21718750e-01,2.37031250e-03,-1.14062500e-03,1.58906250e-01
2.29926594e-02,1.21843750e-01,2.26250000e-03,-1.42656250e-03,1.60437500e-01
2.29930594e-02,1.21687500e-01,2.27031250e-03,-9.14062500e-04,1.60500000e-01
2.29934594e-02,1.21218750e-01,2.46718750e-03,-9.78125000e-04,1.60531250e-01
2.29938594e-02,1.20843750e-01,2.51562500e-03,-9.54687500e-04,1.61062500e-01
2.29942594e-02,1.21687500e-01,2.77500000e-03,-8.93750000e-04,1.60593750e-01
2.29946594e-02,1.21343750e-01,2.47812500e-03,-1.19062500e-03,1.60937500e-01
2.29950594e-02,1.21156250e-01,2.66093750e-03,-1.21093750e-03,1.61937500e-01
2.29954594e-02,1.21156250e-01,2.79062500e-03,-9.31250000e-04,1.60406250e-01
2.29958594e-02,1.20781250e-01,2.53437500e-03,-8.84375000e-04,1.60625000e-01
2.29962594e-02,1.21593750e-01,2.73593750e-03,-1.02031250e-03,1.60375000e-01
2.29966594e-02,1.21156250e-01,2.81406250e-03,-1.03593750e-03,1.60687500e-01
2.29970594e-02,1.21156250e-01,2.74687500e-03,-7.92187500e-04,1.60093750e-01
2.29974594e-02,1.22812500e-01,2.80781250e-03,-4.28125000e-04,1.60468750e-01
2.29978594e-02,1.22312500e-01,2.53593750e-03,-9.90625000e-04,1.60437500e-01
2.29982594e-02,1.21781250e-01,3.04375000e-03,-9.01562500e-04,1.60687500e-01
2.29986594e-02,1.22343750e-01,2.73593750e-03,-1.00000000e-03,1.61000000e-01
2.29990594e-02,1.22312500e-01,2.66562500e-03,-8.89062500e-04,1.61281250e-01
2.29994594e-02,1.22406250e-01,2.92968750e-03,-8.54687500e-04,1.61156250e-01
2.29998594e-02,1.21812500e-01,2.60781250e-03,-7.95312500e-04,1.60468750e-01
2.30002594e-02,1.21781250e-01,2.85781250e-03,-1.02968750e-03,1.60156250e-01
2.30006594e-02,1.21562500e-01,3.12656250e-03,-9.40625000e-04,1.60593750e-01
2.30010594e-02,1.21093750e-01,3.04062500e-03,-9.57812500e-04,1.60375000e-01
2.30014594e-02,1.21531250e-01,3.07656250e-03,-6.06250000e-04,1.60687500e-01
2.30018594e-02,1.21468750e-01,2.79218750e-03,-1.09531250e-03,1.60375000e-01
2.30022594e-02,1.21500000e-01,2.83750000e-03,-9.90625000e-04,1.60093750e-01
2.30026594e-02,1.20843750e-01,2.75312500e-03,-1.24375000e-03,1.62031250e-01
2.30030594e-02,1.21406250e-01,3.00156250e-03,-1.16875000e-03,1.62031250e-01
2.30034594e-02,1.21031250e-01,2.92343750e-03,-6.82812500e-04,1.61468750e-01
2.30038594e-02,1.22000000e-01,2.74375000e-03,-9.56250000e-04,1.60875000e-01
2.30042594e-02,1.21812500e-01,2.94062500e-03,-7.87500000e-04,1.60468750e-01
2.30046594e-02,1.21781250e-01,3.15937500e-03,-8.89062500e-04,1.61062500e-01
2.30050594e-02,1.21468750e-01,2.95312500e-03,-8.95312500e-04,1.60375000e-01
2.30054594e-02,1.21812500e-01,2.90468750e-03,-9.62500000e-04,1.60500000e-01
2.30058594e-02,1.21187500e-01,2.80625000e-03,-8.14062500e-04,1.61187500e-01
2.30062594e-02,1.21531250e-01,2.73906250e-03,-6.56250000e-04,1.60625000e-01
2.30066594e-02,1.21812500e-01,3.09687500e-03,-7.23437500e-04,1.60625000e-01
2.30070594e-02,1.21375000e-01,2.91250000e-03,-8.28125000e-04,1.60437500e-01
2.30074594e-02,1.20906250e-01,2.99531250e-03,-6.18750000e-04,1.60375000e-01
2.30078594e-02,1.21437500e-01,3.18125000e-03,-8.57812500e-04,1.59718750e-01
2.30082594e-02,1.19781250e-01,3.32031250e-03,-6.43750000e-04,1.59375000e-01
2.30086594e-02,1.19531250e-01,3.10625000e-03,-9.59375000e-04,1.59593750e-01
2.30090594e-02,1.20468750e-01,3.08593750e-03,-9.59375000e-04,1.60125000e-01
2.30094594e-02,1.21000000e-01,3.21562500e-03,-7.67187500e-04,1.59687500e-01
2.30098594e-02,1.21093750e-01,3.22500000e-03,-8.21875000e-04,1.60531250e-01
2.30102594e-02,1.21125000e-01,3.14687500e-03,-3.51562500e-04,1.60156250e-01
2.30106594e-02,1.21031250e-01,3.14531250e-03,-5.25000000e-04,1.60812500e-01
2.30110594e-02,1.20718750e-01,3.04687500e-03,-4.98437500e-04,1.59750000e-01
2.30114594e-02,1.20843750e-01,3.05312500e-03,-5.31250000e-04,1.60125000e-01
2.30118594e-02,1.21000000e-01,3.25000000e-03,-1.07812500e-04,1.60468750e-01
2.30122594e-02,1.20843750e-01,3.30000000e-03,-2.18750000e-04,1.60593750e-01
2.30126594e-02,1.20781250e-01,3.77187500e-03,-2.68750000e-04,1.60687500e-01
2.30130594e-02,1.20843750e-01,3.50937500e-03,-3.87500000e-04,1.59468750e-01
2.30134594e-02,1.20906250e-01,3.42968750e-03,-4.62500000e-04,1.58406250e-01
2.30138594e-02,1.20593750e-01,3.11562500e-03,-5.85937500e-04,1.59218750e-01
2.30142594e-02,1.20375000e-01,3.29375000e-03,-6.65625000e-04,1.59531250e-01
2.30146594e-02,1.21000000e-01,3.08593750e-03,-5.09375000e-04,1.59500000e-01
2.30150594e-02,1.21281250e-01,3.24062500e-03,-3.31250000e-04,1.59406250e-01
2.30154594e-02,1.20625000e-01,3.08593750e-03,5.93750000e-05,1.59875000e-01
2.30158594e-02,1.21062500e-01,3.57656250e-03,-4.17187500e-04,1.59281250e-01
2.30162594e-02,1.20156250e-01,3.52031250e-03,-4.51562500e-04,1.60125000e-01
2.30166594e-02,1.20312500e-01,3.32187500e-03,3.43750000e-05,1.60468750e-01
2.30170594e-02,1.20562500e-01,3.85937500e-03,-3.20312500e-04,1.60156250e-01
2.30174594e-02,1.20187500e-01,3.56093750e-03,-3.46875000e-04,1.59437500e-01
2.30178594e-02,1.20687500e-01,3.45468750e-03,-2.89062500e-04,1.59937500e-01
2.30182594e-02,1.20156250e-01,3.20156250e-03,-2.96875000e-04,1.59906250e-01
2.30186594e-02,1.22218750e-01,3.23281250e-03,-2.98437500e-04,1.60250000e-01
2.30190594e-02,1.22093750e-01,2.85937500e-03,-6.37500000e-04,1.59312500e-01
2.30194594e-02,1.21187500e-01,2.97500000e-03,-6.92187500e-04,1.60187500e-01
2.30198594e-02,1.21437500e-01,2.96093750e-03,-4.64062500e-04,1.59125000e-01
2.30202594e-02,1.21343750e-01,2.91718750e-03,-7.73437500e-04,1.59687500e-01
2.30206594e-02,1.21750000e-01,2.93593750e-03,-6.40625000e-04,1.60125000e-01
2.30210594e-02,1.20875000e-01,2.81250000e-03,-6.59375000e-04,1.60531250e-01
2.30214594e-02,1.21187500e-01,3.09375000e-03,-5.12500000e-04,1.60156250e-01
2.30218594e-02,1.21281250e-01,3.20156250e-03,-6.81250000e-04,1.60031250e-01
2.30222594e-02,1.21437500e-01,2.64843750e-03,-5.45312500e-04,1.59218750e-01
2.30226594e-02,1.21250000e-01,2.79531250e-03,-2.48437500e-04,1.58656250e-01
2.30230594e-02,1.20968750e-01,3.06562500e-03,-5.62500000e-04,1.58437500e-01
2.30234594e-02,1.20531250e-01,3.03125000e-03,-8.28125000e-04,1.58562500e-01
2.30238594e-02,1.20750000e-01,2.78281250e-03,-6.71875000e-04,1.59406250e-01
2.30242594e-02,1.20500000e-01,2.45781250e-03,-9.35937500e-04,1.59593750e-01
2.30246594e-02,1.20468750e-01,2.76250000e-03,-4.06250000e-04,1.59187500e-01
2.30250594e-02,1.20843750e-01,2.82500000e-03,-6.78125000e-04,1.59375000e-01
2.30254594e-02,1.19875000e-01,2.66562500e-03,-8.92187500e-04,1.60500000e-01
2.30258594e-02,1.20250000e-01,2.59687500e-03,-2.85937500e-04,1.58500000e-01
2.30262594e-02,1.20218750e-01,2.31562500e-03,-7.71875000e-04,1.58937500e-01
2.30266594e-02,1.20062500e-01,1.89687500e-03,-5.31250000e-04,1.58718750e-01
2.30270594e-02,1.19625000e-01,1.93281250e-03,-4.87500000e-04,1.58750000e-01
2.30274594e-02,1.20625000e-01,1.93593750e-03,-3.59375000e-05,1.58718750e-01
2.30278594e-02,1.20843750e-01,1.93437500e-03,-3.48437500e-04,1.59281250e-01
2.30282594e-02,1.20437500e-01,1.81406250e-03,-1.43750000e-04,1.58968750e-01
2.30286594e-02,1.20375000e-01,2.13437500e-03,-1.71875000e-04,1.58656250e-01
2.30290594e-02,1.18750000e-01,2.35468750e-03,1.96875000e-04,1.58343750e-01
2.30294594e-02,1.20125000e-01,2.36093750e-03,-4.26562500e-04,1.58906250e-01
2.30298594e-02,1.19875000e-01,2.58593750e-03,-6.25000000e-05,1.58500000e-01
2.30302594e-02,1.19687500e-01,2.46562500e-03,-1.65625000e-04,1.59093750e-01
2.30306594e-02,1.19843750e-01,2.52812500e-03,-2.76562500e-04,1.59500000e-01
2.30310594e-02,1.19375000e-01,2.55468750e-03,-6.07812500e-04,1.58812500e-01
2.30314594e-02,1.20437500e-01,2.56718750e-03,-2.53125000e-04,1.58718750e-01
2.30318594e-02,1.19375000e-01,2.52343750e-03,-2.71875000e-04,1.58000000e-01
2.30322594e-02,1.19656250e-01,2.35312500e-03,-4.34375000e-04,1.59218750e-01
2.30326594e-02,1.19656250e-01,2.33593750e-03,-1.10937500e-04,1.58500000e-01
2.30330594e-02,1.20031250e-01,2.29531250e-03,1.87500000e-05,1.58031250e-01
2.30334594e-02,1.19968750e-01,2.32812500e-03,1.93750000e-04,1.58500000e-01
2.30338594e-02,1.20031250e-01,2.38437500e-03,3.75000000e-05,1.57750000e-01
2.30342594e-02,1.20125000e-01,2.46718750e-03,1.84375000e-04,1.56500000e-01
2.30346594e-02,1.19187500e-01,2.20625000e-03,-3.87500000e-04,1.56781250e-01
2.30350594e-02,1.19718750e-01,2.09531250e-03,6.56250000e-05,1.56625000e-01
2.30354594e-02,1.20218750e-01,1.89375000e-03,6.40625000e-05,1.56687500e-01
2.30358594e-02,1.19437500e-01,2.52187500e-03,5.62500000e-05,1.57125000e-01
2.30362594e-02,1.19812500e-01,2.48125000e-03,-1.81250000e-04,1.57406250e-01
2.30366594e-02,1.20250000e-01,2.54843750e-03,-1.40625000e-04,1.56625000e-01
2.30370594e-02,1.19781250e-01,2.54218750e-03,-4.17187500e-04,1.57093750e-01
2.30374594e-02,1.19687500e-01,2.55000000e-03,-8.43750000e-05,1.57500000e-01
2.30378594e-02,1.19593750e-01,2.22343750e-03,-8.53125000e-04,1.57093750e-01
2.30382594e-02,1.20093750e-01,2.29531250e-03,-6.64062500e-04,1.57031250e-01
2.30386594e-02,1.20156250e-01,2.47656250e-03,-5.82812500e-04,1.56562500e-01
2.30390594e-02,1.19812500e-01,2.67031250e-03,-9.62500000e-04,1.56843750e-01
2.30394594e-02,1.20531250e-01,2.50468750e-03,-9.14062500e-04,1.57093750e-01
2.30398594e-02,1.21406250e-01,2.41406250e-03,-1.07187500e-03,1.57093750e-01
2.30402594e-02,1.21187500e-01,2.56250000e-03,-3.56250000e-04,1.57562500e-01
2.30406594e-02,1.20687500e-01,2.82656250e-03,-4.51562500e-04,1.57375000e-01
2.30410594e-02,1.20750000e-01,2.68593750e-03,-4.96875000e-04,1.56562500e-01
2.30414594e-02,1.20125000e-01,2.58906250e-03,-5.70312500e-04,1.57312500e-01
2.30418594e-02,1.20437500e-01,2.64375000e-03,-6.93750000e-04,1.57656250e-01
2.30422594e-02,1.19968750e-01,2.62187500e-03,-3.23437500e-04,1.57718750e-01
2.30426594e-02,1.20531250e-01,2.64843750e-03,-3.75000000e-04,1.56843750e-01
2.30430594e-02,1.20031250e-01,2.62812500e-03,-5.43750000e-04,1.57687500e-01
2.30434594e-02,1.20187500e-01,2.61718750e-03,-3.82812500e-04,1.56437500e-01
2.30438594e-02,1.20218750e-01,2.52968750e-03,-7.21875000e-04,1.57125000e-01
2.30442594e-02,1.19937500e-01,2.81250000e-03,-3.03125000e-04,1.56906250e-01
2.30446594e-02,1.20250000e-01,2.59531250e-03,-6.51562500e-04,1.57781250e-01
2.30450594e-02,1.20156250e-01,2.99531250e-03,-2.42187500e-04,1.58531250e-01
2.30454594e-02,1.20156250e-01,3.10625000e-03,-7.89062500e-04,1.57937500e-01
2.30458594e-02,1.20500000e-01,3.05312500e-03,-2.92187500e-04,1.57343750e-01
2.30462594e-02,1.20625000e-01,3.07500000e-03,-4.35937500e-04,1.57531250e-01
2.30466594e-02,1.19968750e-01,3.16718750e-03,-3.95312500e-04,1.57375000e-01
2.30470594e-02,1.20093750e-01,2.95468750e-03,-3.68750000e-04,1.56937500e-01
2.30474594e-02,1.20187500e-01,2.95312500e-03,8.28125000e-05,1.57500000e-01
2.30478594e-02,1.20031250e-01,2.78125000e-03,-5.25000000e-04,1.57093750e-01
2.30482594e-02,1.20031250e-01,2.95000000e-03,-5.20312500e-04,1.56937500e-01
2.30486594e-02,1.19718750e-01,2.97500000e-03,-5.71875000e-04,1.57468750e-01
2.30490594e-02,1.20375000e-01,2.84375000e-03,-3.23437500e-04,1.57343750e-01
2.30494594e-02,1.20156250e-01,2.80312500e-03,-2.14062500e-04,1.57218750e-01
2.30498594e-02,1.20093750e-01,3.07187500e-03,-1.02031250e-03,1.57781250e-01
2.30502594e-02,1.18843750e-01,2.84062500e-03,-6.78125000e-04,1.57125000e-01
2.30506594e-02,1.18656250e-01,2.84843750e-03,-6.79687500e-04,1.57406250e-01
2.30510594e-02,1.19187500e-01,2.85937500e-03,-4.68750000e-04,1.57406250e-01
2.30514594e-02,1.19031250e-01,2.79531250e-03,-1.14062500e-04,1.57625000e-01
2.30518594e-02,1.19437500e-01,2.69375000e-03,-1.22187500e-03,1.57156250e-01
2.30522594e-02,1.19750000e-01,2.88593750e-03,-7.37500000e-04,1.57468750e-01
2.30526594e-02,1.19312500e-01,2.82500000e-03,-9.12500000e-04,1.56843750e-01
2.30530594e-02,1.19250000e-01,2.45468750e-03,-4.90625000e-04,1.57156250e-01
2.30534594e-02,1.19500000e-01,2.76093750e-03,-6.21875000e-04,1.57750000e-01
2.30538594e-02,1.19468750e-01,3.28437500e-03,-4.96875000e-04,1.57000000e-01
2.30542594e-02,1.18906250e-01,2.62656250e-03,-1.45312500e-04,1.56812500e-01
2.30546594e-02,1.18906250e-01,2.74062500e-03,-3.37500000e-04,1.57187500e-01
2.30550594e-02,1.19218750e-01,2.97968750e-03,-5.17187500e-04,1.55375000e-01
2.30554594e-02,1.18812500e-01,2.94218750e-03,-2.98437500e-04,1.55562500e-01
2.30558594e-02,1.18406250e-01,2.58906250e-03,-4.20312500e-04,1.55937500e-01
2.30562594e-02,1.18781250e-01,2.67187500e-03,-3.87500000e-04,1.56187500e-01
2.30566594e-02,1.18562500e-01,2.39375000e-03,-3.39062500e-04,1.55812500e-01
2.30570594e-02,1.18718750e-01,2.61250000e-03,-1.43750000e-04,1.56218750e-01
2.30574594e-02,1.18781250e-01,2.29687500e-03,-2.82812500e-04,1.56125000e-01
2.30578594e-02,1.18531250e-01,2.34062500e-03,-4.67187500e-04,1.56375000e-01
2.30582594e-02,1.18437500e-01,2.13906250e-03,-5.07812500e-04,1.56750000e-01
2.30586594e-02,1.17875000e-01,2.13906250e-03,-1.95312500e-04,1.56031250e-01
2.30590594e-02,1.17875000e-01,2.07812500e-03,-1.04687500e-04,1.55812500e-01
2.30594594e-02,1.18875000e-01,2.44218750e-03,-4.68750000e-05,1.55812500e-01
2.30598594e-02,1.17562500e-01,2.40312500e-03,-2.06250000e-04,1.56250000e-01
2.30602594e-02,1.18000000e-01,2.20937500e-03,-2.06250000e-04,1.56812500e-01
2.30606594e-02,1.19968750e-01,2.26562500e-03,-3.51562500e-04,1.56968750e-01
2.30610594e-02,1.19656250e-01,2.17031250e-03,-5.06250000e-04,1.56031250e-01
2.30614594e-02,1.19187500e-01,2.37812500e-03,-5.31250000e-04,1.56250000e-01
2.30618594e-02,1.19125000e-01,2.44843750e-03,-7.45312500e-04,1.56500000e-01
2.30622594e-02,1.18000000e-01,2.31718750e-03,-7.42187500e-04,1.56125000e-01
2.30626594e-02,1.18312500e-01,2.67343750e-03,-6.53125000e-04,1.56781250e-01
2.30630594e-02,1.18125000e-01,2.84218750e-03,-6.43750000e-04,1.56968750e-01
2.30634594e-02,1.18312500e-01,2.81250000e-03,-1.95312500e-04,1.56062500e-01
2.30638594e-02,1.17781250e-01,2.87812500e-03,-3.81250000e-04,1.56500000e-01
2.30642594e-02,1.18531250e-01,3.15156250e-03,-7.28125000e-04,1.56062500e-01
2.30646594e-02,1.18500000e-01,2.73593750e-03,-4.48437500e-04,1.55812500e-01
2.30650594e-02,1.18343750e-01,2.83125000e-03,-3.10937500e-04,1.55843750e-01
2.30654594e-02,1.18187500e-01,2.70781250e-03,-2.50000000e-04,1.56875000e-01
2.30658594e-02,1.17968750e-01,2.93906250e-03,-5.31250000e-04,1.57093750e-01
2.30662594e-02,1.18281250e-01,2.64062500e-03,-5.04687500e-04,1.57093750e-01
2.30666594e-02,1.18468750e-01,2.76406250e-03,-2.51562500e-04,1.56531250e-01
2.30670594e-02,1.17781250e-01,2.84843750e-03,-4.82812500e-04,1.57187500e-01
2.30674594e-02,1.18625000e-01,2.67187500e-03,-4.50000000e-04,1.57000000e-01
2.30678594e-02,1.18093750e-01,3.08750000e-03,-6.26562500e-04,1.56656250e-01
2.30682594e-02,1.17968750e-01,2.68593750e-03,-4.21875000e-04,1.56093750e-01
2.30686594e-02,1.17906250e-01,2.66875000e-03,-1.04375000e-03,1.56000000e-01
2.30690594e-02,1.17812500e-01,2.39531250e-03,-4.73437500e-04,1.56437500e-01
2.30694594e-02,1.18156250e-01,2.88281250e-03,-7.62500000e-04,1.56437500e-01
2.30698594e-02,1.17031250e-01,2.85000000e-03,-1.17812500e-03,1.56093750e-01
2.30702594e-02,1.16937500e-01,2.60937500e-03,-1.25937500e-03,1.55937500e-01
2.30706594e-02,1.16500000e-01,2.78906250e-03,-1.29687500e-03,1.55718750e-01
2.30710594e-02,1.15343750e-01,2.90468750e-03,-9.85937500e-04,1.57000000e-01
2.30714594e-02,1.16500000e-01,2.97187500e-03,-9.01562500e-04,1.55812500e-01
2.30718594e-02,1.16406250e-01,2.89843750e-03,-1.16562500e-03,1.56750000e-01
2.30722594e-02,1.16656250e-01,2.79843750e-03,-1.10625000e-03,1.56718750e-01
2.30726594e-02,1.16937500e-01,3.05781250e-03,-9.70312500e-04,1.56125000e-01
2.30730594e-02,1.16468750e-01,2.84687500e-03,-5.34375000e-04,1.56125000e-01
2.30734594e-02,1.17218750e-01,2.84375000e-03,-6.84375000e-04,1.56250000e-01
2.30738594e-02,1.17031250e-01,2.57187500e-03,-3.26562500e-04,1.55625000e-01
2.30742594e-02,1.16500000e-01,2.71718750e-03,-3.62500000e-04,1.55843750e-01
2.30746594e-02,1.16906250e-01,2.70312500e-03,-8.09375000e-04,1.56062500e-01
2.30750594e-02,1.16843750e-01,2.98125000e-03,-6.76562500e-04,1.55500000e-01
2.30754594e-02,1.16906250e-01,3.26250000e-03,-7.62500000e-04,1.55812500e-01
2.30758594e-02,1.17187500e-01,3.15781250e-03,-6.48437500e-04,1.55531250e-01
2.30762594e-02,1.16906250e-01,3.10468750e-03,-7.70312500e-04,1.54093750e-01
2.30766594e-02,1.16750000e-01,3.10156250e-03,-5.95312500e-04,1.54718750e-01
2.30770594e-02,1.17218750e-01,3.08906250e-03,-6.78125000e-04,1.54812500e-01
2.30774594e-02,1.17093750e-01,2.88281250e-03,-8.03125000e-04,1.54625000e-01
2.30778594e-02,1.17125000e-01,3.37968750e-03,-4.25000000e-04,1.55343750e-01
2.30782594e-02,1.17937500e-01,3.31875000e-03,-8.70312500e-04,1.55031250e-01
2.30786594e-02,1.17687500e-01,3.33906250e-03,-7.87500000e-04,1.54343750e-01
2.30790594e-02,1.17968750e-01,3.35625000e-03,-7.04687500e-04,1.54593750e-01
2.30794594e-02,1.17406250e-01,3.48125000e-03,-1.11093750e-03,1.54812500e-01
2.30798594e-02,1.16781250e-01,3.46093750e-03,-8.78125000e-04,1.54968750e-01
2.30802594e-02,1.16937500e-01,3.54531250e-03,-1.19843750e-03,1.54812500e-01
2.30806594e-02,1.17906250e-01,3.87031250e-03,-1.12500000e-03,1.54625000e-01
2.30810594e-02,1.17937500e-01,4.12656250e-03,-8.20312500e-04,1.55343750e-01
2.30814594e-02,1.18625000e-01,3.79843750e-03,-8.59375000e-04,1.55125000e-01
2.30818594e-02,1.18687500e-01,3.60937500e-03,-6.84375000e-04,1.55281250e-01
2.30822594e-02,1.18281250e-01,3.79218750e-03,-8.70312500e-04,1.55843750e-01
2.30826594e-02,1.17125000e-01,3.60000000e-03,-1.05937500e-03,1.55406250e-01
2.30830594e-02,1.17906250e-01,3.62343750e-03,-8.70312500e-04,1.56000000e-01
2.30834594e-02,1.17968750e-01,3.76875000e-03,-1.37656250e-03,1.55437500e-01
2.30838594e-02,1.18062500e-01,3.72343750e-03,-1.00781250e-03,1.56218750e-01
2.30842594e-02,1.17781250e-01,3.34062500e-03,-1.66250000e-03,1.55625000e-01
2.30846594e-02,1.17875000e-01,3.61562500e-03,-1.31250000e-03,1.54687500e-01
2.30850594e-02,1.17250000e-01,3.30625000e-03,-1.08906250e-03,1.55375000e-01
2.30854594e-02,1.17500000e-01,3.24375000e-03,-1.16562500e-03,1.55906250e-01
2.30858594e-02,1.17906250e-01,3.05937500e-03,-1.25156250e-03,1.56375000e-01
2.30862594e-02,1.17875000e-01,3.20000000e-03,-9.00000000e-04,1.55125000e-01
2.30866594e-02,1.17031250e-01,2.84843750e-03,-1.09062500e-03,1.57500000e-01
2.30870594e-02,1.17531250e-01,3.07656250e-03,-5.15625000e-04,1.57625000e-01
2.30874594e-02,1.17906250e-01,2.91093750e-03,-4.82812500e-04,1.56406250e-01
2.30878594e-02,1.17812500e-01,2.73437500e-03,-1.06406250e-03,1.56156250e-01
2.30882594e-02,1.17937500e-01,3.02812500e-03,-9.14062500e-04,1.56718750e-01
2.30886594e-02,1.17781250e-01,3.18437500e-03,-9.40625000e-04,1.56187500e-01
2.30890594e-02,1.17718750e-01,2.99375000e-03,-7.65625000e-04,1.55875000e-01
2.30894594e-02,1.18281250e-01,2.86250000e-03,-8.51562500e-04,1.55781250e-01
2.30898594e-02,1.17812500e-01,3.00625000e-03,-7.54687500e-04,1.55312500e-01
2.30902594e-02,1.17500000e-01,2.92500000e-03,-9.15625000e-04,1.55843750e-01
2.30906594e-02,1.17562500e-01,3.13281250e-03,-9.59375000e-04,1.55656250e-01
2.30910594e-02,1.17812500e-01,3.10937500e-03,-6.90625000e-04,1.55468750e-01
2.30914594e-02,1.17750000e-01,2.95000000e-03,-6.10937500e-04,1.54718750e-01
2.30918594e-02,1.17656250e-01,2.94218750e-03,-6.62500000e-04,1.55625000e-01
2.30922594e-02,1.16906250e-01,3.21250000e-03,-3.56250000e-04,1.55531250e-01
2.30926594e-02,1.17593750e-01,2.55937500e-03,-6.89062500e-04,1.55312500e-01
2.30930594e-02,1.17500000e-01,2.32343750e-03,-6.54687500e-04,1.55812500e-01
2.30934594e-02,1.17312500e-01,2.81562500e-03,-6.54687500e-04,1.55500000e-01
2.30938594e-02,1.17718750e-01,2.61718750e-03,-6.79687500e-04,1.55750000e-01
2.30942594e-02,1.17812500e-01,3.01250000e-03,-4.17187500e-04,1.55187500e-01
2.30946594e-02,1.17250000e-01,2.82968750e-03,-5.84375000e-04,1.55750000e-01
2.30950594e-02,1.17781250e-01,2.90000000e-03,-9.50000000e-04,1.55406250e-01
2.30954594e-02,1.17468750e-01,2.86718750e-03,-5.40625000e-04,1.55437500e-01
