Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05549242e-02,1.88515625e+00,1.38978125e-01,7.12500000e-03,7.45312500e-03,4.40625000e-03,5.99765625e+00,,2.05549242e-02,5.62139273e-01,,2.05549242e-02,-1.34157104e+02
2.05559242e-02,1.87734375e+00,1.38998438e-01,9.46875000e-03,7.42968750e-03,4.90625000e-03,5.99707031e+00,,2.05559242e-02,5.62149048e-01,,2.05559242e-02,-1.33395660e+02
2.05569242e-02,1.87578125e+00,1.38998438e-01,1.03281250e-02,7.48437500e-03,5.21875000e-03,5.99730469e+00,,2.05569242e-02,5.62158823e-01,,2.05569242e-02,-1.33287048e+02
2.05579242e-02,1.88515625e+00,1.39242188e-01,9.04687500e-03,7.61718750e-03,4.93750000e-03,5.99882813e+00,,2.05579242e-02,5.62168539e-01,,2.05579242e-02,-1.34304901e+02
2.05589242e-02,1.89687500e+00,1.39343750e-01,7.46875000e-03,7.65625000e-03,4.25000000e-03,6.00152344e+00,,2.05589242e-02,5.62178433e-01,,2.05589242e-02,-1.35556778e+02
2.05599242e-02,1.89218750e+00,1.39384375e-01,7.67187500e-03,7.57812500e-03,3.87500000e-03,6.00292969e+00,,2.05599242e-02,5.62188268e-01,,2.05599242e-02,-1.35113647e+02
2.05609242e-02,1.88671875e+00,1.39201563e-01,9.20312500e-03,7.53906250e-03,4.40625000e-03,6.00234375e+00,,2.05609242e-02,5.62198102e-01,,2.05609242e-02,-1.34594574e+02
2.05619242e-02,1.89296875e+00,1.39343750e-01,1.00625000e-02,7.57812500e-03,4.68750000e-03,6.00164063e+00,,2.05619242e-02,5.62207937e-01,,2.05619242e-02,-1.35289963e+02
2.05629242e-02,1.89296875e+00,1.39181250e-01,9.14062500e-03,7.61718750e-03,4.84375000e-03,6.00093750e+00,,2.05629242e-02,5.62217772e-01,,2.05629242e-02,-1.35340851e+02
2.05639242e-02,1.89296875e+00,1.39140625e-01,7.46875000e-03,7.64062500e-03,4.84375000e-03,6.00070313e+00,,2.05639242e-02,5.62227547e-01,,2.05639242e-02,-1.35384857e+02
2.05649242e-02,1.89843750e+00,1.39242188e-01,7.17187500e-03,7.67187500e-03,4.62500000e-03,6.00105469e+00,,2.05649242e-02,5.62237322e-01,,2.05649242e-02,-1.35987457e+02
2.05659242e-02,1.90234375e+00,1.39140625e-01,8.51562500e-03,7.72656250e-03,4.68750000e-03,6.00152344e+00,,2.05659242e-02,5.62247097e-01,,2.05659242e-02,-1.36431732e+02
2.05669242e-02,1.89843750e+00,1.38978125e-01,9.79687500e-03,7.65625000e-03,4.84375000e-03,6.00093750e+00,,2.05669242e-02,5.62256813e-01,,2.05669242e-02,-1.36077560e+02
2.05679242e-02,1.89296875e+00,1.38856250e-01,9.23437500e-03,7.53906250e-03,4.84375000e-03,6.00093750e+00,,2.05679242e-02,5.62266588e-01,,2.05679242e-02,-1.35564194e+02
2.05689242e-02,1.87578125e+00,1.38795313e-01,7.48437500e-03,7.35937500e-03,4.62500000e-03,6.00070313e+00,,2.05689242e-02,5.62276363e-01,,2.05689242e-02,-1.33836609e+02
2.05699242e-02,1.86250000e+00,1.38653125e-01,7.21875000e-03,7.33593750e-03,4.93750000e-03,5.99871094e+00,,2.05699242e-02,5.62286139e-01,,2.05699242e-02,-1.32506363e+02
2.05709242e-02,1.86562500e+00,1.38612500e-01,8.60937500e-03,7.41406250e-03,5.06250000e-03,5.99906250e+00,,2.05709242e-02,5.62295914e-01,,2.05709242e-02,-1.32870468e+02
2.05719242e-02,1.87031250e+00,1.38510938e-01,9.70312500e-03,7.42968750e-03,4.84375000e-03,6.00023438e+00,,2.05719242e-02,5.62305689e-01,,2.05719242e-02,-1.33402237e+02
2.05729242e-02,1.87734375e+00,1.38551563e-01,9.23437500e-03,7.52343750e-03,4.78125000e-03,5.99988281e+00,,2.05729242e-02,5.62315464e-01,,2.05729242e-02,-1.34177292e+02
2.05739242e-02,1.87421875e+00,1.38490625e-01,8.03125000e-03,7.50000000e-03,4.53125000e-03,6.00070313e+00,,2.05739242e-02,5.62325239e-01,,2.05739242e-02,-1.33900879e+02
2.05749242e-02,1.87031250e+00,1.38551563e-01,7.81250000e-03,7.42968750e-03,4.25000000e-03,6.00234375e+00,,2.05749242e-02,5.62335014e-01,,2.05749242e-02,-1.33540161e+02
2.05759242e-02,1.87812500e+00,1.38551563e-01,9.01562500e-03,7.44531250e-03,4.09375000e-03,6.00386719e+00,,2.05759242e-02,5.62344790e-01,,2.05759242e-02,-1.34390167e+02
2.05769242e-02,1.88359375e+00,1.38490625e-01,9.98437500e-03,7.46875000e-03,4.18750000e-03,6.00410156e+00,,2.05769242e-02,5.62354565e-01,,2.05769242e-02,-1.35004303e+02
2.05779242e-02,1.87812500e+00,1.38368750e-01,9.35937500e-03,7.46875000e-03,4.31250000e-03,6.00351563e+00,,2.05779242e-02,5.62364340e-01,,2.05779242e-02,-1.34491791e+02
2.05789242e-02,1.88671875e+00,1.38835938e-01,8.10937500e-03,7.57812500e-03,4.15625000e-03,6.00328125e+00,,2.05789242e-02,5.62374115e-01,,2.05789242e-02,-1.35424011e+02
2.05799242e-02,1.89296875e+00,1.39425000e-01,7.96875000e-03,7.73437500e-03,3.81250000e-03,6.00527344e+00,,2.05799242e-02,5.62383890e-01,,2.05799242e-02,-1.36110962e+02
2.05809242e-02,1.88750000e+00,1.39323438e-01,9.17187500e-03,7.71093750e-03,3.56250000e-03,6.00726563e+00,,2.05809242e-02,5.62393725e-01,,2.05809242e-02,-1.35592590e+02
2.05819242e-02,1.88515625e+00,1.38937500e-01,9.98437500e-03,7.63281250e-03,3.71875000e-03,6.00656250e+00,,2.05819242e-02,5.62403500e-01,,2.05819242e-02,-1.35401733e+02
2.05829242e-02,1.88515625e+00,1.38592188e-01,9.21875000e-03,7.57812500e-03,4.00000000e-03,6.00492188e+00,,2.05829242e-02,5.62413275e-01,,2.05829242e-02,-1.35452621e+02
2.05839242e-02,1.88671875e+00,1.38612500e-01,8.26562500e-03,7.53906250e-03,4.00000000e-03,6.00328125e+00,,2.05839242e-02,5.62423050e-01,,2.05839242e-02,-1.35660034e+02
2.05849242e-02,1.89296875e+00,1.38612500e-01,8.65625000e-03,7.54687500e-03,4.03125000e-03,6.00234375e+00,,2.05849242e-02,5.62432826e-01,,2.05849242e-02,-1.36349213e+02
2.05859242e-02,1.89609375e+00,1.38754688e-01,9.57812500e-03,7.53906250e-03,4.25000000e-03,6.00128906e+00,,2.05859242e-02,5.62442601e-01,,2.05859242e-02,-1.36719696e+02
2.05869242e-02,1.89843750e+00,1.38551563e-01,9.50000000e-03,7.60156250e-03,4.53125000e-03,6.00093750e+00,,2.05869242e-02,5.62452376e-01,,2.05869242e-02,-1.37011871e+02
2.05879242e-02,1.89687500e+00,1.38693750e-01,8.75000000e-03,7.61718750e-03,4.68750000e-03,6.00128906e+00,,2.05879242e-02,5.62462091e-01,,2.05879242e-02,-1.36899155e+02
2.05889242e-02,1.89453125e+00,1.38734375e-01,8.18750000e-03,7.53906250e-03,4.62500000e-03,6.00304688e+00,,2.05889242e-02,5.62471867e-01,,2.05889242e-02,-1.36702408e+02
2.05899242e-02,1.88125000e+00,1.38185938e-01,8.60937500e-03,7.32031250e-03,4.68750000e-03,6.00304688e+00,,2.05899242e-02,5.62481642e-01,,2.05899242e-02,-1.35377716e+02
2.05909242e-02,1.88125000e+00,1.37820313e-01,9.43750000e-03,7.20312500e-03,5.28125000e-03,6.00105469e+00,,2.05909242e-02,5.62491357e-01,,2.05909242e-02,-1.35425537e+02
2.05919242e-02,1.88359375e+00,1.37576563e-01,9.43750000e-03,7.26562500e-03,5.37500000e-03,6.00093750e+00,,2.05919242e-02,5.62501073e-01,,2.05919242e-02,-1.35717194e+02
2.05929242e-02,1.88125000e+00,1.37718750e-01,8.82812500e-03,7.31250000e-03,5.50000000e-03,6.00046875e+00,,2.05929242e-02,5.62510788e-01,,2.05929242e-02,-1.35523972e+02
2.05939242e-02,1.88515625e+00,1.37779688e-01,8.42187500e-03,7.35937500e-03,5.12500000e-03,6.00070313e+00,,2.05939242e-02,5.62520504e-01,,2.05939242e-02,-1.35972397e+02
2.05949242e-02,1.89062500e+00,1.38246875e-01,8.76562500e-03,7.35937500e-03,5.12500000e-03,6.00070313e+00,,2.05949242e-02,5.62530220e-01,,2.05949242e-02,-1.36581726e+02
2.05959242e-02,1.88515625e+00,1.37860938e-01,9.31250000e-03,7.33593750e-03,5.15625000e-03,6.00011719e+00,,2.05959242e-02,5.62539876e-01,,2.05959242e-02,-1.36065857e+02
2.05969242e-02,1.87031250e+00,1.37921875e-01,8.98437500e-03,7.32031250e-03,5.15625000e-03,6.00093750e+00,,2.05969242e-02,5.62549591e-01,,2.05969242e-02,-1.34584045e+02
2.05979242e-02,1.86250000e+00,1.37881250e-01,8.18750000e-03,7.37500000e-03,5.12500000e-03,6.00023438e+00,,2.05979242e-02,5.62559307e-01,,2.05979242e-02,-1.33824142e+02
2.05989242e-02,1.85468750e+00,1.37921875e-01,7.73437500e-03,7.36718750e-03,4.84375000e-03,6.00093750e+00,,2.05989242e-02,5.62569022e-01,,2.05989242e-02,-1.33060913e+02
2.05999242e-02,1.85468750e+00,1.38450000e-01,8.45312500e-03,7.39062500e-03,4.78125000e-03,6.00093750e+00,,2.05999242e-02,5.62578738e-01,,2.05999242e-02,-1.33103821e+02
2.06009242e-02,1.86640625e+00,1.38795313e-01,9.43750000e-03,7.50781250e-03,4.31250000e-03,6.00246094e+00,,2.06009242e-02,5.62588513e-01,,2.06009242e-02,-1.34359344e+02
2.06019242e-02,1.87187500e+00,1.38896875e-01,9.28125000e-03,7.49218750e-03,3.62500000e-03,6.00574219e+00,,2.06019242e-02,5.62598288e-01,,2.06019242e-02,-1.34972748e+02
2.06029242e-02,1.86093750e+00,1.38510938e-01,8.42187500e-03,7.40625000e-03,3.87500000e-03,6.00410156e+00,,2.06029242e-02,5.62608063e-01,,2.06029242e-02,-1.33892075e+02
2.06039242e-02,1.86484375e+00,1.38368750e-01,7.81250000e-03,7.45312500e-03,4.15625000e-03,6.00246094e+00,,2.06039242e-02,5.62617838e-01,,2.06039242e-02,-1.34337799e+02
2.06049242e-02,1.86796875e+00,1.38551563e-01,8.23437500e-03,7.48437500e-03,4.09375000e-03,6.00234375e+00,,2.06049242e-02,5.62627614e-01,,2.06049242e-02,-1.34702484e+02
2.06059242e-02,1.86875000e+00,1.38368750e-01,9.17187500e-03,7.50000000e-03,3.93750000e-03,6.00304688e+00,,2.06059242e-02,5.62637389e-01,,2.06059242e-02,-1.34829147e+02
2.06069242e-02,1.86484375e+00,1.38104688e-01,9.01562500e-03,7.53906250e-03,3.78125000e-03,6.00328125e+00,,2.06069242e-02,5.62647045e-01,,2.06069242e-02,-1.34474655e+02
2.06079242e-02,1.86484375e+00,1.38307813e-01,7.96875000e-03,7.56250000e-03,3.71875000e-03,6.00351563e+00,,2.06079242e-02,5.62656760e-01,,2.06079242e-02,-1.34519653e+02
2.06089242e-02,1.86640625e+00,1.38368750e-01,7.56250000e-03,7.52343750e-03,3.93750000e-03,6.00328125e+00,,2.06089242e-02,5.62666535e-01,,2.06089242e-02,-1.34721893e+02
2.06099242e-02,1.85312500e+00,1.38165625e-01,8.53125000e-03,7.42968750e-03,4.00000000e-03,6.00292969e+00,,2.06099242e-02,5.62676251e-01,,2.06099242e-02,-1.33395340e+02
2.06109242e-02,1.83125000e+00,1.37393750e-01,9.76562500e-03,7.33593750e-03,4.03125000e-03,6.00304688e+00,,2.06109242e-02,5.62685966e-01,,2.06109242e-02,-1.31188690e+02
2.06119242e-02,1.83281250e+00,1.37576563e-01,9.54687500e-03,7.40625000e-03,4.56250000e-03,6.00164063e+00,,2.06119242e-02,5.62695682e-01,,2.06119242e-02,-1.31400940e+02
2.06129242e-02,1.84609375e+00,1.37434375e-01,8.03125000e-03,7.48437500e-03,4.56250000e-03,6.00093750e+00,,2.06129242e-02,5.62705398e-01,,2.06129242e-02,-1.32816711e+02
2.06139242e-02,1.84062500e+00,1.37475000e-01,7.21875000e-03,7.45312500e-03,4.46875000e-03,6.00046875e+00,,2.06139242e-02,5.62715054e-01,,2.06139242e-02,-1.32293350e+02
2.06149242e-02,1.83593750e+00,1.37515625e-01,8.45312500e-03,7.41406250e-03,4.53125000e-03,6.00093750e+00,,2.06149242e-02,5.62724769e-01,,2.06149242e-02,-1.31851639e+02
2.06159242e-02,1.84062500e+00,1.37292188e-01,9.79687500e-03,7.41406250e-03,4.53125000e-03,6.00128906e+00,,2.06159242e-02,5.62734485e-01,,2.06159242e-02,-1.32383240e+02
2.06169242e-02,1.84218750e+00,1.37271875e-01,9.51562500e-03,7.42968750e-03,4.31250000e-03,6.00304688e+00,,2.06169242e-02,5.62744141e-01,,2.06169242e-02,-1.32595505e+02
2.06179242e-02,1.84062500e+00,1.37271875e-01,8.07812500e-03,7.39062500e-03,4.46875000e-03,6.00328125e+00,,2.06179242e-02,5.62753797e-01,,2.06179242e-02,-1.32481049e+02
2.06189242e-02,1.84062500e+00,1.37129688e-01,7.70312500e-03,7.39062500e-03,4.56250000e-03,6.00269531e+00,,2.06189242e-02,5.62763393e-01,,2.06189242e-02,-1.32522858e+02
2.06199242e-02,1.83593750e+00,1.36845313e-01,8.87500000e-03,7.39062500e-03,4.37500000e-03,6.00351563e+00,,2.06199242e-02,5.62773049e-01,,2.06199242e-02,-1.32083557e+02
2.06209242e-02,1.83593750e+00,1.36804688e-01,9.92187500e-03,7.45312500e-03,4.40625000e-03,6.00445313e+00,,2.06209242e-02,5.62782705e-01,,2.06209242e-02,-1.32133362e+02
2.06219242e-02,1.84375000e+00,1.37048438e-01,9.17187500e-03,7.57812500e-03,4.00000000e-03,6.00574219e+00,,2.06219242e-02,5.62792361e-01,,2.06219242e-02,-1.32989365e+02
2.06229242e-02,1.83671875e+00,1.36987500e-01,7.54687500e-03,7.46875000e-03,3.62500000e-03,6.00656250e+00,,2.06229242e-02,5.62801957e-01,,2.06229242e-02,-1.32308807e+02
2.06239242e-02,1.82500000e+00,1.37048438e-01,7.09375000e-03,7.35156250e-03,3.71875000e-03,6.00574219e+00,,2.06239242e-02,5.62811613e-01,,2.06239242e-02,-1.31139481e+02
2.06249242e-02,1.82109375e+00,1.37292188e-01,8.28125000e-03,7.31250000e-03,3.81250000e-03,6.00515625e+00,,2.06249242e-02,5.62821269e-01,,2.06249242e-02,-1.30777512e+02
2.06259242e-02,1.81796875e+00,1.37190625e-01,1.00312500e-02,7.32031250e-03,3.87500000e-03,6.00550781e+00,,2.06259242e-02,5.62830925e-01,,2.06259242e-02,-1.30503876e+02
2.06269242e-02,1.82109375e+00,1.36682813e-01,9.79687500e-03,7.31250000e-03,4.15625000e-03,6.00445313e+00,,2.06269242e-02,5.62840521e-01,,2.06269242e-02,-1.30878586e+02
2.06279242e-02,1.83046875e+00,1.37271875e-01,7.54687500e-03,7.28125000e-03,4.46875000e-03,6.00351563e+00,,2.06279242e-02,5.62850177e-01,,2.06279242e-02,-1.31891052e+02
2.06289242e-02,1.83671875e+00,1.36946875e-01,6.84375000e-03,7.24218750e-03,4.56250000e-03,6.00468750e+00,,2.06289242e-02,5.62859833e-01,,2.06289242e-02,-1.32573517e+02
2.06299242e-02,1.83828125e+00,1.37089063e-01,9.18750000e-03,7.24218750e-03,4.62500000e-03,6.00527344e+00,,2.06299242e-02,5.62869489e-01,,2.06299242e-02,-1.32777069e+02
2.06309242e-02,1.84062500e+00,1.36885938e-01,1.05937500e-02,7.25781250e-03,4.40625000e-03,6.00609375e+00,,2.06309242e-02,5.62879086e-01,,2.06309242e-02,-1.33071121e+02
2.06319242e-02,1.83125000e+00,1.36784375e-01,8.98437500e-03,7.14843750e-03,4.40625000e-03,6.00550781e+00,,2.06319242e-02,5.62888741e-01,,2.06319242e-02,-1.32156509e+02
2.06329242e-02,1.82734375e+00,1.36703125e-01,7.17187500e-03,7.09375000e-03,5.06250000e-03,6.00269531e+00,,2.06329242e-02,5.62898397e-01,,2.06329242e-02,-1.31796616e+02
2.06339242e-02,1.83593750e+00,1.36743750e-01,7.18750000e-03,7.14843750e-03,4.84375000e-03,6.00246094e+00,,2.06339242e-02,5.62908053e-01,,2.06339242e-02,-1.32720627e+02
2.06349242e-02,1.83593750e+00,1.36987500e-01,8.67187500e-03,7.10937500e-03,4.37500000e-03,6.00328125e+00,,2.06349242e-02,5.62917650e-01,,2.06349242e-02,-1.32762650e+02
2.06359242e-02,1.83359375e+00,1.36317188e-01,9.17187500e-03,7.10156250e-03,4.03125000e-03,6.00304688e+00,,2.06359242e-02,5.62927306e-01,,2.06359242e-02,-1.32568314e+02
2.06369242e-02,1.83593750e+00,1.36357813e-01,8.26562500e-03,7.14843750e-03,4.00000000e-03,6.00210938e+00,,2.06369242e-02,5.62936902e-01,,2.06369242e-02,-1.32856140e+02
2.06379242e-02,1.83437500e+00,1.36439063e-01,7.10937500e-03,7.13281250e-03,4.25000000e-03,6.00164063e+00,,2.06379242e-02,5.62946439e-01,,2.06379242e-02,-1.32735809e+02
2.06389242e-02,1.82734375e+00,1.36256250e-01,6.98437500e-03,7.13281250e-03,4.18750000e-03,6.00164063e+00,,2.06389242e-02,5.62956035e-01,,2.06389242e-02,-1.32048279e+02
2.06399242e-02,1.82500000e+00,1.36540625e-01,8.26562500e-03,7.13281250e-03,4.00000000e-03,6.00105469e+00,,2.06399242e-02,5.62965631e-01,,2.06399242e-02,-1.31847076e+02
2.06409242e-02,1.82500000e+00,1.36439063e-01,9.17187500e-03,7.17968750e-03,4.15625000e-03,6.00093750e+00,,2.06409242e-02,5.62975228e-01,,2.06409242e-02,-1.31893280e+02
2.06419242e-02,1.83281250e+00,1.36642188e-01,8.48437500e-03,7.28125000e-03,4.09375000e-03,6.00105469e+00,,2.06419242e-02,5.62984884e-01,,2.06419242e-02,-1.32745468e+02
2.06429242e-02,1.84609375e+00,1.36540625e-01,7.28125000e-03,7.39062500e-03,3.71875000e-03,6.00328125e+00,,2.06429242e-02,5.62994540e-01,,2.06429242e-02,-1.34156448e+02
2.06439242e-02,1.85468750e+00,1.36642188e-01,7.37500000e-03,7.45312500e-03,3.34375000e-03,6.00468750e+00,,2.06439242e-02,5.63004196e-01,,2.06439242e-02,-1.35081238e+02
2.06449242e-02,1.85156250e+00,1.36926563e-01,8.59375000e-03,7.42968750e-03,3.56250000e-03,6.00328125e+00,,2.06449242e-02,5.63013792e-01,,2.06449242e-02,-1.34801407e+02
2.06459242e-02,1.84921875e+00,1.36682813e-01,9.28125000e-03,7.37500000e-03,3.46875000e-03,6.00128906e+00,,2.06459242e-02,5.63023448e-01,,2.06459242e-02,-1.34607147e+02
2.06469242e-02,1.85156250e+00,1.36804688e-01,8.76562500e-03,7.33593750e-03,3.34375000e-03,6.00152344e+00,,2.06469242e-02,5.63033104e-01,,2.06469242e-02,-1.34896591e+02
2.06479242e-02,1.84609375e+00,1.36459375e-01,7.60937500e-03,7.26562500e-03,3.50000000e-03,6.00234375e+00,,2.06479242e-02,5.63042760e-01,,2.06479242e-02,-1.34376190e+02
2.06489242e-02,1.84062500e+00,1.36459375e-01,7.51562500e-03,7.26562500e-03,3.87500000e-03,6.00269531e+00,,2.06489242e-02,5.63052356e-01,,2.06489242e-02,-1.33852493e+02
2.06499242e-02,1.83984375e+00,1.36642188e-01,8.40625000e-03,7.29687500e-03,3.87500000e-03,6.00351563e+00,,2.06499242e-02,5.63062012e-01,,2.06499242e-02,-1.33814133e+02
2.06509242e-02,1.83984375e+00,1.36601563e-01,8.95312500e-03,7.33593750e-03,3.87500000e-03,6.00433594e+00,,2.06509242e-02,5.63071668e-01,,2.06509242e-02,-1.33860138e+02
2.06519242e-02,1.83281250e+00,1.36784375e-01,8.45312500e-03,7.32031250e-03,3.78125000e-03,6.00410156e+00,,2.06519242e-02,5.63081324e-01,,2.06519242e-02,-1.33181396e+02
2.06529242e-02,1.82734375e+00,1.36560938e-01,7.46875000e-03,7.18750000e-03,3.87500000e-03,6.00386719e+00,,2.06529242e-02,5.63090920e-01,,2.06529242e-02,-1.32659805e+02
2.06539242e-02,1.82890625e+00,1.36784375e-01,7.32812500e-03,7.18750000e-03,4.53125000e-03,6.00093750e+00,,2.06539242e-02,5.63100576e-01,,2.06539242e-02,-1.32860107e+02
2.06549242e-02,1.83671875e+00,1.36439063e-01,8.29687500e-03,7.24218750e-03,4.90625000e-03,5.99894531e+00,,2.06549242e-02,5.63110232e-01,,2.06549242e-02,-1.33706909e+02
2.06559242e-02,1.84218750e+00,1.36540625e-01,8.85937500e-03,7.29687500e-03,4.90625000e-03,5.99882813e+00,,2.06559242e-02,5.63119888e-01,,2.06559242e-02,-1.34316177e+02
2.06569242e-02,1.84609375e+00,1.36459375e-01,8.40625000e-03,7.37500000e-03,4.84375000e-03,5.99964844e+00,,2.06569242e-02,5.63129485e-01,,2.06569242e-02,-1.34764618e+02
2.06579242e-02,1.85468750e+00,1.36804688e-01,7.59375000e-03,7.46875000e-03,4.90625000e-03,6.00011719e+00,,2.06579242e-02,5.63139141e-01,,2.06579242e-02,-1.35692978e+02
2.06589242e-02,1.85000000e+00,1.36743750e-01,7.48437500e-03,7.41406250e-03,4.56250000e-03,6.00105469e+00,,2.06589242e-02,5.63148797e-01,,2.06589242e-02,-1.35249695e+02
2.06599242e-02,1.84609375e+00,1.36703125e-01,8.12500000e-03,7.39062500e-03,4.15625000e-03,6.00210938e+00,,2.06599242e-02,5.63158393e-01,,2.06599242e-02,-1.34888336e+02
2.06609242e-02,1.84531250e+00,1.36642188e-01,8.93750000e-03,7.41406250e-03,4.46875000e-03,6.00234375e+00,,2.06609242e-02,5.63168049e-01,,2.06609242e-02,-1.34853027e+02
2.06619242e-02,1.84531250e+00,1.36439063e-01,9.17187500e-03,7.50000000e-03,4.90625000e-03,6.00210938e+00,,2.06619242e-02,5.63177705e-01,,2.06619242e-02,-1.34901016e+02
2.06629242e-02,1.85156250e+00,1.36703125e-01,8.37500000e-03,7.59375000e-03,5.00000000e-03,6.00292969e+00,,2.06629242e-02,5.63187361e-01,,2.06629242e-02,-1.35591843e+02
2.06639242e-02,1.86093750e+00,1.37048438e-01,7.75000000e-03,7.68750000e-03,4.56250000e-03,6.00468750e+00,,2.06639242e-02,5.63196957e-01,,2.06639242e-02,-1.36601074e+02
2.06649242e-02,1.85468750e+00,1.37271875e-01,8.39062500e-03,7.65625000e-03,4.31250000e-03,6.00632813e+00,,2.06649242e-02,5.63206613e-01,,2.06649242e-02,-1.35999512e+02
2.06659242e-02,1.85312500e+00,1.36926563e-01,9.57812500e-03,7.64062500e-03,4.46875000e-03,6.00550781e+00,,2.06659242e-02,5.63216269e-01,,2.06659242e-02,-1.35886032e+02
2.06669242e-02,1.84609375e+00,1.36885938e-01,9.39062500e-03,7.61718750e-03,4.46875000e-03,6.00468750e+00,,2.06669242e-02,5.63225925e-01,,2.06669242e-02,-1.35211426e+02
2.06679242e-02,1.84921875e+00,1.36987500e-01,8.21875000e-03,7.63281250e-03,4.56250000e-03,6.00375000e+00,,2.06679242e-02,5.63235521e-01,,2.06679242e-02,-1.35580261e+02
2.06689242e-02,1.85312500e+00,1.36926563e-01,7.93750000e-03,7.63281250e-03,4.46875000e-03,6.00375000e+00,,2.06689242e-02,5.63245177e-01,,2.06689242e-02,-1.36025772e+02
2.06699242e-02,1.85468750e+00,1.37129688e-01,8.75000000e-03,7.68750000e-03,4.37500000e-03,6.00445313e+00,,2.06699242e-02,5.63254833e-01,,2.06699242e-02,-1.36231079e+02
2.06709242e-02,1.84531250e+00,1.36845313e-01,9.54687500e-03,7.63281250e-03,4.31250000e-03,6.00656250e+00,,2.06709242e-02,5.63264489e-01,,2.06709242e-02,-1.35313080e+02
2.06719242e-02,1.84218750e+00,1.36845313e-01,9.04687500e-03,7.61718750e-03,4.37500000e-03,6.00726563e+00,,2.06719242e-02,5.63274086e-01,,2.06719242e-02,-1.35040192e+02
2.06729242e-02,1.83984375e+00,1.36642188e-01,8.15625000e-03,7.53125000e-03,4.37500000e-03,6.00726563e+00,,2.06729242e-02,5.63283741e-01,,2.06729242e-02,-1.34844147e+02
2.06739242e-02,1.82500000e+00,1.36459375e-01,8.00000000e-03,7.31250000e-03,4.75000000e-03,6.00644531e+00,,2.06739242e-02,5.63293397e-01,,2.06739242e-02,-1.33356689e+02
2.06749242e-02,1.81953125e+00,1.36012500e-01,8.75000000e-03,7.24218750e-03,5.59375000e-03,6.00363281e+00,,2.06749242e-02,5.63302994e-01,,2.06749242e-02,-1.32837280e+02
2.06759242e-02,1.82187500e+00,1.36114063e-01,9.28125000e-03,7.25781250e-03,6.03125000e-03,6.00234375e+00,,2.06759242e-02,5.63312531e-01,,2.06759242e-02,-1.33126678e+02
2.06769242e-02,1.82500000e+00,1.35910938e-01,9.31250000e-03,7.29687500e-03,6.12500000e-03,6.00292969e+00,,2.06769242e-02,5.63322127e-01,,2.06769242e-02,-1.33498138e+02
2.06779242e-02,1.83046875e+00,1.35870313e-01,8.53125000e-03,7.35156250e-03,5.81250000e-03,6.00375000e+00,,2.06779242e-02,5.63331723e-01,,2.06779242e-02,-1.34109192e+02
2.06789242e-02,1.82890625e+00,1.35829688e-01,7.84375000e-03,7.35937500e-03,5.65625000e-03,6.00410156e+00,,2.06789242e-02,5.63341260e-01,,2.06789242e-02,-1.33991516e+02
2.06799242e-02,1.82109375e+00,1.35809375e-01,8.37500000e-03,7.33593750e-03,5.43750000e-03,6.00445313e+00,,2.06799242e-02,5.63350856e-01,,2.06799242e-02,-1.33229080e+02
2.06809242e-02,1.81953125e+00,1.35525000e-01,9.17187500e-03,7.32031250e-03,5.28125000e-03,6.00410156e+00,,2.06809242e-02,5.63360393e-01,,2.06809242e-02,-1.33114487e+02
2.06819242e-02,1.82343750e+00,1.35768750e-01,8.98437500e-03,7.35156250e-03,5.21875000e-03,6.00304688e+00,,2.06819242e-02,5.63369989e-01,,2.06819242e-02,-1.33565308e+02
2.06829242e-02,1.81796875e+00,1.35910938e-01,7.92187500e-03,7.39062500e-03,4.93750000e-03,6.00304688e+00,,2.06829242e-02,5.63379586e-01,,2.06829242e-02,-1.33046326e+02
