Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95826368e-02,1.16171875e+00,1.54415625e-01,4.70312500e-03,1.15234375e-02,5.15625000e-03,5.79164063e+00,,1.95826368e-02,5.14791667e-01,,1.95826368e-02,1.82254163e+03
1.95836368e-02,1.15781250e+00,1.54435938e-01,4.43750000e-03,1.14843750e-02,5.00000000e-03,5.79187500e+00,,1.95836368e-02,5.14802575e-01,,1.95836368e-02,1.82292004e+03
1.95846368e-02,1.16015625e+00,1.54375000e-01,4.17187500e-03,1.14296875e-02,5.06250000e-03,5.79187500e+00,,1.95846368e-02,5.14813483e-01,,1.95846368e-02,1.82265552e+03
1.95856368e-02,1.16406250e+00,1.54273438e-01,4.31250000e-03,1.13906250e-02,5.00000000e-03,5.79222656e+00,,1.95856368e-02,5.14824331e-01,,1.95856368e-02,1.82223035e+03
1.95866368e-02,1.16328125e+00,1.54415625e-01,4.87500000e-03,1.13750000e-02,5.12500000e-03,5.79187500e+00,,1.95866368e-02,5.14835179e-01,,1.95866368e-02,1.82228650e+03
1.95876368e-02,1.15625000e+00,1.54131250e-01,5.14062500e-03,1.12578125e-02,5.31250000e-03,5.79082031e+00,,1.95876368e-02,5.14846027e-01,,1.95876368e-02,1.82298486e+03
1.95886368e-02,1.14921875e+00,1.54273438e-01,4.28125000e-03,1.12265625e-02,5.28125000e-03,5.79082031e+00,,1.95886368e-02,5.14856875e-01,,1.95886368e-02,1.82368469e+03
1.95896368e-02,1.14296875e+00,1.54232813e-01,3.39062500e-03,1.12421875e-02,5.37500000e-03,5.79082031e+00,,1.95896368e-02,5.14867723e-01,,1.95896368e-02,1.82430872e+03
1.95906368e-02,1.14921875e+00,1.54192188e-01,3.48437500e-03,1.13203125e-02,4.93750000e-03,5.79246094e+00,,1.95906368e-02,5.14878571e-01,,1.95906368e-02,1.82364612e+03
1.95916368e-02,1.15234375e+00,1.54192188e-01,4.06250000e-03,1.13203125e-02,4.18750000e-03,5.79585938e+00,,1.95916368e-02,5.14889419e-01,,1.95916368e-02,1.82330396e+03
1.95926368e-02,1.15390625e+00,1.54050000e-01,4.21875000e-03,1.12968750e-02,4.31250000e-03,5.79562500e+00,,1.95926368e-02,5.14900327e-01,,1.95926368e-02,1.82312109e+03
1.95936368e-02,1.15625000e+00,1.54029688e-01,3.50000000e-03,1.12968750e-02,4.78125000e-03,5.79421875e+00,,1.95936368e-02,5.14911175e-01,,1.95936368e-02,1.82285889e+03
1.95946368e-02,1.15859375e+00,1.53806250e-01,3.10937500e-03,1.13593750e-02,4.90625000e-03,5.79328125e+00,,1.95946368e-02,5.14922023e-01,,1.95946368e-02,1.82259973e+03
1.95956368e-02,1.16718750e+00,1.53989063e-01,3.50000000e-03,1.13984375e-02,4.75000000e-03,5.79281250e+00,,1.95956368e-02,5.14932811e-01,,1.95956368e-02,1.82169604e+03
1.95966368e-02,1.18281250e+00,1.54050000e-01,4.25000000e-03,1.14843750e-02,4.62500000e-03,5.79328125e+00,,1.95966368e-02,5.14943659e-01,,1.95966368e-02,1.82006470e+03
1.95976368e-02,1.19531250e+00,1.54375000e-01,4.25000000e-03,1.15625000e-02,4.53125000e-03,5.79269531e+00,,1.95976368e-02,5.14954567e-01,,1.95976368e-02,1.81875354e+03
1.95986368e-02,1.19531250e+00,1.54618750e-01,3.68750000e-03,1.15625000e-02,4.40625000e-03,5.79281250e+00,,1.95986368e-02,5.14965415e-01,,1.95986368e-02,1.81873254e+03
1.95996368e-02,1.19531250e+00,1.54415625e-01,3.37500000e-03,1.15468750e-02,4.15625000e-03,5.79351563e+00,,1.95996368e-02,5.14976323e-01,,1.95996368e-02,1.81871387e+03
1.96006368e-02,1.19531250e+00,1.54293750e-01,3.64062500e-03,1.14453125e-02,4.18750000e-03,5.79351563e+00,,1.96006368e-02,5.14987171e-01,,1.96006368e-02,1.81869519e+03
1.96016368e-02,1.18984375e+00,1.53948438e-01,4.12500000e-03,1.13593750e-02,4.46875000e-03,5.79140625e+00,,1.96016368e-02,5.14998019e-01,,1.96016368e-02,1.81923853e+03
1.96026368e-02,1.18281250e+00,1.53704688e-01,3.87500000e-03,1.13046875e-02,4.78125000e-03,5.78964844e+00,,1.96026368e-02,5.15008867e-01,,1.96026368e-02,1.81994226e+03
1.96036368e-02,1.18828125e+00,1.53542188e-01,3.23437500e-03,1.13203125e-02,4.84375000e-03,5.79023438e+00,,1.96036368e-02,5.15019655e-01,,1.96036368e-02,1.81935974e+03
1.96046368e-02,1.18828125e+00,1.53603125e-01,3.10937500e-03,1.13906250e-02,5.15625000e-03,5.78964844e+00,,1.96046368e-02,5.15030503e-01,,1.96046368e-02,1.81934290e+03
1.96056368e-02,1.18671875e+00,1.53806250e-01,3.82812500e-03,1.13984375e-02,5.28125000e-03,5.79023438e+00,,1.96056368e-02,5.15041292e-01,,1.96056368e-02,1.81948560e+03
1.96066368e-02,1.18437500e+00,1.54029688e-01,4.39062500e-03,1.14296875e-02,5.31250000e-03,5.79082031e+00,,1.96066368e-02,5.15052140e-01,,1.96066368e-02,1.81970557e+03
1.96076368e-02,1.17343750e+00,1.53928125e-01,3.90625000e-03,1.14531250e-02,5.28125000e-03,5.79046875e+00,,1.96076368e-02,5.15062988e-01,,1.96076368e-02,1.82081104e+03
1.96086368e-02,1.16015625e+00,1.53704688e-01,3.18750000e-03,1.14531250e-02,5.00000000e-03,5.79246094e+00,,1.96086368e-02,5.15073836e-01,,1.96086368e-02,1.82216138e+03
1.96096368e-02,1.15859375e+00,1.53603125e-01,3.29687500e-03,1.14687500e-02,5.00000000e-03,5.79386719e+00,,1.96096368e-02,5.15084684e-01,,1.96096368e-02,1.82230542e+03
1.96106368e-02,1.14843750e+00,1.53501563e-01,4.03125000e-03,1.13984375e-02,5.15625000e-03,5.79363281e+00,,1.96106368e-02,5.15095472e-01,,1.96106368e-02,1.82333289e+03
1.96116368e-02,1.14687500e+00,1.53684375e-01,4.20312500e-03,1.13906250e-02,4.93750000e-03,5.79386719e+00,,1.96116368e-02,5.15106320e-01,,1.96116368e-02,1.82347229e+03
1.96126368e-02,1.14296875e+00,1.53785938e-01,3.60937500e-03,1.14296875e-02,4.25000000e-03,5.79644531e+00,,1.96126368e-02,5.15117109e-01,,1.96126368e-02,1.82385437e+03
1.96136368e-02,1.14843750e+00,1.53684375e-01,3.07812500e-03,1.14140625e-02,4.09375000e-03,5.79691406e+00,,1.96136368e-02,5.15127957e-01,,1.96136368e-02,1.82327283e+03
1.96146368e-02,1.16015625e+00,1.53643750e-01,3.37500000e-03,1.14453125e-02,4.25000000e-03,5.79609375e+00,,1.96146368e-02,5.15138745e-01,,1.96146368e-02,1.82204749e+03
1.96156368e-02,1.16953125e+00,1.53745313e-01,3.82812500e-03,1.14687500e-02,4.25000000e-03,5.79609375e+00,,1.96156368e-02,5.15149593e-01,,1.96156368e-02,1.82106201e+03
1.96166368e-02,1.16406250e+00,1.53440625e-01,3.76562500e-03,1.14140625e-02,4.25000000e-03,5.79468750e+00,,1.96166368e-02,5.15160382e-01,,1.96166368e-02,1.82160559e+03
1.96176368e-02,1.17109375e+00,1.53928125e-01,3.34375000e-03,1.15468750e-02,4.31250000e-03,5.79468750e+00,,1.96176368e-02,5.15171230e-01,,1.96176368e-02,1.82086194e+03
1.96186368e-02,1.18437500e+00,1.54192188e-01,3.50000000e-03,1.16718750e-02,4.03125000e-03,5.79585938e+00,,1.96186368e-02,5.15182078e-01,,1.96186368e-02,1.81947461e+03
1.96196368e-02,1.18203125e+00,1.54131250e-01,4.09375000e-03,1.15859375e-02,3.93750000e-03,5.79691406e+00,,1.96196368e-02,5.15192926e-01,,1.96196368e-02,1.81969617e+03
1.96206368e-02,1.17734375e+00,1.53948438e-01,4.12500000e-03,1.15234375e-02,4.00000000e-03,5.79703125e+00,,1.96206368e-02,5.15203774e-01,,1.96206368e-02,1.82015771e+03
1.96216368e-02,1.16718750e+00,1.53501563e-01,3.53125000e-03,1.14843750e-02,4.15625000e-03,5.79562500e+00,,1.96216368e-02,5.15214622e-01,,1.96216368e-02,1.82118433e+03
1.96226368e-02,1.16015625e+00,1.53460938e-01,3.29687500e-03,1.14453125e-02,4.56250000e-03,5.79351563e+00,,1.96226368e-02,5.15225410e-01,,1.96226368e-02,1.82189111e+03
1.96236368e-02,1.15078125e+00,1.53339063e-01,3.84375000e-03,1.13906250e-02,4.78125000e-03,5.79187500e+00,,1.96236368e-02,5.15236199e-01,,1.96236368e-02,1.82283875e+03
1.96246368e-02,1.15390625e+00,1.53196875e-01,4.40625000e-03,1.14140625e-02,4.53125000e-03,5.79222656e+00,,1.96246368e-02,5.15246987e-01,,1.96246368e-02,1.82249463e+03
1.96256368e-02,1.15625000e+00,1.53562500e-01,4.03125000e-03,1.14843750e-02,4.25000000e-03,5.79222656e+00,,1.96256368e-02,5.15257776e-01,,1.96256368e-02,1.82223059e+03
1.96266368e-02,1.14843750e+00,1.53359375e-01,3.34375000e-03,1.14453125e-02,4.40625000e-03,5.79281250e+00,,1.96266368e-02,5.15268624e-01,,1.96266368e-02,1.82301636e+03
1.96276368e-02,1.13359375e+00,1.53054688e-01,3.29687500e-03,1.13046875e-02,4.62500000e-03,5.79281250e+00,,1.96276368e-02,5.15279412e-01,,1.96276368e-02,1.82452905e+03
1.96286368e-02,1.12656250e+00,1.52892188e-01,3.57812500e-03,1.12578125e-02,5.00000000e-03,5.79269531e+00,,1.96286368e-02,5.15290201e-01,,1.96286368e-02,1.82523572e+03
1.96296368e-02,1.12812500e+00,1.52628125e-01,4.06250000e-03,1.12656250e-02,5.21875000e-03,5.79304687e+00,,1.96296368e-02,5.15300930e-01,,1.96296368e-02,1.82505457e+03
1.96306368e-02,1.12812500e+00,1.52851563e-01,3.90625000e-03,1.13046875e-02,5.21875000e-03,5.79304687e+00,,1.96306368e-02,5.15311718e-01,,1.96306368e-02,1.82503345e+03
1.96316368e-02,1.12812500e+00,1.52912500e-01,3.53125000e-03,1.12421875e-02,5.00000000e-03,5.79410156e+00,,1.96316368e-02,5.15322447e-01,,1.96316368e-02,1.82501367e+03
1.96326368e-02,1.13906250e+00,1.52953125e-01,4.01562500e-03,1.12421875e-02,4.53125000e-03,5.79468750e+00,,1.96326368e-02,5.15333235e-01,,1.96326368e-02,1.82386609e+03
1.96336368e-02,1.14843750e+00,1.53156250e-01,4.78125000e-03,1.12656250e-02,3.87500000e-03,5.79585938e+00,,1.96336368e-02,5.15344024e-01,,1.96336368e-02,1.82287622e+03
1.96346368e-02,1.14531250e+00,1.53095313e-01,4.87500000e-03,1.12421875e-02,4.09375000e-03,5.79550781e+00,,1.96346368e-02,5.15354812e-01,,1.96346368e-02,1.82317273e+03
1.96356368e-02,1.14531250e+00,1.53217188e-01,3.95312500e-03,1.12109375e-02,4.62500000e-03,5.79468750e+00,,1.96356368e-02,5.15365601e-01,,1.96356368e-02,1.82314929e+03
1.96366368e-02,1.14687500e+00,1.53257813e-01,3.53125000e-03,1.12578125e-02,4.90625000e-03,5.79468750e+00,,1.96366368e-02,5.15376389e-01,,1.96366368e-02,1.82296838e+03
1.96376368e-02,1.14921875e+00,1.53298438e-01,4.14062500e-03,1.13046875e-02,4.90625000e-03,5.79492188e+00,,1.96376368e-02,5.15387177e-01,,1.96376368e-02,1.82270630e+03
1.96386368e-02,1.15468750e+00,1.53298438e-01,4.95312500e-03,1.13750000e-02,4.68750000e-03,5.79562500e+00,,1.96386368e-02,5.15397966e-01,,1.96386368e-02,1.82211853e+03
1.96396368e-02,1.16171875e+00,1.53603125e-01,4.73437500e-03,1.14687500e-02,4.75000000e-03,5.79562500e+00,,1.96396368e-02,5.15408754e-01,,1.96396368e-02,1.82136804e+03
1.96406368e-02,1.15078125e+00,1.53400000e-01,3.87500000e-03,1.13750000e-02,4.90625000e-03,5.79492188e+00,,1.96406368e-02,5.15419602e-01,,1.96406368e-02,1.82247278e+03
1.96416368e-02,1.14453125e+00,1.52912500e-01,3.79687500e-03,1.13046875e-02,4.84375000e-03,5.79492188e+00,,1.96416368e-02,5.15430391e-01,,1.96416368e-02,1.82309668e+03
1.96426368e-02,1.14687500e+00,1.52871875e-01,4.43750000e-03,1.13046875e-02,4.75000000e-03,5.79410156e+00,,1.96426368e-02,5.15441120e-01,,1.96426368e-02,1.82283337e+03
1.96436368e-02,1.14921875e+00,1.52567188e-01,4.95312500e-03,1.12656250e-02,5.15625000e-03,5.79105469e+00,,1.96436368e-02,5.15451908e-01,,1.96436368e-02,1.82256689e+03
1.96446368e-02,1.14687500e+00,1.52526563e-01,4.43750000e-03,1.12265625e-02,5.50000000e-03,5.78964844e+00,,1.96446368e-02,5.15462637e-01,,1.96446368e-02,1.82278369e+03
1.96456368e-02,1.15078125e+00,1.52628125e-01,3.75000000e-03,1.12812500e-02,5.37500000e-03,5.79105469e+00,,1.96456368e-02,5.15473425e-01,,1.96456368e-02,1.82235925e+03
1.96466368e-02,1.15234375e+00,1.52871875e-01,3.67187500e-03,1.12656250e-02,5.50000000e-03,5.79128906e+00,,1.96466368e-02,5.15484154e-01,,1.96466368e-02,1.82217834e+03
1.96476368e-02,1.14531250e+00,1.53075000e-01,4.01562500e-03,1.12421875e-02,5.43750000e-03,5.79105469e+00,,1.96476368e-02,5.15494943e-01,,1.96476368e-02,1.82288293e+03
1.96486368e-02,1.14531250e+00,1.52810938e-01,4.25000000e-03,1.11640625e-02,5.12500000e-03,5.79269531e+00,,1.96486368e-02,5.15505731e-01,,1.96486368e-02,1.82286096e+03
1.96496368e-02,1.13593750e+00,1.52668750e-01,4.06250000e-03,1.10781250e-02,5.06250000e-03,5.79222656e+00,,1.96496368e-02,5.15516460e-01,,1.96496368e-02,1.82380554e+03
1.96506368e-02,1.12968750e+00,1.52384375e-01,4.01562500e-03,1.10312500e-02,5.15625000e-03,5.79140625e+00,,1.96506368e-02,5.15527189e-01,,1.96506368e-02,1.82442834e+03
1.96516368e-02,1.14140625e+00,1.52628125e-01,4.28125000e-03,1.11171875e-02,5.00000000e-03,5.79222656e+00,,1.96516368e-02,5.15537977e-01,,1.96516368e-02,1.82319812e+03
1.96526368e-02,1.13593750e+00,1.52912500e-01,4.57812500e-03,1.11640625e-02,5.00000000e-03,5.79164063e+00,,1.96526368e-02,5.15548706e-01,,1.96526368e-02,1.82373853e+03
1.96536368e-02,1.13203125e+00,1.52953125e-01,4.70312500e-03,1.11093750e-02,4.56250000e-03,5.79269531e+00,,1.96536368e-02,5.15559494e-01,,1.96536368e-02,1.82411670e+03
1.96546368e-02,1.12812500e+00,1.53115625e-01,4.09375000e-03,1.11171875e-02,4.03125000e-03,5.79550781e+00,,1.96546368e-02,5.15570283e-01,,1.96546368e-02,1.82449609e+03
1.96556368e-02,1.12968750e+00,1.52871875e-01,3.71875000e-03,1.11171875e-02,4.40625000e-03,5.79351563e+00,,1.96556368e-02,5.15581071e-01,,1.96556368e-02,1.82431433e+03
1.96566368e-02,1.13203125e+00,1.52810938e-01,3.82812500e-03,1.11640625e-02,4.53125000e-03,5.79246094e+00,,1.96566368e-02,5.15591800e-01,,1.96566368e-02,1.82405273e+03
1.96576368e-02,1.13203125e+00,1.52810938e-01,4.12500000e-03,1.12265625e-02,4.25000000e-03,5.79468750e+00,,1.96576368e-02,5.15602589e-01,,1.96576368e-02,1.82403162e+03
1.96586368e-02,1.12968750e+00,1.52729688e-01,4.32812500e-03,1.12656250e-02,4.37500000e-03,5.79468750e+00,,1.96586368e-02,5.15613317e-01,,1.96586368e-02,1.82425073e+03
1.96596368e-02,1.12968750e+00,1.52871875e-01,3.90625000e-03,1.12968750e-02,4.40625000e-03,5.79468750e+00,,1.96596368e-02,5.15624106e-01,,1.96596368e-02,1.82422900e+03
1.96606368e-02,1.14687500e+00,1.52973438e-01,3.48437500e-03,1.14296875e-02,4.46875000e-03,5.79410156e+00,,1.96606368e-02,5.15634835e-01,,1.96606368e-02,1.82243762e+03
1.96616368e-02,1.13984375e+00,1.53054688e-01,3.37500000e-03,1.13906250e-02,4.53125000e-03,5.79210938e+00,,1.96616368e-02,5.15645623e-01,,1.96616368e-02,1.82314429e+03
1.96626368e-02,1.12968750e+00,1.52851563e-01,3.90625000e-03,1.13593750e-02,5.00000000e-03,5.79082031e+00,,1.96626368e-02,5.15656412e-01,,1.96626368e-02,1.82417200e+03
1.96636368e-02,1.13359375e+00,1.52770313e-01,4.32812500e-03,1.13750000e-02,5.12500000e-03,5.79187500e+00,,1.96636368e-02,5.15667140e-01,,1.96636368e-02,1.82374756e+03
1.96646368e-02,1.13046875e+00,1.52689063e-01,4.03125000e-03,1.13984375e-02,5.59375000e-03,5.79023438e+00,,1.96646368e-02,5.15677869e-01,,1.96646368e-02,1.82404749e+03
1.96656368e-02,1.13203125e+00,1.52810938e-01,3.42187500e-03,1.14140625e-02,5.96875000e-03,5.78929688e+00,,1.96656368e-02,5.15688658e-01,,1.96656368e-02,1.82386670e+03
1.96666368e-02,1.13593750e+00,1.52709375e-01,3.31250000e-03,1.14140625e-02,5.68750000e-03,5.79070313e+00,,1.96666368e-02,5.15699387e-01,,1.96666368e-02,1.82344604e+03
1.96676368e-02,1.13750000e+00,1.52485938e-01,3.90625000e-03,1.13984375e-02,5.59375000e-03,5.79128906e+00,,1.96676368e-02,5.15710175e-01,,1.96676368e-02,1.82326587e+03
1.96686368e-02,1.13515625e+00,1.52607813e-01,4.20312500e-03,1.13750000e-02,5.90625000e-03,5.79070313e+00,,1.96686368e-02,5.15720904e-01,,1.96686368e-02,1.82348608e+03
1.96696368e-02,1.13593750e+00,1.52729688e-01,4.03125000e-03,1.13046875e-02,5.96875000e-03,5.79187500e+00,,1.96696368e-02,5.15731692e-01,,1.96696368e-02,1.82338379e+03
1.96706368e-02,1.12734375e+00,1.52912500e-01,3.56250000e-03,1.12109375e-02,5.87500000e-03,5.79246094e+00,,1.96706368e-02,5.15742421e-01,,1.96706368e-02,1.82424976e+03
1.96716368e-02,1.12578125e+00,1.52628125e-01,3.53125000e-03,1.12109375e-02,5.68750000e-03,5.79246094e+00,,1.96716368e-02,5.15753210e-01,,1.96716368e-02,1.82439185e+03
1.96726368e-02,1.13203125e+00,1.52912500e-01,3.95312500e-03,1.12656250e-02,5.53125000e-03,5.79328125e+00,,1.96726368e-02,5.15763938e-01,,1.96726368e-02,1.82372766e+03
1.96736368e-02,1.13906250e+00,1.52871875e-01,4.21875000e-03,1.12968750e-02,5.31250000e-03,5.79445313e+00,,1.96736368e-02,5.15774727e-01,,1.96736368e-02,1.82298120e+03
1.96746368e-02,1.13046875e+00,1.52567188e-01,4.06250000e-03,1.13359375e-02,4.75000000e-03,5.79609375e+00,,1.96746368e-02,5.15785456e-01,,1.96746368e-02,1.82384521e+03
1.96756368e-02,1.12578125e+00,1.53014063e-01,3.90625000e-03,1.13750000e-02,4.15625000e-03,5.79808594e+00,,1.96756368e-02,5.15796185e-01,,1.96756368e-02,1.82430737e+03
1.96766368e-02,1.11875000e+00,1.52729688e-01,4.17187500e-03,1.13906250e-02,4.09375000e-03,5.79644531e+00,,1.96766368e-02,5.15806973e-01,,1.96766368e-02,1.82501074e+03
1.96776368e-02,1.11484375e+00,1.52810938e-01,4.20312500e-03,1.13046875e-02,4.46875000e-03,5.79527344e+00,,1.96776368e-02,5.15817702e-01,,1.96776368e-02,1.82539124e+03
1.96786368e-02,1.11171875e+00,1.52526563e-01,4.06250000e-03,1.12265625e-02,4.62500000e-03,5.79527344e+00,,1.96786368e-02,5.15828490e-01,,1.96786368e-02,1.82569153e+03
1.96796368e-02,1.11718750e+00,1.52485938e-01,4.21875000e-03,1.12656250e-02,4.68750000e-03,5.79492188e+00,,1.96796368e-02,5.15839219e-01,,1.96796368e-02,1.82510583e+03
1.96806368e-02,1.13359375e+00,1.52871875e-01,4.32812500e-03,1.13437500e-02,4.37500000e-03,5.79585938e+00,,1.96806368e-02,5.15850008e-01,,1.96806368e-02,1.82339185e+03
1.96816368e-02,1.14531250e+00,1.53115625e-01,4.03125000e-03,1.14531250e-02,4.37500000e-03,5.79632813e+00,,1.96816368e-02,5.15860796e-01,,1.96816368e-02,1.82216150e+03
1.96826368e-02,1.13593750e+00,1.53054688e-01,3.71875000e-03,1.13984375e-02,4.40625000e-03,5.79585938e+00,,1.96826368e-02,5.15871584e-01,,1.96826368e-02,1.82310754e+03
1.96836368e-02,1.12656250e+00,1.52851563e-01,3.79687500e-03,1.13359375e-02,4.37500000e-03,5.79492188e+00,,1.96836368e-02,5.15882313e-01,,1.96836368e-02,1.82405408e+03
1.96846368e-02,1.12656250e+00,1.52668750e-01,4.39062500e-03,1.13359375e-02,4.46875000e-03,5.79468750e+00,,1.96846368e-02,5.15893102e-01,,1.96846368e-02,1.82403223e+03
1.96856368e-02,1.12109375e+00,1.52282813e-01,4.87500000e-03,1.13046875e-02,5.12500000e-03,5.79222656e+00,,1.96856368e-02,5.15903771e-01,,1.96856368e-02,1.82457166e+03
1.96866368e-02,1.12265625e+00,1.52120313e-01,4.48437500e-03,1.13359375e-02,5.21875000e-03,5.79164063e+00,,1.96866368e-02,5.15914500e-01,,1.96866368e-02,1.82438562e+03
1.96876368e-02,1.12421875e+00,1.52120313e-01,3.57812500e-03,1.13515625e-02,4.90625000e-03,5.79304687e+00,,1.96876368e-02,5.15925229e-01,,1.96876368e-02,1.82420312e+03
1.96886368e-02,1.13515625e+00,1.51937500e-01,3.53125000e-03,1.13515625e-02,4.78125000e-03,5.79304687e+00,,1.96886368e-02,5.15935957e-01,,1.96886368e-02,1.82305676e+03
1.96896368e-02,1.13046875e+00,1.51937500e-01,4.50000000e-03,1.12578125e-02,4.78125000e-03,5.79304687e+00,,1.96896368e-02,5.15946627e-01,,1.96896368e-02,1.82351868e+03
1.96906368e-02,1.12265625e+00,1.51653125e-01,5.07812500e-03,1.12031250e-02,5.00000000e-03,5.79304687e+00,,1.96906368e-02,5.15957296e-01,,1.96906368e-02,1.82429858e+03
1.96916368e-02,1.11093750e+00,1.51632813e-01,4.43750000e-03,1.11171875e-02,5.15625000e-03,5.79269531e+00,,1.96916368e-02,5.15968025e-01,,1.96916368e-02,1.82548157e+03
1.96926368e-02,1.09609375e+00,1.51490625e-01,3.39062500e-03,1.10546875e-02,5.21875000e-03,5.79281250e+00,,1.96926368e-02,5.15978634e-01,,1.96926368e-02,1.82699121e+03
1.96936368e-02,1.10546875e+00,1.51632813e-01,3.50000000e-03,1.11875000e-02,5.37500000e-03,5.79164063e+00,,1.96936368e-02,5.15989304e-01,,1.96936368e-02,1.82600659e+03
1.96946368e-02,1.11640625e+00,1.51876563e-01,4.57812500e-03,1.12109375e-02,5.28125000e-03,5.79140625e+00,,1.96946368e-02,5.16000032e-01,,1.96946368e-02,1.82485754e+03
1.96956368e-02,1.11718750e+00,1.51835938e-01,5.07812500e-03,1.11484375e-02,4.62500000e-03,5.79351563e+00,,1.96956368e-02,5.16010702e-01,,1.96956368e-02,1.82475146e+03
1.96966368e-02,1.11875000e+00,1.51998438e-01,4.39062500e-03,1.11718750e-02,3.93750000e-03,5.79632813e+00,,1.96966368e-02,5.16021371e-01,,1.96966368e-02,1.82456519e+03
1.96976368e-02,1.12265625e+00,1.52079688e-01,3.60937500e-03,1.11640625e-02,4.03125000e-03,5.79585938e+00,,1.96976368e-02,5.16032100e-01,,1.96976368e-02,1.82414136e+03
1.96986368e-02,1.11875000e+00,1.51998438e-01,3.56250000e-03,1.11328125e-02,4.46875000e-03,5.79363281e+00,,1.96986368e-02,5.16042829e-01,,1.96986368e-02,1.82452502e+03
1.96996368e-02,1.11875000e+00,1.51734375e-01,4.31250000e-03,1.11093750e-02,4.62500000e-03,5.79281250e+00,,1.96996368e-02,5.16053498e-01,,1.96996368e-02,1.82450427e+03
1.97006368e-02,1.12421875e+00,1.51653125e-01,4.95312500e-03,1.11484375e-02,4.40625000e-03,5.79246094e+00,,1.97006368e-02,5.16064227e-01,,1.97006368e-02,1.82391602e+03
1.97016368e-02,1.13593750e+00,1.51876563e-01,4.42187500e-03,1.12265625e-02,4.25000000e-03,5.79246094e+00,,1.97016368e-02,5.16074896e-01,,1.97016368e-02,1.82268298e+03
1.97026368e-02,1.15859375e+00,1.52079688e-01,3.85937500e-03,1.13984375e-02,4.40625000e-03,5.79304687e+00,,1.97026368e-02,5.16085625e-01,,1.97026368e-02,1.82032544e+03
1.97036368e-02,1.15859375e+00,1.52181250e-01,3.85937500e-03,1.14453125e-02,4.56250000e-03,5.79281250e+00,,1.97036368e-02,5.16096294e-01,,1.97036368e-02,1.82030493e+03
1.97046368e-02,1.15781250e+00,1.51734375e-01,4.46875000e-03,1.14140625e-02,4.31250000e-03,5.79281250e+00,,1.97046368e-02,5.16107023e-01,,1.97046368e-02,1.82036340e+03
1.97056368e-02,1.15859375e+00,1.51551563e-01,4.73437500e-03,1.13984375e-02,4.09375000e-03,5.79269531e+00,,1.97056368e-02,5.16117692e-01,,1.97056368e-02,1.82025842e+03
1.97066368e-02,1.16171875e+00,1.51510938e-01,4.14062500e-03,1.13750000e-02,4.84375000e-03,5.79070313e+00,,1.97066368e-02,5.16128361e-01,,1.97066368e-02,1.81991284e+03
1.97076368e-02,1.14687500e+00,1.51450000e-01,3.57812500e-03,1.12656250e-02,5.43750000e-03,5.78882813e+00,,1.97076368e-02,5.16139030e-01,,1.97076368e-02,1.82142261e+03
1.97086368e-02,1.13906250e+00,1.51450000e-01,3.76562500e-03,1.12421875e-02,5.50000000e-03,5.78941406e+00,,1.97086368e-02,5.16149700e-01,,1.97086368e-02,1.82220862e+03
1.97096368e-02,1.13750000e+00,1.51450000e-01,4.32812500e-03,1.12968750e-02,5.43750000e-03,5.79023438e+00,,1.97096368e-02,5.16160309e-01,,1.97096368e-02,1.82234814e+03
1.97106368e-02,1.13359375e+00,1.51551563e-01,4.28125000e-03,1.12812500e-02,5.65625000e-03,5.79070313e+00,,1.97106368e-02,5.16170979e-01,,1.97106368e-02,1.82272803e+03
1.97116368e-02,1.12968750e+00,1.51450000e-01,3.95312500e-03,1.12031250e-02,5.53125000e-03,5.79140625e+00,,1.97116368e-02,5.16181648e-01,,1.97116368e-02,1.82310901e+03
