Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03145912e-02,7.82031250e-01,1.57787500e-01,1.79687500e-03,9.07812500e-03,2.28125000e-03,5.99566406e+00,,2.03145912e-02,6.11432791e-01,,2.03145912e-02,2.92573669e+02
2.03155912e-02,7.75000000e-01,1.57665625e-01,2.29687500e-03,8.96093750e-03,2.37500000e-03,5.99484375e+00,,2.03155912e-02,6.11443877e-01,,2.03155912e-02,2.93287720e+02
2.03165912e-02,7.68750000e-01,1.57543750e-01,2.18750000e-03,8.92968750e-03,2.50000000e-03,5.99449219e+00,,2.03165912e-02,6.11454964e-01,,2.03165912e-02,2.93920166e+02
2.03175912e-02,7.69531250e-01,1.57503125e-01,1.76562500e-03,8.93750000e-03,2.34375000e-03,5.99484375e+00,,2.03175912e-02,6.11466050e-01,,2.03175912e-02,2.93829132e+02
2.03185912e-02,7.78125000e-01,1.57604688e-01,1.73437500e-03,8.93750000e-03,2.15625000e-03,5.99507813e+00,,2.03185912e-02,6.11477137e-01,,2.03185912e-02,2.92933899e+02
2.03195912e-02,7.82031250e-01,1.57645313e-01,2.25000000e-03,8.91406250e-03,2.34375000e-03,5.99402344e+00,,2.03195912e-02,6.11488163e-01,,2.03195912e-02,2.92520630e+02
2.03205912e-02,7.65625000e-01,1.57462500e-01,2.92187500e-03,8.76562500e-03,3.09375000e-03,5.99203125e+00,,2.03205912e-02,6.11499250e-01,,2.03205912e-02,2.94198273e+02
2.03215912e-02,7.56250000e-01,1.57218750e-01,2.85937500e-03,8.68750000e-03,3.40625000e-03,5.99085938e+00,,2.03215912e-02,6.11510336e-01,,2.03215912e-02,2.95149475e+02
2.03225912e-02,7.64062500e-01,1.57157813e-01,2.23437500e-03,8.78125000e-03,3.28125000e-03,5.99062500e+00,,2.03225912e-02,6.11521423e-01,,2.03225912e-02,2.94330566e+02
2.03235912e-02,7.65625000e-01,1.57259375e-01,1.76562500e-03,8.82031250e-03,3.18750000e-03,5.99062500e+00,,2.03235912e-02,6.11532509e-01,,2.03235912e-02,2.94158875e+02
2.03245912e-02,7.60156250e-01,1.56914063e-01,2.06250000e-03,8.78125000e-03,2.81250000e-03,5.99226562e+00,,2.03245912e-02,6.11543596e-01,,2.03245912e-02,2.94712524e+02
2.03255912e-02,7.48437500e-01,1.56954688e-01,2.64062500e-03,8.78125000e-03,2.59375000e-03,5.99285156e+00,,2.03255912e-02,6.11554682e-01,,2.03255912e-02,2.95908173e+02
2.03265912e-02,7.42968750e-01,1.56629688e-01,2.40625000e-03,8.76562500e-03,2.81250000e-03,5.99109375e+00,,2.03265912e-02,6.11565709e-01,,2.03265912e-02,2.96458588e+02
2.03275912e-02,7.48437500e-01,1.56487500e-01,1.78125000e-03,8.76562500e-03,2.96875000e-03,5.98945313e+00,,2.03275912e-02,6.11576736e-01,,2.03275912e-02,2.95883698e+02
2.03285912e-02,7.53906250e-01,1.56731250e-01,1.60937500e-03,8.83593750e-03,2.96875000e-03,5.98980469e+00,,2.03285912e-02,6.11587763e-01,,2.03285912e-02,2.95310944e+02
2.03295912e-02,7.54687500e-01,1.56568750e-01,2.03125000e-03,8.85937500e-03,2.75000000e-03,5.99167969e+00,,2.03295912e-02,6.11598790e-01,,2.03295912e-02,2.95220764e+02
2.03305912e-02,7.67187500e-01,1.57360938e-01,2.32812500e-03,8.95312500e-03,2.46875000e-03,5.99261719e+00,,2.03305912e-02,6.11609876e-01,,2.03305912e-02,2.93920532e+02
2.03315912e-02,7.82812500e-01,1.57157813e-01,2.28125000e-03,9.11718750e-03,2.21875000e-03,5.99332031e+00,,2.03315912e-02,6.11620963e-01,,2.03315912e-02,2.92297485e+02
2.03325912e-02,7.78906250e-01,1.57218750e-01,1.84375000e-03,9.07812500e-03,2.43750000e-03,5.99285156e+00,,2.03325912e-02,6.11631989e-01,,2.03325912e-02,2.92689240e+02
2.03335912e-02,7.68750000e-01,1.56975000e-01,1.79687500e-03,9.02343750e-03,2.65625000e-03,5.99285156e+00,,2.03335912e-02,6.11643076e-01,,2.03335912e-02,2.93726685e+02
2.03345912e-02,7.68750000e-01,1.56975000e-01,2.10937500e-03,9.02343750e-03,3.09375000e-03,5.99226562e+00,,2.03345912e-02,6.11654162e-01,,2.03345912e-02,2.93716309e+02
2.03355912e-02,7.82031250e-01,1.57157813e-01,2.64062500e-03,9.11718750e-03,2.90625000e-03,5.99144531e+00,,2.03355912e-02,6.11665249e-01,,2.03355912e-02,2.92334534e+02
2.03365912e-02,7.82031250e-01,1.57015625e-01,2.67187500e-03,9.08593750e-03,2.65625000e-03,5.99250000e+00,,2.03365912e-02,6.11676335e-01,,2.03365912e-02,2.92320496e+02
2.03375912e-02,7.72656250e-01,1.56670313e-01,2.21875000e-03,8.96875000e-03,2.71875000e-03,5.99332031e+00,,2.03375912e-02,6.11687362e-01,,2.03375912e-02,2.93274017e+02
2.03385912e-02,7.73437500e-01,1.56670313e-01,1.81250000e-03,8.89843750e-03,2.71875000e-03,5.99367188e+00,,2.03385912e-02,6.11698389e-01,,2.03385912e-02,2.93182800e+02
2.03395912e-02,7.78906250e-01,1.56812500e-01,2.31250000e-03,8.92968750e-03,2.53125000e-03,5.99390625e+00,,2.03395912e-02,6.11709416e-01,,2.03395912e-02,2.92608093e+02
2.03405912e-02,7.82812500e-01,1.57076563e-01,2.89062500e-03,8.96875000e-03,3.03125000e-03,5.99191406e+00,,2.03405912e-02,6.11720502e-01,,2.03405912e-02,2.92191589e+02
2.03415912e-02,7.72656250e-01,1.56670313e-01,2.78125000e-03,8.89062500e-03,3.71875000e-03,5.99003906e+00,,2.03415912e-02,6.11731529e-01,,2.03415912e-02,2.93223572e+02
2.03425912e-02,7.56250000e-01,1.56325000e-01,2.04687500e-03,8.76562500e-03,3.56250000e-03,5.99062500e+00,,2.03425912e-02,6.11742496e-01,,2.03425912e-02,2.94902130e+02
2.03435912e-02,7.53906250e-01,1.56223438e-01,1.57812500e-03,8.82031250e-03,3.28125000e-03,5.99167969e+00,,2.03435912e-02,6.11753523e-01,,2.03435912e-02,2.95134155e+02
2.03445912e-02,7.53906250e-01,1.56081250e-01,1.90625000e-03,8.82031250e-03,3.25000000e-03,5.99226562e+00,,2.03445912e-02,6.11764550e-01,,2.03445912e-02,2.95124939e+02
2.03455912e-02,7.61718750e-01,1.56101563e-01,2.64062500e-03,8.80468750e-03,3.62500000e-03,5.99121094e+00,,2.03455912e-02,6.11775577e-01,,2.03455912e-02,2.94307495e+02
2.03465912e-02,7.68750000e-01,1.56142188e-01,2.82812500e-03,8.85937500e-03,3.87500000e-03,5.99167969e+00,,2.03465912e-02,6.11786604e-01,,2.03465912e-02,2.93568115e+02
2.03475912e-02,7.68750000e-01,1.56182813e-01,2.12500000e-03,8.85937500e-03,3.56250000e-03,5.99332031e+00,,2.03475912e-02,6.11797631e-01,,2.03475912e-02,2.93554993e+02
2.03485912e-02,7.71093750e-01,1.56426563e-01,1.43750000e-03,8.92968750e-03,3.46875000e-03,5.99343750e+00,,2.03485912e-02,6.11808658e-01,,2.03485912e-02,2.93303955e+02
2.03495912e-02,7.67187500e-01,1.56487500e-01,1.95312500e-03,8.89843750e-03,3.78125000e-03,5.99261719e+00,,2.03495912e-02,6.11819625e-01,,2.03495912e-02,2.93697662e+02
2.03505912e-02,7.72656250e-01,1.56914063e-01,3.00000000e-03,8.89843750e-03,4.15625000e-03,5.99226562e+00,,2.03505912e-02,6.11830652e-01,,2.03505912e-02,2.93120789e+02
2.03515912e-02,7.85937500e-01,1.57015625e-01,3.31250000e-03,8.99218750e-03,3.62500000e-03,5.99343750e+00,,2.03515912e-02,6.11841738e-01,,2.03515912e-02,2.91734833e+02
2.03525912e-02,7.97656250e-01,1.57198438e-01,2.56250000e-03,9.17968750e-03,3.34375000e-03,5.99449219e+00,,2.03525912e-02,6.11852825e-01,,2.03525912e-02,2.90511139e+02
2.03535912e-02,8.01562500e-01,1.57564063e-01,1.76562500e-03,9.19531250e-03,3.46875000e-03,5.99308594e+00,,2.03535912e-02,6.11863911e-01,,2.03535912e-02,2.90096954e+02
2.03545912e-02,8.00781250e-01,1.56975000e-01,2.00000000e-03,9.17968750e-03,3.18750000e-03,5.99285156e+00,,2.03545912e-02,6.11874998e-01,,2.03545912e-02,2.90167511e+02
2.03555912e-02,7.93750000e-01,1.57259375e-01,2.82812500e-03,9.15625000e-03,3.03125000e-03,5.99343750e+00,,2.03555912e-02,6.11886084e-01,,2.03555912e-02,2.90879608e+02
2.03565912e-02,7.76562500e-01,1.56426563e-01,3.07812500e-03,9.08593750e-03,3.18750000e-03,5.99343750e+00,,2.03565912e-02,6.11897111e-01,,2.03565912e-02,2.92635864e+02
2.03575912e-02,7.75000000e-01,1.56914063e-01,2.35937500e-03,9.07812500e-03,3.18750000e-03,5.99332031e+00,,2.03575912e-02,6.11908138e-01,,2.03575912e-02,2.92782501e+02
2.03585912e-02,7.92187500e-01,1.56832813e-01,1.65625000e-03,9.12500000e-03,3.03125000e-03,5.99308594e+00,,2.03585912e-02,6.11919165e-01,,2.03585912e-02,2.90999939e+02
2.03595912e-02,7.96875000e-01,1.56812500e-01,1.68750000e-03,9.15625000e-03,2.87500000e-03,5.99250000e+00,,2.03595912e-02,6.11930132e-01,,2.03595912e-02,2.90507843e+02
2.03605912e-02,7.80468750e-01,1.57056250e-01,2.37500000e-03,9.07812500e-03,2.75000000e-03,5.99285156e+00,,2.03605912e-02,6.11941218e-01,,2.03605912e-02,2.92188446e+02
2.03615912e-02,7.78906250e-01,1.56832813e-01,2.62500000e-03,9.14062500e-03,3.12500000e-03,5.99191406e+00,,2.03615912e-02,6.11952305e-01,,2.03615912e-02,2.92336243e+02
2.03625912e-02,7.63281250e-01,1.56771875e-01,2.28125000e-03,9.08593750e-03,3.78125000e-03,5.99050781e+00,,2.03625912e-02,6.11963332e-01,,2.03625912e-02,2.93934082e+02
2.03635912e-02,7.50000000e-01,1.56081250e-01,1.46875000e-03,8.99218750e-03,3.50000000e-03,5.99167969e+00,,2.03635912e-02,6.11974359e-01,,2.03635912e-02,2.95293335e+02
2.03645912e-02,7.50781250e-01,1.56182813e-01,1.34375000e-03,9.03125000e-03,3.09375000e-03,5.99250000e+00,,2.03645912e-02,6.11985385e-01,,2.03645912e-02,2.95205383e+02
2.03655912e-02,7.45312500e-01,1.56081250e-01,2.10937500e-03,8.99218750e-03,2.75000000e-03,5.99332031e+00,,2.03655912e-02,6.11996412e-01,,2.03655912e-02,2.95760010e+02
2.03665912e-02,7.44531250e-01,1.55857813e-01,2.56250000e-03,8.99218750e-03,2.81250000e-03,5.99402344e+00,,2.03665912e-02,6.12007380e-01,,2.03665912e-02,2.95828156e+02
2.03675912e-02,7.46875000e-01,1.55857813e-01,2.40625000e-03,8.96875000e-03,2.90625000e-03,5.99507813e+00,,2.03675912e-02,6.12018287e-01,,2.03675912e-02,2.95573425e+02
2.03685912e-02,7.50781250e-01,1.55837500e-01,1.62500000e-03,8.91406250e-03,2.81250000e-03,5.99531250e+00,,2.03685912e-02,6.12029254e-01,,2.03685912e-02,2.95160034e+02
2.03695912e-02,7.56250000e-01,1.55898438e-01,1.46875000e-03,8.98437500e-03,2.87500000e-03,5.99484375e+00,,2.03695912e-02,6.12040222e-01,,2.03695912e-02,2.94587982e+02
2.03705912e-02,7.54687500e-01,1.56040625e-01,2.00000000e-03,9.04687500e-03,2.90625000e-03,5.99425781e+00,,2.03705912e-02,6.12051189e-01,,2.03705912e-02,2.94739929e+02
2.03715912e-02,7.42968750e-01,1.55614063e-01,2.81250000e-03,8.99218750e-03,2.81250000e-03,5.99390625e+00,,2.03715912e-02,6.12062097e-01,,2.03715912e-02,2.95935242e+02
2.03725912e-02,7.57812500e-01,1.56101563e-01,2.85937500e-03,9.04687500e-03,2.28125000e-03,5.99566406e+00,,2.03725912e-02,6.12073064e-01,,2.03725912e-02,2.94389954e+02
2.03735912e-02,7.69531250e-01,1.56101563e-01,2.14062500e-03,9.10156250e-03,2.12500000e-03,5.99730469e+00,,2.03735912e-02,6.12084091e-01,,2.03735912e-02,2.93168549e+02
2.03745912e-02,7.68750000e-01,1.56243750e-01,1.57812500e-03,9.07812500e-03,2.43750000e-03,5.99589844e+00,,2.03745912e-02,6.12095118e-01,,2.03745912e-02,2.93239197e+02
2.03755912e-02,7.69531250e-01,1.56325000e-01,2.04687500e-03,9.00781250e-03,2.50000000e-03,5.99542969e+00,,2.03755912e-02,6.12106144e-01,,2.03755912e-02,2.93149078e+02
2.03765912e-02,7.73437500e-01,1.56040625e-01,3.01562500e-03,8.96875000e-03,2.50000000e-03,5.99531250e+00,,2.03765912e-02,6.12117112e-01,,2.03765912e-02,2.92732971e+02
2.03775912e-02,7.73437500e-01,1.56487500e-01,2.92187500e-03,9.02343750e-03,2.59375000e-03,5.99425781e+00,,2.03775912e-02,6.12128139e-01,,2.03775912e-02,2.92717224e+02
2.03785912e-02,7.75000000e-01,1.56101563e-01,2.17187500e-03,9.03125000e-03,2.90625000e-03,5.99332031e+00,,2.03785912e-02,6.12139165e-01,,2.03785912e-02,2.92542633e+02
2.03795912e-02,7.69531250e-01,1.56385938e-01,1.76562500e-03,8.98437500e-03,3.12500000e-03,5.99390625e+00,,2.03795912e-02,6.12150192e-01,,2.03795912e-02,2.93095978e+02
2.03805912e-02,7.68750000e-01,1.56345313e-01,2.45312500e-03,9.00781250e-03,2.90625000e-03,5.99425781e+00,,2.03805912e-02,6.12161219e-01,,2.03805912e-02,2.93165344e+02
2.03815912e-02,7.63281250e-01,1.56345313e-01,3.26562500e-03,9.02343750e-03,2.96875000e-03,5.99425781e+00,,2.03815912e-02,6.12172246e-01,,2.03815912e-02,2.93713989e+02
2.03825912e-02,7.61718750e-01,1.56345313e-01,3.18750000e-03,8.99218750e-03,3.18750000e-03,5.99332031e+00,,2.03825912e-02,6.12183273e-01,,2.03825912e-02,2.93857971e+02
2.03835912e-02,7.46875000e-01,1.55654688e-01,2.43750000e-03,8.91406250e-03,3.78125000e-03,5.99121094e+00,,2.03835912e-02,6.12194240e-01,,2.03835912e-02,2.95373352e+02
2.03845912e-02,7.29687500e-01,1.55735938e-01,1.92187500e-03,8.85937500e-03,4.00000000e-03,5.99062500e+00,,2.03845912e-02,6.12205207e-01,,2.03845912e-02,2.97133667e+02
2.03855912e-02,7.28125000e-01,1.55451563e-01,2.28125000e-03,8.96093750e-03,4.03125000e-03,5.99050781e+00,,2.03855912e-02,6.12216175e-01,,2.03855912e-02,2.97283630e+02
2.03865912e-02,7.37500000e-01,1.55756250e-01,2.96875000e-03,9.03125000e-03,3.93750000e-03,5.99144531e+00,,2.03865912e-02,6.12227142e-01,,2.03865912e-02,2.96303162e+02
2.03875912e-02,7.35937500e-01,1.55695313e-01,3.10937500e-03,9.02343750e-03,3.81250000e-03,5.99261719e+00,,2.03875912e-02,6.12238050e-01,,2.03875912e-02,2.96448151e+02
2.03885912e-02,7.29687500e-01,1.55146875e-01,2.45312500e-03,8.96875000e-03,3.62500000e-03,5.99390625e+00,,2.03885912e-02,6.12249017e-01,,2.03885912e-02,2.97077759e+02
2.03895912e-02,7.31250000e-01,1.55350000e-01,2.06250000e-03,8.95312500e-03,3.87500000e-03,5.99449219e+00,,2.03895912e-02,6.12259984e-01,,2.03895912e-02,2.96904724e+02
2.03905912e-02,7.33593750e-01,1.55207813e-01,2.28125000e-03,8.98437500e-03,4.25000000e-03,5.99285156e+00,,2.03905912e-02,6.12270951e-01,,2.03905912e-02,2.96651550e+02
2.03915912e-02,7.46875000e-01,1.55207813e-01,3.00000000e-03,8.99218750e-03,4.15625000e-03,5.99226562e+00,,2.03915912e-02,6.12281859e-01,,2.03915912e-02,2.95268372e+02
2.03925912e-02,7.56250000e-01,1.55004688e-01,3.07812500e-03,9.02343750e-03,3.56250000e-03,5.99332031e+00,,2.03925912e-02,6.12292826e-01,,2.03925912e-02,2.94285736e+02
2.03935912e-02,7.65625000e-01,1.55146875e-01,2.62500000e-03,9.15625000e-03,2.75000000e-03,5.99542969e+00,,2.03935912e-02,6.12303793e-01,,2.03935912e-02,2.93304138e+02
2.03945912e-02,7.82031250e-01,1.55695313e-01,2.12500000e-03,9.31250000e-03,2.37500000e-03,5.99566406e+00,,2.03945912e-02,6.12314761e-01,,2.03945912e-02,2.91600220e+02
2.03955912e-02,7.78906250e-01,1.55492188e-01,2.14062500e-03,9.21093750e-03,2.65625000e-03,5.99484375e+00,,2.03955912e-02,6.12325668e-01,,2.03955912e-02,2.91911072e+02
2.03965912e-02,7.72656250e-01,1.55309375e-01,2.56250000e-03,9.03125000e-03,2.96875000e-03,5.99390625e+00,,2.03965912e-02,6.12336636e-01,,2.03965912e-02,2.92542938e+02
2.03975912e-02,7.78906250e-01,1.55350000e-01,2.67187500e-03,9.00781250e-03,3.12500000e-03,5.99285156e+00,,2.03975912e-02,6.12347603e-01,,2.03975912e-02,2.91884735e+02
2.03985912e-02,7.82812500e-01,1.55207813e-01,2.56250000e-03,9.04687500e-03,3.03125000e-03,5.99343750e+00,,2.03985912e-02,6.12358570e-01,,2.03985912e-02,2.91468140e+02
2.03995912e-02,7.78906250e-01,1.55350000e-01,2.29687500e-03,9.02343750e-03,2.81250000e-03,5.99367188e+00,,2.03995912e-02,6.12369478e-01,,2.03995912e-02,2.91857971e+02
2.04005912e-02,7.71093750e-01,1.55167188e-01,2.28125000e-03,9.02343750e-03,2.81250000e-03,5.99402344e+00,,2.04005912e-02,6.12380445e-01,,2.04005912e-02,2.92651245e+02
2.04015912e-02,7.67187500e-01,1.55268750e-01,2.45312500e-03,9.03125000e-03,2.59375000e-03,5.99402344e+00,,2.04015912e-02,6.12391412e-01,,2.04015912e-02,2.93041412e+02
2.04025912e-02,7.64062500e-01,1.55146875e-01,2.64062500e-03,9.04687500e-03,2.28125000e-03,5.99472656e+00,,2.04025912e-02,6.12402380e-01,,2.04025912e-02,2.93350098e+02
2.04035912e-02,7.59375000e-01,1.55065625e-01,2.59375000e-03,9.04687500e-03,2.71875000e-03,5.99390625e+00,,2.04035912e-02,6.12413287e-01,,2.04035912e-02,2.93819458e+02
2.04045912e-02,7.44531250e-01,1.54862500e-01,2.25000000e-03,8.93750000e-03,3.50000000e-03,5.99121094e+00,,2.04045912e-02,6.12424195e-01,,2.04045912e-02,2.95336884e+02
2.04055912e-02,7.35156250e-01,1.54517188e-01,2.03125000e-03,8.80468750e-03,3.18750000e-03,5.99121094e+00,,2.04055912e-02,6.12435102e-01,,2.04055912e-02,2.96292023e+02
2.04065912e-02,7.41406250e-01,1.54476563e-01,2.17187500e-03,8.85937500e-03,2.96875000e-03,5.99332031e+00,,2.04065912e-02,6.12445951e-01,,2.04065912e-02,2.95636566e+02
2.04075912e-02,7.45312500e-01,1.54192188e-01,2.29687500e-03,8.84375000e-03,2.50000000e-03,5.99484375e+00,,2.04075912e-02,6.12456858e-01,,2.04075912e-02,2.95222015e+02
2.04085912e-02,7.33593750e-01,1.54232813e-01,2.25000000e-03,8.82031250e-03,2.28125000e-03,5.99507813e+00,,2.04085912e-02,6.12467766e-01,,2.04085912e-02,2.96418091e+02
2.04095912e-02,7.24218750e-01,1.54090625e-01,2.18750000e-03,8.82031250e-03,2.50000000e-03,5.99507813e+00,,2.04095912e-02,6.12478614e-01,,2.04095912e-02,2.97372864e+02
2.04105912e-02,7.32031250e-01,1.54293750e-01,1.70312500e-03,8.89843750e-03,2.75000000e-03,5.99472656e+00,,2.04105912e-02,6.12489522e-01,,2.04105912e-02,2.96557129e+02
2.04115912e-02,7.26562500e-01,1.54029688e-01,1.73437500e-03,8.84375000e-03,2.65625000e-03,5.99542969e+00,,2.04115912e-02,6.12500429e-01,,2.04115912e-02,2.97111816e+02
2.04125912e-02,7.26562500e-01,1.54375000e-01,1.98437500e-03,8.80468750e-03,2.71875000e-03,5.99566406e+00,,2.04125912e-02,6.12511277e-01,,2.04125912e-02,2.97101959e+02
2.04135912e-02,7.28125000e-01,1.54415625e-01,2.18750000e-03,8.79687500e-03,2.65625000e-03,5.99507813e+00,,2.04135912e-02,6.12522185e-01,,2.04135912e-02,2.96929810e+02
2.04145912e-02,7.31250000e-01,1.54964063e-01,1.98437500e-03,8.80468750e-03,2.06250000e-03,5.99671875e+00,,2.04145912e-02,6.12533092e-01,,2.04145912e-02,2.96596558e+02
2.04155912e-02,7.42968750e-01,1.54679688e-01,1.76562500e-03,8.87500000e-03,1.62500000e-03,5.99824219e+00,,2.04155912e-02,6.12543941e-01,,2.04155912e-02,2.95378479e+02
2.04165912e-02,7.53906250e-01,1.55004688e-01,1.90625000e-03,8.91406250e-03,2.12500000e-03,5.99683594e+00,,2.04165912e-02,6.12554848e-01,,2.04165912e-02,2.94241211e+02
2.04175912e-02,7.63281250e-01,1.55004688e-01,2.10937500e-03,8.95312500e-03,2.59375000e-03,5.99589844e+00,,2.04175912e-02,6.12565756e-01,,2.04175912e-02,2.93264069e+02
2.04185912e-02,7.64062500e-01,1.55207813e-01,2.10937500e-03,8.89062500e-03,2.59375000e-03,5.99589844e+00,,2.04185912e-02,6.12576663e-01,,2.04185912e-02,2.93172363e+02
2.04195912e-02,7.68750000e-01,1.55309375e-01,1.95312500e-03,8.89062500e-03,2.21875000e-03,5.99671875e+00,,2.04195912e-02,6.12587631e-01,,2.04195912e-02,2.92678345e+02
2.04205912e-02,7.68750000e-01,1.55167188e-01,1.87500000e-03,8.91406250e-03,2.00000000e-03,5.99683594e+00,,2.04205912e-02,6.12598598e-01,,2.04205912e-02,2.92668213e+02
2.04215912e-02,7.68750000e-01,1.55065625e-01,2.03125000e-03,8.89062500e-03,2.06250000e-03,5.99625000e+00,,2.04215912e-02,6.12609565e-01,,2.04215912e-02,2.92657837e+02
2.04225912e-02,7.71093750e-01,1.54821875e-01,2.03125000e-03,8.87500000e-03,2.28125000e-03,5.99507813e+00,,2.04225912e-02,6.12620413e-01,,2.04225912e-02,2.92405487e+02
2.04235912e-02,7.72656250e-01,1.54821875e-01,1.95312500e-03,8.93750000e-03,2.21875000e-03,5.99472656e+00,,2.04235912e-02,6.12631321e-01,,2.04235912e-02,2.92233826e+02
2.04245912e-02,7.67187500e-01,1.54964063e-01,1.79687500e-03,8.95312500e-03,2.21875000e-03,5.99261719e+00,,2.04245912e-02,6.12642229e-01,,2.04245912e-02,2.92787659e+02
2.04255912e-02,7.48437500e-01,1.54537500e-01,1.95312500e-03,8.87500000e-03,2.75000000e-03,5.99050781e+00,,2.04255912e-02,6.12653077e-01,,2.04255912e-02,2.94710693e+02
2.04265912e-02,7.37500000e-01,1.54435938e-01,2.06250000e-03,8.82031250e-03,2.81250000e-03,5.99109375e+00,,2.04265912e-02,6.12663984e-01,,2.04265912e-02,2.95827637e+02
2.04275912e-02,7.45312500e-01,1.54435938e-01,2.00000000e-03,8.84375000e-03,2.87500000e-03,5.99191406e+00,,2.04275912e-02,6.12674892e-01,,2.04275912e-02,2.95011475e+02
2.04285912e-02,7.46875000e-01,1.54293750e-01,1.92187500e-03,8.89062500e-03,3.03125000e-03,5.99167969e+00,,2.04285912e-02,6.12685740e-01,,2.04285912e-02,2.94839966e+02
2.04295912e-02,7.44531250e-01,1.54618750e-01,1.87500000e-03,8.92968750e-03,3.09375000e-03,5.99062500e+00,,2.04295912e-02,6.12696648e-01,,2.04295912e-02,2.95071533e+02
2.04305912e-02,7.37500000e-01,1.54334375e-01,2.09375000e-03,8.89062500e-03,2.96875000e-03,5.98968750e+00,,2.04305912e-02,6.12707496e-01,,2.04305912e-02,2.95785889e+02
2.04315912e-02,7.42968750e-01,1.54679688e-01,2.48437500e-03,8.89843750e-03,2.96875000e-03,5.99003906e+00,,2.04315912e-02,6.12718403e-01,,2.04315912e-02,2.95209930e+02
2.04325912e-02,7.46875000e-01,1.54435938e-01,2.51562500e-03,8.92968750e-03,2.87500000e-03,5.99109375e+00,,2.04325912e-02,6.12729311e-01,,2.04325912e-02,2.94793945e+02
2.04335912e-02,7.35937500e-01,1.54192188e-01,2.14062500e-03,8.84375000e-03,2.59375000e-03,5.99191406e+00,,2.04335912e-02,6.12740159e-01,,2.04335912e-02,2.95909210e+02
2.04345912e-02,7.37500000e-01,1.54171875e-01,1.81250000e-03,8.78125000e-03,2.50000000e-03,5.99261719e+00,,2.04345912e-02,6.12751067e-01,,2.04345912e-02,2.95737610e+02
2.04355912e-02,7.52343750e-01,1.54171875e-01,1.95312500e-03,8.87500000e-03,2.21875000e-03,5.99484375e+00,,2.04355912e-02,6.12761974e-01,,2.04355912e-02,2.94197357e+02
2.04365912e-02,7.66406250e-01,1.54679688e-01,2.32812500e-03,9.02343750e-03,2.15625000e-03,5.99683594e+00,,2.04365912e-02,6.12772822e-01,,2.04365912e-02,2.92736267e+02
2.04375912e-02,7.54687500e-01,1.54293750e-01,2.37500000e-03,8.99218750e-03,2.15625000e-03,5.99648438e+00,,2.04375912e-02,6.12783730e-01,,2.04375912e-02,2.93931946e+02
2.04385912e-02,7.54687500e-01,1.54415625e-01,2.45312500e-03,8.93750000e-03,2.12500000e-03,5.99507813e+00,,2.04385912e-02,6.12794638e-01,,2.04385912e-02,2.93919159e+02
2.04395912e-02,7.60156250e-01,1.54537500e-01,2.51562500e-03,9.00781250e-03,2.00000000e-03,5.99390625e+00,,2.04395912e-02,6.12805486e-01,,2.04395912e-02,2.93342224e+02
2.04405912e-02,7.68750000e-01,1.54293750e-01,2.54687500e-03,9.07812500e-03,2.00000000e-03,5.99367188e+00,,2.04405912e-02,6.12816393e-01,,2.04405912e-02,2.92442810e+02
2.04415912e-02,7.65625000e-01,1.54334375e-01,2.62500000e-03,9.00781250e-03,2.21875000e-03,5.99367188e+00,,2.04415912e-02,6.12827301e-01,,2.04415912e-02,2.92751312e+02
2.04425912e-02,7.56250000e-01,1.54131250e-01,2.59375000e-03,8.87500000e-03,2.21875000e-03,5.99507813e+00,,2.04425912e-02,6.12838149e-01,,2.04425912e-02,2.93703949e+02
2.04435912e-02,7.50781250e-01,1.54273438e-01,2.59375000e-03,8.85937500e-03,1.96875000e-03,5.99613281e+00,,2.04435912e-02,6.12849057e-01,,2.04435912e-02,2.94254028e+02
