Time,U_loop,Bt,Ip,Ich
22.6604776,1.3140625,0.3297426864192907,0.9422909358189306,0.15594219595096573
22.661477599999998,1.315625,0.3297380891024329,0.9423214304698813,0.15573572248828726
22.6624776,1.32109375,0.3297334002395751,0.9423547728073789,0.1555295068078113
22.6634776,1.31953125,0.32972874427606097,0.9423718983001635,0.15532356656579796
22.664477599999998,1.31171875,0.3297241641240782,0.9423715465677001,0.15511791995528343
22.6654776,1.30234375,0.32971960971940784,0.9423759754426775,0.1549125857060775
22.666477599999997,1.303125,0.3297150245610031,0.9424019765960081,0.1547075830847682
22.667477599999998,1.31015625,0.32971038075594217,0.942436942724329,0.1545029318947187
22.668477599999996,1.321875,0.32970570119072495,0.9424575417687507,0.1542986524760689
22.669477599999997,1.32890625,0.32970102663192963,0.9424586184773588,0.15409476570573238
22.670477599999998,1.325,0.3296963949853218,0.9424586600302117,0.15389129299740092
22.671477599999996,1.321875,0.3296918055356983,0.9424764843205924,0.15368825630154215
22.672477599999997,1.3234375,0.329687211079653,0.9425079696425084,0.15348567810539757
22.6734776,1.32734375,0.3296825586921545,0.9425342531281908,0.15328358143298673
22.674477599999996,1.32578125,0.3296778490884061,0.9425423096543446,0.15308198984510507
22.675477599999997,1.31640625,0.32967315879514203,0.9425378705921491,0.15288092743932194
22.6764776,1.3125,0.3296685908016123,0.9425430636510076,0.15268041884998468
22.6774776,1.31015625,0.32966406071384824,0.9425670558472977,0.1524804892482159
22.678477599999997,1.30234375,0.32965947054902167,0.942594791004371,0.15228116434191477
22.6794776,1.28828125,0.3296548496304607,0.9426044217838028,0.15208247037575445
22.6804776,1.28828125,0.3296502151230404,0.9425921534353925,0.15188443413118602
22.681477599999997,1.296875,0.3296455620203388,0.9425828437971643,0.15168708292643648
22.6824776,1.296875,0.32964091750007474,0.9426007290766153,0.15149044461650682
22.6834776,1.284375,0.3296362987271232,0.9426363816632176,0.1512945475931759
22.684477599999997,1.278125,0.3296316813845779,0.9426545359096671,0.15109942078499794
22.685477599999995,1.284375,0.3296270797765013,0.9426401732881334,0.15090509365730367
22.686477599999996,1.2875,0.3296224631491591,0.9426266372340107,0.15071159621219785
22.687477599999998,1.28828125,0.3296177478237856,0.9426485956459169,0.1505189589885631
22.688477599999995,1.28984375,0.3296129445284278,0.9426914010419439,0.150327213062058
22.689477599999996,1.29140625,0.329608215614195,0.9427136569659083,0.15013639004511517
22.690477599999998,1.29296875,0.3296035689483215,0.9426967398623498,0.14994652208694503
22.6914776,1.28359375,0.3295989322952918,0.942672168607783,0.14975764187353333
22.692477599999997,1.28046875,0.32959428777502775,0.9426811091981959,0.14956978262764242
22.693477599999998,1.275,0.3295895846081074,0.9427159919365513,0.14938297810880863
22.6944776,1.265625,0.3295848270857496,0.942734920807785,0.14919726261334618
22.695477599999997,1.26328125,0.32958005812014174,0.9427171992600584,0.14901267097434517
22.696477599999998,1.2671875,0.329575341364362,0.9426892091110048,0.14882923856166985
22.6974776,1.26953125,0.3295706846856448,0.9426872691414842,0.1486470012819622
22.6984776,1.2671875,0.3295660601910682,0.9427091483768281,0.14846599557863957
22.699477599999998,1.2671875,0.3295614042275541,0.942723630930594,0.14828625843189583
22.7004776,1.259375,0.3295566846109619,0.942711052723312,0.14810782735869893
22.7014776,1.25625,0.3295519692855884,0.9426825553887379,0.1479307404127947
22.702477599999995,1.26171875,0.32954733835418365,0.9426664403496231,0.14775481101518165
22.703477599999996,1.26953125,0.32954274675895084,0.9426727330208858,0.14757916453219025
22.704477599999997,1.27109375,0.32953810796031174,0.9426820092314315,0.14740372279116604
22.7054776,1.26953125,0.3295334534272039,0.9426697823854817,0.1472285012941371
22.706477599999996,1.2671875,0.32952879674848673,0.9426338842382787,0.14705351516086243
22.707477599999997,1.26328125,0.32952410931603515,0.9426032016148326,0.14687877912882968
22.7084776,1.26171875,0.32951938898423977,0.9426020670349252,0.14670430755325867
22.709477599999996,1.26875,0.329514671513257,0.9426186657443563,0.1465301144070996
22.710477599999997,1.28359375,0.3295099812199929,0.942621888058696,0.14635621328103132
22.7114776,1.2859375,0.32950530880680695,0.942597891082034,0.14618261738346486
22.7124776,1.2765625,0.3295006778754022,0.9425656260507295,0.1460093395405409
22.713477599999997,1.265625,0.3294960412223725,0.9425574602084109,0.14583639219613134
22.7144776,1.2671875,0.32949131659935843,0.9425787228997274,0.14566378741183647
22.7154776,1.26875,0.3294865111583913,0.9425971469765962,0.14549153686698893
22.716477599999997,1.27265625,0.32948175935765844,0.9425842336419556,0.14531965185865162
22.7174776,1.27109375,0.32947709695731625,0.9425477977622627,0.14514814330161613
22.7184776,1.26875,0.32947249320363026,0.9425265850549939,0.1449770217284062
22.7194776,1.265625,0.3294678944563662,0.9425426549011463,0.14480629728927538
22.720477599999995,1.25546875,0.3294632141759459,0.9425672615952353,0.14463597975220818
22.721477599999996,1.23515625,0.32945848311610365,0.9425616395015473,0.14446607850291773
22.722477599999998,1.22421875,0.32945375777788644,0.9425267733666371,0.1442966025448493
22.723477599999995,1.2234375,0.3294490746366536,0.9424990506630799,0.14412756049917866
22.724477599999997,1.2296875,0.3294444208187489,0.9425021889332199,0.14395896060481006
22.725477599999998,1.23671875,0.3294397777288911,0.9425176717266713,0.14379081071837999
22.7264776,1.22734375,0.3294350995940801,0.9425151407878182,0.14362311831425478
22.727477599999997,1.22734375,0.3294303477933473,0.9424906968370631,0.1434558904845316
22.728477599999998,1.2328125,0.32942555880205193,0.9424637941020797,0.14328913393903644
22.7294776,1.2296875,0.32942083632464725,0.9424552950053106,0.14312285500532726
22.730477599999997,1.22421875,0.3294161846523519,0.942462916257717,0.1429570596286925
22.731477599999998,1.22421875,0.32941148291583777,0.9424628851087816,0.1427917533721493
22.7324776,1.22421875,0.32940673111510493,0.9424407455965055,0.14262694141644686
22.733477599999997,1.2203125,0.3294019714471378,0.9424053952661599,0.14246262856006467
22.734477599999998,1.22421875,0.32939720319673305,0.9423800586077848,0.1422988192192111
22.7354776,1.22734375,0.32939240848381274,0.9423769464311909,0.1421355174278265
22.7364776,1.22578125,0.3293876137708924,0.9423834675847078,0.14197272683758105
22.7374776,1.21796875,0.3293828541029252,0.9423772180176848,0.14181045071787593
22.738477599999996,1.20859375,0.32937810444780175,0.942349085467991,0.14164869195584104
22.739477599999997,1.2,0.32937338840722513,0.9423152572745155,0.14148745305633822
22.740477599999995,1.2046875,0.3293686795186798,0.9423047985021659,0.14132673614195984
22.741477599999996,1.2015625,0.32936389338819694,0.9423211027231201,0.1411665429530269
22.742477599999997,1.18828125,0.32935901213569846,0.9423324099855759,0.1410068748475926
22.7434776,1.18828125,0.3293541673585594,0.9423138755637501,0.1408477328014398
22.744477599999996,1.190625,0.32934940053856093,0.9422746910516296,0.1406891174080824
22.745477599999997,1.18828125,0.3293446644722969,0.9422503413942206,0.14053102887876306
22.7464776,1.190625,0.32933992983643906,0.9422591697312985,0.1403734670424564
22.747477599999996,1.1953125,0.3293351372691281,0.9422733516161593,0.14021643134586753
22.748477599999998,1.19921875,0.32933029678320774,0.9422583965781183,0.1400599208534302
22.7494776,1.1921875,0.32932544699964683,0.9422176184350096,0.13990393424731026
22.7504776,1.1859375,0.3293206329762421,0.9421870009181877,0.13974846982740344
22.751477599999998,1.190625,0.32931585185218115,0.9421865867350269,0.13959352551133627
22.7524776,1.20703125,0.32931107788015146,0.9421929010064205,0.13943909883446423
22.7534776,1.2109375,0.3293062752999968,0.9421753059542816,0.13928518694987466
22.754477599999998,1.19921875,0.3293014040603421,0.9421392704327929,0.13913178662838535
22.7554776,1.19375,0.3292964927693124,0.9421117121159067,0.1389788942585429
22.756477599999997,1.18984375,0.3292916515681889,0.9421034834348452,0.13882650584662587
22.757477599999998,1.1921875,0.32928691335631544,0.9420991856405997,0.13867461701664272
22.758477599999996,1.19375,0.32928213866908257,0.9420778719289317,0.1385232230103327
22.759477599999997,1.19609375,0.32927732106966223,0.9420409138466218,0.13837231868716407
22.760477599999998,1.1953125,0.3292725199199138,0.9420044239477204,0.1382218985243369
22.761477599999996,1.1953125,0.32926772377658725,0.9419792979810477,0.13807195661678173
22.762477599999997,1.1828125,0.3292629154748075,0.941963596140193,0.1379224866771579
22.763477599999998,1.1671875,0.32925810431221525,0.9419477188447657,0.13777348203585668
22.7644776,1.16953125,0.32925330959929494,0.9419241786153945,0.1376249356409993
22.765477599999997,1.17109375,0.329248505588734,0.9418912024174781,0.13747684005843777
22.766477599999998,1.16796875,0.3292437223190636,0.9418564996299342,0.13732918747175307
22.7674776,1.1671875,0.3292389411950027,0.9418344464202006,0.13718196968225804
22.768477599999997,1.1578125,0.3292340964178636,0.941827784181735,0.1370351781089959
22.7694776,1.16328125,0.329229174398787,0.9418190070340134,0.1368888037887388
22.7704776,1.16015625,0.3292242817030386,0.9417916446350327,0.13674283737599074
22.7714776,1.15625,0.3292194540907745,0.9417497231188094,0.13659726914298564
22.7724776,1.1546875,0.32921466581468234,0.9417171025953788,0.13645208897968836
22.7734776,1.16953125,0.329209888266637,0.941707416213296,0.13630728639379247
22.774477599999997,1.17734375,0.32920505421754476,0.9417019178158862,0.13616285051072372
22.775477599999995,1.17734375,0.3292001801170776,0.9416774311599941,0.13601877007363794
22.776477599999996,1.18046875,0.3291953045862041,0.9416361624159834,0.13587503344342008
22.777477599999997,1.17890625,0.32919047554353376,0.9416013525114879,0.13573162859868693
22.7784776,1.17109375,0.3291856872674415,0.9415870091626611,0.13558854313578508
22.779477599999996,1.16171875,0.3291808982761462,0.9415798951554262,0.1354457642687921
22.780477599999998,1.1578125,0.32917606279664774,0.9415608939704754,0.13530327882951443
22.7814776,1.1578125,0.3291711958482118,0.9415249675957706,0.13516107326749044
22.782477599999996,1.15625,0.3291663739575727,0.9414838065265444,0.1350191336499888
22.783477599999998,1.15078125,0.32916163288488676,0.9414551469527974,0.13487744566200713
22.7844776,1.14296875,0.3291568939578101,0.9414400387280512,0.13473599460627497
22.7854776,1.13984375,0.3291520963840773,0.9414235078693458,0.13459476540325171
22.786477599999998,1.14453125,0.3291472895127039,0.941391160463492,0.1344537425911276
22.7874776,1.14921875,0.3291424897933617,0.9413447100108191,0.1343129103258219
22.7884776,1.14453125,0.3291376786307694,0.9413049586751767,0.1341722523809856
22.789477599999998,1.13984375,0.3291328481576929,0.9412870777526843,0.1340317521480002
22.7904776,1.13046875,0.32912802126063195,0.9412811053279798,0.1338913926359761
22.7914776,1.11484375,0.329123177198696,0.9412598134617218,0.13375115647175548
22.792477599999994,1.109375,0.32911833313676003,0.9412132824093383,0.13361102589991103
22.793477599999996,1.11640625,0.3291135040940897,0.9411711357772764,0.13347098278274427
22.794477599999997,1.13359375,0.3291086021007006,0.9411603889605035,0.13333100860028863
22.795477599999998,1.14140625,0.32910361857415527,0.9411658233612563,0.13319108445030742
22.796477599999996,1.1390625,0.32909868153581306,0.9411528012327909,0.13305119104829483
22.797477599999997,1.1390625,0.32909382245461144,0.9411088375543833,0.132911308727474
22.7984776,1.1390625,0.32908899126633173,0.9410620672188287,0.1327714174387999
22.799477599999996,1.14453125,0.3290841693756926,0.9410452215949426,0.1326314967509579
22.800477599999997,1.1453125,0.3290793060032723,0.9410488808713098,0.1324915258503623
22.8014776,1.13984375,0.32907441831394574,0.9410384506187843,0.1323514835411593
22.8024776,1.1484375,0.32906957353680666,0.9410002469467402,0.13221134824522487
22.803477599999997,1.1453125,0.3290647838303082,0.940955698846821,0.13207109800216604
22.8044776,1.1296875,0.3290600255927472,0.9409322395991899,0.13193071046931865
22.8054776,1.10703125,0.3290552637791706,0.9409282356787797,0.13179016292175041
22.806477599999997,1.11171875,0.3290504433189378,0.9409207297240425,0.13164943225225947
22.8074776,1.11875,0.32904554347115805,0.9408940522557007,0.13150849497137282
22.8084776,1.11484375,0.329040658642644,0.9408551833954953,0.13136732720734937
22.809477599999997,1.10390625,0.3290358789489893,0.9408255130224381,0.13122590470617795
22.810477599999995,1.10390625,0.3290311307242721,0.9408128915540599,0.13108420283157823
22.811477599999996,1.10546875,0.3290263288593205,0.940806164321411,0.13094219656499884
22.812477599999998,1.10390625,0.3290214805061658,0.9407878832878109,0.1307998605056202
22.813477599999995,1.10390625,0.32901661284252676,0.9407514906426,0.13065716887035322
22.814477599999996,1.109375,0.32901174160287205,0.940715231301137,0.13051409549383766
22.815477599999998,1.1203125,0.32900685391354545,0.9406995864985509,0.13037061382844517
22.8164776,1.12421875,0.32900194548332823,0.9407011464459903,0.13022669694427727
22.817477599999997,1.1296875,0.32899705064197043,0.940697454861873,0.13008231752916646
22.818477599999998,1.12421875,0.32899217511109696,0.940672183971887,0.129937447888674
22.8194776,1.11875,0.3289873274731454,0.9406368727902393,0.12979205994609316
22.820477599999997,1.11328125,0.3289825113041313,0.940620823994657,0.12964612524244754
22.821477599999998,1.1078125,0.32897763505805466,0.9406302239336536,0.12949991680422235
22.8224776,1.1078125,0.3289726922980875,0.9406371190124069,0.12935563353874038
22.8234776,1.1078125,0.3289678081847765,0.9406184004984399,0.12921352792847907
22.824477599999998,1.10703125,0.3289630005982,0.9405781087324755,0.12907336900771532
22.8254776,1.09765625,0.3289582101764984,0.9405444588725649,0.1289349322433974
22.8264776,1.0828125,0.3289534090267499,0.9405374612065862,0.1287979995351477
22.827477599999998,1.0796875,0.32894856639522024,0.9405399781834943,0.12866235921526148
22.828477599999996,1.07578125,0.3289436772754874,0.9405199595695719,0.1285278060487053
22.829477599999997,1.07734375,0.3289387867253483,0.9404724697921788,0.12839414123311985
22.8304776,1.0859375,0.328933929074553,0.9404255676272519,0.12826117239881812
22.831477599999996,1.090625,0.3289291071839139,0.9404036202618057,0.1281287136087864
22.832477599999997,1.08828125,0.3289242795716498,0.9403961657939313,0.12799658535868225
22.8334776,1.08125,0.328919401895167,0.9403771257327975,0.12786461457683743
22.834477599999996,1.07890625,0.3289144555591842,0.9403402487486505,0.12773263462425644
22.835477599999997,1.07890625,0.3289094977799514,0.9402983653603132,0.12760048529461515
22.8364776,1.0984375,0.32890463512273416,0.9402666184039363,0.1274680128142636
22.8374776,1.10546875,0.3288998747395638,0.9402493786579972,0.1273350698422241
22.838477599999997,1.10390625,0.3288950929002997,0.940234282343301,0.1272015154701922
22.8394776,1.1078125,0.32889024097112934,0.9402060608104797,0.1270672152225348
22.8404776,1.10703125,0.3288853690162715,0.9401624819462432,0.126932041056293
22.841477599999997,1.10390625,0.32888047846613244,0.9401195259546276,0.1267958713611806
22.8424776,1.1,0.32887558290957153,0.9400973072319968,0.12665859095958276
22.8434776,1.0984375,0.32887071238511995,0.9400941540545422,0.12652009110655885
22.844477599999998,1.0921875,0.328865874044809,0.9400871054532821,0.126380269489841
22.845477599999995,1.090625,0.32886104285652923,0.9400594463703118,0.1262390302298326
22.846477599999996,1.0828125,0.3288562345547495,0.9400218248463046,0.1260962838796113
22.847477599999998,1.06953125,0.32885144699386043,0.9400055442080103,0.125951947424927
22.848477599999995,1.0640625,0.3288465814758307,0.9400206185370064,0.12580594428420291
22.849477599999997,1.0625,0.3288416215509885,0.9400399554821972,0.12565820430853342
22.850477599999998,1.05859375,0.32883672170320877,0.940036042197315,0.12550866378168724
22.851477599999996,1.04921875,0.32883190124297595,0.9400103851846685,0.12535726542010583
22.852477599999997,1.0421875,0.32882708435875874,0.939995042326394,0.12520395837290185
22.853477599999998,1.0375,0.3288222567464947,0.9400132455407049,0.1250486982218623
22.8544776,1.0265625,0.32881735904432435,0.9400454476568922,0.12489144698144637
22.855477599999997,1.02109375,0.3288123998346853,0.9400581411653238,0.12473217309878663
22.856477599999998,1.02890625,0.32880745421390556,0.9400474589986954,0.12457085145368672
22.8574776,1.04921875,0.32880255651173523,0.9400424042195289,0.12440746335862465
22.858477599999997,1.06015625,0.32879770529776803,0.9400660109576742,0.12424199655875133
22.859477599999998,1.05859375,0.3287928576598165,0.9401048280040584,0.12407444523188857
22.8604776,1.06015625,0.32878795852723985,0.9401302430294358,0.12390480998853272
22.8614776,1.05703125,0.3287830057544289,0.9401313177406375,0.12373309787185235
22.8624776,1.05078125,0.32877808445055545,0.9401272925680726,0.12355932235768934
22.863477599999996,1.0515625,0.32877326470552576,0.9401462210407268,0.12338350335455656
22.864477599999997,1.04921875,0.32876846999260545,0.9401886150986635,0.1232056672036414
22.865477599999995,1.04921875,0.328763645956357,0.9402300536867727,0.12302584667880408
22.866477599999996,1.04921875,0.32875879116637413,0.9402474757235227,0.12284408098657565
22.867477599999997,1.0453125,0.32875391706590695,0.9402482886947078,0.12266041576616186
22.8684776,1.03984375,0.32874902580056475,0.9402651514659505,0.12247490308944056
22.869477599999996,1.0453125,0.32874412952880067,0.9403141953764499,0.12228760146096299
22.870477599999997,1.04375,0.3287392532827241,0.9403755633014833,0.12209857581795124
22.8714776,1.0359375,0.32873438418867873,0.9404148994961539,0.12190789753030205
22.872477599999996,1.02890625,0.3287295344051178,0.940426908970393,0.12171564440058501
22.873477599999998,1.02265625,0.32872467961513496,0.9404492699889591,0.12152190066404042
22.8744776,1.02109375,0.32871973542476146,0.9405116629776876,0.12132675698858335
22.8754776,1.02421875,0.3287146739410755,0.9405941158359916,0.12113031047480095
22.876477599999998,1.03046875,0.3287096432111239,0.9406547875306105,0.12093266465595384
22.8774776,1.03359375,0.3287046918687192,0.9406785790331126,0.12073392949797335
22.8784776,1.04765625,0.3286997684192363,0.9406981262886417,0.12053422139946558
22.879477599999998,1.06015625,0.32869483781772224,0.9407546713096698,0.12033366319170942
22.8804776,1.0609375,0.32868984356313,0.9408414184259962,0.12013238413865446
22.881477599999997,1.05625,0.32868479638350656,0.9409145897534973,0.11993051993692509
22.882477599999998,1.0515625,0.3286797556407112,0.9409512697253758,0.11972821271581781
22.883477599999996,1.04921875,0.3286747749749784,0.9409755738421631,0.11952561103730254
22.884477599999997,1.046875,0.3286698357910268,0.9410246541404672,0.11932286989601988
22.885477599999998,1.046875,0.328664906619919,0.9411018687242233,0.11912015071928526
22.886477599999996,1.0375,0.32865994097345175,0.9411775684834436,0.11891762136708695
22.887477599999997,1.03203125,0.3286549066674846,0.9412253689692182,0.11871545613208374
22.888477599999998,1.0171875,0.32864986377907984,0.941250596487464,0.11851383573960943
22.8894776,0.99296875,0.3286449102910658,0.9412856505989252,0.11831294734766978
22.890477599999997,0.99609375,0.32863999470881733,0.9413487634941728,0.11811298454694402
22.891477599999998,0.99296875,0.32863502977755327,0.9414222203061064,0.1179141473607821
22.8924776,0.98359375,0.3286300441053986,0.941472648172451,0.11771664224520875
22.893477599999997,0.98203125,0.3286250426987751,0.9414888615482604,0.11752068208892151
22.8944776,0.9875,0.328620043437761,0.9415036418934147,0.11732648621328856
22.8954776,0.99609375,0.32861503773991885,0.941552414235122,0.11713428037235296
22.8964776,1.00390625,0.3286100084403735,0.9416260440429164,0.1169442967528298
22.8974776,1.0078125,0.3286049662671719,0.9416830520724107,0.1167567739741076
22.8984776,1.01328125,0.3285999233787672,0.9416985979590441,0.11657195708824565
22.899477599999997,1.01953125,0.32859491338970626,0.9416958661555831,0.11639009757997801
22.900477599999995,1.01953125,0.3285899126982859,0.9417212635883715,0.11621145336671143
22.901477599999996,1.02109375,0.3285848333345219,0.9417840907510809,0.11603628879852355
22.902477599999997,1.0265625,0.32857964525988276,0.9418410557672093,0.11586487465816668
22.903477599999995,1.02265625,0.3285744829325562,0.9418533322025822,0.1156974881610658
22.904477599999996,1.0171875,0.32856939927757334,0.9418328512528527,0.1155344129553169
22.905477599999998,1.01171875,0.328564369978028,0.9418283064310002,0.11537593912169053
22.9064776,1.009375,0.3285593614193733,0.941863499661083,0.11522236317362937
22.907477599999996,1.009375,0.3285543156701561,0.9419033881532348,0.11507398805724937
22.908477599999998,1.0078125,0.3285492320151732,0.9419017015911682,0.11493112315133772
22.9094776,0.99296875,0.32854416409465914,0.9418608983821712,0.11479408426735592
22.910477599999997,0.97734375,0.3285391433775513,0.9418259529987287,0.1146628641203205
22.911477599999998,0.971875,0.3285341448317403,0.9418288239816841,0.11453366041938648
22.9124776,0.96484375,0.32852915629877316,0.9418463405693152,0.11440525564502697
22.9134776,0.96484375,0.32852413629686844,0.9418361215339724,0.11427758961864118
22.914477599999998,0.96796875,0.3285190648003387,0.9417927186311065,0.11415060355352927
22.9154776,0.971875,0.3285139897277934,0.9417479892555164,0.1140242400548907
22.9164776,0.97265625,0.3285089969036074,0.9417329198788518,0.11389844311982678
22.917477599999994,0.96875,0.328504046991609,0.9417397807371111,0.11377315813733942
22.918477599999996,0.96875,0.32849903700254807,0.9417317320806422,0.1136483318883297
22.919477599999997,0.97265625,0.32849399125333084,0.9416914765178928,0.11352391254560068
22.920477599999998,0.99453125,0.328488930484848,0.9416386082341595,0.11339984967385548
22.921477599999996,0.99453125,0.3284838539818964,0.9416079161165886,0.11327609422969823
22.922477599999997,0.9796875,0.3284787653204917,0.9416078946916758,0.11315259856163233
22.9234776,0.971875,0.3284736702222589,0.9416102683440165,0.11302931641006304
22.924477599999996,0.96796875,0.32846857512402605,0.9415869256913053,0.11290620290729621
22.925477599999997,0.9703125,0.32846346786734004,0.9415415539593359,0.11278321457753691
22.9264776,0.9703125,0.32845838993398224,0.9415050014820023,0.1126603093368921
22.9274776,0.96328125,0.32845333631753065,0.941500662076297,0.11253744649336886
22.928477599999997,0.95703125,0.32844822691523534,0.9415130476985624,0.1124145867468753
22.9294776,0.94765625,0.32844305028384624,0.9415067525069903,0.11229169218921874
22.9304776,0.9359375,0.3284379287230978,0.9414715856741221,0.1121687263041084
22.931477599999997,0.9234375,0.3284328879803025,0.9414299416993486,0.11204565396715407
22.9324776,0.92109375,0.32842787155441344,0.9414121636901595,0.11192244144586477
22.9334776,0.93203125,0.32842284297007124,0.9414202300808941,0.11179905639965143
22.9344776,0.94609375,0.3284177578846821,0.9414233241639921,0.11167546787982507
22.935477599999995,0.95,0.32841262273507427,0.9413994887774915,0.11155164632959774
22.936477599999996,0.9546875,0.32840748543985704,0.9413621677112798,0.11142756358408072
22.937477599999998,0.953125,0.3284023860504055,0.9413414900820949,0.11130319287028718
22.938477599999995,0.95546875,0.32839729881940705,0.9413441890835231,0.11117850880713084
22.939477599999996,0.9515625,0.3283922173100336,0.9413450308922506,0.1110534874054247
22.940477599999998,0.953125,0.32838710290131634,0.9413246185743133,0.1109281060678836
22.9414776,0.96796875,0.32838191053545857,0.9412954780225957,0.11080234358912255
22.942477599999997,0.97265625,0.32837670601114755,0.9412768415505827,0.11067618015565754
22.943477599999998,0.96796875,0.32837161162811784,0.9412707978923579,0.11054959734590376
22.9444776,0.9703125,0.3283666109366975,0.9412649007963546,0.11042257813017838
22.945477599999997,0.9703125,0.3283615623266678,0.941248317462856,0.11029510687069907
22.946477599999998,0.971875,0.3283564736652631,0.9412236293252437,0.11016716932158276
22.9474776,0.97734375,0.32835136783898333,0.9411968945499998,0.11003875262884821
22.9484776,0.97265625,0.32834625056945366,0.9411766956929549,0.10990984533041442
22.949477599999998,0.959375,0.3283411483191896,0.9411697920430401,0.10978043735610132
22.9504776,0.94765625,0.3283360539361599,0.9411692360285346,0.10965052002762807
22.9514776,0.9359375,0.32833095240109894,0.9411607911858184,0.10952008605861575
22.952477599999998,0.921875,0.3283258422836005,0.94113957747187,0.10938912955458599
22.953477599999996,0.91796875,0.32832077078707084,0.9411168204830178,0.10925764601295967
22.954477599999997,0.92109375,0.32831570143615046,0.9411104108299394,0.10912563232305954
22.955477599999995,0.925,0.32831054411524574,0.9411223377314119,0.10899308676610896
22.956477599999996,0.925,0.32830530883720044,0.941132312451812,0.10886000901523045
22.957477599999997,0.9234375,0.3283001407882489,0.9411222808011152,0.10872640013544847
22.9584776,0.9171875,0.32829504926603165,0.9410967121973974,0.10859226258368763
22.959477599999996,0.9171875,0.3282899648958457,0.9410820613855836,0.10845760020877353
22.960477599999997,0.91953125,0.3282848597847691,0.9410942231249478,0.10832241825143092
22.9614776,0.91796875,0.32827969888784875,0.9411137712516136,0.10818672334428656
22.962477599999996,0.9234375,0.3282744857811003,0.9411141563348043,0.10805052351186774
22.963477599999997,0.9234375,0.3282692712439456,0.9410969423955926,0.10791382817060094
22.9644776,0.925,0.3282641167838534,0.9410870865944004,0.10777664812881456
22.9654776,0.9359375,0.3282589916470893,0.9410972884497494,0.10763899558673716
22.966477599999997,0.93984375,0.32825387223195024,0.9411118414007602,0.10750088413649828
22.9674776,0.940625,0.32824872563909246,0.9411124289009032,0.10736232876212663
22.9684776,0.93828125,0.32824349822828147,0.9411051626992484,0.10722334583955294
22.969477599999998,0.925,0.32823822719007995,0.9411044758092149,0.10708395313660843
22.9704776,0.9140625,0.32823304555226895,0.9411139100085711,0.10694416981302352
22.971477599999996,0.9078125,0.32822798835980177,0.9411264470894355,0.10680401642043055
22.972477599999998,0.8984375,0.32822291900888145,0.9411312994832756,0.10666351490236207
22.973477599999995,0.88984375,0.32821779959374237,0.9411289407296579,0.10652268859425156
22.974477599999997,0.89140625,0.3282126580073064,0.9411252671949993,0.10638156222343166
22.975477599999998,0.8875,0.32820749711038605,0.9411251801038154,0.10624016190913703
22.976477599999996,0.8859375,0.32820231833338764,0.9411324199137215,0.10609851516250289
22.977477599999997,0.8796875,0.3281971467084205,0.9411444319404324,0.10595665088656357
22.978477599999998,0.87421875,0.3281919979699533,0.941154105420262,0.1058145993762554
22.9794776,0.87734375,0.32818684422506417,0.9411558602288741,0.10567239231841484
22.980477599999997,0.8890625,0.32818169763220634,0.9411526031312815,0.10553006279177933
22.981477599999998,0.8875,0.3281765302984579,0.9411587090318468,0.10538764526698548
22.9824776,0.8859375,0.3281712749947251,0.9411825475367819,0.10524517560657187
22.983477599999997,0.89375,0.3281659517466954,0.9412119079541479,0.1051026910649777
22.984477599999998,0.89375,0.3281607007341813,0.941227580543856,0.10496023028854122
22.9854776,0.8875,0.32815553626124533,0.9412233557364158,0.10481783331550272
22.9864776,0.88984375,0.3281503961052156,0.9412191913204376,0.10467554157600262
22.9874776,0.884375,0.3281452409299203,0.9412369897863798,0.1045333978920823
22.9884776,0.87578125,0.3281400256775625,0.9412686327015511,0.10439144647768231
22.989477599999997,0.88359375,0.3281347739498453,0.9412891893038599,0.10424973293864521
22.990477599999995,0.884375,0.3281295529758625,0.9412880125955628,0.10410830427271411
22.991477599999996,0.878125,0.32812441997186403,0.9412818237182672,0.10396720886953123
22.992477599999997,0.87109375,0.32811933631688117,0.9412921869529293,0.10382649651064084
22.9934776,0.859375,0.32811423263621087,0.9413173120636043,0.10368621836948724
22.994477599999996,0.85546875,0.328109068878478,0.9413395902349476,0.10354642701141582
22.995477599999997,0.86484375,0.3281038321700264,0.9413456346972139,0.10340717639367106
22.9964776,0.8703125,0.32809858687913734,0.941336963538757,0.10326852186539945
22.997477599999996,0.86875,0.32809344171668575,0.9413322770497803,0.10313052016764807
22.998477599999998,0.86171875,0.3280883616377186,0.9413453053785866,0.1029932294333631
22.9994776,0.86171875,0.32808322934892326,0.9413665981926406,0.10285670077633069
23.0004776,0.86484375,0.3280780598695654,0.9413738885103353,0.1027208003969074
23.001477599999998,0.86640625,0.32807286607330133,0.9413560376753287,0.10258548726393592
23.0024776,0.86484375,0.3280676629793966,0.941333757994223,0.1024507936020631
23.0034776,0.86171875,0.3280624741895544,0.9413367484483559,0.10231675011745149
23.004477599999998,0.87109375,0.32805728539971224,0.9413630751625515,0.10218338599777807
23.0054776,0.87421875,0.3280520894578388,0.941380827655118,0.10205072891223277
23.0064776,0.8671875,0.3280468820727153,0.941371388369101,0.10191880501152129
23.007477599999998,0.86171875,0.32804167325718564,0.9413550631410305,0.10178763892786322
23.008477599999996,0.859375,0.32803645228320283,0.9413613929196727,0.10165725377499299
23.009477599999997,0.86328125,0.3280312341700325,0.9413886584535293,0.10152767114815804
23.010477599999998,0.86171875,0.3280260503866122,0.9414056607595871,0.10139891112412155
