Time,U_loop,Bt,Ip,Ich
16.7095469,4.10078125,0.45898195417334664,6.138594126706952,0.417542508017614
16.710546899999997,4.0921875,0.4589911226703614,6.138533472022734,0.41764932412737266
16.7115469,4.08359375,0.4590002124950325,6.138458535593694,0.4177507126069544
16.7125469,4.08125,0.4590093459471118,6.138366417165644,0.4178461369917932
16.7135469,4.08515625,0.45901865390875357,6.138273730241107,0.41793504940437065
16.7145469,4.08515625,0.4590281764313328,6.138190516141802,0.4180168905542157
16.7155469,4.0921875,0.45903789420438285,6.138116310414902,0.4180910897379054
16.7165469,4.09453125,0.45904768635855786,6.138053682676784,0.4181570648390632
16.7175469,4.08359375,0.45905744990460784,6.138015441300528,0.41821422232836025
16.7185469,4.071875,0.4590670925813121,6.138008236540911,0.4182619572635156
16.7195469,4.059375,0.45907669306101445,6.1380205113156725,0.41829965328929514
16.720546900000002,4.0359375,0.45908628495827924,6.138036206674245,0.41832668263751227
16.7215469,4.02109375,0.45909575741663977,6.13805177976652,0.41834240612702783
16.7225469,4.01328125,0.45910502890293975,6.138071483530338,0.4183461731637501
16.7235469,4.00078125,0.4591141351773003,6.138098008878994,0.41833732174063465
16.724546899999996,3.9875,0.45912321141312956,6.138139109701233,0.4183151784376847
16.725546899999998,3.978125,0.45913237275814833,6.138206650517509,0.41827905842195034
16.7265469,3.95703125,0.4591417214863859,6.13830215569872,0.4182282654475295
16.7275469,3.93671875,0.45915127547790263,6.1384166852474715,0.4181620918555674
16.728546899999998,3.9234375,0.45916101542223187,6.138549923079323,0.41807981857425697
16.7295469,3.90859375,0.45917092415449867,6.138709969991532,0.41798071511883755
16.7305469,3.8828125,0.45918089010301544,6.138900259288063,0.4178640395915968
16.731546899999998,3.865625,0.4591906886940009,6.139116741154579,0.41772903868187
16.7325469,3.865625,0.4592002276662345,6.139345853752201,0.41757494766603837
16.7335469,3.86328125,0.459209585692095,6.139569864623748,0.4174009904075319
16.7345469,3.846875,0.45921888650170556,6.1397828406575785,0.41721301720549153
16.7355469,3.83515625,0.45922813653187655,6.140003014806141,0.41702550604496835
16.7365469,3.83671875,0.4592373200481746,6.140263439405681,0.4168392749022191
16.7375469,3.83203125,0.4592464606522851,6.140555299207314,0.41665460933862714
16.7385469,3.821875,0.45925563701655187,6.140841175502115,0.41647178665686396
16.7395469,3.8296875,0.45926497930794363,6.141095748464883,0.41629107590088726
16.740546900000002,3.8390625,0.4592745561859604,6.1413169768416145,0.41611273785594466
16.7415469,3.846875,0.4592844055563854,6.141516905762029,0.4159370250485714
16.742546899999997,3.846875,0.45929442085393535,6.141709120645799,0.4157641817465913
16.7435469,3.85,0.4593044804940792,6.1419042339213155,0.41559444395911455
16.7445469,3.859375,0.45931446146187915,6.1421112100256785,0.41542803943654116
16.745546899999997,3.86953125,0.4593242292991479,6.142329125560951,0.4152651876705593
16.7465469,3.878125,0.45933382477244594,6.142537480231656,0.4151060998941436
16.7475469,3.8578125,0.45934333442136893,6.142719839813533,0.41495097908155826
16.748546899999997,3.8296875,0.4593527289226064,6.142897375216026,0.41480001994835586
16.7495469,3.821875,0.4593618788243752,6.143105923419797,0.4146534089513752
16.7505469,3.82578125,0.45937081058917323,6.143334292164218,0.414511324288745
16.7515469,3.82421875,0.45937967083365877,6.143525129478621,0.4143739358998813
16.7525469,3.82734375,0.4593886183329255,6.143654299463553,0.41424140546548904
16.7535469,3.840625,0.45939777681709654,6.143766947134524,0.4141138864075597
16.7545469,3.85390625,0.4594071784703301,6.143914395296999,0.4139915238893741
16.7555469,3.85625,0.4594168197166281,6.144092490640162,0.41387445481550134
16.7565469,3.86015625,0.45942659685151993,6.144256302955655,0.4137628078317973
16.7575469,3.87890625,0.45943645551956797,6.144377721231336,0.4136567033254073
16.758546900000002,3.90703125,0.4594462984531473,6.144477419276269,0.41355625342476415
16.759546899999997,3.9421875,0.4594559275409746,6.144585188533234,0.4134615619995893
16.760546899999998,3.97109375,0.4594653177509581,6.144686896672471,0.4133727246608911
16.7615469,3.98515625,0.45947462785819165,6.144750532122935,0.41328982876096726
16.762546899999997,4.00859375,0.4594839944664897,6.14478794079104,0.4132129533934032
16.763546899999998,4.0421875,0.45949339397413147,6.14484066512316,0.413142169393072
16.7645469,4.0625,0.45950280349461703,6.144913404261887,0.41307753933613545
16.7655469,4.078125,0.4595122080086983,6.1449726476397695,0.41301911754004317
16.766546899999998,4.08359375,0.45952163469405877,6.14500609294807,0.41296695006353307
16.7675469,4.0765625,0.4595311436277611,6.145036434418012,0.4129210747066306
16.7685469,4.0609375,0.4595407219361841,6.145083393289532,0.41288152101065007
16.769546899999998,4.0625,0.45955031097267157,6.145135437342529,0.4128483102581934
16.7705469,4.06640625,0.4595598141847841,6.145163859021862,0.41282145547315086
16.7715469,4.059375,0.4595691815083028,6.1451665832498525,0.4128009614207005
16.772546900000002,4.05703125,0.4595783271188528,6.145174047113784,0.4127868246073089
16.7735469,4.06796875,0.4595873182455278,6.145201210022151,0.41277903328073057
16.7745469,4.0734375,0.4595963644428258,6.145222088860914,0.412777567430008
16.775546900000002,4.06875,0.4596055422374989,6.14520917674349,0.41278239878547185
16.7765469,4.0703125,0.4596147743876094,6.145174600823261,0.4127934908187409
16.777546899999997,4.08984375,0.4596240279938137,6.1451484668248195,0.4128107987427222
16.7785469,4.11875,0.45963336957001993,6.145127805137721,0.4128342695116106
16.7795469,4.14140625,0.4596428205722867,6.145080297378984,0.41286384182088925
16.780546899999997,4.14296875,0.4596523388036472,6.144999429518084,0.41289944610732926
16.7815469,4.12421875,0.45966184845257024,6.144920433283213,0.41294100454899013
16.7825469,4.115625,0.4596712772835226,6.144877140848773,0.41298843106521926
16.783546899999997,4.12109375,0.45968056307384986,6.1448593363978805,0.4130416313166518
16.7845469,4.13359375,0.45968975731817713,6.144817849091111,0.41310050270521187
16.7855469,4.14765625,0.4596989179479751,6.144721279629001,0.41316493437411095
16.7865469,4.1546875,0.45970797344293146,6.144595998689553,0.413234807207849
16.7875469,4.15234375,0.45971693453107515,6.144492193803228,0.4133099938322135
16.7885469,4.14375,0.4597259692851232,6.1444260248217,0.4133903586142811
16.7895469,4.1265625,0.4597351649598567,6.144369230949107,0.4134757576624157
16.7905469,4.11484375,0.4597444571870297,6.144289460429544,0.4135660388262692
16.7915469,4.109375,0.45975375442064226,6.144186252578321,0.4136610416967826
16.7925469,4.10625,0.4597629522410028,6.144082135438209,0.413760597606184
16.793546900000003,4.1078125,0.45977202203998635,6.143992689060693,0.41386452962799
16.7945469,4.11328125,0.45978102317946984,6.143907622849718,0.4139726525770047
16.795546899999998,4.1171875,0.45979003218620534,6.143798849780441,0.4140847730093219
16.7965469,4.115625,0.4597990855355346,6.143652493430482,0.41420068922232195
16.797546899999997,4.11953125,0.4598081732146138,6.143487603604921,0.41432019125467345
16.798546899999998,4.128125,0.4598172837801931,6.143339096961301,0.4144430608863342
16.7995469,4.14375,0.4598263907697392,6.143222727322126,0.414569071638549
16.8005469,4.15234375,0.459835547823504,6.143112519268613,0.4146979887738513
16.801546899999998,4.14765625,0.45984488010205204,6.142969421265693,0.41482956929606174
16.8025469,4.14140625,0.4598543840293501,6.142795796287004,0.4149635619502909
16.8035469,4.13984375,0.45986385863330237,6.1426335585336505,0.4150997072229358
16.8045469,4.1375,0.4598731680253504,6.142502229684194,0.41523773734168185
16.8055469,4.1375,0.4598823057686484,6.142365234207163,0.41537737627550364
16.8065469,4.1546875,0.4598913247882277,6.142184597017294,0.41551833973466273
16.8075469,4.16640625,0.45990027157230895,6.141977545819289,0.4156603351707085
16.8085469,4.16640625,0.4599091897482652,6.141790963451556,0.41580306177648
16.8095469,4.16015625,0.4599181422539715,6.141647187104973,0.4159462104861032
16.810546900000002,4.1625,0.4599271162157715,6.141524257541624,0.41608946397499225
16.8115469,4.17578125,0.45993612021610275,6.141383619876058,0.416232496659849
16.8125469,4.17109375,0.4599451628374027,6.1412140142002825,0.4163749746986651
16.8135469,4.17109375,0.45995425194688827,6.141042613865018,0.41651655599071863
16.814546899999996,4.18125,0.459963391835778,6.140897635635952,0.41665689017657587
16.815546899999998,4.1828125,0.4599725631936053,6.1407684240687255,0.41679561863809267
16.8165469,4.18125,0.4599817295450283,6.140621103071447,0.4169323744984113
16.8175469,4.17578125,0.4599908143632951,6.140443249083813,0.4170691469428367
16.818546899999998,4.1734375,0.45999980692034115,6.140255939389925,0.4172126008747639
16.8195469,4.17734375,0.46000874083073096,6.140088570557708,0.41736269675752113
16.8205469,4.19609375,0.46001769834284145,6.139934618355725,0.41751891976004457
16.821546899999998,4.20546875,0.4600267459705457,6.139761215093447,0.4176807641353628
16.8225469,4.20546875,0.460035917328373,6.1395541582150015,0.41784773322059793
16.8235469,4.20546875,0.4600451788017941,6.139337288424177,0.41801933943696284
16.8245469,4.20703125,0.46005443884480884,6.139139654528167,0.41819510428976303
16.8255469,4.21484375,0.46006364024116736,6.1389563017188244,0.4183745583683956
16.8265469,4.228125,0.4600727207682154,6.138757629385159,0.41855724134635164
16.8275469,4.23359375,0.4600816711282947,6.138532412207087,0.4187427019812128
16.8285469,4.22578125,0.4600905099166865,6.138304238436687,0.41893049811465255
16.8295469,4.2109375,0.4600993022168927,6.138105051304442,0.41912019667243877
16.8305469,4.19609375,0.46010806233294077,6.137934446675491,0.41931137366442944
16.8315469,4.19375,0.4601168102905181,6.137755118362135,0.41950361418457544
16.832546899999997,4.20546875,0.46012560831231414,6.137532359686331,0.41969651241091926
16.833546899999998,4.21796875,0.46013450145614343,6.137274144729694,0.4198896716055973
16.8345469,4.22578125,0.4601435183301309,6.137023468177245,0.42008270411483645
16.835546899999997,4.2265625,0.4601526296109309,6.136806670317416,0.42027523136895567
16.8365469,4.23359375,0.460161807405604,6.136607723760792,0.420466883882368
16.8375469,4.2484375,0.46017097590261874,6.136395106096373,0.4206573012535769
16.8385469,4.25234375,0.4601800485624148,6.136160721766562,0.42084613216517863
16.8395469,4.2390625,0.46018898533361713,6.1359295497234205,0.42103303438386075
16.8405469,4.23515625,0.4601977962290694,6.1357284231161655,0.4212176747604053
16.8415469,4.2546875,0.4602065291673987,6.1355509996036774,0.4213997292296842
16.8425469,4.27109375,0.4602152520928842,6.135363144166989,0.421578882810662
16.8435469,4.26953125,0.46022402079136976,6.135144335359296,0.42175482960639704
16.8445469,4.2671875,0.4602328509973241,6.134914082493445,0.421927272804038
16.845546900000002,4.2671875,0.46024178133171584,6.134704680329447,0.4220959246748265
16.8465469,4.28046875,0.46025081680098456,6.134520299699468,0.42226050657409553
16.8475469,4.28671875,0.4602599259361576,6.13433831250783,0.4224207489412723
16.848546900000002,4.28046875,0.4602690286344849,6.1341445284497675,0.42257639129987423
16.849546899999996,4.2671875,0.46027804550843715,6.133955720011421,0.42272718225751116
16.850546899999998,4.25625,0.4602869436586707,6.133797387313586,0.4228728795058866
16.8515469,4.24140625,0.4602957023443125,6.133668231549219,0.4230132498207948
16.8525469,4.2109375,0.4603043465974543,6.1335399065459315,0.42314806906212243
16.853546899999998,4.1984375,0.4603129307735335,6.1333914273597445,0.4232771221738483
16.8545469,4.1984375,0.4603215478489565,6.133232771837589,0.4234002031840444
16.8555469,4.20546875,0.4603302729200338,6.133085047023549,0.42351711520487384
16.856546899999998,4.22421875,0.46033917321589435,6.132950635252622,0.42362767043259186
16.8575469,4.2390625,0.46034825803416113,6.132815885556957,0.42373169014754697
16.8585469,4.24296875,0.4603574930450841,6.132678400384615,0.4238290047141788
16.8595469,4.2375,0.4603667774050404,6.132556227787065,0.4239194535810195
16.8605469,4.22578125,0.46037597665580715,6.13246757235668,0.42400288528069335
16.8615469,4.221875,0.4603850114098552,6.132407193664247,0.4240791574299174
16.8625469,4.21640625,0.4603938244509345,6.132349801571455,0.42414813672950014
16.8635469,4.2125,0.4604024544000137,6.1322784195121525,0.42420969896434235
16.8645469,4.2125,0.4604109677710012,6.132197344648597,0.4242637290034376
16.865546900000002,4.21328125,0.4604194561098618,6.132119104902705,0.42431012079987096
16.8665469,4.20703125,0.46042803241868907,6.132052161299796,0.42434877739081994
16.867546899999997,4.20546875,0.4604367746546414,6.1320004939061015,0.42437961089755444
16.8685469,4.20390625,0.46044569640659566,6.1319647197975105,0.4244025425254363
16.8695469,4.19375,0.46045478694648745,6.131939815715817,0.4244175025639195
16.870546899999997,4.1828125,0.4604640276790355,6.131919714162476,0.42442443038655053
16.8715469,4.17890625,0.46047332705823973,6.131906661211098,0.4244232744509678
16.8725469,4.1546875,0.4604825835252565,6.131912500101206,0.4244139922989019
16.873546899999997,4.115625,0.460491714831744,6.131948361081972,0.4243965505561759
16.8745469,4.08671875,0.4605006558942003,6.1320114528184835,0.4243709249327047
16.8755469,4.0828125,0.46050939312374833,6.132081708485482,0.4243371002224955
16.8765469,4.08515625,0.46051796371095066,6.13213536701737,0.4242950703036478
16.8775469,4.08671875,0.46052641915046744,6.1321672082644545,0.42424483813835356
16.8785469,4.07578125,0.46053487244439245,6.132198834242953,0.424186415772896
16.8795469,4.05546875,0.4605434759309737,6.132261485541238,0.4241198243376515
16.8805469,4.0328125,0.4605523218713967,6.132367388194841,0.4240450940470884
16.8815469,4.01875,0.46056143529778854,6.132500478686453,0.4239622641997667
16.8825469,4.0078125,0.46057077615877406,6.13263259378967,0.42387138317833906
16.883546900000002,4.00078125,0.46058025219313264,6.132750011975249,0.4237725084495504
16.8845469,3.99453125,0.46058973609474313,6.132868152629851,0.4236657065642381
16.885546899999998,3.96875,0.4605990976966369,6.1330139783998,0.4235510531573303
16.8865469,3.94609375,0.4606082275727182,6.133190427222321,0.42342863294784905
16.887546899999997,3.9421875,0.4606171071277057,6.133365812325552,0.4232985397389082
16.888546899999998,3.9421875,0.46062584578765997,6.133509058947288,0.42316087641771255
16.8895469,3.94296875,0.46063448932558104,6.13363707308498,0.4230157549555605
16.8905469,3.9390625,0.4606430327350646,6.133802443839488,0.42286329640784204
16.891546899999998,3.93125,0.4606515554036751,6.13402636529008,0.4227036309140402
16.8925469,3.9125,0.46066026187950637,6.134272964619433,0.4225368976977283
16.8935469,3.88828125,0.46066928161430637,6.134499983363628,0.42236324506657347
16.894546899999998,3.86953125,0.46067858743035633,6.134708340693406,0.42218283041233545
16.8955469,3.8578125,0.46068805631271886,6.134924494351667,0.4219958202108638
16.8965469,3.846875,0.4606975731136732,6.135164210184719,0.4218023900221025
16.897546900000002,3.84453125,0.4607070899146275,6.135421962142274,0.42160272449008696
16.8985469,3.84453125,0.46071653161927123,6.135679254933706,0.42139701734294555
16.8995469,3.83671875,0.4607258367201005,6.135921476371796,0.4211854713928967
16.900546900000002,3.8296875,0.46073493512720903,6.136155743466478,0.4209682985362531
16.9015469,3.82265625,0.4607438282710383,6.136409660237353,0.4207457197534197
16.9025469,3.821875,0.460752531886057,6.1367011325574214,0.4205179651088914
16.9035469,3.82578125,0.4607610831627926,6.137014683778096,0.42028527375125746
16.9045469,3.83125,0.4607696451675574,6.137311682072945,0.42004789391319886
16.905546899999997,3.828125,0.46077848753194717,6.137576425593945,0.4198060829114892
16.9065469,3.821875,0.460787713245212,6.137835930851142,0.41956259532983253
16.9075469,3.83203125,0.4607971563802268,6.138117200155901,0.4193228499506139
16.908546899999997,3.85,0.4608066939220541,6.1384071531807844,0.4190868013200203
16.9095469,3.85546875,0.4608162607872271,6.138660102260145,0.41885421757244934
16.9105469,3.859375,0.4608258040507146,6.138864016417323,0.4186248734345623
16.9115469,3.8640625,0.46083526792663765,6.139064661208396,0.418398550225281
16.9125469,3.865625,0.4608446280980899,6.139308996378427,0.4181750358557892
16.9135469,3.8578125,0.46085384665932344,6.139595778205226,0.4179541248295297
16.9145469,3.85234375,0.46086287140052773,6.139887525905587,0.41773561824220884
16.9155469,3.86015625,0.46087177312679445,6.140143812260293,0.41751932378179424
16.9165469,3.86953125,0.460880636947278,6.140355051114115,0.41730505572851256
16.9175469,3.87265625,0.46088948288770104,6.140557859094563,0.41709263495485405
16.9185469,3.86953125,0.4608983502842178,6.1407954298306375,0.4168818889255699
16.9195469,3.87265625,0.4609073571453263,6.141063333171577,0.4166726516976707
16.920546899999998,3.875,0.4609165878650306,6.141312951905608,0.4164647639204304
16.9215469,3.87890625,0.46092597521423684,6.141512514572446,0.41625807283538346
16.922546899999997,3.878125,0.4609353475441599,6.141691524369541,0.41605243227632643
16.923546899999998,3.8859375,0.4609445682510204,6.141906019308342,0.4158477026693149
16.9245469,3.88828125,0.46095359942907044,6.1421628815892815,0.4156437510326678
16.925546899999997,3.89140625,0.4609624661104017,6.142412467289273,0.4154404509769655
16.926546899999998,3.884375,0.46097125912579345,6.1426222680804825,0.4152376827050474
16.9275469,3.85625,0.460979999216154,6.142819021386554,0.41503533301201634
16.9285469,3.83203125,0.46098864132370404,6.143047883820124,0.4148332952852357
16.9295469,3.81484375,0.46099722907581653,6.143317029620319,0.41463146950433083
16.9305469,3.80703125,0.4610058475816458,6.143597236590254,0.41442976224118633
16.9315469,3.809375,0.4610145726527231,6.14385356187828,0.41422808665995
16.9325469,3.821875,0.46102356664017535,6.1440703099467395,0.41402636251703107
16.9335469,3.840625,0.4610328746018172,6.144257533353213,0.41382451616109783
16.9345469,3.8484375,0.46104232774971093,6.144439024938018,0.41362248053308215
16.935546900000002,3.83515625,0.46105179234085475,6.144640517042965,0.41342019516617623
16.9365469,3.81484375,0.46106118183565276,6.144873201823845,0.41321760618583425
16.9375469,3.803125,0.4610704733476051,6.145126857812952,0.41301466630976974
16.9385469,3.803125,0.4610796404142136,6.145385874137802,0.41281133484795945
16.939546899999996,3.80859375,0.46108866444019714,6.145638484114909,0.4126075777026416
16.940546899999998,3.8203125,0.4610975397039307,6.1458724589997775,0.4124033673683133
16.9415469,3.82421875,0.46110632199125795,6.146080159549397,0.41219868293173517
16.9425469,3.83359375,0.46111511000021027,6.1462667344597435,0.4119935100719284
16.943546899999998,3.84609375,0.4611239473581958,6.146455296147035,0.4117878410601763
16.9445469,3.86015625,0.46113281332430633,6.146670937935232,0.41158167476002105
16.9455469,3.87109375,0.4611416907336669,6.146913240306024,0.41137501662726833
16.946546899999998,3.8921875,0.4611506847211544,6.147157720117597,0.4111678787099853
16.9475469,3.90703125,0.46115982031886066,6.147379266542124,0.4109602796484979
16.9485469,3.9046875,0.46116898094865866,6.147581415284517,0.41075224467539573
16.9495469,3.89921875,0.46117802213951725,6.147793284519924,0.41054380561552895
16.9505469,3.88828125,0.46118685735187576,6.148031232706233,0.4103350008860096
16.9515469,3.86953125,0.4611955087570488,6.1482803913965745,0.4101258754962088
16.9525469,3.8578125,0.4612041136740363,6.1485189293018125,0.4099164810477613
16.9535469,3.8578125,0.461212874505305,6.1487438483843,0.40970687573456294
16.9545469,3.85625,0.461221852043103,6.148960342451636,0.4094971243427687
16.9555469,3.85234375,0.46123099550802604,6.149174219812897,0.40928729825079707
16.9565469,3.84296875,0.4612402326645761,6.149400515778657,0.40907747542932704
16.957546899999997,3.8390625,0.46124943620656156,6.1496474684422235,0.40886774044129953
16.958546899999998,3.8390625,0.4612585632217951,6.149893124148399,0.40865818444191476
16.9595469,3.828125,0.4612677009650931,6.150114114837218,0.4084489051786361
16.960546899999997,3.80390625,0.4612768322715806,6.150330501012706,0.40824000699118845
16.9615469,3.78046875,0.4612858212526287,6.150584902992879,0.4080316008115557
16.9625469,3.753125,0.4612946142680205,6.15087956340974,0.40782380416398517
16.9635469,3.71328125,0.46130325065394545,6.15116835580303,0.40761674116498486
16.9645469,3.6828125,0.4613118763118059,6.1514231174327305,0.4074105425233245
16.9655469,3.6703125,0.461320559901102,6.151669134435312,0.4072053455400331
16.9665469,3.66484375,0.46132930714349374,6.151935537136231,0.4070012941084033
16.9675469,3.6703125,0.4613381731096043,6.1522100844249366,0.40679853871398847
16.9685469,3.66484375,0.46134721143965035,6.152464338754864,0.4065972364346017
16.9695469,3.65703125,0.46135646576104017,6.152691055987187,0.4063975509403191
16.970546900000002,3.63984375,0.46136587957274444,6.1529186361720685,0.40619965249347745
16.9715469,3.625,0.4613753184165757,6.15318975792366,0.4060037179486756
16.9725469,3.62890625,0.4613846335302487,6.153503078420104,0.40580993075277144
16.973546900000002,3.63046875,0.4613938435090448,6.153799320903531,0.40561848094488623
16.9745469,3.6140625,0.4614029962715908,6.154031996555053,0.40542956515640266
16.975546899999998,3.59140625,0.4614120253040138,6.154237174026035,0.4052433866109624
16.9765469,3.57578125,0.4614208490731576,6.154491038031815,0.4050601551244706
16.977546899999997,3.553125,0.46142943539486386,6.154805794039233,0.40488008710509354
16.978546899999998,3.5421875,0.4614378286117264,6.15511418232911,0.40470340555325696
16.9795469,3.56484375,0.46144615173868264,6.155351213933757,0.4045303400616498
16.9805469,3.59296875,0.46145458929813893,6.155516031574475,0.40436112681522146
16.981546899999998,3.61328125,0.46146323998812644,6.155664001067804,0.4041960085911833
16.9825469,3.64296875,0.4614720923653952,6.155849736325521,0.4040352347590063
16.9835469,3.6828125,0.461481122113039,6.156062919667144,0.40387906128042433
16.984546899999998,3.725,0.461490193342464,6.156239647132425,0.4037277507094325
16.9855469,3.7671875,0.46149924669179326,6.156347104262614,0.4035815721922855
16.9865469,3.78046875,0.4615083744222475,6.156425345006689,0.4034408014675013
16.9875469,3.78125,0.46151756580579756,6.15654617531512,0.40330572086585803
16.9885469,3.80859375,0.4615267092707206,6.156738332046123,0.4031766193103959
16.9895469,3.83125,0.4615357375879229,6.156940942340644,0.40305379231641497
16.990546900000002,3.82421875,0.4615447022520647,6.157061243934871,0.4029375419914779
16.9915469,3.82265625,0.4615536912331127,6.15709445625398,0.4028281770354087
16.992546899999997,3.84453125,0.46156274815843995,6.157130943693387,0.40272601274029113
16.9935469,3.86171875,0.4615718308310798,6.157229885149996,0.4026313709904718
16.9945469,3.86328125,0.46158090492128206,6.1573507880847,0.402544580262558
16.995546899999997,3.88046875,0.46158994253614255,6.1574257010223805,0.40246597562541847
16.9965469,3.903125,0.46159893223241133,6.157444344801906,0.40239589874018267
16.9975469,3.915625,0.46160788473811754,6.1574582946073875,0.4023346978602419
16.998546899999997,3.9109375,0.4616166949183843,6.157521313561921,0.4022827278312487
16.9995469,3.91640625,0.4616253241522429,6.157622150383843,0.40224035009111647
17.0005469,3.93125,0.4616339190563514,6.15768992219923,0.4022079326700203
17.0015469,3.9390625,0.4616426140888975,6.157675809073145,0.4021858501903964
17.0025469,3.9484375,0.46165140996510173,6.157614832134638,0.40217448386694227
17.0035469,3.96484375,0.461660251614306,6.157579561389253,0.4021742215066166
17.0045469,3.978125,0.46166913689088335,6.1575811961877704,0.40218545750863943
17.0055469,3.99453125,0.4616780672252751,6.157563395694958,0.402208592864492
17.0065469,3.99921875,0.46168706550398136,6.157486457795822,0.4022440351579171
17.0075469,3.99453125,0.4616961710631564,6.157377544876862,0.4022921985649184
17.008546900000002,3.9875,0.46170532382573765,6.157290519763559,0.402353503853761
17.0095469,3.9984375,0.4617143771750669,6.1572352652516384,0.4024283783849711
17.010546899999998,4.00859375,0.46172321667864424,6.157167249732064,0.4025172561113368
17.0115469,4.0171875,0.46173181730437773,6.157045661566033,0.4026205775779068
17.012546899999997,4.03125,0.46174025414861325,6.1568740384222345,0.40273786917849597
17.013546899999998,4.03984375,0.46174875679153626,6.156690163571405,0.40286323045486644
17.0145469,4.040625,0.46175750117311554,6.1565260005237565,0.40299525570930517
17.0155469,4.0359375,0.46176638644972806,6.156385315780336,0.4031336151595153
17.016546899999998,4.0328125,0.4617753003344655,6.156241395367254,0.4032779844981375
17.0175469,4.0453125,0.46178420063032605,6.156064165929429,0.4034280448927525
17.0185469,4.04609375,0.46179306516603036,6.1558578744180945,0.4035834829858776
17.019546899999998,4.02734375,0.4618018510293908,6.155660839653294,0.4037439908949682
17.0205469,4.01953125,0.4618105181690326,6.155498621855133,0.4039092662124197
17.0215469,4.02890625,0.4618190680153619,6.155346757018779,0.40407901200556406
17.022546900000002,4.03671875,0.46182753489812867,6.155153778789463,0.40425293681667196
17.0235469,4.0421875,0.4618360454083037,6.154904818462473,0.40443075466295175
17.0245469,4.04765625,0.46184466820535175,6.154650216701913,0.40461218503655194
17.025546900000002,4.06796875,0.4618533367753998,6.154449749321946,0.40479695290455725
17.0265469,4.08515625,0.4618619989086373,6.154291719474303,0.4049847887089907
17.0275469,4.09453125,0.4618707347077791,6.1541048412420185,0.4051754283668154
17.0285469,4.10234375,0.4618795677745459,6.1538513208894425,0.40536861326993096
17.029546899999996,4.11484375,0.46188839011328336,6.15357472248724,0.4055640902851749
17.030546899999997,4.13203125,0.4618970801394252,6.153339142131128,0.4057616117543253
17.0315469,4.1359375,0.46190557491509626,6.153144904816898,0.4059609354940961
17.0325469,4.1265625,0.4619139359478005,6.152935686315394,0.40616182479614055
17.033546899999997,4.11875,0.46192227838522354,6.1526795866100255,0.406364048427049
17.0345469,4.115625,0.4619307016405821,6.1524094595842636,0.4065673806283525
17.0355469,4.12109375,0.4619392243091926,6.1521727286466374,0.406771601116518
17.036546899999998,4.13359375,0.4619478134917113,6.151965757824495,0.4069764950829508
17.0375469,4.1453125,0.4619564176934781,6.15174291973274,0.40718185319399647
17.0385469,4.165625,0.46196498828068044,6.15147675885509,0.40738747159093674
17.0395469,4.17890625,0.4619735781783847,6.1511871415440735,0.40759315188999223
17.0405469,4.17734375,0.4619822188555284,6.150919269302285,0.4077987011823212
17.0415469,4.17109375,0.4619907965947972,6.150693494407375,0.408003932034022
17.0425469,4.17109375,0.46199917479237645,6.150479399599557,0.40820866248612947
17.0435469,4.16796875,0.4620073756195808,6.15023347776911,0.40841271605461643
17.0445469,4.15703125,0.462015469881537,6.149958632737621,0.408615921730396
17.0455469,4.153125,0.4620235383961808,6.149703599570489,0.4088181139793176
17.0465469,4.16015625,0.4620316626966683,6.1494945000456775,0.40901913274216944
17.047546899999997,4.16953125,0.46203989785362254,6.14929339499746,0.4092188234346774
17.048546899999998,4.16640625,0.4620482860640456,6.14904403822267,0.40941703694750753
17.0495469,4.1734375,0.46205685092965804,6.1487458280432055,0.4096136296462621
17.050546899999997,4.2015625,0.462065578861583,6.148459852618527,0.4098084633714817
17.051546899999998,4.22578125,0.4620743210975705,6.148235311039402,0.410001405438647
17.0525469,4.221875,0.4620830132693393,6.148052703952914,0.41019232863817506
17.0535469,4.1984375,0.4620916839850143,6.147856213249956,0.4103811112354217
17.0545469,4.18828125,0.46210031035809557,6.147624672377738,0.41056763697068044
17.0555469,4.184375,0.46210878868411237,6.147387424933524,0.41075179505918485
17.0565469,4.18515625,0.46211699523294164,6.1471744301333935,0.4109334801911049
17.0575469,4.190625,0.4621249264285854,6.146974773749739,0.4111125925315489
17.0585469,4.19375,0.4621326802538541,6.146758199361264,0.4112890377205649
17.0595469,4.19453125,0.4621404576808084,6.146520448196731,0.41146272687313773
17.060546900000002,4.1984375,0.4621484160541357,6.146286488822469,0.4116335765791908
17.0615469,4.19765625,0.46215662474855673,6.146078799954864,0.4118015089035853
17.0625469,4.1984375,0.46216508090325903,6.1458884274916175,0.4119664513861223
17.063546900000002,4.2015625,0.4621736944026488,6.145687530605491,0.4121283370415394
17.064546899999996,4.19375,0.4621823558206656,6.145473893463058,0.41228710435951266
17.065546899999998,4.1828125,0.4621910515684324,6.145274237724703,0.41244269730465755
17.0665469,4.1796875,0.46219978879798046,6.145103934263373,0.4125950653165267
17.0675469,4.17734375,0.4622084437791867,6.144940130508329,0.41274416330961095
17.068546899999998,4.175,0.46221684986970546,6.14474589028889,0.4128899516733393
17.0695469,4.1734375,0.4622249484228804,6.14452315242819,0.4130323962720803
17.0705469,4.1796875,0.4622328059525847,6.1443143455869205,0.4131714684451393
17.071546899999998,4.18671875,0.46224058767075776,6.144148063263341,0.4133071450067598
17.0725469,4.1890625,0.4622484673717765,6.144007470824516,0.413439408246125
