Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86470261e-02,1.72187500e+00,2.06984375e-01,2.51562500e-03,4.47656250e-03,6.56250000e-02,6.04921875e+00,,1.86470261e-02,5.92500508e-01,,1.86470261e-02,1.56963904e+03
1.86480261e-02,1.71796875e+00,2.06781250e-01,1.92187500e-03,4.44531250e-03,6.40625000e-02,6.05039063e+00,,1.86480261e-02,5.92515051e-01,,1.86480261e-02,1.57003003e+03
1.86490261e-02,1.71093750e+00,2.06639063e-01,1.53125000e-03,4.43750000e-03,7.10937500e-02,6.05109375e+00,,1.86490261e-02,5.92529655e-01,,1.86490261e-02,1.57074585e+03
1.86500261e-02,1.71640625e+00,2.06639063e-01,1.71875000e-03,4.48437500e-03,7.65625000e-02,6.05179688e+00,,1.86500261e-02,5.92544198e-01,,1.86500261e-02,1.57017346e+03
1.86510261e-02,1.70703125e+00,2.06537500e-01,1.95312500e-03,4.42187500e-03,7.73437500e-02,6.05449219e+00,,1.86510261e-02,5.92558742e-01,,1.86510261e-02,1.57113013e+03
1.86520261e-02,1.69140625e+00,2.06537500e-01,2.03125000e-03,4.34375000e-03,7.65625000e-02,6.05449219e+00,,1.86520261e-02,5.92573345e-01,,1.86520261e-02,1.57273047e+03
1.86530261e-02,1.69687500e+00,2.06496875e-01,1.73437500e-03,4.34375000e-03,7.34375000e-02,6.05390625e+00,,1.86530261e-02,5.92587888e-01,,1.86530261e-02,1.57215674e+03
1.86540261e-02,1.71640625e+00,2.06740625e-01,1.53125000e-03,4.47656250e-03,6.71875000e-02,6.05203125e+00,,1.86540261e-02,5.92602432e-01,,1.86540261e-02,1.57013452e+03
1.86550261e-02,1.73437500e+00,2.07085938e-01,1.76562500e-03,4.64843750e-03,6.40625000e-02,6.05039063e+00,,1.86550261e-02,5.92616975e-01,,1.86550261e-02,1.56827332e+03
1.86560261e-02,1.73437500e+00,2.07187500e-01,2.09375000e-03,4.64843750e-03,6.25000000e-02,6.05003906e+00,,1.86560261e-02,5.92631578e-01,,1.86560261e-02,1.56826318e+03
1.86570261e-02,1.72187500e+00,2.07126563e-01,2.10937500e-03,4.51562500e-03,5.85937500e-02,6.05027344e+00,,1.86570261e-02,5.92646122e-01,,1.86570261e-02,1.56954065e+03
1.86580261e-02,1.72500000e+00,2.07025000e-01,2.03125000e-03,4.51562500e-03,6.01562500e-02,6.05085937e+00,,1.86580261e-02,5.92660666e-01,,1.86580261e-02,1.56920752e+03
1.86590261e-02,1.71796875e+00,2.06984375e-01,1.92187500e-03,4.57031250e-03,6.25000000e-02,6.05085937e+00,,1.86590261e-02,5.92675209e-01,,1.86590261e-02,1.56992188e+03
1.86600261e-02,1.70625000e+00,2.06659375e-01,1.92187500e-03,4.55468750e-03,6.17187500e-02,6.05121094e+00,,1.86600261e-02,5.92689812e-01,,1.86600261e-02,1.57111987e+03
1.86610261e-02,1.70156250e+00,2.06598438e-01,2.21875000e-03,4.57031250e-03,6.40625000e-02,6.04921875e+00,,1.86610261e-02,5.92704356e-01,,1.86610261e-02,1.57159216e+03
1.86620261e-02,1.70312500e+00,2.06639063e-01,2.28125000e-03,4.57812500e-03,6.01562500e-02,6.04781250e+00,,1.86620261e-02,5.92718899e-01,,1.86620261e-02,1.57141919e+03
1.86630261e-02,1.71093750e+00,2.06598438e-01,1.81250000e-03,4.66406250e-03,6.17187500e-02,6.04746094e+00,,1.86630261e-02,5.92733502e-01,,1.86630261e-02,1.57060303e+03
1.86640261e-02,1.71796875e+00,2.06456250e-01,1.43750000e-03,4.64843750e-03,6.17187500e-02,6.04687500e+00,,1.86640261e-02,5.92748046e-01,,1.86640261e-02,1.56986951e+03
1.86650261e-02,1.70156250e+00,2.06314063e-01,1.43750000e-03,4.47656250e-03,6.17187500e-02,6.04722656e+00,,1.86650261e-02,5.92762589e-01,,1.86650261e-02,1.57155334e+03
1.86660261e-02,1.69531250e+00,2.06070313e-01,1.84375000e-03,4.35156250e-03,5.85937500e-02,6.04898438e+00,,1.86660261e-02,5.92777073e-01,,1.86660261e-02,1.57218896e+03
1.86670261e-02,1.70156250e+00,2.06314063e-01,1.90625000e-03,4.42187500e-03,6.01562500e-02,6.05003906e+00,,1.86670261e-02,5.92791557e-01,,1.86670261e-02,1.57153479e+03
1.86680261e-02,1.70625000e+00,2.06314063e-01,1.79687500e-03,4.48437500e-03,6.01562500e-02,6.04921875e+00,,1.86680261e-02,5.92806160e-01,,1.86680261e-02,1.57104163e+03
1.86690261e-02,1.69921875e+00,2.06253125e-01,1.71875000e-03,4.46093750e-03,4.92187500e-02,6.04898438e+00,,1.86690261e-02,5.92820644e-01,,1.86690261e-02,1.57175732e+03
1.86700261e-02,1.69140625e+00,2.06070313e-01,1.62500000e-03,4.39062500e-03,4.37500000e-02,6.05003906e+00,,1.86700261e-02,5.92835128e-01,,1.86700261e-02,1.57255383e+03
1.86710261e-02,1.68828125e+00,2.06212500e-01,1.54687500e-03,4.40625000e-03,3.90625000e-02,6.05226563e+00,,1.86710261e-02,5.92849612e-01,,1.86710261e-02,1.57286780e+03
1.86720261e-02,1.69687500e+00,2.06456250e-01,1.65625000e-03,4.50000000e-03,3.75000000e-02,6.05402344e+00,,1.86720261e-02,5.92864156e-01,,1.86720261e-02,1.57197339e+03
1.86730261e-02,1.70078125e+00,2.06395313e-01,1.71875000e-03,4.53906250e-03,4.29687500e-02,6.05308594e+00,,1.86730261e-02,5.92878759e-01,,1.86730261e-02,1.57156165e+03
1.86740261e-02,1.69687500e+00,2.06293750e-01,1.73437500e-03,4.48437500e-03,5.23437500e-02,6.05226563e+00,,1.86740261e-02,5.92893302e-01,,1.86740261e-02,1.57195532e+03
1.86750261e-02,1.70703125e+00,2.06151563e-01,1.68750000e-03,4.56250000e-03,4.84375000e-02,6.05226563e+00,,1.86750261e-02,5.92907786e-01,,1.86750261e-02,1.57089917e+03
1.86760261e-02,1.72343750e+00,2.06456250e-01,1.60937500e-03,4.74218750e-03,4.29687500e-02,6.05179688e+00,,1.86760261e-02,5.92922330e-01,,1.86760261e-02,1.56919897e+03
1.86770261e-02,1.71953125e+00,2.06639063e-01,1.65625000e-03,4.72656250e-03,4.37500000e-02,6.05003906e+00,,1.86770261e-02,5.92936933e-01,,1.86770261e-02,1.56959302e+03
1.86780261e-02,1.70703125e+00,2.06598438e-01,1.71875000e-03,4.67187500e-03,4.14062500e-02,6.04863281e+00,,1.86780261e-02,5.92951477e-01,,1.86780261e-02,1.57087280e+03
1.86790261e-02,1.70156250e+00,2.06537500e-01,1.62500000e-03,4.66406250e-03,4.14062500e-02,6.05003906e+00,,1.86790261e-02,5.92966020e-01,,1.86790261e-02,1.57142773e+03
1.86800261e-02,1.70625000e+00,2.06456250e-01,1.53125000e-03,4.74218750e-03,4.53125000e-02,6.05121094e+00,,1.86800261e-02,5.92980564e-01,,1.86800261e-02,1.57093616e+03
1.86810261e-02,1.70625000e+00,2.06314063e-01,1.46875000e-03,4.68750000e-03,4.53125000e-02,6.05003906e+00,,1.86810261e-02,5.92995167e-01,,1.86810261e-02,1.57092810e+03
1.86820261e-02,1.70859375e+00,2.06009375e-01,1.46875000e-03,4.74218750e-03,5.46875000e-02,6.04746094e+00,,1.86820261e-02,5.93009651e-01,,1.86820261e-02,1.57067883e+03
1.86830261e-02,1.72031250e+00,2.06151563e-01,1.73437500e-03,4.82031250e-03,5.62500000e-02,6.04558594e+00,,1.86830261e-02,5.93024135e-01,,1.86830261e-02,1.56946216e+03
1.86840261e-02,1.73125000e+00,2.06070313e-01,1.84375000e-03,4.85937500e-03,4.84375000e-02,6.04582031e+00,,1.86840261e-02,5.93038619e-01,,1.86840261e-02,1.56832520e+03
1.86850261e-02,1.73125000e+00,2.05907813e-01,1.90625000e-03,4.75781250e-03,4.37500000e-02,6.04664063e+00,,1.86850261e-02,5.93053102e-01,,1.86850261e-02,1.56831531e+03
1.86860261e-02,1.72343750e+00,2.05725000e-01,1.92187500e-03,4.60937500e-03,4.68750000e-02,6.04664063e+00,,1.86860261e-02,5.93067646e-01,,1.86860261e-02,1.56911060e+03
1.86870261e-02,1.71562500e+00,2.05420313e-01,1.79687500e-03,4.50000000e-03,4.68750000e-02,6.04546875e+00,,1.86870261e-02,5.93082130e-01,,1.86870261e-02,1.56990613e+03
1.86880261e-02,1.72890625e+00,2.05582813e-01,1.60937500e-03,4.53906250e-03,5.07812500e-02,6.04500000e+00,,1.86880261e-02,5.93096614e-01,,1.86880261e-02,1.56852783e+03
1.86890261e-02,1.73125000e+00,2.05582813e-01,1.43750000e-03,4.60937500e-03,5.31250000e-02,6.04699219e+00,,1.86890261e-02,5.93111098e-01,,1.86890261e-02,1.56827820e+03
1.86900261e-02,1.72578125e+00,2.05623438e-01,1.60937500e-03,4.60937500e-03,5.78125000e-02,6.04804688e+00,,1.86900261e-02,5.93125582e-01,,1.86900261e-02,1.56883398e+03
1.86910261e-02,1.71953125e+00,2.05725000e-01,1.79687500e-03,4.70312500e-03,6.25000000e-02,6.04828125e+00,,1.86910261e-02,5.93140066e-01,,1.86910261e-02,1.56946924e+03
1.86920261e-02,1.72187500e+00,2.05907813e-01,1.98437500e-03,4.79687500e-03,6.95312500e-02,6.04921875e+00,,1.86920261e-02,5.93154609e-01,,1.86920261e-02,1.56921753e+03
1.86930261e-02,1.72031250e+00,2.06050000e-01,1.87500000e-03,4.70312500e-03,6.95312500e-02,6.05109375e+00,,1.86930261e-02,5.93169093e-01,,1.86930261e-02,1.56936841e+03
1.86940261e-02,1.71250000e+00,2.05907813e-01,1.65625000e-03,4.66406250e-03,7.50000000e-02,6.05039063e+00,,1.86940261e-02,5.93183577e-01,,1.86940261e-02,1.57016443e+03
1.86950261e-02,1.70859375e+00,2.06050000e-01,1.50000000e-03,4.64843750e-03,6.95312500e-02,6.05003906e+00,,1.86950261e-02,5.93198061e-01,,1.86950261e-02,1.57055884e+03
1.86960261e-02,1.71640625e+00,2.05806250e-01,1.50000000e-03,4.67187500e-03,6.17187500e-02,6.04945313e+00,,1.86960261e-02,5.93212545e-01,,1.86960261e-02,1.56974536e+03
1.86970261e-02,1.72343750e+00,2.06009375e-01,1.68750000e-03,4.75781250e-03,5.78125000e-02,6.04886719e+00,,1.86970261e-02,5.93227029e-01,,1.86970261e-02,1.56901208e+03
1.86980261e-02,1.71640625e+00,2.05826563e-01,1.98437500e-03,4.71875000e-03,6.01562500e-02,6.04839844e+00,,1.86980261e-02,5.93241572e-01,,1.86980261e-02,1.56972717e+03
1.86990261e-02,1.71093750e+00,2.05481250e-01,2.18750000e-03,4.62500000e-03,5.85937500e-02,6.04781250e+00,,1.86990261e-02,5.93256056e-01,,1.86990261e-02,1.57027979e+03
1.87000261e-02,1.71796875e+00,2.05765625e-01,2.14062500e-03,4.62500000e-03,6.01562500e-02,6.04781250e+00,,1.87000261e-02,5.93270540e-01,,1.87000261e-02,1.56954358e+03
1.87010261e-02,1.72578125e+00,2.05562500e-01,1.98437500e-03,4.59375000e-03,6.01562500e-02,6.04886719e+00,,1.87010261e-02,5.93285024e-01,,1.87010261e-02,1.56872729e+03
1.87020261e-02,1.72890625e+00,2.05582813e-01,1.76562500e-03,4.57812500e-03,6.17187500e-02,6.04921875e+00,,1.87020261e-02,5.93299508e-01,,1.87020261e-02,1.56839514e+03
1.87030261e-02,1.72734375e+00,2.05460938e-01,1.87500000e-03,4.60937500e-03,6.01562500e-02,6.04839844e+00,,1.87030261e-02,5.93313992e-01,,1.87030261e-02,1.56854651e+03
1.87040261e-02,1.72578125e+00,2.05623438e-01,1.90625000e-03,4.65625000e-03,6.01562500e-02,6.04722656e+00,,1.87040261e-02,5.93328536e-01,,1.87040261e-02,1.56869751e+03
1.87050261e-02,1.71640625e+00,2.05704688e-01,1.84375000e-03,4.60937500e-03,5.46875000e-02,6.04804688e+00,,1.87050261e-02,5.93343019e-01,,1.87050261e-02,1.56965417e+03
1.87060261e-02,1.71015625e+00,2.05481250e-01,1.73437500e-03,4.57031250e-03,5.07812500e-02,6.04863281e+00,,1.87060261e-02,5.93357503e-01,,1.87060261e-02,1.57028906e+03
1.87070261e-02,1.70468750e+00,2.05562500e-01,1.53125000e-03,4.57812500e-03,4.68750000e-02,6.04945313e+00,,1.87070261e-02,5.93371987e-01,,1.87070261e-02,1.57084424e+03
1.87080261e-02,1.70078125e+00,2.05278125e-01,1.60937500e-03,4.57812500e-03,4.68750000e-02,6.05003906e+00,,1.87080261e-02,5.93386471e-01,,1.87080261e-02,1.57123865e+03
1.87090261e-02,1.70468750e+00,2.05460938e-01,1.65625000e-03,4.62500000e-03,4.29687500e-02,6.04886719e+00,,1.87090261e-02,5.93400955e-01,,1.87090261e-02,1.57082727e+03
1.87100261e-02,1.70156250e+00,2.05420313e-01,1.35937500e-03,4.60937500e-03,4.14062500e-02,6.04804688e+00,,1.87100261e-02,5.93415499e-01,,1.87100261e-02,1.57114148e+03
1.87110261e-02,1.70625000e+00,2.05420313e-01,1.09375000e-03,4.62500000e-03,3.75000000e-02,6.04722656e+00,,1.87110261e-02,5.93429983e-01,,1.87110261e-02,1.57065173e+03
1.87120261e-02,1.70468750e+00,2.05481250e-01,1.23437500e-03,4.57812500e-03,3.98437500e-02,6.04757813e+00,,1.87120261e-02,5.93444467e-01,,1.87120261e-02,1.57080664e+03
1.87130261e-02,1.70468750e+00,2.05339063e-01,1.54687500e-03,4.50000000e-03,3.75000000e-02,6.04921875e+00,,1.87130261e-02,5.93458951e-01,,1.87130261e-02,1.57079932e+03
1.87140261e-02,1.70625000e+00,2.05420313e-01,1.65625000e-03,4.55468750e-03,3.59375000e-02,6.05121094e+00,,1.87140261e-02,5.93473434e-01,,1.87140261e-02,1.57062964e+03
1.87150261e-02,1.70703125e+00,2.05318750e-01,1.50000000e-03,4.60937500e-03,3.75000000e-02,6.05050781e+00,,1.87150261e-02,5.93487978e-01,,1.87150261e-02,1.57054077e+03
1.87160261e-02,1.70859375e+00,2.05420313e-01,1.50000000e-03,4.63281250e-03,3.75000000e-02,6.05003906e+00,,1.87160261e-02,5.93502462e-01,,1.87160261e-02,1.57037170e+03
1.87170261e-02,1.71953125e+00,2.05460938e-01,1.50000000e-03,4.66406250e-03,3.90625000e-02,6.05085937e+00,,1.87170261e-02,5.93516946e-01,,1.87170261e-02,1.56923608e+03
1.87180261e-02,1.73437500e+00,2.05806250e-01,1.43750000e-03,4.82031250e-03,3.90625000e-02,6.05144531e+00,,1.87180261e-02,5.93531430e-01,,1.87180261e-02,1.56769812e+03
1.87190261e-02,1.73125000e+00,2.05664063e-01,1.57812500e-03,4.82031250e-03,3.98437500e-02,6.05167969e+00,,1.87190261e-02,5.93545914e-01,,1.87190261e-02,1.56801221e+03
1.87200261e-02,1.72343750e+00,2.05379688e-01,1.60937500e-03,4.76562500e-03,4.37500000e-02,6.05144531e+00,,1.87200261e-02,5.93560398e-01,,1.87200261e-02,1.56880920e+03
1.87210261e-02,1.72578125e+00,2.05217188e-01,1.50000000e-03,4.81250000e-03,4.84375000e-02,6.05121094e+00,,1.87210261e-02,5.93574822e-01,,1.87210261e-02,1.56855933e+03
1.87220261e-02,1.71953125e+00,2.05075000e-01,1.54687500e-03,4.74218750e-03,4.68750000e-02,6.05085937e+00,,1.87220261e-02,5.93589246e-01,,1.87220261e-02,1.56919568e+03
1.87230261e-02,1.71796875e+00,2.05034375e-01,1.54687500e-03,4.64843750e-03,4.37500000e-02,6.05027344e+00,,1.87230261e-02,5.93603730e-01,,1.87230261e-02,1.56934851e+03
1.87240261e-02,1.72031250e+00,2.04729688e-01,1.54687500e-03,4.68750000e-03,3.90625000e-02,6.04839844e+00,,1.87240261e-02,5.93618155e-01,,1.87240261e-02,1.56909875e+03
1.87250261e-02,1.71562500e+00,2.04790625e-01,1.57812500e-03,4.72656250e-03,3.90625000e-02,6.04781250e+00,,1.87250261e-02,5.93632579e-01,,1.87250261e-02,1.56957373e+03
1.87260261e-02,1.71406250e+00,2.04689063e-01,1.68750000e-03,4.74218750e-03,4.92187500e-02,6.04839844e+00,,1.87260261e-02,5.93647003e-01,,1.87260261e-02,1.56972607e+03
1.87270261e-02,1.70468750e+00,2.04485938e-01,1.42187500e-03,4.66406250e-03,5.62500000e-02,6.04898438e+00,,1.87270261e-02,5.93661427e-01,,1.87270261e-02,1.57068445e+03
1.87280261e-02,1.68593750e+00,2.04059375e-01,1.20312500e-03,4.53906250e-03,6.40625000e-02,6.04945313e+00,,1.87280261e-02,5.93675792e-01,,1.87280261e-02,1.57261060e+03
1.87290261e-02,1.67656250e+00,2.04140625e-01,1.20312500e-03,4.53906250e-03,7.18750000e-02,6.04863281e+00,,1.87290261e-02,5.93690157e-01,,1.87290261e-02,1.57357080e+03
1.87300261e-02,1.68593750e+00,2.04485938e-01,1.60937500e-03,4.70312500e-03,7.10937500e-02,6.04640625e+00,,1.87300261e-02,5.93704522e-01,,1.87300261e-02,1.57259680e+03
1.87310261e-02,1.69375000e+00,2.04445313e-01,1.92187500e-03,4.71875000e-03,6.71875000e-02,6.04546875e+00,,1.87310261e-02,5.93718946e-01,,1.87310261e-02,1.57178198e+03
1.87320261e-02,1.69218750e+00,2.04506250e-01,1.71875000e-03,4.67187500e-03,6.71875000e-02,6.04664063e+00,,1.87320261e-02,5.93733370e-01,,1.87320261e-02,1.57193335e+03
1.87330261e-02,1.69375000e+00,2.04404688e-01,1.46875000e-03,4.66406250e-03,7.10937500e-02,6.04839844e+00,,1.87330261e-02,5.93747795e-01,,1.87330261e-02,1.57176379e+03
1.87340261e-02,1.68984375e+00,2.04404688e-01,1.84375000e-03,4.63281250e-03,6.95312500e-02,6.05062500e+00,,1.87340261e-02,5.93762159e-01,,1.87340261e-02,1.57215771e+03
1.87350261e-02,1.69218750e+00,2.04404688e-01,2.09375000e-03,4.66406250e-03,6.79687500e-02,6.05285156e+00,,1.87350261e-02,5.93776524e-01,,1.87350261e-02,1.57190564e+03
1.87360261e-02,1.68750000e+00,2.04384375e-01,1.60937500e-03,4.55468750e-03,6.95312500e-02,6.05144531e+00,,1.87360261e-02,5.93790889e-01,,1.87360261e-02,1.57237891e+03
1.87370261e-02,1.68750000e+00,2.04445313e-01,1.39062500e-03,4.43750000e-03,7.10937500e-02,6.05085937e+00,,1.87370261e-02,5.93805254e-01,,1.87370261e-02,1.57237085e+03
1.87380261e-02,1.71015625e+00,2.04689063e-01,1.42187500e-03,4.59375000e-03,6.79687500e-02,6.05144531e+00,,1.87380261e-02,5.93819678e-01,,1.87380261e-02,1.57002783e+03
1.87390261e-02,1.74609375e+00,2.05095313e-01,1.57812500e-03,4.94531250e-03,6.79687500e-02,6.05144531e+00,,1.87390261e-02,5.93834102e-01,,1.87390261e-02,1.56631494e+03
1.87400261e-02,1.74453125e+00,2.05278125e-01,1.65625000e-03,4.96093750e-03,6.79687500e-02,6.05167969e+00,,1.87400261e-02,5.93848526e-01,,1.87400261e-02,1.56646729e+03
1.87410261e-02,1.72578125e+00,2.05075000e-01,1.57812500e-03,4.89062500e-03,6.71875000e-02,6.05250000e+00,,1.87410261e-02,5.93862951e-01,,1.87410261e-02,1.56839160e+03
1.87420261e-02,1.71953125e+00,2.04973438e-01,1.15625000e-03,4.85156250e-03,6.40625000e-02,6.05203125e+00,,1.87420261e-02,5.93877375e-01,,1.87420261e-02,1.56902881e+03
1.87430261e-02,1.70859375e+00,2.04831250e-01,1.20312500e-03,4.75781250e-03,6.40625000e-02,6.05062500e+00,,1.87430261e-02,5.93891799e-01,,1.87430261e-02,1.57015002e+03
1.87440261e-02,1.70859375e+00,2.04750000e-01,1.82812500e-03,4.71875000e-03,5.62500000e-02,6.04898438e+00,,1.87440261e-02,5.93906224e-01,,1.87440261e-02,1.57014209e+03
1.87450261e-02,1.71562500e+00,2.04831250e-01,2.10937500e-03,4.71875000e-03,4.68750000e-02,6.04699219e+00,,1.87450261e-02,5.93920648e-01,,1.87450261e-02,1.56940674e+03
1.87460261e-02,1.71640625e+00,2.04587500e-01,1.84375000e-03,4.72656250e-03,4.14062500e-02,6.04781250e+00,,1.87460261e-02,5.93935072e-01,,1.87460261e-02,1.56931567e+03
1.87470261e-02,1.71250000e+00,2.04587500e-01,1.53125000e-03,4.75781250e-03,4.29687500e-02,6.04898438e+00,,1.87470261e-02,5.93949556e-01,,1.87470261e-02,1.56970935e+03
1.87480261e-02,1.70468750e+00,2.04546875e-01,1.34375000e-03,4.65625000e-03,4.68750000e-02,6.04781250e+00,,1.87480261e-02,5.93963981e-01,,1.87480261e-02,1.57050720e+03
1.87490261e-02,1.68828125e+00,2.04201563e-01,1.68750000e-03,4.53906250e-03,5.23437500e-02,6.04746094e+00,,1.87490261e-02,5.93978345e-01,,1.87490261e-02,1.57219067e+03
1.87500261e-02,1.67500000e+00,2.04018750e-01,2.06250000e-03,4.43750000e-03,5.23437500e-02,6.04746094e+00,,1.87500261e-02,5.93992710e-01,,1.87500261e-02,1.57354993e+03
1.87510261e-02,1.67500000e+00,2.03917188e-01,1.65625000e-03,4.42187500e-03,5.07812500e-02,6.04722656e+00,,1.87510261e-02,5.94007015e-01,,1.87510261e-02,1.57354004e+03
1.87520261e-02,1.67265625e+00,2.04100000e-01,1.17187500e-03,4.42187500e-03,5.23437500e-02,6.04699219e+00,,1.87520261e-02,5.94021380e-01,,1.87520261e-02,1.57377417e+03
1.87530261e-02,1.66718750e+00,2.03957813e-01,1.09375000e-03,4.40625000e-03,4.84375000e-02,6.04687500e+00,,1.87530261e-02,5.94035745e-01,,1.87530261e-02,1.57433191e+03
1.87540261e-02,1.66328125e+00,2.03917188e-01,1.54687500e-03,4.43750000e-03,4.92187500e-02,6.04687500e+00,,1.87540261e-02,5.94050109e-01,,1.87540261e-02,1.57472766e+03
1.87550261e-02,1.66875000e+00,2.03896875e-01,1.87500000e-03,4.50000000e-03,5.23437500e-02,6.04722656e+00,,1.87550261e-02,5.94064474e-01,,1.87550261e-02,1.57415466e+03
1.87560261e-02,1.67812500e+00,2.04100000e-01,1.90625000e-03,4.53906250e-03,5.31250000e-02,6.04828125e+00,,1.87560261e-02,5.94078839e-01,,1.87560261e-02,1.57317822e+03
1.87570261e-02,1.68593750e+00,2.04303125e-01,1.50000000e-03,4.57812500e-03,4.53125000e-02,6.04921875e+00,,1.87570261e-02,5.94093204e-01,,1.87570261e-02,1.57236377e+03
1.87580261e-02,1.69531250e+00,2.04160938e-01,1.17187500e-03,4.60937500e-03,4.29687500e-02,6.04886719e+00,,1.87580261e-02,5.94107568e-01,,1.87580261e-02,1.57139014e+03
1.87590261e-02,1.70078125e+00,2.04303125e-01,1.39062500e-03,4.66406250e-03,3.59375000e-02,6.04886719e+00,,1.87590261e-02,5.94121933e-01,,1.87590261e-02,1.57081958e+03
1.87600261e-02,1.71640625e+00,2.04506250e-01,1.84375000e-03,4.79687500e-03,3.98437500e-02,6.04898438e+00,,1.87600261e-02,5.94136298e-01,,1.87600261e-02,1.56920007e+03
1.87610261e-02,1.72500000e+00,2.04485938e-01,2.03125000e-03,4.81250000e-03,4.37500000e-02,6.04886719e+00,,1.87610261e-02,5.94150722e-01,,1.87610261e-02,1.56830383e+03
1.87620261e-02,1.72343750e+00,2.04404688e-01,1.73437500e-03,4.74218750e-03,4.53125000e-02,6.04921875e+00,,1.87620261e-02,5.94165146e-01,,1.87620261e-02,1.56845483e+03
1.87630261e-02,1.72187500e+00,2.04384375e-01,1.46875000e-03,4.76562500e-03,5.23437500e-02,6.04921875e+00,,1.87630261e-02,5.94179511e-01,,1.87630261e-02,1.56860742e+03
1.87640261e-02,1.72031250e+00,2.04343750e-01,1.40625000e-03,4.64843750e-03,5.31250000e-02,6.04898438e+00,,1.87640261e-02,5.94193876e-01,,1.87640261e-02,1.56876099e+03
1.87650261e-02,1.71015625e+00,2.04100000e-01,1.25000000e-03,4.51562500e-03,6.17187500e-02,6.04804688e+00,,1.87650261e-02,5.94208241e-01,,1.87650261e-02,1.56980090e+03
1.87660261e-02,1.71015625e+00,2.04018750e-01,1.20312500e-03,4.51562500e-03,6.40625000e-02,6.04582031e+00,,1.87660261e-02,5.94222605e-01,,1.87660261e-02,1.56979443e+03
1.87670261e-02,1.70859375e+00,2.04018750e-01,1.46875000e-03,4.51562500e-03,6.01562500e-02,6.04558594e+00,,1.87670261e-02,5.94236970e-01,,1.87670261e-02,1.56994849e+03
1.87680261e-02,1.70468750e+00,2.04100000e-01,1.90625000e-03,4.53906250e-03,5.46875000e-02,6.04722656e+00,,1.87680261e-02,5.94251335e-01,,1.87680261e-02,1.57034216e+03
1.87690261e-02,1.70156250e+00,2.04059375e-01,1.42187500e-03,4.53125000e-03,5.31250000e-02,6.04687500e+00,,1.87690261e-02,5.94265699e-01,,1.87690261e-02,1.57065552e+03
1.87700261e-02,1.67812500e+00,2.03673438e-01,8.43750000e-04,4.44531250e-03,5.07812500e-02,6.04699219e+00,,1.87700261e-02,5.94280064e-01,,1.87700261e-02,1.57306580e+03
1.87710261e-02,1.66171875e+00,2.03328125e-01,8.75000000e-04,4.36718750e-03,4.84375000e-02,6.04664063e+00,,1.87710261e-02,5.94294429e-01,,1.87710261e-02,1.57475244e+03
1.87720261e-02,1.66406250e+00,2.03287500e-01,1.35937500e-03,4.44531250e-03,4.14062500e-02,6.04664063e+00,,1.87720261e-02,5.94308734e-01,,1.87720261e-02,1.57450500e+03
1.87730261e-02,1.66328125e+00,2.03368750e-01,1.73437500e-03,4.50000000e-03,4.37500000e-02,6.04746094e+00,,1.87730261e-02,5.94323039e-01,,1.87730261e-02,1.57457739e+03
1.87740261e-02,1.65625000e+00,2.03287500e-01,1.46875000e-03,4.46093750e-03,4.68750000e-02,6.04699219e+00,,1.87740261e-02,5.94337344e-01,,1.87740261e-02,1.57529382e+03
1.87750261e-02,1.65000000e+00,2.03267188e-01,1.12500000e-03,4.36718750e-03,4.92187500e-02,6.04640625e+00,,1.87750261e-02,5.94351649e-01,,1.87750261e-02,1.57593115e+03
1.87760261e-02,1.65937500e+00,2.03409375e-01,1.09375000e-03,4.39062500e-03,5.31250000e-02,6.04863281e+00,,1.87760261e-02,5.94365895e-01,,1.87760261e-02,1.57495886e+03
