Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.22279354e-02,6.53125000e-01,1.01928125e-01,1.01562500e-03,1.41562500e-02,3.76562500e-02,6.13171875e+00,,2.22279354e-02,5.68546534e-01,,2.22279354e-02,1.39544479e+02
2.22289354e-02,6.49218750e-01,1.01907813e-01,8.28125000e-04,1.42500000e-02,3.96875000e-02,6.13031250e+00,,2.22289354e-02,5.68553686e-01,,2.22289354e-02,1.39942322e+02
2.22299354e-02,6.45312500e-01,1.02050000e-01,7.96875000e-04,1.40937500e-02,4.01562500e-02,6.12492188e+00,,2.22299354e-02,5.68560839e-01,,2.22299354e-02,1.40340729e+02
2.22309354e-02,6.57031250e-01,1.02212500e-01,1.12500000e-03,1.41562500e-02,4.01562500e-02,6.12023438e+00,,2.22309354e-02,5.68568051e-01,,2.22309354e-02,1.39127502e+02
2.22319354e-02,6.62500000e-01,1.02110938e-01,1.25000000e-03,1.42187500e-02,4.01562500e-02,6.12164063e+00,,2.22319354e-02,5.68575263e-01,,2.22319354e-02,1.38557434e+02
2.22329354e-02,6.64062500e-01,1.01867188e-01,1.28125000e-03,1.43125000e-02,3.95312500e-02,6.12351563e+00,,2.22329354e-02,5.68582475e-01,,2.22329354e-02,1.38389633e+02
2.22339354e-02,6.60156250e-01,1.01725000e-01,1.25000000e-03,1.43750000e-02,3.93750000e-02,6.12410156e+00,,2.22339354e-02,5.68589628e-01,,2.22339354e-02,1.38785645e+02
2.22349354e-02,6.65625000e-01,1.01684375e-01,9.37500000e-04,1.45312500e-02,4.01562500e-02,6.12328125e+00,,2.22349354e-02,5.68596780e-01,,2.22349354e-02,1.38216034e+02
2.22359354e-02,6.73437500e-01,1.01582813e-01,8.28125000e-04,1.45312500e-02,4.14062500e-02,6.12351563e+00,,2.22359354e-02,5.68603933e-01,,2.22359354e-02,1.37405945e+02
2.22369354e-02,6.77343750e-01,1.01582813e-01,9.68750000e-04,1.44375000e-02,4.06250000e-02,6.12386719e+00,,2.22369354e-02,5.68611026e-01,,2.22369354e-02,1.36998474e+02
2.22379354e-02,6.75000000e-01,1.01521875e-01,9.68750000e-04,1.42500000e-02,3.95312500e-02,6.12363281e+00,,2.22379354e-02,5.68618178e-01,,2.22379354e-02,1.37234970e+02
2.22389354e-02,6.73437500e-01,1.01846875e-01,9.68750000e-04,1.42500000e-02,3.95312500e-02,6.12609375e+00,,2.22389354e-02,5.68625331e-01,,2.22389354e-02,1.37390930e+02
2.22399354e-02,6.73437500e-01,1.01928125e-01,8.28125000e-04,1.43125000e-02,3.93750000e-02,6.12386719e+00,,2.22399354e-02,5.68632483e-01,,2.22399354e-02,1.37386169e+02
2.22409354e-02,6.67968750e-01,1.01765625e-01,9.68750000e-04,1.42187500e-02,3.93750000e-02,6.12023438e+00,,2.22409354e-02,5.68639636e-01,,2.22409354e-02,1.37945190e+02
2.22419354e-02,6.45312500e-01,1.01196875e-01,1.15625000e-03,1.41562500e-02,3.79687500e-02,6.11824219e+00,,2.22419354e-02,5.68646789e-01,,2.22419354e-02,1.40275269e+02
2.22429354e-02,6.42968750e-01,1.00953125e-01,1.09375000e-03,1.40625000e-02,3.64062500e-02,6.11988281e+00,,2.22429354e-02,5.68653941e-01,,2.22429354e-02,1.40510925e+02
2.22439354e-02,6.49218750e-01,1.01176563e-01,1.04687500e-03,1.40000000e-02,3.48437500e-02,6.12210938e+00,,2.22439354e-02,5.68661094e-01,,2.22439354e-02,1.39860931e+02
2.22449354e-02,6.53906250e-01,1.01318750e-01,1.09375000e-03,1.41562500e-02,3.34375000e-02,6.12164063e+00,,2.22449354e-02,5.68668246e-01,,2.22449354e-02,1.39372009e+02
2.22459354e-02,6.56250000e-01,1.01196875e-01,1.01562500e-03,1.41562500e-02,3.26562500e-02,6.11941406e+00,,2.22459354e-02,5.68675399e-01,,2.22459354e-02,1.39124786e+02
2.22469354e-02,6.52343750e-01,1.00932813e-01,1.12500000e-03,1.42500000e-02,3.31250000e-02,6.12000000e+00,,2.22469354e-02,5.68682551e-01,,2.22469354e-02,1.39521820e+02
2.22479354e-02,6.64062500e-01,1.01135938e-01,1.15625000e-03,1.42187500e-02,3.23437500e-02,6.12210938e+00,,2.22479354e-02,5.68689644e-01,,2.22479354e-02,1.38307663e+02
2.22489354e-02,6.75000000e-01,1.01196875e-01,1.15625000e-03,1.39375000e-02,3.31250000e-02,6.12585938e+00,,2.22489354e-02,5.68696797e-01,,2.22489354e-02,1.37173950e+02
2.22499354e-02,6.77343750e-01,1.01237500e-01,1.15625000e-03,1.38437500e-02,3.29687500e-02,6.12843750e+00,,2.22499354e-02,5.68703949e-01,,2.22499354e-02,1.36926193e+02
2.22509354e-02,6.80468750e-01,1.01278125e-01,9.37500000e-04,1.37187500e-02,3.29687500e-02,6.12691406e+00,,2.22509354e-02,5.68711042e-01,,2.22509354e-02,1.36598480e+02
2.22519354e-02,6.93750000e-01,1.01420313e-01,9.68750000e-04,1.37187500e-02,3.37500000e-02,6.12210938e+00,,2.22519354e-02,5.68718195e-01,,2.22519354e-02,1.35224213e+02
2.22529354e-02,7.00000000e-01,1.01440625e-01,9.68750000e-04,1.37187500e-02,3.39062500e-02,6.11824219e+00,,2.22529354e-02,5.68725348e-01,,2.22529354e-02,1.34574768e+02
2.22539354e-02,6.90625000e-01,1.01196875e-01,8.75000000e-04,1.36250000e-02,3.34375000e-02,6.12000000e+00,,2.22539354e-02,5.68732500e-01,,2.22539354e-02,1.35536377e+02
2.22549354e-02,6.75000000e-01,1.01095313e-01,9.37500000e-04,1.34687500e-02,3.37500000e-02,6.12328125e+00,,2.22549354e-02,5.68739653e-01,,2.22549354e-02,1.37142395e+02
2.22559354e-02,6.64062500e-01,1.00993750e-01,9.06250000e-04,1.35625000e-02,3.29687500e-02,6.12445313e+00,,2.22559354e-02,5.68746746e-01,,2.22559354e-02,1.38265106e+02
2.22569354e-02,6.66406250e-01,1.01237500e-01,7.96875000e-04,1.37187500e-02,3.26562500e-02,6.12527344e+00,,2.22569354e-02,5.68753898e-01,,2.22569354e-02,1.38018967e+02
2.22579354e-02,6.75000000e-01,1.01481250e-01,9.06250000e-04,1.38437500e-02,3.50000000e-02,6.12468750e+00,,2.22579354e-02,5.68761051e-01,,2.22579354e-02,1.37128494e+02
2.22589354e-02,6.80468750e-01,1.01582813e-01,9.84375000e-04,1.36250000e-02,3.71875000e-02,6.12187500e+00,,2.22589354e-02,5.68768203e-01,,2.22589354e-02,1.36559692e+02
2.22599354e-02,6.81250000e-01,1.01562500e-01,9.84375000e-04,1.33437500e-02,3.95312500e-02,6.12304688e+00,,2.22599354e-02,5.68775356e-01,,2.22599354e-02,1.36473938e+02
2.22609354e-02,6.81250000e-01,1.01339063e-01,9.37500000e-04,1.35625000e-02,4.12500000e-02,6.12492188e+00,,2.22609354e-02,5.68782508e-01,,2.22609354e-02,1.36468842e+02
2.22619354e-02,6.73437500e-01,1.01075000e-01,9.06250000e-04,1.37187500e-02,4.06250000e-02,6.12328125e+00,,2.22619354e-02,5.68789661e-01,,2.22619354e-02,1.37269379e+02
2.22629354e-02,6.57031250e-01,1.00546875e-01,9.06250000e-04,1.37812500e-02,4.01562500e-02,6.11847656e+00,,2.22629354e-02,5.68796694e-01,,2.22629354e-02,1.38955933e+02
2.22639354e-02,6.62500000e-01,1.00546875e-01,7.18750000e-04,1.38437500e-02,4.14062500e-02,6.11648438e+00,,2.22639354e-02,5.68803787e-01,,2.22639354e-02,1.38387863e+02
2.22649354e-02,6.73437500e-01,1.00790625e-01,7.03125000e-04,1.38750000e-02,4.17187500e-02,6.11800781e+00,,2.22649354e-02,5.68810880e-01,,2.22649354e-02,1.37256516e+02
2.22659354e-02,6.77343750e-01,1.01135938e-01,6.09375000e-04,1.40000000e-02,3.98437500e-02,6.11859375e+00,,2.22659354e-02,5.68817973e-01,,2.22659354e-02,1.36850342e+02
2.22669354e-02,6.60156250e-01,1.01034375e-01,8.28125000e-04,1.39375000e-02,3.90625000e-02,6.11964844e+00,,2.22669354e-02,5.68825126e-01,,2.22669354e-02,1.38618439e+02
2.22679354e-02,6.50781250e-01,1.00831250e-01,9.06250000e-04,1.38437500e-02,3.85937500e-02,6.12023438e+00,,2.22679354e-02,5.68832219e-01,,2.22679354e-02,1.39580338e+02
2.22689354e-02,6.53125000e-01,1.00851563e-01,9.68750000e-04,1.40000000e-02,3.82812500e-02,6.12210938e+00,,2.22689354e-02,5.68839312e-01,,2.22689354e-02,1.39333740e+02
2.22699354e-02,6.53125000e-01,1.00993750e-01,8.59375000e-04,1.38750000e-02,3.76562500e-02,6.12445313e+00,,2.22699354e-02,5.68846345e-01,,2.22699354e-02,1.39328903e+02
2.22709354e-02,6.50781250e-01,1.01075000e-01,6.71875000e-04,1.38437500e-02,3.79687500e-02,6.12585938e+00,,2.22709354e-02,5.68853438e-01,,2.22709354e-02,1.39566467e+02
2.22719354e-02,6.54687500e-01,1.00851563e-01,5.93750000e-04,1.37187500e-02,3.90625000e-02,6.12902344e+00,,2.22719354e-02,5.68860531e-01,,2.22719354e-02,1.39160400e+02
2.22729354e-02,6.66406250e-01,1.00892188e-01,5.15625000e-04,1.38437500e-02,3.85937500e-02,6.12832031e+00,,2.22729354e-02,5.68867624e-01,,2.22729354e-02,1.37949356e+02
2.22739354e-02,6.64062500e-01,1.00851563e-01,5.15625000e-04,1.40000000e-02,4.01562500e-02,6.12304688e+00,,2.22739354e-02,5.68874717e-01,,2.22739354e-02,1.38188248e+02
2.22749354e-02,6.58593750e-01,1.00851563e-01,7.18750000e-04,1.38437500e-02,4.06250000e-02,6.12000000e+00,,2.22749354e-02,5.68881810e-01,,2.22749354e-02,1.38748749e+02
2.22759354e-02,6.64062500e-01,1.00993750e-01,7.18750000e-04,1.39375000e-02,4.01562500e-02,6.12000000e+00,,2.22759354e-02,5.68888843e-01,,2.22759354e-02,1.38181152e+02
2.22769354e-02,6.64062500e-01,1.00993750e-01,5.93750000e-04,1.40937500e-02,4.14062500e-02,6.12046875e+00,,2.22769354e-02,5.68895936e-01,,2.22769354e-02,1.38177689e+02
2.22779354e-02,6.60156250e-01,1.00709375e-01,5.15625000e-04,1.40937500e-02,4.01562500e-02,6.12023438e+00,,2.22779354e-02,5.68903029e-01,,2.22779354e-02,1.38577454e+02
2.22789354e-02,6.57031250e-01,1.00607813e-01,4.06250000e-04,1.38437500e-02,3.87500000e-02,6.11988281e+00,,2.22789354e-02,5.68910122e-01,,2.22789354e-02,1.38897171e+02
2.22799354e-02,6.58593750e-01,1.00831250e-01,4.84375000e-04,1.38750000e-02,3.93750000e-02,6.11800781e+00,,2.22799354e-02,5.68917215e-01,,2.22799354e-02,1.38733734e+02
2.22809354e-02,6.57031250e-01,1.00648438e-01,8.28125000e-04,1.40000000e-02,3.90625000e-02,6.11906250e+00,,2.22809354e-02,5.68924308e-01,,2.22809354e-02,1.38891342e+02
2.22819354e-02,6.50781250e-01,1.00404688e-01,9.84375000e-04,1.40000000e-02,3.67187500e-02,6.12187500e+00,,2.22819354e-02,5.68931341e-01,,2.22819354e-02,1.39530884e+02
2.22829354e-02,6.33593750e-01,9.99984375e-02,8.59375000e-04,1.38437500e-02,3.39062500e-02,6.12585938e+00,,2.22829354e-02,5.68938434e-01,,2.22829354e-02,1.41297913e+02
2.22839354e-02,6.18750000e-01,9.98156250e-02,6.71875000e-04,1.35000000e-02,3.31250000e-02,6.12503906e+00,,2.22839354e-02,5.68945467e-01,,2.22839354e-02,1.42824158e+02
2.22849354e-02,6.25000000e-01,9.99171875e-02,7.50000000e-04,1.35000000e-02,3.23437500e-02,6.12105469e+00,,2.22849354e-02,5.68952501e-01,,2.22849354e-02,1.42176056e+02
2.22859354e-02,6.29687500e-01,1.00120313e-01,9.37500000e-04,1.35625000e-02,3.18750000e-02,6.11964844e+00,,2.22859354e-02,5.68959475e-01,,2.22859354e-02,1.41688324e+02
2.22869354e-02,6.34375000e-01,1.00303125e-01,1.15625000e-03,1.36250000e-02,3.10937500e-02,6.11988281e+00,,2.22869354e-02,5.68966568e-01,,2.22869354e-02,1.41199524e+02
2.22879354e-02,6.47656250e-01,1.00506250e-01,1.20312500e-03,1.38437500e-02,3.04687500e-02,6.11906250e+00,,2.22879354e-02,5.68973660e-01,,2.22879354e-02,1.39824097e+02
2.22889354e-02,6.42968750e-01,1.00445313e-01,1.09375000e-03,1.37812500e-02,3.01562500e-02,6.12070313e+00,,2.22889354e-02,5.68980753e-01,,2.22889354e-02,1.40301239e+02
2.22899354e-02,6.24218750e-01,1.00100000e-01,8.75000000e-04,1.35625000e-02,2.81250000e-02,6.12304688e+00,,2.22899354e-02,5.68987846e-01,,2.22899354e-02,1.42229004e+02
2.22909354e-02,6.18750000e-01,9.99578125e-02,7.96875000e-04,1.32500000e-02,2.82812500e-02,6.12410156e+00,,2.22909354e-02,5.68994880e-01,,2.22909354e-02,1.42788361e+02
2.22919354e-02,6.24218750e-01,9.99171875e-02,1.06250000e-03,1.31875000e-02,2.96875000e-02,6.12304688e+00,,2.22919354e-02,5.69001853e-01,,2.22919354e-02,1.42219635e+02
2.22929354e-02,6.24218750e-01,9.99171875e-02,1.31250000e-03,1.34062500e-02,3.04687500e-02,6.12527344e+00,,2.22929354e-02,5.69008887e-01,,2.22929354e-02,1.42213348e+02
2.22939354e-02,6.35937500e-01,1.00059375e-01,1.12500000e-03,1.35625000e-02,3.00000000e-02,6.12750000e+00,,2.22939354e-02,5.69015920e-01,,2.22939354e-02,1.40998779e+02
2.22949354e-02,6.47656250e-01,1.00120313e-01,8.59375000e-04,1.36875000e-02,2.89062500e-02,6.12433594e+00,,2.22949354e-02,5.69022894e-01,,2.22949354e-02,1.39785400e+02
2.22959354e-02,6.39062500e-01,9.97546875e-02,9.06250000e-04,1.36875000e-02,3.10937500e-02,6.11824219e+00,,2.22959354e-02,5.69029927e-01,,2.22959354e-02,1.40666656e+02
2.22969354e-02,6.32031250e-01,9.93890625e-02,1.31250000e-03,1.37187500e-02,3.29687500e-02,6.11601563e+00,,2.22969354e-02,5.69036961e-01,,2.22969354e-02,1.41385651e+02
2.22979354e-02,6.34375000e-01,9.93281250e-02,1.31250000e-03,1.38437500e-02,3.31250000e-02,6.11824219e+00,,2.22979354e-02,5.69043994e-01,,2.22979354e-02,1.41137054e+02
2.22989354e-02,6.39843750e-01,9.92875000e-02,1.12500000e-03,1.37187500e-02,3.29687500e-02,6.12070313e+00,,2.22989354e-02,5.69050968e-01,,2.22989354e-02,1.40566818e+02
2.22999354e-02,6.46875000e-01,9.95718750e-02,8.28125000e-04,1.35625000e-02,3.39062500e-02,6.11988281e+00,,2.22999354e-02,5.69058001e-01,,2.22999354e-02,1.39836777e+02
2.23009354e-02,6.54687500e-01,9.96328125e-02,7.96875000e-04,1.35625000e-02,3.50000000e-02,6.11683594e+00,,2.23009354e-02,5.69065034e-01,,2.23009354e-02,1.39027069e+02
2.23019354e-02,6.56250000e-01,9.99171875e-02,9.06250000e-04,1.36250000e-02,3.48437500e-02,6.11648438e+00,,2.23019354e-02,5.69072068e-01,,2.23019354e-02,1.38861481e+02
2.23029354e-02,6.47656250e-01,9.97750000e-02,1.15625000e-03,1.36250000e-02,3.29687500e-02,6.11660156e+00,,2.23029354e-02,5.69079041e-01,,2.23029354e-02,1.39741974e+02
2.23039354e-02,6.34375000e-01,9.95312500e-02,1.23437500e-03,1.35625000e-02,3.20312500e-02,6.11824219e+00,,2.23039354e-02,5.69086075e-01,,2.23039354e-02,1.41104828e+02
2.23049354e-02,6.26562500e-01,9.91859375e-02,9.68750000e-04,1.35000000e-02,3.31250000e-02,6.12105469e+00,,2.23049354e-02,5.69093108e-01,,2.23049354e-02,1.41904388e+02
2.23059354e-02,6.34375000e-01,9.91453125e-02,6.40625000e-04,1.35625000e-02,3.34375000e-02,6.12105469e+00,,2.23059354e-02,5.69100022e-01,,2.23059354e-02,1.41094727e+02
2.23069354e-02,6.39062500e-01,9.91453125e-02,4.21875000e-04,1.35000000e-02,3.42187500e-02,6.11683594e+00,,2.23069354e-02,5.69106996e-01,,2.23069354e-02,1.40608673e+02
2.23079354e-02,6.32031250e-01,9.88406250e-02,7.50000000e-04,1.36250000e-02,3.39062500e-02,6.11484375e+00,,2.23079354e-02,5.69113970e-01,,2.23079354e-02,1.41330414e+02
2.23089354e-02,6.30468750e-01,9.88000000e-02,1.06250000e-03,1.37187500e-02,3.56250000e-02,6.11718750e+00,,2.23089354e-02,5.69120884e-01,,2.23089354e-02,1.41486710e+02
2.23099354e-02,6.35937500e-01,9.84140625e-02,9.06250000e-04,1.37812500e-02,3.56250000e-02,6.11847656e+00,,2.23099354e-02,5.69127858e-01,,2.23099354e-02,1.40917694e+02
2.23109354e-02,6.45312500e-01,9.84140625e-02,6.09375000e-04,1.37187500e-02,3.39062500e-02,6.12000000e+00,,2.23109354e-02,5.69134831e-01,,2.23109354e-02,1.39947174e+02
2.23119354e-02,6.43750000e-01,9.84140625e-02,5.62500000e-04,1.36875000e-02,3.42187500e-02,6.12128906e+00,,2.23119354e-02,5.69141746e-01,,2.23119354e-02,1.40105164e+02
2.23129354e-02,6.46875000e-01,9.86375000e-02,7.50000000e-04,1.37812500e-02,3.60937500e-02,6.12000000e+00,,2.23129354e-02,5.69148719e-01,,2.23129354e-02,1.39779526e+02
2.23139354e-02,6.46875000e-01,9.87390625e-02,1.06250000e-03,1.37187500e-02,3.75000000e-02,6.12023438e+00,,2.23139354e-02,5.69155633e-01,,2.23139354e-02,1.39774734e+02
2.23149354e-02,6.52343750e-01,9.87390625e-02,1.06250000e-03,1.37187500e-02,3.68750000e-02,6.12210938e+00,,2.23149354e-02,5.69162607e-01,,2.23149354e-02,1.39205322e+02
2.23159354e-02,6.56250000e-01,9.91250000e-02,5.31250000e-04,1.38437500e-02,3.60937500e-02,6.12304688e+00,,2.23159354e-02,5.69169581e-01,,2.23159354e-02,1.38798370e+02
2.23169354e-02,6.49218750e-01,9.90234375e-02,2.65625000e-04,1.38437500e-02,3.68750000e-02,6.12210938e+00,,2.23169354e-02,5.69176495e-01,,2.23169354e-02,1.39521118e+02
2.23179354e-02,6.37500000e-01,9.90234375e-02,7.03125000e-04,1.37812500e-02,3.76562500e-02,6.11964844e+00,,2.23179354e-02,5.69183469e-01,,2.23179354e-02,1.40726685e+02
2.23189354e-02,6.35937500e-01,9.90234375e-02,1.28125000e-03,1.38750000e-02,3.75000000e-02,6.11789063e+00,,2.23189354e-02,5.69190443e-01,,2.23189354e-02,1.40882507e+02
2.23199354e-02,6.39843750e-01,9.91453125e-02,1.15625000e-03,1.40000000e-02,3.79687500e-02,6.11765625e+00,,2.23199354e-02,5.69197357e-01,,2.23199354e-02,1.40473343e+02
2.23209354e-02,6.42968750e-01,9.91859375e-02,5.62500000e-04,1.40625000e-02,3.68750000e-02,6.11765625e+00,,2.23209354e-02,5.69204330e-01,,2.23209354e-02,1.40146606e+02
2.23219354e-02,6.39843750e-01,9.91453125e-02,3.28125000e-04,1.40000000e-02,3.75000000e-02,6.11765625e+00,,2.23219354e-02,5.69211304e-01,,2.23219354e-02,1.40466431e+02
2.23229354e-02,6.35937500e-01,9.93890625e-02,7.03125000e-04,1.40625000e-02,3.85937500e-02,6.11824219e+00,,2.23229354e-02,5.69218278e-01,,2.23229354e-02,1.40866394e+02
2.23239354e-02,6.25000000e-01,9.93281250e-02,1.09375000e-03,1.39375000e-02,3.79687500e-02,6.11742188e+00,,2.23239354e-02,5.69225311e-01,,2.23239354e-02,1.41989227e+02
2.23249354e-02,6.22656250e-01,9.93281250e-02,1.09375000e-03,1.37187500e-02,3.71875000e-02,6.11648438e+00,,2.23249354e-02,5.69232345e-01,,2.23249354e-02,1.42225037e+02
2.23259354e-02,6.07812500e-01,9.90234375e-02,7.50000000e-04,1.35000000e-02,3.68750000e-02,6.11929688e+00,,2.23259354e-02,5.69239259e-01,,2.23259354e-02,1.43750443e+02
2.23269354e-02,6.11718750e-01,9.90234375e-02,4.84375000e-04,1.36250000e-02,3.67187500e-02,6.12328125e+00,,2.23269354e-02,5.69246233e-01,,2.23269354e-02,1.43344452e+02
2.23279354e-02,6.18750000e-01,9.91250000e-02,4.21875000e-04,1.36875000e-02,3.42187500e-02,6.12246094e+00,,2.23279354e-02,5.69253206e-01,,2.23279354e-02,1.42617188e+02
2.23289354e-02,6.15625000e-01,9.89421875e-02,8.28125000e-04,1.35625000e-02,2.93750000e-02,6.11765625e+00,,2.23289354e-02,5.69260120e-01,,2.23289354e-02,1.42936035e+02
2.23299354e-02,6.09375000e-01,9.88406250e-02,9.37500000e-04,1.34687500e-02,2.78125000e-02,6.11378906e+00,,2.23299354e-02,5.69267094e-01,,2.23299354e-02,1.43575684e+02
2.23309354e-02,6.14843750e-01,9.89015625e-02,7.81250000e-04,1.34062500e-02,2.85937500e-02,6.11542969e+00,,2.23309354e-02,5.69274068e-01,,2.23309354e-02,1.43007324e+02
2.23319354e-02,6.01562500e-01,9.89421875e-02,4.06250000e-04,1.35000000e-02,2.96875000e-02,6.11882813e+00,,2.23319354e-02,5.69280982e-01,,2.23319354e-02,1.44373383e+02
2.23329354e-02,5.85156250e-01,9.86984375e-02,2.34375000e-04,1.33125000e-02,3.10937500e-02,6.12128906e+00,,2.23329354e-02,5.69287956e-01,,2.23329354e-02,1.46063049e+02
2.23339354e-02,5.85937500e-01,9.89421875e-02,5.78125000e-04,1.32500000e-02,3.04687500e-02,6.12128906e+00,,2.23339354e-02,5.69294870e-01,,2.23339354e-02,1.45980362e+02
2.23349354e-02,6.03906250e-01,9.89421875e-02,7.81250000e-04,1.34687500e-02,2.96875000e-02,6.12187500e+00,,2.23349354e-02,5.69301844e-01,,2.23349354e-02,1.44124298e+02
2.23359354e-02,6.35937500e-01,9.95109375e-02,5.93750000e-04,1.37187500e-02,2.92187500e-02,6.12269531e+00,,2.23359354e-02,5.69308877e-01,,2.23359354e-02,1.40818481e+02
2.23369354e-02,6.41406250e-01,9.93687500e-02,3.43750000e-04,1.38437500e-02,3.00000000e-02,6.12386719e+00,,2.23369354e-02,5.69315910e-01,,2.23369354e-02,1.40252197e+02
2.23379354e-02,6.26562500e-01,9.90843750e-02,3.75000000e-04,1.38437500e-02,3.15625000e-02,6.12609375e+00,,2.23379354e-02,5.69322884e-01,,2.23379354e-02,1.41780563e+02
2.23389354e-02,6.32031250e-01,9.91859375e-02,7.03125000e-04,1.37187500e-02,3.15625000e-02,6.12468750e+00,,2.23389354e-02,5.69329858e-01,,2.23389354e-02,1.41213928e+02
2.23399354e-02,6.41406250e-01,9.91859375e-02,9.84375000e-04,1.37812500e-02,3.26562500e-02,6.12023438e+00,,2.23399354e-02,5.69336891e-01,,2.23399354e-02,1.40242950e+02
2.23409354e-02,6.41406250e-01,9.88406250e-02,1.01562500e-03,1.37812500e-02,3.29687500e-02,6.11625000e+00,,2.23409354e-02,5.69343805e-01,,2.23409354e-02,1.40237656e+02
2.23419354e-02,6.30468750e-01,9.83937500e-02,7.96875000e-04,1.37187500e-02,3.29687500e-02,6.11566406e+00,,2.23419354e-02,5.69350779e-01,,2.23419354e-02,1.41360428e+02
2.23429354e-02,6.28125000e-01,9.83531250e-02,7.50000000e-04,1.38437500e-02,3.37500000e-02,6.11378906e+00,,2.23429354e-02,5.69357753e-01,,2.23429354e-02,1.41597946e+02
2.23439354e-02,6.35937500e-01,9.84546875e-02,1.20312500e-03,1.40000000e-02,3.48437500e-02,6.11367188e+00,,2.23439354e-02,5.69364667e-01,,2.23439354e-02,1.40787354e+02
2.23449354e-02,6.34375000e-01,9.84546875e-02,1.62500000e-03,1.41562500e-02,3.53125000e-02,6.11589844e+00,,2.23449354e-02,5.69371641e-01,,2.23449354e-02,1.40940948e+02
2.23459354e-02,6.24218750e-01,9.81500000e-02,1.53125000e-03,1.40000000e-02,3.57812500e-02,6.11648438e+00,,2.23459354e-02,5.69378555e-01,,2.23459354e-02,1.41979614e+02
2.23469354e-02,6.07812500e-01,9.77031250e-02,1.23437500e-03,1.38437500e-02,3.67187500e-02,6.11707031e+00,,2.23469354e-02,5.69385469e-01,,2.23469354e-02,1.43663651e+02
2.23479354e-02,6.14843750e-01,9.79062500e-02,1.20312500e-03,1.37812500e-02,3.76562500e-02,6.11882813e+00,,2.23479354e-02,5.69392323e-01,,2.23479354e-02,1.42932327e+02
2.23489354e-02,6.24218750e-01,9.83531250e-02,1.50000000e-03,1.37812500e-02,3.75000000e-02,6.12304688e+00,,2.23489354e-02,5.69399238e-01,,2.23489354e-02,1.41958664e+02
2.23499354e-02,6.18750000e-01,9.83937500e-02,1.60937500e-03,1.37812500e-02,3.71875000e-02,6.12351563e+00,,2.23499354e-02,5.69406211e-01,,2.23499354e-02,1.42514221e+02
2.23509354e-02,6.07812500e-01,9.82921875e-02,1.34375000e-03,1.37812500e-02,3.79687500e-02,6.12000000e+00,,2.23509354e-02,5.69413126e-01,,2.23509354e-02,1.43633957e+02
2.23519354e-02,6.11718750e-01,9.84546875e-02,1.09375000e-03,1.38750000e-02,3.68750000e-02,6.11800781e+00,,2.23519354e-02,5.69420099e-01,,2.23519354e-02,1.43224792e+02
2.23529354e-02,6.06250000e-01,9.82109375e-02,1.09375000e-03,1.38750000e-02,3.57812500e-02,6.12210938e+00,,2.23529354e-02,5.69427073e-01,,2.23529354e-02,1.43782791e+02
2.23539354e-02,6.02343750e-01,9.83125000e-02,1.34375000e-03,1.36875000e-02,3.67187500e-02,6.12363281e+00,,2.23539354e-02,5.69433987e-01,,2.23539354e-02,1.44179031e+02
2.23549354e-02,6.06250000e-01,9.84750000e-02,1.43750000e-03,1.36250000e-02,3.71875000e-02,6.12363281e+00,,2.23549354e-02,5.69440961e-01,,2.23549354e-02,1.43768967e+02
2.23559354e-02,6.07812500e-01,9.88000000e-02,1.15625000e-03,1.38437500e-02,3.76562500e-02,6.12445313e+00,,2.23559354e-02,5.69447875e-01,,2.23559354e-02,1.43601013e+02
2.23569354e-02,6.20312500e-01,9.89015625e-02,1.01562500e-03,1.39375000e-02,3.87500000e-02,6.12410156e+00,,2.23569354e-02,5.69454849e-01,,2.23569354e-02,1.42306595e+02
