Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125,,Zero Index,719.65056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.26073494e-02,1.87500000e-02,6.71875000e-02,4.78343750e+01,3.09937500e+01
2.26083494e-02,2.18750000e-02,6.40625000e-02,4.78343750e+01,3.09906250e+01
2.26093494e-02,1.87500000e-02,6.40625000e-02,4.78156250e+01,3.10062500e+01
2.26103494e-02,1.87500000e-02,6.71875000e-02,4.77812500e+01,3.10312500e+01
2.26113494e-02,1.40625000e-02,6.71875000e-02,4.77812500e+01,3.10375000e+01
2.26123494e-02,7.81250000e-03,7.18750000e-02,4.77937500e+01,3.10281250e+01
2.26133494e-02,4.68750000e-03,7.50000000e-02,4.77875000e+01,3.10062500e+01
2.26143494e-02,7.81250000e-03,7.03125000e-02,4.77718750e+01,3.09906250e+01
2.26153494e-02,1.40625000e-02,7.03125000e-02,4.77781250e+01,3.09781250e+01
2.26163494e-02,1.56250000e-02,6.09375000e-02,4.77656250e+01,3.09687500e+01
2.26173494e-02,1.56250000e-02,6.40625000e-02,4.77500000e+01,3.09687500e+01
2.26183494e-02,1.56250000e-02,6.09375000e-02,4.77500000e+01,3.09937500e+01
2.26193494e-02,1.56250000e-02,6.71875000e-02,4.77718750e+01,3.09937500e+01
2.26203494e-02,1.40625000e-02,5.93750000e-02,4.78250000e+01,3.09843750e+01
2.26213494e-02,1.87500000e-02,5.93750000e-02,4.78187500e+01,3.09468750e+01
2.26223494e-02,2.34375000e-02,6.40625000e-02,4.78031250e+01,3.09531250e+01
2.26233494e-02,2.65625000e-02,7.03125000e-02,4.78156250e+01,3.09687500e+01
2.26243494e-02,2.96875000e-02,6.09375000e-02,4.78187500e+01,3.09687500e+01
2.26253494e-02,2.34375000e-02,6.40625000e-02,4.77968750e+01,3.09781250e+01
2.26263494e-02,2.18750000e-02,6.71875000e-02,4.77781250e+01,3.09625000e+01
2.26273494e-02,1.87500000e-02,6.40625000e-02,4.77875000e+01,3.09562500e+01
2.26283494e-02,2.18750000e-02,6.40625000e-02,4.77937500e+01,3.09468750e+01
2.26293494e-02,2.18750000e-02,6.40625000e-02,4.77875000e+01,3.09562500e+01
2.26303494e-02,1.56250000e-02,7.18750000e-02,4.77593750e+01,3.09687500e+01
2.26313494e-02,1.87500000e-02,7.03125000e-02,4.77187500e+01,3.09843750e+01
2.26323494e-02,1.56250000e-02,6.40625000e-02,4.77125000e+01,3.10062500e+01
2.26333494e-02,1.56250000e-02,5.93750000e-02,4.77187500e+01,3.10281250e+01
2.26343494e-02,1.56250000e-02,5.62500000e-02,4.77125000e+01,3.10125000e+01
2.26353494e-02,4.68750000e-03,5.62500000e-02,4.77187500e+01,3.09781250e+01
2.26363494e-02,4.68750000e-03,5.62500000e-02,4.77187500e+01,3.09781250e+01
2.26373494e-02,4.68750000e-03,5.31250000e-02,4.77062500e+01,3.09750000e+01
2.26383494e-02,4.68750000e-03,5.31250000e-02,4.77031250e+01,3.09625000e+01
2.26393494e-02,1.09375000e-02,5.62500000e-02,4.76812500e+01,3.09625000e+01
2.26403494e-02,1.40625000e-02,5.93750000e-02,4.76750000e+01,3.09625000e+01
2.26413494e-02,1.56250000e-02,6.09375000e-02,4.77125000e+01,3.09406250e+01
2.26423494e-02,1.56250000e-02,6.40625000e-02,4.77187500e+01,3.09031250e+01
2.26433494e-02,1.87500000e-02,5.93750000e-02,4.77218750e+01,3.09031250e+01
2.26443494e-02,1.87500000e-02,5.93750000e-02,4.77062500e+01,3.09031250e+01
2.26453494e-02,2.18750000e-02,6.09375000e-02,4.77031250e+01,3.09093750e+01
2.26463494e-02,2.18750000e-02,6.09375000e-02,4.77031250e+01,3.09218750e+01
2.26473494e-02,1.56250000e-02,6.71875000e-02,4.77187500e+01,3.09218750e+01
2.26483494e-02,1.40625000e-02,7.03125000e-02,4.77062500e+01,3.09156250e+01
2.26493494e-02,1.40625000e-02,6.56250000e-02,4.76843750e+01,3.09093750e+01
2.26503494e-02,1.09375000e-02,6.71875000e-02,4.76812500e+01,3.09031250e+01
2.26513494e-02,1.09375000e-02,7.18750000e-02,4.76437500e+01,3.08937500e+01
2.26523494e-02,7.81250000e-03,7.50000000e-02,4.76093750e+01,3.09031250e+01
2.26533494e-02,1.56250000e-02,7.18750000e-02,4.76312500e+01,3.09031250e+01
2.26543494e-02,1.56250000e-02,6.40625000e-02,4.76437500e+01,3.09093750e+01
2.26553494e-02,1.09375000e-02,6.40625000e-02,4.76468750e+01,3.09218750e+01
2.26563494e-02,1.09375000e-02,6.40625000e-02,4.76687500e+01,3.09093750e+01
2.26573494e-02,1.40625000e-02,6.09375000e-02,4.76593750e+01,3.09312500e+01
2.26583494e-02,1.09375000e-02,5.93750000e-02,4.76468750e+01,3.09250000e+01
2.26593494e-02,1.09375000e-02,6.09375000e-02,4.76281250e+01,3.09156250e+01
2.26603494e-02,1.09375000e-02,5.93750000e-02,4.76093750e+01,3.09156250e+01
2.26613494e-02,1.40625000e-02,6.40625000e-02,4.76312500e+01,3.09156250e+01
2.26623494e-02,7.81250000e-03,6.09375000e-02,4.76593750e+01,3.08937500e+01
2.26633494e-02,4.68750000e-03,5.93750000e-02,4.76531250e+01,3.08656250e+01
2.26643494e-02,4.68750000e-03,5.93750000e-02,4.76531250e+01,3.08625000e+01
2.26653494e-02,3.12500000e-03,5.93750000e-02,4.76375000e+01,3.08625000e+01
2.26663494e-02,0.00000000e+00,6.40625000e-02,4.76375000e+01,3.08468750e+01
2.26673494e-02,3.12500000e-03,6.40625000e-02,4.76375000e+01,3.08343750e+01
2.26683494e-02,3.12500000e-03,6.40625000e-02,4.76156250e+01,3.08406250e+01
2.26693494e-02,9.37500000e-03,7.03125000e-02,4.76062500e+01,3.08406250e+01
2.26703494e-02,1.87500000e-02,7.03125000e-02,4.76000000e+01,3.08343750e+01
2.26713494e-02,1.56250000e-02,6.71875000e-02,4.76093750e+01,3.08250000e+01
2.26723494e-02,1.40625000e-02,6.40625000e-02,4.75937500e+01,3.08250000e+01
2.26733494e-02,1.87500000e-02,5.93750000e-02,4.75406250e+01,3.08343750e+01
2.26743494e-02,2.18750000e-02,5.93750000e-02,4.75531250e+01,3.08343750e+01
2.26753494e-02,2.18750000e-02,6.09375000e-02,4.75562500e+01,3.08187500e+01
2.26763494e-02,2.18750000e-02,6.40625000e-02,4.75562500e+01,3.08125000e+01
2.26773494e-02,1.09375000e-02,6.09375000e-02,4.75625000e+01,3.08125000e+01
2.26783494e-02,1.40625000e-02,5.93750000e-02,4.75625000e+01,3.08093750e+01
2.26793494e-02,1.56250000e-02,6.09375000e-02,4.75468750e+01,3.08093750e+01
2.26803494e-02,1.87500000e-02,6.09375000e-02,4.75187500e+01,3.08031250e+01
2.26813494e-02,2.18750000e-02,6.71875000e-02,4.75000000e+01,3.07875000e+01
2.26823494e-02,1.87500000e-02,6.71875000e-02,4.75312500e+01,3.07906250e+01
2.26833494e-02,2.18750000e-02,6.71875000e-02,4.75687500e+01,3.07968750e+01
2.26843494e-02,1.87500000e-02,5.93750000e-02,4.75906250e+01,3.07750000e+01
2.26853494e-02,2.65625000e-02,5.93750000e-02,4.75562500e+01,3.07812500e+01
2.26863494e-02,2.18750000e-02,6.09375000e-02,4.75406250e+01,3.07906250e+01
2.26873494e-02,2.18750000e-02,5.93750000e-02,4.75250000e+01,3.08031250e+01
2.26883494e-02,2.18750000e-02,5.62500000e-02,4.75250000e+01,3.08031250e+01
2.26893494e-02,2.18750000e-02,5.62500000e-02,4.75156250e+01,3.07875000e+01
2.26903494e-02,2.18750000e-02,5.62500000e-02,4.74875000e+01,3.07750000e+01
2.26913494e-02,2.65625000e-02,5.62500000e-02,4.74875000e+01,3.07718750e+01
2.26923494e-02,3.28125000e-02,6.09375000e-02,4.74500000e+01,3.07531250e+01
2.26933494e-02,3.75000000e-02,6.71875000e-02,4.74187500e+01,3.07593750e+01
2.26943494e-02,4.06250000e-02,5.93750000e-02,4.74031250e+01,3.07875000e+01
2.26953494e-02,3.43750000e-02,5.62500000e-02,4.73968750e+01,3.07906250e+01
2.26963494e-02,2.96875000e-02,5.31250000e-02,4.74125000e+01,3.07750000e+01
2.26973494e-02,2.34375000e-02,5.15625000e-02,4.74187500e+01,3.07656250e+01
2.26983494e-02,2.34375000e-02,5.15625000e-02,4.73968750e+01,3.07656250e+01
2.26993494e-02,2.34375000e-02,5.15625000e-02,4.73687500e+01,3.07656250e+01
2.27003494e-02,2.65625000e-02,5.62500000e-02,4.73437500e+01,3.07656250e+01
2.27013494e-02,2.34375000e-02,5.31250000e-02,4.73281250e+01,3.07593750e+01
2.27023494e-02,2.65625000e-02,4.84375000e-02,4.73218750e+01,3.07500000e+01
2.27033494e-02,2.96875000e-02,4.21875000e-02,4.73156250e+01,3.07531250e+01
2.27043494e-02,2.65625000e-02,4.06250000e-02,4.73812500e+01,3.07375000e+01
2.27053494e-02,2.34375000e-02,4.21875000e-02,4.73875000e+01,3.07125000e+01
2.27063494e-02,2.65625000e-02,4.53125000e-02,4.73656250e+01,3.06906250e+01
2.27073494e-02,3.28125000e-02,4.84375000e-02,4.73500000e+01,3.07156250e+01
2.27083494e-02,2.96875000e-02,5.15625000e-02,4.73375000e+01,3.07218750e+01
2.27093494e-02,2.96875000e-02,5.15625000e-02,4.73218750e+01,3.07125000e+01
2.27103494e-02,2.65625000e-02,5.93750000e-02,4.73281250e+01,3.07062500e+01
2.27113494e-02,1.87500000e-02,5.31250000e-02,4.73218750e+01,3.07125000e+01
2.27123494e-02,1.87500000e-02,5.31250000e-02,4.73312500e+01,3.07281250e+01
2.27133494e-02,1.40625000e-02,5.93750000e-02,4.73125000e+01,3.07218750e+01
2.27143494e-02,7.81250000e-03,5.93750000e-02,4.72906250e+01,3.07343750e+01
2.27153494e-02,7.81250000e-03,5.31250000e-02,4.72625000e+01,3.07375000e+01
2.27163494e-02,7.81250000e-03,5.93750000e-02,4.72625000e+01,3.07593750e+01
2.27173494e-02,7.81250000e-03,4.84375000e-02,4.72625000e+01,3.07500000e+01
2.27183494e-02,1.56250000e-02,5.31250000e-02,4.72531250e+01,3.07281250e+01
2.27193494e-02,1.56250000e-02,5.31250000e-02,4.72593750e+01,3.07343750e+01
2.27203494e-02,1.56250000e-02,4.84375000e-02,4.72593750e+01,3.07343750e+01
2.27213494e-02,1.40625000e-02,5.62500000e-02,4.72593750e+01,3.07218750e+01
2.27223494e-02,1.40625000e-02,5.93750000e-02,4.72593750e+01,3.07125000e+01
2.27233494e-02,1.56250000e-02,5.93750000e-02,4.72593750e+01,3.06968750e+01
2.27243494e-02,2.18750000e-02,5.93750000e-02,4.72843750e+01,3.06906250e+01
2.27253494e-02,2.18750000e-02,6.09375000e-02,4.73281250e+01,3.07062500e+01
2.27263494e-02,2.34375000e-02,6.40625000e-02,4.73125000e+01,3.06687500e+01
2.27273494e-02,2.18750000e-02,6.09375000e-02,4.72781250e+01,3.06531250e+01
2.27283494e-02,2.34375000e-02,7.03125000e-02,4.72906250e+01,3.06593750e+01
2.27293494e-02,2.18750000e-02,6.40625000e-02,4.72937500e+01,3.06593750e+01
2.27303494e-02,2.34375000e-02,5.62500000e-02,4.72843750e+01,3.06593750e+01
2.27313494e-02,1.87500000e-02,5.62500000e-02,4.72625000e+01,3.06593750e+01
2.27323494e-02,1.87500000e-02,5.62500000e-02,4.72375000e+01,3.06593750e+01
2.27333494e-02,1.87500000e-02,5.93750000e-02,4.72312500e+01,3.06593750e+01
2.27343494e-02,1.56250000e-02,5.93750000e-02,4.72250000e+01,3.06468750e+01
2.27353494e-02,2.18750000e-02,5.62500000e-02,4.72093750e+01,3.06312500e+01
2.27363494e-02,2.34375000e-02,5.31250000e-02,4.71843750e+01,3.06468750e+01
2.27373494e-02,2.34375000e-02,5.93750000e-02,4.71937500e+01,3.06531250e+01
2.27383494e-02,2.65625000e-02,5.93750000e-02,4.72093750e+01,3.06593750e+01
2.27393494e-02,2.96875000e-02,5.62500000e-02,4.71937500e+01,3.06468750e+01
2.27403494e-02,2.34375000e-02,5.93750000e-02,4.71656250e+01,3.06593750e+01
2.27413494e-02,2.65625000e-02,6.09375000e-02,4.71562500e+01,3.06750000e+01
2.27423494e-02,2.65625000e-02,6.09375000e-02,4.71625000e+01,3.06687500e+01
2.27433494e-02,1.87500000e-02,6.71875000e-02,4.71781250e+01,3.06531250e+01
2.27443494e-02,2.18750000e-02,6.71875000e-02,4.71875000e+01,3.06406250e+01
2.27453494e-02,1.87500000e-02,6.71875000e-02,4.72156250e+01,3.06312500e+01
2.27463494e-02,2.34375000e-02,6.71875000e-02,4.72625000e+01,3.06156250e+01
2.27473494e-02,2.34375000e-02,5.93750000e-02,4.72593750e+01,3.05843750e+01
2.27483494e-02,2.18750000e-02,5.31250000e-02,4.72375000e+01,3.05937500e+01
2.27493494e-02,2.18750000e-02,5.62500000e-02,4.72312500e+01,3.06000000e+01
2.27503494e-02,1.56250000e-02,5.62500000e-02,4.72218750e+01,3.06000000e+01
2.27513494e-02,1.40625000e-02,5.93750000e-02,4.72156250e+01,3.05781250e+01
2.27523494e-02,1.40625000e-02,5.93750000e-02,4.72218750e+01,3.05625000e+01
2.27533494e-02,1.87500000e-02,6.09375000e-02,4.72156250e+01,3.05718750e+01
2.27543494e-02,1.56250000e-02,6.09375000e-02,4.72031250e+01,3.05843750e+01
2.27553494e-02,1.40625000e-02,5.62500000e-02,4.72000000e+01,3.05656250e+01
2.27563494e-02,1.56250000e-02,5.31250000e-02,4.71468750e+01,3.05500000e+01
2.27573494e-02,1.40625000e-02,5.93750000e-02,4.71187500e+01,3.05625000e+01
2.27583494e-02,1.09375000e-02,5.31250000e-02,4.71250000e+01,3.05718750e+01
2.27593494e-02,1.40625000e-02,5.62500000e-02,4.71281250e+01,3.05718750e+01
2.27603494e-02,1.40625000e-02,5.15625000e-02,4.71125000e+01,3.05500000e+01
2.27613494e-02,1.09375000e-02,5.93750000e-02,4.71093750e+01,3.05343750e+01
2.27623494e-02,1.09375000e-02,6.09375000e-02,4.71187500e+01,3.05250000e+01
2.27633494e-02,1.09375000e-02,6.40625000e-02,4.71406250e+01,3.05343750e+01
2.27643494e-02,1.40625000e-02,6.71875000e-02,4.71406250e+01,3.05468750e+01
2.27653494e-02,1.09375000e-02,7.03125000e-02,4.71500000e+01,3.05406250e+01
2.27663494e-02,1.09375000e-02,7.03125000e-02,4.71718750e+01,3.05468750e+01
2.27673494e-02,1.09375000e-02,7.18750000e-02,4.72000000e+01,3.05125000e+01
2.27683494e-02,1.40625000e-02,6.87500000e-02,4.71562500e+01,3.04812500e+01
2.27693494e-02,1.87500000e-02,6.40625000e-02,4.71281250e+01,3.04875000e+01
2.27703494e-02,1.87500000e-02,6.09375000e-02,4.71343750e+01,3.04812500e+01
2.27713494e-02,2.18750000e-02,6.71875000e-02,4.71406250e+01,3.04625000e+01
2.27723494e-02,2.34375000e-02,6.40625000e-02,4.71343750e+01,3.04750000e+01
2.27733494e-02,2.18750000e-02,6.71875000e-02,4.71281250e+01,3.05031250e+01
2.27743494e-02,2.65625000e-02,6.71875000e-02,4.71281250e+01,3.05093750e+01
2.27753494e-02,2.65625000e-02,5.93750000e-02,4.71125000e+01,3.04968750e+01
2.27763494e-02,2.34375000e-02,5.93750000e-02,4.70968750e+01,3.04937500e+01
2.27773494e-02,2.34375000e-02,5.93750000e-02,4.70718750e+01,3.05031250e+01
2.27783494e-02,2.34375000e-02,5.31250000e-02,4.70531250e+01,3.05312500e+01
2.27793494e-02,2.96875000e-02,5.15625000e-02,4.70437500e+01,3.05312500e+01
2.27803494e-02,3.28125000e-02,5.62500000e-02,4.70437500e+01,3.05093750e+01
2.27813494e-02,3.28125000e-02,5.15625000e-02,4.70375000e+01,3.05093750e+01
2.27823494e-02,2.34375000e-02,5.31250000e-02,4.70437500e+01,3.05031250e+01
2.27833494e-02,2.34375000e-02,5.31250000e-02,4.70656250e+01,3.04812500e+01
2.27843494e-02,2.34375000e-02,4.84375000e-02,4.70812500e+01,3.04750000e+01
2.27853494e-02,2.34375000e-02,4.53125000e-02,4.70718750e+01,3.04656250e+01
2.27863494e-02,2.34375000e-02,4.53125000e-02,4.70531250e+01,3.04750000e+01
2.27873494e-02,2.18750000e-02,4.84375000e-02,4.70531250e+01,3.04718750e+01
2.27883494e-02,1.56250000e-02,4.53125000e-02,4.70750000e+01,3.04562500e+01
2.27893494e-02,1.56250000e-02,5.31250000e-02,4.70812500e+01,3.04343750e+01
2.27903494e-02,1.40625000e-02,5.93750000e-02,4.70750000e+01,3.04375000e+01
2.27913494e-02,1.09375000e-02,5.62500000e-02,4.70718750e+01,3.04218750e+01
2.27923494e-02,1.09375000e-02,5.31250000e-02,4.70500000e+01,3.04000000e+01
2.27933494e-02,1.40625000e-02,6.09375000e-02,4.70343750e+01,3.03968750e+01
2.27943494e-02,1.09375000e-02,5.31250000e-02,4.70343750e+01,3.03812500e+01
2.27953494e-02,4.68750000e-03,5.62500000e-02,4.70375000e+01,3.03843750e+01
2.27963494e-02,4.68750000e-03,5.15625000e-02,4.70343750e+01,3.03812500e+01
2.27973494e-02,4.68750000e-03,4.84375000e-02,4.70218750e+01,3.03843750e+01
2.27983494e-02,4.68750000e-03,4.21875000e-02,4.69750000e+01,3.03906250e+01
2.27993494e-02,1.09375000e-02,4.84375000e-02,4.69312500e+01,3.04343750e+01
2.28003494e-02,1.40625000e-02,5.31250000e-02,4.69250000e+01,3.04437500e+01
2.28013494e-02,1.40625000e-02,5.31250000e-02,4.69312500e+01,3.04375000e+01
2.28023494e-02,1.40625000e-02,5.31250000e-02,4.69468750e+01,3.04375000e+01
2.28033494e-02,1.09375000e-02,5.93750000e-02,4.69531250e+01,3.04343750e+01
2.28043494e-02,1.09375000e-02,5.93750000e-02,4.69250000e+01,3.04281250e+01
2.28053494e-02,7.81250000e-03,5.93750000e-02,4.68875000e+01,3.04343750e+01
2.28063494e-02,1.09375000e-02,5.62500000e-02,4.68875000e+01,3.04218750e+01
2.28073494e-02,1.40625000e-02,6.09375000e-02,4.69093750e+01,3.04343750e+01
2.28083494e-02,1.56250000e-02,5.93750000e-02,4.69375000e+01,3.04218750e+01
2.28093494e-02,1.09375000e-02,5.31250000e-02,4.69625000e+01,3.03968750e+01
2.28103494e-02,7.81250000e-03,5.15625000e-02,4.69468750e+01,3.03812500e+01
2.28113494e-02,3.12500000e-03,4.84375000e-02,4.69093750e+01,3.03968750e+01
2.28123494e-02,0.00000000e+00,5.93750000e-02,4.68937500e+01,3.03906250e+01
2.28133494e-02,4.68750000e-03,6.09375000e-02,4.68937500e+01,3.04000000e+01
2.28143494e-02,4.68750000e-03,5.93750000e-02,4.69000000e+01,3.04187500e+01
2.28153494e-02,4.68750000e-03,6.09375000e-02,4.69093750e+01,3.04281250e+01
2.28163494e-02,4.68750000e-03,5.31250000e-02,4.69062500e+01,3.04281250e+01
2.28173494e-02,1.09375000e-02,5.15625000e-02,4.69062500e+01,3.04187500e+01
2.28183494e-02,1.40625000e-02,5.62500000e-02,4.69000000e+01,3.04187500e+01
2.28193494e-02,1.56250000e-02,5.93750000e-02,4.68625000e+01,3.04000000e+01
2.28203494e-02,1.56250000e-02,5.93750000e-02,4.68406250e+01,3.04125000e+01
2.28213494e-02,1.09375000e-02,5.62500000e-02,4.68250000e+01,3.04062500e+01
2.28223494e-02,1.87500000e-02,5.93750000e-02,4.68093750e+01,3.03906250e+01
2.28233494e-02,1.56250000e-02,5.93750000e-02,4.68093750e+01,3.03968750e+01
2.28243494e-02,2.18750000e-02,6.09375000e-02,4.67968750e+01,3.04000000e+01
2.28253494e-02,2.34375000e-02,6.40625000e-02,4.67937500e+01,3.04000000e+01
2.28263494e-02,1.87500000e-02,6.71875000e-02,4.67937500e+01,3.04000000e+01
2.28273494e-02,1.87500000e-02,6.40625000e-02,4.67875000e+01,3.04187500e+01
2.28283494e-02,1.56250000e-02,6.40625000e-02,4.67937500e+01,3.04125000e+01
2.28293494e-02,2.18750000e-02,6.71875000e-02,4.68343750e+01,3.03843750e+01
2.28303494e-02,2.65625000e-02,7.03125000e-02,4.68875000e+01,3.03625000e+01
2.28313494e-02,2.18750000e-02,6.71875000e-02,4.68781250e+01,3.03250000e+01
2.28323494e-02,2.18750000e-02,6.71875000e-02,4.68625000e+01,3.03218750e+01
2.28333494e-02,2.18750000e-02,7.03125000e-02,4.68500000e+01,3.03093750e+01
2.28343494e-02,1.87500000e-02,7.03125000e-02,4.68312500e+01,3.03156250e+01
2.28353494e-02,2.18750000e-02,6.09375000e-02,4.68187500e+01,3.03218750e+01
2.28363494e-02,2.18750000e-02,5.93750000e-02,4.68093750e+01,3.03093750e+01
2.28373494e-02,1.56250000e-02,5.93750000e-02,4.68125000e+01,3.03093750e+01
2.28383494e-02,4.68750000e-03,5.93750000e-02,4.68187500e+01,3.03093750e+01
2.28393494e-02,1.09375000e-02,5.93750000e-02,4.68093750e+01,3.03093750e+01
2.28403494e-02,1.56250000e-02,5.93750000e-02,4.67562500e+01,3.03000000e+01
2.28413494e-02,1.56250000e-02,5.62500000e-02,4.67125000e+01,3.03218750e+01
2.28423494e-02,2.18750000e-02,5.93750000e-02,4.67062500e+01,3.03312500e+01
2.28433494e-02,2.34375000e-02,5.62500000e-02,4.67187500e+01,3.03250000e+01
2.28443494e-02,1.40625000e-02,5.62500000e-02,4.67375000e+01,3.03218750e+01
2.28453494e-02,1.09375000e-02,5.62500000e-02,4.67437500e+01,3.03093750e+01
2.28463494e-02,1.40625000e-02,6.09375000e-02,4.67562500e+01,3.03062500e+01
2.28473494e-02,1.40625000e-02,6.40625000e-02,4.67500000e+01,3.02906250e+01
2.28483494e-02,1.09375000e-02,6.09375000e-02,4.67500000e+01,3.02781250e+01
2.28493494e-02,7.81250000e-03,5.93750000e-02,4.67500000e+01,3.02906250e+01
2.28503494e-02,4.68750000e-03,5.93750000e-02,4.67718750e+01,3.02843750e+01
2.28513494e-02,1.09375000e-02,5.62500000e-02,4.67937500e+01,3.02687500e+01
2.28523494e-02,1.09375000e-02,5.62500000e-02,4.68031250e+01,3.02406250e+01
2.28533494e-02,1.40625000e-02,5.15625000e-02,4.67937500e+01,3.02312500e+01
2.28543494e-02,1.56250000e-02,5.15625000e-02,4.67718750e+01,3.02343750e+01
2.28553494e-02,1.40625000e-02,5.31250000e-02,4.67562500e+01,3.02312500e+01
2.28563494e-02,1.09375000e-02,5.62500000e-02,4.67562500e+01,3.02406250e+01
2.28573494e-02,1.09375000e-02,5.93750000e-02,4.67718750e+01,3.02312500e+01
2.28583494e-02,2.18750000e-02,5.93750000e-02,4.67656250e+01,3.02187500e+01
2.28593494e-02,2.34375000e-02,5.93750000e-02,4.67562500e+01,3.02156250e+01
2.28603494e-02,2.65625000e-02,5.15625000e-02,4.67375000e+01,3.02312500e+01
2.28613494e-02,2.65625000e-02,4.53125000e-02,4.67000000e+01,3.02468750e+01
2.28623494e-02,2.96875000e-02,4.84375000e-02,4.67000000e+01,3.02843750e+01
2.28633494e-02,3.28125000e-02,5.15625000e-02,4.67000000e+01,3.02625000e+01
2.28643494e-02,2.96875000e-02,5.62500000e-02,4.66968750e+01,3.02562500e+01
2.28653494e-02,3.28125000e-02,5.31250000e-02,4.66906250e+01,3.02406250e+01
2.28663494e-02,3.28125000e-02,5.15625000e-02,4.66906250e+01,3.02343750e+01
2.28673494e-02,2.96875000e-02,5.62500000e-02,4.66593750e+01,3.02250000e+01
2.28683494e-02,2.34375000e-02,5.93750000e-02,4.66593750e+01,3.02187500e+01
2.28693494e-02,2.18750000e-02,6.40625000e-02,4.66906250e+01,3.02312500e+01
2.28703494e-02,2.34375000e-02,6.09375000e-02,4.67125000e+01,3.02156250e+01
2.28713494e-02,2.34375000e-02,6.40625000e-02,4.67125000e+01,3.01968750e+01
2.28723494e-02,1.87500000e-02,6.09375000e-02,4.67343750e+01,3.01937500e+01
2.28733494e-02,2.18750000e-02,5.93750000e-02,4.67062500e+01,3.01718750e+01
2.28743494e-02,2.18750000e-02,5.62500000e-02,4.66968750e+01,3.01593750e+01
2.28753494e-02,2.34375000e-02,5.62500000e-02,4.67062500e+01,3.01781250e+01
2.28763494e-02,2.34375000e-02,5.31250000e-02,4.67000000e+01,3.01781250e+01
2.28773494e-02,2.34375000e-02,5.31250000e-02,4.67125000e+01,3.01718750e+01
2.28783494e-02,2.34375000e-02,5.31250000e-02,4.67218750e+01,3.01593750e+01
2.28793494e-02,2.18750000e-02,5.31250000e-02,4.66968750e+01,3.01437500e+01
2.28803494e-02,2.18750000e-02,5.62500000e-02,4.66812500e+01,3.01406250e+01
2.28813494e-02,2.18750000e-02,5.31250000e-02,4.66531250e+01,3.01500000e+01
2.28823494e-02,2.18750000e-02,5.62500000e-02,4.66062500e+01,3.01718750e+01
2.28833494e-02,2.18750000e-02,5.31250000e-02,4.65937500e+01,3.02156250e+01
2.28843494e-02,2.18750000e-02,5.31250000e-02,4.66093750e+01,3.02343750e+01
2.28853494e-02,2.18750000e-02,5.15625000e-02,4.65906250e+01,3.02343750e+01
2.28863494e-02,1.56250000e-02,4.21875000e-02,4.65843750e+01,3.02406250e+01
2.28873494e-02,1.56250000e-02,4.53125000e-02,4.66000000e+01,3.02187500e+01
2.28883494e-02,4.68750000e-03,4.84375000e-02,4.66000000e+01,3.02187500e+01
2.28893494e-02,4.68750000e-03,5.15625000e-02,4.65906250e+01,3.02250000e+01
2.28903494e-02,4.68750000e-03,5.93750000e-02,4.65531250e+01,3.02250000e+01
2.28913494e-02,1.40625000e-02,5.62500000e-02,4.65406250e+01,3.02187500e+01
2.28923494e-02,1.56250000e-02,5.93750000e-02,4.65625000e+01,3.02156250e+01
2.28933494e-02,1.56250000e-02,5.62500000e-02,4.65906250e+01,3.01968750e+01
2.28943494e-02,1.56250000e-02,5.15625000e-02,4.66000000e+01,3.01593750e+01
2.28953494e-02,1.56250000e-02,5.15625000e-02,4.65781250e+01,3.01437500e+01
2.28963494e-02,7.81250000e-03,5.15625000e-02,4.65625000e+01,3.01281250e+01
2.28973494e-02,1.09375000e-02,5.93750000e-02,4.65343750e+01,3.01406250e+01
2.28983494e-02,1.09375000e-02,6.40625000e-02,4.65187500e+01,3.01343750e+01
2.28993494e-02,1.09375000e-02,5.62500000e-02,4.65093750e+01,3.01406250e+01
2.29003494e-02,7.81250000e-03,5.31250000e-02,4.65250000e+01,3.01343750e+01
2.29013494e-02,1.09375000e-02,5.62500000e-02,4.65156250e+01,3.01343750e+01
2.29023494e-02,1.87500000e-02,4.84375000e-02,4.65031250e+01,3.01437500e+01
2.29033494e-02,2.18750000e-02,5.15625000e-02,4.64718750e+01,3.01562500e+01
2.29043494e-02,2.34375000e-02,5.62500000e-02,4.64406250e+01,3.01593750e+01
2.29053494e-02,1.87500000e-02,5.62500000e-02,4.64343750e+01,3.01593750e+01
2.29063494e-02,1.40625000e-02,5.93750000e-02,4.64218750e+01,3.01656250e+01
2.29073494e-02,3.12500000e-03,5.62500000e-02,4.64187500e+01,3.01562500e+01
