Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000,,Zero Index,719.94256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79150574e-02,3.37500000e+00,1.56954688e-01,1.03437500e-02,8.03125000e-03,4.03125000e-03,6.02156250e+00,,1.79150574e-02,4.01354343e-01,,1.79150574e-02,-2.12129822e+01
1.79160574e-02,3.36406250e+00,1.56873438e-01,9.93750000e-03,8.00781250e-03,4.37500000e-03,6.02121094e+00,,1.79160574e-02,4.01365370e-01,,1.79160574e-02,-2.01391602e+01
1.79170574e-02,3.35234375e+00,1.57706250e-01,5.42187500e-03,7.91406250e-03,4.56250000e-03,6.02156250e+00,,1.79170574e-02,4.01376456e-01,,1.79170574e-02,-1.89717407e+01
1.79180574e-02,3.35781250e+00,1.57157813e-01,2.73437500e-03,7.97656250e-03,4.46875000e-03,6.02214844e+00,,1.79180574e-02,4.01387542e-01,,1.79180574e-02,-1.95570984e+01
1.79190574e-02,3.36406250e+00,1.57259375e-01,5.50000000e-03,8.03125000e-03,4.31250000e-03,6.02320313e+00,,1.79190574e-02,4.01398629e-01,,1.79190574e-02,-2.02232666e+01
1.79200574e-02,3.35781250e+00,1.56812500e-01,9.76562500e-03,7.89843750e-03,4.53125000e-03,6.02238281e+00,,1.79200574e-02,4.01409686e-01,,1.79200574e-02,-1.96193848e+01
1.79210574e-02,3.35390625e+00,1.56812500e-01,9.75000000e-03,7.85937500e-03,4.62500000e-03,6.02074219e+00,,1.79210574e-02,4.01420742e-01,,1.79210574e-02,-1.92683716e+01
1.79220574e-02,3.35781250e+00,1.57564063e-01,6.17187500e-03,7.97656250e-03,4.40625000e-03,6.02074219e+00,,1.79220574e-02,4.01431829e-01,,1.79220574e-02,-1.97132874e+01
1.79230574e-02,3.35859375e+00,1.57320313e-01,3.40625000e-03,8.00781250e-03,4.25000000e-03,6.02074219e+00,,1.79230574e-02,4.01442885e-01,,1.79230574e-02,-1.98191833e+01
1.79240574e-02,3.36015625e+00,1.58153125e-01,5.07812500e-03,8.03125000e-03,4.84375000e-03,6.01898438e+00,,1.79240574e-02,4.01454002e-01,,1.79240574e-02,-2.00027771e+01
1.79250574e-02,3.36953125e+00,1.56710938e-01,8.57812500e-03,8.04687500e-03,5.00000000e-03,6.01898438e+00,,1.79250574e-02,4.01465088e-01,,1.79250574e-02,-2.10054321e+01
1.79260574e-02,3.38046875e+00,1.57706250e-01,9.09375000e-03,8.03125000e-03,5.00000000e-03,6.02015625e+00,,1.79260574e-02,4.01476175e-01,,1.79260574e-02,-2.21798096e+01
1.79270574e-02,3.39062500e+00,1.56832813e-01,7.35937500e-03,8.10156250e-03,5.50000000e-03,6.01957031e+00,,1.79270574e-02,4.01487261e-01,,1.79270574e-02,-2.32704773e+01
1.79280574e-02,3.39218750e+00,1.57401563e-01,5.18750000e-03,8.10937500e-03,5.21875000e-03,6.02039063e+00,,1.79280574e-02,4.01498318e-01,,1.79280574e-02,-2.34648132e+01
1.79290574e-02,3.39375000e+00,1.57442188e-01,5.04687500e-03,8.10156250e-03,5.12500000e-03,6.01957031e+00,,1.79290574e-02,4.01509404e-01,,1.79290574e-02,-2.36529846e+01
1.79300574e-02,3.39765625e+00,1.57604688e-01,6.96875000e-03,8.10156250e-03,5.31250000e-03,6.01898438e+00,,1.79300574e-02,4.01520491e-01,,1.79300574e-02,-2.40875549e+01
1.79310574e-02,3.39609375e+00,1.57564063e-01,9.46875000e-03,8.07031250e-03,5.31250000e-03,6.02050781e+00,,1.79310574e-02,4.01531577e-01,,1.79310574e-02,-2.39700623e+01
1.79320574e-02,3.39375000e+00,1.57198438e-01,8.56250000e-03,7.99218750e-03,5.31250000e-03,6.02039063e+00,,1.79320574e-02,4.01542664e-01,,1.79320574e-02,-2.37761841e+01
1.79330574e-02,3.39218750e+00,1.57218750e-01,5.42187500e-03,7.96875000e-03,5.31250000e-03,6.01980469e+00,,1.79330574e-02,4.01553750e-01,,1.79330574e-02,-2.36521912e+01
1.79340574e-02,3.38984375e+00,1.56832813e-01,4.84375000e-03,7.95312500e-03,4.84375000e-03,6.02156250e+00,,1.79340574e-02,4.01564777e-01,,1.79340574e-02,-2.34377136e+01
1.79350574e-02,3.38671875e+00,1.57218750e-01,7.20312500e-03,7.99218750e-03,4.40625000e-03,6.02296875e+00,,1.79350574e-02,4.01575834e-01,,1.79350574e-02,-2.31475220e+01
1.79360574e-02,3.38671875e+00,1.57198438e-01,9.46875000e-03,8.07031250e-03,4.40625000e-03,6.02203125e+00,,1.79360574e-02,4.01586920e-01,,1.79360574e-02,-2.31917114e+01
1.79370574e-02,3.38593750e+00,1.57462500e-01,8.68750000e-03,8.07031250e-03,4.75000000e-03,6.02015625e+00,,1.79370574e-02,4.01598006e-01,,1.79370574e-02,-2.31593018e+01
1.79380574e-02,3.37734375e+00,1.57198438e-01,6.20312500e-03,7.92968750e-03,5.00000000e-03,6.01816406e+00,,1.79380574e-02,4.01609093e-01,,1.79380574e-02,-2.23128052e+01
1.79390574e-02,3.37734375e+00,1.56771875e-01,5.34375000e-03,7.89843750e-03,5.15625000e-03,6.01769531e+00,,1.79390574e-02,4.01620150e-01,,1.79390574e-02,-2.23433838e+01
1.79400574e-02,3.37734375e+00,1.56914063e-01,6.98437500e-03,7.96875000e-03,5.21875000e-03,6.01898438e+00,,1.79400574e-02,4.01631176e-01,,1.79400574e-02,-2.23760376e+01
1.79410574e-02,3.37656250e+00,1.56467188e-01,8.64062500e-03,7.97656250e-03,5.21875000e-03,6.01910156e+00,,1.79410574e-02,4.01642203e-01,,1.79410574e-02,-2.23368835e+01
1.79420574e-02,3.37109375e+00,1.57015625e-01,7.67187500e-03,7.99218750e-03,5.28125000e-03,6.01933594e+00,,1.79420574e-02,4.01653260e-01,,1.79420574e-02,-2.18163147e+01
1.79430574e-02,3.36406250e+00,1.56771875e-01,5.82812500e-03,7.97656250e-03,5.12500000e-03,6.01933594e+00,,1.79430574e-02,4.01664317e-01,,1.79430574e-02,-2.11272583e+01
1.79440574e-02,3.36015625e+00,1.57056250e-01,5.51562500e-03,7.93750000e-03,5.00000000e-03,6.02015625e+00,,1.79440574e-02,4.01675373e-01,,1.79440574e-02,-2.07546387e+01
1.79450574e-02,3.35859375e+00,1.56487500e-01,6.93750000e-03,7.95312500e-03,6.03125000e-03,6.01699219e+00,,1.79450574e-02,4.01686400e-01,,1.79450574e-02,-2.06265259e+01
1.79460574e-02,3.35234375e+00,1.56710938e-01,7.84375000e-03,7.93750000e-03,6.71875000e-03,6.01394531e+00,,1.79460574e-02,4.01697427e-01,,1.79460574e-02,-2.00213928e+01
1.79470574e-02,3.35468750e+00,1.56771875e-01,7.39062500e-03,7.96875000e-03,6.71875000e-03,6.01429688e+00,,1.79470574e-02,4.01708484e-01,,1.79470574e-02,-2.03034058e+01
1.79480574e-02,3.37500000e+00,1.57320313e-01,6.20312500e-03,8.14062500e-03,6.43750000e-03,6.01464844e+00,,1.79480574e-02,4.01719540e-01,,1.79480574e-02,-2.24334717e+01
1.79490574e-02,3.38828125e+00,1.57503125e-01,5.79687500e-03,8.24218750e-03,5.90625000e-03,6.01570312e+00,,1.79490574e-02,4.01730627e-01,,1.79490574e-02,-2.38345032e+01
1.79500574e-02,3.38203125e+00,1.57198438e-01,6.54687500e-03,8.12500000e-03,5.53125000e-03,6.01757812e+00,,1.79500574e-02,4.01741713e-01,,1.79500574e-02,-2.32229004e+01
1.79510574e-02,3.37890625e+00,1.56914063e-01,7.35937500e-03,8.04687500e-03,5.75000000e-03,6.01769531e+00,,1.79510574e-02,4.01752740e-01,,1.79510574e-02,-2.29375916e+01
1.79520574e-02,3.38203125e+00,1.56812500e-01,7.03125000e-03,8.10156250e-03,5.90625000e-03,6.01699219e+00,,1.79520574e-02,4.01763797e-01,,1.79520574e-02,-2.32978821e+01
1.79530574e-02,3.38046875e+00,1.56954688e-01,6.34375000e-03,8.10156250e-03,5.81250000e-03,6.01628906e+00,,1.79530574e-02,4.01774853e-01,,1.79530574e-02,-2.31722412e+01
1.79540574e-02,3.37343750e+00,1.56710938e-01,6.45312500e-03,8.04687500e-03,5.90625000e-03,6.01570312e+00,,1.79540574e-02,4.01785910e-01,,1.79540574e-02,-2.24812622e+01
1.79550574e-02,3.37109375e+00,1.56771875e-01,7.06250000e-03,8.00781250e-03,5.75000000e-03,6.01652344e+00,,1.79550574e-02,4.01796967e-01,,1.79550574e-02,-2.22754517e+01
1.79560574e-02,3.37109375e+00,1.56771875e-01,7.07812500e-03,8.00781250e-03,5.21875000e-03,6.01792969e+00,,1.79560574e-02,4.01807994e-01,,1.79560574e-02,-2.23129272e+01
1.79570574e-02,3.37343750e+00,1.56914063e-01,6.68750000e-03,8.01562500e-03,5.37500000e-03,6.01769531e+00,,1.79570574e-02,4.01819050e-01,,1.79570574e-02,-2.25910645e+01
1.79580574e-02,3.36718750e+00,1.56954688e-01,6.76562500e-03,7.95312500e-03,5.59375000e-03,6.01839844e+00,,1.79580574e-02,4.01830107e-01,,1.79580574e-02,-2.19823303e+01
1.79590574e-02,3.36328125e+00,1.56670313e-01,7.54687500e-03,7.91406250e-03,5.53125000e-03,6.01851563e+00,,1.79590574e-02,4.01841164e-01,,1.79590574e-02,-2.16175842e+01
1.79600574e-02,3.36406250e+00,1.56914063e-01,7.67187500e-03,7.96875000e-03,5.28125000e-03,6.01816406e+00,,1.79600574e-02,4.01852220e-01,,1.79600574e-02,-2.17384644e+01
1.79610574e-02,3.36562500e+00,1.56426563e-01,7.32812500e-03,7.96875000e-03,5.00000000e-03,6.01769531e+00,,1.79610574e-02,4.01863217e-01,,1.79610574e-02,-2.19393005e+01
1.79620574e-02,3.36328125e+00,1.56528125e-01,6.98437500e-03,7.95312500e-03,4.78125000e-03,6.01757812e+00,,1.79620574e-02,4.01874244e-01,,1.79620574e-02,-2.17356262e+01
1.79630574e-02,3.35781250e+00,1.56284375e-01,7.37500000e-03,7.97656250e-03,4.68750000e-03,6.01851563e+00,,1.79630574e-02,4.01885271e-01,,1.79630574e-02,-2.12098999e+01
1.79640574e-02,3.35625000e+00,1.56426563e-01,7.51562500e-03,7.93750000e-03,4.46875000e-03,6.01933594e+00,,1.79640574e-02,4.01896268e-01,,1.79640574e-02,-2.10882874e+01
1.79650574e-02,3.36328125e+00,1.55939063e-01,7.23437500e-03,7.97656250e-03,4.84375000e-03,6.01816406e+00,,1.79650574e-02,4.01907265e-01,,1.79650574e-02,-2.18522339e+01
1.79660574e-02,3.36171875e+00,1.56345313e-01,6.65625000e-03,8.04687500e-03,5.75000000e-03,6.01476563e+00,,1.79660574e-02,4.01918262e-01,,1.79660574e-02,-2.17279968e+01
1.79670574e-02,3.35078125e+00,1.55857813e-01,6.54687500e-03,8.00781250e-03,5.81250000e-03,6.01394531e+00,,1.79670574e-02,4.01929229e-01,,1.79670574e-02,-2.06354065e+01
1.79680574e-02,3.35781250e+00,1.55979688e-01,7.03125000e-03,7.99218750e-03,5.37500000e-03,6.01476563e+00,,1.79680574e-02,4.01940227e-01,,1.79680574e-02,-2.13962402e+01
1.79690574e-02,3.37500000e+00,1.56081250e-01,7.70312500e-03,8.10156250e-03,5.12500000e-03,6.01535156e+00,,1.79690574e-02,4.01951194e-01,,1.79690574e-02,-2.32072144e+01
1.79700574e-02,3.37890625e+00,1.56325000e-01,7.73437500e-03,8.14843750e-03,4.93750000e-03,6.01628906e+00,,1.79700574e-02,4.01962191e-01,,1.79700574e-02,-2.36508179e+01
1.79710574e-02,3.36796875e+00,1.56142188e-01,7.18750000e-03,8.03125000e-03,4.90625000e-03,6.01593750e+00,,1.79710574e-02,4.01973218e-01,,1.79710574e-02,-2.25628052e+01
1.79720574e-02,3.36796875e+00,1.55796875e-01,6.60937500e-03,8.00781250e-03,4.78125000e-03,6.01593750e+00,,1.79720574e-02,4.01984185e-01,,1.79720574e-02,-2.25993652e+01
1.79730574e-02,3.38046875e+00,1.56325000e-01,6.79687500e-03,8.10156250e-03,4.68750000e-03,6.01593750e+00,,1.79730574e-02,4.01995182e-01,,1.79730574e-02,-2.39234924e+01
1.79740574e-02,3.38203125e+00,1.56040625e-01,7.48437500e-03,8.12500000e-03,4.84375000e-03,6.01535156e+00,,1.79740574e-02,4.02006179e-01,,1.79740574e-02,-2.41224365e+01
1.79750574e-02,3.37265625e+00,1.56223438e-01,7.65625000e-03,8.03125000e-03,5.06250000e-03,6.01488281e+00,,1.79750574e-02,4.02017146e-01,,1.79750574e-02,-2.31960449e+01
1.79760574e-02,3.37265625e+00,1.56081250e-01,6.75000000e-03,7.94531250e-03,4.43750000e-03,6.01640625e+00,,1.79760574e-02,4.02028143e-01,,1.79760574e-02,-2.32342224e+01
1.79770574e-02,3.36796875e+00,1.56142188e-01,5.90625000e-03,7.91406250e-03,3.78125000e-03,6.01875000e+00,,1.79770574e-02,4.02039111e-01,,1.79770574e-02,-2.27845154e+01
1.79780574e-02,3.36015625e+00,1.56487500e-01,5.89062500e-03,7.89843750e-03,3.71875000e-03,6.01898438e+00,,1.79780574e-02,4.02050138e-01,,1.79780574e-02,-2.20103760e+01
1.79790574e-02,3.34921875e+00,1.55918750e-01,7.17187500e-03,7.87500000e-03,3.87500000e-03,6.01769531e+00,,1.79790574e-02,4.02061135e-01,,1.79790574e-02,-2.09174194e+01
1.79800574e-02,3.34140625e+00,1.55837500e-01,7.78125000e-03,7.78125000e-03,4.03125000e-03,6.01675781e+00,,1.79800574e-02,4.02072102e-01,,1.79800574e-02,-2.01516724e+01
1.79810574e-02,3.35390625e+00,1.55512500e-01,6.85937500e-03,7.84375000e-03,4.09375000e-03,6.01710938e+00,,1.79810574e-02,4.02083069e-01,,1.79810574e-02,-2.14790955e+01
1.79820574e-02,3.36015625e+00,1.56223438e-01,5.37500000e-03,7.95312500e-03,4.03125000e-03,6.01734375e+00,,1.79820574e-02,4.02094036e-01,,1.79820574e-02,-2.21558838e+01
1.79830574e-02,3.35859375e+00,1.55796875e-01,5.57812500e-03,7.96875000e-03,4.03125000e-03,6.01816406e+00,,1.79830574e-02,4.02105033e-01,,1.79830574e-02,-2.20238037e+01
1.79840574e-02,3.36015625e+00,1.56020313e-01,7.21875000e-03,7.97656250e-03,4.00000000e-03,6.01933594e+00,,1.79840574e-02,4.02116030e-01,,1.79840574e-02,-2.22188110e+01
1.79850574e-02,3.34921875e+00,1.55512500e-01,8.29687500e-03,7.89843750e-03,3.87500000e-03,6.01992188e+00,,1.79850574e-02,4.02126998e-01,,1.79850574e-02,-2.11323242e+01
1.79860574e-02,3.33593750e+00,1.55410938e-01,7.01562500e-03,7.91406250e-03,4.09375000e-03,6.01851563e+00,,1.79860574e-02,4.02137965e-01,,1.79860574e-02,-1.98036804e+01
1.79870574e-02,3.33515625e+00,1.55207813e-01,5.15625000e-03,7.91406250e-03,5.00000000e-03,6.01652344e+00,,1.79870574e-02,4.02148902e-01,,1.79870574e-02,-1.97554016e+01
1.79880574e-02,3.33515625e+00,1.55207813e-01,5.10937500e-03,7.85937500e-03,5.53125000e-03,6.01476563e+00,,1.79880574e-02,4.02159840e-01,,1.79880574e-02,-1.97825928e+01
1.79890574e-02,3.33593750e+00,1.55451563e-01,7.09375000e-03,7.88281250e-03,5.53125000e-03,6.01488281e+00,,1.79890574e-02,4.02170777e-01,,1.79890574e-02,-1.98954773e+01
1.79900574e-02,3.35859375e+00,1.55735938e-01,8.53125000e-03,8.08593750e-03,5.31250000e-03,6.01488281e+00,,1.79900574e-02,4.02181745e-01,,1.79900574e-02,-2.22725830e+01
1.79910574e-02,3.36171875e+00,1.55979688e-01,7.54687500e-03,8.19531250e-03,5.28125000e-03,6.01488281e+00,,1.79910574e-02,4.02192712e-01,,1.79910574e-02,-2.26373596e+01
1.79920574e-02,3.35156250e+00,1.55796875e-01,5.43750000e-03,8.10156250e-03,5.12500000e-03,6.01476563e+00,,1.79920574e-02,4.02203709e-01,,1.79920574e-02,-2.16247253e+01
1.79930574e-02,3.35390625e+00,1.55939063e-01,4.81250000e-03,8.04687500e-03,5.06250000e-03,6.01453125e+00,,1.79930574e-02,4.02214676e-01,,1.79930574e-02,-2.18934937e+01
1.79940574e-02,3.35078125e+00,1.56203125e-01,6.64062500e-03,7.99218750e-03,5.12500000e-03,6.01488281e+00,,1.79940574e-02,4.02225673e-01,,1.79940574e-02,-2.16016846e+01
1.79950574e-02,3.33984375e+00,1.55756250e-01,8.51562500e-03,7.89843750e-03,5.28125000e-03,6.01476563e+00,,1.79950574e-02,4.02236670e-01,,1.79950574e-02,-2.05142822e+01
1.79960574e-02,3.33203125e+00,1.55756250e-01,7.37500000e-03,7.88281250e-03,5.50000000e-03,6.01488281e+00,,1.79960574e-02,4.02247608e-01,,1.79960574e-02,-1.97509766e+01
1.79970574e-02,3.33593750e+00,1.55756250e-01,5.10937500e-03,7.93750000e-03,5.28125000e-03,6.01593750e+00,,1.79970574e-02,4.02258575e-01,,1.79970574e-02,-2.01867676e+01
1.79980574e-02,3.34453125e+00,1.55756250e-01,5.03125000e-03,8.03125000e-03,4.62500000e-03,6.01816406e+00,,1.79980574e-02,4.02269512e-01,,1.79980574e-02,-2.10996094e+01
1.79990574e-02,3.34843750e+00,1.55675000e-01,7.34375000e-03,8.01562500e-03,4.68750000e-03,6.01839844e+00,,1.79990574e-02,4.02280480e-01,,1.79990574e-02,-2.15350952e+01
1.80000574e-02,3.33984375e+00,1.55614063e-01,8.56250000e-03,7.89843750e-03,4.56250000e-03,6.01769531e+00,,1.80000574e-02,4.02291417e-01,,1.80000574e-02,-2.06912842e+01
1.80010574e-02,3.32421875e+00,1.55512500e-01,7.28125000e-03,7.75000000e-03,4.15625000e-03,6.01898438e+00,,1.80010574e-02,4.02302384e-01,,1.80010574e-02,-1.91224670e+01
1.80020574e-02,3.32656250e+00,1.55410938e-01,5.48437500e-03,7.73437500e-03,4.09375000e-03,6.01957031e+00,,1.80020574e-02,4.02313322e-01,,1.80020574e-02,-1.93978882e+01
1.80030574e-02,3.33515625e+00,1.55309375e-01,5.56250000e-03,7.75000000e-03,4.31250000e-03,6.01875000e+00,,1.80030574e-02,4.02324289e-01,,1.80030574e-02,-2.03131409e+01
1.80040574e-02,3.34296875e+00,1.55756250e-01,7.20312500e-03,7.85937500e-03,4.46875000e-03,6.01792969e+00,,1.80040574e-02,4.02335227e-01,,1.80040574e-02,-2.11523743e+01
1.80050574e-02,3.34296875e+00,1.55268750e-01,8.53125000e-03,7.93750000e-03,4.68750000e-03,6.01839844e+00,,1.80050574e-02,4.02346194e-01,,1.80050574e-02,-2.11940613e+01
1.80060574e-02,3.34140625e+00,1.55451563e-01,7.75000000e-03,7.97656250e-03,4.75000000e-03,6.01816406e+00,,1.80060574e-02,4.02357131e-01,,1.80060574e-02,-2.10761414e+01
1.80070574e-02,3.33359375e+00,1.55309375e-01,6.23437500e-03,7.99218750e-03,4.93750000e-03,6.01699219e+00,,1.80070574e-02,4.02368098e-01,,1.80070574e-02,-2.03078003e+01
1.80080574e-02,3.33046875e+00,1.55593750e-01,5.90625000e-03,7.95312500e-03,5.31250000e-03,6.01476563e+00,,1.80080574e-02,4.02379036e-01,,1.80080574e-02,-2.00177917e+01
1.80090574e-02,3.33515625e+00,1.55512500e-01,7.42187500e-03,7.93750000e-03,5.31250000e-03,6.01371094e+00,,1.80090574e-02,4.02390003e-01,,1.80090574e-02,-2.05363770e+01
1.80100574e-02,3.33750000e+00,1.55410938e-01,8.82812500e-03,7.92187500e-03,5.15625000e-03,6.01453125e+00,,1.80100574e-02,4.02400941e-01,,1.80100574e-02,-2.08210449e+01
1.80110574e-02,3.34687500e+00,1.55857813e-01,8.29687500e-03,8.04687500e-03,5.15625000e-03,6.01511719e+00,,1.80110574e-02,4.02411908e-01,,1.80110574e-02,-2.18329468e+01
1.80120574e-02,3.35468750e+00,1.55248438e-01,6.95312500e-03,8.14843750e-03,5.06250000e-03,6.01535156e+00,,1.80120574e-02,4.02422845e-01,,1.80120574e-02,-2.26787720e+01
1.80130574e-02,3.34765625e+00,1.55553125e-01,5.67187500e-03,8.07031250e-03,5.12500000e-03,6.01593750e+00,,1.80130574e-02,4.02433813e-01,,1.80130574e-02,-2.19873352e+01
1.80140574e-02,3.34531250e+00,1.55492188e-01,5.96875000e-03,7.96875000e-03,5.37500000e-03,6.01558594e+00,,1.80140574e-02,4.02444750e-01,,1.80140574e-02,-2.17765503e+01
1.80150574e-02,3.33906250e+00,1.55390625e-01,8.14062500e-03,7.95312500e-03,5.15625000e-03,6.01628906e+00,,1.80150574e-02,4.02455717e-01,,1.80150574e-02,-2.11696167e+01
1.80160574e-02,3.33984375e+00,1.54903125e-01,9.01562500e-03,8.01562500e-03,5.12500000e-03,6.01652344e+00,,1.80160574e-02,4.02466625e-01,,1.80160574e-02,-2.12956238e+01
1.80170574e-02,3.34140625e+00,1.55248438e-01,6.60937500e-03,7.99218750e-03,5.12500000e-03,6.01570312e+00,,1.80170574e-02,4.02477562e-01,,1.80170574e-02,-2.14981079e+01
1.80180574e-02,3.33906250e+00,1.55146875e-01,4.17187500e-03,8.03125000e-03,5.06250000e-03,6.01628906e+00,,1.80180574e-02,4.02488470e-01,,1.80180574e-02,-2.12850647e+01
1.80190574e-02,3.33984375e+00,1.54781250e-01,5.57812500e-03,8.05468750e-03,4.40625000e-03,6.01710938e+00,,1.80190574e-02,4.02499378e-01,,1.80190574e-02,-2.13914185e+01
1.80200574e-02,3.33515625e+00,1.54821875e-01,8.54687500e-03,8.05468750e-03,4.40625000e-03,6.01675781e+00,,1.80200574e-02,4.02510285e-01,,1.80200574e-02,-2.09456177e+01
1.80210574e-02,3.32265625e+00,1.54192188e-01,8.71875000e-03,7.94531250e-03,4.53125000e-03,6.01570312e+00,,1.80210574e-02,4.02521163e-01,,1.80210574e-02,-1.97026978e+01
1.80220574e-02,3.30937500e+00,1.54334375e-01,6.15625000e-03,7.78125000e-03,4.53125000e-03,6.01593750e+00,,1.80220574e-02,4.02532011e-01,,1.80220574e-02,-1.83728943e+01
1.80230574e-02,3.31328125e+00,1.54293750e-01,4.89062500e-03,7.80468750e-03,4.56250000e-03,6.01617188e+00,,1.80230574e-02,4.02542859e-01,,1.80230574e-02,-1.88049011e+01
1.80240574e-02,3.31562500e+00,1.54923438e-01,6.45312500e-03,7.85937500e-03,4.53125000e-03,6.01617188e+00,,1.80240574e-02,4.02553767e-01,,1.80240574e-02,-1.90765991e+01
1.80250574e-02,3.31328125e+00,1.54862500e-01,8.40625000e-03,7.80468750e-03,4.56250000e-03,6.01699219e+00,,1.80250574e-02,4.02564675e-01,,1.80250574e-02,-1.88743286e+01
1.80260574e-02,3.32109375e+00,1.54679688e-01,8.10937500e-03,7.82031250e-03,4.62500000e-03,6.01710938e+00,,1.80260574e-02,4.02575552e-01,,1.80260574e-02,-1.97235107e+01
1.80270574e-02,3.32265625e+00,1.55025000e-01,6.15625000e-03,7.85937500e-03,4.84375000e-03,6.01757812e+00,,1.80270574e-02,4.02586490e-01,,1.80270574e-02,-1.99223938e+01
1.80280574e-02,3.32265625e+00,1.55065625e-01,5.34375000e-03,7.89843750e-03,5.06250000e-03,6.01792969e+00,,1.80280574e-02,4.02597398e-01,,1.80280574e-02,-1.99528809e+01
1.80290574e-02,3.32421875e+00,1.55146875e-01,6.57812500e-03,7.88281250e-03,5.28125000e-03,6.01699219e+00,,1.80290574e-02,4.02608335e-01,,1.80290574e-02,-2.01455688e+01
1.80300574e-02,3.32968750e+00,1.55025000e-01,8.15625000e-03,7.89843750e-03,5.15625000e-03,6.01652344e+00,,1.80300574e-02,4.02619243e-01,,1.80300574e-02,-2.07484131e+01
1.80310574e-02,3.33046875e+00,1.55045313e-01,8.26562500e-03,7.93750000e-03,4.78125000e-03,6.01734375e+00,,1.80310574e-02,4.02630150e-01,,1.80310574e-02,-2.08724670e+01
1.80320574e-02,3.34453125e+00,1.54923438e-01,6.71875000e-03,8.08593750e-03,4.78125000e-03,6.01687500e+00,,1.80320574e-02,4.02641088e-01,,1.80320574e-02,-2.23619080e+01
1.80330574e-02,3.35468750e+00,1.55167188e-01,5.67187500e-03,8.17968750e-03,4.75000000e-03,6.01570312e+00,,1.80330574e-02,4.02651995e-01,,1.80330574e-02,-2.34418030e+01
1.80340574e-02,3.35078125e+00,1.55268750e-01,6.79687500e-03,8.14062500e-03,4.68750000e-03,6.01558594e+00,,1.80340574e-02,4.02662933e-01,,1.80340574e-02,-2.30721130e+01
1.80350574e-02,3.35390625e+00,1.54862500e-01,8.53125000e-03,8.14843750e-03,4.90625000e-03,6.01558594e+00,,1.80350574e-02,4.02673841e-01,,1.80350574e-02,-2.34349060e+01
1.80360574e-02,3.35781250e+00,1.55106250e-01,8.20312500e-03,8.19531250e-03,5.50000000e-03,6.01429688e+00,,1.80360574e-02,4.02684748e-01,,1.80360574e-02,-2.38819580e+01
1.80370574e-02,3.36015625e+00,1.54862500e-01,6.42187500e-03,8.10937500e-03,5.75000000e-03,6.01429688e+00,,1.80370574e-02,4.02695686e-01,,1.80370574e-02,-2.41623535e+01
1.80380574e-02,3.35468750e+00,1.55268750e-01,5.60937500e-03,8.00781250e-03,5.53125000e-03,6.01476563e+00,,1.80380574e-02,4.02706593e-01,,1.80380574e-02,-2.36304626e+01
1.80390574e-02,3.34453125e+00,1.54781250e-01,7.01562500e-03,7.95312500e-03,5.28125000e-03,6.01535156e+00,,1.80390574e-02,4.02717531e-01,,1.80390574e-02,-2.26168518e+01
1.80400574e-02,3.34140625e+00,1.54781250e-01,8.40625000e-03,7.99218750e-03,5.28125000e-03,6.01675781e+00,,1.80400574e-02,4.02728409e-01,,1.80400574e-02,-2.23355713e+01
1.80410574e-02,3.34531250e+00,1.54679688e-01,7.84375000e-03,8.00781250e-03,5.68750000e-03,6.01593750e+00,,1.80410574e-02,4.02739286e-01,,1.80410574e-02,-2.27813110e+01
1.80420574e-02,3.33984375e+00,1.54517188e-01,6.20312500e-03,7.96093750e-03,5.81250000e-03,6.01593750e+00,,1.80420574e-02,4.02750194e-01,,1.80420574e-02,-2.22547607e+01
1.80430574e-02,3.32578125e+00,1.54375000e-01,5.78125000e-03,7.85937500e-03,5.65625000e-03,6.01652344e+00,,1.80430574e-02,4.02761072e-01,,1.80430574e-02,-2.08367920e+01
