Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000,,Zero Index,719.39136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00106086e-02,1.48906250e+00,1.96198438e-01,5.34375000e-03,8.42968750e-03,3.71875000e-03,6.00632813e+00,,2.00106086e-02,5.94698429e-01,,2.00106086e-02,-1.94358978e+01
2.00116086e-02,1.48671875e+00,1.96198438e-01,4.89062500e-03,8.42968750e-03,3.71875000e-03,6.00527344e+00,,2.00116086e-02,5.94712257e-01,,2.00116086e-02,-1.92213898e+01
2.00126086e-02,1.49296875e+00,1.96584375e-01,4.21875000e-03,8.48437500e-03,3.65625000e-03,6.00410156e+00,,2.00126086e-02,5.94726086e-01,,2.00126086e-02,-1.98898621e+01
2.00136086e-02,1.50156250e+00,1.96300000e-01,4.12500000e-03,8.46093750e-03,4.03125000e-03,6.00269531e+00,,2.00136086e-02,5.94739914e-01,,2.00136086e-02,-2.07979279e+01
2.00146086e-02,1.48125000e+00,1.96096875e-01,4.62500000e-03,8.33593750e-03,4.37500000e-03,6.00246094e+00,,2.00146086e-02,5.94753802e-01,,2.00146086e-02,-1.87270508e+01
2.00156086e-02,1.46250000e+00,1.95650000e-01,5.00000000e-03,8.16406250e-03,4.15625000e-03,6.00410156e+00,,2.00156086e-02,5.94767570e-01,,2.00156086e-02,-1.68195648e+01
2.00166086e-02,1.46484375e+00,1.95954688e-01,4.92187500e-03,8.20312500e-03,4.25000000e-03,6.00375000e+00,,2.00166086e-02,5.94781339e-01,,2.00166086e-02,-1.70874786e+01
2.00176086e-02,1.46796875e+00,1.96178125e-01,4.62500000e-03,8.24218750e-03,4.31250000e-03,6.00328125e+00,,2.00176086e-02,5.94795167e-01,,2.00176086e-02,-1.74349518e+01
2.00186086e-02,1.46484375e+00,1.96137500e-01,4.59375000e-03,8.29687500e-03,4.31250000e-03,6.00246094e+00,,2.00186086e-02,5.94808996e-01,,2.00186086e-02,-1.71372070e+01
2.00196086e-02,1.45859375e+00,1.95954688e-01,4.70312500e-03,8.31250000e-03,3.93750000e-03,6.00375000e+00,,2.00196086e-02,5.94822824e-01,,2.00196086e-02,-1.65175018e+01
2.00206086e-02,1.45156250e+00,1.95710938e-01,4.78125000e-03,8.17968750e-03,3.65625000e-03,6.00492188e+00,,2.00206086e-02,5.94836593e-01,,2.00206086e-02,-1.58177795e+01
2.00216086e-02,1.46015625e+00,1.95650000e-01,4.46875000e-03,8.17968750e-03,3.65625000e-03,6.00585938e+00,,2.00216086e-02,5.94850361e-01,,2.00216086e-02,-1.67282410e+01
2.00226086e-02,1.46015625e+00,1.95792188e-01,4.20312500e-03,8.20312500e-03,3.50000000e-03,6.00691406e+00,,2.00226086e-02,5.94864130e-01,,2.00226086e-02,-1.67512360e+01
2.00236086e-02,1.45703125e+00,1.95792188e-01,4.50000000e-03,8.24218750e-03,3.28125000e-03,6.00855469e+00,,2.00236086e-02,5.94877958e-01,,2.00236086e-02,-1.64521332e+01
2.00246086e-02,1.46484375e+00,1.95812500e-01,4.92187500e-03,8.33593750e-03,3.18750000e-03,6.00996094e+00,,2.00246086e-02,5.94891727e-01,,2.00246086e-02,-1.72825012e+01
2.00256086e-02,1.48281250e+00,1.95995313e-01,4.89062500e-03,8.48437500e-03,3.50000000e-03,6.01007813e+00,,2.00256086e-02,5.94905496e-01,,2.00256086e-02,-1.91609497e+01
2.00266086e-02,1.48828125e+00,1.95934375e-01,4.12500000e-03,8.50000000e-03,3.65625000e-03,6.00937500e+00,,2.00266086e-02,5.94919264e-01,,2.00266086e-02,-1.97486420e+01
2.00276086e-02,1.48906250e+00,1.96035938e-01,3.67187500e-03,8.42968750e-03,3.62500000e-03,6.00937500e+00,,2.00276086e-02,5.94933033e-01,,2.00276086e-02,-1.98498383e+01
2.00286086e-02,1.48828125e+00,1.95853125e-01,4.14062500e-03,8.40625000e-03,3.56250000e-03,6.00890625e+00,,2.00286086e-02,5.94946802e-01,,2.00286086e-02,-1.97899933e+01
2.00296086e-02,1.48125000e+00,1.95853125e-01,5.00000000e-03,8.36718750e-03,3.56250000e-03,6.00832031e+00,,2.00296086e-02,5.94960570e-01,,2.00296086e-02,-1.90893555e+01
2.00306086e-02,1.48125000e+00,1.95690625e-01,5.07812500e-03,8.39062500e-03,3.71875000e-03,6.00714844e+00,,2.00306086e-02,5.94974339e-01,,2.00306086e-02,-1.91160583e+01
2.00316086e-02,1.47734375e+00,1.95812500e-01,4.53125000e-03,8.40625000e-03,3.93750000e-03,6.00714844e+00,,2.00316086e-02,5.94988108e-01,,2.00316086e-02,-1.87388153e+01
2.00326086e-02,1.47734375e+00,1.95934375e-01,4.03125000e-03,8.39062500e-03,3.81250000e-03,6.00855469e+00,,2.00326086e-02,5.95001876e-01,,2.00326086e-02,-1.87615051e+01
2.00336086e-02,1.48125000e+00,1.95609375e-01,4.28125000e-03,8.38281250e-03,3.78125000e-03,6.00937500e+00,,2.00336086e-02,5.95015645e-01,,2.00336086e-02,-1.91862488e+01
2.00346086e-02,1.49218750e+00,1.95792188e-01,4.78125000e-03,8.47656250e-03,4.15625000e-03,6.00808594e+00,,2.00346086e-02,5.95029414e-01,,2.00346086e-02,-2.03378296e+01
2.00356086e-02,1.48515625e+00,1.95548438e-01,4.92187500e-03,8.39062500e-03,4.09375000e-03,6.00726563e+00,,2.00356086e-02,5.95043182e-01,,2.00356086e-02,-1.96386719e+01
2.00366086e-02,1.47031250e+00,1.95365625e-01,4.21875000e-03,8.17968750e-03,4.03125000e-03,6.00750000e+00,,2.00366086e-02,5.95056951e-01,,2.00366086e-02,-1.81326141e+01
2.00376086e-02,1.47890625e+00,1.95548438e-01,3.57812500e-03,8.24218750e-03,4.25000000e-03,6.00691406e+00,,2.00376086e-02,5.95070720e-01,,2.00376086e-02,-1.90392303e+01
2.00386086e-02,1.48281250e+00,1.95650000e-01,3.68750000e-03,8.31250000e-03,4.25000000e-03,6.00750000e+00,,2.00386086e-02,5.95084548e-01,,2.00386086e-02,-1.94611816e+01
2.00396086e-02,1.47343750e+00,1.95467188e-01,4.12500000e-03,8.28906250e-03,4.09375000e-03,6.00855469e+00,,2.00396086e-02,5.95098317e-01,,2.00396086e-02,-1.85153809e+01
2.00406086e-02,1.47343750e+00,1.95264063e-01,4.03125000e-03,8.29687500e-03,3.87500000e-03,6.01007813e+00,,2.00406086e-02,5.95112085e-01,,2.00406086e-02,-1.85370026e+01
2.00416086e-02,1.47968750e+00,1.95365625e-01,3.50000000e-03,8.29687500e-03,4.18750000e-03,6.01007813e+00,,2.00416086e-02,5.95125854e-01,,2.00416086e-02,-1.92012939e+01
2.00426086e-02,1.47968750e+00,1.95304688e-01,3.48437500e-03,8.29687500e-03,4.37500000e-03,6.00890625e+00,,2.00426086e-02,5.95139623e-01,,2.00426086e-02,-1.92198029e+01
2.00436086e-02,1.47578125e+00,1.95446875e-01,4.09375000e-03,8.28906250e-03,4.46875000e-03,6.00867188e+00,,2.00436086e-02,5.95153391e-01,,2.00436086e-02,-1.88371735e+01
2.00446086e-02,1.47968750e+00,1.95467188e-01,4.54687500e-03,8.25781250e-03,4.03125000e-03,6.01007813e+00,,2.00446086e-02,5.95167160e-01,,2.00446086e-02,-1.92627869e+01
2.00456086e-02,1.48828125e+00,1.95690625e-01,4.06250000e-03,8.31250000e-03,3.40625000e-03,6.01230469e+00,,2.00456086e-02,5.95180929e-01,,2.00456086e-02,-2.01715546e+01
2.00466086e-02,1.50625000e+00,1.95934375e-01,3.57812500e-03,8.40625000e-03,3.46875000e-03,6.01171875e+00,,2.00466086e-02,5.95194697e-01,,2.00466086e-02,-2.20442505e+01
2.00476086e-02,1.50468750e+00,1.95690625e-01,3.48437500e-03,8.38281250e-03,3.62500000e-03,6.01066406e+00,,2.00476086e-02,5.95208466e-01,,2.00476086e-02,-2.19018707e+01
2.00486086e-02,1.49296875e+00,1.95446875e-01,4.12500000e-03,8.27343750e-03,3.46875000e-03,6.01113281e+00,,2.00486086e-02,5.95222235e-01,,2.00486086e-02,-2.07139282e+01
2.00496086e-02,1.48828125e+00,1.95264063e-01,4.62500000e-03,8.25781250e-03,3.40625000e-03,6.01148438e+00,,2.00496086e-02,5.95236003e-01,,2.00496086e-02,-2.02538605e+01
2.00506086e-02,1.49375000e+00,1.95162500e-01,4.03125000e-03,8.33593750e-03,3.78125000e-03,6.01230469e+00,,2.00506086e-02,5.95249772e-01,,2.00506086e-02,-2.08405762e+01
2.00516086e-02,1.49609375e+00,1.95365625e-01,3.26562500e-03,8.42968750e-03,4.15625000e-03,6.01230469e+00,,2.00516086e-02,5.95263541e-01,,2.00516086e-02,-2.11015472e+01
2.00526086e-02,1.49765625e+00,1.95121875e-01,3.14062500e-03,8.39062500e-03,4.18750000e-03,6.01066406e+00,,2.00526086e-02,5.95277309e-01,,2.00526086e-02,-2.12796173e+01
2.00536086e-02,1.50546875e+00,1.95060938e-01,3.90625000e-03,8.31250000e-03,4.37500000e-03,6.00937500e+00,,2.00536086e-02,5.95291018e-01,,2.00536086e-02,-2.21036835e+01
2.00546086e-02,1.50625000e+00,1.94837500e-01,4.40625000e-03,8.25781250e-03,4.68750000e-03,6.00890625e+00,,2.00546086e-02,5.95304728e-01,,2.00546086e-02,-2.22062683e+01
2.00556086e-02,1.50156250e+00,1.94918750e-01,4.31250000e-03,8.25781250e-03,5.06250000e-03,6.00691406e+00,,2.00556086e-02,5.95318437e-01,,2.00556086e-02,-2.17461243e+01
2.00566086e-02,1.48906250e+00,1.95060938e-01,3.75000000e-03,8.21875000e-03,4.93750000e-03,6.00656250e+00,,2.00566086e-02,5.95332146e-01,,2.00566086e-02,-2.04788361e+01
2.00576086e-02,1.46640625e+00,1.94532813e-01,3.42187500e-03,8.08593750e-03,4.62500000e-03,6.00750000e+00,,2.00576086e-02,5.95345855e-01,,2.00576086e-02,-1.81621399e+01
2.00586086e-02,1.46250000e+00,1.94675000e-01,3.82812500e-03,8.10156250e-03,4.62500000e-03,6.00773438e+00,,2.00586086e-02,5.95359564e-01,,2.00586086e-02,-1.77786407e+01
2.00596086e-02,1.47031250e+00,1.94390625e-01,4.32812500e-03,8.19531250e-03,4.84375000e-03,6.00808594e+00,,2.00596086e-02,5.95373273e-01,,2.00596086e-02,-1.86056824e+01
2.00606086e-02,1.47578125e+00,1.94593750e-01,4.14062500e-03,8.25781250e-03,4.56250000e-03,6.00914063e+00,,2.00606086e-02,5.95386982e-01,,2.00606086e-02,-1.91918945e+01
2.00616086e-02,1.47578125e+00,1.94776563e-01,3.75000000e-03,8.32812500e-03,4.53125000e-03,6.00832031e+00,,2.00616086e-02,5.95400691e-01,,2.00616086e-02,-1.92128143e+01
2.00626086e-02,1.47187500e+00,1.94532813e-01,3.67187500e-03,8.29687500e-03,4.68750000e-03,6.00726563e+00,,2.00626086e-02,5.95414400e-01,,2.00626086e-02,-1.88297729e+01
2.00636086e-02,1.46640625e+00,1.94532813e-01,4.12500000e-03,8.27343750e-03,4.53125000e-03,6.00750000e+00,,2.00636086e-02,5.95428109e-01,,2.00636086e-02,-1.82866516e+01
2.00646086e-02,1.46250000e+00,1.94471875e-01,4.32812500e-03,8.31250000e-03,4.53125000e-03,6.00726563e+00,,2.00646086e-02,5.95441818e-01,,2.00646086e-02,-1.79063416e+01
2.00656086e-02,1.46015625e+00,1.94573438e-01,3.93750000e-03,8.33593750e-03,4.03125000e-03,6.00855469e+00,,2.00656086e-02,5.95455527e-01,,2.00656086e-02,-1.76866150e+01
2.00666086e-02,1.46015625e+00,1.94918750e-01,3.50000000e-03,8.39062500e-03,3.40625000e-03,6.01089844e+00,,2.00666086e-02,5.95469236e-01,,2.00666086e-02,-1.77063293e+01
2.00676086e-02,1.47343750e+00,1.94837500e-01,3.50000000e-03,8.46093750e-03,3.50000000e-03,6.01148438e+00,,2.00676086e-02,5.95482945e-01,,2.00676086e-02,-1.90940704e+01
2.00686086e-02,1.47578125e+00,1.94878125e-01,4.06250000e-03,8.44531250e-03,3.71875000e-03,6.01136719e+00,,2.00686086e-02,5.95496655e-01,,2.00686086e-02,-1.93557434e+01
2.00696086e-02,1.47343750e+00,1.94593750e-01,4.39062500e-03,8.39062500e-03,3.81250000e-03,6.01054688e+00,,2.00696086e-02,5.95510364e-01,,2.00696086e-02,-1.91365204e+01
2.00706086e-02,1.47343750e+00,1.94817188e-01,3.85937500e-03,8.39062500e-03,3.62500000e-03,6.00949219e+00,,2.00706086e-02,5.95524073e-01,,2.00706086e-02,-1.91583862e+01
2.00716086e-02,1.47187500e+00,1.94918750e-01,3.20312500e-03,8.35156250e-03,3.09375000e-03,6.01031250e+00,,2.00716086e-02,5.95537782e-01,,2.00716086e-02,-1.90160217e+01
2.00726086e-02,1.46406250e+00,1.94431250e-01,3.23437500e-03,8.23437500e-03,3.03125000e-03,6.01031250e+00,,2.00726086e-02,5.95551491e-01,,2.00726086e-02,-1.82276764e+01
2.00736086e-02,1.45703125e+00,1.94289063e-01,3.87500000e-03,8.12500000e-03,3.25000000e-03,6.00937500e+00,,2.00736086e-02,5.95565200e-01,,2.00736086e-02,-1.75216370e+01
2.00746086e-02,1.45312500e+00,1.93984375e-01,4.25000000e-03,8.08593750e-03,3.56250000e-03,6.00796875e+00,,2.00746086e-02,5.95578849e-01,,2.00746086e-02,-1.71404572e+01
2.00756086e-02,1.45546875e+00,1.94004688e-01,4.03125000e-03,8.00781250e-03,3.93750000e-03,6.00691406e+00,,2.00756086e-02,5.95592439e-01,,2.00756086e-02,-1.74040222e+01
2.00766086e-02,1.45859375e+00,1.93842188e-01,3.56250000e-03,7.95312500e-03,4.53125000e-03,6.00492188e+00,,2.00766086e-02,5.95606089e-01,,2.00766086e-02,-1.77463074e+01
2.00776086e-02,1.44765625e+00,1.93740625e-01,3.57812500e-03,7.91406250e-03,4.90625000e-03,6.00234375e+00,,2.00776086e-02,5.95619738e-01,,2.00776086e-02,-1.66376648e+01
2.00786086e-02,1.42343750e+00,1.93557813e-01,4.03125000e-03,7.82812500e-03,4.62500000e-03,6.00304688e+00,,2.00786086e-02,5.95633388e-01,,2.00786086e-02,-1.41610565e+01
2.00796086e-02,1.41718750e+00,1.93212500e-01,3.93750000e-03,7.82812500e-03,4.25000000e-03,6.00492188e+00,,2.00796086e-02,5.95647037e-01,,2.00796086e-02,-1.35378418e+01
2.00806086e-02,1.41953125e+00,1.93659375e-01,3.31250000e-03,7.87500000e-03,4.18750000e-03,6.00550781e+00,,2.00806086e-02,5.95660686e-01,,2.00806086e-02,-1.37986755e+01
2.00816086e-02,1.42343750e+00,1.93801563e-01,3.18750000e-03,7.91406250e-03,4.18750000e-03,6.00433594e+00,,2.00816086e-02,5.95674336e-01,,2.00816086e-02,-1.42186127e+01
2.00826086e-02,1.42734375e+00,1.93984375e-01,3.56250000e-03,7.99218750e-03,4.15625000e-03,6.00375000e+00,,2.00826086e-02,5.95687926e-01,,2.00826086e-02,-1.46391907e+01
2.00836086e-02,1.42265625e+00,1.93882813e-01,4.09375000e-03,8.01562500e-03,4.03125000e-03,6.00375000e+00,,2.00836086e-02,5.95701575e-01,,2.00836086e-02,-1.41762390e+01
2.00846086e-02,1.42890625e+00,1.93943750e-01,3.90625000e-03,8.05468750e-03,4.09375000e-03,6.00351563e+00,,2.00846086e-02,5.95715225e-01,,2.00846086e-02,-1.48417664e+01
2.00856086e-02,1.44375000e+00,1.93984375e-01,3.18750000e-03,8.08593750e-03,3.93750000e-03,6.00386719e+00,,2.00856086e-02,5.95728874e-01,,2.00856086e-02,-1.63908539e+01
2.00866086e-02,1.44921875e+00,1.94126563e-01,2.89062500e-03,8.12500000e-03,3.65625000e-03,6.00632813e+00,,2.00866086e-02,5.95742524e-01,,2.00866086e-02,-1.69707489e+01
2.00876086e-02,1.45546875e+00,1.94004688e-01,3.68750000e-03,8.19531250e-03,3.03125000e-03,6.00902344e+00,,2.00876086e-02,5.95756173e-01,,2.00876086e-02,-1.76325073e+01
2.00886086e-02,1.47031250e+00,1.94045313e-01,4.39062500e-03,8.32812500e-03,3.40625000e-03,6.00914063e+00,,2.00886086e-02,5.95769823e-01,,2.00886086e-02,-1.91842041e+01
2.00896086e-02,1.47187500e+00,1.93943750e-01,3.95312500e-03,8.33593750e-03,3.71875000e-03,6.00808594e+00,,2.00896086e-02,5.95783472e-01,,2.00896086e-02,-1.93673859e+01
2.00906086e-02,1.46015625e+00,1.93882813e-01,3.29687500e-03,8.23437500e-03,3.81250000e-03,6.00855469e+00,,2.00906086e-02,5.95797062e-01,,2.00906086e-02,-1.81784821e+01
2.00916086e-02,1.45546875e+00,1.93557813e-01,3.23437500e-03,8.10937500e-03,3.81250000e-03,6.00972656e+00,,2.00916086e-02,5.95810711e-01,,2.00916086e-02,-1.77125397e+01
2.00926086e-02,1.45859375e+00,1.93354688e-01,4.12500000e-03,8.10937500e-03,3.78125000e-03,6.00949219e+00,,2.00926086e-02,5.95824361e-01,,2.00926086e-02,-1.80542145e+01
2.00936086e-02,1.46953125e+00,1.93496875e-01,4.51562500e-03,8.21875000e-03,3.87500000e-03,6.00867188e+00,,2.00936086e-02,5.95838010e-01,,2.00936086e-02,-1.92046814e+01
2.00946086e-02,1.47187500e+00,1.93517188e-01,4.25000000e-03,8.29687500e-03,4.03125000e-03,6.00773438e+00,,2.00946086e-02,5.95851660e-01,,2.00946086e-02,-1.94695282e+01
2.00956086e-02,1.48281250e+00,1.93801563e-01,3.75000000e-03,8.35156250e-03,3.87500000e-03,6.00808594e+00,,2.00956086e-02,5.95865309e-01,,2.00956086e-02,-2.06183167e+01
2.00966086e-02,1.48359375e+00,1.93557813e-01,3.90625000e-03,8.42968750e-03,4.15625000e-03,6.00750000e+00,,2.00966086e-02,5.95878959e-01,,2.00966086e-02,-2.07191467e+01
2.00976086e-02,1.48125000e+00,1.93517188e-01,4.39062500e-03,8.42187500e-03,4.90625000e-03,6.00515625e+00,,2.00976086e-02,5.95892549e-01,,2.00976086e-02,-2.04995270e+01
2.00986086e-02,1.46015625e+00,1.93029688e-01,4.43750000e-03,8.24218750e-03,5.06250000e-03,6.00433594e+00,,2.00986086e-02,5.95906198e-01,,2.00986086e-02,-1.83482971e+01
2.00996086e-02,1.44375000e+00,1.93253125e-01,3.75000000e-03,8.16406250e-03,5.06250000e-03,6.00375000e+00,,2.00996086e-02,5.95919788e-01,,2.00996086e-02,-1.66786346e+01
2.01006086e-02,1.45546875e+00,1.93517188e-01,3.29687500e-03,8.28906250e-03,5.21875000e-03,6.00234375e+00,,2.01006086e-02,5.95933437e-01,,2.01006086e-02,-1.79054260e+01
2.01016086e-02,1.46796875e+00,1.93496875e-01,3.82812500e-03,8.33593750e-03,5.06250000e-03,6.00292969e+00,,2.01016086e-02,5.95947087e-01,,2.01016086e-02,-1.92129822e+01
2.01026086e-02,1.46250000e+00,1.93496875e-01,4.57812500e-03,8.28906250e-03,5.15625000e-03,6.00328125e+00,,2.01026086e-02,5.95960736e-01,,2.01026086e-02,-1.86714630e+01
2.01036086e-02,1.46093750e+00,1.93090625e-01,4.76562500e-03,8.27343750e-03,5.15625000e-03,6.00410156e+00,,2.01036086e-02,5.95974386e-01,,2.01036086e-02,-1.85351257e+01
2.01046086e-02,1.46406250e+00,1.93253125e-01,3.98437500e-03,8.23437500e-03,5.28125000e-03,6.00386719e+00,,2.01046086e-02,5.95987916e-01,,2.01046086e-02,-1.88804932e+01
2.01056086e-02,1.46250000e+00,1.93151563e-01,3.64062500e-03,8.23437500e-03,4.84375000e-03,6.00433594e+00,,2.01056086e-02,5.96001506e-01,,2.01056086e-02,-1.87396088e+01
2.01066086e-02,1.46953125e+00,1.93212500e-01,4.03125000e-03,8.28906250e-03,4.75000000e-03,6.00445313e+00,,2.01066086e-02,5.96015096e-01,,2.01066086e-02,-1.94848175e+01
2.01076086e-02,1.46640625e+00,1.93151563e-01,4.78125000e-03,8.25781250e-03,4.37500000e-03,6.00550781e+00,,2.01076086e-02,5.96028686e-01,,2.01076086e-02,-1.91860046e+01
2.01086086e-02,1.46250000e+00,1.93273438e-01,5.00000000e-03,8.27343750e-03,3.78125000e-03,6.00773438e+00,,2.01086086e-02,5.96042216e-01,,2.01086086e-02,-1.88092194e+01
2.01096086e-02,1.47343750e+00,1.93639063e-01,4.40625000e-03,8.38281250e-03,3.93750000e-03,6.00667969e+00,,2.01096086e-02,5.96055865e-01,,2.01096086e-02,-1.99617310e+01
2.01106086e-02,1.46953125e+00,1.93659375e-01,4.01562500e-03,8.35156250e-03,4.03125000e-03,6.00691406e+00,,2.01106086e-02,5.96069515e-01,,2.01106086e-02,-1.95813293e+01
2.01116086e-02,1.46484375e+00,1.93557813e-01,4.17187500e-03,8.31250000e-03,4.31250000e-03,6.00656250e+00,,2.01116086e-02,5.96083164e-01,,2.01116086e-02,-1.91197968e+01
2.01126086e-02,1.47031250e+00,1.93659375e-01,4.62500000e-03,8.32812500e-03,4.31250000e-03,6.00691406e+00,,2.01126086e-02,5.96096814e-01,,2.01126086e-02,-1.97068939e+01
2.01136086e-02,1.47890625e+00,1.93557813e-01,4.87500000e-03,8.35156250e-03,4.37500000e-03,6.00691406e+00,,2.01136086e-02,5.96110463e-01,,2.01136086e-02,-2.06180267e+01
2.01146086e-02,1.48125000e+00,1.93517188e-01,4.50000000e-03,8.42187500e-03,4.37500000e-03,6.00714844e+00,,2.01146086e-02,5.96124113e-01,,2.01146086e-02,-2.08844910e+01
2.01156086e-02,1.47890625e+00,1.93557813e-01,3.95312500e-03,8.48437500e-03,4.31250000e-03,6.00726563e+00,,2.01156086e-02,5.96137702e-01,,2.01156086e-02,-2.06652679e+01
2.01166086e-02,1.47578125e+00,1.93415625e-01,4.21875000e-03,8.50000000e-03,4.46875000e-03,6.00667969e+00,,2.01166086e-02,5.96151352e-01,,2.01166086e-02,-2.03647461e+01
2.01176086e-02,1.47343750e+00,1.93354688e-01,4.89062500e-03,8.44531250e-03,4.75000000e-03,6.00632813e+00,,2.01176086e-02,5.96165001e-01,,2.01176086e-02,-2.01472626e+01
2.01186086e-02,1.47578125e+00,1.93110938e-01,5.10937500e-03,8.42187500e-03,5.31250000e-03,6.00433594e+00,,2.01186086e-02,5.96178591e-01,,2.01186086e-02,-2.04153900e+01
2.01196086e-02,1.46484375e+00,1.93253125e-01,4.39062500e-03,8.32812500e-03,5.28125000e-03,6.00328125e+00,,2.01196086e-02,5.96192181e-01,,2.01196086e-02,-1.93129883e+01
2.01206086e-02,1.44531250e+00,1.92968750e-01,3.87500000e-03,8.12500000e-03,4.75000000e-03,6.00410156e+00,,2.01206086e-02,5.96205711e-01,,2.01206086e-02,-1.73213501e+01
2.01216086e-02,1.44609375e+00,1.92928125e-01,4.15625000e-03,8.20312500e-03,4.40625000e-03,6.00550781e+00,,2.01216086e-02,5.96219301e-01,,2.01216086e-02,-1.74231873e+01
2.01226086e-02,1.45703125e+00,1.92928125e-01,4.81250000e-03,8.28906250e-03,4.25000000e-03,6.00632813e+00,,2.01226086e-02,5.96232891e-01,,2.01226086e-02,-1.85745392e+01
2.01236086e-02,1.46250000e+00,1.92826563e-01,4.70312500e-03,8.23437500e-03,4.37500000e-03,6.00656250e+00,,2.01236086e-02,5.96246481e-01,,2.01236086e-02,-1.91635437e+01
2.01246086e-02,1.45468750e+00,1.92725000e-01,3.95312500e-03,8.14843750e-03,4.78125000e-03,6.00468750e+00,,2.01246086e-02,5.96260071e-01,,2.01246086e-02,-1.83810730e+01
2.01256086e-02,1.44921875e+00,1.92684375e-01,3.42187500e-03,8.14843750e-03,4.84375000e-03,6.00445313e+00,,2.01256086e-02,5.96273601e-01,,2.01256086e-02,-1.78368073e+01
2.01266086e-02,1.44921875e+00,1.92521875e-01,3.76562500e-03,8.14062500e-03,4.93750000e-03,6.00433594e+00,,2.01266086e-02,5.96287191e-01,,2.01266086e-02,-1.78558655e+01
2.01276086e-02,1.45546875e+00,1.92623438e-01,4.57812500e-03,8.19531250e-03,4.93750000e-03,6.00410156e+00,,2.01276086e-02,5.96300781e-01,,2.01276086e-02,-1.85223083e+01
2.01286086e-02,1.46250000e+00,1.92867188e-01,4.50000000e-03,8.24218750e-03,4.56250000e-03,6.00585938e+00,,2.01286086e-02,5.96314371e-01,,2.01286086e-02,-1.92712402e+01
2.01296086e-02,1.46250000e+00,1.93009375e-01,3.67187500e-03,8.25781250e-03,4.18750000e-03,6.00750000e+00,,2.01296086e-02,5.96327901e-01,,2.01296086e-02,-1.92928925e+01
2.01306086e-02,1.47187500e+00,1.93212500e-01,3.53125000e-03,8.38281250e-03,4.25000000e-03,6.00714844e+00,,2.01306086e-02,5.96341491e-01,,2.01306086e-02,-2.02784729e+01
2.01316086e-02,1.46953125e+00,1.92765625e-01,4.09375000e-03,8.33593750e-03,4.25000000e-03,6.00726563e+00,,2.01316086e-02,5.96355081e-01,,2.01316086e-02,-2.00570526e+01
2.01326086e-02,1.45859375e+00,1.92481250e-01,4.62500000e-03,8.24218750e-03,4.31250000e-03,6.00656250e+00,,2.01326086e-02,5.96368670e-01,,2.01326086e-02,-1.89525757e+01
2.01336086e-02,1.45546875e+00,1.92095313e-01,4.50000000e-03,8.21875000e-03,4.40625000e-03,6.00691406e+00,,2.01336086e-02,5.96382141e-01,,2.01336086e-02,-1.86546021e+01
2.01346086e-02,1.46640625e+00,1.92298438e-01,4.14062500e-03,8.33593750e-03,4.68750000e-03,6.00632813e+00,,2.01346086e-02,5.96395671e-01,,2.01346086e-02,-1.98050842e+01
2.01356086e-02,1.46796875e+00,1.92379688e-01,3.79687500e-03,8.33593750e-03,4.53125000e-03,6.00656250e+00,,2.01356086e-02,5.96409261e-01,,2.01356086e-02,-1.99871979e+01
2.01366086e-02,1.46640625e+00,1.92196875e-01,4.03125000e-03,8.28906250e-03,3.93750000e-03,6.00773438e+00,,2.01366086e-02,5.96422732e-01,,2.01366086e-02,-1.98468628e+01
2.01376086e-02,1.46406250e+00,1.92176563e-01,4.40625000e-03,8.31250000e-03,3.78125000e-03,6.00726563e+00,,2.01376086e-02,5.96436262e-01,,2.01376086e-02,-1.96275940e+01
2.01386086e-02,1.46406250e+00,1.92034375e-01,4.39062500e-03,8.36718750e-03,4.15625000e-03,6.00632813e+00,,2.01386086e-02,5.96449792e-01,,2.01386086e-02,-1.96509094e+01
