Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000,,Zero Index,719.63536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06043646e-02,1.31406250e+00,1.78790625e-01,2.64062500e-03,9.42187500e-03,4.56250000e-03,5.99871094e+00,,2.06043646e-02,6.05417490e-01,,2.06043646e-02,-1.40598221e+01
2.06053646e-02,1.31640625e+00,1.78790625e-01,2.67187500e-03,9.43750000e-03,4.75000000e-03,5.99824219e+00,,2.06053646e-02,6.05430067e-01,,2.06053646e-02,-1.43155212e+01
2.06063646e-02,1.31796875e+00,1.78892188e-01,3.29687500e-03,9.45312500e-03,4.31250000e-03,5.99824219e+00,,2.06063646e-02,6.05442703e-01,,2.06063646e-02,-1.44924088e+01
2.06073646e-02,1.31796875e+00,1.78790625e-01,3.67187500e-03,9.43750000e-03,4.53125000e-03,5.99730469e+00,,2.06073646e-02,6.05455279e-01,,2.06073646e-02,-1.45108795e+01
2.06083646e-02,1.30468750e+00,1.78790625e-01,3.15625000e-03,9.35937500e-03,5.00000000e-03,5.99566406e+00,,2.06083646e-02,6.05467856e-01,,2.06083646e-02,-1.31597748e+01
2.06093646e-02,1.28984375e+00,1.78668750e-01,2.70312500e-03,9.25000000e-03,5.06250000e-03,5.99566406e+00,,2.06093646e-02,6.05480433e-01,,2.06093646e-02,-1.16450348e+01
2.06103646e-02,1.28828125e+00,1.78607813e-01,2.67187500e-03,9.25000000e-03,4.68750000e-03,5.99671875e+00,,2.06103646e-02,6.05493069e-01,,2.06103646e-02,-1.14981842e+01
2.06113646e-02,1.29140625e+00,1.78790625e-01,3.31250000e-03,9.31250000e-03,4.62500000e-03,5.99707031e+00,,2.06113646e-02,6.05505645e-01,,2.06113646e-02,-1.18362045e+01
2.06123646e-02,1.29687500e+00,1.78607813e-01,3.79687500e-03,9.39843750e-03,4.40625000e-03,5.99812500e+00,,2.06123646e-02,6.05518222e-01,,2.06123646e-02,-1.24188385e+01
2.06133646e-02,1.30078125e+00,1.78709375e-01,3.28125000e-03,9.36718750e-03,4.25000000e-03,5.99824219e+00,,2.06133646e-02,6.05530798e-01,,2.06133646e-02,-1.28403091e+01
2.06143646e-02,1.30234375e+00,1.78709375e-01,2.73437500e-03,9.31250000e-03,4.25000000e-03,5.99824219e+00,,2.06143646e-02,6.05543435e-01,,2.06143646e-02,-1.30173264e+01
2.06153646e-02,1.30312500e+00,1.78668750e-01,2.78125000e-03,9.34375000e-03,4.68750000e-03,5.99707031e+00,,2.06153646e-02,6.05556011e-01,,2.06153646e-02,-1.31124954e+01
2.06163646e-02,1.31171875e+00,1.78993750e-01,3.34375000e-03,9.42187500e-03,4.84375000e-03,5.99683594e+00,,2.06163646e-02,6.05568588e-01,,2.06163646e-02,-1.40146866e+01
2.06173646e-02,1.31562500e+00,1.78810938e-01,3.60937500e-03,9.42187500e-03,4.62500000e-03,5.99777344e+00,,2.06173646e-02,6.05581224e-01,,2.06173646e-02,-1.44357986e+01
2.06183646e-02,1.31796875e+00,1.78790625e-01,3.37500000e-03,9.43750000e-03,4.09375000e-03,5.99964844e+00,,2.06183646e-02,6.05593801e-01,,2.06183646e-02,-1.46959305e+01
2.06193646e-02,1.33125000e+00,1.78953125e-01,2.93750000e-03,9.57031250e-03,3.87500000e-03,6.00128906e+00,,2.06193646e-02,6.05606377e-01,,2.06193646e-02,-1.60818634e+01
2.06203646e-02,1.33828125e+00,1.79298438e-01,2.82812500e-03,9.62500000e-03,4.09375000e-03,6.00105469e+00,,2.06203646e-02,6.05618954e-01,,2.06203646e-02,-1.68220139e+01
2.06213646e-02,1.33125000e+00,1.79278125e-01,3.34375000e-03,9.58593750e-03,4.25000000e-03,6.00023438e+00,,2.06213646e-02,6.05631649e-01,,2.06213646e-02,-1.61135025e+01
2.06223646e-02,1.32734375e+00,1.79095313e-01,3.76562500e-03,9.53125000e-03,4.46875000e-03,6.00011719e+00,,2.06223646e-02,6.05644226e-01,,2.06223646e-02,-1.57296448e+01
2.06233646e-02,1.32578125e+00,1.79095313e-01,3.39062500e-03,9.51562500e-03,4.62500000e-03,5.99953125e+00,,2.06233646e-02,6.05656803e-01,,2.06233646e-02,-1.55875244e+01
2.06243646e-02,1.33281250e+00,1.78892188e-01,2.93750000e-03,9.57031250e-03,4.90625000e-03,5.99824219e+00,,2.06243646e-02,6.05669379e-01,,2.06243646e-02,-1.63291550e+01
2.06253646e-02,1.32890625e+00,1.78810938e-01,2.82812500e-03,9.54687500e-03,4.90625000e-03,5.99929688e+00,,2.06253646e-02,6.05682015e-01,,2.06253646e-02,-1.59417267e+01
2.06263646e-02,1.32734375e+00,1.78567188e-01,3.37500000e-03,9.58593750e-03,4.56250000e-03,6.00011719e+00,,2.06263646e-02,6.05694592e-01,,2.06263646e-02,-1.57970886e+01
2.06273646e-02,1.32500000e+00,1.78465625e-01,3.29687500e-03,9.53125000e-03,4.68750000e-03,5.99988281e+00,,2.06273646e-02,6.05707169e-01,,2.06273646e-02,-1.55731354e+01
2.06283646e-02,1.31953125e+00,1.78506250e-01,2.78125000e-03,9.50000000e-03,5.12500000e-03,5.99871094e+00,,2.06283646e-02,6.05719745e-01,,2.06283646e-02,-1.50254593e+01
2.06293646e-02,1.31953125e+00,1.78750000e-01,2.43750000e-03,9.46093750e-03,5.68750000e-03,5.99648438e+00,,2.06293646e-02,6.05732381e-01,,2.06293646e-02,-1.50392990e+01
2.06303646e-02,1.30703125e+00,1.78120313e-01,2.62500000e-03,9.38281250e-03,5.21875000e-03,5.99765625e+00,,2.06303646e-02,6.05744958e-01,,2.06303646e-02,-1.37640533e+01
2.06313646e-02,1.30625000e+00,1.78018750e-01,3.20312500e-03,9.36718750e-03,4.68750000e-03,5.99882813e+00,,2.06313646e-02,6.05757475e-01,,2.06313646e-02,-1.36989594e+01
2.06323646e-02,1.31250000e+00,1.77978125e-01,3.23437500e-03,9.42187500e-03,4.46875000e-03,5.99871094e+00,,2.06323646e-02,6.05769992e-01,,2.06323646e-02,-1.43603592e+01
2.06333646e-02,1.31171875e+00,1.78079688e-01,2.67187500e-03,9.38281250e-03,4.31250000e-03,5.99906250e+00,,2.06333646e-02,6.05782509e-01,,2.06333646e-02,-1.42954636e+01
2.06343646e-02,1.30156250e+00,1.78160938e-01,2.73437500e-03,9.32812500e-03,4.15625000e-03,5.99906250e+00,,2.06343646e-02,6.05795085e-01,,2.06343646e-02,-1.32627487e+01
2.06353646e-02,1.29921875e+00,1.78120313e-01,3.34375000e-03,9.31250000e-03,4.37500000e-03,5.99753906e+00,,2.06353646e-02,6.05807602e-01,,2.06353646e-02,-1.30372391e+01
2.06363646e-02,1.29765625e+00,1.78120313e-01,3.79687500e-03,9.32812500e-03,4.68750000e-03,5.99648438e+00,,2.06363646e-02,6.05820119e-01,,2.06363646e-02,-1.28950729e+01
2.06373646e-02,1.29296875e+00,1.77835938e-01,3.67187500e-03,9.30468750e-03,4.68750000e-03,5.99671875e+00,,2.06373646e-02,6.05832636e-01,,2.06373646e-02,-1.24316177e+01
2.06383646e-02,1.28750000e+00,1.78059375e-01,3.37500000e-03,9.28906250e-03,4.15625000e-03,5.99730469e+00,,2.06383646e-02,6.05845153e-01,,2.06383646e-02,-1.18865128e+01
2.06393646e-02,1.28437500e+00,1.78120313e-01,3.32812500e-03,9.26562500e-03,3.40625000e-03,5.99964844e+00,,2.06393646e-02,6.05857670e-01,,2.06393646e-02,-1.15821075e+01
2.06403646e-02,1.29296875e+00,1.78120313e-01,3.71875000e-03,9.28906250e-03,3.18750000e-03,6.00070313e+00,,2.06403646e-02,6.05870247e-01,,2.06403646e-02,-1.24867325e+01
2.06413646e-02,1.31562500e+00,1.78506250e-01,3.95312500e-03,9.45312500e-03,3.28125000e-03,6.00011719e+00,,2.06413646e-02,6.05882764e-01,,2.06413646e-02,-1.48427582e+01
2.06423646e-02,1.32890625e+00,1.78364063e-01,3.76562500e-03,9.49218750e-03,3.25000000e-03,5.99953125e+00,,2.06423646e-02,6.05895340e-01,,2.06423646e-02,-1.62324219e+01
2.06433646e-02,1.32578125e+00,1.78546875e-01,3.34375000e-03,9.47656250e-03,3.56250000e-03,5.99929688e+00,,2.06433646e-02,6.05907917e-01,,2.06433646e-02,-1.59291000e+01
2.06443646e-02,1.31640625e+00,1.78221875e-01,3.39062500e-03,9.43750000e-03,3.62500000e-03,5.99988281e+00,,2.06443646e-02,6.05920553e-01,,2.06443646e-02,-1.49804535e+01
2.06453646e-02,1.31562500e+00,1.78262500e-01,3.76562500e-03,9.45312500e-03,3.81250000e-03,5.99964844e+00,,2.06453646e-02,6.05933070e-01,,2.06453646e-02,-1.49188614e+01
2.06463646e-02,1.30859375e+00,1.78364063e-01,3.98437500e-03,9.47656250e-03,3.93750000e-03,5.99871094e+00,,2.06463646e-02,6.05945587e-01,,2.06463646e-02,-1.42145309e+01
2.06473646e-02,1.31015625e+00,1.78221875e-01,3.56250000e-03,9.50000000e-03,3.71875000e-03,5.99906250e+00,,2.06473646e-02,6.05958104e-01,,2.06473646e-02,-1.43956146e+01
2.06483646e-02,1.29609375e+00,1.78120313e-01,3.12500000e-03,9.42187500e-03,3.46875000e-03,6.00093750e+00,,2.06483646e-02,6.05970621e-01,,2.06483646e-02,-1.29635925e+01
2.06493646e-02,1.28828125e+00,1.77835938e-01,3.20312500e-03,9.36718750e-03,3.50000000e-03,5.99976563e+00,,2.06493646e-02,6.05983138e-01,,2.06493646e-02,-1.21749420e+01
2.06503646e-02,1.28359375e+00,1.77775000e-01,3.67187500e-03,9.42187500e-03,3.87500000e-03,5.99847656e+00,,2.06503646e-02,6.05995715e-01,,2.06503646e-02,-1.17099152e+01
2.06513646e-02,1.27421875e+00,1.77490625e-01,3.85937500e-03,9.36718750e-03,4.00000000e-03,5.99871094e+00,,2.06513646e-02,6.06008232e-01,,2.06513646e-02,-1.07633820e+01
2.06523646e-02,1.27265625e+00,1.77185938e-01,3.48437500e-03,9.32812500e-03,4.15625000e-03,5.99847656e+00,,2.06523646e-02,6.06020689e-01,,2.06523646e-02,-1.06217575e+01
2.06533646e-02,1.28359375e+00,1.77348438e-01,3.26562500e-03,9.34375000e-03,4.25000000e-03,5.99789063e+00,,2.06533646e-02,6.06033146e-01,,2.06533646e-02,-1.17672195e+01
2.06543646e-02,1.28750000e+00,1.77246875e-01,3.45312500e-03,9.32812500e-03,4.18750000e-03,5.99765625e+00,,2.06543646e-02,6.06045604e-01,,2.06543646e-02,-1.21877365e+01
2.06553646e-02,1.28359375e+00,1.77328125e-01,3.87500000e-03,9.34375000e-03,4.00000000e-03,5.99847656e+00,,2.06553646e-02,6.06058061e-01,,2.06553646e-02,-1.18044434e+01
2.06563646e-02,1.27812500e+00,1.76901563e-01,4.03125000e-03,9.30468750e-03,3.71875000e-03,5.99953125e+00,,2.06563646e-02,6.06070518e-01,,2.06563646e-02,-1.12615967e+01
2.06573646e-02,1.28437500e+00,1.76860938e-01,3.53125000e-03,9.32812500e-03,3.62500000e-03,6.00093750e+00,,2.06573646e-02,6.06082976e-01,,2.06573646e-02,-1.19259720e+01
2.06583646e-02,1.29296875e+00,1.77328125e-01,2.96875000e-03,9.40625000e-03,3.50000000e-03,6.00070313e+00,,2.06583646e-02,6.06095433e-01,,2.06583646e-02,-1.28291550e+01
2.06593646e-02,1.28593750e+00,1.77145313e-01,3.10937500e-03,9.32812500e-03,3.50000000e-03,6.00105469e+00,,2.06593646e-02,6.06107891e-01,,2.06593646e-02,-1.21203918e+01
2.06603646e-02,1.28593750e+00,1.77287500e-01,3.62500000e-03,9.30468750e-03,3.03125000e-03,6.00292969e+00,,2.06603646e-02,6.06120348e-01,,2.06603646e-02,-1.21382370e+01
2.06613646e-02,1.30078125e+00,1.77592188e-01,3.75000000e-03,9.46093750e-03,3.09375000e-03,6.00234375e+00,,2.06613646e-02,6.06132865e-01,,2.06613646e-02,-1.36880722e+01
2.06623646e-02,1.30859375e+00,1.77673438e-01,3.23437500e-03,9.49218750e-03,3.46875000e-03,6.00152344e+00,,2.06623646e-02,6.06145442e-01,,2.06623646e-02,-1.45119858e+01
2.06633646e-02,1.29140625e+00,1.77470313e-01,2.96875000e-03,9.34375000e-03,3.34375000e-03,6.00105469e+00,,2.06633646e-02,6.06157959e-01,,2.06633646e-02,-1.27565079e+01
2.06643646e-02,1.28359375e+00,1.77348438e-01,3.42187500e-03,9.32812500e-03,3.28125000e-03,6.00046875e+00,,2.06643646e-02,6.06170416e-01,,2.06643646e-02,-1.19680405e+01
2.06653646e-02,1.28593750e+00,1.77470313e-01,4.07812500e-03,9.34375000e-03,3.25000000e-03,5.99882813e+00,,2.06653646e-02,6.06182873e-01,,2.06653646e-02,-1.22295456e+01
2.06663646e-02,1.28750000e+00,1.77246875e-01,4.03125000e-03,9.30468750e-03,3.18750000e-03,5.99847656e+00,,2.06663646e-02,6.06195331e-01,,2.06663646e-02,-1.24121170e+01
2.06673646e-02,1.28359375e+00,1.77328125e-01,3.00000000e-03,9.27343750e-03,3.25000000e-03,5.99765625e+00,,2.06673646e-02,6.06207788e-01,,2.06673646e-02,-1.20280457e+01
2.06683646e-02,1.28046875e+00,1.77246875e-01,2.35937500e-03,9.26562500e-03,3.28125000e-03,5.99730469e+00,,2.06683646e-02,6.06220245e-01,,2.06683646e-02,-1.17200699e+01
2.06693646e-02,1.27890625e+00,1.77084375e-01,2.89062500e-03,9.30468750e-03,2.96875000e-03,5.99753906e+00,,2.06693646e-02,6.06232703e-01,,2.06693646e-02,-1.15729141e+01
2.06703646e-02,1.27656250e+00,1.77043750e-01,3.79687500e-03,9.28906250e-03,3.46875000e-03,5.99566406e+00,,2.06703646e-02,6.06245160e-01,,2.06703646e-02,-1.13490067e+01
2.06713646e-02,1.26718750e+00,1.76596875e-01,3.82812500e-03,9.21875000e-03,4.09375000e-03,5.99308594e+00,,2.06713646e-02,6.06257617e-01,,2.06713646e-02,-1.04027252e+01
2.06723646e-02,1.25781250e+00,1.76353125e-01,3.07812500e-03,9.06250000e-03,3.93750000e-03,5.99390625e+00,,2.06723646e-02,6.06270015e-01,,2.06723646e-02,-9.45451355e+00
2.06733646e-02,1.26718750e+00,1.76515625e-01,2.81250000e-03,9.11718750e-03,3.87500000e-03,5.99390625e+00,,2.06733646e-02,6.06282413e-01,,2.06733646e-02,-1.04366302e+01
2.06743646e-02,1.27500000e+00,1.76698438e-01,3.34375000e-03,9.23437500e-03,4.18750000e-03,5.99390625e+00,,2.06743646e-02,6.06294870e-01,,2.06743646e-02,-1.12583466e+01
2.06753646e-02,1.26953125e+00,1.76495313e-01,3.95312500e-03,9.25000000e-03,4.46875000e-03,5.99390625e+00,,2.06753646e-02,6.06307328e-01,,2.06753646e-02,-1.07139053e+01
2.06763646e-02,1.27265625e+00,1.76454688e-01,3.76562500e-03,9.23437500e-03,4.25000000e-03,5.99402344e+00,,2.06763646e-02,6.06319726e-01,,2.06763646e-02,-1.10565186e+01
2.06773646e-02,1.27812500e+00,1.76596875e-01,2.89062500e-03,9.26562500e-03,4.46875000e-03,5.99343750e+00,,2.06773646e-02,6.06332183e-01,,2.06773646e-02,-1.16379471e+01
2.06783646e-02,1.27421875e+00,1.76698438e-01,2.51562500e-03,9.21093750e-03,4.78125000e-03,5.99332031e+00,,2.06783646e-02,6.06344640e-01,,2.06783646e-02,-1.12495728e+01
2.06793646e-02,1.27265625e+00,1.76901563e-01,3.20312500e-03,9.25000000e-03,4.93750000e-03,5.99367188e+00,,2.06793646e-02,6.06357098e-01,,2.06793646e-02,-1.11036453e+01
2.06803646e-02,1.27656250e+00,1.76942188e-01,3.93750000e-03,9.31250000e-03,4.75000000e-03,5.99507813e+00,,2.06803646e-02,6.06369555e-01,,2.06803646e-02,-1.15252762e+01
2.06813646e-02,1.28046875e+00,1.76942188e-01,3.82812500e-03,9.31250000e-03,4.31250000e-03,5.99765625e+00,,2.06813646e-02,6.06382012e-01,,2.06813646e-02,-1.19485550e+01
2.06823646e-02,1.28984375e+00,1.76901563e-01,3.00000000e-03,9.39843750e-03,4.18750000e-03,5.99824219e+00,,2.06823646e-02,6.06394529e-01,,2.06823646e-02,-1.29331589e+01
2.06833646e-02,1.30078125e+00,1.77003125e-01,2.70312500e-03,9.50000000e-03,4.31250000e-03,5.99812500e+00,,2.06833646e-02,6.06406987e-01,,2.06833646e-02,-1.40758514e+01
2.06843646e-02,1.30078125e+00,1.76982813e-01,3.14062500e-03,9.45312500e-03,4.25000000e-03,5.99730469e+00,,2.06843646e-02,6.06419444e-01,,2.06843646e-02,-1.40913391e+01
2.06853646e-02,1.29375000e+00,1.77003125e-01,3.87500000e-03,9.39843750e-03,4.40625000e-03,5.99542969e+00,,2.06853646e-02,6.06431901e-01,,2.06853646e-02,-1.33850403e+01
2.06863646e-02,1.28593750e+00,1.77043750e-01,3.90625000e-03,9.39843750e-03,4.84375000e-03,5.99367188e+00,,2.06863646e-02,6.06444359e-01,,2.06863646e-02,-1.26002579e+01
2.06873646e-02,1.28046875e+00,1.76901563e-01,3.15625000e-03,9.42187500e-03,4.68750000e-03,5.99542969e+00,,2.06873646e-02,6.06456816e-01,,2.06873646e-02,-1.20551682e+01
2.06883646e-02,1.27890625e+00,1.77003125e-01,2.85937500e-03,9.34375000e-03,4.18750000e-03,5.99765625e+00,,2.06883646e-02,6.06469274e-01,,2.06883646e-02,-1.19100494e+01
2.06893646e-02,1.28437500e+00,1.76739063e-01,3.29687500e-03,9.30468750e-03,4.37500000e-03,5.99683594e+00,,2.06893646e-02,6.06481731e-01,,2.06893646e-02,-1.24901428e+01
2.06903646e-02,1.28750000e+00,1.76840625e-01,3.98437500e-03,9.27343750e-03,4.68750000e-03,5.99613281e+00,,2.06903646e-02,6.06494188e-01,,2.06903646e-02,-1.28316040e+01
2.06913646e-02,1.28046875e+00,1.76657813e-01,4.20312500e-03,9.26562500e-03,5.15625000e-03,5.99507813e+00,,2.06913646e-02,6.06506646e-01,,2.06913646e-02,-1.21284180e+01
2.06923646e-02,1.27421875e+00,1.76515625e-01,3.56250000e-03,9.25000000e-03,5.31250000e-03,5.99367188e+00,,2.06923646e-02,6.06519103e-01,,2.06923646e-02,-1.15046844e+01
2.06933646e-02,1.26484375e+00,1.76556250e-01,3.04687500e-03,9.19531250e-03,5.21875000e-03,5.99390625e+00,,2.06933646e-02,6.06531560e-01,,2.06933646e-02,-1.05556946e+01
2.06943646e-02,1.27421875e+00,1.76495313e-01,3.42187500e-03,9.27343750e-03,5.12500000e-03,5.99472656e+00,,2.06943646e-02,6.06544018e-01,,2.06943646e-02,-1.15393448e+01
2.06953646e-02,1.28046875e+00,1.76698438e-01,4.20312500e-03,9.30468750e-03,5.00000000e-03,5.99566406e+00,,2.06953646e-02,6.06556475e-01,,2.06953646e-02,-1.22038727e+01
2.06963646e-02,1.28046875e+00,1.76556250e-01,4.21875000e-03,9.28906250e-03,4.84375000e-03,5.99625000e+00,,2.06963646e-02,6.06568933e-01,,2.06963646e-02,-1.22261887e+01
2.06973646e-02,1.28437500e+00,1.76657813e-01,3.60937500e-03,9.27343750e-03,4.90625000e-03,5.99589844e+00,,2.06973646e-02,6.06581390e-01,,2.06973646e-02,-1.26496429e+01
2.06983646e-02,1.29140625e+00,1.76739063e-01,3.42187500e-03,9.23437500e-03,4.84375000e-03,5.99625000e+00,,2.06983646e-02,6.06593847e-01,,2.06983646e-02,-1.33931503e+01
2.06993646e-02,1.29375000e+00,1.76556250e-01,3.85937500e-03,9.24218750e-03,4.93750000e-03,5.99648438e+00,,2.06993646e-02,6.06606364e-01,,2.06993646e-02,-1.36540604e+01
2.07003646e-02,1.29296875e+00,1.76556250e-01,4.57812500e-03,9.27343750e-03,5.06250000e-03,5.99625000e+00,,2.07003646e-02,6.06618822e-01,,2.07003646e-02,-1.35958862e+01
2.07013646e-02,1.29375000e+00,1.76454688e-01,4.54687500e-03,9.27343750e-03,4.59375000e-03,5.99707031e+00,,2.07013646e-02,6.06631279e-01,,2.07013646e-02,-1.37005997e+01
2.07023646e-02,1.29531250e+00,1.76759375e-01,3.76562500e-03,9.31250000e-03,4.18750000e-03,5.99929688e+00,,2.07023646e-02,6.06643736e-01,,2.07023646e-02,-1.38837128e+01
2.07033646e-02,1.30468750e+00,1.76840625e-01,3.39062500e-03,9.42187500e-03,4.37500000e-03,5.99929688e+00,,2.07033646e-02,6.06656194e-01,,2.07033646e-02,-1.48691711e+01
2.07043646e-02,1.31171875e+00,1.77003125e-01,3.87500000e-03,9.55468750e-03,4.62500000e-03,5.99871094e+00,,2.07043646e-02,6.06668651e-01,,2.07043646e-02,-1.56133041e+01
2.07053646e-02,1.30625000e+00,1.76840625e-01,4.51562500e-03,9.51562500e-03,4.84375000e-03,5.99882813e+00,,2.07053646e-02,6.06681108e-01,,2.07053646e-02,-1.50717392e+01
2.07063646e-02,1.30078125e+00,1.76271875e-01,4.59375000e-03,9.45312500e-03,4.75000000e-03,5.99871094e+00,,2.07063646e-02,6.06693566e-01,,2.07063646e-02,-1.45320969e+01
2.07073646e-02,1.29687500e+00,1.76495313e-01,3.82812500e-03,9.46093750e-03,4.84375000e-03,5.99789063e+00,,2.07073646e-02,6.06705964e-01,,2.07073646e-02,-1.41517029e+01
2.07083646e-02,1.28984375e+00,1.76495313e-01,3.25000000e-03,9.47656250e-03,4.75000000e-03,5.99753906e+00,,2.07083646e-02,6.06718421e-01,,2.07083646e-02,-1.34455948e+01
2.07093646e-02,1.28437500e+00,1.76596875e-01,3.68750000e-03,9.50000000e-03,4.78125000e-03,5.99730469e+00,,2.07093646e-02,6.06730878e-01,,2.07093646e-02,-1.29001846e+01
2.07103646e-02,1.27812500e+00,1.76515625e-01,4.43750000e-03,9.46093750e-03,4.68750000e-03,5.99671875e+00,,2.07103646e-02,6.06743336e-01,,2.07103646e-02,-1.22773819e+01
2.07113646e-02,1.28593750e+00,1.76454688e-01,4.54687500e-03,9.43750000e-03,4.37500000e-03,5.99707031e+00,,2.07113646e-02,6.06755733e-01,,2.07113646e-02,-1.31066132e+01
2.07123646e-02,1.29296875e+00,1.76373438e-01,3.76562500e-03,9.40625000e-03,4.84375000e-03,5.99484375e+00,,2.07123646e-02,6.06768131e-01,,2.07123646e-02,-1.38535080e+01
2.07133646e-02,1.28984375e+00,1.76210938e-01,2.93750000e-03,9.34375000e-03,5.15625000e-03,5.99390625e+00,,2.07133646e-02,6.06780529e-01,,2.07133646e-02,-1.35491180e+01
2.07143646e-02,1.27656250e+00,1.76028125e-01,3.23437500e-03,9.21093750e-03,4.93750000e-03,5.99507813e+00,,2.07143646e-02,6.06792927e-01,,2.07143646e-02,-1.21962738e+01
2.07153646e-02,1.27656250e+00,1.75865625e-01,4.21875000e-03,9.19531250e-03,4.90625000e-03,5.99589844e+00,,2.07153646e-02,6.06805325e-01,,2.07153646e-02,-1.22160339e+01
2.07163646e-02,1.28203125e+00,1.75723438e-01,4.31250000e-03,9.21093750e-03,4.78125000e-03,5.99613281e+00,,2.07163646e-02,6.06817722e-01,,2.07163646e-02,-1.28024216e+01
2.07173646e-02,1.28203125e+00,1.75825000e-01,3.57812500e-03,9.26562500e-03,4.84375000e-03,5.99613281e+00,,2.07173646e-02,6.06830120e-01,,2.07173646e-02,-1.28233337e+01
2.07183646e-02,1.27812500e+00,1.75865625e-01,3.10937500e-03,9.25000000e-03,5.00000000e-03,5.99625000e+00,,2.07183646e-02,6.06842518e-01,,2.07183646e-02,-1.24383392e+01
2.07193646e-02,1.27109375e+00,1.75621875e-01,3.34375000e-03,9.23437500e-03,5.12500000e-03,5.99613281e+00,,2.07193646e-02,6.06854916e-01,,2.07193646e-02,-1.17305756e+01
2.07203646e-02,1.26484375e+00,1.75418750e-01,4.06250000e-03,9.21875000e-03,4.84375000e-03,5.99589844e+00,,2.07203646e-02,6.06867254e-01,,2.07203646e-02,-1.11058655e+01
2.07213646e-02,1.26953125e+00,1.75520313e-01,4.01562500e-03,9.25000000e-03,5.00000000e-03,5.99542969e+00,,2.07213646e-02,6.06879532e-01,,2.07213646e-02,-1.16105347e+01
2.07223646e-02,1.26875000e+00,1.75621875e-01,3.28125000e-03,9.21093750e-03,4.78125000e-03,5.99613281e+00,,2.07223646e-02,6.06891930e-01,,2.07223646e-02,-1.15493240e+01
2.07233646e-02,1.27109375e+00,1.75865625e-01,2.85937500e-03,9.17968750e-03,4.15625000e-03,5.99812500e+00,,2.07233646e-02,6.06904328e-01,,2.07233646e-02,-1.18072205e+01
2.07243646e-02,1.28828125e+00,1.75926563e-01,3.14062500e-03,9.32812500e-03,4.03125000e-03,5.99847656e+00,,2.07243646e-02,6.06916726e-01,,2.07243646e-02,-1.35950241e+01
2.07253646e-02,1.29921875e+00,1.76007813e-01,3.95312500e-03,9.47656250e-03,4.18750000e-03,5.99707031e+00,,2.07253646e-02,6.06929123e-01,,2.07253646e-02,-1.47414017e+01
2.07263646e-02,1.29375000e+00,1.75906250e-01,4.01562500e-03,9.43750000e-03,4.53125000e-03,5.99542969e+00,,2.07263646e-02,6.06941521e-01,,2.07263646e-02,-1.41987228e+01
2.07273646e-02,1.28203125e+00,1.75784375e-01,3.42187500e-03,9.31250000e-03,4.46875000e-03,5.99542969e+00,,2.07273646e-02,6.06953919e-01,,2.07273646e-02,-1.30103073e+01
2.07283646e-02,1.28359375e+00,1.75784375e-01,2.93750000e-03,9.28906250e-03,4.37500000e-03,5.99589844e+00,,2.07283646e-02,6.06966317e-01,,2.07283646e-02,-1.31882477e+01
2.07293646e-02,1.28203125e+00,1.75682813e-01,3.07812500e-03,9.26562500e-03,4.40625000e-03,5.99625000e+00,,2.07293646e-02,6.06978714e-01,,2.07293646e-02,-1.30431061e+01
2.07303646e-02,1.27109375e+00,1.75621875e-01,3.68750000e-03,9.21093750e-03,4.18750000e-03,5.99671875e+00,,2.07303646e-02,6.06991112e-01,,2.07303646e-02,-1.19334641e+01
2.07313646e-02,1.26171875e+00,1.75276563e-01,3.82812500e-03,9.15625000e-03,4.09375000e-03,5.99707031e+00,,2.07313646e-02,6.07003450e-01,,2.07313646e-02,-1.09868851e+01
2.07323646e-02,1.26171875e+00,1.75337500e-01,3.26562500e-03,9.15625000e-03,4.00000000e-03,5.99730469e+00,,2.07323646e-02,6.07015789e-01,,2.07323646e-02,-1.10056839e+01
