Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313,,Zero Index,1799.33000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.20034680e-02,1.64656250e-01,2.82968750e-03,-1.15468750e-03,2.16937500e-01
2.20038680e-02,1.62343750e-01,2.95000000e-03,-1.35625000e-03,2.17093750e-01
2.20042680e-02,1.62750000e-01,2.88125000e-03,-1.56406250e-03,2.17437500e-01
2.20046680e-02,1.64218750e-01,2.51250000e-03,-1.13125000e-03,2.16562500e-01
2.20050680e-02,1.63625000e-01,2.77968750e-03,-1.45937500e-03,2.17000000e-01
2.20054680e-02,1.64406250e-01,2.82187500e-03,-1.35156250e-03,2.17250000e-01
2.20058680e-02,1.64250000e-01,2.62031250e-03,-1.18750000e-03,2.16375000e-01
2.20062680e-02,1.63781250e-01,2.80781250e-03,-1.65625000e-03,2.17125000e-01
2.20066680e-02,1.63562500e-01,2.97656250e-03,-1.19531250e-03,2.17125000e-01
2.20070680e-02,1.63812500e-01,2.66562500e-03,-1.10000000e-03,2.16718750e-01
2.20074680e-02,1.63875000e-01,2.78281250e-03,-1.46406250e-03,2.16781250e-01
2.20078680e-02,1.63500000e-01,3.27187500e-03,-1.04062500e-03,2.17093750e-01
2.20082680e-02,1.63593750e-01,3.12031250e-03,-1.26562500e-03,2.16500000e-01
2.20086680e-02,1.63812500e-01,3.47968750e-03,-1.27031250e-03,2.16312500e-01
2.20090680e-02,1.63218750e-01,3.20312500e-03,-1.15312500e-03,2.15656250e-01
2.20094680e-02,1.63875000e-01,3.17500000e-03,-1.36406250e-03,2.16281250e-01
2.20098680e-02,1.64218750e-01,3.14843750e-03,-1.11406250e-03,2.16125000e-01
2.20102680e-02,1.63812500e-01,3.42812500e-03,-1.23593750e-03,2.16125000e-01
2.20106680e-02,1.63968750e-01,3.00781250e-03,-9.04687500e-04,2.15968750e-01
2.20110680e-02,1.63593750e-01,3.18281250e-03,-1.00468750e-03,2.16125000e-01
2.20114680e-02,1.64062500e-01,3.30000000e-03,-9.98437500e-04,2.16312500e-01
2.20118680e-02,1.63843750e-01,3.49375000e-03,-8.89062500e-04,2.15875000e-01
2.20122680e-02,1.64125000e-01,3.54218750e-03,-1.09375000e-03,2.15812500e-01
2.20126680e-02,1.64125000e-01,3.45468750e-03,-8.59375000e-04,2.15656250e-01
2.20130680e-02,1.63812500e-01,3.86406250e-03,-7.96875000e-04,2.15500000e-01
2.20134680e-02,1.63062500e-01,3.33750000e-03,-9.46875000e-04,2.15937500e-01
2.20138680e-02,1.63187500e-01,3.57500000e-03,-6.45312500e-04,2.15781250e-01
2.20142680e-02,1.65468750e-01,3.57968750e-03,-8.92187500e-04,2.15812500e-01
2.20146680e-02,1.64000000e-01,3.48750000e-03,-1.14531250e-03,2.15531250e-01
2.20150680e-02,1.63031250e-01,3.56093750e-03,-9.26562500e-04,2.15656250e-01
2.20154680e-02,1.63562500e-01,3.62968750e-03,-5.03125000e-04,2.15218750e-01
2.20158680e-02,1.63718750e-01,3.62500000e-03,-7.76562500e-04,2.15343750e-01
2.20162680e-02,1.63218750e-01,3.55156250e-03,-1.05000000e-03,2.14968750e-01
2.20166680e-02,1.63281250e-01,3.77500000e-03,-9.87500000e-04,2.15406250e-01
2.20170680e-02,1.63843750e-01,3.85625000e-03,-1.06875000e-03,2.14375000e-01
2.20174680e-02,1.63625000e-01,3.73437500e-03,-1.22031250e-03,2.15125000e-01
2.20178680e-02,1.64718750e-01,3.56250000e-03,-1.36718750e-03,2.15187500e-01
2.20182680e-02,1.63812500e-01,3.72343750e-03,-1.09062500e-03,2.14687500e-01
2.20186680e-02,1.63656250e-01,3.57031250e-03,-1.70781250e-03,2.14937500e-01
2.20190680e-02,1.63437500e-01,3.59218750e-03,-1.85468750e-03,2.14906250e-01
2.20194680e-02,1.63156250e-01,3.92500000e-03,-1.49375000e-03,2.16781250e-01
2.20198680e-02,1.63250000e-01,3.80468750e-03,-1.44687500e-03,2.15656250e-01
2.20202680e-02,1.63562500e-01,3.25468750e-03,-1.14375000e-03,2.16031250e-01
2.20206680e-02,1.63937500e-01,3.65312500e-03,-1.25156250e-03,2.16406250e-01
2.20210680e-02,1.63343750e-01,4.08750000e-03,-8.92187500e-04,2.15531250e-01
2.20214680e-02,1.63312500e-01,3.32343750e-03,-1.16406250e-03,2.14937500e-01
2.20218680e-02,1.63812500e-01,3.31250000e-03,-1.25312500e-03,2.15562500e-01
2.20222680e-02,1.63031250e-01,3.54218750e-03,-1.05156250e-03,2.15500000e-01
2.20226680e-02,1.63281250e-01,3.41562500e-03,-9.87500000e-04,2.15375000e-01
2.20230680e-02,1.63156250e-01,3.95000000e-03,-1.24375000e-03,2.15843750e-01
2.20234680e-02,1.63343750e-01,3.52031250e-03,-1.35781250e-03,2.15812500e-01
2.20238680e-02,1.63437500e-01,3.19531250e-03,-1.17500000e-03,2.16000000e-01
2.20242680e-02,1.63281250e-01,3.34218750e-03,-1.12031250e-03,2.14937500e-01
2.20246680e-02,1.61562500e-01,3.75000000e-03,-1.04062500e-03,2.15812500e-01
2.20250680e-02,1.61531250e-01,3.52968750e-03,-8.20312500e-04,2.15437500e-01
2.20254680e-02,1.62406250e-01,2.88125000e-03,-1.63437500e-03,2.15875000e-01
2.20258680e-02,1.62125000e-01,3.21093750e-03,-7.84375000e-04,2.15687500e-01
2.20262680e-02,1.61625000e-01,3.60468750e-03,-8.65625000e-04,2.14875000e-01
2.20266680e-02,1.62375000e-01,3.40625000e-03,-9.70312500e-04,2.15656250e-01
2.20270680e-02,1.62062500e-01,3.29062500e-03,-6.81250000e-04,2.15906250e-01
2.20274680e-02,1.62500000e-01,3.65000000e-03,-1.05312500e-03,2.15312500e-01
2.20278680e-02,1.62687500e-01,3.26093750e-03,-1.16250000e-03,2.15500000e-01
2.20282680e-02,1.62343750e-01,3.50312500e-03,-1.20312500e-03,2.15906250e-01
2.20286680e-02,1.62406250e-01,3.40625000e-03,-1.12187500e-03,2.15906250e-01
2.20290680e-02,1.62281250e-01,3.40000000e-03,-1.22500000e-03,2.15531250e-01
2.20294680e-02,1.62343750e-01,3.10312500e-03,-1.39375000e-03,2.15281250e-01
2.20298680e-02,1.62812500e-01,3.37812500e-03,-1.23125000e-03,2.13781250e-01
2.20302680e-02,1.62687500e-01,3.13593750e-03,-1.38281250e-03,2.14062500e-01
2.20306680e-02,1.62375000e-01,3.09687500e-03,-1.27812500e-03,2.14250000e-01
2.20310680e-02,1.62562500e-01,3.24375000e-03,-1.10468750e-03,2.14625000e-01
2.20314680e-02,1.62375000e-01,3.38281250e-03,-1.40000000e-03,2.14750000e-01
2.20318680e-02,1.62125000e-01,3.36875000e-03,-1.28906250e-03,2.14406250e-01
2.20322680e-02,1.62875000e-01,3.19843750e-03,-1.44062500e-03,2.14718750e-01
2.20326680e-02,1.62562500e-01,2.76250000e-03,-1.53593750e-03,2.15468750e-01
2.20330680e-02,1.63062500e-01,2.92031250e-03,-1.34375000e-03,2.15093750e-01
2.20334680e-02,1.62968750e-01,2.91406250e-03,-1.66406250e-03,2.14625000e-01
2.20338680e-02,1.63093750e-01,2.97031250e-03,-1.69843750e-03,2.15218750e-01
2.20342680e-02,1.62843750e-01,2.81406250e-03,-1.82343750e-03,2.15281250e-01
2.20346680e-02,1.62687500e-01,3.27656250e-03,-1.62968750e-03,2.14875000e-01
2.20350680e-02,1.63250000e-01,2.98125000e-03,-1.55937500e-03,2.15531250e-01
2.20354680e-02,1.63593750e-01,3.05000000e-03,-1.38750000e-03,2.14718750e-01
2.20358680e-02,1.63437500e-01,3.12500000e-03,-1.87343750e-03,2.14875000e-01
2.20362680e-02,1.62687500e-01,3.17031250e-03,-1.57812500e-03,2.14375000e-01
2.20366680e-02,1.63250000e-01,2.86406250e-03,-1.51250000e-03,2.14437500e-01
2.20370680e-02,1.62687500e-01,2.79062500e-03,-1.65781250e-03,2.14093750e-01
2.20374680e-02,1.62875000e-01,2.73906250e-03,-1.69218750e-03,2.13406250e-01
2.20378680e-02,1.62781250e-01,2.61093750e-03,-1.56250000e-03,2.14312500e-01
2.20382680e-02,1.62843750e-01,2.55625000e-03,-1.82968750e-03,2.14062500e-01
2.20386680e-02,1.63062500e-01,2.59062500e-03,-1.41875000e-03,2.14156250e-01
2.20390680e-02,1.62750000e-01,2.59687500e-03,-1.73750000e-03,2.14093750e-01
2.20394680e-02,1.63156250e-01,2.57656250e-03,-1.64843750e-03,2.14781250e-01
2.20398680e-02,1.62906250e-01,2.46250000e-03,-1.38593750e-03,2.14093750e-01
2.20402680e-02,1.62500000e-01,2.15000000e-03,-1.44062500e-03,2.14937500e-01
2.20406680e-02,1.63343750e-01,2.09218750e-03,-1.64218750e-03,2.15937500e-01
2.20410680e-02,1.63187500e-01,2.30937500e-03,-1.75937500e-03,2.15437500e-01
2.20414680e-02,1.62531250e-01,1.97968750e-03,-1.54687500e-03,2.15156250e-01
2.20418680e-02,1.63156250e-01,2.14218750e-03,-1.45000000e-03,2.15281250e-01
2.20422680e-02,1.62812500e-01,2.21875000e-03,-1.58593750e-03,2.14625000e-01
2.20426680e-02,1.62593750e-01,2.10781250e-03,-1.80625000e-03,2.15250000e-01
2.20430680e-02,1.62656250e-01,2.76406250e-03,-1.28750000e-03,2.15406250e-01
2.20434680e-02,1.62187500e-01,2.48593750e-03,-1.99531250e-03,2.15375000e-01
2.20438680e-02,1.62781250e-01,2.35468750e-03,-2.21406250e-03,2.14531250e-01
2.20442680e-02,1.63218750e-01,2.72968750e-03,-2.02187500e-03,2.14937500e-01
2.20446680e-02,1.62906250e-01,2.64687500e-03,-2.01875000e-03,2.15437500e-01
2.20450680e-02,1.62500000e-01,2.65625000e-03,-1.95937500e-03,2.14656250e-01
2.20454680e-02,1.62656250e-01,3.08750000e-03,-1.85625000e-03,2.14343750e-01
2.20458680e-02,1.61718750e-01,3.00781250e-03,-1.78125000e-03,2.14656250e-01
2.20462680e-02,1.61937500e-01,2.63750000e-03,-1.92656250e-03,2.14250000e-01
2.20466680e-02,1.61437500e-01,2.93593750e-03,-1.87031250e-03,2.14593750e-01
2.20470680e-02,1.61718750e-01,2.74375000e-03,-1.80312500e-03,2.14281250e-01
2.20474680e-02,1.62406250e-01,2.86562500e-03,-1.75312500e-03,2.14750000e-01
2.20478680e-02,1.62187500e-01,2.70625000e-03,-1.72187500e-03,2.14687500e-01
2.20482680e-02,1.62156250e-01,2.72500000e-03,-1.69218750e-03,2.14781250e-01
2.20486680e-02,1.62562500e-01,2.55781250e-03,-1.61718750e-03,2.14687500e-01
2.20490680e-02,1.62500000e-01,2.80625000e-03,-1.78593750e-03,2.13750000e-01
2.20494680e-02,1.62406250e-01,2.94843750e-03,-1.70625000e-03,2.14437500e-01
2.20498680e-02,1.62156250e-01,2.85937500e-03,-2.03750000e-03,2.14781250e-01
2.20502680e-02,1.62218750e-01,2.83125000e-03,-1.86093750e-03,2.14343750e-01
2.20506680e-02,1.62093750e-01,2.80312500e-03,-1.79218750e-03,2.14375000e-01
2.20510680e-02,1.62406250e-01,2.76093750e-03,-1.91406250e-03,2.14000000e-01
2.20514680e-02,1.62312500e-01,2.70156250e-03,-1.79062500e-03,2.13750000e-01
2.20518680e-02,1.62750000e-01,2.57812500e-03,-2.03281250e-03,2.14093750e-01
2.20522680e-02,1.62625000e-01,2.98593750e-03,-1.88750000e-03,2.13875000e-01
2.20526680e-02,1.62093750e-01,2.35625000e-03,-2.13125000e-03,2.14031250e-01
2.20530680e-02,1.62156250e-01,2.21718750e-03,-2.13593750e-03,2.14000000e-01
2.20534680e-02,1.62406250e-01,2.43906250e-03,-1.93593750e-03,2.14218750e-01
2.20538680e-02,1.62437500e-01,2.33750000e-03,-1.97968750e-03,2.14125000e-01
2.20542680e-02,1.62062500e-01,2.27343750e-03,-1.93593750e-03,2.14281250e-01
2.20546680e-02,1.62343750e-01,2.58437500e-03,-2.00468750e-03,2.14468750e-01
2.20550680e-02,1.62531250e-01,2.30937500e-03,-1.98750000e-03,2.13531250e-01
2.20554680e-02,1.62562500e-01,2.32812500e-03,-1.95156250e-03,2.13906250e-01
2.20558680e-02,1.62343750e-01,2.13750000e-03,-1.97500000e-03,2.13562500e-01
2.20562680e-02,1.63312500e-01,2.25468750e-03,-1.76406250e-03,2.13468750e-01
2.20566680e-02,1.63375000e-01,2.17968750e-03,-1.72500000e-03,2.13906250e-01
2.20570680e-02,1.62937500e-01,2.00468750e-03,-1.74531250e-03,2.14187500e-01
2.20574680e-02,1.62093750e-01,2.55625000e-03,-1.67343750e-03,2.13718750e-01
2.20578680e-02,1.62500000e-01,2.37812500e-03,-1.86093750e-03,2.14000000e-01
2.20582680e-02,1.62687500e-01,2.45000000e-03,-2.00781250e-03,2.14218750e-01
2.20586680e-02,1.62000000e-01,2.21250000e-03,-1.77968750e-03,2.14250000e-01
2.20590680e-02,1.62062500e-01,2.77968750e-03,-1.82031250e-03,2.13625000e-01
2.20594680e-02,1.62218750e-01,2.11718750e-03,-1.85781250e-03,2.14156250e-01
2.20598680e-02,1.62250000e-01,2.57656250e-03,-1.41406250e-03,2.13218750e-01
2.20602680e-02,1.61625000e-01,2.65000000e-03,-1.60625000e-03,2.13468750e-01
2.20606680e-02,1.61781250e-01,2.62031250e-03,-1.68906250e-03,2.14187500e-01
2.20610680e-02,1.62062500e-01,2.22968750e-03,-1.33906250e-03,2.14343750e-01
2.20614680e-02,1.62218750e-01,2.30312500e-03,-1.63750000e-03,2.15437500e-01
2.20618680e-02,1.62406250e-01,2.35937500e-03,-1.47812500e-03,2.14781250e-01
2.20622680e-02,1.62468750e-01,2.45312500e-03,-1.60000000e-03,2.14250000e-01
2.20626680e-02,1.61812500e-01,2.38750000e-03,-1.79531250e-03,2.15468750e-01
2.20630680e-02,1.62343750e-01,2.35312500e-03,-1.68125000e-03,2.14187500e-01
2.20634680e-02,1.61781250e-01,2.29375000e-03,-1.67343750e-03,2.14437500e-01
2.20638680e-02,1.61843750e-01,1.94375000e-03,-1.49843750e-03,2.13937500e-01
2.20642680e-02,1.62187500e-01,1.93750000e-03,-1.61718750e-03,2.13875000e-01
2.20646680e-02,1.61812500e-01,2.07500000e-03,-1.40000000e-03,2.13843750e-01
2.20650680e-02,1.62281250e-01,2.12812500e-03,-1.29687500e-03,2.14250000e-01
2.20654680e-02,1.61687500e-01,2.43125000e-03,-1.45781250e-03,2.14437500e-01
2.20658680e-02,1.61312500e-01,2.35625000e-03,-9.89062500e-04,2.14187500e-01
2.20662680e-02,1.60875000e-01,2.45937500e-03,-1.33281250e-03,2.13468750e-01
2.20666680e-02,1.60093750e-01,2.27031250e-03,-1.48125000e-03,2.13718750e-01
2.20670680e-02,1.60343750e-01,2.29843750e-03,-1.65781250e-03,2.14062500e-01
2.20674680e-02,1.60875000e-01,2.56562500e-03,-2.00781250e-03,2.13937500e-01
2.20678680e-02,1.60812500e-01,2.49531250e-03,-1.92968750e-03,2.14468750e-01
2.20682680e-02,1.60093750e-01,2.33906250e-03,-1.11406250e-03,2.13531250e-01
2.20686680e-02,1.60906250e-01,2.32656250e-03,-1.68750000e-03,2.13468750e-01
2.20690680e-02,1.61187500e-01,2.41406250e-03,-1.60781250e-03,2.13468750e-01
2.20694680e-02,1.61406250e-01,2.43750000e-03,-1.67343750e-03,2.13906250e-01
2.20698680e-02,1.61375000e-01,2.30781250e-03,-1.83593750e-03,2.12687500e-01
2.20702680e-02,1.61187500e-01,2.09062500e-03,-1.41093750e-03,2.13375000e-01
2.20706680e-02,1.61156250e-01,2.02343750e-03,-1.43125000e-03,2.12156250e-01
2.20710680e-02,1.61125000e-01,2.52812500e-03,-1.46093750e-03,2.12781250e-01
2.20714680e-02,1.60906250e-01,2.07343750e-03,-1.48750000e-03,2.12812500e-01
2.20718680e-02,1.61062500e-01,2.20000000e-03,-1.56093750e-03,2.11750000e-01
2.20722680e-02,1.61437500e-01,2.08125000e-03,-1.88437500e-03,2.12093750e-01
2.20726680e-02,1.61531250e-01,2.29687500e-03,-1.50312500e-03,2.13281250e-01
2.20730680e-02,1.61000000e-01,2.48750000e-03,-1.71562500e-03,2.12625000e-01
2.20734680e-02,1.60781250e-01,2.38906250e-03,-1.45937500e-03,2.11906250e-01
2.20738680e-02,1.60812500e-01,2.43281250e-03,-1.55937500e-03,2.12375000e-01
2.20742680e-02,1.61281250e-01,2.51875000e-03,-1.77500000e-03,2.13125000e-01
2.20746680e-02,1.60750000e-01,2.32343750e-03,-1.53125000e-03,2.12562500e-01
2.20750680e-02,1.60218750e-01,2.00781250e-03,-1.48281250e-03,2.12718750e-01
2.20754680e-02,1.60468750e-01,2.13593750e-03,-1.72187500e-03,2.12906250e-01
2.20758680e-02,1.60187500e-01,2.22812500e-03,-1.41250000e-03,2.12531250e-01
2.20762680e-02,1.60406250e-01,2.37343750e-03,-1.22968750e-03,2.12687500e-01
2.20766680e-02,1.60750000e-01,2.47656250e-03,-1.60937500e-03,2.12156250e-01
2.20770680e-02,1.61781250e-01,2.61250000e-03,-1.78750000e-03,2.12531250e-01
2.20774680e-02,1.62593750e-01,2.50156250e-03,-1.55312500e-03,2.12937500e-01
2.20778680e-02,1.62062500e-01,2.64375000e-03,-1.80468750e-03,2.13312500e-01
2.20782680e-02,1.61093750e-01,2.41875000e-03,-1.75312500e-03,2.12718750e-01
2.20786680e-02,1.60718750e-01,2.42812500e-03,-1.70312500e-03,2.13218750e-01
2.20790680e-02,1.60843750e-01,2.17187500e-03,-1.23593750e-03,2.13656250e-01
2.20794680e-02,1.61437500e-01,2.06406250e-03,-1.89218750e-03,2.12812500e-01
2.20798680e-02,1.60875000e-01,2.52812500e-03,-1.51250000e-03,2.12875000e-01
2.20802680e-02,1.60500000e-01,2.83593750e-03,-1.35156250e-03,2.13781250e-01
2.20806680e-02,1.60937500e-01,2.49531250e-03,-1.45156250e-03,2.13281250e-01
2.20810680e-02,1.60781250e-01,2.72656250e-03,-1.42031250e-03,2.12531250e-01
2.20814680e-02,1.61031250e-01,2.53281250e-03,-1.73750000e-03,2.13781250e-01
2.20818680e-02,1.60812500e-01,2.56406250e-03,-1.78125000e-03,2.13281250e-01
2.20822680e-02,1.60906250e-01,2.21406250e-03,-1.81250000e-03,2.14093750e-01
2.20826680e-02,1.60750000e-01,2.44843750e-03,-1.30468750e-03,2.14656250e-01
2.20830680e-02,1.61093750e-01,1.85781250e-03,-2.08437500e-03,2.13062500e-01
2.20834680e-02,1.60375000e-01,1.67812500e-03,-1.58437500e-03,2.13500000e-01
2.20838680e-02,1.60718750e-01,1.97031250e-03,-1.73281250e-03,2.13281250e-01
2.20842680e-02,1.60843750e-01,2.11406250e-03,-1.56406250e-03,2.13375000e-01
2.20846680e-02,1.60562500e-01,1.68593750e-03,-1.73281250e-03,2.12906250e-01
2.20850680e-02,1.60625000e-01,2.35468750e-03,-1.43281250e-03,2.13031250e-01
2.20854680e-02,1.60437500e-01,2.23125000e-03,-1.54687500e-03,2.12781250e-01
2.20858680e-02,1.60781250e-01,2.05781250e-03,-2.04843750e-03,2.12906250e-01
2.20862680e-02,1.60750000e-01,2.42812500e-03,-1.74062500e-03,2.12562500e-01
2.20866680e-02,1.60843750e-01,2.13125000e-03,-1.98437500e-03,2.12531250e-01
2.20870680e-02,1.60343750e-01,2.13750000e-03,-1.67500000e-03,2.12281250e-01
2.20874680e-02,1.60750000e-01,2.64062500e-03,-1.55937500e-03,2.13531250e-01
2.20878680e-02,1.60281250e-01,2.35625000e-03,-1.61093750e-03,2.11625000e-01
2.20882680e-02,1.60187500e-01,2.42031250e-03,-1.20625000e-03,2.12437500e-01
2.20886680e-02,1.59875000e-01,2.47187500e-03,-1.23125000e-03,2.12843750e-01
2.20890680e-02,1.60343750e-01,2.35937500e-03,-1.67968750e-03,2.12375000e-01
2.20894680e-02,1.60125000e-01,2.36562500e-03,-9.60937500e-04,2.12718750e-01
2.20898680e-02,1.60468750e-01,2.37968750e-03,-1.39062500e-03,2.12625000e-01
2.20902680e-02,1.59750000e-01,2.39062500e-03,-1.36406250e-03,2.12875000e-01
2.20906680e-02,1.59437500e-01,1.82812500e-03,-1.61250000e-03,2.11875000e-01
2.20910680e-02,1.59812500e-01,2.17343750e-03,-1.23125000e-03,2.12781250e-01
2.20914680e-02,1.59687500e-01,1.98906250e-03,-1.41093750e-03,2.12812500e-01
2.20918680e-02,1.59562500e-01,2.09218750e-03,-1.41093750e-03,2.12218750e-01
2.20922680e-02,1.59937500e-01,2.09843750e-03,-1.53593750e-03,2.13000000e-01
2.20926680e-02,1.59406250e-01,2.57343750e-03,-1.46562500e-03,2.11437500e-01
2.20930680e-02,1.59343750e-01,2.35156250e-03,-1.41562500e-03,2.11468750e-01
2.20934680e-02,1.59875000e-01,2.33437500e-03,-9.39062500e-04,2.12093750e-01
2.20938680e-02,1.59937500e-01,2.47500000e-03,-1.44843750e-03,2.11593750e-01
2.20942680e-02,1.60375000e-01,2.34843750e-03,-1.43750000e-03,2.12468750e-01
2.20946680e-02,1.60125000e-01,2.38593750e-03,-8.90625000e-04,2.12375000e-01
2.20950680e-02,1.60375000e-01,2.42968750e-03,-1.48906250e-03,2.12031250e-01
2.20954680e-02,1.60406250e-01,2.50000000e-03,-1.29843750e-03,2.11312500e-01
2.20958680e-02,1.60156250e-01,2.80000000e-03,-1.28906250e-03,2.11250000e-01
2.20962680e-02,1.60125000e-01,2.41406250e-03,-1.54843750e-03,2.11281250e-01
2.20966680e-02,1.60687500e-01,2.56562500e-03,-9.85937500e-04,2.11375000e-01
2.20970680e-02,1.60468750e-01,2.45000000e-03,-1.09843750e-03,2.11718750e-01
2.20974680e-02,1.60593750e-01,2.32343750e-03,-1.44218750e-03,2.12093750e-01
2.20978680e-02,1.60375000e-01,2.32343750e-03,-1.04375000e-03,2.11437500e-01
2.20982680e-02,1.61406250e-01,2.50781250e-03,-1.10625000e-03,2.11593750e-01
2.20986680e-02,1.61000000e-01,2.50312500e-03,-8.60937500e-04,2.11968750e-01
2.20990680e-02,1.60500000e-01,2.77343750e-03,-1.07031250e-03,2.11906250e-01
2.20994680e-02,1.60937500e-01,2.66250000e-03,-7.20312500e-04,2.12468750e-01
2.20998680e-02,1.60593750e-01,2.98281250e-03,-6.25000000e-04,2.11593750e-01
2.21002680e-02,1.60562500e-01,2.92031250e-03,-7.32812500e-04,2.12187500e-01
2.21006680e-02,1.60000000e-01,2.71562500e-03,-3.98437500e-04,2.12062500e-01
2.21010680e-02,1.60593750e-01,2.78281250e-03,-9.10937500e-04,2.11906250e-01
2.21014680e-02,1.60937500e-01,2.89843750e-03,-9.29687500e-04,2.12281250e-01
2.21018680e-02,1.60500000e-01,2.48906250e-03,-9.39062500e-04,2.12500000e-01
2.21022680e-02,1.60375000e-01,2.77656250e-03,-8.06250000e-04,2.12375000e-01
2.21026680e-02,1.60125000e-01,2.54218750e-03,-9.53125000e-04,2.12781250e-01
2.21030680e-02,1.60531250e-01,2.60312500e-03,-1.31875000e-03,2.13312500e-01
2.21034680e-02,1.60125000e-01,2.33125000e-03,-1.18125000e-03,2.13906250e-01
2.21038680e-02,1.60250000e-01,2.52343750e-03,-1.44687500e-03,2.12718750e-01
2.21042680e-02,1.59875000e-01,2.68906250e-03,-1.05156250e-03,2.12562500e-01
2.21046680e-02,1.59812500e-01,2.70312500e-03,-1.16406250e-03,2.13093750e-01
2.21050680e-02,1.60531250e-01,2.60468750e-03,-1.58750000e-03,2.12562500e-01
2.21054680e-02,1.60718750e-01,2.94218750e-03,-1.48125000e-03,2.13281250e-01
2.21058680e-02,1.59750000e-01,2.94843750e-03,-1.32187500e-03,2.12718750e-01
2.21062680e-02,1.59812500e-01,2.71093750e-03,-1.45468750e-03,2.12656250e-01
2.21066680e-02,1.60562500e-01,2.86093750e-03,-1.23906250e-03,2.11781250e-01
2.21070680e-02,1.60062500e-01,2.98906250e-03,-1.47968750e-03,2.11593750e-01
2.21074680e-02,1.59906250e-01,2.90937500e-03,-1.37812500e-03,2.12750000e-01
2.21078680e-02,1.60406250e-01,3.19218750e-03,-9.71875000e-04,2.11968750e-01
2.21082680e-02,1.60062500e-01,3.20000000e-03,-1.39375000e-03,2.11812500e-01
2.21086680e-02,1.58625000e-01,3.12968750e-03,-1.35468750e-03,2.11500000e-01
2.21090680e-02,1.59093750e-01,2.98750000e-03,-1.23906250e-03,2.11593750e-01
2.21094680e-02,1.59281250e-01,2.95781250e-03,-1.22187500e-03,2.10843750e-01
2.21098680e-02,1.59500000e-01,2.95781250e-03,-1.19531250e-03,2.11843750e-01
2.21102680e-02,1.58875000e-01,2.91093750e-03,-1.23125000e-03,2.11281250e-01
2.21106680e-02,1.59156250e-01,3.06093750e-03,-1.16562500e-03,2.11250000e-01
2.21110680e-02,1.59343750e-01,2.87343750e-03,-1.00937500e-03,2.11343750e-01
2.21114680e-02,1.58875000e-01,3.20312500e-03,-1.13906250e-03,2.10718750e-01
2.21118680e-02,1.59125000e-01,2.79218750e-03,-1.09531250e-03,2.11093750e-01
2.21122680e-02,1.59218750e-01,2.61562500e-03,-1.48593750e-03,2.10531250e-01
2.21126680e-02,1.58843750e-01,2.73125000e-03,-1.27812500e-03,2.11218750e-01
2.21130680e-02,1.58437500e-01,3.07968750e-03,-7.26562500e-04,2.10125000e-01
2.21134680e-02,1.58687500e-01,3.21250000e-03,-1.07187500e-03,2.11218750e-01
2.21138680e-02,1.58625000e-01,3.07968750e-03,-1.17500000e-03,2.09875000e-01
2.21142680e-02,1.58968750e-01,2.71250000e-03,-1.03125000e-03,2.09500000e-01
2.21146680e-02,1.59031250e-01,2.45156250e-03,-8.98437500e-04,2.10562500e-01
2.21150680e-02,1.59187500e-01,2.56406250e-03,-1.12968750e-03,2.10593750e-01
2.21154680e-02,1.58718750e-01,2.45156250e-03,-1.30000000e-03,2.10281250e-01
2.21158680e-02,1.58937500e-01,2.66250000e-03,-9.28125000e-04,2.11093750e-01
2.21162680e-02,1.58968750e-01,2.57187500e-03,-9.15625000e-04,2.11218750e-01
2.21166680e-02,1.58906250e-01,2.62812500e-03,-1.32187500e-03,2.10500000e-01
2.21170680e-02,1.59406250e-01,2.66562500e-03,-1.07656250e-03,2.11000000e-01
2.21174680e-02,1.58687500e-01,2.54062500e-03,-1.33437500e-03,2.11093750e-01
2.21178680e-02,1.58625000e-01,2.47812500e-03,-1.23750000e-03,2.10875000e-01
2.21182680e-02,1.58875000e-01,2.67500000e-03,-1.08281250e-03,2.10812500e-01
2.21186680e-02,1.58750000e-01,2.91250000e-03,-7.81250000e-04,2.11312500e-01
2.21190680e-02,1.59562500e-01,2.57812500e-03,-1.31875000e-03,2.10031250e-01
2.21194680e-02,1.59125000e-01,2.44375000e-03,-1.12656250e-03,2.10406250e-01
2.21198680e-02,1.59437500e-01,2.88281250e-03,-9.40625000e-04,2.10625000e-01
2.21202680e-02,1.59093750e-01,2.99375000e-03,-9.93750000e-04,2.10718750e-01
2.21206680e-02,1.59250000e-01,2.58750000e-03,-7.62500000e-04,2.11156250e-01
2.21210680e-02,1.60000000e-01,2.68437500e-03,-9.62500000e-04,2.10656250e-01
