Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000,,Zero Index,719.78304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28112170e-02,3.67187500e-01,6.75796875e-02,4.06250000e-04,5.51562500e-03,4.18750000e-03,5.71500000e+00,,2.28112170e-02,4.45255131e-01,,2.28112170e-02,3.37460663e+02
2.28122170e-02,3.55468750e-01,6.72953125e-02,9.84375000e-04,5.41406250e-03,4.25000000e-03,5.71441406e+00,,2.28122170e-02,4.45259899e-01,,2.28122170e-02,3.38665070e+02
2.28132170e-02,3.60156250e-01,6.71937500e-02,3.12500000e-05,5.36718750e-03,4.40625000e-03,5.71300781e+00,,2.28132170e-02,4.45264608e-01,,2.28132170e-02,3.38179138e+02
2.28142170e-02,3.72656250e-01,6.69906250e-02,-1.53125000e-03,5.36718750e-03,4.15625000e-03,5.71359375e+00,,2.28142170e-02,4.45269316e-01,,2.28142170e-02,3.36894440e+02
2.28152170e-02,3.76562500e-01,6.72750000e-02,-1.68750000e-03,5.35937500e-03,3.34375000e-03,5.71640625e+00,,2.28152170e-02,4.45274055e-01,,2.28152170e-02,3.36500244e+02
2.28162170e-02,3.69531250e-01,6.67468750e-02,-2.34375000e-04,5.28906250e-03,3.34375000e-03,5.71617188e+00,,2.28162170e-02,4.45278764e-01,,2.28162170e-02,3.37230225e+02
2.28172170e-02,3.78125000e-01,6.72953125e-02,9.06250000e-04,5.39843750e-03,3.62500000e-03,5.71523438e+00,,2.28172170e-02,4.45283502e-01,,2.28172170e-02,3.36342499e+02
2.28182170e-02,3.96875000e-01,6.76609375e-02,2.18750000e-04,5.64843750e-03,3.71875000e-03,5.71500000e+00,,2.28182170e-02,4.45288241e-01,,2.28182170e-02,3.34406525e+02
2.28192170e-02,3.88281250e-01,6.77828125e-02,-1.12500000e-03,5.64843750e-03,3.65625000e-03,5.71605469e+00,,2.28192170e-02,4.45293009e-01,,2.28192170e-02,3.35294891e+02
2.28202170e-02,3.76562500e-01,6.74171875e-02,-7.03125000e-04,5.58593750e-03,3.56250000e-03,5.71664063e+00,,2.28202170e-02,4.45297748e-01,,2.28202170e-02,3.36507874e+02
2.28212170e-02,3.78125000e-01,6.73359375e-02,5.62500000e-04,5.57031250e-03,3.62500000e-03,5.71699219e+00,,2.28212170e-02,4.45302516e-01,,2.28212170e-02,3.36347168e+02
2.28222170e-02,3.78125000e-01,6.74171875e-02,3.28125000e-04,5.50781250e-03,3.62500000e-03,5.71781250e+00,,2.28222170e-02,4.45307255e-01,,2.28222170e-02,3.36344818e+02
2.28232170e-02,3.85937500e-01,6.74781250e-02,-5.15625000e-04,5.51562500e-03,3.62500000e-03,5.71804688e+00,,2.28232170e-02,4.45312023e-01,,2.28232170e-02,3.35539886e+02
2.28242170e-02,3.91406250e-01,6.76203125e-02,-7.03125000e-04,5.54687500e-03,4.00000000e-03,5.71640625e+00,,2.28242170e-02,4.45316792e-01,,2.28242170e-02,3.34979340e+02
2.28252170e-02,3.84375000e-01,6.72343750e-02,-1.87500000e-04,5.54687500e-03,4.90625000e-03,5.71359375e+00,,2.28252170e-02,4.45321530e-01,,2.28252170e-02,3.35706573e+02
2.28262170e-02,3.80468750e-01,6.76812500e-02,3.75000000e-04,5.60156250e-03,5.31250000e-03,5.71207031e+00,,2.28262170e-02,4.45326298e-01,,2.28262170e-02,3.36108795e+02
2.28272170e-02,3.75000000e-01,6.76812500e-02,4.06250000e-04,5.66406250e-03,5.00000000e-03,5.71218750e+00,,2.28272170e-02,4.45331037e-01,,2.28272170e-02,3.36670502e+02
2.28282170e-02,3.61718750e-01,6.75796875e-02,3.28125000e-04,5.60937500e-03,4.78125000e-03,5.71265625e+00,,2.28282170e-02,4.45335805e-01,,2.28282170e-02,3.38037750e+02
2.28292170e-02,3.50000000e-01,6.68078125e-02,1.40625000e-04,5.39843750e-03,4.56250000e-03,5.71382813e+00,,2.28292170e-02,4.45340514e-01,,2.28292170e-02,3.39244629e+02
2.28302170e-02,3.50781250e-01,6.68078125e-02,4.68750000e-05,5.36718750e-03,4.37500000e-03,5.71464844e+00,,2.28302170e-02,4.45345223e-01,,2.28302170e-02,3.39163605e+02
2.28312170e-02,3.61718750e-01,6.67062500e-02,-7.81250000e-05,5.42187500e-03,4.31250000e-03,5.71488281e+00,,2.28312170e-02,4.45349902e-01,,2.28312170e-02,3.38036102e+02
2.28322170e-02,3.68750000e-01,6.71734375e-02,1.87500000e-04,5.50781250e-03,4.46875000e-03,5.71406250e+00,,2.28322170e-02,4.45354611e-01,,2.28322170e-02,3.37310913e+02
2.28332170e-02,3.68750000e-01,6.71734375e-02,2.18750000e-04,5.54687500e-03,4.62500000e-03,5.71277344e+00,,2.28332170e-02,4.45359349e-01,,2.28332170e-02,3.37309845e+02
2.28342170e-02,3.64843750e-01,6.69500000e-02,-1.56250000e-04,5.57031250e-03,4.75000000e-03,5.71218750e+00,,2.28342170e-02,4.45364058e-01,,2.28342170e-02,3.37712402e+02
2.28352170e-02,3.63281250e-01,6.71734375e-02,0.00000000e+00,5.57031250e-03,4.37500000e-03,5.71417969e+00,,2.28352170e-02,4.45368797e-01,,2.28352170e-02,3.37873901e+02
2.28362170e-02,3.72656250e-01,6.71328125e-02,3.75000000e-04,5.62500000e-03,3.81250000e-03,5.71746094e+00,,2.28362170e-02,4.45373505e-01,,2.28362170e-02,3.36906403e+02
2.28372170e-02,3.68750000e-01,6.75390625e-02,5.15625000e-04,5.60937500e-03,3.87500000e-03,5.71839844e+00,,2.28372170e-02,4.45378274e-01,,2.28372170e-02,3.37306732e+02
2.28382170e-02,3.68750000e-01,6.73359375e-02,3.28125000e-04,5.60937500e-03,4.00000000e-03,5.71757813e+00,,2.28382170e-02,4.45383012e-01,,2.28382170e-02,3.37304504e+02
2.28392170e-02,3.85937500e-01,6.76812500e-02,-5.31250000e-04,5.73437500e-03,3.78125000e-03,5.71746094e+00,,2.28392170e-02,4.45387781e-01,,2.28392170e-02,3.35533142e+02
2.28402170e-02,3.93750000e-01,6.79250000e-02,-2.34375000e-04,5.78125000e-03,3.71875000e-03,5.71828125e+00,,2.28402170e-02,4.45392549e-01,,2.28402170e-02,3.34729797e+02
2.28412170e-02,3.93750000e-01,6.82093750e-02,7.18750000e-04,5.77343750e-03,3.65625000e-03,5.71839844e+00,,2.28412170e-02,4.45397347e-01,,2.28412170e-02,3.34728516e+02
2.28422170e-02,3.84375000e-01,6.74781250e-02,1.12500000e-03,5.71875000e-03,3.78125000e-03,5.71886719e+00,,2.28422170e-02,4.45402145e-01,,2.28422170e-02,3.35690125e+02
2.28432170e-02,3.71093750e-01,6.76609375e-02,1.56250000e-05,5.64062500e-03,3.93750000e-03,5.71921875e+00,,2.28432170e-02,4.45406884e-01,,2.28432170e-02,3.37056305e+02
2.28442170e-02,3.64843750e-01,6.74375000e-02,-1.25000000e-03,5.53125000e-03,3.87500000e-03,5.71921875e+00,,2.28442170e-02,4.45411652e-01,,2.28442170e-02,3.37703918e+02
2.28452170e-02,3.68750000e-01,6.72953125e-02,-6.25000000e-04,5.54687500e-03,3.81250000e-03,5.71886719e+00,,2.28452170e-02,4.45416391e-01,,2.28452170e-02,3.37306183e+02
2.28462170e-02,3.69531250e-01,6.75390625e-02,1.28125000e-03,5.57031250e-03,4.31250000e-03,5.71640625e+00,,2.28462170e-02,4.45421159e-01,,2.28462170e-02,3.37223907e+02
2.28472170e-02,3.71093750e-01,6.74781250e-02,2.18750000e-03,5.53125000e-03,4.62500000e-03,5.71500000e+00,,2.28472170e-02,4.45425898e-01,,2.28472170e-02,3.37053650e+02
2.28482170e-02,3.76562500e-01,6.75390625e-02,-4.68750000e-05,5.53125000e-03,4.31250000e-03,5.71582031e+00,,2.28482170e-02,4.45430666e-01,,2.28482170e-02,3.36484192e+02
2.28492170e-02,3.80468750e-01,6.72953125e-02,-2.43750000e-03,5.51562500e-03,4.37500000e-03,5.71523438e+00,,2.28492170e-02,4.45435435e-01,,2.28492170e-02,3.36088074e+02
2.28502170e-02,3.82031250e-01,6.73359375e-02,-1.21875000e-03,5.42187500e-03,4.46875000e-03,5.71359375e+00,,2.28502170e-02,4.45440173e-01,,2.28502170e-02,3.35936646e+02
2.28512170e-02,3.85937500e-01,6.69906250e-02,1.82812500e-03,5.43750000e-03,4.62500000e-03,5.71382813e+00,,2.28512170e-02,4.45444912e-01,,2.28512170e-02,3.35532318e+02
2.28522170e-02,3.76562500e-01,6.71937500e-02,2.40625000e-03,5.45312500e-03,4.84375000e-03,5.71382813e+00,,2.28522170e-02,4.45449620e-01,,2.28522170e-02,3.36487610e+02
2.28532170e-02,3.74218750e-01,6.73765625e-02,-3.28125000e-04,5.49218750e-03,5.12500000e-03,5.71546875e+00,,2.28532170e-02,4.45454329e-01,,2.28532170e-02,3.36723724e+02
2.28542170e-02,3.72656250e-01,6.78640625e-02,-2.29687500e-03,5.55468750e-03,5.15625000e-03,5.71640625e+00,,2.28542170e-02,4.45459098e-01,,2.28542170e-02,3.36891724e+02
2.28552170e-02,3.57812500e-01,6.72750000e-02,-7.18750000e-04,5.47656250e-03,5.06250000e-03,5.71664063e+00,,2.28552170e-02,4.45463836e-01,,2.28552170e-02,3.38430023e+02
2.28562170e-02,3.40625000e-01,6.68890625e-02,1.60937500e-03,5.36718750e-03,4.68750000e-03,5.71746094e+00,,2.28562170e-02,4.45468575e-01,,2.28562170e-02,3.40199585e+02
2.28572170e-02,3.36718750e-01,6.68078125e-02,1.54687500e-03,5.39843750e-03,3.93750000e-03,5.71980469e+00,,2.28572170e-02,4.45473284e-01,,2.28572170e-02,3.40593933e+02
2.28582170e-02,3.39062500e-01,6.68078125e-02,-2.34375000e-04,5.46093750e-03,3.87500000e-03,5.71980469e+00,,2.28582170e-02,4.45477992e-01,,2.28582170e-02,3.40348816e+02
2.28592170e-02,3.41406250e-01,6.67468750e-02,-1.46875000e-03,5.57031250e-03,4.37500000e-03,5.71839844e+00,,2.28592170e-02,4.45482671e-01,,2.28592170e-02,3.40111694e+02
2.28602170e-02,3.52343750e-01,6.69906250e-02,-5.15625000e-04,5.74218750e-03,4.37500000e-03,5.71746094e+00,,2.28602170e-02,4.45487410e-01,,2.28602170e-02,3.38989380e+02
2.28612170e-02,3.50000000e-01,6.73359375e-02,1.14062500e-03,5.71875000e-03,4.37500000e-03,5.71617188e+00,,2.28612170e-02,4.45492119e-01,,2.28612170e-02,3.39229309e+02
2.28622170e-02,3.50000000e-01,6.69296875e-02,1.46875000e-03,5.60937500e-03,4.46875000e-03,5.71558594e+00,,2.28622170e-02,4.45496827e-01,,2.28622170e-02,3.39222412e+02
2.28632170e-02,3.50781250e-01,6.71937500e-02,4.68750000e-05,5.53125000e-03,4.37500000e-03,5.71464844e+00,,2.28632170e-02,4.45501566e-01,,2.28632170e-02,3.39137878e+02
2.28642170e-02,3.57812500e-01,6.67875000e-02,-1.04687500e-03,5.53125000e-03,4.46875000e-03,5.71382813e+00,,2.28642170e-02,4.45506275e-01,,2.28642170e-02,3.38415680e+02
2.28652170e-02,3.67187500e-01,6.71328125e-02,-6.71875000e-04,5.54687500e-03,4.15625000e-03,5.71523438e+00,,2.28652170e-02,4.45511013e-01,,2.28652170e-02,3.37453735e+02
2.28662170e-02,3.74218750e-01,6.69906250e-02,3.75000000e-04,5.49218750e-03,4.03125000e-03,5.71640625e+00,,2.28662170e-02,4.45515722e-01,,2.28662170e-02,3.36729614e+02
2.28672170e-02,3.71093750e-01,6.69093750e-02,1.23437500e-03,5.42187500e-03,4.37500000e-03,5.71500000e+00,,2.28672170e-02,4.45520461e-01,,2.28672170e-02,3.37047516e+02
2.28682170e-02,3.72656250e-01,6.66859375e-02,9.53125000e-04,5.45312500e-03,4.75000000e-03,5.71382813e+00,,2.28682170e-02,4.45525140e-01,,2.28682170e-02,3.36880615e+02
2.28692170e-02,3.74218750e-01,6.65640625e-02,-4.06250000e-04,5.47656250e-03,4.53125000e-03,5.71324219e+00,,2.28692170e-02,4.45529819e-01,,2.28692170e-02,3.36718079e+02
2.28702170e-02,3.68750000e-01,6.65437500e-02,-1.20312500e-03,5.43750000e-03,4.46875000e-03,5.71347656e+00,,2.28702170e-02,4.45534527e-01,,2.28702170e-02,3.37286163e+02
2.28712170e-02,3.59375000e-01,6.64421875e-02,-3.12500000e-05,5.30468750e-03,4.62500000e-03,5.71347656e+00,,2.28712170e-02,4.45539206e-01,,2.28712170e-02,3.38255920e+02
2.28722170e-02,3.52343750e-01,6.62593750e-02,1.76562500e-03,5.25000000e-03,4.56250000e-03,5.71347656e+00,,2.28722170e-02,4.45543855e-01,,2.28722170e-02,3.38976227e+02
2.28732170e-02,3.55468750e-01,6.63203125e-02,1.04687500e-03,5.27343750e-03,4.31250000e-03,5.71417969e+00,,2.28732170e-02,4.45548505e-01,,2.28732170e-02,3.38646606e+02
2.28742170e-02,3.56250000e-01,6.65031250e-02,-1.06250000e-03,5.28906250e-03,4.00000000e-03,5.71558594e+00,,2.28742170e-02,4.45553213e-01,,2.28742170e-02,3.38566101e+02
2.28752170e-02,3.53906250e-01,6.59140625e-02,-1.65625000e-03,5.32031250e-03,4.37500000e-03,5.71582031e+00,,2.28752170e-02,4.45557863e-01,,2.28752170e-02,3.38814941e+02
2.28762170e-02,3.52343750e-01,6.62187500e-02,-1.87500000e-04,5.39843750e-03,4.62500000e-03,5.71558594e+00,,2.28762170e-02,4.45562512e-01,,2.28762170e-02,3.38980927e+02
2.28772170e-02,3.50000000e-01,6.60156250e-02,1.15625000e-03,5.46093750e-03,4.46875000e-03,5.71640625e+00,,2.28772170e-02,4.45567191e-01,,2.28772170e-02,3.39219971e+02
2.28782170e-02,3.46875000e-01,6.62593750e-02,2.50000000e-04,5.49218750e-03,4.15625000e-03,5.71664063e+00,,2.28782170e-02,4.45571840e-01,,2.28782170e-02,3.39538391e+02
2.28792170e-02,3.46875000e-01,6.61578125e-02,-8.59375000e-04,5.43750000e-03,4.53125000e-03,5.71605469e+00,,2.28792170e-02,4.45576489e-01,,2.28792170e-02,3.39540009e+02
2.28802170e-02,3.57812500e-01,6.66859375e-02,-7.50000000e-04,5.51562500e-03,4.90625000e-03,5.71523438e+00,,2.28802170e-02,4.45581168e-01,,2.28802170e-02,3.38416718e+02
2.28812170e-02,3.74218750e-01,6.67468750e-02,2.34375000e-04,5.64062500e-03,4.78125000e-03,5.71453125e+00,,2.28812170e-02,4.45585877e-01,,2.28812170e-02,3.36726685e+02
2.28822170e-02,3.71093750e-01,6.65437500e-02,9.84375000e-04,5.57031250e-03,4.62500000e-03,5.71441406e+00,,2.28822170e-02,4.45590556e-01,,2.28822170e-02,3.37045624e+02
2.28832170e-02,3.67187500e-01,6.62187500e-02,3.28125000e-04,5.51562500e-03,4.37500000e-03,5.71617188e+00,,2.28832170e-02,4.45595235e-01,,2.28832170e-02,3.37444855e+02
2.28842170e-02,3.69531250e-01,6.62593750e-02,-6.09375000e-04,5.64062500e-03,4.40625000e-03,5.71757813e+00,,2.28842170e-02,4.45599914e-01,,2.28842170e-02,3.37203949e+02
2.28852170e-02,3.71093750e-01,6.63000000e-02,-4.84375000e-04,5.64843750e-03,4.53125000e-03,5.71687500e+00,,2.28852170e-02,4.45604563e-01,,2.28852170e-02,3.37045776e+02
2.28862170e-02,3.72656250e-01,6.63000000e-02,3.28125000e-04,5.64843750e-03,4.84375000e-03,5.71546875e+00,,2.28862170e-02,4.45609212e-01,,2.28862170e-02,3.36885101e+02
2.28872170e-02,3.72656250e-01,6.65437500e-02,8.59375000e-04,5.64843750e-03,5.06250000e-03,5.71406250e+00,,2.28872170e-02,4.45613921e-01,,2.28872170e-02,3.36881927e+02
2.28882170e-02,3.75000000e-01,6.64421875e-02,6.40625000e-04,5.60156250e-03,5.53125000e-03,5.71300781e+00,,2.28882170e-02,4.45618600e-01,,2.28882170e-02,3.36636353e+02
2.28892170e-02,3.72656250e-01,6.64625000e-02,1.09375000e-04,5.49218750e-03,5.90625000e-03,5.71300781e+00,,2.28892170e-02,4.45623279e-01,,2.28892170e-02,3.36875977e+02
2.28902170e-02,3.72656250e-01,6.62593750e-02,-2.65625000e-04,5.50781250e-03,5.59375000e-03,5.71441406e+00,,2.28902170e-02,4.45627987e-01,,2.28902170e-02,3.36876373e+02
2.28912170e-02,3.60156250e-01,6.62593750e-02,4.53125000e-04,5.46093750e-03,4.93750000e-03,5.71558594e+00,,2.28912170e-02,4.45632637e-01,,2.28912170e-02,3.38164551e+02
2.28922170e-02,3.48437500e-01,6.56093750e-02,8.28125000e-04,5.36718750e-03,4.46875000e-03,5.71617188e+00,,2.28922170e-02,4.45637286e-01,,2.28922170e-02,3.39369293e+02
2.28932170e-02,3.52343750e-01,6.58125000e-02,-3.12500000e-05,5.41406250e-03,3.81250000e-03,5.71722656e+00,,2.28932170e-02,4.45641905e-01,,2.28932170e-02,3.38964447e+02
2.28942170e-02,3.59375000e-01,6.57312500e-02,-3.75000000e-04,5.38281250e-03,3.50000000e-03,5.71746094e+00,,2.28942170e-02,4.45646524e-01,,2.28942170e-02,3.38240662e+02
2.28952170e-02,3.60156250e-01,6.56093750e-02,0.00000000e+00,5.35937500e-03,3.50000000e-03,5.71746094e+00,,2.28952170e-02,4.45651144e-01,,2.28952170e-02,3.38161133e+02
2.28962170e-02,3.59375000e-01,6.57312500e-02,1.40625000e-04,5.32031250e-03,3.50000000e-03,5.71722656e+00,,2.28962170e-02,4.45655793e-01,,2.28962170e-02,3.38241272e+02
2.28972170e-02,3.61718750e-01,6.60156250e-02,4.68750000e-05,5.36718750e-03,3.65625000e-03,5.71664063e+00,,2.28972170e-02,4.45660412e-01,,2.28972170e-02,3.37999176e+02
2.28982170e-02,3.59375000e-01,6.59546875e-02,-1.56250000e-04,5.42187500e-03,3.65625000e-03,5.71710938e+00,,2.28982170e-02,4.45665061e-01,,2.28982170e-02,3.38241089e+02
2.28992170e-02,3.57812500e-01,6.54671875e-02,-7.81250000e-05,5.42187500e-03,3.18750000e-03,5.71839844e+00,,2.28992170e-02,4.45669681e-01,,2.28992170e-02,3.38402802e+02
2.29002170e-02,3.59375000e-01,6.57109375e-02,-3.28125000e-04,5.43750000e-03,3.12500000e-03,5.71722656e+00,,2.29002170e-02,4.45674300e-01,,2.29002170e-02,3.38242767e+02
2.29012170e-02,3.69531250e-01,6.58937500e-02,-5.15625000e-04,5.57031250e-03,3.34375000e-03,5.71699219e+00,,2.29012170e-02,4.45678920e-01,,2.29012170e-02,3.37197998e+02
2.29022170e-02,3.84375000e-01,6.63000000e-02,-4.68750000e-05,5.74218750e-03,3.34375000e-03,5.71757813e+00,,2.29022170e-02,4.45683599e-01,,2.29022170e-02,3.35669220e+02
2.29032170e-02,3.78125000e-01,6.57718750e-02,-3.12500000e-05,5.66406250e-03,3.46875000e-03,5.71804688e+00,,2.29032170e-02,4.45688248e-01,,2.29032170e-02,3.36313721e+02
2.29042170e-02,3.64843750e-01,6.58125000e-02,-8.28125000e-04,5.53125000e-03,3.71875000e-03,5.71687500e+00,,2.29042170e-02,4.45692867e-01,,2.29042170e-02,3.37685211e+02
2.29052170e-02,3.57812500e-01,6.56093750e-02,-1.53125000e-03,5.45312500e-03,3.56250000e-03,5.71582031e+00,,2.29052170e-02,4.45697486e-01,,2.29052170e-02,3.38416321e+02
2.29062170e-02,3.56250000e-01,6.56093750e-02,-7.03125000e-04,5.42187500e-03,3.46875000e-03,5.71582031e+00,,2.29062170e-02,4.45702106e-01,,2.29062170e-02,3.38583344e+02
2.29072170e-02,3.64843750e-01,6.59140625e-02,3.28125000e-04,5.42187500e-03,3.40625000e-03,5.71558594e+00,,2.29072170e-02,4.45706725e-01,,2.29072170e-02,3.37698395e+02
2.29082170e-02,3.74218750e-01,6.57109375e-02,4.21875000e-04,5.42187500e-03,3.34375000e-03,5.71746094e+00,,2.29082170e-02,4.45711374e-01,,2.29082170e-02,3.36729889e+02
2.29092170e-02,3.64843750e-01,6.56703125e-02,-8.59375000e-04,5.32031250e-03,3.78125000e-03,5.71664063e+00,,2.29092170e-02,4.45715994e-01,,2.29092170e-02,3.37697540e+02
2.29102170e-02,3.63281250e-01,6.56703125e-02,-2.06250000e-03,5.32812500e-03,4.09375000e-03,5.71523438e+00,,2.29102170e-02,4.45720613e-01,,2.29102170e-02,3.37866394e+02
2.29112170e-02,3.68750000e-01,6.60156250e-02,-1.46875000e-03,5.41406250e-03,3.78125000e-03,5.71523438e+00,,2.29112170e-02,4.45725232e-01,,2.29112170e-02,3.37311951e+02
2.29122170e-02,3.55468750e-01,6.56093750e-02,2.96875000e-04,5.32812500e-03,3.56250000e-03,5.71582031e+00,,2.29122170e-02,4.45729852e-01,,2.29122170e-02,3.38684265e+02
2.29132170e-02,3.42968750e-01,6.56093750e-02,1.01562500e-03,5.30468750e-03,3.46875000e-03,5.71605469e+00,,2.29132170e-02,4.45734471e-01,,2.29132170e-02,3.39969482e+02
2.29142170e-02,3.52343750e-01,6.53859375e-02,-3.43750000e-04,5.42187500e-03,3.25000000e-03,5.71617188e+00,,2.29142170e-02,4.45739120e-01,,2.29142170e-02,3.39001221e+02
2.29152170e-02,3.56250000e-01,6.58734375e-02,-2.15625000e-03,5.51562500e-03,3.50000000e-03,5.71582031e+00,,2.29152170e-02,4.45743740e-01,,2.29152170e-02,3.38605133e+02
2.29162170e-02,3.52343750e-01,6.58125000e-02,-1.54687500e-03,5.46093750e-03,3.81250000e-03,5.71546875e+00,,2.29162170e-02,4.45748359e-01,,2.29162170e-02,3.39017639e+02
2.29172170e-02,3.46093750e-01,6.59750000e-02,4.84375000e-04,5.39843750e-03,4.00000000e-03,5.71558594e+00,,2.29172170e-02,4.45753008e-01,,2.29172170e-02,3.39664764e+02
2.29182170e-02,3.46093750e-01,6.59140625e-02,1.46875000e-03,5.41406250e-03,4.00000000e-03,5.71558594e+00,,2.29182170e-02,4.45757657e-01,,2.29182170e-02,3.39659607e+02
2.29192170e-02,3.42968750e-01,6.60562500e-02,-7.81250000e-05,5.39843750e-03,3.50000000e-03,5.71687500e+00,,2.29192170e-02,4.45762336e-01,,2.29192170e-02,3.39978058e+02
2.29202170e-02,3.46093750e-01,6.62187500e-02,-2.06250000e-03,5.36718750e-03,2.87500000e-03,5.71898438e+00,,2.29202170e-02,4.45766985e-01,,2.29202170e-02,3.39661560e+02
2.29212170e-02,3.53906250e-01,6.60562500e-02,-1.60937500e-03,5.45312500e-03,3.09375000e-03,5.71804688e+00,,2.29212170e-02,4.45771635e-01,,2.29212170e-02,3.38865906e+02
2.29222170e-02,3.56250000e-01,6.60156250e-02,2.81250000e-04,5.49218750e-03,3.46875000e-03,5.71558594e+00,,2.29222170e-02,4.45776284e-01,,2.29222170e-02,3.38627777e+02
2.29232170e-02,3.74218750e-01,6.60562500e-02,1.34375000e-03,5.64062500e-03,3.40625000e-03,5.71441406e+00,,2.29232170e-02,4.45780963e-01,,2.29232170e-02,3.36770996e+02
2.29242170e-02,3.78906250e-01,6.63203125e-02,6.40625000e-04,5.75781250e-03,3.28125000e-03,5.71441406e+00,,2.29242170e-02,4.45785612e-01,,2.29242170e-02,3.36282501e+02
2.29252170e-02,3.63281250e-01,6.59546875e-02,-9.84375000e-04,5.70312500e-03,3.25000000e-03,5.71347656e+00,,2.29252170e-02,4.45790261e-01,,2.29252170e-02,3.37894287e+02
2.29262170e-02,3.46875000e-01,6.59546875e-02,-1.43750000e-03,5.57031250e-03,3.40625000e-03,5.71265625e+00,,2.29262170e-02,4.45794910e-01,,2.29262170e-02,3.39592010e+02
2.29272170e-02,3.48437500e-01,6.55281250e-02,-3.28125000e-04,5.54687500e-03,3.34375000e-03,5.71160156e+00,,2.29272170e-02,4.45799530e-01,,2.29272170e-02,3.39435608e+02
2.29282170e-02,3.52343750e-01,6.55687500e-02,8.75000000e-04,5.57031250e-03,3.09375000e-03,5.71148438e+00,,2.29282170e-02,4.45804179e-01,,2.29282170e-02,3.39031433e+02
2.29292170e-02,3.50000000e-01,6.52843750e-02,7.81250000e-04,5.47656250e-03,3.12500000e-03,5.71277344e+00,,2.29292170e-02,4.45808798e-01,,2.29292170e-02,3.39268677e+02
2.29302170e-02,3.48437500e-01,6.54671875e-02,-6.09375000e-04,5.45312500e-03,3.87500000e-03,5.71207031e+00,,2.29302170e-02,4.45813388e-01,,2.29302170e-02,3.39429291e+02
2.29312170e-02,3.48437500e-01,6.51421875e-02,-1.53125000e-03,5.45312500e-03,4.37500000e-03,5.71183594e+00,,2.29312170e-02,4.45817977e-01,,2.29312170e-02,3.39434967e+02
2.29322170e-02,3.50000000e-01,6.52234375e-02,-8.59375000e-04,5.50781250e-03,4.25000000e-03,5.71265625e+00,,2.29322170e-02,4.45822567e-01,,2.29322170e-02,3.39280212e+02
2.29332170e-02,3.41406250e-01,6.50406250e-02,1.03125000e-03,5.49218750e-03,4.40625000e-03,5.71160156e+00,,2.29332170e-02,4.45827156e-01,,2.29332170e-02,3.40165680e+02
2.29342170e-02,3.37500000e-01,6.45531250e-02,1.62500000e-03,5.41406250e-03,4.40625000e-03,5.71160156e+00,,2.29342170e-02,4.45831716e-01,,2.29342170e-02,3.40561340e+02
2.29352170e-02,3.48437500e-01,6.49796875e-02,-1.56250000e-04,5.49218750e-03,4.18750000e-03,5.71125000e+00,,2.29352170e-02,4.45836276e-01,,2.29352170e-02,3.39429871e+02
2.29362170e-02,3.50781250e-01,6.48781250e-02,-1.76562500e-03,5.49218750e-03,4.00000000e-03,5.71160156e+00,,2.29362170e-02,4.45840836e-01,,2.29362170e-02,3.39193329e+02
2.29372170e-02,3.44531250e-01,6.53250000e-02,-1.34375000e-03,5.42187500e-03,3.87500000e-03,5.71265625e+00,,2.29372170e-02,4.45845425e-01,,2.29372170e-02,3.39845917e+02
2.29382170e-02,3.40625000e-01,6.49796875e-02,1.04687500e-03,5.32812500e-03,3.46875000e-03,5.71417969e+00,,2.29382170e-02,4.45850015e-01,,2.29382170e-02,3.40249390e+02
2.29392170e-02,3.35156250e-01,6.52437500e-02,2.18750000e-03,5.27343750e-03,3.62500000e-03,5.71500000e+00,,2.29392170e-02,4.45854604e-01,,2.29392170e-02,3.40804626e+02
