Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000,,Zero Index,719.77840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81122216e-02,2.86796875e+00,5.51890625e-02,2.17500000e-02,5.89062500e-03,7.81250000e-04,6.03316406e+00,,1.81122216e-02,3.43925923e-01,,1.81122216e-02,-4.90515137e+00
1.81132216e-02,2.87109375e+00,4.70031250e-02,5.96250000e-02,5.85156250e-03,7.81250000e-04,6.03503906e+00,,1.81132216e-02,3.43929529e-01,,1.81132216e-02,-5.44296265e+00
1.81142216e-02,2.87343750e+00,6.26640625e-02,4.74375000e-02,5.98437500e-03,3.12500000e-05,6.06117188e+00,,1.81142216e-02,3.43933403e-01,,1.81142216e-02,-5.96832275e+00
1.81152216e-02,2.88984375e+00,6.53859375e-02,-4.50156250e-02,6.22656250e-03,-1.87500000e-04,6.06480469e+00,,1.81152216e-02,3.43937904e-01,,1.81152216e-02,-7.66610718e+00
1.81162216e-02,2.89375000e+00,5.18171875e-02,-7.80625000e-02,6.20312500e-03,-3.12500000e-05,6.05308594e+00,,1.81162216e-02,3.43942016e-01,,1.81162216e-02,-7.74264526e+00
1.81172216e-02,2.89218750e+00,5.64078125e-02,9.75000000e-03,6.21093750e-03,1.25000000e-04,6.06316406e+00,,1.81172216e-02,3.43945831e-01,,1.81172216e-02,-7.40054321e+00
1.81182216e-02,2.89453125e+00,6.55281250e-02,9.52968750e-02,6.22656250e-03,2.18750000e-04,6.05695313e+00,,1.81182216e-02,3.43950123e-01,,1.81182216e-02,-7.92053223e+00
1.81192216e-02,2.89921875e+00,6.70109375e-02,7.38906250e-02,6.21093750e-03,3.12500000e-05,6.05484375e+00,,1.81192216e-02,3.43954802e-01,,1.81192216e-02,-8.85211182e+00
1.81202216e-02,2.89687500e+00,3.56281250e-02,-1.83906250e-02,6.10937500e-03,9.37500000e-05,6.05437500e+00,,1.81202216e-02,3.43958408e-01,,1.81202216e-02,-8.75759888e+00
1.81212216e-02,2.88046875e+00,6.27859375e-02,-6.78906250e-02,5.90625000e-03,2.50000000e-04,6.04699219e+00,,1.81212216e-02,3.43961865e-01,,1.81212216e-02,-6.83758545e+00
1.81222216e-02,2.88125000e+00,5.80937500e-02,-3.98437500e-03,5.94531250e-03,9.37500000e-05,6.04546875e+00,,1.81222216e-02,3.43966126e-01,,1.81222216e-02,-6.72766113e+00
1.81232216e-02,2.88437500e+00,5.36859375e-02,8.45937500e-02,6.10937500e-03,3.43750000e-04,6.04136719e+00,,1.81232216e-02,3.43970060e-01,,1.81232216e-02,-7.26345825e+00
1.81242216e-02,2.88515625e+00,5.09843750e-02,8.29531250e-02,6.17187500e-03,1.03125000e-03,6.04242188e+00,,1.81242216e-02,3.43973756e-01,,1.81242216e-02,-7.78796387e+00
1.81252216e-02,2.87500000e+00,6.39234375e-02,-6.89062500e-03,6.09375000e-03,1.25000000e-03,6.03855469e+00,,1.81252216e-02,3.43977779e-01,,1.81252216e-02,-6.94250488e+00
1.81262216e-02,2.85859375e+00,6.14859375e-02,-6.27968750e-02,5.96093750e-03,1.00000000e-03,6.03925781e+00,,1.81262216e-02,3.43982190e-01,,1.81262216e-02,-5.06646729e+00
1.81272216e-02,2.86250000e+00,4.65156250e-02,-1.76875000e-02,6.00000000e-03,7.81250000e-04,6.04160156e+00,,1.81272216e-02,3.43986005e-01,,1.81272216e-02,-5.25588989e+00
1.81282216e-02,2.86562500e+00,6.11812500e-02,6.29531250e-02,5.96875000e-03,4.68750000e-04,6.04160156e+00,,1.81282216e-02,3.43989819e-01,,1.81282216e-02,-5.69799805e+00
1.81292216e-02,2.86796875e+00,5.54734375e-02,7.93281250e-02,5.92968750e-03,4.68750000e-04,6.04101562e+00,,1.81292216e-02,3.43993902e-01,,1.81292216e-02,-6.31665039e+00
1.81302216e-02,2.86562500e+00,5.61437500e-02,1.62812500e-02,5.90625000e-03,5.62500000e-04,6.03984375e+00,,1.81302216e-02,3.43997836e-01,,1.81302216e-02,-6.32839966e+00
1.81312216e-02,2.87343750e+00,4.76937500e-02,-4.22656250e-02,5.96875000e-03,6.25000000e-04,6.03878906e+00,,1.81312216e-02,3.44001472e-01,,1.81312216e-02,-7.06497192e+00
1.81322216e-02,2.87500000e+00,6.45531250e-02,-2.50468750e-02,6.03906250e-03,5.62500000e-04,6.03703125e+00,,1.81322216e-02,3.44005466e-01,,1.81322216e-02,-7.04766846e+00
1.81332216e-02,2.87109375e+00,5.50062500e-02,4.27187500e-02,6.02343750e-03,7.81250000e-04,6.03539063e+00,,1.81332216e-02,3.44009638e-01,,1.81332216e-02,-6.69180298e+00
1.81342216e-02,2.86640625e+00,5.72609375e-02,7.06718750e-02,5.98437500e-03,5.62500000e-04,6.03480469e+00,,1.81342216e-02,3.44013602e-01,,1.81342216e-02,-6.50903320e+00
1.81352216e-02,2.87187500e+00,5.66312500e-02,2.61406250e-02,6.05468750e-03,3.12500000e-05,6.03679688e+00,,1.81352216e-02,3.44017625e-01,,1.81352216e-02,-7.32937622e+00
1.81362216e-02,2.88984375e+00,6.10187500e-02,-2.93906250e-02,6.28125000e-03,-6.25000000e-05,6.03656250e+00,,1.81362216e-02,3.44021738e-01,,1.81362216e-02,-9.17318726e+00
1.81372216e-02,2.89375000e+00,5.30562500e-02,-2.45312500e-02,6.28125000e-03,-2.81250000e-04,6.03714844e+00,,1.81372216e-02,3.44025761e-01,,1.81372216e-02,-9.43301392e+00
1.81382216e-02,2.88671875e+00,5.37468750e-02,3.04843750e-02,6.22656250e-03,-2.81250000e-04,6.03679688e+00,,1.81382216e-02,3.44029516e-01,,1.81382216e-02,-8.72393799e+00
1.81392216e-02,2.88046875e+00,5.89671875e-02,6.33750000e-02,6.25000000e-03,-6.25000000e-05,6.03621094e+00,,1.81392216e-02,3.44033480e-01,,1.81392216e-02,-8.32830811e+00
1.81402216e-02,2.88046875e+00,5.68546875e-02,3.54375000e-02,6.25000000e-03,3.43750000e-04,6.03574219e+00,,1.81402216e-02,3.44037563e-01,,1.81402216e-02,-8.59017944e+00
1.81412216e-02,2.88046875e+00,5.66718750e-02,-1.53906250e-02,6.32031250e-03,4.06250000e-04,6.03515625e+00,,1.81412216e-02,3.44041556e-01,,1.81412216e-02,-8.64328003e+00
1.81422216e-02,2.88437500e+00,5.71593750e-02,-2.47187500e-02,6.34375000e-03,5.62500000e-04,6.03433594e+00,,1.81422216e-02,3.44045550e-01,,1.81422216e-02,-8.93969727e+00
1.81432216e-02,2.88125000e+00,6.04703125e-02,1.62187500e-02,6.29687500e-03,6.56250000e-04,6.03281250e+00,,1.81432216e-02,3.44049692e-01,,1.81432216e-02,-8.59500122e+00
1.81442216e-02,2.87734375e+00,5.38890625e-02,5.31406250e-02,6.22656250e-03,5.62500000e-04,6.03175781e+00,,1.81442216e-02,3.44053715e-01,,1.81442216e-02,-8.37609863e+00
1.81452216e-02,2.87578125e+00,5.62453125e-02,4.00937500e-02,6.22656250e-03,8.43750000e-04,6.03035156e+00,,1.81452216e-02,3.44057590e-01,,1.81452216e-02,-8.46209717e+00
1.81462216e-02,2.87343750e+00,5.57578125e-02,-3.00000000e-03,6.15625000e-03,1.00000000e-03,6.02976563e+00,,1.81462216e-02,3.44061524e-01,,1.81462216e-02,-8.31878662e+00
1.81472216e-02,2.86015625e+00,5.70781250e-02,-1.92031250e-02,6.09375000e-03,5.62500000e-04,6.03140625e+00,,1.81472216e-02,3.44065487e-01,,1.81472216e-02,-6.89074707e+00
1.81482216e-02,2.85234375e+00,5.31171875e-02,9.71875000e-03,6.14843750e-03,3.43750000e-04,6.03222656e+00,,1.81482216e-02,3.44069362e-01,,1.81482216e-02,-6.06018066e+00
1.81492216e-02,2.85078125e+00,5.74640625e-02,4.37343750e-02,6.11718750e-03,4.68750000e-04,6.03222656e+00,,1.81492216e-02,3.44073266e-01,,1.81492216e-02,-6.04077148e+00
1.81502216e-02,2.84687500e+00,5.64890625e-02,3.94375000e-02,6.02343750e-03,3.43750000e-04,6.03257813e+00,,1.81502216e-02,3.44077259e-01,,1.81502216e-02,-5.85845947e+00
1.81512216e-02,2.85703125e+00,5.68140625e-02,4.64062500e-03,6.11718750e-03,3.43750000e-04,6.03304688e+00,,1.81512216e-02,3.44081253e-01,,1.81512216e-02,-7.02230835e+00
1.81522216e-02,2.85859375e+00,5.52703125e-02,-1.54062500e-02,6.17187500e-03,4.06250000e-04,6.03199219e+00,,1.81522216e-02,3.44085187e-01,,1.81522216e-02,-7.15484619e+00
1.81532216e-02,2.85859375e+00,5.72812500e-02,4.43750000e-03,6.15625000e-03,4.06250000e-04,6.03117188e+00,,1.81532216e-02,3.44089180e-01,,1.81532216e-02,-7.12576294e+00
1.81542216e-02,2.85859375e+00,5.50265625e-02,3.76250000e-02,6.06250000e-03,3.43750000e-04,6.03093750e+00,,1.81542216e-02,3.44093144e-01,,1.81542216e-02,-7.23721313e+00
1.81552216e-02,2.86015625e+00,5.42343750e-02,4.14687500e-02,5.96875000e-03,2.50000000e-04,6.03257813e+00,,1.81552216e-02,3.44096959e-01,,1.81552216e-02,-7.60794067e+00
1.81562216e-02,2.85468750e+00,5.55546875e-02,1.20625000e-02,5.96093750e-03,-3.43750000e-04,6.03621094e+00,,1.81562216e-02,3.44100833e-01,,1.81562216e-02,-7.18597412e+00
1.81572216e-02,2.86171875e+00,5.70578125e-02,-1.13906250e-02,6.17187500e-03,-1.87500000e-04,6.03597656e+00,,1.81572216e-02,3.44104797e-01,,1.81572216e-02,-7.91262817e+00
1.81582216e-02,2.86953125e+00,5.68546875e-02,3.43750000e-04,6.37500000e-03,-3.12500000e-05,6.03433594e+00,,1.81582216e-02,3.44108820e-01,,1.81582216e-02,-8.68878174e+00
1.81592216e-02,2.86171875e+00,5.60828125e-02,2.99843750e-02,6.33593750e-03,2.50000000e-04,6.03234375e+00,,1.81592216e-02,3.44112784e-01,,1.81592216e-02,-7.96371460e+00
1.81602216e-02,2.85703125e+00,5.70375000e-02,3.90156250e-02,6.30468750e-03,4.68750000e-04,6.03140625e+00,,1.81602216e-02,3.44116747e-01,,1.81602216e-02,-7.66333008e+00
1.81612216e-02,2.84687500e+00,5.60421875e-02,1.71406250e-02,6.28125000e-03,3.12500000e-04,6.03234375e+00,,1.81612216e-02,3.44120711e-01,,1.81612216e-02,-6.76510620e+00
1.81622216e-02,2.83437500e+00,5.57578125e-02,-5.07812500e-03,6.24218750e-03,9.37500000e-05,6.03398438e+00,,1.81622216e-02,3.44124645e-01,,1.81622216e-02,-5.50842285e+00
1.81632216e-02,2.82812500e+00,5.54125000e-02,7.34375000e-04,6.25000000e-03,2.50000000e-04,6.03257813e+00,,1.81632216e-02,3.44128549e-01,,1.81632216e-02,-4.85253906e+00
1.81642216e-02,2.82656250e+00,5.67328125e-02,2.59062500e-02,6.30468750e-03,4.06250000e-04,6.03175781e+00,,1.81642216e-02,3.44132483e-01,,1.81642216e-02,-4.76205444e+00
1.81652216e-02,2.82187500e+00,5.51687500e-02,3.73437500e-02,6.22656250e-03,1.87500000e-04,6.03175781e+00,,1.81652216e-02,3.44136417e-01,,1.81652216e-02,-4.44644165e+00
1.81662216e-02,2.81718750e+00,5.64484375e-02,2.08281250e-02,6.17187500e-03,6.25000000e-04,6.03082031e+00,,1.81662216e-02,3.44140351e-01,,1.81662216e-02,-4.11734009e+00
1.81672216e-02,2.80937500e+00,5.53718750e-02,-9.06250000e-04,6.11718750e-03,1.09375000e-03,6.02953125e+00,,1.81672216e-02,3.44144285e-01,,1.81672216e-02,-3.36471558e+00
1.81682216e-02,2.79453125e+00,5.58593750e-02,-5.31250000e-04,5.96875000e-03,9.37500000e-04,6.02976563e+00,,1.81682216e-02,3.44148189e-01,,1.81682216e-02,-1.83062744e+00
1.81692216e-02,2.80781250e+00,5.40515625e-02,1.94687500e-02,6.03906250e-03,6.56250000e-04,6.03117188e+00,,1.81692216e-02,3.44152063e-01,,1.81692216e-02,-3.25003052e+00
1.81702216e-02,2.82031250e+00,5.60015625e-02,3.24843750e-02,6.15625000e-03,5.62500000e-04,6.03082031e+00,,1.81702216e-02,3.44155937e-01,,1.81702216e-02,-4.67636108e+00
1.81712216e-02,2.81484375e+00,5.48640625e-02,2.39531250e-02,6.07812500e-03,8.75000000e-04,6.02976563e+00,,1.81712216e-02,3.44159842e-01,,1.81712216e-02,-4.26211548e+00
1.81722216e-02,2.80546875e+00,5.42546875e-02,6.23437500e-03,6.01562500e-03,9.37500000e-04,6.03117188e+00,,1.81722216e-02,3.44163686e-01,,1.81722216e-02,-3.37561035e+00
1.81732216e-02,2.81171875e+00,5.40515625e-02,5.78125000e-04,6.09375000e-03,8.43750000e-04,6.03199219e+00,,1.81732216e-02,3.44167471e-01,,1.81732216e-02,-4.03799438e+00
1.81742216e-02,2.82109375e+00,5.55546875e-02,1.27031250e-02,6.09375000e-03,6.56250000e-04,6.03257813e+00,,1.81742216e-02,3.44171345e-01,,1.81742216e-02,-5.03967285e+00
1.81752216e-02,2.82031250e+00,5.61234375e-02,2.70468750e-02,6.00000000e-03,6.25000000e-04,6.03304688e+00,,1.81752216e-02,3.44175279e-01,,1.81752216e-02,-5.06448364e+00
1.81762216e-02,2.82031250e+00,5.55750000e-02,2.66875000e-02,6.00000000e-03,4.06250000e-04,6.03363281e+00,,1.81762216e-02,3.44179213e-01,,1.81762216e-02,-5.20687866e+00
1.81772216e-02,2.83203125e+00,5.52296875e-02,1.27031250e-02,6.03906250e-03,-1.25000000e-04,6.03656250e+00,,1.81772216e-02,3.44183117e-01,,1.81772216e-02,-6.51934814e+00
1.81782216e-02,2.84687500e+00,5.49656250e-02,2.31250000e-03,6.15625000e-03,-4.37500000e-04,6.03644531e+00,,1.81782216e-02,3.44186991e-01,,1.81782216e-02,-8.08947754e+00
1.81792216e-02,2.84765625e+00,5.57984375e-02,8.32812500e-03,6.20312500e-03,-6.25000000e-04,6.03457031e+00,,1.81792216e-02,3.44190896e-01,,1.81792216e-02,-8.19818115e+00
1.81802216e-02,2.84140625e+00,5.54531250e-02,2.28750000e-02,6.14843750e-03,-1.87500000e-04,6.03398438e+00,,1.81802216e-02,3.44194800e-01,,1.81802216e-02,-7.63653564e+00
1.81812216e-02,2.83906250e+00,5.58593750e-02,2.77187500e-02,6.10937500e-03,3.12500000e-04,6.03398438e+00,,1.81812216e-02,3.44198734e-01,,1.81812216e-02,-7.52902222e+00
1.81822216e-02,2.83046875e+00,5.50468750e-02,1.70000000e-02,6.09375000e-03,4.68750000e-04,6.03316406e+00,,1.81822216e-02,3.44202638e-01,,1.81822216e-02,-6.76156616e+00
1.81832216e-02,2.83203125e+00,5.53718750e-02,4.54687500e-03,6.15625000e-03,6.56250000e-04,6.03304688e+00,,1.81832216e-02,3.44206542e-01,,1.81832216e-02,-6.97973633e+00
1.81842216e-02,2.83750000e+00,5.50265625e-02,5.82812500e-03,6.18750000e-03,6.25000000e-04,6.03363281e+00,,1.81842216e-02,3.44210446e-01,,1.81842216e-02,-7.57104492e+00
1.81852216e-02,2.83437500e+00,5.54125000e-02,1.87812500e-02,6.14843750e-03,4.06250000e-04,6.03363281e+00,,1.81852216e-02,3.44214320e-01,,1.81852216e-02,-7.31405640e+00
1.81862216e-02,2.83359375e+00,5.50265625e-02,2.67812500e-02,6.14843750e-03,4.06250000e-04,6.03222656e+00,,1.81862216e-02,3.44218224e-01,,1.81862216e-02,-7.35427856e+00
1.81872216e-02,2.84140625e+00,5.51281250e-02,2.02656250e-02,6.17187500e-03,1.00000000e-03,6.03035156e+00,,1.81872216e-02,3.44222099e-01,,1.81872216e-02,-8.28433228e+00
1.81882216e-02,2.83046875e+00,5.45390625e-02,7.89062500e-03,6.02343750e-03,1.31250000e-03,6.02894531e+00,,1.81882216e-02,3.44225973e-01,,1.81882216e-02,-7.23138428e+00
1.81892216e-02,2.81718750e+00,5.41328125e-02,5.76562500e-03,5.90625000e-03,1.09375000e-03,6.02976563e+00,,1.81892216e-02,3.44229817e-01,,1.81892216e-02,-5.89837646e+00
1.81902216e-02,2.81875000e+00,5.39906250e-02,1.57343750e-02,5.94531250e-03,1.03125000e-03,6.03035156e+00,,1.81902216e-02,3.44233602e-01,,1.81902216e-02,-6.11642456e+00
1.81912216e-02,2.82500000e+00,5.48234375e-02,2.43125000e-02,6.03906250e-03,7.18750000e-04,6.03175781e+00,,1.81912216e-02,3.44237447e-01,,1.81912216e-02,-6.86688232e+00
1.81922216e-02,2.83750000e+00,5.45390625e-02,2.07187500e-02,6.01562500e-03,4.06250000e-04,6.03281250e+00,,1.81922216e-02,3.44241291e-01,,1.81922216e-02,-8.27490234e+00
1.81932216e-02,2.84375000e+00,5.49250000e-02,1.01875000e-02,6.00000000e-03,5.62500000e-04,6.03234375e+00,,1.81932216e-02,3.44245166e-01,,1.81932216e-02,-9.00112915e+00
1.81942216e-02,2.84531250e+00,5.42953125e-02,6.70312500e-03,6.06250000e-03,6.56250000e-04,6.03175781e+00,,1.81942216e-02,3.44249010e-01,,1.81942216e-02,-9.20693970e+00
1.81952216e-02,2.83984375e+00,5.43968750e-02,1.41250000e-02,6.05468750e-03,1.00000000e-03,6.03164063e+00,,1.81952216e-02,3.44252825e-01,,1.81952216e-02,-8.69836426e+00
1.81962216e-02,2.83437500e+00,5.41531250e-02,2.23437500e-02,5.98437500e-03,1.00000000e-03,6.03175781e+00,,1.81962216e-02,3.44256669e-01,,1.81962216e-02,-8.23123169e+00
1.81972216e-02,2.84375000e+00,5.47218750e-02,2.10312500e-02,6.00000000e-03,5.00000000e-04,6.03281250e+00,,1.81972216e-02,3.44260514e-01,,1.81972216e-02,-9.31265259e+00
1.81982216e-02,2.84687500e+00,5.49859375e-02,1.27656250e-02,5.96875000e-03,-6.25000000e-05,6.03433594e+00,,1.81982216e-02,3.44264388e-01,,1.81982216e-02,-9.72439575e+00
1.81992216e-02,2.84531250e+00,5.45796875e-02,8.67187500e-03,6.03906250e-03,-1.25000000e-04,6.03421875e+00,,1.81992216e-02,3.44268233e-01,,1.81992216e-02,-9.62008667e+00
1.82002216e-02,2.84687500e+00,5.49250000e-02,1.32656250e-02,6.15625000e-03,-1.25000000e-04,6.03375000e+00,,1.82002216e-02,3.44272107e-01,,1.82002216e-02,-9.83932495e+00
1.82012216e-02,2.84921875e+00,5.42953125e-02,2.02187500e-02,6.15625000e-03,-3.12500000e-05,6.03363281e+00,,1.82012216e-02,3.44275951e-01,,1.82012216e-02,-1.01696472e+01
1.82022216e-02,2.84375000e+00,5.47625000e-02,2.02968750e-02,6.20312500e-03,3.12500000e-04,6.03363281e+00,,1.82022216e-02,3.44279796e-01,,1.82022216e-02,-9.71322632e+00
1.82032216e-02,2.83984375e+00,5.43359375e-02,1.41406250e-02,6.21093750e-03,3.43750000e-04,6.03398438e+00,,1.82032216e-02,3.44283611e-01,,1.82032216e-02,-9.40179443e+00
1.82042216e-02,2.85078125e+00,5.48640625e-02,1.04531250e-02,6.33593750e-03,4.06250000e-04,6.03304688e+00,,1.82042216e-02,3.44287455e-01,,1.82042216e-02,-1.05945435e+01
1.82052216e-02,2.84921875e+00,5.45390625e-02,1.32031250e-02,6.39062500e-03,5.62500000e-04,6.03175781e+00,,1.82052216e-02,3.44291300e-01,,1.82052216e-02,-1.04961243e+01
1.82062216e-02,2.83750000e+00,5.47421875e-02,1.84218750e-02,6.26562500e-03,6.25000000e-04,6.03175781e+00,,1.82062216e-02,3.44295144e-01,,1.82062216e-02,-9.37185669e+00
1.82072216e-02,2.82656250e+00,5.43359375e-02,1.93281250e-02,6.15625000e-03,8.43750000e-04,6.03140625e+00,,1.82072216e-02,3.44298959e-01,,1.82072216e-02,-8.34426880e+00
1.82082216e-02,2.82421875e+00,5.43765625e-02,1.51718750e-02,6.11718750e-03,1.09375000e-03,6.02917969e+00,,1.82082216e-02,3.44302803e-01,,1.82082216e-02,-8.19409180e+00
1.82092216e-02,2.81562500e+00,5.43359375e-02,1.13906250e-02,6.13281250e-03,1.25000000e-03,6.02812500e+00,,1.82092216e-02,3.44306648e-01,,1.82092216e-02,-7.37854004e+00
1.82102216e-02,2.80625000e+00,5.39906250e-02,1.28281250e-02,6.03906250e-03,8.75000000e-04,6.02917969e+00,,1.82102216e-02,3.44310462e-01,,1.82102216e-02,-6.47625732e+00
1.82112216e-02,2.79843750e+00,5.40109375e-02,1.73750000e-02,6.02343750e-03,5.00000000e-04,6.03058594e+00,,1.82112216e-02,3.44314247e-01,,1.82112216e-02,-5.75085449e+00
1.82122216e-02,2.79687500e+00,5.37062500e-02,1.92500000e-02,6.10937500e-03,3.12500000e-04,6.03140625e+00,,1.82122216e-02,3.44318062e-01,,1.82122216e-02,-5.68682861e+00
1.82132216e-02,2.80859375e+00,5.41328125e-02,1.62812500e-02,6.14843750e-03,4.37500000e-04,6.03093750e+00,,1.82132216e-02,3.44321847e-01,,1.82132216e-02,-6.98910522e+00
1.82142216e-02,2.81875000e+00,5.37671875e-02,1.25937500e-02,6.11718750e-03,4.06250000e-04,6.03117188e+00,,1.82142216e-02,3.44325662e-01,,1.82142216e-02,-8.11264038e+00
1.82152216e-02,2.81328125e+00,5.40515625e-02,1.26093750e-02,6.07812500e-03,3.12500000e-04,6.03222656e+00,,1.82152216e-02,3.44329476e-01,,1.82152216e-02,-7.61566162e+00
1.82162216e-02,2.80625000e+00,5.40921875e-02,1.55937500e-02,6.07812500e-03,9.37500000e-05,6.03257813e+00,,1.82162216e-02,3.44333261e-01,,1.82162216e-02,-6.96554565e+00
1.82172216e-02,2.80781250e+00,5.40515625e-02,1.77812500e-02,6.13281250e-03,2.50000000e-04,6.03281250e+00,,1.82172216e-02,3.44337076e-01,,1.82172216e-02,-7.21505737e+00
1.82182216e-02,2.81171875e+00,5.42953125e-02,1.61875000e-02,6.14843750e-03,-3.12500000e-05,6.03410156e+00,,1.82182216e-02,3.44340891e-01,,1.82182216e-02,-7.70779419e+00
1.82192216e-02,2.81562500e+00,5.40109375e-02,1.33281250e-02,6.13281250e-03,-4.06250000e-04,6.03597656e+00,,1.82192216e-02,3.44344676e-01,,1.82192216e-02,-8.18872070e+00
1.82202216e-02,2.82656250e+00,5.46203125e-02,1.26875000e-02,6.28125000e-03,-2.81250000e-04,6.03539063e+00,,1.82202216e-02,3.44348520e-01,,1.82202216e-02,-9.38525391e+00
1.82212216e-02,2.82500000e+00,5.40109375e-02,1.54531250e-02,6.29687500e-03,-2.81250000e-04,6.03562500e+00,,1.82212216e-02,3.44352365e-01,,1.82212216e-02,-9.29873657e+00
1.82222216e-02,2.81562500e+00,5.39906250e-02,1.79218750e-02,6.21093750e-03,-2.81250000e-04,6.03574219e+00,,1.82222216e-02,3.44356149e-01,,1.82222216e-02,-8.42068481e+00
1.82232216e-02,2.81718750e+00,5.35640625e-02,1.70000000e-02,6.22656250e-03,3.12500000e-05,6.03574219e+00,,1.82232216e-02,3.44359934e-01,,1.82232216e-02,-8.67431641e+00
1.82242216e-02,2.81875000e+00,5.42953125e-02,1.38593750e-02,6.18750000e-03,-1.25000000e-04,6.03656250e+00,,1.82242216e-02,3.44363749e-01,,1.82242216e-02,-8.91717529e+00
1.82252216e-02,2.81171875e+00,5.38484375e-02,1.23906250e-02,6.20312500e-03,-2.81250000e-04,6.03785156e+00,,1.82252216e-02,3.44367534e-01,,1.82252216e-02,-8.26187134e+00
1.82262216e-02,2.80390625e+00,5.39906250e-02,1.40625000e-02,6.24218750e-03,-5.00000000e-04,6.03785156e+00,,1.82262216e-02,3.44371349e-01,,1.82262216e-02,-7.52658081e+00
1.82272216e-02,2.80546875e+00,5.42953125e-02,1.63750000e-02,6.30468750e-03,-4.06250000e-04,6.03703125e+00,,1.82272216e-02,3.44375134e-01,,1.82272216e-02,-7.76828003e+00
1.82282216e-02,2.80781250e+00,5.44375000e-02,1.69062500e-02,6.33593750e-03,-2.81250000e-04,6.03574219e+00,,1.82282216e-02,3.44378978e-01,,1.82282216e-02,-8.09811401e+00
1.82292216e-02,2.80000000e+00,5.40109375e-02,1.56406250e-02,6.18750000e-03,4.68750000e-04,6.03281250e+00,,1.82292216e-02,3.44382793e-01,,1.82292216e-02,-7.37893677e+00
1.82302216e-02,2.78515625e+00,5.30765625e-02,1.46875000e-02,6.03906250e-03,8.75000000e-04,6.03199219e+00,,1.82302216e-02,3.44386548e-01,,1.82302216e-02,-5.92904663e+00
1.82312216e-02,2.76484375e+00,5.30765625e-02,1.41562500e-02,5.89062500e-03,7.18750000e-04,6.03316406e+00,,1.82312216e-02,3.44390303e-01,,1.82312216e-02,-3.91137695e+00
1.82322216e-02,2.76015625e+00,5.36656250e-02,1.48125000e-02,5.87500000e-03,5.00000000e-04,6.03257813e+00,,1.82322216e-02,3.44394058e-01,,1.82322216e-02,-3.50488281e+00
1.82332216e-02,2.75859375e+00,5.44781250e-02,1.62031250e-02,5.98437500e-03,3.43750000e-04,6.03257813e+00,,1.82332216e-02,3.44397873e-01,,1.82332216e-02,-3.42602539e+00
1.82342216e-02,2.75859375e+00,5.37468750e-02,1.69531250e-02,6.03906250e-03,3.12500000e-04,6.03281250e+00,,1.82342216e-02,3.44401687e-01,,1.82342216e-02,-3.51388550e+00
1.82352216e-02,2.76875000e+00,5.36656250e-02,1.53437500e-02,6.09375000e-03,4.06250000e-04,6.03363281e+00,,1.82352216e-02,3.44405442e-01,,1.82352216e-02,-4.64651489e+00
1.82362216e-02,2.78125000e+00,5.33203125e-02,1.27812500e-02,6.09375000e-03,3.43750000e-04,6.03339844e+00,,1.82362216e-02,3.44409227e-01,,1.82362216e-02,-6.00970459e+00
1.82372216e-02,2.78671875e+00,5.39093750e-02,1.27968750e-02,6.07812500e-03,4.06250000e-04,6.03375000e+00,,1.82372216e-02,3.44412982e-01,,1.82372216e-02,-6.64123535e+00
1.82382216e-02,2.78359375e+00,5.38078125e-02,1.55312500e-02,6.03906250e-03,5.62500000e-04,6.03480469e+00,,1.82382216e-02,3.44416797e-01,,1.82382216e-02,-6.39413452e+00
1.82392216e-02,2.77421875e+00,5.39093750e-02,1.78125000e-02,5.94531250e-03,1.87500000e-04,6.03656250e+00,,1.82392216e-02,3.44420582e-01,,1.82392216e-02,-5.51602173e+00
