Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.45802765e-02,2.08093750e+01,4.26562500e-02,,1.45802765e-02,-9.07579786e-04,,1.45802765e-02,-2.07667179e+01
1.45803565e-02,2.21250000e+01,4.22500000e-02,,1.45803565e-02,-8.98936181e-04,,1.45803565e-02,-2.20827503e+01
1.45804365e-02,2.33437500e+01,4.24687500e-02,,1.45804365e-02,-9.03590408e-04,,1.45804365e-02,-2.33012810e+01
1.45805165e-02,2.44656250e+01,4.02812500e-02,,1.45805165e-02,-8.57047911e-04,,1.45805165e-02,-2.44253445e+01
1.45805965e-02,2.54593750e+01,3.92187500e-02,,1.45805965e-02,-8.34441511e-04,,1.45805965e-02,-2.54201565e+01
1.45806765e-02,2.61062500e+01,3.80625000e-02,,1.45806765e-02,-8.09840451e-04,,1.45806765e-02,-2.60681877e+01
1.45807565e-02,2.65750000e+01,3.65000000e-02,,1.45807565e-02,-7.76595727e-04,,1.45807565e-02,-2.65384998e+01
1.45808365e-02,2.67843750e+01,3.50000000e-02,,1.45808365e-02,-7.44680874e-04,,1.45808365e-02,-2.67493744e+01
1.45809165e-02,2.65406250e+01,3.08437500e-02,,1.45809165e-02,-6.56249991e-04,,1.45809165e-02,-2.65097809e+01
1.45809965e-02,2.58906250e+01,3.07187500e-02,,1.45809965e-02,-6.53590425e-04,,1.45809965e-02,-2.58599072e+01
1.45810765e-02,2.51031250e+01,3.48750000e-02,,1.45810765e-02,-7.42021308e-04,,1.45810765e-02,-2.50682507e+01
1.45811565e-02,2.41625000e+01,3.15312500e-02,,1.45811565e-02,-6.70877635e-04,,1.45811565e-02,-2.41309681e+01
1.45812365e-02,2.30843750e+01,3.09375000e-02,,1.45812365e-02,-6.58244709e-04,,1.45812365e-02,-2.30534382e+01
1.45813165e-02,2.19625000e+01,3.07812500e-02,,1.45813165e-02,-6.54920237e-04,,1.45813165e-02,-2.19317188e+01
1.45813965e-02,2.07781250e+01,2.35625000e-02,,1.45813965e-02,-5.01329778e-04,,1.45813965e-02,-2.07545624e+01
1.45814765e-02,1.94250000e+01,1.95625000e-02,,1.45814765e-02,-4.16223396e-04,,1.45814765e-02,-1.94054375e+01
1.45815565e-02,1.80500000e+01,1.88750000e-02,,1.45815565e-02,-4.01595724e-04,,1.45815565e-02,-1.80311241e+01
1.45816365e-02,1.67656250e+01,1.55312500e-02,,1.45816365e-02,-3.30452138e-04,,1.45816365e-02,-1.67500935e+01
1.45817165e-02,1.54062500e+01,1.45937500e-02,,1.45817165e-02,-3.10505333e-04,,1.45817165e-02,-1.53916559e+01
1.45817965e-02,1.40093750e+01,1.15000000e-02,,1.45817965e-02,-2.44680850e-04,,1.45817965e-02,-1.39978752e+01
1.45818765e-02,1.26531250e+01,9.21875000e-03,,1.45818765e-02,-1.96143606e-04,,1.45818765e-02,-1.26439066e+01
1.45819565e-02,1.12656250e+01,6.25000000e-03,,1.45819565e-02,-1.32978719e-04,,1.45819565e-02,-1.12593746e+01
1.45820365e-02,9.93750000e+00,3.09375000e-03,,1.45820365e-02,-6.58244680e-05,,1.45820365e-02,-9.93440628e+00
1.45821165e-02,8.57187500e+00,5.00000000e-04,,1.45821165e-02,-1.06382986e-05,,1.45821165e-02,-8.57137489e+00
1.45821965e-02,7.15937500e+00,-3.43750000e-04,,1.45821965e-02,7.31382988e-06,,1.45821965e-02,-7.15971851e+00
1.45822765e-02,5.67187500e+00,-4.81250000e-03,,1.45822765e-02,1.02393613e-04,,1.45822765e-02,-5.67668772e+00
1.45823565e-02,4.31250000e+00,-8.62500000e-03,,1.45823565e-02,1.83510638e-04,,1.45823565e-02,-4.32112503e+00
1.45824365e-02,2.90625000e+00,-1.10312500e-02,,1.45824365e-02,2.34707433e-04,,1.45824365e-02,-2.91728115e+00
1.45825165e-02,1.46562500e+00,-1.37500000e-02,,1.45825165e-02,2.92553188e-04,,1.45825165e-02,-1.47937500e+00
1.45825965e-02,1.03125000e-01,-1.45937500e-02,,1.45825965e-02,3.10505333e-04,,1.45825965e-02,-1.17718749e-01
1.45826765e-02,-1.30625000e+00,-1.70312500e-02,,1.45826765e-02,3.62367020e-04,,1.45826765e-02,1.28921878e+00
1.45827565e-02,-2.75312500e+00,-1.65000000e-02,,1.45827565e-02,3.51063820e-04,,1.45827565e-02,2.73662496e+00
1.45828365e-02,-4.14062500e+00,-1.64375000e-02,,1.45828365e-02,3.49734066e-04,,1.45828365e-02,4.12418747e+00
1.45829165e-02,-5.53125000e+00,-2.01562500e-02,,1.45829165e-02,4.28856380e-04,,1.45829165e-02,5.51109362e+00
1.45829965e-02,-6.89687500e+00,-2.05937500e-02,,1.45829965e-02,4.38164891e-04,,1.45829965e-02,6.87628126e+00
1.45830765e-02,-8.29375000e+00,-2.00937500e-02,,1.45830765e-02,4.27526596e-04,,1.45830765e-02,8.27365589e+00
1.45831565e-02,-9.70000000e+00,-2.21875000e-02,,1.45831565e-02,4.72074462e-04,,1.45831565e-02,9.67781258e+00
1.45832365e-02,-1.10531250e+01,-2.81562500e-02,,1.45832365e-02,5.99069172e-04,,1.45832365e-02,1.10249691e+01
1.45833165e-02,-1.23968750e+01,-2.64687500e-02,,1.45833165e-02,5.63164882e-04,,1.45833165e-02,1.23704062e+01
1.45833965e-02,-1.37625000e+01,-2.75312500e-02,,1.45833965e-02,5.85771282e-04,,1.45833965e-02,1.37349691e+01
1.45834765e-02,-1.51812500e+01,-2.33437500e-02,,1.45834765e-02,4.96675493e-04,,1.45834765e-02,1.51579065e+01
1.45835565e-02,-1.65875000e+01,-2.94375000e-02,,1.45835565e-02,6.26329740e-04,,1.45835565e-02,1.65580616e+01
1.45836365e-02,-1.79781250e+01,-3.35000000e-02,,1.45836365e-02,7.12765963e-04,,1.45836365e-02,1.79446259e+01
1.45837165e-02,-1.93750000e+01,-2.45937500e-02,,1.45837165e-02,5.23271272e-04,,1.45837165e-02,1.93504066e+01
1.45837965e-02,-2.07343750e+01,-2.61562500e-02,,1.45837965e-02,5.56515937e-04,,1.45837965e-02,2.07082195e+01
1.45838765e-02,-2.21531250e+01,-3.22500000e-02,,1.45838765e-02,6.86170184e-04,,1.45838765e-02,2.21208744e+01
1.45839565e-02,-2.34593750e+01,-3.58750000e-02,,1.45839565e-02,7.63297896e-04,,1.45839565e-02,2.34235001e+01
1.45840365e-02,-2.48468750e+01,-2.90312500e-02,,1.45840365e-02,6.17686193e-04,,1.45840365e-02,2.48178444e+01
1.45841165e-02,-2.62156250e+01,-2.81875000e-02,,1.45841165e-02,5.99734078e-04,,1.45841165e-02,2.61874371e+01
1.45841965e-02,-2.76187500e+01,-3.33125000e-02,,1.45841965e-02,7.08776584e-04,,1.45841965e-02,2.75854378e+01
1.45842765e-02,-2.90156250e+01,-3.04687500e-02,,1.45842765e-02,6.48271292e-04,,1.45842765e-02,2.89851570e+01
1.45843565e-02,-3.02906250e+01,-3.18750000e-02,,1.45843565e-02,6.78191485e-04,,1.45843565e-02,3.02587509e+01
1.45844365e-02,-3.17000000e+01,-2.33750000e-02,,1.45844365e-02,4.97340458e-04,,1.45844365e-02,3.16766243e+01
1.45845165e-02,-3.31500000e+01,-2.29687500e-02,,1.45845165e-02,4.88696794e-04,,1.45845165e-02,3.31270294e+01
1.45845965e-02,-3.45031250e+01,-2.96250000e-02,,1.45845965e-02,6.30319177e-04,,1.45845965e-02,3.44734993e+01
1.45846765e-02,-3.58968750e+01,-3.68125000e-02,,1.45846765e-02,7.83244672e-04,,1.45846765e-02,3.58600616e+01
1.45847565e-02,-3.73031250e+01,-3.74062500e-02,,1.45847565e-02,7.95877655e-04,,1.45847565e-02,3.72657204e+01
1.45848365e-02,-3.86937500e+01,-2.29062500e-02,,1.45848365e-02,4.87367011e-04,,1.45848365e-02,3.86708450e+01
1.45849165e-02,-4.00968750e+01,-2.66250000e-02,,1.45849165e-02,5.66489354e-04,,1.45849165e-02,4.00702515e+01
1.45849965e-02,-4.15093750e+01,-2.90625000e-02,,1.45849965e-02,6.18351041e-04,,1.45849965e-02,4.14803123e+01
1.45850765e-02,-4.28718750e+01,-3.35937500e-02,,1.45850765e-02,7.14760681e-04,,1.45850765e-02,4.28382797e+01
1.45851565e-02,-4.42718750e+01,-3.12187500e-02,,1.45851565e-02,6.64228748e-04,,1.45851565e-02,4.42406578e+01
1.45852365e-02,-4.56250000e+01,-2.55937500e-02,,1.45852365e-02,5.44547860e-04,,1.45852365e-02,4.55994072e+01
1.45853165e-02,-4.70187500e+01,-3.20000000e-02,,1.45853165e-02,6.80851110e-04,,1.45853165e-02,4.69867516e+01
1.45853965e-02,-4.84062500e+01,-3.64687500e-02,,1.45853965e-02,7.75930879e-04,,1.45853965e-02,4.83697815e+01
1.45854765e-02,-4.98125000e+01,-2.97187500e-02,,1.45854765e-02,6.32313837e-04,,1.45854765e-02,4.97827797e+01
1.45855565e-02,-5.11718750e+01,-2.26562500e-02,,1.45855565e-02,4.82047879e-04,,1.45855565e-02,5.11492195e+01
1.45856365e-02,-5.25468750e+01,-3.21875000e-02,,1.45856365e-02,6.84840430e-04,,1.45856365e-02,5.25146866e+01
1.45857165e-02,-5.39781250e+01,-3.55937500e-02,,1.45857165e-02,7.57313857e-04,,1.45857165e-02,5.39425316e+01
1.45857965e-02,-5.53437500e+01,-4.14062500e-02,,1.45857965e-02,8.80984066e-04,,1.45857965e-02,5.53023453e+01
1.45858765e-02,-5.66968750e+01,-3.48750000e-02,,1.45858765e-02,7.42021308e-04,,1.45858765e-02,5.66619987e+01
1.45859565e-02,-5.81781250e+01,-2.76562500e-02,,1.45859565e-02,5.88430848e-04,,1.45859565e-02,5.81504669e+01
1.45860365e-02,-5.95812500e+01,-2.94062500e-02,,1.45860365e-02,6.25664892e-04,,1.45860365e-02,5.95518456e+01
1.45861165e-02,-6.09593750e+01,-3.82187500e-02,,1.45861165e-02,8.13164923e-04,,1.45861165e-02,6.09211578e+01
1.45861965e-02,-6.23000000e+01,-4.34687500e-02,,1.45861965e-02,9.24867054e-04,,1.45861965e-02,6.22565308e+01
1.45862765e-02,-6.36968750e+01,-4.51875000e-02,,1.45862765e-02,9.61436133e-04,,1.45862765e-02,6.36516876e+01
1.45863565e-02,-6.51187500e+01,-3.33125000e-02,,1.45863565e-02,7.08776584e-04,,1.45863565e-02,6.50854340e+01
1.45864365e-02,-6.64968750e+01,-3.72187500e-02,,1.45864365e-02,7.91888277e-04,,1.45864365e-02,6.64596558e+01
1.45865165e-02,-6.78875000e+01,-4.20937500e-02,,1.45865165e-02,8.95611709e-04,,1.45865165e-02,6.78454056e+01
1.45865965e-02,-6.92875000e+01,-4.47500000e-02,,1.45865965e-02,9.52127681e-04,,1.45865965e-02,6.92427521e+01
1.45866765e-02,-7.06687500e+01,-4.96562500e-02,,1.45866765e-02,1.05651596e-03,,1.45866765e-02,7.06190948e+01
1.45867565e-02,-7.20656250e+01,-4.42187500e-02,,1.45867565e-02,9.40824451e-04,,1.45867565e-02,7.20214081e+01
1.45868365e-02,-7.35156250e+01,-4.71875000e-02,,1.45868365e-02,1.00398937e-03,,1.45868365e-02,7.34684372e+01
1.45869165e-02,-7.49281250e+01,-5.60937500e-02,,1.45869165e-02,1.19348406e-03,,1.45869165e-02,7.48720322e+01
1.45869965e-02,-7.62781250e+01,-4.98750000e-02,,1.45869965e-02,1.06117013e-03,,1.45869965e-02,7.62282486e+01
1.45870765e-02,-7.76656250e+01,-5.55000000e-02,,1.45870765e-02,1.18085113e-03,,1.45870765e-02,7.76101227e+01
1.45871565e-02,-7.91000000e+01,-7.00625000e-02,,1.45871565e-02,1.49069156e-03,,1.45871565e-02,7.90299377e+01
1.45872365e-02,-8.05187500e+01,-4.48750000e-02,,1.45872365e-02,9.54787247e-04,,1.45872365e-02,8.04738770e+01
1.45873165e-02,-8.19500000e+01,-4.45312500e-02,,1.45873165e-02,9.47473396e-04,,1.45873165e-02,8.19054718e+01
1.45873965e-02,-8.33218750e+01,-5.40937500e-02,,1.45873965e-02,1.15093077e-03,,1.45873965e-02,8.32677841e+01
1.45874765e-02,-8.46312500e+01,-1.06000000e-01,,1.45874765e-02,2.25531915e-03,,1.45874765e-02,8.45252533e+01
1.45875565e-02,-8.61281250e+01,-5.15312500e-02,,1.45875565e-02,1.09640963e-03,,1.45875565e-02,8.60765915e+01
1.45876365e-02,-8.74937500e+01,-4.88750000e-02,,1.45876365e-02,1.03989360e-03,,1.45876365e-02,8.74448776e+01
1.45877165e-02,-8.88750000e+01,-5.82187500e-02,,1.45877165e-02,1.23869686e-03,,1.45877165e-02,8.88167801e+01
1.45877965e-02,-9.02468750e+01,-7.04375000e-02,,1.45877965e-02,1.49867020e-03,,1.45877965e-02,9.01764374e+01
1.45878765e-02,-9.17031250e+01,-6.09687500e-02,,1.45878765e-02,1.29720743e-03,,1.45878765e-02,9.16421585e+01
1.45879565e-02,-9.30687500e+01,-7.43750000e-02,,1.45879565e-02,1.58244686e-03,,1.45879565e-02,9.29943771e+01
1.45880365e-02,-9.45562500e+01,-4.96875000e-02,,1.45880365e-02,1.05718093e-03,,1.45880365e-02,9.45065613e+01
1.45881165e-02,-9.59000000e+01,-5.34062500e-02,,1.45881165e-02,1.13630318e-03,,1.45881165e-02,9.58465958e+01
1.45881965e-02,-9.72937500e+01,-5.10937500e-02,,1.45881965e-02,1.08710106e-03,,1.45881965e-02,9.72426529e+01
1.45882765e-02,-9.87312500e+01,-5.88437500e-02,,1.45882765e-02,1.25199475e-03,,1.45882765e-02,9.86724091e+01
1.45883565e-02,-1.00050000e+02,-6.46875000e-02,,1.45883565e-02,1.37632969e-03,,1.45883565e-02,9.99853134e+01
1.45884365e-02,-1.01500000e+02,-5.90312500e-02,,1.45884365e-02,1.25598407e-03,,1.45884365e-02,1.01440971e+02
1.45885165e-02,-1.02925000e+02,-5.01250000e-02,,1.45885165e-02,1.06648938e-03,,1.45885165e-02,1.02874878e+02
1.45885965e-02,-1.04271875e+02,-5.46875000e-02,,1.45885965e-02,1.16356381e-03,,1.45885965e-02,1.04217186e+02
1.45886765e-02,-1.05650000e+02,-6.59062500e-02,,1.45886765e-02,1.40226062e-03,,1.45886765e-02,1.05584091e+02
1.45887565e-02,-1.07084375e+02,-6.42500000e-02,,1.45887565e-02,1.36702124e-03,,1.45887565e-02,1.07020126e+02
1.45888365e-02,-1.08484375e+02,-6.36875000e-02,,1.45888365e-02,1.35505327e-03,,1.45888365e-02,1.08420685e+02
1.45889165e-02,-1.09859375e+02,-6.08750000e-02,,1.45889165e-02,1.29521277e-03,,1.45889165e-02,1.09798500e+02
1.45889965e-02,-1.11250000e+02,-5.13750000e-02,,1.45889965e-02,1.09308516e-03,,1.45889965e-02,1.11198624e+02
1.45890765e-02,-1.12668750e+02,-6.03750000e-02,,1.45890765e-02,1.28457451e-03,,1.45890765e-02,1.12608376e+02
1.45891565e-02,-1.14090625e+02,-5.53750000e-02,,1.45891565e-02,1.17819151e-03,,1.45891565e-02,1.14035248e+02
1.45892365e-02,-1.15387500e+02,-5.18437500e-02,,1.45892365e-02,1.10305857e-03,,1.45892365e-02,1.15335655e+02
1.45893165e-02,-1.16781250e+02,-6.42187500e-02,,1.45893165e-02,1.36635639e-03,,1.45893165e-02,1.16717033e+02
1.45893965e-02,-1.18190625e+02,-6.83437500e-02,,1.45893965e-02,1.45412236e-03,,1.45893965e-02,1.18122284e+02
1.45894765e-02,-1.19546875e+02,-6.84687500e-02,,1.45894765e-02,1.45678187e-03,,1.45894765e-02,1.19478409e+02
1.45895565e-02,-1.20900000e+02,-6.25000000e-02,,1.45895565e-02,1.32978719e-03,,1.45895565e-02,1.20837502e+02
1.45896365e-02,-1.22215625e+02,-5.90000000e-02,,1.45896365e-02,1.25531910e-03,,1.45896365e-02,1.22156624e+02
1.45897165e-02,-1.23425000e+02,-6.01250000e-02,,1.45897165e-02,1.27925538e-03,,1.45897165e-02,1.23364876e+02
1.45897965e-02,-1.24681250e+02,-7.97187500e-02,,1.45897965e-02,1.69614365e-03,,1.45897965e-02,1.24601532e+02
1.45898765e-02,-1.26003125e+02,-5.44062500e-02,,1.45898765e-02,1.15757983e-03,,1.45898765e-02,1.25948715e+02
1.45899565e-02,-1.27153125e+02,-6.43125000e-02,,1.45899565e-02,1.36835116e-03,,1.45899565e-02,1.27088814e+02
1.45900365e-02,-1.28306250e+02,-7.50312500e-02,,1.45900365e-02,1.59640959e-03,,1.45900365e-02,1.28231216e+02
1.45901165e-02,-1.29509375e+02,-5.92187500e-02,,1.45901165e-02,1.25997339e-03,,1.45901165e-02,1.29450150e+02
1.45901965e-02,-1.30681250e+02,-6.60937500e-02,,1.45901965e-02,1.40625006e-03,,1.45901965e-02,1.30615158e+02
1.45902765e-02,-1.31790625e+02,-6.08750000e-02,,1.45902765e-02,1.29521277e-03,,1.45902765e-02,1.31729752e+02
1.45903565e-02,-1.32846875e+02,-6.08437500e-02,,1.45903565e-02,1.29454792e-03,,1.45903565e-02,1.32786026e+02
1.45904365e-02,-1.33921875e+02,-6.22500000e-02,,1.45904365e-02,1.32446806e-03,,1.45904365e-02,1.33859619e+02
1.45905165e-02,-1.34965625e+02,-6.97500000e-02,,1.45905165e-02,1.48404262e-03,,1.45905165e-02,1.34895874e+02
1.45905965e-02,-1.36000000e+02,-5.74062500e-02,,1.45905965e-02,1.22140953e-03,,1.45905965e-02,1.35942596e+02
1.45906765e-02,-1.36865625e+02,-5.48750000e-02,,1.45906765e-02,1.16755324e-03,,1.45906765e-02,1.36810745e+02
1.45907565e-02,-1.37643750e+02,-7.22812500e-02,,1.45907565e-02,1.53789890e-03,,1.45907565e-02,1.37571472e+02
1.45908365e-02,-1.38209375e+02,-7.37500000e-02,,1.45908365e-02,1.56914885e-03,,1.45908365e-02,1.38135620e+02
1.45909165e-02,-1.38615625e+02,-5.40312500e-02,,1.45909165e-02,1.14960107e-03,,1.45909165e-02,1.38561600e+02
1.45909965e-02,-1.38631250e+02,-7.04375000e-02,,1.45909965e-02,1.49867020e-03,,1.45909965e-02,1.38560806e+02
1.45910765e-02,-1.38478125e+02,-5.18437500e-02,,1.45910765e-02,1.10305857e-03,,1.45910765e-02,1.38426285e+02
1.45911565e-02,-1.38046875e+02,-4.45937500e-02,,1.45911565e-02,9.48803208e-04,,1.45911565e-02,1.38002289e+02
1.45912365e-02,-1.36881250e+02,-5.22812500e-02,,1.45912365e-02,1.11236703e-03,,1.45912365e-02,1.36828964e+02
1.45913165e-02,-1.35671875e+02,-6.47187500e-02,,1.45913165e-02,1.37699477e-03,,1.45913165e-02,1.35607162e+02
1.45913965e-02,-1.34387500e+02,-5.70312500e-02,,1.45913965e-02,1.21343089e-03,,1.45913965e-02,1.34330475e+02
1.45914765e-02,-1.32875000e+02,-5.81250000e-02,,1.45914765e-02,1.23670208e-03,,1.45914765e-02,1.32816879e+02
1.45915565e-02,-1.31543750e+02,-6.85000000e-02,,1.45915565e-02,1.45744672e-03,,1.45915565e-02,1.31475250e+02
1.45916365e-02,-1.30059375e+02,-5.69062500e-02,,1.45916365e-02,1.21077127e-03,,1.45916365e-02,1.30002472e+02
1.45917165e-02,-1.28465625e+02,-4.99687500e-02,,1.45917165e-02,1.06316491e-03,,1.45917165e-02,1.28415649e+02
1.45917965e-02,-1.26968750e+02,-4.03437500e-02,,1.45917965e-02,8.58377665e-04,,1.45917965e-02,1.26928406e+02
1.45918765e-02,-1.25546875e+02,-5.32187500e-02,,1.45918765e-02,1.13231374e-03,,1.45918765e-02,1.25493660e+02
1.45919565e-02,-1.24146875e+02,-4.08437500e-02,,1.45919565e-02,8.69015988e-04,,1.45919565e-02,1.24106033e+02
1.45920365e-02,-1.22706250e+02,-7.01250000e-02,,1.45920365e-02,1.49202126e-03,,1.45920365e-02,1.22636124e+02
1.45921165e-02,-1.21337500e+02,-2.96875000e-02,,1.45921165e-02,6.31648931e-04,,1.45921165e-02,1.21307816e+02
1.45921965e-02,-1.19918750e+02,-2.80312500e-02,,1.45921965e-02,5.96409605e-04,,1.45921965e-02,1.19890717e+02
1.45922765e-02,-1.18496875e+02,-3.55000000e-02,,1.45922765e-02,7.55319197e-04,,1.45922765e-02,1.18461372e+02
1.45923565e-02,-1.17231250e+02,-3.05625000e-02,,1.45923565e-02,6.50265953e-04,,1.45923565e-02,1.17200691e+02
1.45924365e-02,-1.15828125e+02,-2.99375000e-02,,1.45924365e-02,6.36968063e-04,,1.45924365e-02,1.15798187e+02
1.45925165e-02,-1.14400000e+02,-2.76562500e-02,,1.45925165e-02,5.88430848e-04,,1.45925165e-02,1.14372345e+02
1.45925965e-02,-1.13050000e+02,-2.40312500e-02,,1.45925965e-02,5.11303195e-04,,1.45925965e-02,1.13025970e+02
1.45926765e-02,-1.11678125e+02,-2.48750000e-02,,1.45926765e-02,5.29255311e-04,,1.45926765e-02,1.11653252e+02
1.45927565e-02,-1.10193750e+02,-5.11562500e-02,,1.45927565e-02,1.08843087e-03,,1.45927565e-02,1.10142593e+02
1.45928365e-02,-1.08818750e+02,-2.25000000e-02,,1.45928365e-02,4.78723436e-04,,1.45928365e-02,1.08796249e+02
1.45929165e-02,-1.07440625e+02,-1.27812500e-02,,1.45929165e-02,2.71941506e-04,,1.45929165e-02,1.07427841e+02
1.45929965e-02,-1.06021875e+02,-1.80000000e-02,,1.45929965e-02,3.82978702e-04,,1.45929965e-02,1.06003876e+02
1.45930765e-02,-1.04668750e+02,-1.59375000e-02,,1.45930765e-02,3.39095743e-04,,1.45930765e-02,1.04652809e+02
1.45931565e-02,-1.03190625e+02,-3.00000000e-02,,1.45931565e-02,6.38297875e-04,,1.45931565e-02,1.03160622e+02
1.45932365e-02,-1.01828125e+02,-1.40312500e-02,,1.45932365e-02,2.98537227e-04,,1.45932365e-02,1.01814095e+02
1.45933165e-02,-1.00450000e+02,-1.80312500e-02,,1.45933165e-02,3.83643637e-04,,1.45933165e-02,1.00431969e+02
1.45933965e-02,-9.90125000e+01,-2.11562500e-02,,1.45933965e-02,4.50132968e-04,,1.45933965e-02,9.89913406e+01
1.45934765e-02,-9.76218750e+01,-9.59375000e-03,,1.45934765e-02,2.04122349e-04,,1.45934765e-02,9.76122818e+01
1.45935565e-02,-9.62000000e+01,-3.34062500e-02,,1.45935565e-02,7.10771303e-04,,1.45935565e-02,9.61665955e+01
1.45936365e-02,-9.48812500e+01,-1.89062500e-02,,1.45936365e-02,4.02260659e-04,,1.45936365e-02,9.48623428e+01
1.45937165e-02,-9.34968750e+01,-1.99687500e-02,,1.45937165e-02,4.24867030e-04,,1.45937165e-02,9.34769058e+01
1.45937965e-02,-9.21375000e+01,-1.75625000e-02,,1.45937965e-02,3.73670191e-04,,1.45937965e-02,9.21199341e+01
1.45938765e-02,-9.07218750e+01,-2.06875000e-02,,1.45938765e-02,4.40159580e-04,,1.45938765e-02,9.07011871e+01
1.45939565e-02,-8.93281250e+01,-1.98750000e-02,,1.45939565e-02,4.22872312e-04,,1.45939565e-02,8.93082504e+01
1.45940365e-02,-8.79968750e+01,-2.75312500e-02,,1.45940365e-02,5.85771282e-04,,1.45940365e-02,8.79693451e+01
1.45941165e-02,-8.66500000e+01,7.81250000e-04,,1.45941165e-02,-1.66223399e-05,,1.45941165e-02,8.66507797e+01
1.45941965e-02,-8.51718750e+01,-6.87500000e-04,,1.45941965e-02,1.46276598e-05,,1.45941965e-02,8.51711884e+01
1.45942765e-02,-8.37656250e+01,-2.90625000e-02,,1.45942765e-02,6.18351041e-04,,1.45942765e-02,8.37365646e+01
1.45943565e-02,-8.24437500e+01,-2.67500000e-02,,1.45943565e-02,5.69148920e-04,,1.45943565e-02,8.24169998e+01
1.45944365e-02,-8.10625000e+01,-4.25000000e-03,,1.45944365e-02,9.04255357e-05,,1.45944365e-02,8.10582504e+01
1.45945165e-02,-7.96562500e+01,-2.16562500e-02,,1.45945165e-02,4.60771291e-04,,1.45945165e-02,7.96345901e+01
1.45945965e-02,-7.83000000e+01,-2.48437500e-02,,1.45945965e-02,5.28590463e-04,,1.45945965e-02,7.82751541e+01
1.45946765e-02,-7.68781250e+01,-3.30937500e-02,,1.45946765e-02,7.04122358e-04,,1.45946765e-02,7.68450317e+01
1.45947565e-02,-7.55093750e+01,1.05000000e-02,,1.45947565e-02,-2.23404248e-04,,1.45947565e-02,7.55198746e+01
1.45948365e-02,-7.40968750e+01,1.62500000e-03,,1.45948365e-02,-3.45744702e-05,,1.45948365e-02,7.40985031e+01
1.45949165e-02,-7.26718750e+01,-1.96562500e-02,,1.45949165e-02,4.18218086e-04,,1.45949165e-02,7.26522217e+01
1.45949965e-02,-7.12312500e+01,-1.60625000e-02,,1.45949965e-02,3.41755309e-04,,1.45949965e-02,7.12151871e+01
1.45950765e-02,-6.98187500e+01,-1.14687500e-02,,1.45950765e-02,2.44015973e-04,,1.45950765e-02,6.98072815e+01
1.45951565e-02,-6.84281250e+01,-2.18750000e-02,,1.45951565e-02,4.65425517e-04,,1.45951565e-02,6.84062500e+01
1.45952365e-02,-6.70968750e+01,-7.59375000e-03,,1.45952365e-02,1.61569144e-04,,1.45952365e-02,6.70892792e+01
1.45953165e-02,-6.56687500e+01,-6.09375000e-03,,1.45953165e-02,1.29654247e-04,,1.45953165e-02,6.56626587e+01
1.45953965e-02,-6.42312500e+01,-2.72812500e-02,,1.45953965e-02,5.80452150e-04,,1.45953965e-02,6.42039719e+01
1.45954765e-02,-6.28500000e+01,2.96875000e-03,,1.45954765e-02,-6.31648945e-05,,1.45954765e-02,6.28529701e+01
1.45955565e-02,-6.14218750e+01,1.36562500e-02,,1.45955565e-02,-2.90558528e-04,,1.45955565e-02,6.14355316e+01
1.45956365e-02,-6.00812500e+01,9.21875000e-03,,1.45956365e-02,-1.96143606e-04,,1.45956365e-02,6.00904694e+01
1.45957165e-02,-5.87125000e+01,-2.06250000e-03,,1.45957165e-02,4.38829775e-05,,1.45957165e-02,5.87104378e+01
1.45957965e-02,-5.72781250e+01,1.53125000e-03,,1.45957965e-02,-3.25797846e-05,,1.45957965e-02,5.72796555e+01
1.45958765e-02,-5.58625000e+01,-1.44062500e-02,,1.45958765e-02,3.06515954e-04,,1.45958765e-02,5.58480949e+01
1.45959565e-02,-5.45250000e+01,-1.25625000e-02,,1.45959565e-02,2.67287251e-04,,1.45959565e-02,5.45124359e+01
1.45960365e-02,-5.30968750e+01,-5.00000000e-03,,1.45960365e-02,1.06382977e-04,,1.45960365e-02,5.30918732e+01
1.45961165e-02,-5.16875000e+01,5.28125000e-03,,1.45961165e-02,-1.12367023e-04,,1.45961165e-02,5.16927795e+01
1.45961965e-02,-5.03093750e+01,5.06250000e-03,,1.45961965e-02,-1.07712767e-04,,1.45961965e-02,5.03144379e+01
1.45962765e-02,-4.88718750e+01,-6.65625000e-03,,1.45962765e-02,1.41622339e-04,,1.45962765e-02,4.88652191e+01
1.45963565e-02,-4.75218750e+01,6.46875000e-03,,1.45963565e-02,-1.37632975e-04,,1.45963565e-02,4.75283432e+01
