Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58827030e-02,2.26093750e+00,2.05907813e-01,1.06250000e-02,3.78906250e-03,1.84375000e-01,6.06363281e+00,,1.58827030e-02,3.97666395e-01,,1.58827030e-02,1.22048120e+03
1.58837030e-02,2.27421875e+00,2.06110938e-01,1.07812500e-02,3.89843750e-03,1.82031250e-01,6.06164063e+00,,1.58837030e-02,3.97680879e-01,,1.58837030e-02,1.21905518e+03
1.58847030e-02,2.27421875e+00,2.06151563e-01,1.09687500e-02,3.85937500e-03,1.84375000e-01,6.06046875e+00,,1.58847030e-02,3.97695422e-01,,1.58847030e-02,1.21899756e+03
1.58857030e-02,2.26796875e+00,2.06050000e-01,1.10000000e-02,3.78906250e-03,1.84375000e-01,6.06046875e+00,,1.58857030e-02,3.97709936e-01,,1.58857030e-02,1.21958374e+03
1.58867030e-02,2.25390625e+00,2.06212500e-01,1.07500000e-02,3.76562500e-03,1.82031250e-01,6.06011719e+00,,1.58867030e-02,3.97724479e-01,,1.58867030e-02,1.22097583e+03
1.58877030e-02,2.24765625e+00,2.06253125e-01,1.06406250e-02,3.83593750e-03,1.80468750e-01,6.06046875e+00,,1.58877030e-02,3.97738993e-01,,1.58877030e-02,1.22156348e+03
1.58887030e-02,2.24296875e+00,2.06192188e-01,1.07187500e-02,3.83593750e-03,1.80468750e-01,6.06152344e+00,,1.58887030e-02,3.97753507e-01,,1.58887030e-02,1.22199011e+03
1.58897030e-02,2.24375000e+00,2.06131250e-01,1.09062500e-02,3.80468750e-03,1.83593750e-01,6.06070313e+00,,1.58897030e-02,3.97768050e-01,,1.58897030e-02,1.22185217e+03
1.58907030e-02,2.25156250e+00,2.06293750e-01,1.08281250e-02,3.87500000e-03,1.87500000e-01,6.06011719e+00,,1.58907030e-02,3.97782564e-01,,1.58907030e-02,1.22098926e+03
1.58917030e-02,2.27031250e+00,2.06639063e-01,1.07031250e-02,4.02343750e-03,1.84375000e-01,6.06070313e+00,,1.58917030e-02,3.97797108e-01,,1.58917030e-02,1.21899915e+03
1.58927030e-02,2.27734375e+00,2.06639063e-01,1.09062500e-02,4.03125000e-03,1.78906250e-01,6.05988281e+00,,1.58927030e-02,3.97811651e-01,,1.58927030e-02,1.21821704e+03
1.58937030e-02,2.26250000e+00,2.06192188e-01,1.10156250e-02,3.82031250e-03,1.78125000e-01,6.06046875e+00,,1.58937030e-02,3.97826195e-01,,1.58937030e-02,1.21968921e+03
1.58947030e-02,2.26093750e+00,2.06151563e-01,1.10468750e-02,3.80468750e-03,1.72656250e-01,6.06023438e+00,,1.58947030e-02,3.97840708e-01,,1.58947030e-02,1.21979187e+03
1.58957030e-02,2.26640625e+00,2.06110938e-01,1.12031250e-02,3.89843750e-03,1.71093750e-01,6.06011719e+00,,1.58957030e-02,3.97855252e-01,,1.58957030e-02,1.21916907e+03
1.58967030e-02,2.26875000e+00,2.05826563e-01,1.09375000e-02,3.88281250e-03,1.71093750e-01,6.06164063e+00,,1.58967030e-02,3.97869736e-01,,1.58967030e-02,1.21886890e+03
1.58977030e-02,2.26875000e+00,2.05867188e-01,1.05937500e-02,3.91406250e-03,1.78125000e-01,6.06164063e+00,,1.58977030e-02,3.97884220e-01,,1.58977030e-02,1.21881189e+03
1.58987030e-02,2.26328125e+00,2.05968750e-01,1.05156250e-02,3.84375000e-03,1.85937500e-01,6.06105469e+00,,1.58987030e-02,3.97898734e-01,,1.58987030e-02,1.21931958e+03
1.58997030e-02,2.26328125e+00,2.05968750e-01,1.09062500e-02,3.84375000e-03,1.83593750e-01,6.06105469e+00,,1.58997030e-02,3.97913218e-01,,1.58997030e-02,1.21926282e+03
1.59007030e-02,2.26484375e+00,2.06151563e-01,1.12656250e-02,3.88281250e-03,1.83593750e-01,6.06187500e+00,,1.59007030e-02,3.97927731e-01,,1.59007030e-02,1.21904309e+03
1.59017030e-02,2.26796875e+00,2.06009375e-01,1.11875000e-02,3.93750000e-03,1.82031250e-01,6.06187500e+00,,1.59017030e-02,3.97942275e-01,,1.59017030e-02,1.21866138e+03
1.59027030e-02,2.26640625e+00,2.05907813e-01,1.08593750e-02,3.95312500e-03,1.80468750e-01,6.06304688e+00,,1.59027030e-02,3.97956759e-01,,1.59027030e-02,1.21876392e+03
1.59037030e-02,2.27578125e+00,2.05725000e-01,1.09218750e-02,4.03125000e-03,1.80468750e-01,6.06410156e+00,,1.59037030e-02,3.97971243e-01,,1.59037030e-02,1.21773975e+03
1.59047030e-02,2.28906250e+00,2.05907813e-01,1.12812500e-02,4.10937500e-03,1.82031250e-01,6.06292969e+00,,1.59047030e-02,3.97985756e-01,,1.59047030e-02,1.21631177e+03
1.59057030e-02,2.28750000e+00,2.05867188e-01,1.15000000e-02,4.10937500e-03,1.80468750e-01,6.06152344e+00,,1.59057030e-02,3.98000240e-01,,1.59057030e-02,1.21641260e+03
1.59067030e-02,2.27812500e+00,2.05704688e-01,1.14218750e-02,4.07031250e-03,1.83593750e-01,6.06128906e+00,,1.59067030e-02,3.98014754e-01,,1.59067030e-02,1.21731824e+03
1.59077030e-02,2.26640625e+00,2.05765625e-01,1.12656250e-02,4.07031250e-03,1.85937500e-01,6.06128906e+00,,1.59077030e-02,3.98029238e-01,,1.59077030e-02,1.21846619e+03
1.59087030e-02,2.25390625e+00,2.05460938e-01,1.12343750e-02,4.06250000e-03,1.80468750e-01,6.06292969e+00,,1.59087030e-02,3.98043722e-01,,1.59087030e-02,1.21969519e+03
1.59097030e-02,2.25546875e+00,2.05582813e-01,1.10468750e-02,4.08593750e-03,1.72656250e-01,6.06363281e+00,,1.59097030e-02,3.98058176e-01,,1.59097030e-02,1.21947498e+03
1.59107030e-02,2.25937500e+00,2.05704688e-01,1.11875000e-02,4.12500000e-03,1.69531250e-01,6.06351563e+00,,1.59107030e-02,3.98072690e-01,,1.59107030e-02,1.21901331e+03
1.59117030e-02,2.26328125e+00,2.05725000e-01,1.13750000e-02,4.15625000e-03,1.67187500e-01,6.06222656e+00,,1.59117030e-02,3.98087174e-01,,1.59117030e-02,1.21855078e+03
1.59127030e-02,2.25703125e+00,2.05582813e-01,1.11875000e-02,4.08593750e-03,1.67187500e-01,6.06023438e+00,,1.59127030e-02,3.98101658e-01,,1.59127030e-02,1.21913538e+03
1.59137030e-02,2.24218750e+00,2.05237500e-01,1.09375000e-02,3.93750000e-03,1.72656250e-01,6.05789063e+00,,1.59137030e-02,3.98116142e-01,,1.59137030e-02,1.22060706e+03
1.59147030e-02,2.21953125e+00,2.04973438e-01,1.09062500e-02,3.80468750e-03,1.78125000e-01,6.05871094e+00,,1.59147030e-02,3.98130566e-01,,1.59147030e-02,1.22288489e+03
1.59157030e-02,2.22109375e+00,2.05237500e-01,1.09375000e-02,3.89843750e-03,1.84375000e-01,6.06046875e+00,,1.59157030e-02,3.98144990e-01,,1.59157030e-02,1.22266589e+03
1.59167030e-02,2.22890625e+00,2.05379688e-01,1.09062500e-02,3.92968750e-03,1.89843750e-01,6.06070313e+00,,1.59167030e-02,3.98159444e-01,,1.59167030e-02,1.22180261e+03
1.59177030e-02,2.22890625e+00,2.05237500e-01,1.09375000e-02,3.87500000e-03,1.89843750e-01,6.06105469e+00,,1.59177030e-02,3.98173898e-01,,1.59177030e-02,1.22174475e+03
1.59187030e-02,2.23515625e+00,2.05095313e-01,1.09062500e-02,3.89843750e-03,1.87500000e-01,6.06105469e+00,,1.59187030e-02,3.98188382e-01,,1.59187030e-02,1.22104260e+03
1.59197030e-02,2.24921875e+00,2.05176563e-01,1.07500000e-02,3.95312500e-03,1.83593750e-01,6.06082031e+00,,1.59197030e-02,3.98202837e-01,,1.59197030e-02,1.21953552e+03
1.59207030e-02,2.25312500e+00,2.05217188e-01,1.07031250e-02,3.99218750e-03,1.78906250e-01,6.06082031e+00,,1.59207030e-02,3.98217291e-01,,1.59207030e-02,1.21907593e+03
1.59217030e-02,2.24921875e+00,2.05034375e-01,1.07500000e-02,3.91406250e-03,1.74218750e-01,6.06222656e+00,,1.59217030e-02,3.98231745e-01,,1.59217030e-02,1.21942175e+03
1.59227030e-02,2.25390625e+00,2.05237500e-01,1.09062500e-02,3.89843750e-03,1.71093750e-01,6.06363281e+00,,1.59227030e-02,3.98246229e-01,,1.59227030e-02,1.21888110e+03
1.59237030e-02,2.26250000e+00,2.05339063e-01,1.11562500e-02,3.89843750e-03,1.72656250e-01,6.06503906e+00,,1.59237030e-02,3.98260683e-01,,1.59237030e-02,1.21793665e+03
1.59247030e-02,2.28125000e+00,2.05339063e-01,1.10468750e-02,3.99218750e-03,1.75000000e-01,6.06691406e+00,,1.59247030e-02,3.98275137e-01,,1.59247030e-02,1.21594482e+03
1.59257030e-02,2.29062500e+00,2.05582813e-01,1.08125000e-02,4.08593750e-03,1.74218750e-01,6.06550781e+00,,1.59257030e-02,3.98289591e-01,,1.59257030e-02,1.21492041e+03
1.59267030e-02,2.28203125e+00,2.05278125e-01,1.07812500e-02,4.03125000e-03,1.68750000e-01,6.06503906e+00,,1.59267030e-02,3.98304075e-01,,1.59267030e-02,1.21574902e+03
1.59277030e-02,2.27187500e+00,2.05339063e-01,1.09375000e-02,3.96875000e-03,1.61718750e-01,6.06492188e+00,,1.59277030e-02,3.98318529e-01,,1.59277030e-02,1.21673865e+03
1.59287030e-02,2.27421875e+00,2.05237500e-01,1.10781250e-02,3.99218750e-03,1.67187500e-01,6.06550781e+00,,1.59287030e-02,3.98332983e-01,,1.59287030e-02,1.21643860e+03
1.59297030e-02,2.28515625e+00,2.05379688e-01,1.10000000e-02,4.00781250e-03,1.65625000e-01,6.06667969e+00,,1.59297030e-02,3.98347437e-01,,1.59297030e-02,1.21525269e+03
1.59307030e-02,2.28125000e+00,2.05521875e-01,1.08593750e-02,3.95312500e-03,1.57812500e-01,6.06691406e+00,,1.59307030e-02,3.98361921e-01,,1.59307030e-02,1.21559729e+03
1.59317030e-02,2.26093750e+00,2.05379688e-01,1.08281250e-02,3.88281250e-03,1.60156250e-01,6.06585938e+00,,1.59317030e-02,3.98376375e-01,,1.59317030e-02,1.21763391e+03
1.59327030e-02,2.24921875e+00,2.05278125e-01,1.09375000e-02,3.88281250e-03,1.74218750e-01,6.06550781e+00,,1.59327030e-02,3.98390830e-01,,1.59327030e-02,1.21878442e+03
1.59337030e-02,2.24375000e+00,2.05176563e-01,1.11250000e-02,3.92968750e-03,1.83593750e-01,6.06492188e+00,,1.59337030e-02,3.98405284e-01,,1.59337030e-02,1.21928967e+03
1.59347030e-02,2.24453125e+00,2.05217188e-01,1.11875000e-02,3.97656250e-03,1.80468750e-01,6.06187500e+00,,1.59347030e-02,3.98419738e-01,,1.59347030e-02,1.21915002e+03
1.59357030e-02,2.23125000e+00,2.05095313e-01,1.08593750e-02,3.85937500e-03,1.76562500e-01,6.06070313e+00,,1.59357030e-02,3.98434222e-01,,1.59357030e-02,1.22046082e+03
1.59367030e-02,2.22343750e+00,2.04932813e-01,1.06406250e-02,3.78906250e-03,1.74218750e-01,6.06164063e+00,,1.59367030e-02,3.98448646e-01,,1.59367030e-02,1.22120923e+03
1.59377030e-02,2.22734375e+00,2.05176563e-01,1.07500000e-02,3.85937500e-03,1.78125000e-01,6.06246094e+00,,1.59377030e-02,3.98463070e-01,,1.59377030e-02,1.22075000e+03
1.59387030e-02,2.22109375e+00,2.05095313e-01,1.08906250e-02,3.92968750e-03,1.76562500e-01,6.06363281e+00,,1.59387030e-02,3.98477525e-01,,1.59387030e-02,1.22133691e+03
1.59397030e-02,2.22187500e+00,2.04932813e-01,1.09375000e-02,3.89843750e-03,1.75000000e-01,6.06433594e+00,,1.59397030e-02,3.98491949e-01,,1.59397030e-02,1.22119849e+03
1.59407030e-02,2.22343750e+00,2.04892188e-01,1.06250000e-02,3.87500000e-03,1.69531250e-01,6.06246094e+00,,1.59407030e-02,3.98506373e-01,,1.59407030e-02,1.22098035e+03
1.59417030e-02,2.22187500e+00,2.04932813e-01,1.01718750e-02,3.91406250e-03,1.64843750e-01,6.06070313e+00,,1.59417030e-02,3.98520827e-01,,1.59417030e-02,1.22108630e+03
1.59427030e-02,2.21796875e+00,2.05095313e-01,1.00625000e-02,3.92968750e-03,1.64843750e-01,6.06164063e+00,,1.59427030e-02,3.98535252e-01,,1.59427030e-02,1.22143530e+03
1.59437030e-02,2.22187500e+00,2.04892188e-01,1.02656250e-02,3.89843750e-03,1.68750000e-01,6.06210938e+00,,1.59437030e-02,3.98549676e-01,,1.59437030e-02,1.22097876e+03
1.59447030e-02,2.22890625e+00,2.04973438e-01,1.05312500e-02,3.93750000e-03,1.72656250e-01,6.06386719e+00,,1.59447030e-02,3.98564100e-01,,1.59447030e-02,1.22019885e+03
1.59457030e-02,2.23984375e+00,2.05135938e-01,1.06250000e-02,3.97656250e-03,1.74218750e-01,6.06714844e+00,,1.59457030e-02,3.98578525e-01,,1.59457030e-02,1.21901538e+03
1.59467030e-02,2.24375000e+00,2.05278125e-01,1.04843750e-02,3.99218750e-03,1.75000000e-01,6.06703125e+00,,1.59467030e-02,3.98592979e-01,,1.59467030e-02,1.21855664e+03
1.59477030e-02,2.23437500e+00,2.05075000e-01,1.03750000e-02,3.96875000e-03,1.78125000e-01,6.06550781e+00,,1.59477030e-02,3.98607463e-01,,1.59477030e-02,1.21946802e+03
1.59487030e-02,2.23125000e+00,2.04993750e-01,1.05937500e-02,3.97656250e-03,1.78125000e-01,6.06492188e+00,,1.59487030e-02,3.98621887e-01,,1.59487030e-02,1.21973462e+03
1.59497030e-02,2.24062500e+00,2.04993750e-01,1.06718750e-02,4.00781250e-03,1.78125000e-01,6.06433594e+00,,1.59497030e-02,3.98636311e-01,,1.59497030e-02,1.21871167e+03
1.59507030e-02,2.23984375e+00,2.04973438e-01,1.05625000e-02,3.96875000e-03,1.76562500e-01,6.06445312e+00,,1.59507030e-02,3.98650736e-01,,1.59507030e-02,1.21873596e+03
1.59517030e-02,2.23125000e+00,2.04750000e-01,1.06406250e-02,3.89843750e-03,1.82031250e-01,6.06328125e+00,,1.59517030e-02,3.98665160e-01,,1.59517030e-02,1.21956580e+03
1.59527030e-02,2.22500000e+00,2.04485938e-01,1.07187500e-02,3.87500000e-03,1.84375000e-01,6.06410156e+00,,1.59527030e-02,3.98679554e-01,,1.59527030e-02,1.22015344e+03
1.59537030e-02,2.22578125e+00,2.04689063e-01,1.08906250e-02,3.92968750e-03,1.84375000e-01,6.06550781e+00,,1.59537030e-02,3.98693949e-01,,1.59537030e-02,1.22001575e+03
1.59547030e-02,2.23984375e+00,2.04689063e-01,1.08281250e-02,4.06250000e-03,1.83593750e-01,6.06539063e+00,,1.59547030e-02,3.98708373e-01,,1.59547030e-02,1.21850842e+03
1.59557030e-02,2.23671875e+00,2.04607813e-01,1.05156250e-02,3.97656250e-03,1.78125000e-01,6.06269531e+00,,1.59557030e-02,3.98722768e-01,,1.59557030e-02,1.21877405e+03
1.59567030e-02,2.22343750e+00,2.04140625e-01,1.03750000e-02,3.82031250e-03,1.69531250e-01,6.06246094e+00,,1.59567030e-02,3.98737162e-01,,1.59567030e-02,1.22008789e+03
1.59577030e-02,2.22500000e+00,2.04303125e-01,1.05312500e-02,3.88281250e-03,1.69531250e-01,6.06292969e+00,,1.59577030e-02,3.98751587e-01,,1.59577030e-02,1.21987134e+03
1.59587030e-02,2.23125000e+00,2.04485938e-01,1.05625000e-02,3.93750000e-03,1.67187500e-01,6.06304688e+00,,1.59587030e-02,3.98765981e-01,,1.59587030e-02,1.21917126e+03
1.59597030e-02,2.22578125e+00,2.04343750e-01,1.05312500e-02,3.88281250e-03,1.68750000e-01,6.06269531e+00,,1.59597030e-02,3.98780376e-01,,1.59597030e-02,1.21967908e+03
1.59607030e-02,2.22343750e+00,2.04445313e-01,1.05312500e-02,3.80468750e-03,1.68750000e-01,6.06304688e+00,,1.59607030e-02,3.98794770e-01,,1.59607030e-02,1.21986499e+03
1.59617030e-02,2.22890625e+00,2.04262500e-01,1.03750000e-02,3.86718750e-03,1.64843750e-01,6.06351563e+00,,1.59617030e-02,3.98809165e-01,,1.59617030e-02,1.21924573e+03
1.59627030e-02,2.22500000e+00,2.04384375e-01,1.04062500e-02,3.85937500e-03,1.60156250e-01,6.06292969e+00,,1.59627030e-02,3.98823559e-01,,1.59627030e-02,1.21959338e+03
1.59637030e-02,2.21640625e+00,2.04303125e-01,1.05625000e-02,3.85937500e-03,1.57812500e-01,6.06210938e+00,,1.59637030e-02,3.98837954e-01,,1.59637030e-02,1.22042383e+03
1.59647030e-02,2.21406250e+00,2.04201563e-01,1.02968750e-02,3.87500000e-03,1.65625000e-01,6.06152344e+00,,1.59647030e-02,3.98852348e-01,,1.59647030e-02,1.22061023e+03
1.59657030e-02,2.22343750e+00,2.04059375e-01,1.00312500e-02,3.93750000e-03,1.67187500e-01,6.06304688e+00,,1.59657030e-02,3.98866713e-01,,1.59657030e-02,1.21958997e+03
1.59667030e-02,2.23046875e+00,2.04059375e-01,1.00625000e-02,4.00781250e-03,1.61718750e-01,6.06445312e+00,,1.59667030e-02,3.98881078e-01,,1.59667030e-02,1.21881189e+03
1.59677030e-02,2.23125000e+00,2.04160938e-01,1.03281250e-02,3.97656250e-03,1.63281250e-01,6.06351563e+00,,1.59677030e-02,3.98895442e-01,,1.59677030e-02,1.21867737e+03
1.59687030e-02,2.22734375e+00,2.04242188e-01,1.05625000e-02,3.96875000e-03,1.64843750e-01,6.06210938e+00,,1.59687030e-02,3.98909837e-01,,1.59687030e-02,1.21902466e+03
1.59697030e-02,2.22500000e+00,2.04201563e-01,1.05312500e-02,3.99218750e-03,1.65625000e-01,6.06246094e+00,,1.59697030e-02,3.98924232e-01,,1.59697030e-02,1.21921045e+03
1.59707030e-02,2.22500000e+00,2.04100000e-01,1.03750000e-02,3.95312500e-03,1.59375000e-01,6.06222656e+00,,1.59707030e-02,3.98938596e-01,,1.59707030e-02,1.21915503e+03
1.59717030e-02,2.22109375e+00,2.04018750e-01,1.02968750e-02,3.88281250e-03,1.57812500e-01,6.06128906e+00,,1.59717030e-02,3.98952961e-01,,1.59717030e-02,1.21950293e+03
1.59727030e-02,2.22343750e+00,2.04262500e-01,1.06250000e-02,3.88281250e-03,1.61718750e-01,6.06082031e+00,,1.59727030e-02,3.98967296e-01,,1.59727030e-02,1.21920605e+03
1.59737030e-02,2.23125000e+00,2.04485938e-01,1.09687500e-02,3.92968750e-03,1.60156250e-01,6.06070313e+00,,1.59737030e-02,3.98981720e-01,,1.59737030e-02,1.21834338e+03
1.59747030e-02,2.23515625e+00,2.04546875e-01,1.07187500e-02,4.00781250e-03,1.61718750e-01,6.06164063e+00,,1.59747030e-02,3.98996115e-01,,1.59747030e-02,1.21788318e+03
1.59757030e-02,2.23125000e+00,2.04445313e-01,1.01875000e-02,3.96875000e-03,1.60156250e-01,6.06023438e+00,,1.59757030e-02,3.99010509e-01,,1.59757030e-02,1.21823047e+03
1.59767030e-02,2.22343750e+00,2.04404688e-01,1.01718750e-02,3.83593750e-03,1.60156250e-01,6.05789063e+00,,1.59767030e-02,3.99024904e-01,,1.59767030e-02,1.21898193e+03
1.59777030e-02,2.21562500e+00,2.04059375e-01,1.04062500e-02,3.76562500e-03,1.64843750e-01,6.05847656e+00,,1.59777030e-02,3.99039298e-01,,1.59777030e-02,1.21973267e+03
1.59787030e-02,2.22343750e+00,2.04242188e-01,1.04843750e-02,3.82031250e-03,1.64062500e-01,6.05906250e+00,,1.59787030e-02,3.99053663e-01,,1.59787030e-02,1.21887195e+03
1.59797030e-02,2.22578125e+00,2.04160938e-01,1.07031250e-02,3.82031250e-03,1.64843750e-01,6.05871094e+00,,1.59797030e-02,3.99068058e-01,,1.59797030e-02,1.21857410e+03
1.59807030e-02,2.22500000e+00,2.04242188e-01,1.04375000e-02,3.76562500e-03,1.68750000e-01,6.05765625e+00,,1.59807030e-02,3.99082452e-01,,1.59807030e-02,1.21859863e+03
1.59817030e-02,2.22343750e+00,2.04140625e-01,1.01875000e-02,3.76562500e-03,1.72656250e-01,6.05742188e+00,,1.59817030e-02,3.99096817e-01,,1.59817030e-02,1.21870520e+03
1.59827030e-02,2.22734375e+00,2.04059375e-01,1.02656250e-02,3.83593750e-03,1.69531250e-01,6.05765625e+00,,1.59827030e-02,3.99111181e-01,,1.59827030e-02,1.21824829e+03
1.59837030e-02,2.22734375e+00,2.04140625e-01,1.03437500e-02,3.84375000e-03,1.57812500e-01,6.05824219e+00,,1.59837030e-02,3.99125516e-01,,1.59837030e-02,1.21819373e+03
1.59847030e-02,2.22578125e+00,2.03957813e-01,1.02500000e-02,3.83593750e-03,1.55468750e-01,6.05882813e+00,,1.59847030e-02,3.99139881e-01,,1.59847030e-02,1.21830017e+03
1.59857030e-02,2.22500000e+00,2.03896875e-01,1.00000000e-02,3.84375000e-03,1.56250000e-01,6.05871094e+00,,1.59857030e-02,3.99154246e-01,,1.59857030e-02,1.21832703e+03
1.59867030e-02,2.22578125e+00,2.03815625e-01,9.79687500e-03,3.87500000e-03,1.56250000e-01,6.06152344e+00,,1.59867030e-02,3.99168611e-01,,1.59867030e-02,1.21819397e+03
1.59877030e-02,2.23828125e+00,2.04059375e-01,9.92187500e-03,4.00781250e-03,1.53906250e-01,6.06468750e+00,,1.59877030e-02,3.99182975e-01,,1.59877030e-02,1.21685315e+03
1.59887030e-02,2.23984375e+00,2.04343750e-01,9.89062500e-03,4.03125000e-03,1.50781250e-01,6.06492188e+00,,1.59887030e-02,3.99197370e-01,,1.59887030e-02,1.21663953e+03
1.59897030e-02,2.23046875e+00,2.04160938e-01,1.00781250e-02,3.99218750e-03,1.50000000e-01,6.06433594e+00,,1.59897030e-02,3.99211764e-01,,1.59897030e-02,1.21755322e+03
1.59907030e-02,2.21953125e+00,2.04018750e-01,1.01406250e-02,3.88281250e-03,1.56250000e-01,6.06386719e+00,,1.59907030e-02,3.99226129e-01,,1.59907030e-02,1.21862720e+03
1.59917030e-02,2.23046875e+00,2.04140625e-01,9.89062500e-03,3.96093750e-03,1.61718750e-01,6.06328125e+00,,1.59917030e-02,3.99240494e-01,,1.59917030e-02,1.21744666e+03
1.59927030e-02,2.23671875e+00,2.04343750e-01,9.62500000e-03,4.00781250e-03,1.60156250e-01,6.06375000e+00,,1.59927030e-02,3.99254888e-01,,1.59927030e-02,1.21675049e+03
1.59937030e-02,2.23828125e+00,2.04506250e-01,9.51562500e-03,3.99218750e-03,1.60156250e-01,6.06445312e+00,,1.59937030e-02,3.99269283e-01,,1.59937030e-02,1.21653882e+03
1.59947030e-02,2.23125000e+00,2.04160938e-01,9.76562500e-03,3.97656250e-03,1.60156250e-01,6.06433594e+00,,1.59947030e-02,3.99283677e-01,,1.59947030e-02,1.21721252e+03
1.59957030e-02,2.22734375e+00,2.04018750e-01,9.95312500e-03,3.99218750e-03,1.64843750e-01,6.06363281e+00,,1.59957030e-02,3.99298042e-01,,1.59957030e-02,1.21756299e+03
1.59967030e-02,2.22578125e+00,2.04018750e-01,9.73437500e-03,3.99218750e-03,1.72656250e-01,6.06246094e+00,,1.59967030e-02,3.99312407e-01,,1.59967030e-02,1.21767188e+03
1.59977030e-02,2.21250000e+00,2.03714063e-01,9.60937500e-03,3.87500000e-03,1.74218750e-01,6.06105469e+00,,1.59977030e-02,3.99326771e-01,,1.59977030e-02,1.21898987e+03
1.59987030e-02,2.19296875e+00,2.03571875e-01,9.68750000e-03,3.72656250e-03,1.75000000e-01,6.06222656e+00,,1.59987030e-02,3.99341106e-01,,1.59987030e-02,1.22095227e+03
1.59997030e-02,2.20312500e+00,2.03470313e-01,9.81250000e-03,3.78125000e-03,1.72656250e-01,6.06351563e+00,,1.59997030e-02,3.99355441e-01,,1.59997030e-02,1.21985352e+03
1.60007030e-02,2.21953125e+00,2.03917188e-01,9.70312500e-03,3.89843750e-03,1.69531250e-01,6.06187500e+00,,1.60007030e-02,3.99369776e-01,,1.60007030e-02,1.21811047e+03
1.60017030e-02,2.21796875e+00,2.03998438e-01,9.70312500e-03,3.96875000e-03,1.69531250e-01,6.06164063e+00,,1.60017030e-02,3.99384141e-01,,1.60017030e-02,1.21822021e+03
1.60027030e-02,2.20625000e+00,2.03856250e-01,9.89062500e-03,3.88281250e-03,1.67187500e-01,6.06187500e+00,,1.60027030e-02,3.99398476e-01,,1.60027030e-02,1.21937634e+03
1.60037030e-02,2.20234375e+00,2.03714063e-01,9.87500000e-03,3.76562500e-03,1.64843750e-01,6.06070313e+00,,1.60037030e-02,3.99412841e-01,,1.60037030e-02,1.21972656e+03
1.60047030e-02,2.19921875e+00,2.03653125e-01,9.84375000e-03,3.80468750e-03,1.63281250e-01,6.06023438e+00,,1.60047030e-02,3.99427176e-01,,1.60047030e-02,1.21999646e+03
1.60057030e-02,2.19531250e+00,2.03571875e-01,9.84375000e-03,3.74218750e-03,1.59375000e-01,6.06152344e+00,,1.60057030e-02,3.99441510e-01,,1.60057030e-02,1.22034705e+03
1.60067030e-02,2.18593750e+00,2.03612500e-01,9.57812500e-03,3.68750000e-03,1.55468750e-01,6.06351563e+00,,1.60067030e-02,3.99455845e-01,,1.60067030e-02,1.22126208e+03
1.60077030e-02,2.18593750e+00,2.03429688e-01,9.65625000e-03,3.75000000e-03,1.56250000e-01,6.06492188e+00,,1.60077030e-02,3.99470180e-01,,1.60077030e-02,1.22121118e+03
1.60087030e-02,2.19375000e+00,2.03754688e-01,9.65625000e-03,3.88281250e-03,1.52343750e-01,6.06773438e+00,,1.60087030e-02,3.99484515e-01,,1.60087030e-02,1.22035449e+03
1.60097030e-02,2.19843750e+00,2.03754688e-01,9.57812500e-03,3.97656250e-03,1.50000000e-01,6.06808594e+00,,1.60097030e-02,3.99498880e-01,,1.60097030e-02,1.21982031e+03
1.60107030e-02,2.18750000e+00,2.03754688e-01,9.39062500e-03,3.92968750e-03,1.50781250e-01,6.06667969e+00,,1.60107030e-02,3.99513215e-01,,1.60107030e-02,1.22089758e+03
1.60117030e-02,2.18437500e+00,2.03714063e-01,9.32812500e-03,3.89843750e-03,1.46875000e-01,6.06750000e+00,,1.60117030e-02,3.99527580e-01,,1.60117030e-02,1.22117017e+03
