Time,r,z,a
16.307,-46.25073786527519,49.0567046237392,17.578260022280688
16.308,-46.2008966701939,49.03611918722111,17.62742517853954
16.309,-46.15007526510381,49.0130039063144,17.67909686512563
16.31,-46.10213712979223,48.989504009252016,17.72906607600362
16.311000000000003,-46.06001689718693,48.97470662105264,17.768704867544585
16.312,-46.023281345250794,48.97671669712028,17.7924021838744
16.313000000000002,-45.992475460604965,48.99106034843011,17.80303732267454
16.314,-45.98037568446789,49.00541827943653,17.800848451581345
16.315,-45.976691640855194,49.012835195852475,17.797959940385155
16.316,-45.9553978838315,49.010352840956635,17.81433724181676
16.316999999999997,-45.913946860179294,48.99803924651653,17.851668924071234
16.317999999999998,-45.85523644419291,48.97673203734539,17.90735516905916
16.319,-45.79447746875412,48.95122570978174,17.96749545835077
16.319999999999997,-45.73561753816287,48.93020873313793,18.02304845496805
16.321,-45.6796798558273,48.921885249300196,18.067317339908072
16.322,-45.6375125740192,48.92538561909693,18.093528624496287
16.323,-45.61205846644847,48.93365413102329,18.104840353271257
16.324,-45.592506208080216,48.94340681247865,18.111034596537422
16.325,-45.571635864022426,48.948463112829536,18.121557760134024
16.326,-45.55432358815348,48.94234576345699,18.137831276543437
16.327,-45.53709690693436,48.92811409132823,18.159985463454873
16.328,-45.520422582290905,48.91092948413042,18.183924875282315
16.329,-45.49290932034155,48.88518215970224,18.22151668975934
16.330000000000002,-45.42893274009616,48.85085687181694,18.290224501839873
16.331000000000003,-45.336273516328525,48.81758576766856,18.377673588120416
16.332,-45.248407087178165,48.799621168248635,18.450609543801406
16.333000000000002,-45.1771762775758,48.80467534463807,18.49531150429557
16.334,-45.122631087173396,48.83508314643625,18.510021942036346
16.334999999999997,-45.09107174798155,48.884987215279956,18.49476166180814
16.336,-45.086954910024104,48.93904263831913,18.457807389493354
16.337,-45.121916672075464,48.982052142107214,18.402486561329994
16.337999999999997,-45.18786014755158,49.003955261202954,18.34168967070451
16.339,-45.25855062084937,49.01311757682399,18.287017013930807
16.34,-45.299910721163364,48.99704973557779,18.270750085617962
16.341,-45.27560492973258,48.930126017992286,18.33638448231426
16.342,-45.19810306223079,48.837578059731655,18.456949640368762
16.343,-45.092125294560915,48.76690360514375,18.580796069105403
16.344,-44.98046447706286,48.72515427052344,18.68723468849589
16.345,-44.8661256217353,48.72644853930543,18.763786222649216
16.346,-44.74554017482399,48.76761492586263,18.815080032578365
16.347,-44.719375402400715,48.858946635551696,18.765422906788856
16.348,-44.840374679822375,49.02980751531078,18.557684970981924
16.349000000000004,-45.0201633560925,49.16051941673565,18.33987865348206
16.35,-45.19636292713113,49.13310109087311,18.240934363586916
16.351,-45.42975705648745,49.01608334737088,18.16857585740162
16.352,-45.68261916030151,48.88374001188302,18.093186214747007
16.352999999999998,-45.83929319409727,48.719509991287126,18.105818980082148
16.354,-45.88041914438727,48.573401481895644,18.183922650412356
16.355,-45.827201847131725,48.47761290678416,18.290095321026286
16.355999999999998,-45.73128084392119,48.422048921312545,18.396359939087574
16.357,-45.64099186471328,48.411685229782,18.46586285836183
16.358,-45.578798272117815,48.378246739659595,18.53285315636157
16.359,-45.56350457864418,48.343071441253755,18.568941707494275
16.36,-45.63556814241466,48.38896106535301,18.486116993027522
16.361,-45.6887119076148,48.466056868459745,18.393565895224526
16.362000000000002,-45.71925466414561,48.50936794397037,18.3410994287447
16.363,-45.812190626891585,48.62532949574174,18.19296834461133
16.364,-45.93494723474019,48.83381935569996,17.957019082356567
16.365000000000002,-46.01336196781189,48.91153464309628,17.846685109939017
16.366,-46.11771850277973,48.79085826779589,17.862887979823128
16.367,-46.15296330733681,48.71884557759935,17.890969784518944
16.368000000000002,-46.10871627397221,48.7950120703261,17.86605240731825
16.369,-46.20366141594792,48.844829634325116,17.76462456231988
16.369999999999997,-46.33064828803609,48.84176772544423,17.67951838158058
16.371,-46.4857974876311,48.87904342134527,17.54564318113465
16.372,-46.65820818319806,48.979137481586285,17.354273606481385
16.372999999999998,-46.71530826503012,49.05971707578294,17.25654374146046
16.374,-46.73115264042073,49.0836359564255,17.228295389556507
16.375,-46.830437674097745,49.10292196049733,17.145841411109927
16.375999999999998,-46.97092399278483,49.09495816166876,17.05456146559966
16.377000000000002,-47.04283503425769,49.04558464228383,17.040470124023003
16.378,-47.04794277666866,48.9791309550614,17.08487511143234
16.378999999999998,-47.08279772266299,48.926076243478974,17.098963351242446
16.380000000000003,-47.1231075046766,48.8841261902231,17.101214633257513
16.381,-47.099933008124395,48.811986658906086,17.16922725665708
16.382,-47.063415391590276,48.73097659470471,17.25287350599264
16.383000000000003,-47.04599449594623,48.719200882477246,17.273445881694414
16.384,-47.01369572936349,48.77832976773533,17.253317121329815
16.385,-47.01820537554969,48.84393654899769,17.202936831011016
16.386000000000003,-47.14143068182917,48.91791464179949,17.064171016818477
16.387,-47.31305055601601,48.99559187283268,16.88911411613182
16.387999999999998,-47.428820515371974,49.03644895371336,16.77928216832143
16.388999999999996,-47.485622079907685,49.02568761631765,16.747510297655964
16.39,-47.527423055292545,48.98717422654208,16.746068384463427
16.391,-47.59029222322804,48.95054351157298,16.728544588747496
16.392,-47.636464130087624,48.91400609998784,16.72253147950802
16.393,-47.60865704684042,48.869339351719645,16.773930536215104
16.394,-47.55355436054573,48.83520593928465,16.836829068376517
16.395,-47.52623249304627,48.83717023522441,16.85447944606061
16.396,-47.52651831787156,48.889436455993724,16.81681335986393
16.397,-47.57555806789013,48.96070130550438,16.73152998786334
16.398,-47.645386594257296,49.02686386001838,16.635416744742685
16.399,-47.71504214863219,49.1017617185451,16.533159477667382
16.400000000000002,-47.806095664344994,49.153542409540556,16.432562290289653
16.401,-47.88915468422055,49.13770734073278,16.38596776844618
16.402,-47.95815870997278,49.05184864321114,16.399206694328726
16.403000000000002,-48.00575846209859,48.93395844361912,16.450126663259297
16.404,-47.99515068128661,48.83331041205093,16.529373489655228
16.405,-47.922869017504475,48.77082348498571,16.62460531541683
16.406,-47.836019627177606,48.75228276908909,16.69868340237545
16.406999999999996,-47.766551140483855,48.78944592881949,16.720768590312474
16.408,-47.772090811398115,48.855461842073154,16.66970794519655
16.409,-47.89009047500443,48.95593861609869,16.515368939539925
16.41,-48.014261632197694,49.07739749768386,16.34171379046228
16.411,-48.12976701575951,49.12377187401443,16.227771330852562
16.412,-48.27738493268708,49.0771751512281,16.157607415465563
16.413,-48.37998928827213,48.96076040586707,16.168470719778085
16.413999999999998,-48.366649154104785,48.78635748888162,16.30180914005652
16.415,-48.25238037503192,48.6201698669544,16.500269126453745
16.416,-48.13409408684197,48.552498609239436,16.631614508157696
16.416999999999998,-48.08699417558922,48.57529736018762,16.64856605400439
16.418000000000003,-48.08477555759373,48.603271672782036,16.630243106162652
16.419,-48.12500263265332,48.68231977872913,16.545751501960595
16.42,-48.2742172774938,48.86917236396418,16.307962169596962
16.421000000000003,-48.48350689660398,49.03315246090058,16.044213576763795
16.422,-48.59226828332132,49.08946270929084,15.927690888423811
16.423000000000002,-48.557196151128224,49.06093306391461,15.972639836358724
16.424,-48.480595798384904,48.95465534420323,16.102057731481537
16.424999999999997,-48.45361128552376,48.83344211806435,16.207140518023408
16.426,-48.48090744867174,48.75670308322329,16.242349643168637
16.427,-48.55505431272564,48.714923145041794,16.219646436361884
16.428,-48.60781317271934,48.70991610079339,16.185935827184863
16.429,-48.636569430838975,48.7356983530193,16.147373470888496
16.43,-48.734494633409845,48.73872672560981,16.076024127974705
16.431,-48.90534410122555,48.7273279845595,15.963160746061732
16.432,-49.03233842498847,48.68828329124258,15.900657446898293
16.433,-49.05054752782131,48.60382728236137,15.947206868420793
16.434,-49.02480038473307,48.53794576692327,16.01186165697969
16.435,-49.00597864024655,48.49521690219347,16.055297485019977
16.436000000000003,-49.01356669648235,48.466626426310924,16.070009448295266
16.437,-49.0184266589431,48.45854907812728,16.072232512031462
16.438000000000002,-48.96429503471375,48.47894715474028,16.096367980500517
16.439,-48.87340414854055,48.532701509533666,16.123060833976723
16.44,-48.872990797577536,48.632385040104865,16.05307763076648
16.441000000000003,-48.99303130775952,48.778820955158515,15.864694327004557
16.441999999999997,-49.163765284314785,48.89238733869452,15.663564004138976
16.442999999999998,-49.30126475693306,48.94002888263586,15.532445460730074
16.444,-49.331735511989336,48.964955414025056,15.49325941088641
16.444999999999997,-49.33800816555401,48.96664299758965,15.487618540308446
16.446,-49.42494295957403,48.89843078837075,15.473878864686895
16.447,-49.53256660287653,48.76063747203854,15.494065570284079
16.447999999999997,-49.60279369642218,48.6229963631811,15.5404224183321
16.449,-49.660308261931505,48.54530826610019,15.553666969948964
16.45,-49.694051340239874,48.544170008829646,15.530329060427007
16.451,-49.73062691614178,48.612785181148084,15.456214249287981
16.452,-49.848828941369014,48.705583051355234,15.306818359337825
16.453,-49.97598552916316,48.749710792305216,15.185005679692807
16.454,-50.01925275674377,48.71529343066912,15.178044567777874
16.455000000000002,-50.01303271634228,48.642259607622805,15.233440236591164
16.456000000000003,-49.987942069695926,48.58541170023876,15.291058088327205
16.457,-49.92766846259706,48.58601423347694,15.333847119231336
16.458000000000002,-49.84210162069099,48.66228658363068,15.341883247429877
16.459000000000003,-49.804636759674906,48.76319791137888,15.298125467764734
16.459999999999997,-49.86341173380398,48.83196532047923,15.20801860675293
16.461,-49.96189176823598,48.901482070771095,15.089016758603137
16.462,-50.01528315422964,48.97889344687647,14.996710418165023
16.462999999999997,-50.02063476817901,49.02821856782472,14.9583686758657
16.464,-50.052063207940094,49.017528404370694,14.943400580352758
16.465,-50.15782187677634,48.9507003652352,14.91449392585183
16.465999999999998,-50.2604777166759,48.87378497825285,14.894633027071535
16.467,-50.28074550154326,48.79262246687078,14.936647415460158
16.468,-50.27037179316206,48.71909778809321,14.995280376902215
16.469,-50.27486897588947,48.67373600974523,15.023610927047528
16.47,-50.25438718874333,48.6662001116114,15.043567379264289
16.471,-50.217031118640726,48.71532830651462,15.036199171414111
16.472,-50.21022234789238,48.80795050328512,14.976557778441645
16.473,-50.22043871453645,48.91514633763672,14.894479490464335
16.474000000000004,-50.23678491644739,49.02296568763956,14.807509493159586
16.475,-50.27741119386628,49.09378771406551,14.72896707411482
16.476,-50.304715023131784,49.096146693753234,14.707781556327035
16.477,-50.27600657323284,49.05391962040441,14.757819886646118
16.477999999999998,-50.234517183986135,48.9922327680404,14.830593644337782
16.479,-50.21972912321611,48.938238182222705,14.87887372846069
16.48,-50.209948823431944,48.93839860121322,14.88576593513352
16.480999999999998,-50.183624630972794,48.99062723304495,14.868140351267286
16.482,-50.17760837189204,49.06723645931033,14.81890514050923
16.483,-50.22788026401374,49.15949798707895,14.718450513966886
16.483999999999998,-50.33982645175095,49.255834984363865,14.571061294384904
16.485,-50.46143067240287,49.29888376256287,14.454015523628797
16.486,-50.534905106308635,49.24978675213913,14.435716334431632
16.487000000000002,-50.538620953594524,49.16366638126,14.493132958988042
16.488,-50.47496406639581,49.110405438111826,14.57589958118264
16.489,-50.404432702248606,49.0983731421792,14.634830482374497
16.490000000000002,-50.369760397106624,49.12487693923485,14.641160493105787
16.491,-50.36944530863207,49.18553310456391,14.599022112761602
16.492,-50.39775256661675,49.250943992906755,14.533064860472578
16.493000000000002,-50.4585627737089,49.29930896887824,14.455769746936497
16.494,-50.52750153946558,49.317974982470595,14.393406340538618
16.495,-50.578592496583646,49.29947099252009,14.369752520058398
16.496,-50.58743095063372,49.245061597454814,14.401386260619446
16.497,-50.522456777260636,49.173756061123726,14.497681428416328
16.497999999999998,-50.42080020595629,49.13228060681295,14.599445378352527
16.499,-50.333305080302914,49.13457006436227,14.660483540782195
16.5,-50.260205383833316,49.17261323933794,14.686173919984839
16.500999999999998,-50.217691997397914,49.23214514365299,14.674892783649184
16.502,-50.240553292484606,49.29249675551054,14.61631274558711
16.503,-50.32339588942062,49.36061850585702,14.509469904645272
16.503999999999998,-50.39938421959444,49.42463890518228,14.41039127023042
16.505000000000003,-50.42563556057477,49.446074597131116,14.376639737598452
16.506,-50.440941823495656,49.41934159343885,14.38442143853618
16.507,-50.47243822521399,49.356930413953684,14.40556962276763
16.508000000000003,-50.48589475060555,49.26839644088966,14.457810803563163
16.509,-50.441377710404716,49.17860531817595,14.552375438453296
16.51,-50.34414153799167,49.114581126371036,14.666688785354197
16.511000000000003,-50.23267684069711,49.10546416954149,14.752804797002526
16.512,-50.140334401550476,49.15583240785769,14.783556102514723
16.512999999999998,-50.10849693226206,49.24862694656886,14.741272990945646
16.513999999999996,-50.15860808008712,49.36647808575931,14.622907682090641
16.515,-50.24568774639408,49.46313579262456,14.493043325160087
16.516,-50.313458982219146,49.49743142779015,14.42068381810266
16.517,-50.36518251366062,49.460683788990885,14.409555529739777
16.518,-50.412747405218084,49.36588119156662,14.441971918411767
16.519,-50.424454446108015,49.24870254481019,14.515531437522938
16.52,-50.36552620362698,49.14717255491873,14.628622296339884
16.521,-50.24396638097111,49.0919202529893,14.754197336652098
16.522,-50.11687331739941,49.096589929673314,14.841777860077158
16.523,-50.02760757450059,49.160373550540776,14.860825159851373
16.524,-49.99159980157685,49.28078578303094,14.802023546871368
16.525000000000002,-50.00740017233386,49.42966726577062,14.686188568669309
16.526,-50.080588918292534,49.55692647976557,14.544664158604036
16.527,-50.21509240459996,49.62127111267284,14.403781602412352
16.528000000000002,-50.36987764078042,49.60956448710984,14.301814293803105
16.529,-50.472036754881096,49.532328588643,14.283113264232512
16.53,-50.491624692248536,49.409064935761805,14.355397503494942
16.531,-50.4440301542193,49.26488359758214,14.490221003869948
16.531999999999996,-50.345979803959544,49.128889496344584,14.655380692161401
16.533,-50.2061243167817,49.05414991076812,14.807660372514647
16.534,-50.054366786353626,49.07282362808854,14.90305532181658
16.535,-49.94666214829517,49.16255536640796,14.91700698521025
16.536,-49.91372880671871,49.31789330935806,14.831382200702535
16.537,-49.977472034360346,49.52115731460911,14.643104582965464
16.538,-50.10417889586221,49.67663244239386,14.443663972359914
16.538999999999998,-50.276939512907134,49.714647446208616,14.294152876262487
16.54,-50.49184236274911,49.62171164316669,14.206353310609217
16.541,-50.641371267818606,49.43694440057923,14.228819738886614
16.541999999999998,-50.617198357170714,49.242381345593905,14.381922356141274
16.543000000000003,-50.45221180657984,49.1038223054812,14.596796655377474
16.544,-50.29142214641031,49.04970097937301,14.749730906747729
16.544999999999998,-50.194852245619124,49.0626561124457,14.809776914675354
16.546000000000003,-50.19434286864194,49.152050509445765,14.747625482850097
16.547,-50.31344116768754,49.352852125064565,14.52201496202629
16.548000000000002,-50.46814270343154,49.65113446405134,14.20262306058764
16.549,-50.628441742300495,49.82008890346953,13.969862934081831
16.549999999999997,-50.769721430674515,49.661501931677705,13.980077525680727
16.551,-50.79997217977274,49.392005557176276,14.146578160078846
16.552,-50.81696349929187,49.23459492104152,14.244017098711652
16.553,-50.854550798201494,49.129588578114614,14.290016187658011
16.554,-50.824454170721836,49.04258050497583,14.372102931356935
16.555,-50.74229378833341,49.051200205356565,14.425212572140808
16.556,-50.738249937891254,49.19307809075247,14.3294337166965
16.557,-50.85524916584079,49.285018566906224,14.181433064061224
16.558,-51.01171435724888,49.26432126545732,14.083370417004858
16.559,-51.147904234274435,49.26791279428509,13.982851798570593
16.56,-51.18058792244473,49.244009814408024,13.975883795089644
16.561000000000003,-51.12607166975326,49.217656267148996,14.033438206349771
16.562,-51.105337798834164,49.198811626556456,14.061444777904214
16.563,-51.14613003600186,49.150601238547154,14.065465253021614
16.564,-51.1172573994815,49.11340460476494,14.112056625148227
16.565,-51.14109045591948,49.089642458277694,14.111325800928682
16.566000000000003,-51.38210601829297,49.098858179288904,13.930887909127335
16.567,-51.5820904916483,49.13024880220473,13.764521431697162
16.567999999999998,-51.61291135335289,49.16352972856203,13.719250328435336
16.569,-51.61140917327995,49.168166297861184,13.717139970776572
16.569999999999997,-51.619593117176905,49.17916240288174,13.703629768185849
16.571,-51.64985469628543,49.206816229814635,13.662644753101844
16.572,-51.7147124268919,49.21095653084602,13.612818208890303
16.572999999999997,-51.77291220246895,49.240146405536684,13.550532150594393
16.574,-51.819032614015896,49.31559016128232,13.465116383627148
16.575,-51.88120284572419,49.366322482268046,13.385106268720449
16.576,-51.9623673996763,49.35584444851386,13.33350150171394
16.577,-52.056447627163756,49.29012368023724,13.310460791181484
16.578,-52.12245984069904,49.17670289259946,13.340395429277706
16.579,-52.13721899353899,49.05849042840268,13.41071946517468
16.580000000000002,-52.09195789385275,48.98854307797359,13.491612868717269
16.581,-52.02067565082603,48.98858848460124,13.543492270598264
16.582,-51.98459058591978,49.014083942308154,13.552270273371661
16.583000000000002,-52.002532150297675,49.034775426301636,13.525021502972265
16.584000000000003,-52.079967116176775,49.06790633588934,13.445947654869585
16.584999999999997,-52.210584511504,49.1040777474374,13.326046666454346
16.586,-52.305541455632266,49.113669026895494,13.250281169538368
16.587,-52.287338812400286,49.08128801777867,13.285715275358953
16.587999999999997,-52.23979293799704,49.025629904816405,13.35847325908783
16.589,-52.2495793474174,48.96887935004407,13.390156495204934
16.59,-52.28550016352089,48.927101612077436,13.392494810193995
16.590999999999998,-52.32196756130556,48.93778176110537,13.358568040665958
16.592,-52.38500479754842,49.019158046276964,13.256940522409764
16.593,-52.46942770271383,49.132047858267605,13.118159663254232
16.594,-52.52902709459952,49.221516429037294,13.01349871622348
16.595,-52.55364303589284,49.25357967082417,12.973612427567403
16.596,-52.53974066828843,49.226649325494044,13.00217119033266
16.597,-52.47759039008761,49.17203079981487,13.084868726200895
16.598,-52.419622677867316,49.12322264256905,13.160541173520869
16.599000000000004,-52.419135921948474,49.11634792162289,13.16559707242206
16.6,-52.43092300879227,49.21083508114152,13.092364960755305
16.601,-52.44371916119213,49.400057960540636,12.9534219690986
16.602000000000004,-52.49691612107939,49.594547574499124,12.781267310046886
16.602999999999998,-52.577664930777075,49.7125061530438,12.641558076548634
16.604,-52.631853267077936,49.73113068064595,12.58938380939776
16.605,-52.64358377697578,49.666342291872944,12.625332680992898
16.605999999999998,-52.65001544801298,49.55458332800298,12.697297038852028
16.607,-52.632096493476155,49.4445569106568,12.785723091692162
16.608,-52.58175522069093,49.3502906363732,12.886948698705297
16.608999999999998,-52.538880830866326,49.28996211060444,12.95949497800008
16.61,-52.51435944576178,49.27920169400875,12.98474003659041
16.611,-52.51775005104261,49.31493813818175,12.957809625216981
16.612000000000002,-52.54433109842309,49.37377662828026,12.898151555455769
16.613,-52.59212272805447,49.412740555652526,12.836641553604423
16.614,-52.66317321472164,49.41604370527863,12.782583897471227
16.615000000000002,-52.720800077676856,49.38453182275154,12.762096208550375
16.616,-52.72677667393113,49.32016689260692,12.801718574905067
16.617,-52.68550696617072,49.23695587506488,12.888693895301628
16.618000000000002,-52.626163174180945,49.154662887872306,12.988237529859816
16.619,-52.555475309337744,49.09268194076449,13.0822038357162
16.62,-52.49647812651415,49.07347061018479,13.138426586831201
16.621,-52.464563138234254,49.12110312110757,13.129191203102124
16.622,-52.45650105382,49.25161067309867,13.045808623097528
16.622999999999998,-52.45692613218571,49.43110495068759,12.922519217972948
16.624,-52.47574694359881,49.588940003981165,12.800505624990265
16.625,-52.555897048112755,49.67042226387289,12.686286484489912
16.625999999999998,-52.654833436684,49.66258343311183,12.619728672132425
16.627,-52.706779077894524,49.60624617448513,12.62055388240664
16.628,-52.6980929006031,49.53952858075609,12.672592419165582
16.628999999999998,-52.631962506967476,49.429881090025226,12.795868387544019
16.630000000000003,-52.51833624184867,49.288330541884854,12.975593239388814
16.631,-52.40055020105805,49.192867952459544,13.126806674798942
16.632,-52.30816073182484,49.17914831900629,13.203535542972304
16.633000000000003,-52.258952479440914,49.26631327301609,13.179614747876599
16.634,-52.289785560746076,49.45159298238508,13.029994285922939
16.635,-52.407967608224055,49.69777953667815,12.774904917328584
16.636000000000003,-52.601856728378806,49.86151223939272,12.521549864307943
16.637,-52.82470162112116,49.81088053932036,12.394401583191097
16.638,-53.00710739235656,49.605748773288084,12.401902604383679
16.638999999999996,-53.05598425420241,49.376364100334364,12.522673911415836
16.64,-52.95571882477523,49.184049379305655,12.72705298941635
16.641,-52.86079193125865,49.07021827581602,12.874070922891761
16.641999999999996,-52.87684914371012,49.06625934165822,12.864994758788995
16.643,-52.995836180074726,49.18197897664358,12.6990614965177
16.644,-53.08144681657983,49.41052084580291,12.480764162913871
16.645,-53.14671444780009,49.614552412845036,12.29389937754226
16.646,-53.28061477143769,49.622574044933245,12.190496737944798
16.647,-53.34913795817366,49.521343364295,12.209245302135727
16.648,-53.40270486915253,49.49519437331661,12.187754097307234
16.649,-53.428873303556934,49.52579121820964,12.147762571920751
16.650000000000002,-53.37710817860791,49.55761205992926,12.164070743943569
16.651,-53.43865594867793,49.58185911296037,12.102464357849357
16.652,-53.618818039646484,49.5451387693913,11.99521643312022
16.653000000000002,-53.785089805862846,49.494202643534116,11.907510777481718
16.654,-53.8737502600664,49.52038238342042,11.824531170041823
16.655,-53.922444625448286,49.53692760579936,11.777481393995032
16.656000000000002,-53.994660850628044,49.46960385666549,11.769780103363345
16.656999999999996,-54.104335707731494,49.340719970314865,11.775784131450493
16.658,-54.25731201868386,49.19909077771915,11.757891613860096
16.659,-54.37613008096498,49.11670299363437,11.725079081947044
16.659999999999997,-54.38966312259739,49.0735566740643,11.74394619396817
16.661,-54.39228362119014,49.03962134209417,11.764728587217164
16.662,-54.408924785440526,49.01138837294781,11.771267342991322
16.663,-54.37647675604192,49.01691131457921,11.791675205467982
16.663999999999998,-54.336659392792065,49.11117044041707,11.758074738603483
16.665,-54.33000684026598,49.26677763859798,11.658572265366928
16.666,-54.4393930076383,49.44163513652512,11.460059858513802
16.666999999999998,-54.6328876756243,49.59125930149643,11.21622525998255
16.668000000000003,-54.737741976067056,49.679461421469604,11.079304090357894
16.669,-54.74807232347091,49.713139675333835,11.049018400596921
16.669999999999998,-54.76087425066257,49.704687175566654,11.045221412556316
16.671000000000003,-54.78470313999947,49.650946554679884,11.063674747026099
16.672,-54.76664697066391,49.55785053580129,11.139549350561424
16.673000000000002,-54.715042165529546,49.4663806581418,11.239179406734763
16.674000000000003,-54.642736450941065,49.41962383955263,11.324170399717374
16.674999999999997,-54.56680625910672,49.43171730169506,11.372348803499193
16.676,-54.562503690886054,49.4779412947766,11.344494545300194
16.677,-54.66428664904296,49.52095569995161,11.240191918055359
16.677999999999997,-54.81592825545757,49.53700144490311,11.11698095868168
16.679,-54.92941670979572,49.50720161494194,11.052695574342309
16.68,-54.95809329378402,49.461763123899864,11.061795871058322
16.681,-54.92095489203842,49.41303183975645,11.12199920240056
16.682,-54.89124503286417,49.334426819063864,11.196650138198322
16.683,-54.91177570485936,49.25184008139074,11.23654792199818
16.684,-54.934187426686584,49.23105419365307,11.233736401734859
16.685,-54.93918287359451,49.30910100054584,11.177908074206599
16.686000000000003,-55.00954810448961,49.440748864187235,11.037590419782916
16.687,-55.15332595850923,49.548220864636576,10.858813368436202
16.688,-55.253543294769976,49.6194546158674,10.736655589697932
16.689,-55.27004879363332,49.68404694853882,10.681208198496535
16.69,-55.26280733693541,49.725098712861154,10.659141000637959
16.691000000000003,-55.28466913604748,49.74789463575649,10.62764181382596
16.692,-55.312102304643936,49.79350122395337,10.576741367370616
16.692999999999998,-55.33072030108909,49.85642992205112,10.520793414472067
16.694,-55.35535995654848,49.93118254683091,10.452438896741882
16.694999999999997,-55.355016878684104,50.01438537736223,10.396939484263072
16.696,-55.35035492152259,50.07486805833796,10.35983520249654
16.697,-55.367944272884955,50.10557380956691,10.326190804330523
16.697999999999997,-55.39634861426433,50.129893100065665,10.288811935446262
16.699,-55.410925905746765,50.14257163702551,10.269496187257019
16.7,-55.4099060518967,50.10881824657943,10.292896222991288
16.701,-55.39156185969509,50.0303055341062,10.359149274057415
16.702,-55.35041145989457,49.94439636418758,10.447261774213132
16.703,-55.30780990536353,49.8786893860979,10.522906263719833
16.704,-55.256492856339264,49.8374626535789,10.58862528800087
16.705000000000002,-55.230422727713204,49.82331544716677,10.61745932794588
16.706,-55.25878929446855,49.83386887833266,10.589326829591684
16.707,-55.307172910806344,49.84826400373215,10.543752447685023
16.708000000000002,-55.33950213997262,49.85161984367757,10.517488642376051
16.709000000000003,-55.34611799039619,49.83915057438961,10.520917657482272
16.71,-55.33502142437917,49.801093431690624,10.554627390089038
16.711,-55.317094926887854,49.74193558877157,10.607519551584915
16.712,-55.27996497620729,49.704746078622236,10.659995221206657
16.712999999999997,-55.217182965636525,49.70852273841455,10.704141922338252
16.714,-55.16276910976922,49.738388968944996,10.72457719350379
16.715,-55.13152798844062,49.78828895514049,10.714341253369938
16.715999999999998,-55.10951299492546,49.85354961712095,10.686913454193018
16.717,-55.09479358460558,49.91380852286304,10.657383948455703
16.718,-55.10068780359751,49.95922704019768,10.622515753196268
16.719,-55.11105551773243,49.98250819521055,10.599196470986442
16.72,-55.10580426651735,49.96474710729149,10.615017528029782
16.721,-55.07697261188086,49.9105145260819,10.672801933961566
16.722,-55.001813139938854,49.83700931290636,10.77785407349458
16.723,-54.90226540641737,49.78339525118226,10.887617839580074
16.724,-54.83772853260482,49.78400976760183,10.935000849548814
16.725,-54.833647239048155,49.823887590180036,10.911211076605724
16.726,-54.862165870595994,49.87361995524807,10.856657672766687
16.727000000000004,-54.89284062805193,49.92790035830566,10.797444879535263
16.728,-54.944798867773365,49.976098736559955,10.726576977047444
16.729,-55.01827185279354,49.97873302642574,10.670436617758654
16.73,-55.07122984694854,49.93195735224056,10.662655940090204
16.730999999999998,-55.06915190273056,49.86643554879363,10.708190992357686
16.732,-55.01905566532362,49.78499564301206,10.799984653110016
16.733,-54.916499012053265,49.69310825244574,10.937682513101592
16.733999999999998,-54.79220466869238,49.65280480085528,11.056868357854142
16.735,-54.71574138245911,49.70273560933304,11.079946685061088
16.736,-54.668379469684005,49.79206287220451,11.054876841600063
16.737000000000002,-54.65990695824159,49.86380594871424,11.012808051834696
16.738,-54.69474122906905,49.94276376104741,10.933851388055714
16.738999999999997,-54.754414105899066,50.04831654841308,10.818601702243186
16.740000000000002,-54.872265565217475,50.142723624369786,10.667919034042356
16.741,-55.02395056477596,50.18235966480345,10.52917109845896
16.742,-55.1486979766177,50.1518295130505,10.457496070883963
16.743000000000002,-55.17810052763935,50.0632993706214,10.495257052247098
16.744,-55.10449814535157,49.93283167983808,10.63741938704591
16.745,-54.98342596221834,49.80065252902881,10.815890361480982
16.746000000000002,-54.85244762096477,49.718117735327326,10.968369995288143
16.747,-54.766729684641184,49.693975561392286,11.048083950131414
16.747999999999998,-54.760062858420596,49.721532807197924,11.034499197562155
16.749,-54.83398243357911,49.824957237182545,10.910243668823341
16.75,-54.97894487310439,49.99892624998933,10.685956875488714
16.750999999999998,-55.136554499824086,50.12032884754399,10.487672121332693
16.752,-55.21006974514809,50.106205976416376,10.442748987002076
16.753,-55.177205081277705,50.03494086592034,10.514972860060496
16.753999999999998,-55.087969004118726,49.92358743355995,10.655875072504543
16.755000000000003,-55.029736538239995,49.83185999170885,10.760615750793164
16.756,-55.001478470740174,49.85502666734699,10.766002950338347
16.756999999999998,-55.01298532197033,49.89021782750419,10.733840890273981
16.758000000000003,-55.04685618932073,49.895722443949396,10.705050679528739
16.759,-55.08011925836429,49.914462096987656,10.667819459219075
16.76,-55.17761430017962,49.96240393304099,10.563376442588847
16.761000000000003,-55.22977166819366,49.9906383645667,10.505761279024426
16.762,-55.20037578641646,49.90267306635641,10.586572003910163
16.763,-55.18904575445169,49.745946314133434,10.700000363555802
16.764,-55.2299138843217,49.68595503728551,10.709775100375765
16.765,-55.26938904556109,49.772380443987174,10.622616202701877
16.766,-55.28934618651049,49.89820339899497,10.523543960663147
16.766999999999996,-55.34638912778572,49.96810632959444,10.43436153528937
16.768,-55.43946256059399,49.93176071042006,10.389580240758931
16.769,-55.519904023828815,49.84947709689163,10.384786339187599
