Time,r,z,a
13.15,-36.54906230867146,31.93944565343288,36.461745557841276
13.151,-36.73417456792925,31.91664115182954,36.337164451691066
13.152000000000001,-36.88344262437892,31.839946561655406,36.27453913122089
13.153,-36.958079660893304,31.862215540942238,36.20347931052464
13.154,-36.98265121855992,31.99974795315135,36.09498634885309
13.155000000000001,-37.01467024182889,32.12413085401786,35.98933181196776
13.156,-37.03295484476746,32.19039713450527,35.93207348774812
13.156999999999998,-37.007531096304525,32.22555214214187,35.92817948445512
13.158000000000001,-37.003704376110605,32.23593182144287,35.924247963466726
13.159,-37.06396174133606,32.22103087792766,35.88857474273842
13.16,-37.1448344891758,32.160505351418784,35.86715117472934
13.161000000000001,-37.2132179724324,32.08797210493232,35.86282928707962
13.162,-37.25239641009222,32.06055388218001,35.85104117555674
13.162999999999998,-37.23454645576217,32.081885632320905,35.85064765948965
13.163999999999998,-37.150511211979016,32.13386725733376,35.880290023012904
13.165000000000001,-37.00410064928936,32.19956264714354,35.94783083766775
13.165999999999999,-36.82051129560146,32.25336298004764,36.050745913832124
13.166999999999998,-36.674918579467125,32.32305642953131,36.1141162526726
13.168000000000001,-36.611561342702984,32.3971219496379,36.11257897403246
13.169,-36.64324337888803,32.44237115091319,36.05886463088514
13.17,-36.739776701920896,32.5093834766857,35.94216468145772
13.171000000000001,-36.867536202344496,32.563952016271344,35.81030395957702
13.171999999999999,-36.99101623357904,32.58814069238699,35.70170189773569
13.172999999999998,-37.07532883363855,32.58727778346366,35.63897608984337
13.174000000000001,-37.1238039328128,32.54493828641338,35.63047674416551
13.174999999999999,-37.1119202095561,32.513679724602035,35.66001630650395
13.175999999999998,-37.064654813068074,32.5289680905145,35.6854747417599
13.177000000000001,-37.05706914149928,32.6066237539343,35.63991201397135
13.178,-37.13732391532783,32.6916124810642,35.52351716012896
13.179,-37.26648712474817,32.699449496455436,35.421324543809554
13.180000000000001,-37.38106048107997,32.643127131335795,35.37221109496505
13.181,-37.453240976937956,32.553556540717274,35.37662543592727
13.181999999999999,-37.455018676639334,32.442865330147626,35.447826133483346
13.183000000000002,-37.404905341159946,32.334725407154814,35.556482621710266
13.184,-37.35001975211062,32.27252195880361,35.63868266481825
13.184999999999999,-37.32000637199996,32.26082817494188,35.669037003731205
13.186000000000002,-37.312707013914306,32.26634095164419,35.67095315015745
13.187000000000001,-37.29800436086301,32.286529246199315,35.66886277341014
13.188,-37.278837706579814,32.31287004475551,35.66610383029965
13.189,-37.27099320365963,32.35601649529488,35.64375685051549
13.19,-37.25949242989032,32.44532029648547,35.59384061400253
13.190999999999999,-37.243239723513604,32.572209725503456,35.52265415864263
13.191999999999998,-37.253527371177654,32.68886204853532,35.43804883155572
13.193,-37.28844513319291,32.75623957781918,35.36735578542459
13.193999999999999,-37.31501360585447,32.80035820827972,35.31827560363301
13.194999999999999,-37.335809088344746,32.815688204820106,35.292535443483985
13.196000000000002,-37.36904705892004,32.792022822063736,35.28317750645634
13.197000000000001,-37.397388864388844,32.746554823823395,35.29183621673411
13.198,-37.3995909531438,32.67135300905679,35.33968676191339
13.199,-37.37129655252333,32.589815983357745,35.41461997881066
13.2,-37.31763360558135,32.52242232287561,35.49935624996486
13.200999999999999,-37.256899169082594,32.46243285360827,35.58455623521921
13.202,-37.221726985722356,32.41499757835566,35.642234371839166
13.203,-37.21442593339649,32.380461944599695,35.670416449174006
13.203999999999999,-37.198383389507,32.348565188075185,35.70345451738124
13.205000000000002,-37.13598848938672,32.31697070554933,35.771266148039146
13.206000000000001,-37.0205276851384,32.2988568275123,35.87021654382917
13.207,-36.90211662945773,32.29514573503091,35.96182456717027
13.208,-36.82381361031388,32.29188246917369,36.022873479448954
13.209,-36.79964859602855,32.29949580285023,36.03601766696743
13.209999999999999,-36.835771964780086,32.320992685415156,35.99468738583603
13.211,-36.91915991319025,32.33891733893517,35.92016765156797
13.212,-37.00896266471298,32.35489643703268,35.8420643133865
13.213,-37.0468886037407,32.366519831772,35.80585846629232
13.213999999999999,-37.0228831492397,32.37644768783511,35.817398995525046
13.215000000000002,-36.96415705020223,32.40655849792234,35.84174596152465
13.216000000000001,-36.89580032200894,32.453887029745864,35.86187971909119
13.216999999999999,-36.85343452202303,32.49300369919176,35.86782189374536
13.218,-36.85429119828357,32.50921022502524,35.85645994453831
13.219,-36.890829771555275,32.49573703299666,35.837959292239105
13.219999999999999,-36.934649922078975,32.458861599589696,35.82941874242438
13.221,-36.93787883494523,32.412658823453185,35.85747925848052
13.222,-36.88962369663164,32.40310983394094,35.90004212436098
13.222999999999999,-36.85591110546219,32.49267764435621,35.86617983594419
13.224000000000002,-36.89900994697723,32.631333122712796,35.742098741089485
13.225000000000001,-37.01414466294208,32.67470124488543,35.62710250986154
13.225999999999999,-37.13710163190407,32.56986012603359,35.604047673440235
13.227,-37.2276406545103,32.41815385103659,35.635701890831804
13.228,-37.27669199862868,32.32614089959334,35.65903170973447
13.229,-37.278329830615284,32.308407382415766,35.66941047840317
13.23,-37.2611289380869,32.33828723245507,35.66282789954917
13.231,-37.257197936118125,32.39304910798583,35.6298832433681
13.232,-37.259933238352104,32.46631065567844,35.57972124200961
13.233000000000002,-37.2274946754288,32.53343663371087,35.56002772038843
13.234000000000002,-37.164217749072876,32.5552460153853,35.59328867428268
13.235,-37.10314650382241,32.54503930065241,35.64594177207796
13.236,-37.08871104720371,32.51650917104291,35.67560587484639
13.237,-37.1441968988019,32.449886211921616,35.67772837324273
13.238,-37.26461245481362,32.34356973657586,35.6567345556438
13.238999999999999,-37.42725726348995,32.25073201462065,35.594440578550895
13.24,-37.575924200192304,32.23833838812928,35.4897935620732
13.241,-37.682166599445246,32.32324054307299,35.3538766988428
13.241999999999999,-37.72715816309067,32.446064426791956,35.23971905374334
13.243000000000002,-37.68881289593413,32.58091252560599,35.18070174615143
13.244,-37.6046661540806,32.733325368473636,35.14439343225063
13.244999999999997,-37.58088263045672,32.885554972667684,35.06221405444058
13.246,-37.674565601812816,32.9441154295266,34.953145606149526
13.247,-37.81619236358635,32.82673519257796,34.92346908697246
13.248,-37.90172738445997,32.59263287964275,35.011794823647726
13.249,-37.89317177654975,32.38771451326286,35.151664835425805
13.25,-37.840917695345006,32.33469450169462,35.22583480816785
13.251,-37.81704934556303,32.41948706567405,35.18883295077141
13.252000000000002,-37.86009061270572,32.52703059230491,35.08613238432603
13.253,-37.953746840375786,32.55346062817675,34.99785306515741
13.253999999999998,-38.009859873300286,32.48885389460439,34.99724932593334
13.255,-38.0085104788799,32.390244553765505,35.062290690542696
13.256,-37.95802200993722,32.31547058773551,35.14921189977357
13.257,-37.86244290439096,32.30340804585397,35.22978044989948
13.258000000000001,-37.791054071837316,32.39024097688113,35.22760324837711
13.259,-37.783101224320305,32.50084614442757,35.16158371064559
13.26,-37.82691906867644,32.561219754784624,35.08899081217077
13.261000000000003,-37.88674053429616,32.56471254836252,35.04136099060985
13.262,-37.92420279685791,32.51673465729145,35.044187619958535
13.262999999999998,-37.91784472957969,32.40760878752966,35.119983397536004
13.263999999999998,-37.87744962598142,32.278938635606636,35.23423797820414
13.265,-37.81490873896806,32.21759683451568,35.3216257439127
13.266,-37.747661332052665,32.23285004028428,35.36289132353901
13.267,-37.69880039643346,32.289477167119266,35.36322042017585
13.268,-37.64280773030553,32.34557498671182,35.369191070044536
13.269,-37.56330589386135,32.37510786516174,35.410186943721435
13.27,-37.48210499454333,32.37110676725596,35.47428195211043
13.271,-37.430712933764504,32.34611939575858,35.52950666614942
13.271999999999998,-37.41000939048065,32.288327039526614,35.58294964683469
13.272999999999998,-37.40958311569015,32.199657018744155,35.64116268575111
13.274000000000001,-37.428008629747616,32.11613576968659,35.68162607338514
13.275,-37.42899705119526,32.08008349599979,35.704345248605314
13.276,-37.393945530926835,32.097148458984584,35.719840690517046
13.277000000000001,-37.35461953567123,32.13520324046687,35.72486541915016
13.278,-37.33366004548661,32.17545575622832,35.71448361320571
13.279,-37.31231916011626,32.20911427743356,35.70865995285629
13.280000000000001,-37.26776886402189,32.24567482609785,35.71846044315783
13.280999999999999,-37.20010038356875,32.297627048248785,35.735568799636354
13.281999999999998,-37.139117211427106,32.38937149516122,35.7213493174206
13.283000000000001,-37.13090018478934,32.502504962832944,35.65309961718194
13.284,-37.1689987651486,32.55797393097605,35.58789484656888
13.285,-37.2463965056939,32.53926243130301,35.54196069158651
13.286000000000001,-37.36487006610919,32.48270782670247,35.4898008203144
13.287,-37.49137073309358,32.43119298999421,35.42798008754822
13.288,-37.58631526917781,32.41248022098305,35.36835717418125
13.288999999999998,-37.613116769966204,32.43172443275734,35.33549252400239
13.29,-37.565208055272336,32.51084790459306,35.32002327183033
13.290999999999999,-37.4789483178909,32.64155870609279,35.29946759059377
13.291999999999998,-37.3920403400088,32.759644462744774,35.2872351793396
13.293000000000001,-37.335225239732004,32.81623001994396,35.29261627863127
13.294,-37.33409390325844,32.80739295580652,35.29929980237681
13.295,-37.374682722057585,32.76071613927969,35.29958319558144
13.296000000000001,-37.451403983570046,32.7213060003987,35.26780191151517
13.297,-37.53868498717032,32.719898833455346,35.202965447352604
13.297999999999998,-37.597181186079794,32.73363230920254,35.149837339352835
13.299,-37.61314077263933,32.724636729172204,35.143704431248906
13.299999999999999,-37.565530494445014,32.7045273678611,35.1928198782118
13.300999999999998,-37.481223054788764,32.69951969879881,35.25966757032116
13.302000000000001,-37.44795179271739,32.70778842061817,35.279294887968355
13.303,-37.49573458476249,32.68836023477029,35.25606562716349
13.304,-37.58274613194816,32.64204615756073,35.22082780749774
13.305000000000001,-37.66967973063586,32.57703753116307,35.19770943706017
13.306000000000001,-37.73477965809775,32.492360625090946,35.2037441685005
13.306999999999999,-37.750461692298906,32.4324517455812,35.23092040020049
13.308,-37.697824473410286,32.394521774368,35.29556346745238
13.309,-37.59662061203469,32.34099457418063,35.40720000350401
13.309999999999999,-37.48557478454336,32.292409679287026,35.52305547204331
13.311000000000002,-37.41410018168876,32.291066722260574,35.57806274065203
13.312000000000001,-37.424609361417936,32.33357990624667,35.542323392537234
13.313,-37.50336291898,32.358018274116496,35.466742719050046
13.314,-37.57857606301899,32.3604252606638,35.4082012629597
13.315000000000001,-37.61454348902882,32.37283252873418,35.372848481687875
13.315999999999999,-37.63747047721433,32.381079356777946,35.350090793304254
13.316999999999998,-37.66133427153182,32.37867222379628,35.3335675321038
13.318,-37.67545151289552,32.37200192526206,35.32720910448345
13.318999999999999,-37.68071266514724,32.37998590515366,35.318015396208885
13.319999999999999,-37.68811266705001,32.428801422430055,35.28057725496346
13.321000000000002,-37.71115466167513,32.51815497917795,35.20480355328822
13.322000000000001,-37.74017801037467,32.6009021853918,35.12876721439251
13.323,-37.72654307062999,32.63209998849173,35.11868083421388
13.324000000000002,-37.652804344853884,32.59234343320936,35.200456573376975
13.325,-37.567880980679085,32.52686897711007,35.30751679748179
13.325999999999999,-37.53434680610512,32.47077259421105,35.36958328780685
13.327,-37.55724794546995,32.419145719928245,35.38601122216186
13.328,-37.58289207923961,32.38220205393951,35.39071874233677
13.328999999999999,-37.58227595766708,32.36458754933976,35.4026815906634
13.330000000000002,-37.57634483509597,32.37501078344754,35.400372840167556
13.331000000000001,-37.57176258951627,32.42605003978451,35.37051213980157
13.332,-37.552616946198796,32.502821518083074,35.33479642501904
13.333000000000002,-37.539329122594,32.570558774968866,35.30047756881224
13.334,-37.55864600747577,32.59190950355527,35.271894717345084
13.334999999999999,-37.60196540160805,32.57644322847346,35.24929693480018
13.336,-37.64788262306762,32.546062502219826,35.23445719778918
13.337,-37.679476945404936,32.51021236765962,35.23397854891723
13.338,-37.69394958745468,32.48602073334817,35.238816547542775
13.338999999999999,-37.673131905898835,32.476189323538684,35.26100382418659
13.340000000000002,-37.619064357393995,32.47736316207006,35.301175858107705
13.341000000000001,-37.56917680232174,32.468589765846225,35.34466426468426
13.341999999999999,-37.535612756194496,32.431243775952744,35.39447815173935
13.343,-37.520737069232865,32.36941510530777,35.44614299090098
13.344,-37.51303984874353,32.31069403601342,35.49031299046324
13.344999999999999,-37.48304350747249,32.29231007663253,35.52503824490151
13.346,-37.42333961865462,32.341443809041785,35.538142616086766
13.347,-37.354666740514446,32.44323057829493,35.52339605782034
13.347999999999999,-37.2941792968884,32.55781259729519,35.493768366507105
13.349000000000002,-37.28302003000798,32.664719612566195,35.43178952266339
13.350000000000001,-37.348333278083366,32.76596096420434,35.315936191183475
13.350999999999999,-37.4733922247453,32.84404592877042,35.17042567108583
13.352,-37.64734023053579,32.84520140034766,35.038720177890575
13.353,-37.83125480490878,32.77433330650832,34.946421069018115
13.354,-37.977203941684046,32.71263799098132,34.876305966566505
13.355,-38.078558502971376,32.705971347781784,34.80381309834245
13.356,-38.16047442298877,32.73049452419077,34.72568170541084
13.357,-38.20540697474938,32.74123890200455,34.68457645071082
13.358000000000002,-38.17152191781804,32.725741626314864,34.72038931619716
13.359000000000002,-38.06885685119689,32.70391942022289,34.81250945303847
13.36,-37.98572698887145,32.68490891192754,34.887938323652286
13.361,-37.984886775680856,32.69207056525466,34.88390377129435
13.362,-38.0161191979805,32.756815868349584,34.81798823574307
13.363,-38.05184423134695,32.83127618286924,34.74230859656873
13.363999999999999,-38.1001108663243,32.82503285332599,34.70982968960899
13.365,-38.1396052953803,32.72920904618699,34.74235762715874
13.366,-38.1352625879596,32.61755548843272,34.81829836789491
13.366999999999999,-38.09153073388873,32.54774670957256,34.89690099882762
13.368000000000002,-38.04669938013222,32.5162947372956,34.9514160323708
13.369,-37.99388534643144,32.49596792092128,35.004767678954394
13.369999999999997,-37.92706411696814,32.49191682523304,35.0581653169362
13.371,-37.869131088831544,32.50380294261062,35.09440617370463
13.372,-37.83208815025077,32.53037894833318,35.105186157973264
13.373,-37.82158088866737,32.56996223364461,35.087332060697804
13.374,-37.83598628420337,32.619192371644374,35.044283919887924
13.375,-37.866464078712305,32.64091914307981,35.00701344858978
13.376,-37.88734918405441,32.6112035815703,35.01058284763572
13.377000000000002,-37.8937401917244,32.56509045806061,35.03580619824253
13.378,-37.90465888883635,32.48890800795584,35.07713640997285
13.378999999999998,-37.91250934021297,32.43978201420008,35.10312813812318
13.38,-37.914575301686405,32.48645601747881,35.071202248773965
13.381,-37.92593467439213,32.59933676378249,34.989068411348704
13.382,-37.976316290861085,32.735261623100236,34.86221033435618
13.383000000000001,-38.07635120809129,32.82753390049395,34.72619466053923
13.384,-38.17323778697714,32.81683483475004,34.65975038090928
13.385,-38.2090832920304,32.72724684529843,34.69088818026686
13.386000000000003,-38.20992985535363,32.63742016961519,34.74863250737301
13.387,-38.23037904569475,32.57340004593138,34.774625212649944
13.387999999999998,-38.272410571929896,32.531385212993904,34.76984536294389
13.388999999999998,-38.301245082669375,32.52485326225366,34.75209999797168
13.39,-38.29221233713235,32.55005610645046,34.7426654287645
13.391,-38.26077343236018,32.58976473103432,34.74087596399468
13.392,-38.229110306867604,32.616201003975554,34.74782151203406
13.393,-38.19034936244221,32.60926629476234,34.78180576018176
13.394,-38.12578279403314,32.56394671993508,34.860335664899345
13.395,-38.06108375912711,32.49911421791133,34.951638169984676
13.396,-38.04885833310455,32.4314100925363,35.00488042775651
13.396999999999998,-38.10125773510246,32.35420177888809,35.01500011257667
13.397999999999998,-38.18713402404214,32.292826831442575,34.989162477162076
13.399000000000001,-38.261318676655385,32.28700968102789,34.936245635995625
13.4,-38.28436293403797,32.33881031869813,34.885220761796454
13.401,-38.25354077320844,32.406242917834525,34.865202087400206
13.402000000000001,-38.194400676562616,32.45245188789511,34.88040426561729
13.403,-38.156291574691245,32.45410637714254,34.90836788971897
13.404,-38.16630492679949,32.423794573598755,34.92037054533679
13.405000000000001,-38.16571942145064,32.45300790588116,34.901897629789616
13.405999999999999,-38.13656419437042,32.590794540187865,34.83469907085102
13.406999999999998,-38.11303005559659,32.75507453099248,34.74566717635501
13.408000000000001,-38.1063298402007,32.92249861984332,34.64145266924635
13.409,-38.127320615184026,33.10485449541368,34.506198712559296
13.41,-38.15355396832352,33.27099315787907,34.37735026566259
13.411000000000001,-38.19546514914866,33.39350676439842,34.26520077911264
13.412,-38.2803534527213,33.45420615337453,34.16133981094944
13.413,-38.40585905010065,33.470064527780984,34.056352418873445
13.414,-38.5466032634808,33.35768478919858,34.0237726224496
13.415,-38.682243991045276,33.11670628786722,34.07817525324115
13.415999999999999,-38.79641813777356,32.889571421345515,34.138561084051574
13.416999999999998,-38.84342426919197,32.73065504122182,34.20524251082685
13.418000000000001,-38.85330154393524,32.65123568269354,34.24882038345552
13.419,-38.90745681850448,32.593968628156645,34.244143322991285
13.42,-39.05000738346741,32.47728437974116,34.209478469586095
13.421000000000001,-39.24567444178074,32.31790325578377,34.16035175927708
13.422,-39.388943366081584,32.191953086405896,34.1294711742276
13.423,-39.44667690638551,32.151430847741906,34.11036623718051
13.424,-39.45618817094676,32.178657315874716,34.085790081415816
13.424999999999999,-39.42936766500447,32.25298807632374,34.059541871773654
13.425999999999998,-39.35912489140906,32.344782475424445,34.05566110351357
13.427000000000001,-39.25946176902827,32.40364346198853,34.09517264536236
13.428,-39.140521069572785,32.41752603323013,34.17799311604446
13.429,-38.99046002278274,32.39871401201986,34.30549692105789
13.430000000000001,-38.84697183522986,32.38237917159313,34.42623504641987
13.431000000000001,-38.75253460360524,32.395918542452755,34.49005566808793
13.431999999999999,-38.726486886532875,32.42725625643871,34.48992442201708
13.433,-38.750245137390486,32.456110505509784,34.45318400379983
13.434,-38.763391734166845,32.48353777760899,34.4254929308666
13.434999999999999,-38.74226303627162,32.515177986055626,34.42135090142744
13.436000000000002,-38.6944698525106,32.543064935038736,34.440005216248295
13.437000000000001,-38.63910099519954,32.585560749222886,34.45498150105665
13.438,-38.59230978336734,32.62637557284481,34.46440108759258
13.438999999999998,-38.57722617114179,32.62773847935731,34.47503886852796
13.440000000000001,-38.58824513919385,32.58723412080451,34.492767937980965
13.440999999999999,-38.61500959649324,32.538465297491136,34.50375568368178
13.441999999999998,-38.65861273822911,32.52076158112903,34.48180255926575
13.443,-38.680871532340596,32.52504755940514,34.46200893146817
13.443999999999999,-38.6683155896978,32.54907193701713,34.45615057689431
13.444999999999999,-38.646276908773125,32.62761248130881,34.42237831669001
13.446000000000002,-38.644660233648324,32.7796187809779,34.32541887691267
13.447000000000001,-38.6472471737871,32.95384970685833,34.21057270834803
13.447999999999999,-38.66233167205133,33.06727549868672,34.12544251567636
13.449000000000002,-38.731213304341075,33.124828818784906,34.03568730670284
13.45,-38.81772431496509,33.14653731292343,33.95581662099336
13.450999999999999,-38.90568391504373,33.127743166003846,33.90108016630873
13.452,-39.00200637223753,33.09899682094516,33.84630911055396
13.453,-39.09946733800608,33.088181932362005,33.778948373692174
13.453999999999999,-39.17815128367419,33.12928420787864,33.6923299093317
13.455000000000002,-39.212582603826434,33.21972223286809,33.60762138516235
13.456000000000001,-39.22466560121791,33.3183044413937,33.534634924283665
13.456999999999999,-39.21322779782059,33.37785121365766,33.504775114921216
13.458000000000002,-39.16143821553499,33.36444017626092,33.55289987390486
13.459,-39.1023422538201,33.30368751230653,33.63728227933955
13.459999999999999,-39.07053656773162,33.20769840543931,33.72370858693981
13.461,-39.05364056804564,33.10585199912657,33.80249734404838
13.462,-39.04513450669737,33.051735186325374,33.84396685166969
13.463,-39.04992759429326,33.03906442742472,33.848493439986854
13.463999999999999,-39.051027556000165,33.04945598203081,33.8409412333683
13.465000000000002,-39.04407561449608,33.051612992727996,33.84485400263671
13.466,-39.05753613521128,33.02146539007599,33.85404898272669
13.466999999999999,-39.07911060718522,32.98787894832138,33.85924283550623
13.468,-39.07627463089067,32.98229019876757,33.86501485494975
13.469,-39.05862381951791,33.02054435288051,33.853813005902765
13.469999999999999,-39.04189534236976,33.10371669612824,33.812837048513096
13.471,-39.03514090035875,33.2070848716531,33.751071125495386
13.472,-39.04139074926345,33.29059033856711,33.69216827104296
13.472999999999999,-39.044980030384544,33.352190285025664,33.64944924948041
13.474000000000002,-39.03611318833841,33.42076943727519,33.61161646215873
13.475000000000001,-39.03754833960203,33.47142184773176,33.5775704495054
13.475999999999999,-39.064443812370016,33.43922888766679,33.57809028272497
13.477,-39.11281355787787,33.31229937319907,33.62372654675163
13.478,-39.14954750890417,33.17200021498448,33.68656444541181
13.479,-39.151141588306714,33.076906509407706,33.74676954669357
13.48,-39.1341604860685,33.041297130208704,33.78271939085302
13.481,-39.08625359559633,33.06761196539607,33.80232250156974
13.482,-39.00939242945979,33.13373854423245,33.81819339224973
13.483000000000002,-38.94733720151147,33.189004732445945,33.829646178489654
13.484000000000002,-38.95511330567397,33.159174480741264,33.843067870501265
13.485,-39.03477750215273,33.03796380301837,33.860769394797096
13.486,-39.12113570309965,32.89963069360059,33.88396573993984
13.487,-39.17180071486687,32.817329612959746,33.89807152199744
13.488,-39.18303338869447,32.80444884337558,33.89773029055176
13.488999999999999,-39.16951207524677,32.835823821542604,33.887946605010214
13.49,-39.14006859982217,32.9528985991435,33.83518302501005
13.491,-39.12242374427035,33.141812747121584,33.7267731482451
13.491999999999999,-39.157765801824645,33.31347567130809,33.588733881634624
13.493000000000002,-39.226492642440604,33.44119618843379,33.45360024656653
13.494,-39.28441814686974,33.48612400649729,33.38037185220507
13.494999999999997,-39.34627865373786,33.44750670683635,33.35829835490071
13.496,-39.42983165286149,33.36151132143408,33.3501978530104
13.497,-39.51220555798462,33.228272685509346,33.37314174076639
13.498,-39.5597757439302,33.0811478215776,33.43122846040332
13.499,-39.58853660012849,32.98072307997114,33.47349880869598
13.5,-39.63373726692045,32.950117981349024,33.45833331441349
13.501,-39.689861634453194,32.97813574861677,33.39726214612024
13.502000000000002,-39.73000999657436,33.037169192985324,33.328651627678255
13.503,-39.72437461579178,33.07600684238646,33.30814215707314
13.503999999999998,-39.68968762772186,33.05822736386252,33.346174387302476
13.505,-39.65650612841452,32.98596817605596,33.4179045130507
13.506,-39.604067136909265,32.9497442400958,33.48138414832419
13.507,-39.56711073971853,32.99942536739091,33.47798211572889
13.508000000000001,-39.599402752121584,33.053381660038745,33.41862024442425
13.509,-39.71012507425105,33.073237637711934,33.32086415918676
13.51,-39.88635106528311,33.13921048346771,33.14319453754805
13.511000000000003,-40.04171875173595,33.29998427902243,32.92094285054439
13.512,-40.11678131463785,33.472359207816105,32.75294291557133
13.512999999999998,-40.141167074486205,33.571380315180434,32.67074555883392
13.513999999999998,-40.180615645444696,33.602445947737785,32.620555106820824
13.515,-40.266508046186935,33.619985055404484,32.54339826714603
13.516,-40.380799556807496,33.60787777725297,32.46336115111818
13.517,-40.49187231104616,33.48287951365518,32.45768425564004
13.518,-40.55013099650313,33.2840109992149,32.53917164179141
13.519,-40.57524693638654,33.15664508878313,32.60044105631926
13.52,-40.61944389478444,33.1246478939909,32.58643762896461
13.521,-40.6614375459952,33.12625662837988,32.552870607476045
13.521999999999998,-40.66147545812048,33.16368493802252,32.52919302031123
13.522999999999998,-40.59440513008227,33.193451756746406,32.56231348168857
13.524000000000001,-40.461001922728464,33.1912799388817,32.66689632200048
13.525,-40.28217409752776,33.23572048445717,32.776761244207556
13.526,-40.09943438427774,33.313755653226956,32.86775514461413
13.527000000000001,-39.99758859908331,33.35561593763849,32.91925299766946
13.528,-40.03828373297764,33.35722045620933,32.88696592169506
13.529,-40.19295303736932,33.315849502895894,32.79445142550666
13.530000000000001,-40.380852717331095,33.232973690369086,32.70235371946889
13.530999999999999,-40.50367255933252,33.14083474071687,32.665858007366424
13.531999999999998,-40.53189144522794,33.08736241572305,32.67784622402147
13.533000000000001,-40.54400720814946,33.09751691986064,32.662039142177726
13.534,-40.58631339733074,33.16857579481162,32.58432242694451
13.535,-40.61137358405279,33.259135956336564,32.50758351013376
13.536000000000001,-40.594174626308295,33.31933386512401,32.48271691331689
13.537,-40.52060736213409,33.34263808917839,32.5247569253637
13.538,-40.394796384861706,33.331419551641886,32.62898602946463
13.539,-40.285456968138945,33.309807814892025,32.72704963562113
13.54,-40.21771518730589,33.323311605389776,32.77062405851321
13.540999999999999,-40.16707788700093,33.38238058068389,32.77187080495779
13.541999999999998,-40.12832156685791,33.467143950924154,32.747421920014
13.543000000000001,-40.099078192810225,33.52607169754734,32.73209823053739
13.544,-40.09091691727258,33.50902999943196,32.74928985391219
13.544999999999998,-40.120661928021306,33.442128574217534,32.76932436664183
13.546000000000001,-40.18697644404198,33.36464448076131,32.767897064721
13.547,-40.2929200362988,33.31654405043785,32.717005513108425
13.548,-40.45125274645082,33.28322229055577,32.6160641532178
13.549,-40.63560240673849,33.22942584816447,32.507648889031536
13.549999999999999,-40.78736974863429,33.17979133938698,32.42141039988742
13.550999999999998,-40.867631982210895,33.182788329035056,32.357234256519426
13.552000000000001,-40.86619041793058,33.24088275039841,32.32171410058699
13.553,-40.78634945946716,33.318032262092295,32.33485425779588
13.553999999999998,-40.663742804539375,33.41096852715768,32.37079901046902
13.555000000000001,-40.55563928174624,33.479485930941536,32.41068686747059
13.556000000000001,-40.47432034851676,33.50171107608026,32.45920392019629
13.557,-40.40061587923556,33.51656085543476,32.506480257106
13.558,-40.369051311730374,33.510360311652455,32.53473003952146
13.559,-40.37500625959759,33.463325718637314,32.56017449862978
13.559999999999999,-40.3875961765621,33.3973666027608,32.59253849955852
13.561000000000002,-40.40627161166986,33.3479218497725,32.609631827457335
13.562000000000001,-40.376708637442384,33.31461473019828,32.653632838424606
13.563,-40.31129436281108,33.298169735820935,32.71454732948422
13.563999999999998,-40.25522510043093,33.29916170874465,32.75713141115345
13.565000000000001,-40.20396293763335,33.28824707105729,32.80358222105323
13.566,-40.16424045591529,33.26175761313949,32.85107162255561
13.566999999999998,-40.13536990030917,33.23637177890604,32.88949888880068
13.568,-40.108397035873644,33.22828153363213,32.91543216589394
13.568999999999999,-40.096094608317536,33.240577209807086,32.91705868443779
13.569999999999999,-40.11803403308455,33.26013919829443,32.887683661444754
13.571000000000002,-40.166997150603365,33.2830384294045,32.835373027406824
13.572000000000001,-40.214397778472886,33.32275731558362,32.773532152762556
13.572999999999999,-40.24997959879862,33.377192857961155,32.711398366553745
13.574000000000002,-40.27991070491955,33.42450421059289,32.65815547651922
13.575000000000001,-40.30426659958015,33.44649317577958,32.62537053221758
13.575999999999999,-40.32774147156365,33.44632014515155,32.60741404120956
13.577,-40.354658706195046,33.441767774312275,32.589597300111166
13.578,-40.35606481875184,33.42952421864904,32.59632591944966
13.578999999999999,-40.32518917611984,33.40556092847715,32.63538997532731
13.580000000000002,-40.28512932268285,33.3814944948477,32.6815919655918
13.581000000000001,-40.228587956295,33.365248554390504,32.735489095815495
13.581999999999999,-40.16664328950445,33.38842525961091,32.768341262574125
13.583000000000002,-40.11032604514315,33.45241824985005,32.77067354243797
13.584000000000001,-40.037212907498564,33.52464642040254,32.780460218292056
13.584999999999999,-39.95802693522689,33.58448499610754,32.80266722321829
13.586,-39.94204855508475,33.64269746725022,32.77741546371271
13.587,-40.05640619792284,33.685340868818905,32.662462162024546
13.588,-40.285018512985424,33.63761782632681,32.51788828923137
13.588999999999999,-40.53029109214067,33.462838568794595,32.44083275873879
13.590000000000002,-40.71276189482415,33.23524799741766,32.44421353880717
13.591,-40.78176036317865,33.084426814388145,32.48589450484437
13.591999999999999,-40.73898989677928,33.05081683538892,32.54028410964931
13.593000000000002,-40.680880215941805,33.116681481931174,32.54384109068327
13.594,-40.64985652159362,33.208745968645715,32.5096995242341
13.594999999999999,-40.606504266396044,33.23054735825176,32.529460966501844
13.596,-40.51373676411523,33.19091670347152,32.62634423482731
13.597,-40.38492196504318,33.13359021950363,32.76230553559418
13.597999999999999,-40.29680854072264,33.089123048989826,32.858626382508426
13.599000000000002,-40.28629150548888,33.05112568594128,32.89086267867109
13.6,-40.309483448497126,33.00900168756432,32.89962909638466
13.600999999999999,-40.35241844411017,32.976714129941904,32.88684092192767
