Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.28849018e-02,2.63562500e+01,2.92968750e-02,-1.59375000e-01,,2.28849018e-02,-1.08506950e-03,,2.28849018e-02,-2.63269539e+01
2.28853018e-02,2.71312500e+01,2.96093750e-02,-1.50000000e-01,,2.28853018e-02,-1.09664351e-03,,2.28853018e-02,-2.71016407e+01
2.28857018e-02,2.78781250e+01,2.87500000e-02,-1.39062500e-01,,2.28857018e-02,-1.06481486e-03,,2.28857018e-02,-2.78493748e+01
2.28861018e-02,2.86593750e+01,2.92187500e-02,-1.40625000e-01,,2.28861018e-02,-1.08217588e-03,,2.28861018e-02,-2.86301556e+01
2.28865018e-02,2.93968750e+01,2.92187500e-02,-1.57812500e-01,,2.28865018e-02,-1.08217588e-03,,2.28865018e-02,-2.93676567e+01
2.28869018e-02,3.01375000e+01,2.96875000e-02,-1.76562500e-01,,2.28869018e-02,-1.09953701e-03,,2.28869018e-02,-3.01078129e+01
2.28873018e-02,3.09062500e+01,2.96093750e-02,-1.65625000e-01,,2.28873018e-02,-1.09664351e-03,,2.28873018e-02,-3.08766403e+01
2.28877018e-02,3.16781250e+01,2.92968750e-02,-1.48437500e-01,,2.28877018e-02,-1.08506950e-03,,2.28877018e-02,-3.16488285e+01
2.28881018e-02,3.24531250e+01,3.09375000e-02,-1.48437500e-01,,2.28881018e-02,-1.14583329e-03,,2.28881018e-02,-3.24221878e+01
2.28885018e-02,3.32375000e+01,2.96875000e-02,-1.50000000e-01,,2.28885018e-02,-1.09953701e-03,,2.28885018e-02,-3.32078133e+01
2.28889018e-02,3.39718750e+01,2.93750000e-02,-1.54687500e-01,,2.28889018e-02,-1.08796300e-03,,2.28889018e-02,-3.39425011e+01
2.28893018e-02,3.48000000e+01,2.92187500e-02,-1.56250000e-01,,2.28893018e-02,-1.08217588e-03,,2.28893018e-02,-3.47707825e+01
2.28897018e-02,3.55312500e+01,2.93750000e-02,-1.48437500e-01,,2.28897018e-02,-1.08796300e-03,,2.28897018e-02,-3.55018768e+01
2.28901018e-02,3.63062500e+01,2.96093750e-02,-1.39062500e-01,,2.28901018e-02,-1.09664351e-03,,2.28901018e-02,-3.62766418e+01
2.28905018e-02,3.70750000e+01,2.97656250e-02,-1.45312500e-01,,2.28905018e-02,-1.10243051e-03,,2.28905018e-02,-3.70452347e+01
2.28909018e-02,3.78656250e+01,3.01562500e-02,-1.59375000e-01,,2.28909018e-02,-1.11689814e-03,,2.28909018e-02,-3.78354683e+01
2.28913018e-02,3.86593750e+01,2.94531250e-02,-1.46875000e-01,,2.28913018e-02,-1.09085650e-03,,2.28913018e-02,-3.86299210e+01
2.28917018e-02,3.94781250e+01,2.92968750e-02,-1.45312500e-01,,2.28917018e-02,-1.08506950e-03,,2.28917018e-02,-3.94488297e+01
2.28921018e-02,4.02406250e+01,2.96093750e-02,-1.48437500e-01,,2.28921018e-02,-1.09664351e-03,,2.28921018e-02,-4.02110138e+01
2.28925018e-02,4.09906250e+01,3.03906250e-02,-1.50000000e-01,,2.28925018e-02,-1.12557877e-03,,2.28925018e-02,-4.09602356e+01
2.28929018e-02,4.17625000e+01,2.96875000e-02,-1.59375000e-01,,2.28929018e-02,-1.09953701e-03,,2.28929018e-02,-4.17328110e+01
2.28933018e-02,4.25500000e+01,2.95312500e-02,-1.65625000e-01,,2.28933018e-02,-1.09375000e-03,,2.28933018e-02,-4.25204697e+01
2.28937018e-02,4.33406250e+01,3.04687500e-02,-1.76562500e-01,,2.28937018e-02,-1.12847227e-03,,2.28937018e-02,-4.33101578e+01
2.28941018e-02,4.40843750e+01,2.99218750e-02,-1.71875000e-01,,2.28941018e-02,-1.10821752e-03,,2.28941018e-02,-4.40544548e+01
2.28945018e-02,4.48718750e+01,3.11718750e-02,-1.48437500e-01,,2.28945018e-02,-1.15451391e-03,,2.28945018e-02,-4.48407021e+01
2.28949018e-02,4.56593750e+01,2.96093750e-02,-1.60937500e-01,,2.28949018e-02,-1.09664351e-03,,2.28949018e-02,-4.56297646e+01
2.28953018e-02,4.63906250e+01,2.96875000e-02,-1.48437500e-01,,2.28953018e-02,-1.09953701e-03,,2.28953018e-02,-4.63609390e+01
2.28957018e-02,4.71937500e+01,3.03125000e-02,-1.54687500e-01,,2.28957018e-02,-1.12268527e-03,,2.28957018e-02,-4.71634369e+01
2.28961018e-02,4.79656250e+01,2.99218750e-02,-1.45312500e-01,,2.28961018e-02,-1.10821752e-03,,2.28961018e-02,-4.79357033e+01
2.28965018e-02,4.87437500e+01,2.92968750e-02,-1.64062500e-01,,2.28965018e-02,-1.08506950e-03,,2.28965018e-02,-4.87144547e+01
2.28969018e-02,4.95187500e+01,2.98437500e-02,-1.51562500e-01,,2.28969018e-02,-1.10532402e-03,,2.28969018e-02,-4.94889069e+01
2.28973018e-02,5.03468750e+01,3.08593750e-02,-1.46875000e-01,,2.28973018e-02,-1.14293979e-03,,2.28973018e-02,-5.03160172e+01
2.28977018e-02,5.10781250e+01,2.98437500e-02,-1.39062500e-01,,2.28977018e-02,-1.10532402e-03,,2.28977018e-02,-5.10482826e+01
2.28981018e-02,5.18000000e+01,3.00781250e-02,-1.54687500e-01,,2.28981018e-02,-1.11400464e-03,,2.28981018e-02,-5.17699203e+01
2.28985018e-02,5.25968750e+01,2.96875000e-02,-1.43750000e-01,,2.28985018e-02,-1.09953701e-03,,2.28985018e-02,-5.25671883e+01
2.28989018e-02,5.33406250e+01,2.98437500e-02,-1.35937500e-01,,2.28989018e-02,-1.10532402e-03,,2.28989018e-02,-5.33107796e+01
2.28993018e-02,5.41281250e+01,3.03125000e-02,-1.53125000e-01,,2.28993018e-02,-1.12268527e-03,,2.28993018e-02,-5.40978127e+01
2.28997018e-02,5.49250000e+01,3.03906250e-02,-1.46875000e-01,,2.28997018e-02,-1.12557877e-03,,2.28997018e-02,-5.48946075e+01
2.29001018e-02,5.56718750e+01,2.90625000e-02,-1.40625000e-01,,2.29001018e-02,-1.07638887e-03,,2.29001018e-02,-5.56428108e+01
2.29005018e-02,5.64500000e+01,2.96875000e-02,-1.43750000e-01,,2.29005018e-02,-1.09953701e-03,,2.29005018e-02,-5.64203110e+01
2.29009018e-02,5.72625000e+01,3.05468750e-02,-1.50000000e-01,,2.29009018e-02,-1.13136577e-03,,2.29009018e-02,-5.72319527e+01
2.29013018e-02,5.79968750e+01,2.99218750e-02,-1.46875000e-01,,2.29013018e-02,-1.10821752e-03,,2.29013018e-02,-5.79669533e+01
2.29017018e-02,5.87593750e+01,2.96875000e-02,-1.40625000e-01,,2.29017018e-02,-1.09953701e-03,,2.29017018e-02,-5.87296867e+01
2.29021018e-02,5.95187500e+01,3.08593750e-02,-1.50000000e-01,,2.29021018e-02,-1.14293979e-03,,2.29021018e-02,-5.94878922e+01
2.29025018e-02,6.02531250e+01,3.03906250e-02,-1.59375000e-01,,2.29025018e-02,-1.12557877e-03,,2.29025018e-02,-6.02227325e+01
2.29029018e-02,6.10593750e+01,2.95312500e-02,-1.68750000e-01,,2.29029018e-02,-1.09375000e-03,,2.29029018e-02,-6.10298424e+01
2.29033018e-02,6.18218750e+01,2.96875000e-02,-1.71875000e-01,,2.29033018e-02,-1.09953701e-03,,2.29033018e-02,-6.17921867e+01
2.29037018e-02,6.25781250e+01,2.96875000e-02,-1.59375000e-01,,2.29037018e-02,-1.09953701e-03,,2.29037018e-02,-6.25484390e+01
2.29041018e-02,6.34062500e+01,2.92968750e-02,-1.62500000e-01,,2.29041018e-02,-1.08506950e-03,,2.29041018e-02,-6.33769531e+01
2.29045018e-02,6.42062500e+01,2.92187500e-02,-1.75000000e-01,,2.29045018e-02,-1.08217588e-03,,2.29045018e-02,-6.41770325e+01
2.29049018e-02,6.49281250e+01,2.98437500e-02,-1.70312500e-01,,2.29049018e-02,-1.10532402e-03,,2.29049018e-02,-6.48982849e+01
2.29053018e-02,6.56718750e+01,3.03125000e-02,-1.60937500e-01,,2.29053018e-02,-1.12268527e-03,,2.29053018e-02,-6.56415634e+01
2.29057018e-02,6.64187500e+01,3.03125000e-02,-1.62500000e-01,,2.29057018e-02,-1.12268527e-03,,2.29057018e-02,-6.63884354e+01
2.29061018e-02,6.71781250e+01,2.99218750e-02,-1.51562500e-01,,2.29061018e-02,-1.10821752e-03,,2.29061018e-02,-6.71482010e+01
2.29065018e-02,6.79531250e+01,2.94531250e-02,-1.53125000e-01,,2.29065018e-02,-1.09085650e-03,,2.29065018e-02,-6.79236755e+01
2.29069018e-02,6.87281250e+01,2.97656250e-02,-1.35937500e-01,,2.29069018e-02,-1.10243051e-03,,2.29069018e-02,-6.86983566e+01
2.29073018e-02,6.95187500e+01,2.95312500e-02,-1.53125000e-01,,2.29073018e-02,-1.09375000e-03,,2.29073018e-02,-6.94892197e+01
2.29077018e-02,7.02281250e+01,3.02343750e-02,-1.50000000e-01,,2.29077018e-02,-1.11979165e-03,,2.29077018e-02,-7.01978912e+01
2.29081018e-02,7.09875000e+01,3.03125000e-02,-1.59375000e-01,,2.29081018e-02,-1.12268527e-03,,2.29081018e-02,-7.09571838e+01
2.29085018e-02,7.17906250e+01,3.03906250e-02,-1.50000000e-01,,2.29085018e-02,-1.12557877e-03,,2.29085018e-02,-7.17602310e+01
2.29089018e-02,7.25687500e+01,3.03125000e-02,-1.53125000e-01,,2.29089018e-02,-1.12268527e-03,,2.29089018e-02,-7.25384369e+01
2.29093018e-02,7.33281250e+01,2.94531250e-02,-1.45312500e-01,,2.29093018e-02,-1.09085650e-03,,2.29093018e-02,-7.32986755e+01
2.29097018e-02,7.40968750e+01,3.00781250e-02,-1.53125000e-01,,2.29097018e-02,-1.11400464e-03,,2.29097018e-02,-7.40667953e+01
2.29101018e-02,7.48687500e+01,3.01562500e-02,-1.54687500e-01,,2.29101018e-02,-1.11689814e-03,,2.29101018e-02,-7.48385925e+01
2.29105018e-02,7.56562500e+01,3.00000000e-02,-1.50000000e-01,,2.29105018e-02,-1.11111114e-03,,2.29105018e-02,-7.56262512e+01
2.29109018e-02,7.64093750e+01,3.03125000e-02,-1.40625000e-01,,2.29109018e-02,-1.12268527e-03,,2.29109018e-02,-7.63790588e+01
2.29113018e-02,7.71500000e+01,3.04687500e-02,-1.40625000e-01,,2.29113018e-02,-1.12847227e-03,,2.29113018e-02,-7.71195297e+01
2.29117018e-02,7.79000000e+01,3.07031250e-02,-1.37500000e-01,,2.29117018e-02,-1.13715278e-03,,2.29117018e-02,-7.78692932e+01
2.29121018e-02,7.87093750e+01,3.08593750e-02,-1.31250000e-01,,2.29121018e-02,-1.14293979e-03,,2.29121018e-02,-7.86785126e+01
2.29125018e-02,7.95093750e+01,3.10156250e-02,-1.34375000e-01,,2.29125018e-02,-1.14872691e-03,,2.29125018e-02,-7.94783630e+01
2.29129018e-02,8.03031250e+01,3.05468750e-02,-1.32812500e-01,,2.29129018e-02,-1.13136577e-03,,2.29129018e-02,-8.02725754e+01
2.29133018e-02,8.11156250e+01,3.18750000e-02,-1.43750000e-01,,2.29133018e-02,-1.18055556e-03,,2.29133018e-02,-8.10837479e+01
2.29137018e-02,8.18281250e+01,3.11718750e-02,-1.31250000e-01,,2.29137018e-02,-1.15451391e-03,,2.29137018e-02,-8.17969513e+01
2.29141018e-02,8.26500000e+01,3.02343750e-02,-1.21875000e-01,,2.29141018e-02,-1.11979165e-03,,2.29141018e-02,-8.26197662e+01
2.29145018e-02,8.33781250e+01,3.09375000e-02,-1.23437500e-01,,2.29145018e-02,-1.14583329e-03,,2.29145018e-02,-8.33471909e+01
2.29149018e-02,8.41500000e+01,3.15625000e-02,-1.31250000e-01,,2.29149018e-02,-1.16898143e-03,,2.29149018e-02,-8.41184387e+01
2.29153018e-02,8.48906250e+01,3.04687500e-02,-1.34375000e-01,,2.29153018e-02,-1.12847227e-03,,2.29153018e-02,-8.48601532e+01
2.29157018e-02,8.57500000e+01,3.11718750e-02,-1.45312500e-01,,2.29157018e-02,-1.15451391e-03,,2.29157018e-02,-8.57188263e+01
2.29161018e-02,8.65187500e+01,3.10937500e-02,-1.40625000e-01,,2.29161018e-02,-1.15162041e-03,,2.29161018e-02,-8.64876556e+01
2.29165018e-02,8.73312500e+01,3.27343750e-02,-1.46875000e-01,,2.29165018e-02,-1.21238432e-03,,2.29165018e-02,-8.72985153e+01
2.29169018e-02,8.81218750e+01,3.11718750e-02,-1.39062500e-01,,2.29169018e-02,-1.15451391e-03,,2.29169018e-02,-8.80907059e+01
2.29173018e-02,8.88468750e+01,3.06250000e-02,-1.43750000e-01,,2.29173018e-02,-1.13425928e-03,,2.29173018e-02,-8.88162537e+01
2.29177018e-02,8.96000000e+01,3.14843750e-02,-1.60937500e-01,,2.29177018e-02,-1.16608804e-03,,2.29177018e-02,-8.95685120e+01
2.29181018e-02,9.03656250e+01,3.21093750e-02,-1.37500000e-01,,2.29181018e-02,-1.18923618e-03,,2.29181018e-02,-9.03335190e+01
2.29185018e-02,9.11625000e+01,3.14062500e-02,-1.48437500e-01,,2.29185018e-02,-1.16319442e-03,,2.29185018e-02,-9.11310959e+01
2.29189018e-02,9.18937500e+01,3.05468750e-02,-1.62500000e-01,,2.29189018e-02,-1.13136577e-03,,2.29189018e-02,-9.18632050e+01
2.29193018e-02,9.26656250e+01,3.14062500e-02,-1.46875000e-01,,2.29193018e-02,-1.16319442e-03,,2.29193018e-02,-9.26342163e+01
2.29197018e-02,9.34718750e+01,3.21093750e-02,-1.51562500e-01,,2.29197018e-02,-1.18923618e-03,,2.29197018e-02,-9.34397659e+01
2.29201018e-02,9.42343750e+01,3.08593750e-02,-1.54687500e-01,,2.29201018e-02,-1.14293979e-03,,2.29201018e-02,-9.42035141e+01
2.29205018e-02,9.50218750e+01,3.14843750e-02,-1.70312500e-01,,2.29205018e-02,-1.16608804e-03,,2.29205018e-02,-9.49903870e+01
2.29209018e-02,9.57968750e+01,3.25000000e-02,-1.81250000e-01,,2.29209018e-02,-1.20370369e-03,,2.29209018e-02,-9.57643738e+01
2.29213018e-02,9.65312500e+01,3.16406250e-02,-1.65625000e-01,,2.29213018e-02,-1.17187505e-03,,2.29213018e-02,-9.64996109e+01
2.29217018e-02,9.73937500e+01,3.25781250e-02,-1.59375000e-01,,2.29217018e-02,-1.20659720e-03,,2.29217018e-02,-9.73611755e+01
2.29221018e-02,9.81187500e+01,3.23437500e-02,-1.64062500e-01,,2.29221018e-02,-1.19791657e-03,,2.29221018e-02,-9.80864029e+01
2.29225018e-02,9.89000000e+01,3.28125000e-02,-1.64062500e-01,,2.29225018e-02,-1.21527771e-03,,2.29225018e-02,-9.88671875e+01
2.29229018e-02,9.97312500e+01,3.29687500e-02,-1.71875000e-01,,2.29229018e-02,-1.22106471e-03,,2.29229018e-02,-9.96982803e+01
2.29233018e-02,1.00540625e+02,3.09375000e-02,-1.84375000e-01,,2.29233018e-02,-1.14583329e-03,,2.29233018e-02,-1.00509689e+02
2.29237018e-02,1.01312500e+02,3.22656250e-02,-1.85937500e-01,,2.29237018e-02,-1.19502319e-03,,2.29237018e-02,-1.01280235e+02
2.29241018e-02,1.02065625e+02,3.25781250e-02,-1.68750000e-01,,2.29241018e-02,-1.20659720e-03,,2.29241018e-02,-1.02033051e+02
2.29245018e-02,1.02825000e+02,3.18750000e-02,-1.65625000e-01,,2.29245018e-02,-1.18055556e-03,,2.29245018e-02,-1.02793121e+02
2.29249018e-02,1.03596875e+02,3.33593750e-02,-1.64062500e-01,,2.29249018e-02,-1.23553246e-03,,2.29249018e-02,-1.03563515e+02
2.29253018e-02,1.04356250e+02,3.32812500e-02,-1.60937500e-01,,2.29253018e-02,-1.23263896e-03,,2.29253018e-02,-1.04322968e+02
2.29257018e-02,1.05171875e+02,3.22656250e-02,-1.71875000e-01,,2.29257018e-02,-1.19502319e-03,,2.29257018e-02,-1.05139610e+02
2.29261018e-02,1.05812500e+02,3.24218750e-02,-1.68750000e-01,,2.29261018e-02,-1.20081019e-03,,2.29261018e-02,-1.05780075e+02
2.29265018e-02,1.06546875e+02,3.16406250e-02,-1.76562500e-01,,2.29265018e-02,-1.17187505e-03,,2.29265018e-02,-1.06515236e+02
2.29269018e-02,1.07400000e+02,3.25781250e-02,-1.87500000e-01,,2.29269018e-02,-1.20659720e-03,,2.29269018e-02,-1.07367424e+02
2.29273018e-02,1.08171875e+02,3.31250000e-02,-1.73437500e-01,,2.29273018e-02,-1.22685183e-03,,2.29273018e-02,-1.08138748e+02
2.29277018e-02,1.08909375e+02,3.28906250e-02,-1.82812500e-01,,2.29277018e-02,-1.21817132e-03,,2.29277018e-02,-1.08876488e+02
2.29281018e-02,1.09687500e+02,3.25000000e-02,-1.71875000e-01,,2.29281018e-02,-1.20370369e-03,,2.29281018e-02,-1.09654999e+02
2.29285018e-02,1.10481250e+02,3.18750000e-02,-1.68750000e-01,,2.29285018e-02,-1.18055556e-03,,2.29285018e-02,-1.10449371e+02
2.29289018e-02,1.11234375e+02,3.12500000e-02,-1.65625000e-01,,2.29289018e-02,-1.15740742e-03,,2.29289018e-02,-1.11203125e+02
2.29293018e-02,1.11971875e+02,3.25000000e-02,-1.60937500e-01,,2.29293018e-02,-1.20370369e-03,,2.29293018e-02,-1.11939377e+02
2.29297018e-02,1.12806250e+02,3.22656250e-02,-1.68750000e-01,,2.29297018e-02,-1.19502319e-03,,2.29297018e-02,-1.12773987e+02
2.29301018e-02,1.13575000e+02,3.20312500e-02,-1.75000000e-01,,2.29301018e-02,-1.18634256e-03,,2.29301018e-02,-1.13542969e+02
2.29305018e-02,1.14381250e+02,3.24218750e-02,-1.81250000e-01,,2.29305018e-02,-1.20081019e-03,,2.29305018e-02,-1.14348831e+02
2.29309018e-02,1.15096875e+02,3.17968750e-02,-1.76562500e-01,,2.29309018e-02,-1.17766205e-03,,2.29309018e-02,-1.15065079e+02
2.29313018e-02,1.15881250e+02,3.26562500e-02,-1.75000000e-01,,2.29313018e-02,-1.20949070e-03,,2.29313018e-02,-1.15848595e+02
2.29317018e-02,1.16684375e+02,3.21875000e-02,-1.68750000e-01,,2.29317018e-02,-1.19212957e-03,,2.29317018e-02,-1.16652191e+02
2.29321018e-02,1.17462500e+02,3.24218750e-02,-1.78125000e-01,,2.29321018e-02,-1.20081019e-03,,2.29321018e-02,-1.17430077e+02
2.29325018e-02,1.18256250e+02,3.19531250e-02,-1.62500000e-01,,2.29325018e-02,-1.18344917e-03,,2.29325018e-02,-1.18224297e+02
2.29329018e-02,1.19009375e+02,3.20312500e-02,-1.84375000e-01,,2.29329018e-02,-1.18634256e-03,,2.29329018e-02,-1.18977341e+02
2.29333018e-02,1.19750000e+02,3.21875000e-02,-1.62500000e-01,,2.29333018e-02,-1.19212957e-03,,2.29333018e-02,-1.19717812e+02
2.29337018e-02,1.20575000e+02,3.23437500e-02,-1.79687500e-01,,2.29337018e-02,-1.19791657e-03,,2.29337018e-02,-1.20542656e+02
2.29341018e-02,1.21300000e+02,3.21875000e-02,-1.75000000e-01,,2.29341018e-02,-1.19212957e-03,,2.29341018e-02,-1.21267815e+02
2.29345018e-02,1.22103125e+02,3.26562500e-02,-1.64062500e-01,,2.29345018e-02,-1.20949070e-03,,2.29345018e-02,-1.22070465e+02
2.29349018e-02,1.22875000e+02,3.30468750e-02,-1.76562500e-01,,2.29349018e-02,-1.22395833e-03,,2.29349018e-02,-1.22841949e+02
2.29353018e-02,1.23628125e+02,3.24218750e-02,-1.54687500e-01,,2.29353018e-02,-1.20081019e-03,,2.29353018e-02,-1.23595703e+02
2.29357018e-02,1.24384375e+02,3.25000000e-02,-1.57812500e-01,,2.29357018e-02,-1.20370369e-03,,2.29357018e-02,-1.24351875e+02
2.29361018e-02,1.25196875e+02,3.26562500e-02,-1.70312500e-01,,2.29361018e-02,-1.20949070e-03,,2.29361018e-02,-1.25164215e+02
2.29365018e-02,1.26153125e+02,3.34375000e-02,-1.51562500e-01,,2.29365018e-02,-1.23842596e-03,,2.29365018e-02,-1.26119690e+02
2.29369018e-02,1.26890625e+02,3.21093750e-02,-1.70312500e-01,,2.29369018e-02,-1.18923618e-03,,2.29369018e-02,-1.26858513e+02
2.29373018e-02,1.27625000e+02,3.17187500e-02,-1.64062500e-01,,2.29373018e-02,-1.17476855e-03,,2.29373018e-02,-1.27593285e+02
2.29377018e-02,1.28340625e+02,3.22656250e-02,-1.56250000e-01,,2.29377018e-02,-1.19502319e-03,,2.29377018e-02,-1.28308365e+02
2.29381018e-02,1.29146875e+02,3.21093750e-02,-1.62500000e-01,,2.29381018e-02,-1.18923618e-03,,2.29381018e-02,-1.29114761e+02
2.29385018e-02,1.29865625e+02,3.19531250e-02,-1.73437500e-01,,2.29385018e-02,-1.18344917e-03,,2.29385018e-02,-1.29833679e+02
2.29389018e-02,1.30703125e+02,3.09375000e-02,-1.39062500e-01,,2.29389018e-02,-1.14583329e-03,,2.29389018e-02,-1.30672180e+02
2.29393018e-02,1.31375000e+02,3.11718750e-02,-1.70312500e-01,,2.29393018e-02,-1.15451391e-03,,2.29393018e-02,-1.31343826e+02
2.29397018e-02,1.32093750e+02,3.16406250e-02,-1.78125000e-01,,2.29397018e-02,-1.17187505e-03,,2.29397018e-02,-1.32062103e+02
2.29401018e-02,1.32981250e+02,3.15625000e-02,-1.56250000e-01,,2.29401018e-02,-1.16898143e-03,,2.29401018e-02,-1.32949692e+02
2.29405018e-02,1.33678125e+02,3.21093750e-02,-1.62500000e-01,,2.29405018e-02,-1.18923618e-03,,2.29405018e-02,-1.33646011e+02
2.29409018e-02,1.34475000e+02,3.16406250e-02,-1.68750000e-01,,2.29409018e-02,-1.17187505e-03,,2.29409018e-02,-1.34443359e+02
2.29413018e-02,1.35259375e+02,3.20312500e-02,-1.56250000e-01,,2.29413018e-02,-1.18634256e-03,,2.29413018e-02,-1.35227341e+02
2.29417018e-02,1.36009375e+02,3.24218750e-02,-1.82812500e-01,,2.29417018e-02,-1.20081019e-03,,2.29417018e-02,-1.35976959e+02
2.29421018e-02,1.36746875e+02,3.14843750e-02,-1.48437500e-01,,2.29421018e-02,-1.16608804e-03,,2.29421018e-02,-1.36715393e+02
2.29425018e-02,1.37543750e+02,3.14843750e-02,-1.65625000e-01,,2.29425018e-02,-1.16608804e-03,,2.29425018e-02,-1.37512268e+02
2.29429018e-02,1.38315625e+02,3.11718750e-02,-1.51562500e-01,,2.29429018e-02,-1.15451391e-03,,2.29429018e-02,-1.38284454e+02
2.29433018e-02,1.39031250e+02,3.15625000e-02,-1.48437500e-01,,2.29433018e-02,-1.16898143e-03,,2.29433018e-02,-1.38999695e+02
2.29437018e-02,1.39762500e+02,3.17968750e-02,-1.53125000e-01,,2.29437018e-02,-1.17766205e-03,,2.29437018e-02,-1.39730698e+02
2.29441018e-02,1.40503125e+02,3.16406250e-02,-1.34375000e-01,,2.29441018e-02,-1.17187505e-03,,2.29441018e-02,-1.40471481e+02
2.29445018e-02,1.41340625e+02,3.21093750e-02,-1.45312500e-01,,2.29445018e-02,-1.18923618e-03,,2.29445018e-02,-1.41308517e+02
2.29449018e-02,1.42068750e+02,2.97656250e-02,-1.40625000e-01,,2.29449018e-02,-1.10243051e-03,,2.29449018e-02,-1.42038986e+02
2.29453018e-02,1.42812500e+02,6.64062500e-03,-1.53125000e-01,,2.29453018e-02,-2.45949079e-04,,2.29453018e-02,-1.42805862e+02
2.29457018e-02,1.42528125e+02,-1.79687500e-02,-1.53125000e-01,,2.29457018e-02,6.65509258e-04,,2.29457018e-02,-1.42546097e+02
2.29461018e-02,1.41781250e+02,-2.66406250e-02,-1.65625000e-01,,2.29461018e-02,9.86689818e-04,,2.29461018e-02,-1.41807892e+02
2.29465018e-02,1.40984375e+02,-2.75781250e-02,-1.75000000e-01,,2.29465018e-02,1.02141208e-03,,2.29465018e-02,-1.41011948e+02
2.29469018e-02,1.40140625e+02,-2.82812500e-02,-1.81250000e-01,,2.29469018e-02,1.04745373e-03,,2.29469018e-02,-1.40168900e+02
2.29473018e-02,1.39368750e+02,-2.64843750e-02,-1.57812500e-01,,2.29473018e-02,9.80902812e-04,,2.29473018e-02,-1.39395233e+02
2.29477018e-02,1.38625000e+02,-2.78125000e-02,-1.64062500e-01,,2.29477018e-02,1.03009259e-03,,2.29477018e-02,-1.38652817e+02
2.29481018e-02,1.37940625e+02,-2.78906250e-02,-1.60937500e-01,,2.29481018e-02,1.03298610e-03,,2.29481018e-02,-1.37968521e+02
2.29485018e-02,1.37193750e+02,-2.65625000e-02,-1.60937500e-01,,2.29485018e-02,9.83796315e-04,,2.29485018e-02,-1.37220306e+02
2.29489018e-02,1.36475000e+02,-2.78906250e-02,-1.53125000e-01,,2.29489018e-02,1.03298610e-03,,2.29489018e-02,-1.36502884e+02
2.29493018e-02,1.35703125e+02,-2.71093750e-02,-1.43750000e-01,,2.29493018e-02,1.00405095e-03,,2.29493018e-02,-1.35730240e+02
2.29497018e-02,1.34887500e+02,-2.83593750e-02,-1.46875000e-01,,2.29497018e-02,1.05034723e-03,,2.29497018e-02,-1.34915863e+02
2.29501018e-02,1.34218750e+02,-2.73437500e-02,-1.51562500e-01,,2.29501018e-02,1.01273146e-03,,2.29501018e-02,-1.34246094e+02
2.29505018e-02,1.33503125e+02,-2.75000000e-02,-1.46875000e-01,,2.29505018e-02,1.01851847e-03,,2.29505018e-02,-1.33530624e+02
2.29509018e-02,1.32771875e+02,-2.77343750e-02,-1.56250000e-01,,2.29509018e-02,1.02719909e-03,,2.29509018e-02,-1.32799606e+02
2.29513018e-02,1.31981250e+02,-2.74218750e-02,-1.59375000e-01,,2.29513018e-02,1.01562496e-03,,2.29513018e-02,-1.32008667e+02
2.29517018e-02,1.31234375e+02,-2.76562500e-02,-1.53125000e-01,,2.29517018e-02,1.02430559e-03,,2.29517018e-02,-1.31262024e+02
2.29521018e-02,1.30500000e+02,-2.89843750e-02,-1.39062500e-01,,2.29521018e-02,1.07349537e-03,,2.29521018e-02,-1.30528992e+02
2.29525018e-02,1.29706250e+02,-2.92968750e-02,-1.35937500e-01,,2.29525018e-02,1.08506950e-03,,2.29525018e-02,-1.29735550e+02
2.29529018e-02,1.28943750e+02,-2.86718750e-02,-1.42187500e-01,,2.29529018e-02,1.06192136e-03,,2.29529018e-02,-1.28972427e+02
2.29533018e-02,1.28287500e+02,-2.95312500e-02,-1.45312500e-01,,2.29533018e-02,1.09375000e-03,,2.29533018e-02,-1.28317032e+02
2.29537018e-02,1.27525000e+02,-2.94531250e-02,-1.43750000e-01,,2.29537018e-02,1.09085650e-03,,2.29537018e-02,-1.27554451e+02
2.29541018e-02,1.26712500e+02,-3.00781250e-02,-1.32812500e-01,,2.29541018e-02,1.11400464e-03,,2.29541018e-02,-1.26742577e+02
