Time,r,z,a
10.382950000000001,-29.919601394345392,21.72192144817135,48.026706679049525
10.383949999999999,-29.878687351741164,21.72637536964131,48.057188188151486
10.38495,-29.834124777903035,21.740377874737405,48.08497553299119
10.38595,-29.81283578837716,21.75436853592823,48.09393372165321
10.38695,-29.842770213357266,21.781298321159383,48.05387854506803
10.38795,-29.905613885721245,21.834581913022948,47.97170393876661
10.38895,-29.95325829950149,21.9184153323425,47.8837688680852
10.38995,-29.96336468927417,22.020493147706112,47.815253907406955
10.39095,-29.95086502906451,22.121781203613462,47.76523775274259
10.391950000000001,-29.930271539102524,22.209864880004893,47.72937815929971
10.392949999999999,-29.89735822837979,22.276596955959647,47.71597123466484
10.39395,-29.857645762402214,22.324441132997457,47.719178088811354
10.39495,-29.836493018306694,22.366677975469937,47.71079781907588
10.39595,-29.849608944673275,22.41014724824262,47.67421998353102
10.39695,-29.885477165105208,22.444791426280126,47.624735351368514
10.39795,-29.918741124485962,22.44115775001702,47.600312412599536
10.398950000000001,-29.929122591140356,22.37610335433391,47.630997064420605
10.39995,-29.908518636401652,22.26603395544632,47.713330061145534
10.400950000000002,-29.864266333954582,22.154949683751354,47.81510791793356
10.40195,-29.816638042965806,22.081886990282438,47.89687833568662
10.402949999999999,-29.785539992652154,22.060055706298154,47.93486206124603
10.40395,-29.779129356740256,22.070616258423136,47.933726282885665
10.40495,-29.796725546417722,22.08275583096902,47.912361110759036
10.40595,-29.835386252109622,22.07607401006336,47.885268201017986
10.40695,-29.8869429119704,22.0497655306088,47.85943569924924
10.40795,-29.93791934846419,22.02155351148408,47.83512634254889
10.40895,-29.97907078755601,22.01592307668815,47.80530206865575
10.40995,-30.00899872441943,22.05336513874991,47.759015609341944
10.41095,-30.032481706509,22.133321273493177,47.692710255937065
10.41195,-30.059817330105904,22.230559351908553,47.612964987604805
10.41295,-30.098656565802028,22.314282541828828,47.531929160648474
10.41395,-30.14666951457005,22.363161329640004,47.46424814292095
10.41495,-30.200717204478547,22.37268715964246,47.415156639835295
10.41595,-30.262393044837765,22.33980703988096,47.38511715584694
10.41695,-30.322625020351612,22.264702774934197,47.38114066347816
10.417950000000001,-30.357876768193396,22.161833255109507,47.41346604034772
10.41895,-30.35876567000716,22.04666135398768,47.48053931805764
10.41995,-30.33585171864675,21.949313307956604,47.556225428162776
10.42095,-30.30516723474198,21.896374391963853,47.61210927801985
10.421949999999999,-30.278468353509748,21.880199327613074,47.643223259352645
10.42295,-30.25128881957871,21.87654816901841,47.66738912107873
10.42395,-30.20521586175527,21.866723751887193,47.710475024524925
10.42495,-30.12731736103156,21.83982044173423,47.78934281285124
10.42595,-30.035728510162027,21.780410108946135,47.898365916714084
10.426950000000001,-29.959554746041846,21.68633636738653,48.015244956597186
10.427950000000001,-29.901793091383183,21.59170937021315,48.11749542658957
10.428949999999999,-29.860869969909746,21.546458572421056,48.177161538348045
10.42995,-29.853213236017773,21.578567759431543,48.164569677231604
10.43095,-29.886119466634145,21.682362591481578,48.077039875946994
10.43195,-29.950098561367234,21.834192639979513,47.93599627569429
10.43295,-30.029978128979756,22.01278484509822,47.76611377973569
10.433950000000001,-30.103380781966344,22.194478132402935,47.59935302600004
10.43495,-30.15860534793657,22.34415216172287,47.46598059947731
10.43595,-30.20642098565253,22.445146346785812,47.367401587305956
10.43695,-30.26592385916246,22.504506812758766,47.28423441140131
10.437949999999999,-30.34710910719646,22.527016581311802,47.20564185994445
10.43895,-30.43423534533267,22.51513733025439,47.14271417474159
10.43995,-30.493299217564992,22.474353960535428,47.11942604559186
10.440949999999999,-30.503190582540174,22.40737769450445,47.15115311057755
10.44195,-30.46859127249775,22.309554120122602,47.23690612291936
10.44295,-30.411743192333525,22.182958832938223,47.357500261270154
10.443950000000001,-30.35648918354743,22.03758868403436,47.487712005830524
10.44495,-30.317759954327112,21.8816245845222,47.61053539957857
10.44595,-30.301718763202093,21.735368673518042,47.70897679899433
10.44695,-30.306863318318875,21.630635618358173,47.76573672745159
10.447949999999999,-30.324745309382692,21.58191287263537,47.77945269987353
10.44895,-30.341774560107318,21.578305611783975,47.767667860689635
10.44995,-30.346019102584542,21.61421660414989,47.74338669731863
10.45095,-30.336253002005755,21.6936905371375,47.70516851730267
10.45195,-30.31848201217327,21.8060326805697,47.65413794289188
10.452950000000001,-30.297343810849757,21.934579127107675,47.596058984698104
10.45395,-30.28243089033193,22.06615582105941,47.530801271617726
10.45495,-30.288174972261455,22.183767726442753,47.456783652821
10.45595,-30.315028070084903,22.261592338446363,47.38910503147779
10.456949999999999,-30.348313263305183,22.28502839824126,47.34840496555126
10.45795,-30.378269387258356,22.276003211033647,47.329592914028396
10.45895,-30.407704817686895,22.263930573555427,47.312984771095564
10.459950000000001,-30.44482968739955,22.25872731873259,47.28609544817114
10.46095,-30.49345155712692,22.252258605331477,47.2506476756833
10.46195,-30.53630213842769,22.23081468360739,47.22865014609304
10.462950000000001,-30.537107535899352,22.208489860312227,47.24113404066971
10.46395,-30.47614279805727,22.220950564541727,47.28308172929043
10.46495,-30.37457179054661,22.262130804250372,47.34077696759235
10.46595,-30.27656200789056,22.289087066349566,47.40380858027034
10.466949999999999,-30.21213270294947,22.284063708588857,47.45865668587396
10.46795,-30.183599664431114,22.259924069601823,47.49594810840988
10.46895,-30.182212876827016,22.239855318058538,47.50897255728673
10.46995,-30.199573282328984,22.24002107418528,47.49489682969844
10.47095,-30.228614428739533,22.261907371291382,47.45853425757916
10.471950000000001,-30.26636907672868,22.30822234761583,47.40066647665913
10.472949999999999,-30.308340641544728,22.38650521595768,47.32041496741223
10.473949999999999,-30.34351571459328,22.49566454647656,47.22720728739571
10.47495,-30.363945958462956,22.622457103439523,47.13517754477884
10.47595,-30.369757436341768,22.740799706876928,47.05970297888366
10.47695,-30.364896752379714,22.815719861074097,47.01863578593193
10.47795,-30.358966996925577,22.812816905250152,47.02512024676203
10.478950000000001,-30.364913022577856,22.724832724368856,47.073149811521866
10.47995,-30.3882548004078,22.585167714199585,47.13793679033021
10.48095,-30.411296484540927,22.432925650754942,47.21001313677193
10.48195,-30.39172299643602,22.294392534685198,47.307868656936826
10.482949999999999,-30.309015773863557,22.182119958879625,47.44094139824008
10.48395,-30.205401866477665,22.08944056333884,47.579288003611
10.48495,-30.15394982497016,22.00235304610788,47.67220566906758
10.48595,-30.193885276492846,21.911409048139895,47.69342478108024
10.48695,-30.296137384561153,21.815640095197224,47.666662442431154
10.48795,-30.38998563619835,21.739403875793446,47.63487042919287
10.48895,-30.422684407197202,21.735139358801817,47.6107500812539
10.48995,-30.39674536345429,21.823897949617805,47.5801569965077
10.49095,-30.356138912102047,21.962330528261436,47.53215869731163
10.49195,-30.33533886158478,22.103822207441233,47.46585900776004
10.492949999999999,-30.343052845238695,22.240065665956173,47.379242740277135
10.49395,-30.379899580305523,22.37376151061477,47.27038957737153
10.49495,-30.435820979528064,22.47868953318036,47.163104225809
10.49595,-30.48643066720967,22.506555725685242,47.10583810849015
10.49695,-30.506347078259033,22.45556586588595,47.12006269254995
10.497950000000001,-30.49360303572542,22.391589565559944,47.16822619314691
10.49895,-30.47820042980611,22.371000563083538,47.1928265056363
10.499949999999998,-30.492754140381805,22.377706947190564,47.17712566078416
10.50095,-30.545285264613693,22.35910475536043,47.1457529812333
10.501949999999999,-30.622779162005745,22.31025197576223,47.11198148719076
10.50295,-30.70293342719222,22.28439085761779,47.06236437349216
10.50395,-30.76414519557327,22.31527502136878,46.99468288655337
10.504950000000001,-30.79140199436221,22.38289833215837,46.93289379889573
10.50595,-30.77690564465535,22.448238018963647,46.90615126800571
10.50695,-30.732477653057018,22.485756102287926,46.919894824367574
10.507950000000001,-30.684475181683464,22.49730215566345,46.951798709287615
10.508949999999999,-30.650232319691877,22.499552943047938,46.978077062198686
10.50995,-30.638775112361607,22.493843214801768,46.99069162747167
10.51095,-30.650422562633374,22.455012592012395,47.00426347897148
10.51195,-30.67147943934719,22.364364857718982,47.04075255636022
10.51295,-30.685452459630415,22.255797210688797,47.09330531244459
10.51395,-30.675386489038633,22.194036675289105,47.137688921620594
10.51495,-30.639877969034785,22.201836963930518,47.16187522444731
10.51595,-30.620227067271646,22.22788214635025,47.162491488427634
10.516950000000001,-30.661699847569146,22.18958251395392,47.15138827267252
10.517949999999999,-30.75701594386952,22.051647958069452,47.15466729650706
10.518949999999998,-30.86759658957166,21.84456866465401,47.18474250568536
10.51995,-30.955729989549543,21.636008754756247,47.23263188913231
10.52095,-30.993478979048906,21.50984444884588,47.273760491691036
10.52195,-30.978640301715274,21.507400728583214,47.287343755140775
10.52295,-30.913686394655798,21.599301441075266,47.2881208470121
10.523950000000001,-30.814984903755086,21.74244146290769,47.28664619280564
10.52495,-30.744927740702657,21.924254656019,47.238597430670055
10.52595,-30.763105641153185,22.1415044518184,47.09729708742864
10.52695,-30.881150519678656,22.351864684748705,46.87846655360824
10.527949999999999,-31.072075562529513,22.485291524908646,46.645571119834514
10.52895,-31.28419021051699,22.51793228335868,46.454470668497315
10.52995,-31.46074344991434,22.50703941499095,46.31737855768712
10.53095,-31.564879956781795,22.53651686942128,46.21551548245414
10.53195,-31.591001422170603,22.632603677655037,46.13837213798951
10.53295,-31.565666617718016,22.749158561815598,46.090932621154415
10.53395,-31.527449431378322,22.827059863199022,46.07629604410457
10.53495,-31.495489442879094,22.84102694499101,46.093980322470486
10.53595,-31.471615440817395,22.794203604028418,46.14078878313923
10.53695,-31.452365021955178,22.697235112306046,46.21320137962392
10.53795,-31.433521639264548,22.562486000193385,46.30720923537519
10.53895,-31.423178442567096,22.403113976084363,46.40834728521153
10.53995,-31.434000012863425,22.23699179398876,46.49571243543622
10.54095,-31.46382099139579,22.099928740297678,46.55030713120281
10.54195,-31.484909423558406,22.037315552327783,46.568986506175186
10.542950000000001,-31.46012454024237,22.03554431148601,46.59030527079103
10.54395,-31.40194279530587,22.004635397879184,46.65569155254903
10.54495,-31.348935441092866,21.89375928951144,46.76268250626259
10.54595,-31.30430424632943,21.73514587564329,46.88994843112578
10.546949999999999,-31.25912640879478,21.565238947627538,47.02379014818247
10.54795,-31.19750035604323,21.404100493803504,47.165894401821035
10.54895,-31.11898247026393,21.284266025434782,47.298394593518026
10.54995,-31.077796031594563,21.244823794397053,47.35465574288935
10.55095,-31.11511165653177,21.315248161585174,47.28408853562731
10.55195,-31.196028857785883,21.475900455442456,47.126440398770505
10.552950000000001,-31.268220193341833,21.6681603329366,46.957776533525845
10.553949999999999,-31.313948918545652,21.859556100606632,46.810949346850016
10.55495,-31.345345374877063,22.02520202228737,46.69020750783295
10.55595,-31.39001877909517,22.122510120170954,46.5976728183172
10.55695,-31.46502440594149,22.134195521334803,46.529616947017914
10.55795,-31.560090528252505,22.088179959594015,46.47822683106469
10.55895,-31.64595776639122,22.031650489945292,46.440172896350745
10.55995,-31.694895565625036,22.006552458606954,46.41431928772932
10.56095,-31.695289173185433,22.03056189249372,46.40029775929817
10.561950000000001,-31.661762662364993,22.084873597065183,46.39677660238362
10.562949999999999,-31.62409962734659,22.138517947633293,46.39692170100907
10.56395,-31.59973904956346,22.17117023023153,46.3981309082266
10.56495,-31.586305958809398,22.16607628650761,46.412052891313415
10.565949999999999,-31.56859833562597,22.126719890649298,46.44914872541279
10.56695,-31.52784649321772,22.085091614782698,46.50641123338529
10.56795,-31.468282100601204,22.061223407009418,46.56888816886769
10.568950000000001,-31.42484279522613,22.024366594088942,46.62561442087318
10.56995,-31.423488054354205,21.9334671373126,46.678823319661575
10.570950000000002,-31.45956864444184,21.796093787329028,46.727631851681934
10.57195,-31.52504740536598,21.64137961856221,46.76156481097465
10.572949999999999,-31.620758517310016,21.49070127725976,46.76751890606041
10.57395,-31.72899912000884,21.37770247362627,46.741202995802276
10.57495,-31.812710390108677,21.33709704096138,46.69438353843746
10.57595,-31.847295627824554,21.370657256473113,46.646965825639036
10.57695,-31.82748801225046,21.451400714336124,46.618343107977125
10.57795,-31.765452596546215,21.553730578249443,46.612407206192394
10.57895,-31.694132879599746,21.671064685921355,46.60529849561123
10.57995,-31.646655126170206,21.793254219936337,46.575311189685245
10.58095,-31.63576551332205,21.890319464661093,46.529131204522855
10.581949999999999,-31.661011543213778,21.939757124927308,46.48023111906933
10.58295,-31.709552790109093,21.94026112465935,46.44003635418008
10.58395,-31.753538181974914,21.904176016963,46.42435853992528
10.58495,-31.77380895103524,21.85508955691077,46.43551018362258
10.58595,-31.76602792188349,21.822493294049863,46.46038734622865
10.58695,-31.724943483751357,21.82216276841078,46.49443122172805
10.587950000000001,-31.650313689605362,21.85082072046997,46.539621390208076
10.58895,-31.557298385461685,21.904860681269117,46.58534130237687
10.58995,-31.47030129347194,21.97626532483037,46.61593949138206
10.59095,-31.403921221982948,22.047129674234224,46.6296703820646
10.591949999999999,-31.3529383933017,22.103410445052013,46.63898464330479
10.59295,-31.317842929189844,22.149315741233945,46.64117476326627
10.59395,-31.319954137679268,22.21538405364199,46.60126543963794
10.59495,-31.36482775741331,22.32278541822965,46.50247840340199
10.59595,-31.42506197925203,22.457252753134362,46.37536121051755
10.596950000000001,-31.471625347680437,22.59894759819583,46.25499213355658
10.59795,-31.494230672344578,22.736303644025522,46.15638959833705
10.598949999999999,-31.49792900943422,22.854841084029452,46.08389417144107
10.59995,-31.49876849629494,22.945022307514957,46.03018520090785
10.60095,-31.51863036120446,23.01091010861739,45.97531494203817
10.60195,-31.56941724432942,23.052855072893156,45.90956341816608
10.60295,-31.641575784254705,23.052157533168064,45.85167583350814
10.60395,-31.712302516534937,22.98686316443169,45.83284527770067
10.60495,-31.75624324368486,22.865238497917677,45.868451135704625
10.60595,-31.753010953927824,22.7179843409899,45.95694021778361
10.606950000000001,-31.698969572243836,22.566272552543364,46.08905900832373
10.607949999999999,-31.612484467696483,22.431677217049447,46.237526949506346
10.60895,-31.521029416078164,22.335655942907398,46.36767128622454
10.60995,-31.44459899821893,22.266716158627567,46.46988898734294
10.610949999999999,-31.396056052836936,22.20462696730855,46.54538006389603
10.61195,-31.38189843642221,22.156848153767545,46.584515236912196
10.61295,-31.389105445970966,22.139008292995374,46.588912682721386
10.61395,-31.385590789304143,22.147748210150507,46.58674629800441
10.61495,-31.34490651068063,22.166631137440756,46.60908049881239
10.615950000000002,-31.269959717387373,22.187208961503796,46.658343512199906
10.61695,-31.188377908137213,22.20870622008321,46.712383875321464
10.617949999999999,-31.122207747235368,22.23263420286999,46.75236165904224
10.61895,-31.076943862956846,22.264771152357675,46.77047640463944
10.61995,-31.053107240298633,22.315051460611574,46.76053097953333
10.62095,-31.05122054663617,22.393196366998037,46.71640637339835
10.62195,-31.07080064819007,22.50293678952906,46.636256477331244
10.622950000000001,-31.10682445608081,22.636123547952366,46.52885994645349
10.62395,-31.153892084021436,22.77464158461453,46.409207169449
10.62495,-31.20813526976582,22.90755504331832,46.28690421732382
10.62595,-31.264381863129433,23.015766026723664,46.17749288002559
10.626949999999999,-31.317965287177437,23.055042920927672,46.111056149405805
10.62795,-31.36052985333292,23.009316801965134,46.10383704817427
10.62895,-31.375751153778925,22.917528383170445,46.145774133856655
10.629950000000001,-31.34700811614777,22.82017252476053,46.22635957388487
10.63095,-31.27137303548922,22.73413657474941,46.33813587882652
10.63195,-31.16914117415976,22.67565034623036,46.45521461780857
10.632950000000001,-31.07701768004838,22.653656778973808,46.54263148178771
10.63395,-31.02289442956071,22.64965147756433,46.58871662072717
10.63495,-31.007988889647525,22.634620373579622,46.60961820407916
10.63595,-31.01433410255895,22.608342162522327,46.619978437175995
10.636949999999999,-31.02498523371403,22.60064100038241,46.61590586739945
10.63795,-31.03200129748284,22.63409756875483,46.59052880761192
10.63895,-31.029406908671977,22.710657045993205,46.54745734590935
10.63995,-31.015736044119844,22.822867081358336,46.49208984933271
10.64095,-31.010761654338665,22.961902707104176,46.41352161297018
10.641950000000001,-31.05015503471205,23.112794714259337,46.2919464816022
10.64295,-31.15453579216434,23.238138791440548,46.1333536960609
10.643949999999998,-31.304028302852128,23.285603783008778,45.98511141211551
10.64495,-31.4537795698995,23.234020503453372,45.895525090001286
10.64595,-31.579386736687425,23.11655206102246,45.8639214297698
10.64695,-31.676865615856638,22.976355100787416,45.867702482955075
10.64795,-31.714915309951344,22.835824996097923,45.91917661602053
10.648950000000001,-31.657912130950574,22.721862445826858,46.03198191467695
10.64995,-31.535796828136583,22.67982345852054,46.15568415205169
10.65095,-31.439972922653826,22.737852767510947,46.19946075304866
10.651950000000001,-31.455319709134564,22.83152039048652,46.13207670398287
10.652949999999999,-31.562524515630138,22.84446344381505,46.03767892135332
10.65395,-31.67360335492596,22.736840990841696,46.0105002888214
10.65495,-31.75291658086045,22.568788542830173,46.04364072860421
10.65595,-31.793012290344475,22.435775673112886,46.08779548074616
10.65695,-31.78014601720521,22.393885919538825,46.122451113114096
10.65795,-31.736786879396472,22.427301473407503,46.13861180030571
10.65895,-31.712986801446117,22.48685828965917,46.123627643414196
10.65995,-31.711577327441457,22.52318759477532,46.10375190299532
10.660950000000001,-31.69240743513894,22.496329978792936,46.1349314737567
10.66195,-31.65522237231076,22.429626114222163,46.20385030619352
10.662949999999999,-31.646165736525926,22.400350789302248,46.22816071802291
10.66395,-31.693520313010737,22.456353836054422,46.15714921068099
10.66495,-31.770251371905683,22.59061232973059,46.016867267159625
10.66595,-31.83328514070528,22.751105656324466,45.87237738585838
10.66695,-31.87905330072301,22.871497468865762,45.76507377579675
10.667950000000001,-31.9266353802647,22.931838239559653,45.691231871887666
10.66895,-31.973221712416734,22.963954425194,45.63465852410595
10.66995,-32.00838023241503,23.01014134786387,45.579155133970914
10.67095,-32.043069085233455,23.110165339986914,45.492557429737666
10.671949999999999,-32.09737070423437,23.28038259799358,45.34880304411978
10.67295,-32.16938801658443,23.478694112182215,45.17389546321426
10.67395,-32.22951493925754,23.61730309061879,45.043540716249936
10.67495,-32.26862742059267,23.632295146014734,45.00312900391611
10.67595,-32.310303553197215,23.536000830295034,45.02627049194187
10.67695,-32.36173721358054,23.379840179046212,45.07633581096811
10.677950000000001,-32.397093028898965,23.204582883620738,45.14997737107345
10.67895,-32.389295020222214,23.04559959240376,45.248696971289206
10.67995,-32.33304812805844,22.956679860187712,45.346057554708494
10.68095,-32.234015127528814,22.978328157161492,45.41420335347592
10.68195,-32.116862449544335,23.084405714475704,45.447722685116226
10.68295,-32.040126925480976,23.192426360398514,45.44676531706365
10.68395,-32.04869959235693,23.21999833929472,45.42365013751282
10.68495,-32.11464650866694,23.139071685229798,45.417590285193135
10.68595,-32.1670823414405,22.974630118971696,45.47083588710009
10.686950000000001,-32.146835346084714,22.774196910562118,45.603514526174564
10.68795,-32.037315352587335,22.593555167426047,45.79721553123232
10.688949999999998,-31.88885412630904,22.481076019651177,45.98336513113474
10.68995,-31.77508362395745,22.444291221964153,46.097530312770296
10.690949999999999,-31.73526783281083,22.464457560459277,46.118396664927594
10.69195,-31.763864001431774,22.525041468523415,46.060039169766064
10.69295,-31.819270500032562,22.59718105046718,45.97310457412945
10.693950000000001,-31.86132997163419,22.655950967197164,45.90477699527221
10.69495,-31.887964504401143,22.715056551634017,45.848804943170904
10.69595,-31.9230343161032,22.805579031762598,45.767684813140676
10.696950000000001,-31.96766781567086,22.92429238292822,45.662295862225776
10.697949999999999,-31.992162428729493,23.05120527851817,45.56833098056088
10.69895,-31.987826222619777,23.183644906095434,45.494273610267
10.69995,-31.987997549643335,23.31955314357148,45.414225458482655
10.70095,-32.02793469339091,23.4324859329055,45.31536824260647
10.70195,-32.10979270481496,23.475996027203134,45.223610306923966
10.70295,-32.20257387729256,23.42557668314326,45.178355040753154
10.70395,-32.26366239621209,23.299278273228573,45.203011680906165
10.70495,-32.26057201621399,23.138574841932716,45.29939354960619
10.705950000000001,-32.189110512570444,22.98566874864067,45.44649442321567
10.706949999999999,-32.07946780941629,22.884345389238863,45.594600384853926
10.70795,-31.980672357993242,22.865187520876905,45.68613215627114
10.70895,-31.947493531032336,22.911242476833607,45.68629533168341
10.70995,-32.010722454436234,22.97996523488138,45.59485878402027
10.71095,-32.144546878811596,23.041618466257205,45.45018235707425
10.71195,-32.292942817429335,23.09276421256093,45.29974918483895
10.712950000000001,-32.40740447468083,23.16052787488995,45.16722560216126
10.71395,-32.451394754282134,23.264694684907663,45.07082469822072
10.714950000000002,-32.41014226836213,23.390920972519744,45.03060538614404
10.71595,-32.30266868380062,23.51697782775339,45.04364067827954
10.716949999999999,-32.18052575582675,23.60204805547408,45.09206958091742
10.71795,-32.10486359777466,23.595220822556943,45.157099599841615
10.71895,-32.10619602777689,23.495389429724867,45.21506380766128
10.71995,-32.173299569137626,23.337971468357136,45.25352698133678
10.72095,-32.268116742078846,23.161725208402594,45.27976746404949
10.72195,-32.34214383049301,23.015312347047853,45.304674456751584
10.72295,-32.36312201359447,22.937502420682893,45.33262444066111
10.72395,-32.33523090452198,22.936477476725617,45.3559694696781
10.72495,-32.28740190684144,22.99695474789003,45.35991612558811
10.72595,-32.24872318994674,23.087769088352776,45.33861791542173
10.72695,-32.22989227298274,23.18539140298057,45.29699847067633
10.72795,-32.22011687357115,23.290884408792984,45.24322412606449
10.72895,-32.21364172492835,23.41312205919017,45.17672793779268
10.72995,-32.223878464525214,23.552901827425778,45.08612361861042
10.73095,-32.26841600988016,23.689734797266684,44.96933417301783
10.731950000000001,-32.35281814338034,23.78663985474253,44.84394096281527
10.73295,-32.45778298627405,23.824746200812402,44.73678840532979
10.73395,-32.54288212287486,23.80034016958229,44.68256742981814
10.73495,-32.57078463559855,23.708389955196864,44.71422377505651
10.735949999999999,-32.53420419834304,23.561684135613287,44.83001864419287
10.73695,-32.45457376835864,23.388836338589687,44.99578742483279
10.73795,-32.35578733029659,23.215556232244566,45.177154484694455
10.73895,-32.2501732645816,23.074754086653165,45.34501353228007
10.73995,-32.14352657977269,23.01125983166652,45.468691142019814
10.740950000000002,-32.054815844140634,23.026899413591224,45.531666928974346
10.74195,-32.02557525527854,23.062039519074744,45.53488708731629
10.742949999999999,-32.07834945496635,23.070017835350104,45.4873915480348
10.74395,-32.17912813897989,23.047477386727707,45.418659678118374
10.74495,-32.26976890722877,23.001842586277707,45.371440252138264
10.74595,-32.316788655575145,22.954529132451988,45.3605595813753
10.74695,-32.32248411530868,22.947398192701268,45.36004461154413
10.74795,-32.30549360230977,22.995350769930273,45.346108968715185
10.74895,-32.282198430633095,23.071966485675517,45.32058502156434
10.74995,-32.27233415650284,23.15059238106178,45.282831426408855
10.75095,-32.29417054698394,23.215775050934017,45.22707374943031
10.751949999999999,-32.340225112735,23.266700986514206,45.15995061325555
10.75295,-32.38515335377605,23.317505572426384,45.093807199035794
10.75395,-32.41839267280595,23.37736340291069,45.03184638790545
10.75495,-32.44131512663931,23.445690898595572,44.973267072387685
10.75595,-32.444222097891966,23.516510963792133,44.92938938015173
10.75695,-32.42099804868185,23.57009774228467,44.91670395222612
10.757950000000001,-32.39876391882647,23.57880439017391,44.92956301788142
10.75895,-32.4017978041668,23.536599779716425,44.95192850919466
10.75995,-32.412482594589775,23.46822309984881,44.983421892809694
10.76095,-32.418930850558155,23.415042407689626,45.009359989527866
10.761949999999999,-32.44322062052743,23.41007908624338,44.99257110165181
10.76295,-32.49471364728366,23.446412611737014,44.929553541559045
10.76395,-32.551477547831794,23.486550525407345,44.86003554897552
10.76495,-32.588368704961354,23.50487274878441,44.81939749347887
10.76595,-32.589252003845765,23.500196500148594,44.821416379919995
10.766950000000001,-32.56589416300782,23.482640416183532,44.850630595836215
10.76795,-32.551851885028675,23.465301095180187,44.87216157538124
10.76895,-32.57111918100822,23.47225414861481,44.852465586033716
10.76995,-32.62458618626665,23.51663742980907,44.783139607495
10.77095,-32.68738647423374,23.572554277464224,44.699496905374545
10.77195,-32.7347538013363,23.599247545735043,44.645463809393334
10.77295,-32.7682989305362,23.577909851414017,44.63071405434094
10.77395,-32.80276203231485,23.534414585839066,44.62810548355662
10.77495,-32.837158150398416,23.528773328863615,44.603439134558485
10.77595,-32.86175481637036,23.60049459799406,44.54164764994517
10.776950000000001,-32.880673305672794,23.73410820712184,44.44822359721153
10.777949999999999,-32.903388076123484,23.877921951086595,44.345503279585806
10.77895,-32.92843764976447,23.964303386678033,44.27445712009262
10.77995,-32.940417694104916,23.945884048587963,44.27560337180525
10.780949999999999,-32.93316466937905,23.839566967327016,44.34390219991463
10.78195,-32.92524650104353,23.689372963078668,44.43821689646371
10.78295,-32.919199381047505,23.52233075202798,44.54046797234353
10.78395,-32.8998135490485,23.37571807085824,44.64133393073547
10.78495,-32.87517925897292,23.325436305559688,44.69052977085502
10.785950000000001,-32.865992291819424,23.420234058044798,44.64308222052215
10.78695,-32.882860070367585,23.599993768821943,44.524795339667406
10.787949999999999,-32.9035597968265,23.773759048511494,44.40645535802498
10.78895,-32.88582421406375,23.907382565012405,44.3424007675298
10.78995,-32.82587277892525,24.006595806758632,44.3323892277003
10.79095,-32.75842194154841,24.08467125258712,44.34061489095393
10.79195,-32.715112886405045,24.15042887021927,44.33648040582633
10.792950000000001,-32.71522463847056,24.21276155369064,44.29933974489516
10.79395,-32.76444325438196,24.2672551183296,44.22735705466581
10.79495,-32.846116661242874,24.30013326356757,44.14215061519855
10.79595,-32.93165627885974,24.320503391033327,44.06125465451798
10.796949999999999,-32.99299204202973,24.35573347299137,43.99098541914437
10.79795,-33.00739313357726,24.426843973590596,43.93713711898959
10.79895,-32.97329477021479,24.54202821377142,43.89587226507505
10.799949999999999,-32.91448862949856,24.68534992565333,43.857199138933886
10.80095,-32.870239181832765,24.806696531390717,43.81960640460795
10.80195,-32.89045246859073,24.85312144350476,43.7754986801026
10.802950000000001,-32.99225060117842,24.809704126250974,43.72034376883606
10.80395,-33.12633049751167,24.695754420573078,43.68131102477202
10.80495,-33.22026370852264,24.545629777883757,43.695353021037455
10.80595,-33.23257702833648,24.40594029796477,43.76828771719348
10.806949999999999,-33.169063858058784,24.34317917290612,43.8566266640156
10.80795,-33.06283110993173,24.398264751191938,43.90953731249641
10.80895,-32.949820045575336,24.53325479436239,43.91994118990452
10.80995,-32.86950239017527,24.679012938331226,43.89698469712887
10.81095,-32.85032903422597,24.785828516153384,43.848069147498414
10.811950000000001,-32.88898809805639,24.81644105499989,43.79877083447172
10.81295,-32.96501580055226,24.75150432422259,43.77707879052396
10.813949999999998,-33.05528396925705,24.614270995605956,43.786966443449586
10.81495,-33.13172554417314,24.466060038698476,43.81384539251554
10.815949999999999,-33.15987531440501,24.357226926405538,43.85571929889524
10.81695,-33.11460795182558,24.295641235874808,43.92865423600718
10.81795,-33.01900178823853,24.246391428059617,44.03486877386596
10.818950000000001,-32.93721803948914,24.17750615517367,44.14155979403632
10.81995,-32.91651901023473,24.11704647991546,44.19400589783963
10.82095,-32.954010954758466,24.0907394650993,44.17928753706479
10.821950000000001,-33.01165875170301,24.05880457330531,44.15155215879817
10.822949999999999,-33.046798116340725,23.979160813171553,44.16997405038636
10.82395,-33.03033724157523,23.866105119627317,44.24961163530717
10.82495,-32.96381550081608,23.78164307713268,44.35298682781261
10.82595,-32.87880801440485,23.777894421599342,44.42409237524295
10.82695,-32.8032598248662,23.839865245661144,44.44888373831168
10.82795,-32.740383096411584,23.92722909759148,44.44824322438765
10.82895,-32.68752852071251,24.03537869907378,44.426930729851314
10.82995,-32.644613251881275,24.17472714827144,44.3787222374988
10.830950000000001,-32.617223658217156,24.31984814446445,44.314151195532716
10.831949999999999,-32.6235867221568,24.414482753666547,44.252418737461646
10.832949999999999,-32.67878592753497,24.43982526814726,44.19303847582833
10.83395,-32.78820104186059,24.441463793564605,44.10438556600968
10.83495,-32.94531332050731,24.496140165778,43.94571212640708
10.83595,-33.12312991270707,24.654330924165716,43.708623557305046
10.83695,-33.29759739125679,24.88833824474225,43.42886370791712
