Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11025885e-02,-1.71875000e-02,1.87500000e-02,-1.93750000e-02,-4.37500000e-03
2.11029885e-02,-1.75000000e-02,1.68750000e-02,-2.12500000e-02,-5.93750000e-03
2.11033885e-02,-1.79687500e-02,1.90625000e-02,-2.25000000e-02,-5.46875000e-03
2.11037885e-02,-1.71875000e-02,1.87500000e-02,-1.95312500e-02,-5.31250000e-03
2.11041885e-02,-1.68750000e-02,1.75000000e-02,-2.26562500e-02,-4.53125000e-03
2.11045885e-02,-1.62500000e-02,1.90625000e-02,-2.25000000e-02,-4.37500000e-03
2.11049885e-02,-1.57812500e-02,1.85937500e-02,-2.51562500e-02,-4.06250000e-03
2.11053885e-02,-1.68750000e-02,1.68750000e-02,-2.34375000e-02,-4.21875000e-03
2.11057885e-02,-1.53125000e-02,1.81250000e-02,-2.21875000e-02,-3.90625000e-03
2.11061885e-02,-1.71875000e-02,1.89062500e-02,-2.25000000e-02,-5.93750000e-03
2.11065885e-02,-1.73437500e-02,1.87500000e-02,-2.37500000e-02,-4.84375000e-03
2.11069885e-02,-1.65625000e-02,2.00000000e-02,-2.20312500e-02,-6.25000000e-03
2.11073885e-02,-1.46875000e-02,2.12500000e-02,-2.20312500e-02,-5.15625000e-03
2.11077885e-02,-1.53125000e-02,2.09375000e-02,-2.26562500e-02,-5.15625000e-03
2.11081885e-02,-1.56250000e-02,2.23437500e-02,-2.04687500e-02,-4.06250000e-03
2.11085885e-02,-1.70312500e-02,2.00000000e-02,-2.29687500e-02,-2.65625000e-03
2.11089885e-02,-1.51562500e-02,2.12500000e-02,-2.06250000e-02,-3.43750000e-03
2.11093885e-02,-1.45312500e-02,1.92187500e-02,-1.87500000e-02,-2.18750000e-03
2.11097885e-02,-1.45312500e-02,2.18750000e-02,-2.18750000e-02,-4.84375000e-03
2.11101885e-02,-1.46875000e-02,1.89062500e-02,-2.07812500e-02,-5.00000000e-03
2.11105885e-02,-1.59375000e-02,1.89062500e-02,-2.25000000e-02,-3.75000000e-03
2.11109885e-02,-1.48437500e-02,2.06250000e-02,-2.03125000e-02,-4.06250000e-03
2.11113885e-02,-1.39062500e-02,1.71875000e-02,-2.12500000e-02,-4.21875000e-03
2.11117885e-02,-1.54687500e-02,1.65625000e-02,-2.20312500e-02,-3.90625000e-03
2.11121885e-02,-1.48437500e-02,1.78125000e-02,-2.26562500e-02,-3.75000000e-03
2.11125885e-02,-1.46875000e-02,1.57812500e-02,-2.26562500e-02,-6.09375000e-03
2.11129885e-02,-1.31250000e-02,1.67187500e-02,-2.17187500e-02,-4.68750000e-03
2.11133885e-02,-1.29687500e-02,1.59375000e-02,-2.23437500e-02,-5.78125000e-03
2.11137885e-02,-1.34375000e-02,1.60937500e-02,-1.90625000e-02,-4.37500000e-03
2.11141885e-02,-1.32812500e-02,1.37500000e-02,-2.23437500e-02,-5.15625000e-03
2.11145885e-02,-1.59375000e-02,1.62500000e-02,-2.23437500e-02,-4.21875000e-03
2.11149885e-02,-1.51562500e-02,1.32812500e-02,-2.03125000e-02,-3.43750000e-03
2.11153885e-02,-1.56250000e-02,1.81250000e-02,-2.09375000e-02,-3.90625000e-03
2.11157885e-02,-1.26562500e-02,1.71875000e-02,-2.03125000e-02,-1.71875000e-03
2.11161885e-02,-1.45312500e-02,1.60937500e-02,-2.03125000e-02,-3.75000000e-03
2.11165885e-02,-1.59375000e-02,1.56250000e-02,-1.93750000e-02,-2.34375000e-03
2.11169885e-02,-1.53125000e-02,1.65625000e-02,-1.81250000e-02,-3.90625000e-03
2.11173885e-02,-1.46875000e-02,1.56250000e-02,-1.90625000e-02,-1.71875000e-03
2.11177885e-02,-1.62500000e-02,1.68750000e-02,-1.92187500e-02,-1.87500000e-03
2.11181885e-02,-1.73437500e-02,1.56250000e-02,-1.95312500e-02,-2.18750000e-03
2.11185885e-02,-1.81250000e-02,1.64062500e-02,-1.93750000e-02,-2.81250000e-03
2.11189885e-02,-1.59375000e-02,1.73437500e-02,-2.03125000e-02,-1.40625000e-03
2.11193885e-02,-1.73437500e-02,1.51562500e-02,-2.20312500e-02,-2.34375000e-03
2.11197885e-02,-1.78125000e-02,1.60937500e-02,-2.18750000e-02,-2.34375000e-03
2.11201885e-02,-1.87500000e-02,1.78125000e-02,-2.20312500e-02,-1.09375000e-03
2.11205885e-02,-1.87500000e-02,1.57812500e-02,-2.09375000e-02,-1.56250000e-04
2.11209885e-02,-1.65625000e-02,1.70312500e-02,-2.03125000e-02,-2.03125000e-03
2.11213885e-02,-1.82812500e-02,1.79687500e-02,-2.04687500e-02,-3.12500000e-04
2.11217885e-02,-1.90625000e-02,1.73437500e-02,-2.01562500e-02,-7.81250000e-04
2.11221885e-02,-1.85937500e-02,1.84375000e-02,-1.92187500e-02,-1.87500000e-03
2.11225885e-02,-2.00000000e-02,1.68750000e-02,-2.15625000e-02,-3.12500000e-03
2.11229885e-02,-1.93750000e-02,1.96875000e-02,-2.17187500e-02,-1.71875000e-03
2.11233885e-02,-1.76562500e-02,1.70312500e-02,-2.17187500e-02,-2.03125000e-03
2.11237885e-02,-1.98437500e-02,1.60937500e-02,-2.12500000e-02,-2.81250000e-03
2.11241885e-02,-1.96875000e-02,1.65625000e-02,-2.04687500e-02,-4.06250000e-03
2.11245885e-02,-1.90625000e-02,1.73437500e-02,-2.04687500e-02,-4.37500000e-03
2.11249885e-02,-1.71875000e-02,1.48437500e-02,-1.96875000e-02,-2.81250000e-03
2.11253885e-02,-1.85937500e-02,1.59375000e-02,-2.18750000e-02,-3.75000000e-03
2.11257885e-02,-2.00000000e-02,1.56250000e-02,-2.14062500e-02,-5.93750000e-03
2.11261885e-02,-1.87500000e-02,1.60937500e-02,-2.43750000e-02,-5.15625000e-03
2.11265885e-02,-1.87500000e-02,1.46875000e-02,-2.25000000e-02,-5.00000000e-03
2.11269885e-02,-1.89062500e-02,1.48437500e-02,-2.34375000e-02,-4.21875000e-03
2.11273885e-02,-1.71875000e-02,1.42187500e-02,-2.29687500e-02,-4.21875000e-03
2.11277885e-02,-1.53125000e-02,1.53125000e-02,-2.42187500e-02,-3.43750000e-03
2.11281885e-02,-1.60937500e-02,1.37500000e-02,-2.07812500e-02,-5.78125000e-03
2.11285885e-02,-1.89062500e-02,1.39062500e-02,-2.31250000e-02,-4.68750000e-03
2.11289885e-02,-1.57812500e-02,1.54687500e-02,-2.10937500e-02,-2.50000000e-03
2.11293885e-02,-1.71875000e-02,1.62500000e-02,-1.95312500e-02,-1.87500000e-03
2.11297885e-02,-1.56250000e-02,1.31250000e-02,-2.21875000e-02,-3.75000000e-03
2.11301885e-02,-1.75000000e-02,1.20312500e-02,-2.09375000e-02,-2.96875000e-03
2.11305885e-02,-1.64062500e-02,1.42187500e-02,-2.15625000e-02,-4.21875000e-03
2.11309885e-02,-1.73437500e-02,1.45312500e-02,-2.15625000e-02,-4.37500000e-03
2.11313885e-02,-1.57812500e-02,1.68750000e-02,-2.07812500e-02,-4.06250000e-03
2.11317885e-02,-1.71875000e-02,1.42187500e-02,-2.04687500e-02,-5.15625000e-03
2.11321885e-02,-1.60937500e-02,1.64062500e-02,-2.03125000e-02,-4.06250000e-03
2.11325885e-02,-1.64062500e-02,1.43750000e-02,-2.17187500e-02,-5.46875000e-03
2.11329885e-02,-1.62500000e-02,1.56250000e-02,-2.01562500e-02,-5.46875000e-03
2.11333885e-02,-1.68750000e-02,1.50000000e-02,-2.21875000e-02,-5.31250000e-03
2.11337885e-02,-1.75000000e-02,1.50000000e-02,-2.06250000e-02,-5.78125000e-03
2.11341885e-02,-1.81250000e-02,1.50000000e-02,-2.18750000e-02,-7.65625000e-03
2.11345885e-02,-1.79687500e-02,1.62500000e-02,-2.00000000e-02,-6.71875000e-03
2.11349885e-02,-1.89062500e-02,1.46875000e-02,-2.12500000e-02,-6.40625000e-03
2.11353885e-02,-1.85937500e-02,1.57812500e-02,-2.12500000e-02,-4.53125000e-03
2.11357885e-02,-1.89062500e-02,1.60937500e-02,-2.07812500e-02,-4.84375000e-03
2.11361885e-02,-2.12500000e-02,1.57812500e-02,-1.92187500e-02,-7.50000000e-03
2.11365885e-02,-1.90625000e-02,1.62500000e-02,-2.15625000e-02,-4.84375000e-03
2.11369885e-02,-1.85937500e-02,1.46875000e-02,-2.42187500e-02,-6.71875000e-03
2.11373885e-02,-1.81250000e-02,1.56250000e-02,-2.07812500e-02,-5.31250000e-03
2.11377885e-02,-1.93750000e-02,1.46875000e-02,-2.21875000e-02,-3.75000000e-03
2.11381885e-02,-1.93750000e-02,1.56250000e-02,-2.07812500e-02,-5.15625000e-03
2.11385885e-02,-2.04687500e-02,1.81250000e-02,-2.20312500e-02,-5.00000000e-03
2.11389885e-02,-2.00000000e-02,1.53125000e-02,-2.15625000e-02,-5.62500000e-03
2.11393885e-02,-1.95312500e-02,1.60937500e-02,-2.12500000e-02,-3.43750000e-03
2.11397885e-02,-1.89062500e-02,1.62500000e-02,-2.20312500e-02,-5.00000000e-03
2.11401885e-02,-2.18750000e-02,1.51562500e-02,-2.12500000e-02,-2.50000000e-03
2.11405885e-02,-1.87500000e-02,1.39062500e-02,-2.31250000e-02,-5.62500000e-03
2.11409885e-02,-1.85937500e-02,1.64062500e-02,-2.15625000e-02,-2.03125000e-03
2.11413885e-02,-2.01562500e-02,1.57812500e-02,-2.18750000e-02,-2.03125000e-03
2.11417885e-02,-1.98437500e-02,1.67187500e-02,-2.12500000e-02,-2.34375000e-03
2.11421885e-02,-2.01562500e-02,1.48437500e-02,-2.03125000e-02,-2.50000000e-03
2.11425885e-02,-2.15625000e-02,1.82812500e-02,-2.15625000e-02,-5.31250000e-03
2.11429885e-02,-2.04687500e-02,1.78125000e-02,-2.15625000e-02,-6.71875000e-03
2.11433885e-02,-2.14062500e-02,1.79687500e-02,-1.98437500e-02,-3.90625000e-03
2.11437885e-02,-2.14062500e-02,1.76562500e-02,-1.98437500e-02,-2.96875000e-03
2.11441885e-02,-2.18750000e-02,1.59375000e-02,-2.07812500e-02,-5.78125000e-03
2.11445885e-02,-2.14062500e-02,2.06250000e-02,-1.82812500e-02,-5.31250000e-03
2.11449885e-02,-2.09375000e-02,1.82812500e-02,-2.09375000e-02,-3.90625000e-03
2.11453885e-02,-2.25000000e-02,1.90625000e-02,-2.03125000e-02,-3.90625000e-03
2.11457885e-02,-2.00000000e-02,2.04687500e-02,-1.95312500e-02,-3.90625000e-03
2.11461885e-02,-2.18750000e-02,1.78125000e-02,-2.10937500e-02,-5.78125000e-03
2.11465885e-02,-2.15625000e-02,1.75000000e-02,-2.03125000e-02,-5.46875000e-03
2.11469885e-02,-1.98437500e-02,2.00000000e-02,-2.03125000e-02,-5.31250000e-03
2.11473885e-02,-2.23437500e-02,1.82812500e-02,-2.00000000e-02,-5.93750000e-03
2.11477885e-02,-2.20312500e-02,1.81250000e-02,-2.17187500e-02,-6.56250000e-03
2.11481885e-02,-2.25000000e-02,1.70312500e-02,-2.23437500e-02,-6.25000000e-03
2.11485885e-02,-2.12500000e-02,1.79687500e-02,-2.26562500e-02,-3.90625000e-03
2.11489885e-02,-2.00000000e-02,1.81250000e-02,-2.26562500e-02,-3.90625000e-03
2.11493885e-02,-2.04687500e-02,1.68750000e-02,-2.37500000e-02,-5.15625000e-03
2.11497885e-02,-1.98437500e-02,2.10937500e-02,-2.34375000e-02,-4.53125000e-03
2.11501885e-02,-2.18750000e-02,1.64062500e-02,-2.46875000e-02,-5.46875000e-03
2.11505885e-02,-2.15625000e-02,2.04687500e-02,-2.18750000e-02,-3.90625000e-03
2.11509885e-02,-2.06250000e-02,2.01562500e-02,-2.18750000e-02,-4.68750000e-03
2.11513885e-02,-2.15625000e-02,1.95312500e-02,-2.12500000e-02,-5.00000000e-03
2.11517885e-02,-2.17187500e-02,1.93750000e-02,-2.25000000e-02,-3.59375000e-03
2.11521885e-02,-2.01562500e-02,2.01562500e-02,-2.21875000e-02,-4.37500000e-03
2.11525885e-02,-2.00000000e-02,1.89062500e-02,-2.26562500e-02,-4.84375000e-03
2.11529885e-02,-2.01562500e-02,2.03125000e-02,-2.34375000e-02,-4.84375000e-03
2.11533885e-02,-1.92187500e-02,1.87500000e-02,-2.26562500e-02,-3.12500000e-03
2.11537885e-02,-2.00000000e-02,1.95312500e-02,-2.51562500e-02,-5.15625000e-03
2.11541885e-02,-2.06250000e-02,2.06250000e-02,-2.29687500e-02,-3.75000000e-03
2.11545885e-02,-1.87500000e-02,2.04687500e-02,-2.18750000e-02,-2.65625000e-03
2.11549885e-02,-1.96875000e-02,2.04687500e-02,-2.23437500e-02,-3.59375000e-03
2.11553885e-02,-2.03125000e-02,1.82812500e-02,-2.29687500e-02,-5.93750000e-03
2.11557885e-02,-2.18750000e-02,1.76562500e-02,-2.35937500e-02,-5.62500000e-03
2.11561885e-02,-1.85937500e-02,1.93750000e-02,-2.12500000e-02,-5.46875000e-03
2.11565885e-02,-2.04687500e-02,1.78125000e-02,-2.12500000e-02,-3.75000000e-03
2.11569885e-02,-1.93750000e-02,1.98437500e-02,-2.03125000e-02,-4.37500000e-03
2.11573885e-02,-1.98437500e-02,1.98437500e-02,-2.25000000e-02,-4.68750000e-03
2.11577885e-02,-1.90625000e-02,1.96875000e-02,-2.14062500e-02,-5.15625000e-03
2.11581885e-02,-1.96875000e-02,2.07812500e-02,-2.09375000e-02,-4.37500000e-03
2.11585885e-02,-2.17187500e-02,1.95312500e-02,-2.23437500e-02,-3.43750000e-03
2.11589885e-02,-2.01562500e-02,1.79687500e-02,-2.18750000e-02,-3.59375000e-03
2.11593885e-02,-2.01562500e-02,1.84375000e-02,-2.28125000e-02,-3.43750000e-03
2.11597885e-02,-1.96875000e-02,1.76562500e-02,-2.17187500e-02,-5.00000000e-03
2.11601885e-02,-1.93750000e-02,1.79687500e-02,-2.31250000e-02,-3.59375000e-03
2.11605885e-02,-1.98437500e-02,1.90625000e-02,-2.50000000e-02,-4.21875000e-03
2.11609885e-02,-1.78125000e-02,1.73437500e-02,-2.39062500e-02,-3.90625000e-03
2.11613885e-02,-1.98437500e-02,1.85937500e-02,-2.14062500e-02,-2.65625000e-03
2.11617885e-02,-1.81250000e-02,2.00000000e-02,-2.25000000e-02,-2.65625000e-03
2.11621885e-02,-1.90625000e-02,1.95312500e-02,-2.18750000e-02,-3.90625000e-03
2.11625885e-02,-1.90625000e-02,2.00000000e-02,-2.21875000e-02,-3.59375000e-03
2.11629885e-02,-1.76562500e-02,1.82812500e-02,-2.21875000e-02,-4.84375000e-03
2.11633885e-02,-1.56250000e-02,1.81250000e-02,-2.06250000e-02,-3.12500000e-03
2.11637885e-02,-1.82812500e-02,1.78125000e-02,-1.87500000e-02,-2.03125000e-03
2.11641885e-02,-1.89062500e-02,2.00000000e-02,-2.23437500e-02,-2.18750000e-03
2.11645885e-02,-1.92187500e-02,1.95312500e-02,-2.21875000e-02,-2.96875000e-03
2.11649885e-02,-2.01562500e-02,1.90625000e-02,-2.10937500e-02,-1.40625000e-03
2.11653885e-02,-2.00000000e-02,2.03125000e-02,-2.01562500e-02,-1.87500000e-03
2.11657885e-02,-2.06250000e-02,2.07812500e-02,-2.12500000e-02,-1.56250000e-03
2.11661885e-02,-1.98437500e-02,1.87500000e-02,-2.12500000e-02,-1.25000000e-03
2.11665885e-02,-1.93750000e-02,1.90625000e-02,-1.84375000e-02,1.25000000e-03
2.11669885e-02,-1.96875000e-02,1.82812500e-02,-2.17187500e-02,-1.87500000e-03
2.11673885e-02,-2.09375000e-02,2.01562500e-02,-1.96875000e-02,-7.81250000e-04
2.11677885e-02,-2.12500000e-02,1.73437500e-02,-2.04687500e-02,-1.56250000e-03
2.11681885e-02,-2.00000000e-02,1.95312500e-02,-2.06250000e-02,-4.68750000e-04
2.11685885e-02,-1.96875000e-02,1.89062500e-02,-1.89062500e-02,-9.37500000e-04
2.11689885e-02,-2.20312500e-02,2.01562500e-02,-2.12500000e-02,-7.81250000e-04
2.11693885e-02,-2.25000000e-02,2.12500000e-02,-2.14062500e-02,-1.25000000e-03
2.11697885e-02,-2.31250000e-02,2.01562500e-02,-2.06250000e-02,0.00000000e+00
2.11701885e-02,-2.26562500e-02,1.96875000e-02,-2.23437500e-02,-2.03125000e-03
2.11705885e-02,-2.37500000e-02,1.87500000e-02,-2.17187500e-02,-2.03125000e-03
2.11709885e-02,-2.48437500e-02,1.85937500e-02,-2.21875000e-02,9.37500000e-04
2.11713885e-02,-2.46875000e-02,1.79687500e-02,-2.12500000e-02,1.56250000e-04
2.11717885e-02,-2.20312500e-02,1.64062500e-02,-2.06250000e-02,-4.68750000e-04
2.11721885e-02,-2.21875000e-02,1.56250000e-02,-2.00000000e-02,1.09375000e-03
2.11725885e-02,-2.14062500e-02,1.76562500e-02,-2.17187500e-02,-1.25000000e-03
2.11729885e-02,-2.17187500e-02,1.79687500e-02,-1.98437500e-02,-9.37500000e-04
2.11733885e-02,-2.23437500e-02,1.84375000e-02,-2.20312500e-02,1.56250000e-03
2.11737885e-02,-2.29687500e-02,1.75000000e-02,-2.04687500e-02,-1.87500000e-03
2.11741885e-02,-2.40625000e-02,1.93750000e-02,-1.90625000e-02,-6.25000000e-04
2.11745885e-02,-2.43750000e-02,1.75000000e-02,-1.96875000e-02,-1.71875000e-03
2.11749885e-02,-2.48437500e-02,1.57812500e-02,-1.85937500e-02,-1.87500000e-03
2.11753885e-02,-2.18750000e-02,1.53125000e-02,-2.01562500e-02,-2.03125000e-03
2.11757885e-02,-2.26562500e-02,1.48437500e-02,-2.06250000e-02,-5.00000000e-03
2.11761885e-02,-2.12500000e-02,1.59375000e-02,-1.90625000e-02,-4.53125000e-03
2.11765885e-02,-2.14062500e-02,1.65625000e-02,-2.00000000e-02,-2.18750000e-03
2.11769885e-02,-2.01562500e-02,1.39062500e-02,-1.90625000e-02,-3.28125000e-03
2.11773885e-02,-1.96875000e-02,1.32812500e-02,-1.98437500e-02,-5.15625000e-03
2.11777885e-02,-2.10937500e-02,1.20312500e-02,-1.85937500e-02,-4.37500000e-03
2.11781885e-02,-2.15625000e-02,1.26562500e-02,-1.79687500e-02,-5.15625000e-03
2.11785885e-02,-2.25000000e-02,1.31250000e-02,-1.96875000e-02,-4.06250000e-03
2.11789885e-02,-2.18750000e-02,1.31250000e-02,-1.93750000e-02,-5.78125000e-03
2.11793885e-02,-2.00000000e-02,1.50000000e-02,-1.95312500e-02,-4.68750000e-03
2.11797885e-02,-2.00000000e-02,1.53125000e-02,-2.01562500e-02,-5.46875000e-03
2.11801885e-02,-2.12500000e-02,1.31250000e-02,-2.01562500e-02,-5.62500000e-03
2.11805885e-02,-2.04687500e-02,1.14062500e-02,-1.79687500e-02,-6.25000000e-03
2.11809885e-02,-1.90625000e-02,1.26562500e-02,-1.95312500e-02,-4.53125000e-03
2.11813885e-02,-1.92187500e-02,1.28125000e-02,-1.89062500e-02,-4.68750000e-03
2.11817885e-02,-1.98437500e-02,1.43750000e-02,-2.03125000e-02,-5.00000000e-03
2.11821885e-02,-2.09375000e-02,1.37500000e-02,-1.95312500e-02,-4.84375000e-03
2.11825885e-02,-2.00000000e-02,1.23437500e-02,-1.98437500e-02,-2.81250000e-03
2.11829885e-02,-2.04687500e-02,1.17187500e-02,-2.09375000e-02,-6.56250000e-03
2.11833885e-02,-1.98437500e-02,1.32812500e-02,-2.17187500e-02,-3.43750000e-03
2.11837885e-02,-1.93750000e-02,1.28125000e-02,-2.14062500e-02,-5.93750000e-03
2.11841885e-02,-2.04687500e-02,1.48437500e-02,-2.20312500e-02,-7.34375000e-03
2.11845885e-02,-1.98437500e-02,1.62500000e-02,-2.21875000e-02,-5.93750000e-03
2.11849885e-02,-2.17187500e-02,1.37500000e-02,-2.37500000e-02,-8.12500000e-03
2.11853885e-02,-2.15625000e-02,1.39062500e-02,-2.35937500e-02,-6.09375000e-03
2.11857885e-02,-2.12500000e-02,1.50000000e-02,-2.20312500e-02,-6.56250000e-03
2.11861885e-02,-2.03125000e-02,1.45312500e-02,-2.51562500e-02,-6.87500000e-03
2.11865885e-02,-2.15625000e-02,1.40625000e-02,-2.46875000e-02,-5.93750000e-03
2.11869885e-02,-2.04687500e-02,1.45312500e-02,-2.25000000e-02,-6.40625000e-03
2.11873885e-02,-2.07812500e-02,1.53125000e-02,-2.14062500e-02,-6.87500000e-03
2.11877885e-02,-1.93750000e-02,1.48437500e-02,-2.20312500e-02,-5.78125000e-03
2.11881885e-02,-2.04687500e-02,1.29687500e-02,-2.37500000e-02,-6.40625000e-03
2.11885885e-02,-1.98437500e-02,1.35937500e-02,-2.31250000e-02,-5.31250000e-03
2.11889885e-02,-1.96875000e-02,1.18750000e-02,-2.54687500e-02,-5.31250000e-03
2.11893885e-02,-2.00000000e-02,1.48437500e-02,-2.35937500e-02,-5.78125000e-03
2.11897885e-02,-1.98437500e-02,1.42187500e-02,-2.39062500e-02,-6.40625000e-03
2.11901885e-02,-1.93750000e-02,1.35937500e-02,-2.21875000e-02,-5.46875000e-03
2.11905885e-02,-1.92187500e-02,1.20312500e-02,-2.18750000e-02,-7.50000000e-03
2.11909885e-02,-1.98437500e-02,1.34375000e-02,-2.21875000e-02,-7.50000000e-03
2.11913885e-02,-2.17187500e-02,1.20312500e-02,-2.45312500e-02,-6.87500000e-03
2.11917885e-02,-1.87500000e-02,1.39062500e-02,-2.34375000e-02,-4.21875000e-03
2.11921885e-02,-1.85937500e-02,1.32812500e-02,-2.17187500e-02,-5.46875000e-03
2.11925885e-02,-1.82812500e-02,1.39062500e-02,-2.21875000e-02,-4.37500000e-03
2.11929885e-02,-2.03125000e-02,1.29687500e-02,-2.15625000e-02,-4.21875000e-03
2.11933885e-02,-2.10937500e-02,1.25000000e-02,-2.31250000e-02,-5.78125000e-03
2.11937885e-02,-2.17187500e-02,1.48437500e-02,-2.20312500e-02,-5.00000000e-03
2.11941885e-02,-2.14062500e-02,1.50000000e-02,-2.26562500e-02,-4.06250000e-03
2.11945885e-02,-2.25000000e-02,1.32812500e-02,-2.26562500e-02,-4.37500000e-03
2.11949885e-02,-2.06250000e-02,1.40625000e-02,-2.32812500e-02,-4.37500000e-03
2.11953885e-02,-2.03125000e-02,1.40625000e-02,-2.01562500e-02,-5.62500000e-03
2.11957885e-02,-1.96875000e-02,1.42187500e-02,-2.00000000e-02,-7.34375000e-03
2.11961885e-02,-1.95312500e-02,1.57812500e-02,-2.14062500e-02,-7.03125000e-03
2.11965885e-02,-1.95312500e-02,1.57812500e-02,-2.03125000e-02,-4.37500000e-03
2.11969885e-02,-1.92187500e-02,1.45312500e-02,-2.15625000e-02,-3.12500000e-03
2.11973885e-02,-1.89062500e-02,1.35937500e-02,-2.21875000e-02,-5.93750000e-03
2.11977885e-02,-1.89062500e-02,1.48437500e-02,-2.34375000e-02,-3.90625000e-03
2.11981885e-02,-1.81250000e-02,1.45312500e-02,-2.09375000e-02,-4.53125000e-03
2.11985885e-02,-1.90625000e-02,1.57812500e-02,-2.12500000e-02,-4.06250000e-03
2.11989885e-02,-2.00000000e-02,1.68750000e-02,-2.17187500e-02,-5.00000000e-03
2.11993885e-02,-1.81250000e-02,1.65625000e-02,-2.03125000e-02,-3.12500000e-03
2.11997885e-02,-1.85937500e-02,1.48437500e-02,-2.03125000e-02,-3.12500000e-03
2.12001885e-02,-1.85937500e-02,1.53125000e-02,-2.01562500e-02,-2.34375000e-03
2.12005885e-02,-1.76562500e-02,1.53125000e-02,-1.95312500e-02,-3.12500000e-03
2.12009885e-02,-1.89062500e-02,1.51562500e-02,-2.17187500e-02,-4.06250000e-03
2.12013885e-02,-1.90625000e-02,1.54687500e-02,-2.01562500e-02,-2.65625000e-03
2.12017885e-02,-1.92187500e-02,1.53125000e-02,-2.04687500e-02,-3.90625000e-03
2.12021885e-02,-1.84375000e-02,1.56250000e-02,-1.96875000e-02,-2.50000000e-03
2.12025885e-02,-1.92187500e-02,1.48437500e-02,-2.01562500e-02,-3.43750000e-03
2.12029885e-02,-1.92187500e-02,1.48437500e-02,-2.04687500e-02,-5.46875000e-03
2.12033885e-02,-2.09375000e-02,1.34375000e-02,-2.03125000e-02,-4.21875000e-03
2.12037885e-02,-2.01562500e-02,1.46875000e-02,-1.85937500e-02,-2.96875000e-03
2.12041885e-02,-2.17187500e-02,1.45312500e-02,-2.01562500e-02,-1.87500000e-03
2.12045885e-02,-1.98437500e-02,1.45312500e-02,-2.03125000e-02,-2.18750000e-03
2.12049885e-02,-2.03125000e-02,1.53125000e-02,-2.23437500e-02,-1.87500000e-03
2.12053885e-02,-2.00000000e-02,1.54687500e-02,-2.06250000e-02,-4.37500000e-03
2.12057885e-02,-2.09375000e-02,1.50000000e-02,-2.03125000e-02,-3.28125000e-03
2.12061885e-02,-2.03125000e-02,1.35937500e-02,-1.92187500e-02,-1.71875000e-03
2.12065885e-02,-2.14062500e-02,1.45312500e-02,-2.00000000e-02,-1.56250000e-03
2.12069885e-02,-2.23437500e-02,1.45312500e-02,-1.96875000e-02,-1.71875000e-03
2.12073885e-02,-2.23437500e-02,1.45312500e-02,-2.03125000e-02,-1.25000000e-03
2.12077885e-02,-2.14062500e-02,1.40625000e-02,-2.15625000e-02,-3.90625000e-03
2.12081885e-02,-2.31250000e-02,1.43750000e-02,-2.03125000e-02,-2.81250000e-03
2.12085885e-02,-2.26562500e-02,1.43750000e-02,-1.79687500e-02,-6.25000000e-04
2.12089885e-02,-2.26562500e-02,1.43750000e-02,-1.96875000e-02,-3.12500000e-03
2.12093885e-02,-2.12500000e-02,1.34375000e-02,-1.82812500e-02,-1.87500000e-03
2.12097885e-02,-2.10937500e-02,1.60937500e-02,-2.14062500e-02,-1.56250000e-03
2.12101885e-02,-1.98437500e-02,1.42187500e-02,-2.01562500e-02,-1.40625000e-03
2.12105885e-02,-2.06250000e-02,1.37500000e-02,-1.96875000e-02,-1.09375000e-03
2.12109885e-02,-2.12500000e-02,1.46875000e-02,-1.87500000e-02,-2.50000000e-03
2.12113885e-02,-1.89062500e-02,1.35937500e-02,-2.01562500e-02,-4.68750000e-04
2.12117885e-02,-2.01562500e-02,1.56250000e-02,-1.93750000e-02,-2.18750000e-03
2.12121885e-02,-1.81250000e-02,1.53125000e-02,-2.00000000e-02,-2.03125000e-03
2.12125885e-02,-2.00000000e-02,1.45312500e-02,-1.62500000e-02,-2.18750000e-03
2.12129885e-02,-1.82812500e-02,1.43750000e-02,-1.92187500e-02,-2.81250000e-03
2.12133885e-02,-1.95312500e-02,1.59375000e-02,-1.89062500e-02,-1.56250000e-03
2.12137885e-02,-1.76562500e-02,1.68750000e-02,-1.73437500e-02,-1.71875000e-03
2.12141885e-02,-1.96875000e-02,1.59375000e-02,-1.92187500e-02,-6.25000000e-04
2.12145885e-02,-1.84375000e-02,1.57812500e-02,-1.93750000e-02,-1.25000000e-03
2.12149885e-02,-1.96875000e-02,1.46875000e-02,-1.92187500e-02,-2.03125000e-03
